createdAt,value
2023-02-08T00:00:13.498Z,-4.60
2023-02-08T00:02:41.218Z,-4.60
2023-02-08T00:05:08.472Z,-4.60
2023-02-08T00:07:35.623Z,-4.70
2023-02-08T00:10:05.169Z,-4.70
2023-02-08T00:12:33.770Z,-4.70
2023-02-08T00:15:01.041Z,-4.70
2023-02-08T00:17:28.609Z,-4.70
2023-02-08T00:19:56.088Z,-4.70
2023-02-08T00:22:23.383Z,-4.70
2023-02-08T00:24:51.552Z,-4.80
2023-02-08T00:27:18.972Z,-4.80
2023-02-08T00:29:46.156Z,-4.80
2023-02-08T00:32:13.341Z,-4.80
2023-02-08T00:34:40.499Z,-4.80
2023-02-08T00:37:09.494Z,-4.80
2023-02-08T00:39:36.685Z,-4.90
2023-02-08T00:42:03.938Z,-4.90
2023-02-08T00:44:33.042Z,-4.90
2023-02-08T00:47:00.310Z,-4.90
2023-02-08T00:49:27.468Z,-4.80
2023-02-08T00:51:54.657Z,-4.80
2023-02-08T00:54:22.015Z,-4.80
2023-02-08T00:56:50.358Z,-4.80
2023-02-08T00:59:19.104Z,-4.80
2023-02-08T01:01:46.315Z,-4.80
2023-02-08T01:04:13.566Z,-4.80
2023-02-08T01:06:40.795Z,-4.80
2023-02-08T01:09:07.944Z,-4.80
2023-02-08T01:11:35.196Z,-4.80
2023-02-08T01:14:02.495Z,-4.90
2023-02-08T01:16:31.984Z,-4.80
2023-02-08T01:19:03.100Z,-4.80
2023-02-08T01:21:33.656Z,-4.90
2023-02-08T01:24:02.216Z,-4.90
2023-02-08T01:26:30.844Z,-4.90
2023-02-08T01:28:59.366Z,-4.90
2023-02-08T01:31:38.336Z,-4.90
2023-02-08T01:34:07.317Z,-4.90
2023-02-08T01:36:35.533Z,-5.00
2023-02-08T01:39:04.486Z,-5.00
2023-02-08T01:41:44.117Z,-5.00
2023-02-08T01:44:11.267Z,-5.00
2023-02-08T01:46:40.655Z,-5.10
2023-02-08T01:49:17.368Z,-5.00
2023-02-08T01:52:07.934Z,-5.00
2023-02-08T01:55:13.533Z,-5.10
2023-02-08T01:57:42.305Z,-5.10
2023-02-08T02:00:16.459Z,-5.10
2023-02-08T02:02:47.700Z,-5.10
2023-02-08T02:05:17.185Z,-5.10
2023-02-08T02:07:44.940Z,-5.10
2023-02-08T02:10:34.092Z,-5.20
2023-02-08T02:13:18.279Z,-5.20
2023-02-08T02:15:46.515Z,-5.10
2023-02-08T02:18:23.083Z,-5.20
2023-02-08T02:21:08.154Z,-5.20
2023-02-08T02:23:38.428Z,-5.20
2023-02-08T02:26:32.099Z,-5.20
2023-02-08T02:29:18.338Z,-5.10
2023-02-08T02:32:08.642Z,-5.20
2023-02-08T02:34:46.276Z,-5.20
2023-02-08T02:37:16.549Z,-5.20
2023-02-08T02:39:59.926Z,-5.20
2023-02-08T02:43:04.122Z,-5.20
2023-02-08T02:45:43.943Z,-5.20
2023-02-08T02:48:52.989Z,-5.20
2023-02-08T02:51:49.199Z,-5.20
2023-02-08T02:54:16.590Z,-5.20
2023-02-08T02:56:47.177Z,-5.30
2023-02-08T02:59:15.665Z,-5.30
2023-02-08T03:01:44.779Z,-5.30
2023-02-08T03:04:38.493Z,-5.30
2023-02-08T03:07:15.622Z,-5.30
2023-02-08T03:09:46.128Z,-5.30
2023-02-08T03:12:39.441Z,-5.30
2023-02-08T03:15:22.718Z,-5.30
2023-02-08T03:18:27.957Z,-5.30
2023-02-08T03:21:19.494Z,-5.30
2023-02-08T03:24:01.190Z,-5.30
2023-02-08T03:26:28.321Z,-5.30
2023-02-08T03:29:23.049Z,-5.30
2023-02-08T03:31:50.519Z,-5.30
2023-02-08T03:34:28.751Z,-5.30
2023-02-08T03:37:16.686Z,-5.30
2023-02-08T03:39:45.716Z,-5.40
2023-02-08T03:42:21.903Z,-5.30
2023-02-08T03:44:57.387Z,-5.40
2023-02-08T03:47:33.461Z,-5.40
2023-02-08T03:50:04.971Z,-5.40
2023-02-08T03:52:34.036Z,-5.40
2023-02-08T03:55:05.956Z,-5.40
2023-02-08T03:57:57.846Z,-5.50
2023-02-08T04:00:25.855Z,-5.50
2023-02-08T04:03:12.223Z,-5.40
2023-02-08T04:05:40.320Z,-5.40
2023-02-08T04:08:07.798Z,-5.40
2023-02-08T04:10:35.250Z,-5.40
2023-02-08T04:13:02.531Z,-5.40
2023-02-08T04:15:30.126Z,-5.40
2023-02-08T04:17:57.440Z,-5.40
2023-02-08T04:20:24.676Z,-5.40
2023-02-08T04:22:51.998Z,-5.40
2023-02-08T04:25:19.318Z,-5.50
2023-02-08T04:27:46.660Z,-5.50
2023-02-08T04:30:14.551Z,-5.50
2023-02-08T04:32:41.836Z,-5.50
2023-02-08T04:35:09.301Z,-5.50
2023-02-08T04:37:36.553Z,-5.50
2023-02-08T04:40:04.247Z,-5.50
2023-02-08T04:42:31.531Z,-5.50
2023-02-08T04:44:58.766Z,-5.50
2023-02-08T04:47:26.246Z,-5.50
2023-02-08T04:49:53.419Z,-5.50
2023-02-08T04:52:22.068Z,-5.60
2023-02-08T04:54:49.228Z,-5.60
2023-02-08T04:57:16.422Z,-5.60
2023-02-08T04:59:43.596Z,-5.60
2023-02-08T05:02:10.833Z,-5.60
2023-02-08T05:04:38.042Z,-5.60
2023-02-08T05:07:05.502Z,-5.60
2023-02-08T05:09:32.748Z,-5.70
2023-02-08T05:11:59.926Z,-5.70
2023-02-08T05:14:27.119Z,-5.70
2023-02-08T05:16:54.263Z,-5.70
2023-02-08T05:19:21.477Z,-5.70
2023-02-08T05:21:48.636Z,-5.70
2023-02-08T05:24:16.569Z,-5.70
2023-02-08T05:26:43.720Z,-5.70
2023-02-08T05:29:10.963Z,-5.70
2023-02-08T05:31:38.233Z,-5.70
2023-02-08T05:34:05.750Z,-5.70
2023-02-08T05:36:32.971Z,-5.70
2023-02-08T05:39:00.183Z,-5.70
2023-02-08T05:41:27.557Z,-5.80
2023-02-08T05:43:54.826Z,-5.80
2023-02-08T05:46:22.143Z,-5.80
2023-02-08T05:48:49.561Z,-5.80
2023-02-08T05:51:16.801Z,-5.80
2023-02-08T05:53:45.282Z,-5.80
2023-02-08T05:56:12.554Z,-5.80
2023-02-08T05:58:39.757Z,-5.80
2023-02-08T06:01:10.628Z,-5.80
2023-02-08T06:03:38.480Z,-5.80
2023-02-08T06:06:06.803Z,-5.80
2023-02-08T06:08:34.297Z,-5.80
2023-02-08T06:11:01.448Z,-5.80
2023-02-08T06:13:29.225Z,-5.80
2023-02-08T06:15:56.928Z,-5.80
2023-02-08T06:18:24.184Z,-5.80
2023-02-08T06:20:55.143Z,-5.80
2023-02-08T06:23:23.146Z,-5.80
2023-02-08T06:25:50.465Z,-5.80
2023-02-08T06:28:17.916Z,-5.80
2023-02-08T06:30:45.338Z,-5.80
2023-02-08T06:33:15.162Z,-5.70
2023-02-08T06:35:47.398Z,-5.70
2023-02-08T06:38:15.326Z,-5.70
2023-02-08T06:40:42.982Z,-5.70
2023-02-08T06:43:10.215Z,-5.70
2023-02-08T06:45:37.635Z,-5.70
2023-02-08T06:48:05.404Z,-5.60
2023-02-08T06:50:32.997Z,-5.60
2023-02-08T06:53:00.513Z,-5.60
2023-02-08T06:55:27.975Z,-5.60
2023-02-08T06:57:55.794Z,-5.50
2023-02-08T07:00:23.122Z,-5.50
2023-02-08T07:02:52.349Z,-5.50
2023-02-08T07:05:20.044Z,-5.50
2023-02-08T07:07:48.608Z,-5.40
2023-02-08T07:10:17.014Z,-5.30
2023-02-08T07:12:44.374Z,-5.30
2023-02-08T07:15:13.422Z,-5.30
2023-02-08T07:17:40.640Z,-5.20
2023-02-08T07:20:08.707Z,-5.20
2023-02-08T07:22:35.873Z,-5.10
2023-02-08T07:25:03.806Z,-5.10
2023-02-08T07:27:30.973Z,-5.00
2023-02-08T07:29:58.424Z,-5.00
2023-02-08T07:32:25.917Z,-4.90
2023-02-08T07:34:54.392Z,-4.90
2023-02-08T07:37:21.533Z,-4.90
2023-02-08T07:39:48.703Z,-4.80
2023-02-08T07:42:15.957Z,-4.70
2023-02-08T07:44:54.044Z,-4.70
2023-02-08T07:47:21.270Z,-4.70
2023-02-08T07:49:48.409Z,-4.60
2023-02-08T07:52:15.610Z,-4.50
2023-02-08T07:54:42.795Z,-4.40
2023-02-08T07:57:09.962Z,-4.40
2023-02-08T07:59:37.390Z,-4.30
2023-02-08T08:02:04.612Z,-4.20
2023-02-08T08:04:31.785Z,-4.20
2023-02-08T08:06:58.949Z,-4.10
2023-02-08T08:09:26.155Z,-4.20
2023-02-08T08:11:53.343Z,-4.20
2023-02-08T08:14:20.581Z,-4.20
2023-02-08T08:16:47.815Z,-4.10
2023-02-08T08:19:15.051Z,-4.00
2023-02-08T08:21:42.217Z,-4.00
2023-02-08T08:24:09.420Z,-3.90
2023-02-08T08:26:36.579Z,-3.80
2023-02-08T08:29:03.849Z,-3.70
2023-02-08T08:31:31.186Z,-3.60
2023-02-08T08:33:58.470Z,-3.60
2023-02-08T08:36:25.694Z,-3.60
2023-02-08T08:38:52.934Z,-3.50
2023-02-08T08:41:22.284Z,-3.40
2023-02-08T08:43:49.813Z,-3.40
2023-02-08T08:46:17.710Z,-3.30
2023-02-08T08:48:46.070Z,-3.30
2023-02-08T08:51:14.163Z,-3.10
2023-02-08T08:53:41.473Z,-3.10
2023-02-08T08:56:08.796Z,-3.10
2023-02-08T08:58:36.019Z,-3.00
2023-02-08T09:01:03.321Z,-3.00
2023-02-08T09:03:30.859Z,-3.00
2023-02-08T09:05:58.081Z,-2.90
2023-02-08T09:08:25.230Z,-2.80
2023-02-08T09:10:52.414Z,-2.70
2023-02-08T09:13:21.151Z,-2.70
2023-02-08T09:15:49.555Z,-2.50
2023-02-08T09:18:16.972Z,-2.50
2023-02-08T09:20:44.846Z,-2.40
2023-02-08T09:23:12.690Z,-2.30
2023-02-08T09:25:40.081Z,-2.20
2023-02-08T09:28:07.399Z,-2.20
2023-02-08T09:30:34.611Z,-2.20
2023-02-08T09:33:01.799Z,-2.10
2023-02-08T09:35:29.331Z,-2.20
2023-02-08T09:37:58.151Z,-2.20
2023-02-08T09:40:36.421Z,-2.20
2023-02-08T09:43:49.734Z,-2.30
2023-02-08T09:46:21.589Z,-2.20
2023-02-08T09:48:52.527Z,-2.10
2023-02-08T09:51:43.331Z,-2.00
2023-02-08T09:54:28.092Z,-1.80
2023-02-08T09:56:56.497Z,-1.70
2023-02-08T09:59:26.938Z,-1.70
2023-02-08T10:02:00.488Z,-1.70
2023-02-08T10:04:41.178Z,-1.70
2023-02-08T10:07:10.912Z,-1.70
2023-02-08T10:09:38.081Z,-1.70
2023-02-08T10:12:27.205Z,-1.60
2023-02-08T10:15:09.525Z,-1.50
2023-02-08T10:17:50.746Z,-1.30
2023-02-08T10:20:42.711Z,-1.30
2023-02-08T10:23:34.682Z,-1.20
2023-02-08T10:26:18.760Z,-1.20
2023-02-08T10:29:22.561Z,-1.10
2023-02-08T10:32:08.057Z,-1.00
2023-02-08T10:34:44.606Z,-1.00
2023-02-08T10:37:17.404Z,-1.00
2023-02-08T10:39:45.829Z,-1.00
2023-02-08T10:42:20.327Z,-0.90
2023-02-08T10:45:01.894Z,-0.80
2023-02-08T10:47:51.969Z,-0.70
2023-02-08T10:50:43.559Z,-0.60
2023-02-08T10:53:19.717Z,-0.60
2023-02-08T10:55:48.052Z,-0.50
2023-02-08T10:58:21.853Z,-0.50
2023-02-08T11:00:49.796Z,-0.50
2023-02-08T11:03:22.585Z,-0.50
2023-02-08T11:05:50.733Z,-0.50
2023-02-08T11:08:23.382Z,-0.50
2023-02-08T11:11:10.293Z,-0.40
2023-02-08T11:13:44.296Z,-0.30
2023-02-08T11:16:20.082Z,-0.30
2023-02-08T11:18:58.514Z,-0.30
2023-02-08T11:21:38.791Z,-0.20
2023-02-08T11:24:15.132Z,-0.10
2023-02-08T11:26:42.896Z,-0.10
2023-02-08T11:29:15.648Z,-0.10
2023-02-08T11:31:55.120Z,-0.10
2023-02-08T11:34:27.769Z,0.00
2023-02-08T11:36:56.904Z,-0.10
2023-02-08T11:39:36.266Z,-0.10
2023-02-08T11:42:04.197Z,0.00
2023-02-08T11:44:43.079Z,0.10
2023-02-08T11:47:15.242Z,0.20
2023-02-08T11:49:44.589Z,0.20
2023-02-08T11:52:43.194Z,0.10
2023-02-08T11:55:19.487Z,0.10
2023-02-08T11:58:02.400Z,0.20
2023-02-08T12:00:36.692Z,0.20
2023-02-08T12:03:14.442Z,0.30
2023-02-08T12:06:07.340Z,0.30
2023-02-08T12:09:01.742Z,0.30
2023-02-08T12:12:10.922Z,0.20
2023-02-08T12:15:10.493Z,0.30
2023-02-08T12:17:56.869Z,0.30
2023-02-08T12:20:42.291Z,0.30
2023-02-08T12:23:43.940Z,0.30
2023-02-08T12:26:24.226Z,0.30
2023-02-08T12:29:13.697Z,0.40
2023-02-08T12:32:15.512Z,0.50
2023-02-08T12:35:10.522Z,0.50
2023-02-08T12:38:12.696Z,0.50
2023-02-08T12:41:09.544Z,0.50
2023-02-08T12:43:54.842Z,0.50
2023-02-08T12:46:27.175Z,0.40
2023-02-08T12:49:19.825Z,0.40
2023-02-08T12:52:17.591Z,0.30
2023-02-08T12:54:51.682Z,0.40
2023-02-08T12:57:21.464Z,0.30
2023-02-08T12:59:59.177Z,0.30
2023-02-08T13:02:46.569Z,0.20
2023-02-08T13:05:20.659Z,0.20
2023-02-08T13:07:51.399Z,0.30
2023-02-08T13:10:36.331Z,0.30
2023-02-08T13:13:25.551Z,0.20
2023-02-08T13:16:22.355Z,0.10
2023-02-08T13:19:13.823Z,0.10
2023-02-08T13:21:43.666Z,0.20
2023-02-08T13:24:33.271Z,0.20
2023-02-08T13:27:00.751Z,0.30
2023-02-08T13:29:29.642Z,0.30
2023-02-08T13:32:21.639Z,0.30
2023-02-08T13:34:54.919Z,0.30
2023-02-08T13:37:25.775Z,0.20
2023-02-08T13:40:05.445Z,0.20
2023-02-08T13:42:47.606Z,0.30
2023-02-08T13:45:43.977Z,0.30
2023-02-08T13:48:14.324Z,0.20
2023-02-08T13:50:43.438Z,0.10
2023-02-08T13:53:11.572Z,0.20
2023-02-08T13:55:54.693Z,0.30
2023-02-08T13:58:38.346Z,0.20
2023-02-08T14:01:08.484Z,0.20
2023-02-08T14:03:35.982Z,0.20
2023-02-08T14:06:19.041Z,0.10
2023-02-08T14:08:58.530Z,0.10
2023-02-08T14:11:34.293Z,0.10
2023-02-08T14:14:12.677Z,0.20
2023-02-08T14:17:07.140Z,0.10
2023-02-08T14:19:37.619Z,0.30
2023-02-08T14:22:12.307Z,0.30
2023-02-08T14:25:00.406Z,0.40
2023-02-08T14:27:42.297Z,0.40
2023-02-08T14:30:15.845Z,0.50
2023-02-08T14:32:54.086Z,0.50
2023-02-08T14:35:24.364Z,0.60
2023-02-08T14:38:20.501Z,0.70
2023-02-08T14:40:49.673Z,0.70
2023-02-08T14:43:19.823Z,0.80
2023-02-08T14:45:49.949Z,0.70
2023-02-08T14:48:43.777Z,0.60
2023-02-08T14:51:10.945Z,0.50
2023-02-08T14:53:46.883Z,0.50
2023-02-08T14:56:19.387Z,0.50
2023-02-08T14:58:58.563Z,0.50
2023-02-08T15:01:28.557Z,0.50
2023-02-08T15:04:02.148Z,0.50
2023-02-08T15:06:57.618Z,0.40
2023-02-08T15:09:28.895Z,0.40
2023-02-08T15:12:03.936Z,0.40
2023-02-08T15:14:35.490Z,0.40
2023-02-08T15:17:03.168Z,0.50
2023-02-08T15:19:38.330Z,0.50
2023-02-08T15:22:24.356Z,0.50
2023-02-08T15:24:59.472Z,0.50
2023-02-08T15:27:33.274Z,0.40
2023-02-08T15:30:01.087Z,0.30
2023-02-08T15:32:29.534Z,0.30
2023-02-08T15:34:59.905Z,0.30
2023-02-08T15:37:31.542Z,0.30
2023-02-08T15:40:00.257Z,0.20
2023-02-08T15:42:29.675Z,0.20
2023-02-08T15:44:56.973Z,0.30
2023-02-08T15:47:29.873Z,0.30
2023-02-08T15:49:58.056Z,0.30
2023-02-08T15:52:29.912Z,0.20
2023-02-08T15:54:57.299Z,0.10
2023-02-08T15:57:35.933Z,0.00
2023-02-08T16:00:07.000Z,0.00
2023-02-08T16:02:35.174Z,-0.10
2023-02-08T16:05:11.389Z,-0.10
2023-02-08T16:07:43.388Z,-0.20
2023-02-08T16:10:25.374Z,-0.20
2023-02-08T16:12:59.209Z,-0.30
2023-02-08T16:15:45.051Z,-0.40
2023-02-08T16:18:33.896Z,-0.50
2023-02-08T16:21:03.094Z,-0.60
2023-02-08T16:23:33.322Z,-0.60
2023-02-08T16:26:16.552Z,-0.70
2023-02-08T16:28:43.847Z,-0.80
2023-02-08T16:31:11.404Z,-0.80
2023-02-08T16:33:39.565Z,-0.90
2023-02-08T16:36:06.909Z,-0.90
2023-02-08T16:38:34.722Z,-0.80
2023-02-08T16:41:12.891Z,-1.00
2023-02-08T16:43:43.866Z,-1.00
2023-02-08T16:46:11.204Z,-1.00
2023-02-08T16:48:41.232Z,-1.00
2023-02-08T16:51:15.629Z,-1.00
2023-02-08T16:53:43.442Z,-1.10
2023-02-08T16:56:11.457Z,-1.20
2023-02-08T16:58:38.991Z,-1.20
2023-02-08T17:01:06.916Z,-1.30
2023-02-08T17:03:36.510Z,-1.30
2023-02-08T17:06:04.210Z,-1.30
2023-02-08T17:08:32.974Z,-1.40
2023-02-08T17:11:00.221Z,-1.40
2023-02-08T17:13:27.410Z,-1.40
2023-02-08T17:15:55.306Z,-1.40
2023-02-08T17:18:22.802Z,-1.50
2023-02-08T17:20:50.731Z,-1.50
2023-02-08T17:23:17.893Z,-1.50
2023-02-08T17:25:45.541Z,-1.50
2023-02-08T17:28:18.202Z,-1.50
2023-02-08T17:30:46.158Z,-1.50
2023-02-08T17:33:19.739Z,-1.50
2023-02-08T17:35:51.714Z,-1.50
2023-02-08T17:38:20.594Z,-1.60
2023-02-08T17:40:48.084Z,-1.60
2023-02-08T17:43:15.580Z,-1.60
2023-02-08T17:45:44.596Z,-1.60
2023-02-08T17:48:15.548Z,-1.70
2023-02-08T17:50:46.962Z,-1.70
2023-02-08T17:53:14.204Z,-1.70
2023-02-08T17:55:42.786Z,-1.70
2023-02-08T17:58:10.366Z,-1.70
2023-02-08T18:00:37.657Z,-1.70
2023-02-08T18:03:04.878Z,-1.70
2023-02-08T18:05:32.100Z,-1.80
2023-02-08T18:07:59.303Z,-1.80
2023-02-08T18:10:28.136Z,-1.80
2023-02-08T18:12:55.718Z,-1.80
2023-02-08T18:15:24.001Z,-1.90
2023-02-08T18:17:51.275Z,-1.90
2023-02-08T18:20:18.972Z,-1.90
2023-02-08T18:22:46.399Z,-1.90
2023-02-08T18:25:14.302Z,-1.90
2023-02-08T18:27:41.628Z,-1.90
2023-02-08T18:30:10.014Z,-1.90
2023-02-08T18:32:37.239Z,-2.00
2023-02-08T18:35:07.529Z,-2.00
2023-02-08T18:37:36.545Z,-2.00
2023-02-08T18:40:05.716Z,-2.00
2023-02-08T18:42:34.544Z,-2.00
2023-02-08T18:45:06.693Z,-2.10
2023-02-08T18:47:35.914Z,-2.10
2023-02-08T18:50:03.375Z,-2.10
2023-02-08T18:52:31.627Z,-2.10
2023-02-08T18:54:59.349Z,-2.10
2023-02-08T18:57:26.595Z,-2.10
2023-02-08T18:59:54.244Z,-2.10
2023-02-08T19:02:22.663Z,-2.20
2023-02-08T19:04:49.889Z,-2.20
2023-02-08T19:07:17.033Z,-2.20
2023-02-08T19:09:44.345Z,-2.20
2023-02-08T19:12:15.294Z,-2.20
2023-02-08T19:14:43.454Z,-2.20
2023-02-08T19:17:13.603Z,-2.30
2023-02-08T19:19:42.246Z,-2.30
2023-02-08T19:22:09.736Z,-2.30
2023-02-08T19:24:37.077Z,-2.30
2023-02-08T19:27:04.477Z,-2.30
2023-02-08T19:29:33.319Z,-2.30
2023-02-08T19:32:00.599Z,-2.30
2023-02-08T19:34:27.818Z,-2.30
2023-02-08T19:36:55.177Z,-2.40
2023-02-08T19:39:25.369Z,-2.40
2023-02-08T19:41:53.815Z,-2.40
2023-02-08T19:44:21.734Z,-2.50
2023-02-08T19:46:53.313Z,-2.50
2023-02-08T19:49:22.354Z,-2.50
2023-02-08T19:51:49.899Z,-2.50
2023-02-08T19:54:18.968Z,-2.60
2023-02-08T19:56:46.999Z,-2.60
2023-02-08T19:59:19.650Z,-2.60
2023-02-08T20:01:47.355Z,-2.60
2023-02-08T20:04:14.862Z,-2.70
2023-02-08T20:06:44.838Z,-2.70
2023-02-08T20:09:13.303Z,-2.70
2023-02-08T20:11:55.070Z,-2.70
2023-02-08T20:14:24.122Z,-2.80
2023-02-08T20:16:51.371Z,-2.80
2023-02-08T20:19:18.597Z,-2.80
2023-02-08T20:21:45.923Z,-2.80
2023-02-08T20:24:13.870Z,-2.90
2023-02-08T20:26:43.635Z,-2.90
2023-02-08T20:29:11.248Z,-3.00
2023-02-08T20:31:42.413Z,-3.00
2023-02-08T20:34:12.639Z,-3.00
2023-02-08T20:36:44.086Z,-3.10
2023-02-08T20:39:14.788Z,-3.10
2023-02-08T20:41:45.674Z,-3.10
2023-02-08T20:44:14.547Z,-3.10
2023-02-08T20:46:43.070Z,-3.20
2023-02-08T20:49:13.663Z,-3.20
2023-02-08T20:51:41.196Z,-3.20
2023-02-08T20:54:09.681Z,-3.20
2023-02-08T20:56:38.028Z,-3.30
2023-02-08T20:59:08.427Z,-3.30
2023-02-08T21:01:36.320Z,-3.30
2023-02-08T21:04:04.793Z,-3.40
2023-02-08T21:06:34.851Z,-3.40
2023-02-08T21:09:05.753Z,-3.40
2023-02-08T21:11:33.824Z,-3.40
2023-02-08T21:14:01.794Z,-3.40
2023-02-08T21:16:29.973Z,-3.40
2023-02-08T21:18:57.671Z,-3.40
2023-02-08T21:21:25.875Z,-3.40
2023-02-08T21:23:53.073Z,-3.50
2023-02-08T21:26:21.032Z,-3.50
2023-02-08T21:28:51.712Z,-3.50
2023-02-08T21:31:21.941Z,-3.60
2023-02-08T21:33:50.562Z,-3.60
2023-02-08T21:36:21.022Z,-3.60
2023-02-08T21:38:48.626Z,-3.60
2023-02-08T21:41:20.103Z,-3.60
2023-02-08T21:43:48.157Z,-3.60
2023-02-08T21:46:16.293Z,-3.70
2023-02-08T21:49:02.026Z,-3.70
2023-02-08T21:51:47.883Z,-3.70
2023-02-08T21:54:36.786Z,-3.80
2023-02-08T21:57:06.177Z,-3.90
2023-02-08T21:59:37.689Z,-3.90
2023-02-08T22:02:06.698Z,-3.90
2023-02-08T22:04:35.352Z,-4.00
2023-02-08T22:07:04.421Z,-4.10
2023-02-08T22:09:31.742Z,-4.10
2023-02-08T22:11:59.226Z,-4.10
2023-02-08T22:14:26.510Z,-4.10
2023-02-08T22:16:53.688Z,-4.10
2023-02-08T22:19:20.865Z,-4.10
2023-02-08T22:21:48.055Z,-4.10
2023-02-08T22:24:15.235Z,-4.10
2023-02-08T22:26:43.787Z,-4.20
2023-02-08T22:29:11.152Z,-4.20
2023-02-08T22:31:38.464Z,-4.20
2023-02-08T22:34:05.790Z,-4.30
2023-02-08T22:36:33.309Z,-4.30
2023-02-08T22:39:00.554Z,-4.30
2023-02-08T22:41:27.810Z,-4.30
2023-02-08T22:43:54.996Z,-4.40
2023-02-08T22:46:22.221Z,-4.40
2023-02-08T22:48:49.490Z,-4.40
2023-02-08T22:51:18.673Z,-4.40
2023-02-08T22:53:46.527Z,-4.50
2023-02-08T22:56:15.238Z,-4.50
2023-02-08T22:58:42.423Z,-4.50
2023-02-08T23:01:16.057Z,-4.60
2023-02-08T23:03:43.594Z,-4.60
2023-02-08T23:06:14.921Z,-4.60
2023-02-08T23:08:42.437Z,-4.60
2023-02-08T23:11:12.202Z,-4.60
2023-02-08T23:13:39.537Z,-4.70
2023-02-08T23:16:07.199Z,-4.70
2023-02-08T23:18:35.979Z,-4.70
2023-02-08T23:21:07.835Z,-4.80
2023-02-08T23:23:35.472Z,-4.80
2023-02-08T23:26:07.388Z,-4.80
2023-02-08T23:28:36.978Z,-4.90
2023-02-08T23:31:05.911Z,-4.90
2023-02-08T23:33:34.212Z,-4.90
2023-02-08T23:36:08.261Z,-4.90
2023-02-08T23:38:35.802Z,-5.00
2023-02-08T23:41:12.584Z,-5.00
2023-02-08T23:43:40.020Z,-5.00
2023-02-08T23:46:13.814Z,-5.00
2023-02-08T23:48:41.501Z,-5.00
2023-02-08T23:51:09.775Z,-5.00
2023-02-08T23:53:37.629Z,-5.10
2023-02-08T23:56:08.159Z,-5.10
2023-02-08T23:58:35.412Z,-5.20
