createdAt,value
2017-09-13T00:00:04.543Z,0
2017-09-13T00:01:14.169Z,0
2017-09-13T00:02:24.081Z,0
2017-09-13T00:03:34.021Z,0
2017-09-13T00:04:43.969Z,0
2017-09-13T00:05:54.236Z,0
2017-09-13T00:07:04.498Z,0
2017-09-13T00:08:15.014Z,0
2017-09-13T00:09:25.271Z,0
2017-09-13T00:10:35.206Z,0
2017-09-13T00:11:45.475Z,0
2017-09-13T00:12:55.740Z,0
2017-09-13T00:14:07.999Z,0
2017-09-13T00:15:17.940Z,0
2017-09-13T00:16:28.212Z,0
2017-09-13T00:17:38.158Z,0
2017-09-13T00:18:48.108Z,0
2017-09-13T00:19:58.406Z,0
2017-09-13T00:21:08.671Z,0
2017-09-13T00:22:18.930Z,0
2017-09-13T00:23:29.196Z,0
2017-09-13T00:24:39.461Z,0
2017-09-13T00:25:49.725Z,0
2017-09-13T00:26:59.992Z,0
2017-09-13T00:28:10.247Z,0
2017-09-13T00:29:19.868Z,0
2017-09-13T00:30:29.814Z,0
2017-09-13T00:31:39.753Z,0
2017-09-13T00:32:50.034Z,0
2017-09-13T00:33:59.997Z,0
2017-09-13T00:35:09.616Z,0
2017-09-13T00:36:19.234Z,0
2017-09-13T00:37:29.494Z,0
2017-09-13T00:38:39.758Z,0
2017-09-13T00:39:50.021Z,0
2017-09-13T00:41:00.278Z,0
2017-09-13T00:42:10.216Z,0
2017-09-13T00:43:19.513Z,0
2017-09-13T00:44:29.453Z,0
2017-09-13T00:45:39.737Z,0
2017-09-13T00:46:49.999Z,0
2017-09-13T00:48:00.265Z,0
2017-09-13T00:49:10.531Z,0
2017-09-13T00:50:20.151Z,0
2017-09-13T00:51:30.411Z,0
2017-09-13T00:52:40.350Z,0
2017-09-13T00:53:50.633Z,0
2017-09-13T00:55:00.894Z,0
2017-09-13T00:56:10.512Z,0
2017-09-13T00:57:20.783Z,0
2017-09-13T00:58:30.721Z,0
2017-09-13T00:59:40.661Z,0
2017-09-13T01:00:50.917Z,0
2017-09-13T01:02:01.179Z,0
2017-09-13T01:03:11.438Z,0
2017-09-13T01:04:21.704Z,0
2017-09-13T01:05:31.639Z,0
2017-09-13T01:06:41.926Z,0
2017-09-13T01:07:52.187Z,0
2017-09-13T01:09:02.453Z,0
2017-09-13T01:10:12.715Z,0
2017-09-13T01:11:22.661Z,0
2017-09-13T01:12:32.604Z,0
2017-09-13T01:13:42.871Z,0
2017-09-13T01:14:53.136Z,0
2017-09-13T01:16:03.396Z,0
2017-09-13T01:17:13.338Z,0
2017-09-13T01:18:23.280Z,0
2017-09-13T01:19:33.546Z,0
2017-09-13T01:20:43.516Z,0
2017-09-13T01:21:53.774Z,0
2017-09-13T01:23:03.713Z,0
2017-09-13T01:24:13.645Z,0
2017-09-13T01:25:23.901Z,0
2017-09-13T01:26:34.161Z,0
2017-09-13T01:27:44.104Z,0
2017-09-13T01:28:54.043Z,0
2017-09-13T01:30:04.316Z,0
2017-09-13T01:31:14.583Z,0
2017-09-13T01:32:24.842Z,0
2017-09-13T01:33:34.464Z,0
2017-09-13T01:34:44.407Z,0
2017-09-13T01:35:54.709Z,0
2017-09-13T01:37:04.970Z,0
2017-09-13T01:38:14.913Z,0
2017-09-13T01:39:25.174Z,0
2017-09-13T01:40:35.441Z,0
2017-09-13T01:41:45.728Z,0
2017-09-13T01:42:55.995Z,0
2017-09-13T01:44:06.257Z,0
2017-09-13T01:45:16.520Z,0
2017-09-13T01:46:26.462Z,0
2017-09-13T01:47:36.720Z,0
2017-09-13T01:48:46.662Z,0
2017-09-13T01:49:56.924Z,0
2017-09-13T01:51:07.196Z,0
2017-09-13T01:52:17.137Z,0
2017-09-13T01:53:26.756Z,0
2017-09-13T01:54:37.020Z,0
2017-09-13T01:55:47.291Z,0
2017-09-13T01:56:56.908Z,0
2017-09-13T01:58:07.168Z,0
2017-09-13T01:59:17.430Z,0
2017-09-13T02:00:27.697Z,0
2017-09-13T02:01:37.967Z,0
2017-09-13T02:02:48.231Z,0
2017-09-13T02:03:58.172Z,0
2017-09-13T02:05:08.428Z,0
2017-09-13T02:06:18.365Z,0
2017-09-13T02:07:28.302Z,0
2017-09-13T02:08:38.247Z,0
2017-09-13T02:09:48.181Z,0
2017-09-13T02:10:58.540Z,0
2017-09-13T02:12:08.485Z,0
2017-09-13T02:13:18.424Z,0
2017-09-13T02:14:28.366Z,0
2017-09-13T02:15:38.310Z,0
2017-09-13T02:16:48.576Z,0
2017-09-13T02:17:58.514Z,0
2017-09-13T02:19:08.813Z,0
2017-09-13T02:20:18.758Z,0
2017-09-13T02:21:28.704Z,0
2017-09-13T02:22:38.647Z,0
2017-09-13T02:23:48.936Z,0
2017-09-13T02:24:58.874Z,0
2017-09-13T02:26:09.134Z,0
2017-09-13T02:27:19.390Z,0
2017-09-13T02:28:29.013Z,0
2017-09-13T02:29:38.952Z,0
2017-09-13T02:30:49.211Z,0
2017-09-13T02:31:59.468Z,0
2017-09-13T02:33:09.759Z,0
2017-09-13T02:34:19.738Z,0
2017-09-13T02:35:29.687Z,0
2017-09-13T02:36:39.952Z,0
2017-09-13T02:37:49.890Z,0
2017-09-13T02:38:59.834Z,0
2017-09-13T02:40:10.110Z,0
2017-09-13T02:41:20.069Z,0
2017-09-13T02:42:30.009Z,0
2017-09-13T02:43:40.277Z,0
2017-09-13T02:44:50.536Z,0
2017-09-13T02:46:00.798Z,0
2017-09-13T02:47:10.748Z,0
2017-09-13T02:48:20.691Z,0
2017-09-13T02:49:30.678Z,0
2017-09-13T02:50:40.938Z,0
2017-09-13T02:51:50.878Z,0
2017-09-13T02:53:01.141Z,0
2017-09-13T02:54:11.407Z,0
2017-09-13T02:55:21.353Z,0
2017-09-13T02:56:31.611Z,0
2017-09-13T02:57:41.231Z,0
2017-09-13T02:58:51.179Z,0
2017-09-13T03:00:01.445Z,0
2017-09-13T03:01:11.385Z,0
2017-09-13T03:02:21.333Z,0
2017-09-13T03:03:31.594Z,0
2017-09-13T03:04:41.860Z,0
2017-09-13T03:05:51.801Z,0
2017-09-13T03:07:02.064Z,0
2017-09-13T03:08:12.322Z,0
2017-09-13T03:09:22.612Z,0
2017-09-13T03:10:32.878Z,0
2017-09-13T03:11:42.815Z,0
2017-09-13T03:12:52.440Z,0
2017-09-13T03:14:02.701Z,0
2017-09-13T03:15:12.962Z,0
2017-09-13T03:16:22.903Z,0
2017-09-13T03:17:32.853Z,0
2017-09-13T03:18:43.114Z,0
2017-09-13T03:19:53.049Z,0
2017-09-13T03:21:03.317Z,0
2017-09-13T03:22:13.592Z,0
2017-09-13T03:23:23.887Z,0
2017-09-13T03:24:33.822Z,0
2017-09-13T03:25:44.085Z,0
2017-09-13T03:26:54.350Z,0
2017-09-13T03:28:04.606Z,0
2017-09-13T03:29:14.863Z,0
2017-09-13T03:30:24.489Z,0
2017-09-13T03:31:34.438Z,0
2017-09-13T03:32:44.379Z,0
2017-09-13T03:33:54.002Z,0
2017-09-13T03:35:04.269Z,0
2017-09-13T03:36:14.531Z,0
2017-09-13T03:37:24.465Z,0
2017-09-13T03:38:34.743Z,0
2017-09-13T03:39:45.002Z,0
2017-09-13T03:40:55.266Z,0
2017-09-13T03:42:05.210Z,0
2017-09-13T03:43:14.828Z,0
2017-09-13T03:44:24.768Z,0
2017-09-13T03:45:35.029Z,0
2017-09-13T03:46:44.664Z,0
2017-09-13T03:47:54.925Z,0
2017-09-13T03:49:05.183Z,0
2017-09-13T03:50:14.798Z,0
2017-09-13T03:51:25.061Z,0
2017-09-13T03:52:35.003Z,0
2017-09-13T03:53:45.260Z,0
2017-09-13T03:54:55.516Z,0
2017-09-13T03:56:05.772Z,0
2017-09-13T03:57:16.039Z,0
2017-09-13T03:58:25.978Z,0
2017-09-13T03:59:36.242Z,0
2017-09-13T04:00:46.500Z,0
2017-09-13T04:01:56.477Z,4
2017-09-13T04:03:06.782Z,4
2017-09-13T04:04:16.400Z,0
2017-09-13T04:05:26.661Z,4
2017-09-13T04:06:36.600Z,4
2017-09-13T04:07:46.515Z,8
2017-09-13T04:08:56.774Z,4
2017-09-13T04:10:07.047Z,8
2017-09-13T04:11:17.309Z,8
2017-09-13T04:12:27.248Z,8
2017-09-13T04:13:38.965Z,12
2017-09-13T04:14:49.224Z,12
2017-09-13T04:15:59.165Z,12
2017-09-13T04:17:09.458Z,16
2017-09-13T04:18:19.397Z,20
2017-09-13T04:19:29.644Z,24
2017-09-13T04:20:39.900Z,28
2017-09-13T04:21:50.184Z,32
2017-09-13T04:23:00.116Z,36
2017-09-13T04:24:10.374Z,44
2017-09-13T04:25:20.567Z,48
2017-09-13T04:26:30.827Z,52
2017-09-13T04:27:40.768Z,60
2017-09-13T04:28:51.034Z,72
2017-09-13T04:30:01.296Z,80
2017-09-13T04:31:11.014Z,92
2017-09-13T04:32:20.961Z,104
2017-09-13T04:33:30.908Z,112
2017-09-13T04:34:41.179Z,124
2017-09-13T04:35:51.117Z,140
2017-09-13T04:37:03.157Z,156
2017-09-13T04:38:12.799Z,172
2017-09-13T04:39:22.755Z,192
2017-09-13T04:40:33.018Z,208
2017-09-13T04:41:42.637Z,228
2017-09-13T04:42:52.253Z,248
2017-09-13T04:44:02.510Z,268
2017-09-13T04:45:12.774Z,296
2017-09-13T04:46:22.392Z,316
2017-09-13T04:47:32.330Z,340
2017-09-13T04:48:42.268Z,368
2017-09-13T04:49:52.215Z,396
2017-09-13T04:51:02.156Z,428
2017-09-13T04:52:11.774Z,456
2017-09-13T04:53:21.718Z,484
2017-09-13T04:54:31.979Z,516
2017-09-13T04:55:41.919Z,544
2017-09-13T04:56:51.862Z,576
2017-09-13T04:58:02.131Z,612
2017-09-13T04:59:12.089Z,648
2017-09-13T05:00:22.356Z,680
2017-09-13T05:01:32.656Z,716
2017-09-13T05:02:42.918Z,752
2017-09-13T05:03:52.865Z,792
2017-09-13T05:05:02.807Z,824
2017-09-13T05:06:13.065Z,864
2017-09-13T05:07:23.005Z,904
2017-09-13T05:08:33.264Z,940
2017-09-13T05:09:43.526Z,976
2017-09-13T05:10:53.789Z,1016
2017-09-13T05:12:04.049Z,1052
2017-09-13T05:13:13.997Z,1092
2017-09-13T05:14:24.255Z,1128
2017-09-13T05:15:33.877Z,1168
2017-09-13T05:16:44.145Z,1200
2017-09-13T05:17:54.407Z,1240
2017-09-13T05:19:04.347Z,1268
2017-09-13T05:20:13.967Z,1292
2017-09-13T05:21:24.226Z,1324
2017-09-13T05:22:34.489Z,1352
2017-09-13T05:23:44.438Z,1380
2017-09-13T05:24:54.702Z,1412
2017-09-13T05:26:04.637Z,1444
2017-09-13T05:27:14.574Z,1476
2017-09-13T05:28:24.189Z,1512
2017-09-13T05:29:33.828Z,1540
2017-09-13T05:30:44.098Z,1568
2017-09-13T05:31:54.044Z,1600
2017-09-13T05:33:03.988Z,1636
2017-09-13T05:34:13.935Z,1664
2017-09-13T05:35:23.884Z,1696
2017-09-13T05:36:34.149Z,1724
2017-09-13T05:37:44.410Z,1748
2017-09-13T05:38:54.674Z,1776
2017-09-13T05:40:04.616Z,1800
2017-09-13T05:41:14.239Z,1828
2017-09-13T05:42:24.501Z,1824
2017-09-13T05:43:34.761Z,1860
2017-09-13T05:44:44.381Z,1896
2017-09-13T05:45:54.330Z,1924
2017-09-13T05:47:04.270Z,1944
2017-09-13T05:48:14.212Z,1968
2017-09-13T05:49:24.475Z,1988
2017-09-13T05:50:34.740Z,2012
2017-09-13T05:51:44.362Z,2032
2017-09-13T05:52:54.312Z,2052
2017-09-13T05:54:04.578Z,2072
2017-09-13T05:55:14.517Z,2088
2017-09-13T05:56:24.780Z,2104
2017-09-13T05:57:35.049Z,2124
2017-09-13T05:58:44.998Z,2152
2017-09-13T05:59:55.261Z,2176
2017-09-13T06:01:05.211Z,2200
2017-09-13T06:02:15.881Z,2236
2017-09-13T06:03:25.832Z,2260
2017-09-13T06:04:36.093Z,2280
2017-09-13T06:05:46.358Z,2300
2017-09-13T06:06:56.301Z,2308
2017-09-13T06:08:06.244Z,2316
2017-09-13T06:09:16.511Z,2332
2017-09-13T06:10:26.772Z,2340
2017-09-13T06:11:36.712Z,2352
2017-09-13T06:12:46.660Z,2368
2017-09-13T06:13:56.923Z,2380
2017-09-13T06:15:07.189Z,2392
2017-09-13T06:16:17.126Z,2404
2017-09-13T06:17:27.387Z,2420
2017-09-13T06:18:37.330Z,2416
2017-09-13T06:19:47.597Z,2436
2017-09-13T06:20:57.543Z,2444
2017-09-13T06:22:07.485Z,2460
2017-09-13T06:23:17.445Z,2464
2017-09-13T06:24:27.718Z,2472
2017-09-13T06:25:37.669Z,2484
2017-09-13T06:26:47.940Z,2496
2017-09-13T06:27:57.558Z,2508
2017-09-13T06:29:07.817Z,2520
2017-09-13T06:30:17.762Z,2536
2017-09-13T06:31:28.036Z,2552
2017-09-13T06:32:38.298Z,2572
2017-09-13T06:33:48.234Z,2584
2017-09-13T06:34:57.854Z,2592
2017-09-13T06:36:07.151Z,2612
2017-09-13T06:37:17.093Z,2628
2017-09-13T06:38:26.716Z,2644
2017-09-13T06:39:36.657Z,2664
2017-09-13T06:40:46.923Z,2688
2017-09-13T06:41:56.871Z,2716
2017-09-13T06:43:06.171Z,2756
2017-09-13T06:44:16.112Z,2788
2017-09-13T06:45:25.733Z,2804
2017-09-13T06:46:35.999Z,2796
2017-09-13T06:47:45.938Z,2792
2017-09-13T06:48:55.949Z,2792
2017-09-13T06:50:05.947Z,2804
2017-09-13T06:51:16.206Z,2812
2017-09-13T06:52:25.823Z,2828
2017-09-13T06:53:36.089Z,2856
2017-09-13T06:54:46.029Z,2920
2017-09-13T06:55:56.296Z,3048
2017-09-13T06:57:06.253Z,3196
2017-09-13T06:58:16.520Z,3292
2017-09-13T06:59:26.460Z,3352
2017-09-13T07:00:36.414Z,3412
2017-09-13T07:01:46.679Z,3512
2017-09-13T07:02:56.943Z,3652
2017-09-13T07:04:07.232Z,3680
2017-09-13T07:05:17.218Z,3664
2017-09-13T07:06:27.169Z,3736
2017-09-13T07:07:37.434Z,3820
2017-09-13T07:08:47.700Z,3784
2017-09-13T07:09:57.651Z,3664
2017-09-13T07:11:07.916Z,3580
2017-09-13T07:12:17.867Z,3452
2017-09-13T07:13:27.819Z,3476
2017-09-13T07:14:37.766Z,3588
2017-09-13T07:15:47.709Z,3704
2017-09-13T07:16:57.652Z,3908
2017-09-13T07:18:07.275Z,4064
2017-09-13T07:19:16.893Z,4504
2017-09-13T07:20:27.160Z,4516
2017-09-13T07:21:37.115Z,4692
2017-09-13T07:22:46.738Z,4668
2017-09-13T07:23:56.692Z,4528
2017-09-13T07:25:06.317Z,4584
2017-09-13T07:26:16.262Z,4648
2017-09-13T07:27:26.215Z,4804
2017-09-13T07:28:36.159Z,4976
2017-09-13T07:29:46.455Z,5080
2017-09-13T07:30:56.403Z,5108
2017-09-13T07:32:06.678Z,5172
2017-09-13T07:33:16.619Z,5072
2017-09-13T07:34:26.899Z,5504
2017-09-13T07:35:37.187Z,5832
2017-09-13T07:36:47.486Z,5844
2017-09-13T07:37:57.109Z,5940
2017-09-13T07:39:06.729Z,6056
2017-09-13T07:40:16.356Z,5900
2017-09-13T07:41:26.627Z,5500
2017-09-13T07:42:36.901Z,5056
2017-09-13T07:43:46.846Z,4836
2017-09-13T07:44:57.118Z,4660
2017-09-13T07:46:07.383Z,4800
2017-09-13T07:47:17.332Z,5292
2017-09-13T07:48:27.275Z,6160
2017-09-13T07:49:37.218Z,6752
2017-09-13T07:50:47.503Z,7048
2017-09-13T07:51:57.771Z,7236
2017-09-13T07:53:07.722Z,7176
2017-09-13T07:54:17.670Z,7100
2017-09-13T07:55:26.973Z,7232
2017-09-13T07:56:37.241Z,7348
2017-09-13T07:57:47.180Z,7288
2017-09-13T07:58:57.449Z,7304
2017-09-13T08:00:07.720Z,7548
2017-09-13T08:01:17.667Z,7500
2017-09-13T08:02:27.613Z,7212
2017-09-13T08:03:37.887Z,6984
2017-09-13T08:04:48.173Z,6904
2017-09-13T08:05:57.474Z,7224
2017-09-13T08:07:07.746Z,7856
2017-09-13T08:08:17.696Z,8264
2017-09-13T08:09:28.999Z,8356
2017-09-13T08:10:39.329Z,8296
2017-09-13T08:11:49.598Z,8260
2017-09-13T08:12:59.541Z,8192
2017-09-13T08:14:09.811Z,8092
2017-09-13T08:15:20.079Z,8116
2017-09-13T08:16:30.027Z,8200
2017-09-13T08:17:40.301Z,8204
2017-09-13T08:18:49.606Z,8176
2017-09-13T08:19:59.552Z,8084
2017-09-13T08:21:09.541Z,8008
2017-09-13T08:22:19.488Z,8000
2017-09-13T08:23:29.750Z,8168
2017-09-13T08:24:39.697Z,8432
2017-09-13T08:25:49.969Z,8712
2017-09-13T08:27:00.284Z,8856
2017-09-13T08:28:10.231Z,8812
2017-09-13T08:29:20.169Z,8560
2017-09-13T08:30:30.123Z,8132
2017-09-13T08:31:39.747Z,7640
2017-09-13T08:32:49.376Z,7140
2017-09-13T08:33:59.648Z,7096
2017-09-13T08:35:09.599Z,7436
2017-09-13T08:36:19.867Z,7832
2017-09-13T08:37:29.815Z,7704
2017-09-13T08:38:40.151Z,7792
2017-09-13T08:39:50.097Z,8176
2017-09-13T08:41:00.368Z,8232
2017-09-13T08:42:10.319Z,7844
2017-09-13T08:43:19.947Z,7596
2017-09-13T08:44:29.903Z,7496
2017-09-13T08:45:40.174Z,7564
2017-09-13T08:46:49.481Z,7824
2017-09-13T08:47:59.754Z,8352
2017-09-13T08:49:10.024Z,8904
2017-09-13T08:50:20.290Z,9208
2017-09-13T08:51:29.590Z,9312
2017-09-13T08:52:39.857Z,9248
2017-09-13T08:53:49.803Z,9232
2017-09-13T08:54:59.754Z,8820
2017-09-13T08:56:09.701Z,9216
2017-09-13T08:57:19.652Z,9500
2017-09-13T08:58:28.959Z,9660
2017-09-13T08:59:38.914Z,9656
2017-09-13T09:00:49.183Z,9724
2017-09-13T09:01:59.457Z,9676
2017-09-13T09:03:09.728Z,9644
2017-09-13T09:04:20.000Z,9480
2017-09-13T09:05:29.948Z,9116
2017-09-13T09:06:39.897Z,8908
2017-09-13T09:07:50.162Z,8996
2017-09-13T09:09:00.435Z,9004
2017-09-13T09:10:10.069Z,9148
2017-09-13T09:11:20.029Z,9220
2017-09-13T09:12:29.977Z,8604
2017-09-13T09:13:40.248Z,8064
2017-09-13T09:14:50.196Z,7956
2017-09-13T09:16:00.055Z,7928
2017-09-13T09:17:09.683Z,7996
2017-09-13T09:18:19.630Z,8064
2017-09-13T09:19:29.256Z,8092
2017-09-13T09:20:38.876Z,7980
2017-09-13T09:21:49.148Z,7680
2017-09-13T09:22:58.772Z,7212
2017-09-13T09:24:08.725Z,6764
2017-09-13T09:25:18.686Z,6352
2017-09-13T09:26:28.964Z,5944
2017-09-13T09:27:38.592Z,5616
2017-09-13T09:28:48.866Z,5336
2017-09-13T09:29:59.134Z,5040
2017-09-13T09:31:09.401Z,4800
2017-09-13T09:32:19.027Z,4696
2017-09-13T09:33:28.651Z,4732
2017-09-13T09:34:38.925Z,4840
2017-09-13T09:35:49.190Z,5064
2017-09-13T09:36:59.468Z,5364
2017-09-13T09:38:09.415Z,5812
2017-09-13T09:39:18.725Z,6428
2017-09-13T09:40:28.680Z,7264
2017-09-13T09:41:38.629Z,8392
2017-09-13T09:42:48.907Z,9800
2017-09-13T09:43:59.184Z,10852
2017-09-13T09:45:09.453Z,11204
2017-09-13T09:46:19.403Z,11044
2017-09-13T09:47:28.716Z,10740
2017-09-13T09:48:38.664Z,10348
2017-09-13T09:49:48.927Z,9820
2017-09-13T09:50:58.554Z,9368
2017-09-13T09:52:08.504Z,9252
2017-09-13T09:53:18.785Z,9316
2017-09-13T09:54:28.413Z,8936
2017-09-13T09:55:38.679Z,8612
2017-09-13T09:56:48.625Z,7668
2017-09-13T09:57:57.936Z,7376
2017-09-13T09:59:08.213Z,8252
2017-09-13T10:00:18.160Z,7384
2017-09-13T10:01:28.113Z,6892
2017-09-13T10:02:37.750Z,7548
2017-09-13T10:03:47.378Z,8228
2017-09-13T10:04:57.323Z,8228
2017-09-13T10:06:07.602Z,7940
2017-09-13T10:07:17.230Z,7564
2017-09-13T10:08:27.174Z,7544
2017-09-13T10:09:37.152Z,7736
2017-09-13T10:10:47.117Z,8072
2017-09-13T10:11:57.390Z,8452
2017-09-13T10:13:07.356Z,8840
2017-09-13T10:14:17.641Z,9084
2017-09-13T10:15:27.621Z,9320
2017-09-13T10:16:37.251Z,9312
2017-09-13T10:17:47.216Z,8956
2017-09-13T10:18:57.175Z,8472
2017-09-13T10:20:07.461Z,8144
2017-09-13T10:21:17.412Z,7704
2017-09-13T10:22:27.368Z,7364
2017-09-13T10:23:37.638Z,7140
2017-09-13T10:24:47.909Z,6776
2017-09-13T10:25:57.858Z,6120
2017-09-13T10:27:08.136Z,5876
2017-09-13T10:28:18.411Z,6072
2017-09-13T10:29:28.680Z,6436
2017-09-13T10:30:38.946Z,6836
2017-09-13T10:31:49.220Z,6944
2017-09-13T10:32:59.490Z,6872
2017-09-13T10:34:09.439Z,6768
2017-09-13T10:35:19.064Z,6604
2017-09-13T10:36:29.014Z,6404
2017-09-13T10:37:38.964Z,6140
2017-09-13T10:38:49.254Z,5844
2017-09-13T10:39:59.200Z,5660
2017-09-13T10:41:09.147Z,5672
2017-09-13T10:42:19.103Z,5884
2017-09-13T10:43:29.043Z,6112
2017-09-13T10:44:38.994Z,6316
2017-09-13T10:45:48.940Z,6596
2017-09-13T10:46:58.575Z,6980
2017-09-13T10:48:08.843Z,7640
2017-09-13T10:49:18.788Z,8532
2017-09-13T10:50:28.740Z,9476
2017-09-13T10:51:39.005Z,10404
2017-09-13T10:52:49.281Z,11564
2017-09-13T10:53:59.230Z,13112
2017-09-13T10:55:09.507Z,15112
2017-09-13T10:56:19.774Z,15660
2017-09-13T10:57:28.758Z,15908
2017-09-13T10:58:38.708Z,16448
2017-09-13T10:59:48.972Z,16608
2017-09-13T11:00:59.243Z,16480
2017-09-13T11:02:09.196Z,15780
2017-09-13T11:03:19.170Z,14708
2017-09-13T11:04:28.805Z,14316
2017-09-13T11:05:39.074Z,14020
2017-09-13T11:06:49.023Z,14068
2017-09-13T11:07:59.293Z,13772
2017-09-13T11:09:09.249Z,13516
2017-09-13T11:10:18.880Z,13048
2017-09-13T11:11:28.832Z,13304
2017-09-13T11:12:39.099Z,14664
2017-09-13T11:13:49.045Z,13116
2017-09-13T11:14:58.997Z,12728
2017-09-13T11:16:08.949Z,12740
2017-09-13T11:17:18.898Z,12748
2017-09-13T11:18:28.851Z,11836
2017-09-13T11:19:39.121Z,11364
2017-09-13T11:20:49.394Z,11396
2017-09-13T11:21:59.668Z,11412
2017-09-13T11:23:09.941Z,10944
2017-09-13T11:24:20.219Z,10160
2017-09-13T11:25:30.495Z,9400
2017-09-13T11:26:40.764Z,8960
2017-09-13T11:27:51.030Z,8684
2017-09-13T11:29:00.986Z,8488
2017-09-13T11:30:10.935Z,8644
2017-09-13T11:31:20.241Z,9256
2017-09-13T11:32:30.192Z,10208
2017-09-13T11:33:40.144Z,11248
2017-09-13T11:34:50.408Z,13888
2017-09-13T11:36:00.357Z,36704
2017-09-13T11:37:10.312Z,14272
2017-09-13T11:38:20.273Z,12696
2017-09-13T11:39:30.543Z,15256
2017-09-13T11:40:40.813Z,21152
2017-09-13T11:41:50.778Z,22624
2017-09-13T11:43:01.050Z,15784
2017-09-13T11:44:10.995Z,44512
2017-09-13T11:45:20.947Z,44192
2017-09-13T11:46:31.214Z,41024
2017-09-13T11:47:41.499Z,27456
2017-09-13T11:48:51.778Z,30432
2017-09-13T11:50:02.083Z,23456
2017-09-13T11:51:12.037Z,33184
2017-09-13T11:52:21.672Z,41952
2017-09-13T11:53:31.621Z,39168
2017-09-13T11:54:41.895Z,34304
2017-09-13T11:55:51.847Z,30528
2017-09-13T11:57:01.808Z,36192
2017-09-13T11:58:11.437Z,40736
2017-09-13T11:59:20.752Z,35520
2017-09-13T12:00:30.388Z,28224
2017-09-13T12:01:40.343Z,15836
2017-09-13T12:02:49.985Z,17312
2017-09-13T12:03:59.622Z,30016
2017-09-13T12:05:09.579Z,19488
2017-09-13T12:06:19.213Z,28448
2017-09-13T12:07:29.486Z,37760
2017-09-13T12:08:39.442Z,27808
2017-09-13T12:09:49.776Z,26432
2017-09-13T12:10:59.731Z,17472
2017-09-13T12:12:09.690Z,19008
2017-09-13T12:13:19.641Z,25792
2017-09-13T12:14:29.591Z,37216
2017-09-13T12:15:39.881Z,33696
2017-09-13T12:16:49.833Z,21856
2017-09-13T12:17:59.147Z,17696
2017-09-13T12:19:09.417Z,14196
2017-09-13T12:20:19.050Z,13964
2017-09-13T12:21:28.716Z,11380
2017-09-13T12:22:38.670Z,12316
2017-09-13T12:23:48.307Z,17312
2017-09-13T12:24:58.577Z,15860
2017-09-13T12:26:08.862Z,16640
2017-09-13T12:27:18.810Z,16928
2017-09-13T12:28:28.766Z,17216
2017-09-13T12:29:38.740Z,17248
2017-09-13T12:30:49.027Z,18016
2017-09-13T12:31:58.983Z,16156
2017-09-13T12:33:08.957Z,15988
2017-09-13T12:34:18.590Z,15888
2017-09-13T12:35:28.538Z,15736
2017-09-13T12:36:38.810Z,16320
2017-09-13T12:37:49.082Z,17824
2017-09-13T12:38:59.065Z,18368
2017-09-13T12:40:09.344Z,19616
2017-09-13T12:41:19.296Z,20288
2017-09-13T12:42:29.256Z,20992
2017-09-13T12:43:39.206Z,21120
2017-09-13T12:44:49.162Z,22592
2017-09-13T12:45:59.439Z,25184
2017-09-13T12:47:09.713Z,25632
2017-09-13T12:48:19.020Z,29632
2017-09-13T12:49:28.647Z,32544
2017-09-13T12:50:38.278Z,33888
2017-09-13T12:51:48.557Z,36704
2017-09-13T12:52:58.503Z,39904
2017-09-13T12:54:08.455Z,42016
2017-09-13T12:55:18.730Z,45952
2017-09-13T12:56:29.003Z,42336
2017-09-13T12:57:39.289Z,51232
2017-09-13T12:58:49.247Z,45856
2017-09-13T12:59:59.522Z,52832
2017-09-13T13:01:09.813Z,45696
2017-09-13T13:02:19.769Z,46208
2017-09-13T13:03:30.051Z,44384
2017-09-13T13:04:40.328Z,33728
2017-09-13T13:05:49.962Z,29664
2017-09-13T13:06:59.926Z,26112
2017-09-13T13:08:09.927Z,23360
2017-09-13T13:09:19.238Z,22848
2017-09-13T13:10:29.196Z,25312
2017-09-13T13:11:39.472Z,26080
2017-09-13T13:12:49.431Z,29088
2017-09-13T13:13:59.069Z,19264
2017-09-13T13:15:09.346Z,28416
2017-09-13T13:16:19.628Z,31680
2017-09-13T13:17:29.584Z,31424
2017-09-13T13:18:39.862Z,35648
2017-09-13T13:19:49.821Z,23168
2017-09-13T13:20:59.770Z,19712
2017-09-13T13:22:10.051Z,16992
2017-09-13T13:23:19.734Z,16992
2017-09-13T13:24:29.693Z,17280
2017-09-13T13:25:39.671Z,16004
2017-09-13T13:26:49.321Z,16544
2017-09-13T13:27:59.594Z,17216
2017-09-13T13:29:09.229Z,17600
2017-09-13T13:30:19.181Z,18624
2017-09-13T13:31:29.474Z,17760
2017-09-13T13:32:39.112Z,17248
2017-09-13T13:33:49.070Z,17312
2017-09-13T13:34:59.345Z,17248
2017-09-13T13:36:09.627Z,17312
2017-09-13T13:37:19.578Z,17440
2017-09-13T13:38:29.533Z,17728
2017-09-13T13:39:39.809Z,17952
2017-09-13T13:40:50.081Z,17920
2017-09-13T13:42:00.031Z,17792
2017-09-13T13:43:10.340Z,17728
2017-09-13T13:44:20.623Z,17536
2017-09-13T13:45:29.931Z,17120
2017-09-13T13:46:39.884Z,16896
2017-09-13T13:47:49.838Z,16576
2017-09-13T13:49:00.116Z,15948
2017-09-13T13:50:10.390Z,15580
2017-09-13T13:51:20.344Z,15312
2017-09-13T13:52:29.977Z,15156
2017-09-13T13:53:39.930Z,15112
2017-09-13T13:54:49.883Z,15128
2017-09-13T13:55:59.518Z,15004
2017-09-13T13:57:09.799Z,14792
2017-09-13T13:58:19.432Z,14540
2017-09-13T13:59:29.706Z,14364
2017-09-13T14:00:39.336Z,14196
2017-09-13T14:01:49.614Z,13968
2017-09-13T14:02:59.881Z,13744
2017-09-13T14:04:09.834Z,13544
2017-09-13T14:05:19.467Z,13308
2017-09-13T14:06:29.760Z,13040
2017-09-13T14:07:39.713Z,12712
2017-09-13T14:08:49.986Z,12272
2017-09-13T14:09:59.937Z,11856
2017-09-13T14:11:10.213Z,11444
2017-09-13T14:12:20.166Z,11000
2017-09-13T14:13:30.127Z,10540
2017-09-13T14:14:40.072Z,10068
2017-09-13T14:15:50.340Z,9540
2017-09-13T14:16:59.968Z,9064
2017-09-13T14:18:09.608Z,8704
2017-09-13T14:19:18.944Z,8432
2017-09-13T14:20:29.219Z,8192
2017-09-13T14:21:39.494Z,7976
2017-09-13T14:22:49.761Z,7644
2017-09-13T14:23:59.719Z,7296
2017-09-13T14:25:09.996Z,7000
2017-09-13T14:26:20.271Z,6740
2017-09-13T14:27:30.540Z,6524
2017-09-13T14:28:40.492Z,6356
2017-09-13T14:29:50.452Z,6212
2017-09-13T14:31:00.405Z,6096
2017-09-13T14:32:10.357Z,6000
2017-09-13T14:33:20.625Z,5932
2017-09-13T14:34:30.253Z,5920
2017-09-13T14:35:40.521Z,5920
2017-09-13T14:36:50.148Z,5896
2017-09-13T14:38:00.109Z,5892
2017-09-13T14:39:10.385Z,5912
2017-09-13T14:40:20.659Z,5928
2017-09-13T14:41:30.617Z,5920
2017-09-13T14:42:40.250Z,5900
2017-09-13T14:43:49.876Z,5872
2017-09-13T14:44:59.831Z,5836
2017-09-13T14:46:09.778Z,5796
2017-09-13T14:47:19.406Z,5752
2017-09-13T14:48:29.355Z,5700
2017-09-13T14:49:39.634Z,5636
2017-09-13T14:50:49.258Z,5592
2017-09-13T14:51:59.209Z,5564
2017-09-13T14:53:09.485Z,5520
2017-09-13T14:54:19.756Z,5480
2017-09-13T14:55:29.710Z,5440
2017-09-13T14:56:39.978Z,5368
2017-09-13T14:57:50.245Z,5296
2017-09-13T14:59:00.186Z,5252
2017-09-13T15:00:10.458Z,5240
2017-09-13T15:01:20.087Z,5244
2017-09-13T15:02:29.714Z,5280
2017-09-13T15:03:39.983Z,5312
2017-09-13T15:04:49.935Z,5348
2017-09-13T15:06:00.212Z,5416
2017-09-13T15:07:10.490Z,5512
2017-09-13T15:08:20.437Z,5644
2017-09-13T15:09:30.066Z,5788
2017-09-13T15:10:40.018Z,5916
2017-09-13T15:11:49.968Z,5936
2017-09-13T15:12:59.917Z,5888
2017-09-13T15:14:09.868Z,5888
2017-09-13T15:15:19.816Z,5872
2017-09-13T15:16:29.774Z,5872
2017-09-13T15:17:39.725Z,5916
2017-09-13T15:18:49.989Z,6000
2017-09-13T15:19:59.615Z,6076
2017-09-13T15:21:09.885Z,6168
2017-09-13T15:22:19.834Z,6292
2017-09-13T15:23:29.790Z,6444
2017-09-13T15:24:39.736Z,6588
2017-09-13T15:25:49.698Z,6688
2017-09-13T15:26:59.324Z,6816
2017-09-13T15:28:09.272Z,6872
2017-09-13T15:29:19.215Z,6872
2017-09-13T15:30:29.478Z,6888
2017-09-13T15:31:39.424Z,6900
2017-09-13T15:32:49.376Z,6896
2017-09-13T15:33:59.323Z,6840
2017-09-13T15:35:08.954Z,6772
2017-09-13T15:36:19.224Z,6712
2017-09-13T15:37:29.496Z,6660
2017-09-13T15:38:39.447Z,6592
2017-09-13T15:39:49.401Z,6504
2017-09-13T15:40:59.349Z,6396
2017-09-13T15:42:09.618Z,6272
2017-09-13T15:43:19.913Z,6144
2017-09-13T15:44:29.549Z,6012
2017-09-13T15:45:39.171Z,5884
2017-09-13T15:46:48.796Z,5756
2017-09-13T15:47:58.742Z,5628
2017-09-13T15:49:08.688Z,5500
2017-09-13T15:50:18.640Z,5372
2017-09-13T15:51:28.910Z,5236
2017-09-13T15:52:39.184Z,5096