createdAt,value
2023-05-19T02:34:33.412Z,0.857143
2023-05-19T02:35:33.443Z,0.857143
2023-05-19T02:36:33.463Z,0.857143
2023-05-19T02:37:33.472Z,0.857143
2023-05-19T02:38:33.505Z,1.71429
2023-05-19T02:39:33.523Z,1.71429
2023-05-19T02:40:33.788Z,2.5
2023-05-19T02:41:33.547Z,2.5
2023-05-19T02:42:33.563Z,3.35714
2023-05-19T02:43:33.586Z,3.35714
2023-05-19T02:44:33.594Z,4.21429
2023-05-19T02:45:33.626Z,5
2023-05-19T02:46:33.659Z,5.85714
2023-05-19T02:47:35.450Z,6.71429
2023-05-19T02:48:33.635Z,7.5
2023-05-19T02:49:33.641Z,8.35714
2023-05-19T02:50:33.840Z,10
2023-05-19T02:51:33.689Z,10.8571
2023-05-19T02:52:33.712Z,12.5
2023-05-19T02:53:33.738Z,14.2143
2023-05-19T02:54:33.763Z,15.8571
2023-05-19T02:55:33.795Z,16.7143
2023-05-19T02:56:33.821Z,18.3571
2023-05-19T02:57:33.838Z,20.8571
2023-05-19T02:58:33.875Z,22.5
2023-05-19T02:59:33.893Z,25
2023-05-19T03:00:34.132Z,26.7143
2023-05-19T03:01:33.972Z,28.3571
2023-05-19T03:02:34.054Z,30
2023-05-19T03:03:34.091Z,30.8571
2023-05-19T03:04:34.017Z,30.8571
2023-05-19T03:05:34.041Z,30.8571
2023-05-19T03:06:34.058Z,30.8571
2023-05-19T03:07:33.081Z,32.5
2023-05-19T03:08:33.113Z,33.3571
2023-05-19T03:09:33.141Z,35.8571
2023-05-19T03:10:33.386Z,38.3571
2023-05-19T03:11:33.158Z,44.2143
2023-05-19T03:12:33.174Z,53.3571
2023-05-19T03:13:33.177Z,59.2143
2023-05-19T03:14:33.190Z,64.2143
2023-05-19T03:15:33.198Z,70
2023-05-19T03:16:33.268Z,77.5
2023-05-19T03:17:33.362Z,83.3571
2023-05-19T03:18:33.242Z,89.2143
2023-05-19T03:19:33.273Z,97.5
2023-05-19T03:20:33.439Z,107.5
2023-05-19T03:21:33.325Z,116.714
2023-05-19T03:22:33.349Z,133.357
2023-05-19T03:23:33.394Z,150.857
2023-05-19T03:24:33.411Z,162.5
2023-05-19T03:25:33.438Z,172.5
2023-05-19T03:26:33.493Z,185.857
2023-05-19T03:27:33.472Z,199.214
2023-05-19T03:28:33.498Z,203.357
2023-05-19T03:29:33.533Z,205.857
2023-05-19T03:30:33.764Z,210
2023-05-19T03:31:33.575Z,214.214
2023-05-19T03:32:33.658Z,223.357
2023-05-19T03:33:33.634Z,240.857
2023-05-19T03:34:33.638Z,257.5
2023-05-19T03:35:33.657Z,273.357
2023-05-19T03:36:33.678Z,293.357
2023-05-19T03:37:33.677Z,305.857
2023-05-19T03:38:33.706Z,315.857
2023-05-19T03:39:33.710Z,326.714
2023-05-19T03:40:33.927Z,328.357
2023-05-19T03:41:33.740Z,315
2023-05-19T03:42:33.741Z,295.857
2023-05-19T03:43:33.747Z,276.714
2023-05-19T03:44:33.763Z,255
2023-05-19T03:45:33.862Z,255
2023-05-19T03:46:33.828Z,292.5
2023-05-19T03:47:33.897Z,385.857
2023-05-19T03:48:33.883Z,503.357
2023-05-19T03:49:33.913Z,578.357
2023-05-19T03:50:34.200Z,599.214
2023-05-19T03:51:33.949Z,575
2023-05-19T03:52:33.981Z,550
2023-05-19T03:53:33.995Z,555.857
2023-05-19T03:54:34.012Z,574.214
2023-05-19T03:55:34.041Z,595.857
2023-05-19T03:56:34.051Z,618.357
2023-05-19T03:57:34.059Z,645
2023-05-19T03:58:34.083Z,671.714
2023-05-19T03:59:33.113Z,694.214
2023-05-19T04:00:33.434Z,709.214
2023-05-19T04:01:33.142Z,730
2023-05-19T04:02:33.202Z,748.357
2023-05-19T04:03:33.176Z,763.357
2023-05-19T04:04:33.184Z,783.357
2023-05-19T04:05:33.172Z,806.714
2023-05-19T04:06:33.184Z,829.214
2023-05-19T04:07:33.206Z,854.214
2023-05-19T04:08:33.226Z,877.5
2023-05-19T04:09:33.248Z,900
2023-05-19T04:10:33.508Z,926.714
2023-05-19T04:11:33.300Z,952.5
2023-05-19T04:12:33.342Z,979.214
2023-05-19T04:13:33.357Z,1004.21
2023-05-19T04:14:33.380Z,1030.86
2023-05-19T04:15:33.484Z,1055.86
2023-05-19T04:16:33.423Z,1082.5
2023-05-19T04:17:33.501Z,1109.21
2023-05-19T04:18:33.471Z,1131.71
2023-05-19T04:19:33.488Z,1152.5
2023-05-19T04:20:33.712Z,1175.86
2023-05-19T04:21:40.811Z,1205
2023-05-19T04:22:33.544Z,1234.21
2023-05-19T04:23:33.557Z,1267.5
2023-05-19T04:24:33.564Z,1305
2023-05-19T04:25:33.612Z,1348.36
2023-05-19T04:26:33.594Z,1390.86
2023-05-19T04:27:33.601Z,1435.86
2023-05-19T04:28:33.602Z,1479.21
2023-05-19T04:29:33.624Z,1525
2023-05-19T04:30:33.847Z,1591.71
2023-05-19T04:31:33.657Z,1602.5
2023-05-19T04:32:33.676Z,1639.21
2023-05-19T04:33:33.676Z,1674.21
2023-05-19T04:34:33.699Z,1705
2023-05-19T04:35:33.734Z,1735
2023-05-19T04:36:33.754Z,1760
2023-05-19T04:37:33.768Z,1780
2023-05-19T04:38:33.803Z,1795
2023-05-19T04:39:33.839Z,1813.36
2023-05-19T04:40:34.092Z,1827.5
2023-05-19T04:41:33.888Z,1844.21
2023-05-19T04:42:33.925Z,1859.21
2023-05-19T04:43:33.931Z,1879.21
2023-05-19T04:44:33.966Z,1904.21
2023-05-19T04:45:34.034Z,1931.71
2023-05-19T04:46:34.081Z,1956.71
2023-05-19T04:47:34.032Z,1986.71
2023-05-19T04:48:34.045Z,2020.86
2023-05-19T04:49:34.076Z,2056.71
2023-05-19T04:50:35.267Z,2075.86
2023-05-19T04:51:33.117Z,2112.5
2023-05-19T04:52:33.131Z,2145.86
2023-05-19T04:53:34.378Z,2193.36
2023-05-19T04:54:33.161Z,2285.86
2023-05-19T04:55:34.114Z,2304.21
2023-05-19T04:56:33.216Z,2280.86
2023-05-19T04:57:33.209Z,2310
2023-05-19T04:58:33.225Z,2354.21
2023-05-19T04:59:33.249Z,2386.71
2023-05-19T05:00:33.487Z,2420.86
2023-05-19T05:01:33.249Z,2440
2023-05-19T05:02:33.287Z,2454.21
2023-05-19T05:03:33.391Z,2470.86
2023-05-19T05:04:33.308Z,2485
2023-05-19T05:05:33.329Z,2496.71
2023-05-19T05:06:33.354Z,2519.21
2023-05-19T05:07:33.384Z,2547.5
2023-05-19T05:08:33.403Z,2585
2023-05-19T05:09:33.426Z,2634.21
2023-05-19T05:10:33.707Z,2673.36
2023-05-19T05:11:33.479Z,2725.86
2023-05-19T05:12:33.502Z,2785.86
2023-05-19T05:13:33.516Z,2831.71
2023-05-19T05:14:33.541Z,2870
2023-05-19T05:15:33.572Z,2910.86
2023-05-19T05:16:33.659Z,2960.86
2023-05-19T05:17:33.650Z,3031.71
2023-05-19T05:18:33.628Z,3283.36
2023-05-19T05:19:33.738Z,3617.5
2023-05-19T05:20:33.852Z,3580.86
2023-05-19T05:21:33.654Z,3288.36
2023-05-19T05:22:33.653Z,3271.71
2023-05-19T05:23:33.651Z,3355
2023-05-19T05:24:33.680Z,3330.86
2023-05-19T05:25:33.982Z,3264.21
2023-05-19T05:26:33.735Z,3196.71
2023-05-19T05:27:33.762Z,3171.71
2023-05-19T05:28:33.793Z,3154.21
2023-05-19T05:29:33.827Z,3135.86
2023-05-19T05:30:33.840Z,3119.21
2023-05-19T05:31:33.868Z,3104.21
2023-05-19T05:32:33.984Z,3080
2023-05-19T05:33:33.990Z,3051.71
2023-05-19T05:34:33.950Z,2971.71
2023-05-19T05:35:34.188Z,2857.5
2023-05-19T05:36:33.990Z,2819.21
2023-05-19T05:37:34.012Z,2770
2023-05-19T05:38:34.041Z,2709.21
2023-05-19T05:39:34.067Z,2685.86
2023-05-19T05:40:33.086Z,2651.71
2023-05-19T05:41:33.112Z,2613.36
2023-05-19T05:42:33.134Z,2555.86
2023-05-19T05:43:33.159Z,2533.36
2023-05-19T05:44:33.172Z,2547.5
2023-05-19T05:45:33.401Z,2549.21
2023-05-19T05:46:33.344Z,2595
2023-05-19T05:47:33.221Z,2677.5
2023-05-19T05:48:33.240Z,2795
2023-05-19T05:49:33.232Z,2880
2023-05-19T05:50:33.239Z,3015
2023-05-19T05:51:33.268Z,3147.5
2023-05-19T05:52:33.279Z,3417.5
2023-05-19T05:53:33.328Z,4117.5
2023-05-19T05:54:33.342Z,4709.21
2023-05-19T05:55:33.658Z,5238.36
2023-05-19T05:56:33.381Z,5543.36
2023-05-19T05:57:33.405Z,5565.86
2023-05-19T05:58:33.679Z,6193.36
2023-05-19T05:59:33.465Z,5735.86
2023-05-19T06:00:33.681Z,6493.36
2023-05-19T06:01:35.526Z,6617.5
2023-05-19T06:02:33.580Z,6050
2023-05-19T06:03:33.695Z,6955.86
2023-05-19T06:04:33.586Z,6995.86
2023-05-19T06:05:33.675Z,8147.5
2023-05-19T06:06:33.652Z,8465
2023-05-19T06:07:33.668Z,9226.71
2023-05-19T06:08:33.680Z,7435
2023-05-19T06:09:33.689Z,8469.21
2023-05-19T06:10:33.954Z,5696.71
2023-05-19T06:11:33.737Z,5770.86
2023-05-19T06:12:33.774Z,7308.36
2023-05-19T06:13:33.788Z,5923.36
2023-05-19T06:14:33.797Z,6740
2023-05-19T06:15:33.844Z,8030.86
2023-05-19T06:16:33.852Z,11741.7
2023-05-19T06:17:33.879Z,11688.4
2023-05-19T06:18:33.854Z,11952.5
2023-05-19T06:19:33.856Z,12100
2023-05-19T06:20:34.171Z,10823.4
2023-05-19T06:21:33.869Z,10848.4
2023-05-19T06:22:33.872Z,10061.7
2023-05-19T06:23:33.902Z,9470
2023-05-19T06:24:33.969Z,9344.21
2023-05-19T06:25:34.182Z,9220
2023-05-19T06:26:33.973Z,8890.86
2023-05-19T06:27:34.884Z,7629.21
2023-05-19T06:28:34.028Z,4233.36
2023-05-19T06:29:34.055Z,7938.36
2023-05-19T06:30:34.245Z,3735.86
2023-05-19T06:31:33.233Z,3893.36
2023-05-19T06:32:33.150Z,8345.86
2023-05-19T06:33:33.146Z,4544.21
2023-05-19T06:34:33.179Z,9217.5
2023-05-19T06:35:33.185Z,10781.7
2023-05-19T06:36:33.219Z,9201.71
2023-05-19T06:37:33.234Z,12232.5
2023-05-19T06:38:33.275Z,9810
2023-05-19T06:39:33.263Z,7012.5
2023-05-19T06:40:33.526Z,5210
2023-05-19T06:41:33.290Z,5541.71
2023-05-19T06:42:33.313Z,8045.86
2023-05-19T06:43:33.324Z,13070
2023-05-19T06:44:33.321Z,12866.7
2023-05-19T06:45:33.341Z,14355
2023-05-19T06:46:33.447Z,11570.9
2023-05-19T06:47:33.379Z,16948.4
2023-05-19T06:48:33.381Z,14177.5
2023-05-19T06:49:33.410Z,14341.7
2023-05-19T06:50:33.692Z,19305.9
2023-05-19T06:51:33.466Z,20856.7
2023-05-19T06:52:33.490Z,21619.2
2023-05-19T06:53:33.516Z,21411.7
2023-05-19T06:54:33.536Z,20013.4
2023-05-19T06:55:34.470Z,18432.5
2023-05-19T06:56:33.594Z,16012.5
2023-05-19T06:57:33.617Z,13700.9
2023-05-19T06:58:33.621Z,12895.9
2023-05-19T06:59:33.640Z,12511.7
2023-05-19T07:00:33.840Z,12152.5
2023-05-19T07:01:33.711Z,11946.7
2023-05-19T07:02:33.736Z,11813.4
2023-05-19T07:03:33.830Z,11775
2023-05-19T07:04:33.725Z,11702.5
2023-05-19T07:05:33.740Z,11657.5
2023-05-19T07:06:33.756Z,11767.5
2023-05-19T07:07:33.756Z,11802.5
2023-05-19T07:08:33.764Z,11920.9
2023-05-19T07:09:33.769Z,11883.4
2023-05-19T07:10:34.157Z,10454.2
2023-05-19T07:11:33.822Z,10965
2023-05-19T07:12:33.831Z,10697.5
2023-05-19T07:13:33.875Z,11158.4
2023-05-19T07:14:33.893Z,12131.7
2023-05-19T07:15:33.944Z,12298.4
2023-05-19T07:16:33.964Z,12357.5
2023-05-19T07:17:33.980Z,12472.5
2023-05-19T07:18:33.994Z,12589.2
2023-05-19T07:19:34.032Z,12684.2
2023-05-19T07:20:34.404Z,12740
2023-05-19T07:21:34.061Z,12653.4
2023-05-19T07:22:34.093Z,13072.5
2023-05-19T07:23:33.111Z,13344.2
2023-05-19T07:24:33.136Z,13798.4
2023-05-19T07:25:33.153Z,11008.4
2023-05-19T07:26:33.167Z,14366.7
2023-05-19T07:27:33.203Z,13171.7
2023-05-19T07:28:33.219Z,17021.7
2023-05-19T07:29:33.235Z,17982.5
2023-05-19T07:30:33.583Z,17822.5
2023-05-19T07:31:33.308Z,17474.2
2023-05-19T07:32:33.304Z,18327.5
2023-05-19T07:33:33.280Z,18940
2023-05-19T07:34:33.296Z,18780.9
2023-05-19T07:35:33.297Z,19662.5
2023-05-19T07:36:33.296Z,18278.4
2023-05-19T07:37:33.300Z,18501.7
2023-05-19T07:38:33.344Z,17870.9
2023-05-19T07:39:33.358Z,22977.5
2023-05-19T07:40:33.546Z,24334.2
2023-05-19T07:41:34.458Z,26346.7
2023-05-19T07:42:33.452Z,13462.5
2023-05-19T07:43:33.490Z,24907.5
2023-05-19T07:44:33.509Z,22815.9
2023-05-19T07:45:33.585Z,27540
2023-05-19T07:46:33.572Z,26052.5
2023-05-19T07:47:33.642Z,8070.86
2023-05-19T07:48:33.624Z,14064.2
2023-05-19T07:49:33.631Z,11210.9
2023-05-19T07:50:33.834Z,12825
2023-05-19T07:51:33.688Z,9729.21
2023-05-19T07:52:33.698Z,18647.5
2023-05-19T07:53:33.725Z,12758.4
2023-05-19T07:54:33.786Z,13435
2023-05-19T07:55:33.761Z,12696.7
2023-05-19T07:56:33.797Z,10705
2023-05-19T07:57:33.806Z,10075.9
2023-05-19T07:58:33.821Z,9891.71
2023-05-19T07:59:33.844Z,11002.5
2023-05-19T08:00:34.119Z,11692.5
2023-05-19T08:01:33.858Z,11140
2023-05-19T08:02:33.946Z,9241.71
2023-05-19T08:03:34.063Z,9736.71
2023-05-19T08:04:33.926Z,12981.7
2023-05-19T08:05:33.904Z,10054.2
2023-05-19T08:06:33.911Z,9455
2023-05-19T08:07:33.939Z,25896.7
2023-05-19T08:08:33.963Z,16153.4
2023-05-19T08:09:33.993Z,7572.5
2023-05-19T08:10:34.400Z,20438.4
2023-05-19T08:11:34.046Z,24643.4
2023-05-19T08:12:34.076Z,8776.71
2023-05-19T08:13:33.091Z,14571.7
2023-05-19T08:14:33.129Z,19959.2
2023-05-19T08:15:33.199Z,12067.5
2023-05-19T08:16:33.178Z,8210.86
2023-05-19T08:17:33.200Z,8187.5
2023-05-19T08:18:33.230Z,13720.9
2023-05-19T08:19:33.235Z,12678.4
2023-05-19T08:20:33.489Z,9978.36
2023-05-19T08:21:33.290Z,9335.86
2023-05-19T08:22:33.324Z,11265
2023-05-19T08:23:33.328Z,42471.7
2023-05-19T08:24:33.395Z,8923.36
2023-05-19T08:25:33.375Z,14105
2023-05-19T08:26:35.055Z,9332.5
2023-05-19T08:27:33.422Z,8700.86
2023-05-19T08:28:33.417Z,11130.9
2023-05-19T08:29:33.436Z,11760
2023-05-19T08:30:33.723Z,9302.5
2023-05-19T08:31:33.477Z,17100.9
2023-05-19T08:32:33.490Z,6832.5
2023-05-19T08:33:33.500Z,7331.71
2023-05-19T08:34:33.511Z,7884.21
2023-05-19T08:35:33.538Z,12170.9
2023-05-19T08:36:33.560Z,13006.7
2023-05-19T08:37:34.262Z,8497.5
2023-05-19T08:38:33.613Z,26474.2
2023-05-19T08:39:33.624Z,35625.9
2023-05-19T08:40:33.940Z,30497.5
2023-05-19T08:41:33.683Z,10913.4
2023-05-19T08:42:33.730Z,24130
2023-05-19T08:43:33.730Z,38339.2
2023-05-19T08:44:33.747Z,7955.86
2023-05-19T08:45:34.129Z,5700
2023-05-19T08:46:33.876Z,4782.5
2023-05-19T08:47:33.854Z,6716.71
2023-05-19T08:48:33.857Z,10834.2
2023-05-19T08:49:33.889Z,7731.71
2023-05-19T08:50:34.047Z,5920.86
2023-05-19T08:51:33.902Z,6159.21
2023-05-19T08:52:33.896Z,4830.86
2023-05-19T08:53:34.793Z,4823.36
2023-05-19T08:54:33.935Z,4634.21
2023-05-19T08:55:34.422Z,4158.36
2023-05-19T08:56:33.949Z,4419.21
2023-05-19T08:57:33.950Z,5403.36
2023-05-19T08:58:33.970Z,4796.71
2023-05-19T08:59:33.999Z,3935
2023-05-19T09:00:34.353Z,4878.36
2023-05-19T09:01:34.127Z,6101.71
2023-05-19T09:02:34.202Z,4615
2023-05-19T09:03:33.150Z,4190
2023-05-19T09:04:33.269Z,5366.71
2023-05-19T09:05:33.449Z,5215.86
2023-05-19T09:06:33.192Z,4441.71
2023-05-19T09:07:33.214Z,4209.21
2023-05-19T09:08:33.232Z,4249.21
2023-05-19T09:09:33.267Z,3120.86
2023-05-19T09:10:33.286Z,2418.36
2023-05-19T09:11:33.307Z,2130
2023-05-19T09:12:33.329Z,2840.86
2023-05-19T09:13:33.367Z,4691.71
2023-05-19T09:14:33.394Z,5898.36
2023-05-19T09:15:33.695Z,5005
2023-05-19T09:16:33.475Z,3409.21
2023-05-19T09:17:33.464Z,3454.21
2023-05-19T09:18:33.467Z,4845
2023-05-19T09:19:33.575Z,4787.5
2023-05-19T09:20:33.497Z,4161.71
2023-05-19T09:21:33.501Z,3808.36
2023-05-19T09:22:33.523Z,2976.71
2023-05-19T09:23:33.621Z,3082.5
2023-05-19T09:24:33.553Z,3213.36
2023-05-19T09:25:33.813Z,3682.5
2023-05-19T09:26:33.558Z,4305.86
2023-05-19T09:27:33.569Z,5340.86
2023-05-19T09:28:33.594Z,5830.86
2023-05-19T09:29:33.631Z,6221.71
2023-05-19T09:30:33.656Z,6080
2023-05-19T09:31:33.709Z,5628.36
2023-05-19T09:32:33.774Z,4875.86
2023-05-19T09:33:33.750Z,3464.21
2023-05-19T09:34:33.757Z,2845.86
2023-05-19T09:35:34.056Z,2950
2023-05-19T09:36:33.809Z,2742.5
2023-05-19T09:37:33.834Z,2441.71
2023-05-19T09:38:33.838Z,2299.21
2023-05-19T09:39:33.873Z,2728.36
2023-05-19T09:40:33.889Z,4039.21
2023-05-19T09:41:33.913Z,3745
2023-05-19T09:42:33.939Z,3405
2023-05-19T09:43:33.962Z,3235
2023-05-19T09:44:33.985Z,3094.21
2023-05-19T09:45:34.195Z,2219.21
2023-05-19T09:46:34.081Z,2145
2023-05-19T09:47:34.073Z,2635
2023-05-19T09:48:34.049Z,2911.71
2023-05-19T09:49:34.072Z,2652.5
2023-05-19T09:50:34.081Z,2371.71
2023-05-19T09:51:33.096Z,2090
2023-05-19T09:52:33.109Z,2610.86
2023-05-19T09:53:33.110Z,2766.71
2023-05-19T09:54:33.131Z,2552.5
2023-05-19T09:55:33.477Z,3063.36
2023-05-19T09:56:33.181Z,3674.21
2023-05-19T09:57:33.186Z,3033.36
2023-05-19T09:58:33.213Z,2758.36
2023-05-19T09:59:34.095Z,3070.86
2023-05-19T10:00:33.521Z,3196.71
2023-05-19T10:01:33.368Z,3571.71
2023-05-19T10:02:33.363Z,3177.5
2023-05-19T10:03:33.338Z,3744.21
2023-05-19T10:04:33.378Z,4115.86
2023-05-19T10:05:33.658Z,3987.5
2023-05-19T10:06:33.404Z,3608.36
2023-05-19T10:07:33.434Z,3495
2023-05-19T10:08:33.455Z,3152.5
2023-05-19T10:09:33.473Z,2795.86
2023-05-19T10:10:33.491Z,2620.86
2023-05-19T10:11:33.525Z,3354.21
2023-05-19T10:12:33.526Z,3538.36
2023-05-19T10:13:33.543Z,3540
2023-05-19T10:14:33.551Z,3903.36
2023-05-19T10:15:40.776Z,4431.71
2023-05-19T10:16:33.647Z,4522.5
2023-05-19T10:17:33.697Z,4818.36
2023-05-19T10:18:33.603Z,4925.86
2023-05-19T10:19:33.641Z,4373.36
2023-05-19T10:20:33.991Z,3838.36
2023-05-19T10:21:33.653Z,3637.5
2023-05-19T10:22:33.669Z,2947.5
2023-05-19T10:23:33.692Z,2557.5
2023-05-19T10:24:33.724Z,2660
2023-05-19T10:25:33.958Z,2575.86
2023-05-19T10:26:33.762Z,2781.71
2023-05-19T10:27:33.777Z,3278.36
2023-05-19T10:28:33.810Z,3976.71
2023-05-19T10:29:33.828Z,4353.36
2023-05-19T10:30:33.845Z,4196.71
2023-05-19T10:31:33.952Z,4134.21
2023-05-19T10:32:33.994Z,3986.71
2023-05-19T10:33:33.931Z,4515.86
2023-05-19T10:34:33.930Z,4537.5
2023-05-19T10:35:34.267Z,4365.86
2023-05-19T10:36:33.965Z,4694.21
2023-05-19T10:37:33.977Z,5029.21
2023-05-19T10:38:33.987Z,4812.5
2023-05-19T10:39:33.992Z,5317.5
2023-05-19T10:40:34.033Z,4881.71
2023-05-19T10:41:34.009Z,4223.36
2023-05-19T10:42:34.045Z,4225.86
2023-05-19T10:43:34.071Z,4952.5
2023-05-19T10:44:34.077Z,5330.86
2023-05-19T10:45:33.403Z,5436.71
2023-05-19T10:46:33.170Z,4807.5
2023-05-19T10:47:33.179Z,4610.86
2023-05-19T10:48:33.177Z,4284.21
2023-05-19T10:49:33.197Z,4005
2023-05-19T10:50:33.225Z,3569.21
2023-05-19T10:51:33.253Z,3724.21
2023-05-19T10:52:33.271Z,3715.86
2023-05-19T10:53:33.304Z,2961.71
2023-05-19T10:54:33.320Z,2575.86
2023-05-19T10:55:33.669Z,2645
2023-05-19T10:56:33.361Z,2813.36
2023-05-19T10:57:33.401Z,3067.5
2023-05-19T10:58:33.411Z,3585
2023-05-19T10:59:33.470Z,4069.21
2023-05-19T11:00:33.453Z,3845.86
2023-05-19T11:01:33.609Z,3272.5
2023-05-19T11:02:33.518Z,2884.21
2023-05-19T11:03:33.528Z,3086.71
2023-05-19T11:04:33.562Z,3691.71
2023-05-19T11:05:33.799Z,4223.36
2023-05-19T11:06:33.541Z,4632.5
2023-05-19T11:07:33.557Z,4749.21
2023-05-19T11:08:33.587Z,4990.86
2023-05-19T11:09:40.019Z,4473.36
2023-05-19T11:10:33.594Z,3883.36
2023-05-19T11:11:34.817Z,3496.71
2023-05-19T11:12:33.630Z,3444.21
2023-05-19T11:13:33.662Z,3294.21
2023-05-19T11:14:33.679Z,3433.36
2023-05-19T11:15:34.052Z,3755
2023-05-19T11:16:33.780Z,4102.5
2023-05-19T11:17:35.007Z,4430.86
2023-05-19T11:18:33.795Z,4170
2023-05-19T11:19:33.816Z,4073.36
2023-05-19T11:20:33.917Z,4275
2023-05-19T11:21:34.007Z,4335
2023-05-19T11:22:33.883Z,3677.5
2023-05-19T11:23:35.452Z,3238.36
2023-05-19T11:24:33.923Z,3105.86
2023-05-19T11:25:34.025Z,3210.86
2023-05-19T11:26:33.985Z,3405
2023-05-19T11:27:33.983Z,3588.36
2023-05-19T11:28:34.010Z,3791.71
2023-05-19T11:29:34.883Z,3851.71
2023-05-19T11:30:34.048Z,3515
2023-05-19T11:31:34.097Z,2953.36
2023-05-19T11:32:34.122Z,3183.36
2023-05-19T11:33:34.072Z,3731.71
2023-05-19T11:34:34.086Z,3800
2023-05-19T11:35:35.368Z,3830.86
2023-05-19T11:36:33.121Z,4457.5
2023-05-19T11:37:33.107Z,4353.36
2023-05-19T11:38:33.120Z,4235
2023-05-19T11:39:33.142Z,3765
2023-05-19T11:40:33.169Z,3172.5
2023-05-19T11:41:33.190Z,2960.86
2023-05-19T11:42:33.222Z,3059.21
2023-05-19T11:43:33.257Z,3253.36
2023-05-19T11:44:33.279Z,3800
2023-05-19T11:45:33.701Z,3852.5
2023-05-19T11:46:33.349Z,3905
2023-05-19T11:47:42.136Z,3862.5
2023-05-19T11:48:33.472Z,3310.86
2023-05-19T11:49:33.378Z,2972.5
2023-05-19T11:50:33.408Z,3180.86
2023-05-19T11:51:33.414Z,3131.71
2023-05-19T11:52:33.427Z,3100
2023-05-19T11:53:35.204Z,3341.71
2023-05-19T11:54:33.465Z,3540
2023-05-19T11:55:33.472Z,3348.36
2023-05-19T11:56:33.486Z,3142.5
2023-05-19T11:57:33.499Z,3206.71
2023-05-19T11:58:33.509Z,2889.21
2023-05-19T11:59:35.852Z,3073.36
2023-05-19T12:00:33.520Z,3392.5
2023-05-19T12:01:33.536Z,3297.5
2023-05-19T12:02:33.621Z,3364.21
2023-05-19T12:03:33.754Z,3335
2023-05-19T12:04:33.703Z,3098.36
2023-05-19T12:05:36.667Z,3151.71
2023-05-19T12:06:33.800Z,3392.5
2023-05-19T12:07:33.700Z,3540.86
2023-05-19T12:08:33.711Z,3708.36
2023-05-19T12:09:33.747Z,3733.36
2023-05-19T12:10:33.796Z,3644.21
2023-05-19T12:11:33.826Z,3921.71
2023-05-19T12:12:33.813Z,4127.5
2023-05-19T12:13:33.841Z,4166.71
2023-05-19T12:14:33.855Z,4110.86
2023-05-19T12:15:34.022Z,4200
2023-05-19T12:16:33.911Z,4152.5
2023-05-19T12:17:33.962Z,3500
2023-05-19T12:18:33.917Z,3091.71
2023-05-19T12:19:33.930Z,3122.5
2023-05-19T12:20:33.953Z,3230.86
2023-05-19T12:21:34.594Z,3384.21
2023-05-19T12:22:34.005Z,3735
2023-05-19T12:23:34.002Z,4117.5
2023-05-19T12:24:34.017Z,4663.36
2023-05-19T12:25:34.347Z,4758.36
2023-05-19T12:26:34.018Z,4590
2023-05-19T12:27:34.928Z,4510
2023-05-19T12:28:34.074Z,4185
2023-05-19T12:29:33.102Z,3841.71
2023-05-19T12:30:34.262Z,3926.71
2023-05-19T12:31:33.193Z,4126.71
2023-05-19T12:32:33.214Z,4123.36
2023-05-19T12:33:33.670Z,4011.71
2023-05-19T12:34:33.244Z,3832.5
2023-05-19T12:35:33.368Z,3522.5
2023-05-19T12:36:33.294Z,3126.71
2023-05-19T12:37:33.336Z,2910.86
2023-05-19T12:38:33.359Z,2806.71
2023-05-19T12:39:33.384Z,2779.21
2023-05-19T12:40:33.584Z,2975
2023-05-19T12:41:33.429Z,3023.36
2023-05-19T12:42:33.461Z,2796.71
2023-05-19T12:43:33.512Z,2638.36
2023-05-19T12:44:33.497Z,2711.71
2023-05-19T12:45:33.525Z,2753.36
2023-05-19T12:46:33.588Z,2796.71
2023-05-19T12:47:33.617Z,2755
2023-05-19T12:48:33.564Z,2582.5
2023-05-19T12:49:33.586Z,2547.5
2023-05-19T12:50:33.828Z,2545
2023-05-19T12:51:33.613Z,2627.5
2023-05-19T12:52:33.632Z,2716.71
2023-05-19T12:53:33.646Z,2766.71
2023-05-19T12:54:33.717Z,2727.5
2023-05-19T12:55:33.668Z,2836.71
2023-05-19T12:56:33.663Z,3211.71
2023-05-19T12:57:33.689Z,3785
2023-05-19T12:58:33.706Z,3661.71
2023-05-19T12:59:38.344Z,4005
2023-05-19T13:00:34.044Z,4272.5
2023-05-19T13:01:33.819Z,3935.86
2023-05-19T13:02:33.963Z,3645.86
2023-05-19T13:03:33.879Z,3391.71
2023-05-19T13:04:33.843Z,2705.86
2023-05-19T13:05:33.926Z,2244.21
2023-05-19T13:06:33.912Z,1935
2023-05-19T13:07:33.923Z,1857.5
2023-05-19T13:08:33.954Z,2164.21
2023-05-19T13:09:33.967Z,2405.86
2023-05-19T13:10:34.164Z,2764.21
2023-05-19T13:11:34.014Z,2992.5
2023-05-19T13:12:34.047Z,3344.21
2023-05-19T13:13:34.063Z,3680.86
2023-05-19T13:14:34.080Z,3487.5
2023-05-19T13:15:33.095Z,3021.71
2023-05-19T13:16:33.173Z,2440.86
2023-05-19T13:17:33.166Z,1944.21
2023-05-19T13:18:33.135Z,1973.36
2023-05-19T13:19:33.185Z,2333.36
2023-05-19T13:20:33.392Z,2686.71
2023-05-19T13:21:33.169Z,3015
2023-05-19T13:22:33.175Z,3195.86
2023-05-19T13:23:33.185Z,3043.36
2023-05-19T13:24:33.203Z,3012.5
2023-05-19T13:25:33.243Z,3045
2023-05-19T13:26:33.263Z,2815
2023-05-19T13:27:33.282Z,2905.86
2023-05-19T13:28:33.301Z,3003.36
2023-05-19T13:29:33.356Z,3093.36
2023-05-19T13:30:33.587Z,2817.5
2023-05-19T13:31:33.546Z,2373.36
2023-05-19T13:32:33.422Z,2563.36
2023-05-19T13:33:33.426Z,3060
2023-05-19T13:34:33.461Z,3479.21
2023-05-19T13:35:33.492Z,3507.5
2023-05-19T13:36:33.563Z,3155.86
2023-05-19T13:37:33.712Z,2948.36
2023-05-19T13:38:33.534Z,2835.86
2023-05-19T13:39:33.560Z,2786.71
2023-05-19T13:40:33.691Z,2855
2023-05-19T13:41:33.603Z,2859.21
2023-05-19T13:42:33.615Z,2855
2023-05-19T13:43:33.633Z,2934.21
2023-05-19T13:44:33.645Z,2919.21
2023-05-19T13:45:33.654Z,2984.21
2023-05-19T13:46:44.777Z,2955
2023-05-19T13:47:33.716Z,2787.5
2023-05-19T13:48:33.700Z,2639.21
2023-05-19T13:49:33.704Z,2583.36
2023-05-19T13:50:33.715Z,2568.36
2023-05-19T13:51:33.742Z,2711.71
2023-05-19T13:52:33.775Z,2870
2023-05-19T13:53:33.797Z,2949.21
2023-05-19T13:54:33.820Z,2960
2023-05-19T13:55:33.861Z,2891.71
2023-05-19T13:56:33.988Z,2851.71
2023-05-19T13:57:33.889Z,2905.86
2023-05-19T13:58:33.907Z,2968.36
2023-05-19T13:59:33.929Z,2997.5
2023-05-19T14:00:34.125Z,2793.36
2023-05-19T14:01:34.069Z,2503.36
2023-05-19T14:02:34.247Z,2265.86
2023-05-19T14:03:34.111Z,1973.36
2023-05-19T14:04:34.028Z,1710
2023-05-19T14:05:34.049Z,1478.36
2023-05-19T14:06:34.072Z,1304.21
2023-05-19T14:07:33.108Z,1257.5
2023-05-19T14:08:33.116Z,1280.86
2023-05-19T14:09:33.124Z,1350
2023-05-19T14:10:33.563Z,1522.5
2023-05-19T14:11:33.146Z,1789.21
2023-05-19T14:12:47.066Z,1999.21
2023-05-19T14:13:36.276Z,1964.21
2023-05-19T14:14:33.173Z,1771.71
2023-05-19T14:15:33.182Z,1738.36
2023-05-19T14:16:33.324Z,1785.86
2023-05-19T14:17:33.280Z,1951.71
2023-05-19T14:18:33.269Z,2412.5
2023-05-19T14:19:33.302Z,3066.71
2023-05-19T14:20:33.484Z,3290
2023-05-19T14:21:33.343Z,3212.5
2023-05-19T14:22:33.361Z,2940
2023-05-19T14:23:33.412Z,2919.21
2023-05-19T14:24:33.428Z,3423.36
2023-05-19T14:25:33.435Z,3516.71
2023-05-19T14:26:33.467Z,3566.71
2023-05-19T14:27:33.490Z,3340
2023-05-19T14:28:33.510Z,3225
2023-05-19T14:29:33.513Z,3004.21
2023-05-19T14:30:33.703Z,3012.5
2023-05-19T14:31:33.582Z,3072.5
2023-05-19T14:32:33.578Z,3114.21
2023-05-19T14:33:35.700Z,3051.71
2023-05-19T14:34:33.592Z,2680.86
2023-05-19T14:35:33.610Z,2820.86
2023-05-19T14:36:33.621Z,3111.71
2023-05-19T14:37:33.630Z,3115.86
2023-05-19T14:38:33.638Z,2807.5
2023-05-19T14:39:33.672Z,2535
2023-05-19T14:40:33.936Z,2525
2023-05-19T14:41:33.715Z,2752.5
2023-05-19T14:42:33.745Z,2935
2023-05-19T14:43:33.804Z,2905
2023-05-19T14:44:33.801Z,2661.71
2023-05-19T14:45:33.829Z,2308.36
2023-05-19T14:46:33.928Z,1890.86
2023-05-19T14:47:33.914Z,1649.21
2023-05-19T14:48:33.916Z,1701.71
2023-05-19T14:49:33.919Z,1692.5
2023-05-19T14:50:34.081Z,1639.21
2023-05-19T14:51:33.950Z,1597.5
2023-05-19T14:52:33.979Z,1692.5
2023-05-19T14:53:33.988Z,2068.36
2023-05-19T14:54:34.037Z,2316.71
2023-05-19T14:55:34.029Z,2093.36