createdAt,value
2023-06-10T00:01:37.652Z,1.00
2023-06-10T00:04:42.736Z,1.00
2023-06-10T00:07:47.463Z,1.00
2023-06-10T00:10:51.823Z,1.00
2023-06-10T00:13:56.529Z,1.00
2023-06-10T00:17:00.964Z,1.00
2023-06-10T00:20:10.435Z,1.00
2023-06-10T00:23:14.909Z,1.00
2023-06-10T00:26:19.340Z,1.00
2023-06-10T00:29:23.727Z,1.00
2023-06-10T00:32:28.379Z,1.00
2023-06-10T00:35:33.782Z,1.00
2023-06-10T00:38:38.175Z,1.00
2023-06-10T00:41:42.596Z,1.00
2023-06-10T00:44:46.833Z,99.90
2023-06-10T00:47:51.984Z,99.90
2023-06-10T00:50:56.970Z,99.90
2023-06-10T00:54:02.016Z,99.90
2023-06-10T00:57:07.107Z,99.90
2023-06-10T01:00:14.423Z,99.90
2023-06-10T01:03:19.574Z,99.90
2023-06-10T01:06:57.585Z,99.90
2023-06-10T01:10:19.396Z,99.90
2023-06-10T01:13:25.039Z,99.90
2023-06-10T01:16:29.982Z,99.90
2023-06-10T01:19:35.059Z,99.90
2023-06-10T01:22:40.144Z,1.00
2023-06-10T01:25:50.850Z,1.00
2023-06-10T01:29:21.704Z,1.00
2023-06-10T01:32:35.888Z,1.00
2023-06-10T01:35:40.746Z,1.00
2023-06-10T01:38:48.893Z,1.00
2023-06-10T01:41:54.224Z,1.00
2023-06-10T01:44:59.586Z,14.30
2023-06-10T01:48:04.622Z,39.90
2023-06-10T01:51:09.094Z,66.60
2023-06-10T01:54:14.709Z,86.60
2023-06-10T01:57:19.372Z,99.30
2023-06-10T02:00:24.368Z,99.90
2023-06-10T02:03:28.755Z,99.90
2023-06-10T02:06:33.772Z,99.90
2023-06-10T02:09:38.196Z,99.90
2023-06-10T02:12:42.871Z,99.90
2023-06-10T02:15:47.360Z,99.90
2023-06-10T02:18:51.720Z,99.90
2023-06-10T02:21:56.204Z,99.90
2023-06-10T02:25:00.738Z,99.90
2023-06-10T02:28:05.395Z,99.90
2023-06-10T02:31:10.033Z,99.90
2023-06-10T02:34:15.613Z,99.90
2023-06-10T02:37:19.884Z,1.00
2023-06-10T02:40:24.447Z,1.00
2023-06-10T02:43:29.345Z,1.00
2023-06-10T02:46:34.062Z,18.60
2023-06-10T02:49:38.410Z,77.80
2023-06-10T02:52:42.973Z,99.90
2023-06-10T02:55:48.300Z,99.90
2023-06-10T02:58:55.539Z,99.90
2023-06-10T03:02:02.494Z,99.90
2023-06-10T03:05:11.295Z,99.90
2023-06-10T03:08:19.643Z,99.90
2023-06-10T03:11:24.210Z,99.90
2023-06-10T03:14:29.545Z,99.90
2023-06-10T03:17:34.274Z,99.90
2023-06-10T03:20:40.754Z,1.00
2023-06-10T03:23:47.259Z,1.00
2023-06-10T03:26:51.635Z,1.00
2023-06-10T03:29:56.021Z,1.00
2023-06-10T03:33:00.683Z,4.00
2023-06-10T03:36:07.528Z,48.60
2023-06-10T03:39:13.942Z,98.50
2023-06-10T03:42:18.235Z,95.20
2023-06-10T03:45:23.062Z,89.40
2023-06-10T03:48:28.329Z,90.10
2023-06-10T03:51:32.826Z,86.20
2023-06-10T03:54:37.227Z,99.90
2023-06-10T03:57:41.503Z,84.90
2023-06-10T04:00:46.638Z,24.30
2023-06-10T04:03:52.546Z,21.80
2023-06-10T04:06:57.069Z,1.00
2023-06-10T04:10:01.585Z,1.00
2023-06-10T04:13:05.935Z,1.00
2023-06-10T04:16:17.107Z,1.00
2023-06-10T04:19:22.286Z,99.90
2023-06-10T04:22:27.655Z,99.90
2023-06-10T04:25:32.770Z,99.90
2023-06-10T04:28:37.458Z,99.90
2023-06-10T04:31:42.086Z,99.90
2023-06-10T04:34:47.659Z,95.20
2023-06-10T04:37:52.939Z,13.80
2023-06-10T04:40:57.760Z,1.00
2023-06-10T04:44:02.167Z,1.00
2023-06-10T04:47:08.895Z,99.90
2023-06-10T04:50:13.703Z,99.90
2023-06-10T04:53:17.962Z,99.90
2023-06-10T04:56:24.974Z,99.90
2023-06-10T04:59:31.008Z,99.90
2023-06-10T05:02:35.890Z,99.90
2023-06-10T05:05:40.553Z,99.90
2023-06-10T05:08:45.409Z,85.20
2023-06-10T05:11:49.886Z,84.50
2023-06-10T05:14:54.494Z,6.40
2023-06-10T05:18:03.625Z,1.00
2023-06-10T05:21:08.499Z,1.00
2023-06-10T05:24:13.124Z,1.00
2023-06-10T05:27:18.028Z,99.90
2023-06-10T05:30:22.378Z,99.90
2023-06-10T05:33:27.536Z,99.90
2023-06-10T05:36:31.984Z,99.90
2023-06-10T05:39:38.622Z,99.90
2023-06-10T05:42:42.873Z,99.90
2023-06-10T05:45:47.313Z,99.90
2023-06-10T05:48:51.701Z,99.90
2023-06-10T05:51:57.466Z,99.90
2023-06-10T05:55:06.132Z,99.90
2023-06-10T05:58:11.073Z,99.90
2023-06-10T06:01:16.504Z,70.40
2023-06-10T06:04:20.860Z,51.60
2023-06-10T06:07:25.339Z,3.20
2023-06-10T06:10:29.832Z,1.00
2023-06-10T06:13:34.240Z,1.00
2023-06-10T06:16:39.947Z,1.00
2023-06-10T06:19:44.605Z,99.90
2023-06-10T06:22:49.133Z,99.90
2023-06-10T06:25:53.786Z,99.90
2023-06-10T06:28:58.521Z,99.90
2023-06-10T06:32:03.365Z,99.90
2023-06-10T06:35:09.268Z,99.90
2023-06-10T06:38:14.055Z,99.90
2023-06-10T06:41:18.380Z,99.90
2023-06-10T06:44:23.072Z,99.90
2023-06-10T06:47:31.443Z,99.90
2023-06-10T06:50:35.744Z,58.40
2023-06-10T06:53:45.428Z,1.00
2023-06-10T06:56:49.822Z,1.00
2023-06-10T06:59:54.445Z,99.90
2023-06-10T07:02:59.824Z,99.90
2023-06-10T07:06:05.193Z,99.90
2023-06-10T07:09:10.250Z,99.90
2023-06-10T07:12:14.486Z,99.90
2023-06-10T07:15:19.157Z,99.90
2023-06-10T07:18:23.917Z,99.90
2023-06-10T07:21:29.681Z,99.90
2023-06-10T07:24:34.366Z,99.90
2023-06-10T07:27:38.840Z,99.90
2023-06-10T07:30:43.449Z,99.90
2023-06-10T07:33:48.240Z,99.90
2023-06-10T07:36:53.007Z,99.90
2023-06-10T07:39:57.987Z,99.90
2023-06-10T07:43:02.591Z,99.90
2023-06-10T07:46:07.060Z,99.90
2023-06-10T07:49:11.533Z,99.90
2023-06-10T07:52:16.036Z,99.90
2023-06-10T07:55:20.543Z,99.90
2023-06-10T07:58:24.796Z,99.90
2023-06-10T08:01:31.073Z,99.90
2023-06-10T08:04:36.686Z,99.90
2023-06-10T08:07:41.658Z,99.90
2023-06-10T08:10:46.944Z,99.90
2023-06-10T08:13:51.525Z,99.90
2023-06-10T08:16:55.970Z,99.90
2023-06-10T08:20:00.341Z,99.90
2023-06-10T08:23:04.679Z,99.90
2023-06-10T08:26:09.256Z,99.90
2023-06-10T08:29:14.651Z,99.90
2023-06-10T08:32:19.317Z,99.90
2023-06-10T08:35:23.752Z,99.90
2023-06-10T08:38:28.250Z,99.90
2023-06-10T08:41:37.955Z,99.90
2023-06-10T08:44:44.039Z,99.90
2023-06-10T08:47:54.678Z,99.90
2023-06-10T08:51:00.726Z,99.90
2023-06-10T08:54:20.864Z,99.90
2023-06-10T08:57:27.843Z,99.90
2023-06-10T09:00:34.117Z,99.90
2023-06-10T09:03:39.123Z,99.90
2023-06-10T09:06:44.080Z,99.90
2023-06-10T09:09:51.088Z,99.90
2023-06-10T09:12:55.746Z,99.90
2023-06-10T09:16:02.213Z,99.90
2023-06-10T09:19:09.371Z,99.90
2023-06-10T09:22:13.841Z,99.90
2023-06-10T09:25:18.498Z,99.90
2023-06-10T09:28:24.337Z,99.90
2023-06-10T09:31:28.997Z,99.90
2023-06-10T09:34:33.259Z,99.90
2023-06-10T09:37:39.876Z,99.90
2023-06-10T09:40:54.701Z,99.90
2023-06-10T09:43:59.210Z,99.90
2023-06-10T09:47:03.713Z,99.90
2023-06-10T09:50:10.892Z,99.90
2023-06-10T09:53:18.088Z,99.90
2023-06-10T09:56:33.271Z,99.90
2023-06-10T09:59:39.053Z,99.90
2023-06-10T10:02:48.968Z,99.90
2023-06-10T10:06:00.784Z,99.90
2023-06-10T10:09:05.207Z,99.90
2023-06-10T10:12:14.588Z,99.90
2023-06-10T10:15:19.769Z,99.90
2023-06-10T10:18:31.425Z,99.90
2023-06-10T10:21:44.082Z,99.90
2023-06-10T10:24:54.490Z,99.90
2023-06-10T10:28:12.751Z,99.90
2023-06-10T10:31:20.324Z,99.90
2023-06-10T10:34:42.170Z,99.90
2023-06-10T10:37:47.602Z,99.90
2023-06-10T10:40:52.955Z,99.90
2023-06-10T10:43:58.017Z,99.90
2023-06-10T10:47:07.771Z,99.90
2023-06-10T10:50:17.850Z,99.90
2023-06-10T10:53:22.322Z,99.90
2023-06-10T10:56:31.537Z,99.90
2023-06-10T10:59:57.698Z,99.90
2023-06-10T11:03:08.543Z,99.90
2023-06-10T11:06:19.421Z,99.90
2023-06-10T11:09:29.953Z,99.90
2023-06-10T11:12:47.214Z,99.90
2023-06-10T11:15:52.276Z,99.90
2023-06-10T11:18:57.757Z,99.90
2023-06-10T11:22:04.816Z,99.90
2023-06-10T11:25:16.075Z,99.90
2023-06-10T11:28:21.226Z,99.90
2023-06-10T11:31:31.583Z,99.90
2023-06-10T11:34:36.974Z,99.90
2023-06-10T11:37:41.775Z,99.90
2023-06-10T11:40:50.695Z,99.90
2023-06-10T11:43:57.883Z,99.90
2023-06-10T11:47:02.167Z,99.90
2023-06-10T11:50:06.942Z,99.90
2023-06-10T11:53:11.678Z,99.90
2023-06-10T11:56:27.394Z,99.90
2023-06-10T11:59:32.086Z,99.90
2023-06-10T12:02:36.500Z,99.90
2023-06-10T12:05:41.344Z,99.90
2023-06-10T12:08:45.838Z,99.90
2023-06-10T12:12:07.276Z,99.90
2023-06-10T12:15:12.252Z,99.90
2023-06-10T12:18:20.807Z,99.90
2023-06-10T12:21:25.775Z,99.90
2023-06-10T12:24:30.520Z,99.90
2023-06-10T12:27:35.648Z,99.90
2023-06-10T12:30:40.621Z,99.90
2023-06-10T12:33:47.334Z,99.90
2023-06-10T12:36:51.818Z,99.90
2023-06-10T12:39:57.612Z,99.90
2023-06-10T12:43:02.687Z,99.90
2023-06-10T12:46:13.054Z,99.90
2023-06-10T12:49:21.720Z,99.90
2023-06-10T12:52:26.851Z,99.90
2023-06-10T12:55:31.407Z,99.90
2023-06-10T12:58:35.823Z,99.90
2023-06-10T13:01:40.702Z,99.90
2023-06-10T13:04:45.585Z,99.90
2023-06-10T13:07:50.308Z,99.90
2023-06-10T13:10:54.518Z,99.90
2023-06-10T13:13:58.830Z,99.90
2023-06-10T13:17:03.622Z,99.90
2023-06-10T13:20:08.991Z,99.90
2023-06-10T13:23:13.454Z,99.90
2023-06-10T13:26:18.439Z,99.90
2023-06-10T13:29:22.944Z,99.90
2023-06-10T13:32:27.402Z,99.90
2023-06-10T13:35:31.906Z,99.90
2023-06-10T13:38:36.616Z,99.90
2023-06-10T13:41:42.525Z,99.90
2023-06-10T13:44:48.492Z,99.90
2023-06-10T13:47:53.104Z,99.90
2023-06-10T13:50:58.023Z,99.90
2023-06-10T13:54:02.461Z,99.90
2023-06-10T13:57:07.230Z,99.90
2023-06-10T14:00:12.242Z,99.90
2023-06-10T14:03:16.870Z,99.90
2023-06-10T14:06:21.329Z,99.90
2023-06-10T14:09:25.565Z,99.90
2023-06-10T14:12:30.155Z,99.90
2023-06-10T14:15:35.688Z,99.90
2023-06-10T14:18:40.700Z,99.90
2023-06-10T14:21:45.363Z,99.90
2023-06-10T14:24:49.905Z,99.90
2023-06-10T14:27:54.425Z,99.90
2023-06-10T14:30:59.174Z,99.90
2023-06-10T14:34:03.745Z,99.90
2023-06-10T14:37:08.739Z,99.90
2023-06-10T14:40:13.041Z,99.90
2023-06-10T14:43:17.607Z,99.90
2023-06-10T14:46:22.210Z,99.90
2023-06-10T14:49:26.920Z,99.90
2023-06-10T14:52:31.608Z,99.90
2023-06-10T14:55:36.064Z,99.90
2023-06-10T14:58:40.483Z,99.90
2023-06-10T15:01:44.909Z,99.90
2023-06-10T15:04:49.309Z,99.90
2023-06-10T15:07:53.724Z,99.90
2023-06-10T15:10:58.627Z,99.90
2023-06-10T15:14:02.938Z,99.90
2023-06-10T15:17:07.547Z,99.90
2023-06-10T15:20:12.006Z,99.90
2023-06-10T15:23:18.036Z,99.90
2023-06-10T15:26:22.345Z,99.90
2023-06-10T15:29:26.656Z,99.90
2023-06-10T15:32:31.139Z,99.90
2023-06-10T15:35:35.594Z,99.90
2023-06-10T15:38:40.720Z,99.90
2023-06-10T15:41:45.963Z,99.90
2023-06-10T15:44:50.609Z,99.90
2023-06-10T15:47:55.228Z,99.90
2023-06-10T15:50:59.691Z,99.90
2023-06-10T15:54:04.193Z,99.90
2023-06-10T15:57:09.555Z,99.90
2023-06-10T16:00:14.984Z,99.90
2023-06-10T16:03:19.732Z,99.90
2023-06-10T16:06:24.304Z,99.90
2023-06-10T16:09:28.597Z,99.90
2023-06-10T16:12:33.019Z,99.90
2023-06-10T16:15:37.512Z,99.90
2023-06-10T16:18:42.093Z,99.90
2023-06-10T16:21:47.391Z,99.90
2023-06-10T16:24:51.960Z,99.90
2023-06-10T16:27:56.544Z,99.90
2023-06-10T16:31:01.348Z,99.90
2023-06-10T16:34:06.166Z,99.90
2023-06-10T16:37:11.551Z,99.90
2023-06-10T16:40:15.948Z,99.90
2023-06-10T16:43:20.462Z,99.90
2023-06-10T16:46:25.992Z,99.90
2023-06-10T16:49:30.642Z,99.90
2023-06-10T16:52:35.479Z,99.90
2023-06-10T16:55:41.964Z,99.90
2023-06-10T16:58:46.588Z,99.90
2023-06-10T17:01:51.098Z,99.90
2023-06-10T17:04:55.863Z,99.90
2023-06-10T17:08:00.281Z,99.90
2023-06-10T17:11:04.736Z,99.90
2023-06-10T17:14:09.088Z,99.90
2023-06-10T17:17:13.768Z,99.90
2023-06-10T17:20:18.102Z,99.90
2023-06-10T17:23:22.652Z,99.90
2023-06-10T17:26:28.011Z,99.90
2023-06-10T17:29:33.010Z,99.90
2023-06-10T17:32:40.954Z,99.90
2023-06-10T17:35:45.592Z,99.90
2023-06-10T17:38:49.773Z,99.90
2023-06-10T17:41:54.318Z,99.90
2023-06-10T17:44:59.144Z,99.90
2023-06-10T17:48:03.587Z,99.90
2023-06-10T17:51:08.322Z,99.90
2023-06-10T17:54:12.686Z,99.90
2023-06-10T17:57:16.938Z,99.90
2023-06-10T18:00:21.305Z,99.90
2023-06-10T18:03:27.567Z,99.90
2023-06-10T18:06:35.464Z,99.90
2023-06-10T18:09:39.795Z,99.90
2023-06-10T18:12:44.188Z,99.90
2023-06-10T18:15:48.451Z,99.90
2023-06-10T18:18:52.786Z,99.90
2023-06-10T18:21:57.885Z,99.90
2023-06-10T18:25:06.131Z,99.90
2023-06-10T18:28:10.968Z,99.90
2023-06-10T18:31:15.774Z,99.90
2023-06-10T18:34:20.634Z,99.90
2023-06-10T18:37:24.956Z,99.90
2023-06-10T18:40:29.407Z,99.90
2023-06-10T18:43:34.367Z,99.90
2023-06-10T18:46:38.830Z,99.90
2023-06-10T18:49:43.457Z,99.90
2023-06-10T18:52:48.012Z,99.90
2023-06-10T18:55:52.265Z,99.90
2023-06-10T18:58:56.904Z,99.90
2023-06-10T19:02:01.425Z,99.90
2023-06-10T19:05:09.325Z,99.90
2023-06-10T19:08:14.254Z,99.90
2023-06-10T19:11:19.274Z,99.90
2023-06-10T19:14:23.598Z,99.90
2023-06-10T19:17:28.267Z,99.90
2023-06-10T19:20:32.775Z,99.90
2023-06-10T19:23:37.537Z,99.90
2023-06-10T19:26:42.217Z,99.90
2023-06-10T19:29:46.533Z,99.90
2023-06-10T19:32:50.896Z,99.90
2023-06-10T19:35:56.493Z,99.90
2023-06-10T19:39:00.870Z,1.00
2023-06-10T19:42:08.680Z,1.00
2023-06-10T19:45:15.072Z,1.00
2023-06-10T19:48:19.640Z,1.00
2023-06-10T19:51:23.979Z,1.00
2023-06-10T19:54:28.493Z,11.00
2023-06-10T19:57:33.172Z,35.90
2023-06-10T20:00:38.160Z,64.70
2023-06-10T20:03:42.556Z,94.10
2023-06-10T20:06:46.903Z,99.90
2023-06-10T20:09:51.329Z,99.90
2023-06-10T20:12:56.920Z,99.90
2023-06-10T20:16:01.732Z,99.90
2023-06-10T20:19:06.560Z,99.90
2023-06-10T20:22:11.558Z,99.90
2023-06-10T20:25:17.152Z,99.90
2023-06-10T20:28:21.060Z,99.90
2023-06-10T20:31:27.359Z,99.90
2023-06-10T20:34:31.575Z,99.90
2023-06-10T20:37:36.255Z,99.90
2023-06-10T20:40:40.979Z,99.90
2023-06-10T20:43:45.491Z,99.90
2023-06-10T20:46:51.005Z,99.90
2023-06-10T20:49:55.711Z,1.00
2023-06-10T20:53:00.542Z,1.00
2023-06-10T20:56:05.667Z,1.00
2023-06-10T20:59:10.045Z,1.00
2023-06-10T21:02:14.436Z,1.00
2023-06-10T21:05:18.989Z,1.00
2023-06-10T21:08:25.184Z,1.00
2023-06-10T21:11:31.969Z,1.00
2023-06-10T21:14:36.447Z,16.80
2023-06-10T21:17:41.106Z,45.50
2023-06-10T21:20:45.800Z,78.50
2023-06-10T21:23:50.569Z,98.10
2023-06-10T21:26:54.807Z,99.90
2023-06-10T21:29:59.987Z,99.90
2023-06-10T21:33:05.271Z,99.90
2023-06-10T21:36:10.896Z,99.90
2023-06-10T21:39:16.617Z,99.90
2023-06-10T21:42:20.998Z,99.90
2023-06-10T21:45:25.738Z,99.90
2023-06-10T21:48:30.802Z,99.90
2023-06-10T21:51:35.336Z,99.90
2023-06-10T21:54:40.314Z,99.90
2023-06-10T21:57:44.573Z,99.90
2023-06-10T22:00:49.367Z,99.90
2023-06-10T22:03:54.537Z,99.90
2023-06-10T22:06:58.975Z,99.90
2023-06-10T22:10:04.457Z,1.00
2023-06-10T22:13:09.489Z,1.00
2023-06-10T22:16:14.219Z,1.00
2023-06-10T22:19:18.378Z,1.00
2023-06-10T22:22:22.852Z,1.00
2023-06-10T22:25:27.529Z,21.70
2023-06-10T22:28:32.185Z,54.40
2023-06-10T22:31:36.985Z,73.90
2023-06-10T22:34:41.010Z,99.90
2023-06-10T22:37:45.679Z,99.90
2023-06-10T22:40:49.752Z,99.90
2023-06-10T22:43:54.586Z,99.90
2023-06-10T22:46:59.365Z,99.90
2023-06-10T22:50:04.439Z,99.90
2023-06-10T22:53:08.872Z,99.90
2023-06-10T22:56:14.706Z,99.90
2023-06-10T22:59:18.726Z,99.90
2023-06-10T23:02:23.274Z,99.90
2023-06-10T23:05:27.794Z,99.90
2023-06-10T23:08:32.220Z,99.90
2023-06-10T23:11:37.005Z,99.90
2023-06-10T23:14:41.037Z,99.90
2023-06-10T23:17:46.151Z,99.90
2023-06-10T23:20:51.974Z,99.90
2023-06-10T23:27:01.961Z,99.90
2023-06-10T23:30:06.791Z,99.90
2023-06-10T23:33:11.506Z,99.90
2023-06-10T23:36:17.349Z,1.00
2023-06-10T23:39:23.537Z,1.00
2023-06-10T23:42:28.192Z,1.00
2023-06-10T23:45:32.702Z,1.00
2023-06-10T23:48:37.299Z,9.10
2023-06-10T23:51:42.054Z,42.50
2023-06-10T23:54:46.771Z,77.60
2023-06-10T23:57:51.559Z,99.90
