createdAt,value
2023-02-15T00:00:24.738Z,46.98
2023-02-15T00:05:34.185Z,47.03
2023-02-15T00:10:41.602Z,45.45
2023-02-15T00:15:48.710Z,46.13
2023-02-15T00:20:56.342Z,45.63
2023-02-15T00:26:15.113Z,45.67
2023-02-15T00:31:24.072Z,45.34
2023-02-15T00:36:32.276Z,45.67
2023-02-15T00:41:39.983Z,44.97
2023-02-15T00:46:48.337Z,44.37
2023-02-15T00:51:55.872Z,43.50
2023-02-15T00:57:03.226Z,45.47
2023-02-15T01:02:11.140Z,44.67
2023-02-15T01:07:18.303Z,44.13
2023-02-15T01:12:25.335Z,44.57
2023-02-15T01:17:33.036Z,45.40
2023-02-15T01:22:40.681Z,43.07
2023-02-15T01:27:48.206Z,46.13
2023-02-15T01:32:55.156Z,43.77
2023-02-15T01:43:15.353Z,43.03
2023-02-15T01:48:29.224Z,42.62
2023-02-15T01:53:46.789Z,44.63
2023-02-15T01:58:59.093Z,44.67
2023-02-15T02:04:22.070Z,44.37
2023-02-15T02:09:29.931Z,45.20
2023-02-15T02:14:38.615Z,45.37
2023-02-15T02:20:37.826Z,44.83
2023-02-15T02:26:27.484Z,46.05
2023-02-15T02:31:51.221Z,44.40
2023-02-15T02:37:18.392Z,44.50
2023-02-15T02:42:45.269Z,42.90
2023-02-15T02:48:01.125Z,44.67
2023-02-15T02:53:08.064Z,45.23
2023-02-15T02:58:46.221Z,43.67
2023-02-15T03:04:05.693Z,44.17
2023-02-15T03:09:39.453Z,44.20
2023-02-15T03:14:51.175Z,41.53
2023-02-15T03:20:02.892Z,42.03
2023-02-15T03:25:30.039Z,40.40
2023-02-15T03:30:40.574Z,39.60
2023-02-15T03:36:03.513Z,40.67
2023-02-15T03:41:12.140Z,38.33
2023-02-15T03:46:38.494Z,38.63
2023-02-15T03:51:49.836Z,39.30
2023-02-15T03:56:59.630Z,44.00
2023-02-15T04:02:20.390Z,43.87
2023-02-15T04:07:27.260Z,42.47
2023-02-15T04:12:35.224Z,42.37
2023-02-15T04:17:41.897Z,41.63
2023-02-15T04:23:08.403Z,41.67
2023-02-15T04:28:17.015Z,41.40
2023-02-15T04:33:25.126Z,40.92
2023-02-15T04:38:32.087Z,39.10
2023-02-15T04:43:40.643Z,39.93
2023-02-15T04:48:48.159Z,39.53
2023-02-15T04:53:55.969Z,39.47
2023-02-15T04:59:03.493Z,37.63
2023-02-15T05:04:10.884Z,37.10
2023-02-15T05:09:18.176Z,39.27
2023-02-15T05:14:25.818Z,39.13
2023-02-15T05:19:35.284Z,40.23
2023-02-15T05:25:00.152Z,40.33
2023-02-15T05:30:12.896Z,39.13
2023-02-15T05:35:20.413Z,38.60
2023-02-15T05:40:28.213Z,38.17
2023-02-15T05:45:36.333Z,36.73
2023-02-15T05:50:43.289Z,36.77
2023-02-15T05:55:50.754Z,36.33
2023-02-15T06:00:57.905Z,36.80
2023-02-15T06:06:05.781Z,36.17
2023-02-15T06:11:13.172Z,40.23
2023-02-15T06:16:20.270Z,43.37
2023-02-15T06:21:29.039Z,42.47
2023-02-15T06:26:36.108Z,40.50
2023-02-15T06:31:43.845Z,38.03
2023-02-15T06:36:51.252Z,40.60
2023-02-15T06:42:01.094Z,47.83
2023-02-15T06:47:09.175Z,37.97
2023-02-15T06:52:16.990Z,36.83
2023-02-15T06:57:25.039Z,37.65
2023-02-15T07:02:32.712Z,37.43
2023-02-15T07:07:39.988Z,38.35
2023-02-15T07:17:56.263Z,40.53
2023-02-15T07:23:03.921Z,40.70
2023-02-15T07:28:10.943Z,50.50
2023-02-15T07:33:28.650Z,47.90
2023-02-15T07:38:39.586Z,52.50
2023-02-15T07:43:48.058Z,55.87
2023-02-15T07:48:55.745Z,54.77
2023-02-15T07:54:02.799Z,56.27
2023-02-15T07:59:11.421Z,61.20
2023-02-15T08:04:19.335Z,62.30
2023-02-15T08:09:27.255Z,61.02
2023-02-15T08:14:34.421Z,61.10
2023-02-15T08:19:41.785Z,56.10
2023-02-15T08:24:52.046Z,54.27
2023-02-15T08:29:58.969Z,55.67
2023-02-15T08:35:06.626Z,55.20
2023-02-15T08:40:15.011Z,55.70
2023-02-15T08:45:22.470Z,59.50
2023-02-15T08:50:29.643Z,61.57
2023-02-15T09:05:48.837Z,56.83
2023-02-15T09:10:56.399Z,58.75
2023-02-15T09:16:07.170Z,56.83
2023-02-15T09:21:18.617Z,57.83
2023-02-15T09:26:28.138Z,58.70
2023-02-15T09:31:42.614Z,59.15
2023-02-15T09:42:45.099Z,66.17
2023-02-15T09:48:10.852Z,65.17
2023-02-15T09:53:44.987Z,75.30
2023-02-15T09:59:23.467Z,67.40
2023-02-15T10:04:41.250Z,61.27
2023-02-15T10:10:17.799Z,58.30
2023-02-15T10:15:31.802Z,57.77
2023-02-15T10:21:04.450Z,57.80
2023-02-15T10:26:26.881Z,57.50
2023-02-15T10:31:55.395Z,57.10
2023-02-15T10:37:19.710Z,57.60
2023-02-15T10:42:44.492Z,60.15
2023-02-15T10:48:21.168Z,58.80
2023-02-15T10:54:13.070Z,60.67
2023-02-15T10:59:42.835Z,56.37
2023-02-15T11:05:06.465Z,54.43
2023-02-15T11:10:33.942Z,55.40
2023-02-15T11:15:45.934Z,56.50
2023-02-15T11:21:04.823Z,56.07
2023-02-15T11:26:28.850Z,68.07
2023-02-15T11:31:49.273Z,60.67
2023-02-15T11:37:00.504Z,59.90
2023-02-15T11:42:21.679Z,59.53
2023-02-15T11:47:30.076Z,59.77
2023-02-15T11:52:37.858Z,59.33
2023-02-15T11:57:48.653Z,58.53
2023-02-15T12:02:57.677Z,58.50
2023-02-15T12:08:19.920Z,61.07
2023-02-15T12:13:27.832Z,62.78
2023-02-15T12:18:45.959Z,61.53
2023-02-15T12:24:00.976Z,61.47
2023-02-15T12:29:22.444Z,63.13
2023-02-15T12:34:33.046Z,63.23
2023-02-15T12:39:41.519Z,62.83
2023-02-15T12:45:19.381Z,61.63
2023-02-15T12:50:34.705Z,61.40
2023-02-15T12:55:45.462Z,60.33
2023-02-15T13:00:49.802Z,60.60
2023-02-15T13:05:59.847Z,60.47
2023-02-15T13:11:15.845Z,60.83
2023-02-15T13:16:31.826Z,59.13
2023-02-15T13:21:42.385Z,61.50
2023-02-15T13:26:51.450Z,59.43
2023-02-15T13:32:03.527Z,60.37
2023-02-15T13:37:33.954Z,61.10
2023-02-15T13:43:01.414Z,61.23
2023-02-15T13:48:45.977Z,61.37
2023-02-15T13:53:50.587Z,61.27
2023-02-15T13:59:35.414Z,61.03
2023-02-15T14:04:56.260Z,66.23
2023-02-15T14:10:28.779Z,64.57
2023-02-15T14:15:46.696Z,70.95
2023-02-15T14:21:10.196Z,64.63
2023-02-15T14:26:33.994Z,62.90
2023-02-15T14:31:48.570Z,60.33
2023-02-15T14:36:56.678Z,63.57
2023-02-15T14:42:11.266Z,63.03
2023-02-15T14:47:32.249Z,62.93
2023-02-15T14:52:44.335Z,64.73
2023-02-15T14:58:00.177Z,65.53
2023-02-15T15:03:14.650Z,68.33
2023-02-15T15:08:32.026Z,66.63
2023-02-15T15:13:42.641Z,69.63
2023-02-15T15:18:51.917Z,75.23
2023-02-15T15:23:59.122Z,68.63
2023-02-15T15:29:08.983Z,66.50
2023-02-15T15:34:40.926Z,73.70
2023-02-15T15:40:25.491Z,67.73
2023-02-15T15:46:07.040Z,72.07
2023-02-15T15:51:24.118Z,68.33
2023-02-15T15:56:35.588Z,67.80
2023-02-15T16:01:49.377Z,65.97
2023-02-15T16:06:56.279Z,65.20
2023-02-15T16:12:05.724Z,61.33
2023-02-15T16:17:26.468Z,59.83
2023-02-15T16:22:34.505Z,61.37
2023-02-15T16:27:43.860Z,60.07
2023-02-15T16:32:51.753Z,58.17
2023-02-15T16:37:58.812Z,58.23
2023-02-15T16:43:09.338Z,63.90
2023-02-15T16:48:26.820Z,62.13
2023-02-15T16:53:33.600Z,80.15
2023-02-15T16:58:48.019Z,77.67
2023-02-15T17:03:59.806Z,73.13
2023-02-15T17:09:12.542Z,61.67
2023-02-15T17:14:32.187Z,69.43
2023-02-15T17:19:56.936Z,66.03
2023-02-15T17:25:06.995Z,67.57
2023-02-15T17:30:36.393Z,55.47
2023-02-15T17:35:44.818Z,58.70
2023-02-15T17:40:52.097Z,57.83
2023-02-15T17:46:19.980Z,57.70
2023-02-15T17:51:28.370Z,60.45
2023-02-15T17:56:36.300Z,57.90
2023-02-15T18:02:07.826Z,60.40
2023-02-15T18:07:33.789Z,60.27
2023-02-15T18:12:41.390Z,61.07
2023-02-15T18:17:49.936Z,59.40
2023-02-15T18:22:57.118Z,60.07
2023-02-15T18:33:31.993Z,80.63
2023-02-15T18:38:39.428Z,87.53
2023-02-15T18:43:49.098Z,81.03
2023-02-15T18:48:55.962Z,85.63
2023-02-15T18:54:04.485Z,68.07
2023-02-15T18:59:18.333Z,72.20
2023-02-15T19:04:26.075Z,81.70
2023-02-15T19:09:35.011Z,82.05
2023-02-15T19:14:42.624Z,62.80
2023-02-15T19:19:52.757Z,66.87
2023-02-15T19:25:03.896Z,69.63
2023-02-15T19:30:24.286Z,71.82
2023-02-15T19:35:35.815Z,66.30
2023-02-15T19:40:44.177Z,65.83
2023-02-15T19:51:00.115Z,70.27
2023-02-15T19:56:09.031Z,65.63
2023-02-15T20:01:16.946Z,68.97
2023-02-15T20:06:26.647Z,72.90
2023-02-15T20:11:34.266Z,105.97
2023-02-15T20:16:41.656Z,88.23
2023-02-15T20:21:53.599Z,77.60
2023-02-15T20:27:02.330Z,70.77
2023-02-15T20:32:11.678Z,69.80
2023-02-15T20:37:27.741Z,71.43
2023-02-15T20:42:34.517Z,69.53
2023-02-15T20:47:42.893Z,71.97
2023-02-15T20:52:52.829Z,74.97
2023-02-15T20:58:01.923Z,77.00
2023-02-15T21:03:12.479Z,72.30
2023-02-15T21:08:23.718Z,71.35
2023-02-15T21:13:37.348Z,76.60
2023-02-15T21:18:45.400Z,91.50
2023-02-15T21:23:55.159Z,78.47
2023-02-15T21:29:03.742Z,66.47
2023-02-15T21:34:11.312Z,66.63
2023-02-15T21:39:26.280Z,72.40
2023-02-15T21:44:51.663Z,90.57
2023-02-15T21:49:58.375Z,110.43
2023-02-15T21:55:11.237Z,77.80
2023-02-15T22:00:22.585Z,75.97
2023-02-15T22:05:34.917Z,68.90
2023-02-15T22:10:43.189Z,66.93
2023-02-15T22:15:50.104Z,63.20
2023-02-15T22:21:00.526Z,56.53
2023-02-15T22:26:23.678Z,60.40
2023-02-15T22:31:31.451Z,57.85
2023-02-15T22:36:39.811Z,57.87
2023-02-15T22:41:49.428Z,51.30
2023-02-15T22:46:56.298Z,60.47
2023-02-15T22:52:03.908Z,58.60
2023-02-15T22:57:21.218Z,53.80
2023-02-15T23:02:28.266Z,71.80
2023-02-15T23:07:35.657Z,61.53
2023-02-15T23:13:01.392Z,53.95
2023-02-15T23:18:32.931Z,56.77
2023-02-15T23:23:47.050Z,54.30
2023-02-15T23:28:56.502Z,58.03
2023-02-15T23:34:07.944Z,59.53
2023-02-15T23:39:37.922Z,61.13
2023-02-15T23:44:46.528Z,62.57
2023-02-15T23:49:54.377Z,65.80
2023-02-15T23:55:01.668Z,58.10
