createdAt,value
2023-03-31T00:00:54.607Z,99950.91
2023-03-31T00:03:24.377Z,99949.28
2023-03-31T00:05:58.263Z,99938.69
2023-03-31T00:08:30.530Z,99938.94
2023-03-31T00:11:00.047Z,99943.25
2023-03-31T00:13:30.001Z,99936.81
2023-03-31T00:15:59.084Z,99942.22
2023-03-31T00:18:27.169Z,99941.19
2023-03-31T00:20:55.224Z,99946.56
2023-03-31T00:23:28.039Z,99939.31
2023-03-31T00:25:56.531Z,99934.97
2023-03-31T00:28:24.595Z,99936.81
2023-03-31T00:30:54.109Z,99935.78
2023-03-31T00:33:22.082Z,99931.41
2023-03-31T00:35:52.883Z,99931.41
2023-03-31T00:38:22.034Z,99926.03
2023-03-31T00:40:52.536Z,99925.44
2023-03-31T00:43:32.313Z,99919.19
2023-03-31T00:46:08.941Z,99916.75
2023-03-31T00:48:38.304Z,99915.06
2023-03-31T00:51:07.262Z,99924.22
2023-03-31T00:53:35.339Z,99914.50
2023-03-31T00:56:04.705Z,99910.97
2023-03-31T00:58:33.390Z,99921.97
2023-03-31T01:01:03.515Z,99908.50
2023-03-31T01:03:33.583Z,99912.00
2023-03-31T01:06:03.348Z,99906.00
2023-03-31T01:08:31.530Z,99906.84
2023-03-31T01:11:01.446Z,99907.88
2023-03-31T01:13:29.389Z,99905.19
2023-03-31T01:15:57.296Z,99909.75
2023-03-31T01:18:28.107Z,99908.94
2023-03-31T01:21:32.224Z,99913.50
2023-03-31T01:24:24.185Z,99908.94
2023-03-31T01:27:16.354Z,99903.56
2023-03-31T01:30:07.310Z,99897.34
2023-03-31T01:32:59.649Z,99893.38
2023-03-31T01:35:57.627Z,99897.72
2023-03-31T01:38:53.972Z,99891.50
2023-03-31T01:41:36.105Z,99898.78
2023-03-31T01:44:08.371Z,99901.00
2023-03-31T01:46:37.264Z,99903.91
2023-03-31T01:49:09.539Z,99903.09
2023-03-31T01:51:41.055Z,99899.34
2023-03-31T01:54:13.097Z,99893.13
2023-03-31T01:56:42.902Z,99886.09
2023-03-31T01:59:12.572Z,99886.91
2023-03-31T02:01:42.416Z,99881.53
2023-03-31T02:04:12.301Z,99879.91
2023-03-31T02:06:42.188Z,99870.94
2023-03-31T02:09:11.770Z,99869.09
2023-03-31T02:11:39.735Z,99870.94
2023-03-31T02:14:10.931Z,99867.44
2023-03-31T02:16:42.040Z,99863.09
2023-03-31T02:19:10.794Z,99862.28
2023-03-31T02:21:40.008Z,99862.28
2023-03-31T02:24:09.172Z,99856.91
2023-03-31T02:26:38.353Z,99854.19
2023-03-31T02:29:06.338Z,99864.75
2023-03-31T02:31:39.669Z,99858.53
2023-03-31T02:34:07.728Z,99863.94
2023-03-31T02:36:35.848Z,99861.44
2023-03-31T02:39:05.343Z,99872.22
2023-03-31T02:41:33.799Z,99868.72
2023-03-31T02:44:01.834Z,99867.88
2023-03-31T02:46:30.046Z,99873.28
2023-03-31T02:49:00.729Z,99862.50
2023-03-31T02:51:59.944Z,99862.50
2023-03-31T02:54:56.345Z,99855.47
2023-03-31T02:57:40.862Z,99860.84
2023-03-31T03:00:13.656Z,99866.25
2023-03-31T03:02:49.109Z,99866.25
2023-03-31T03:07:57.340Z,99863.75
2023-03-31T03:10:29.834Z,99868.34
2023-03-31T03:12:59.392Z,99876.19
2023-03-31T03:15:29.050Z,99866.47
2023-03-31T03:17:57.106Z,99860.84
2023-03-31T03:20:26.668Z,99846.31
2023-03-31T03:22:54.805Z,99862.50
2023-03-31T03:25:24.452Z,99864.13
2023-03-31T03:27:53.255Z,99864.97
2023-03-31T03:30:21.652Z,99864.97
2023-03-31T03:32:50.560Z,99865.19
2023-03-31T03:35:18.690Z,99864.13
2023-03-31T03:37:48.112Z,99859.81
2023-03-31T03:40:16.811Z,99863.09
2023-03-31T03:42:44.784Z,99857.72
2023-03-31T03:45:12.819Z,99865.81
2023-03-31T03:47:40.853Z,99862.28
2023-03-31T03:50:10.322Z,99862.28
2023-03-31T03:52:38.259Z,99855.00
2023-03-31T03:55:08.257Z,99856.91
2023-03-31T03:57:36.612Z,99855.00
2023-03-31T04:00:08.591Z,99850.66
2023-03-31T04:02:36.635Z,99846.31
2023-03-31T04:05:05.380Z,99846.31
2023-03-31T04:07:33.420Z,99846.31
2023-03-31T04:10:01.360Z,99839.28
2023-03-31T04:12:30.653Z,99829.53
2023-03-31T04:14:58.706Z,99841.38
2023-03-31T04:17:32.993Z,99836.81
2023-03-31T04:20:06.030Z,99833.28
2023-03-31T04:22:35.492Z,99829.78
2023-03-31T04:25:04.313Z,99826.84
2023-03-31T04:27:35.078Z,99826.03
2023-03-31T04:30:03.151Z,99815.22
2023-03-31T04:32:33.082Z,99819.81
2023-03-31T04:35:03.776Z,99821.44
2023-03-31T04:37:35.983Z,99818.53
2023-03-31T04:40:09.948Z,99818.53
2023-03-31T04:42:39.345Z,99822.06
2023-03-31T04:45:08.093Z,99819.34
2023-03-31T04:47:36.348Z,99815.84
2023-03-31T04:50:04.375Z,99813.16
2023-03-31T04:52:32.382Z,99816.66
2023-03-31T04:55:00.378Z,99818.53
2023-03-31T04:57:28.433Z,99817.72
2023-03-31T04:59:57.912Z,99810.44
2023-03-31T05:02:25.944Z,99808.78
2023-03-31T05:04:53.927Z,99809.03
2023-03-31T05:07:21.894Z,99810.66
2023-03-31T05:09:49.881Z,99809.63
2023-03-31T05:12:20.757Z,99814.41
2023-03-31T05:14:48.749Z,99810.66
2023-03-31T05:17:18.750Z,99808.56
2023-03-31T05:19:46.816Z,99802.81
2023-03-31T05:22:14.764Z,99808.78
2023-03-31T05:24:42.775Z,99799.88
2023-03-31T05:27:10.798Z,99798.84
2023-03-31T05:29:38.804Z,99798.84
2023-03-31T05:32:07.101Z,99793.22
2023-03-31T05:34:36.635Z,99797.78
2023-03-31T05:37:04.620Z,99801.91
2023-03-31T05:39:33.207Z,99791.94
2023-03-31T05:42:01.257Z,99790.91
2023-03-31T05:44:29.303Z,99784.47
2023-03-31T05:46:57.355Z,99781.56
2023-03-31T05:49:25.341Z,99778.00
2023-03-31T05:51:54.722Z,99774.28
2023-03-31T05:54:22.839Z,99774.84
2023-03-31T05:56:50.856Z,99776.53
2023-03-31T05:59:20.388Z,99764.66
2023-03-31T06:01:48.772Z,99762.78
2023-03-31T06:04:16.948Z,99753.88
2023-03-31T06:06:46.252Z,99745.78
2023-03-31T06:09:15.604Z,99754.94
2023-03-31T06:11:43.581Z,99753.88
2023-03-31T06:14:11.736Z,99749.56
2023-03-31T06:16:39.750Z,99745.78
2023-03-31T06:19:07.766Z,99751.19
2023-03-31T06:21:35.817Z,99756.59
2023-03-31T06:24:03.677Z,99751.19
2023-03-31T06:29:00.655Z,99756.13
2023-03-31T06:31:29.063Z,99749.91
2023-03-31T06:33:57.080Z,99750.72
2023-03-31T06:36:25.091Z,99760.50
2023-03-31T06:38:53.115Z,99749.91
2023-03-31T06:41:22.556Z,99757.19
2023-03-31T06:43:52.033Z,99749.09
2023-03-31T06:46:20.092Z,99752.84
2023-03-31T06:48:48.161Z,99750.72
2023-03-31T06:51:16.644Z,99756.97
2023-03-31T06:53:44.554Z,99764.22
2023-03-31T06:56:12.516Z,99758.81
2023-03-31T06:58:40.585Z,99766.91
2023-03-31T07:01:11.352Z,99766.91
2023-03-31T07:03:39.583Z,99770.88
2023-03-31T07:06:07.899Z,99774.44
2023-03-31T07:08:36.247Z,99763.03
2023-03-31T07:11:04.859Z,99769.47
2023-03-31T07:13:33.276Z,99774.66
2023-03-31T07:16:01.238Z,99773.81
2023-03-31T07:18:35.479Z,99773.22
2023-03-31T07:21:05.737Z,99774.84
2023-03-31T07:23:36.096Z,99777.56
2023-03-31T07:26:04.037Z,99780.25
2023-03-31T07:28:32.015Z,99776.72
2023-03-31T07:30:59.916Z,99786.50
2023-03-31T07:33:30.425Z,99780.25
2023-03-31T07:36:10.825Z,99783.56
2023-03-31T07:38:40.698Z,99784.38
2023-03-31T07:41:12.312Z,99792.25
2023-03-31T07:43:40.373Z,99781.47
2023-03-31T07:46:08.959Z,99781.81
2023-03-31T07:48:37.092Z,99782.66
2023-03-31T07:51:07.264Z,99782.66
2023-03-31T07:53:35.602Z,99776.81
2023-03-31T07:56:03.559Z,99777.63
2023-03-31T07:58:31.522Z,99773.66
2023-03-31T08:00:59.506Z,99775.53
2023-03-31T08:03:27.664Z,99782.81
2023-03-31T08:05:55.992Z,99775.53
2023-03-31T08:08:25.552Z,99770.97
2023-03-31T08:10:53.547Z,99767.22
2023-03-31T08:13:22.008Z,99764.50
2023-03-31T08:15:49.947Z,99769.91
2023-03-31T08:18:17.874Z,99753.50
2023-03-31T08:20:47.754Z,99756.41
2023-03-31T08:23:17.482Z,99747.28
2023-03-31T08:25:47.509Z,99751.41
2023-03-31T08:28:15.461Z,99750.34
2023-03-31T08:30:43.574Z,99739.09
2023-03-31T08:33:12.437Z,99736.78
2023-03-31T08:35:40.441Z,99734.09
2023-03-31T08:38:08.442Z,99727.41
2023-03-31T08:40:36.487Z,99720.16
2023-03-31T08:43:07.408Z,99717.44
2023-03-31T08:45:36.194Z,99722.38
2023-03-31T08:48:07.326Z,99710.53
2023-03-31T08:50:36.850Z,99712.19
2023-03-31T08:53:06.453Z,99708.66
2023-03-31T08:55:38.783Z,99707.63
2023-03-31T08:58:10.756Z,99706.34
2023-03-31T09:00:41.793Z,99698.84
2023-03-31T09:03:14.843Z,99699.41
2023-03-31T09:05:59.671Z,99693.78
2023-03-31T09:08:36.598Z,99689.22
2023-03-31T09:11:11.494Z,99685.44
2023-03-31T09:13:58.214Z,99674.44
2023-03-31T09:16:27.253Z,99669.88
2023-03-31T09:18:55.639Z,99656.75
2023-03-31T09:21:27.140Z,99656.50
2023-03-31T09:23:57.598Z,99652.50
2023-03-31T09:26:28.232Z,99638.81
2023-03-31T09:28:57.755Z,99638.81
2023-03-31T09:31:25.842Z,99640.44
2023-03-31T09:33:55.737Z,99635.84
2023-03-31T09:36:23.859Z,99636.69
2023-03-31T09:38:51.805Z,99635.41
2023-03-31T09:41:20.187Z,99633.31
2023-03-31T09:43:49.664Z,99634.13
2023-03-31T09:46:21.111Z,99628.50
2023-03-31T09:48:56.381Z,99628.28
2023-03-31T09:51:27.604Z,99623.72
2023-03-31T09:53:56.989Z,99619.94
2023-03-31T09:56:34.066Z,99614.91
2023-03-31T09:59:02.619Z,99610.34
2023-03-31T10:01:32.529Z,99612.78
2023-03-31T10:04:00.509Z,99606.09
2023-03-31T10:06:28.495Z,99596.97
2023-03-31T10:08:57.714Z,99606.91
2023-03-31T10:11:27.210Z,99598.59
2023-03-31T10:14:00.462Z,99592.13
2023-03-31T10:16:31.523Z,99582.72
2023-03-31T10:19:13.060Z,99585.44
2023-03-31T10:21:40.953Z,99577.09
2023-03-31T10:24:12.130Z,99569.81
2023-03-31T10:26:40.895Z,99556.91
2023-03-31T10:29:12.251Z,99552.34
2023-03-31T10:31:41.586Z,99555.63
2023-03-31T10:34:11.692Z,99541.91
2023-03-31T10:36:39.695Z,99544.59
2023-03-31T10:39:07.844Z,99545.16
2023-03-31T10:41:37.016Z,99536.03
2023-03-31T10:44:05.189Z,99533.06
2023-03-31T10:46:53.427Z,99540.13
2023-03-31T10:49:26.061Z,99541.97
2023-03-31T10:51:54.428Z,99523.06
2023-03-31T10:54:22.396Z,99516.03
2023-03-31T10:56:52.586Z,99513.81
2023-03-31T10:59:28.105Z,99503.84
2023-03-31T11:02:00.604Z,99500.91
2023-03-31T11:04:52.968Z,99503.13
2023-03-31T11:07:29.862Z,99483.88
2023-03-31T11:10:06.929Z,99478.72
2023-03-31T11:12:37.208Z,99473.31
2023-03-31T11:15:12.137Z,99464.16
2023-03-31T11:17:50.667Z,99447.94
2023-03-31T11:20:20.780Z,99440.44
2023-03-31T11:22:53.676Z,99433.97
2023-03-31T11:25:24.874Z,99418.34
2023-03-31T11:28:17.835Z,99415.06
2023-03-31T11:30:48.519Z,99406.41
2023-03-31T11:33:48.284Z,99390.75
2023-03-31T11:36:22.641Z,99385.94
2023-03-31T11:38:57.748Z,99389.72
2023-03-31T11:41:30.082Z,99384.91
2023-03-31T11:44:00.561Z,99381.13
2023-03-31T11:46:33.178Z,99373.03
2023-03-31T11:49:03.841Z,99367.63
2023-03-31T11:51:43.932Z,99370.31
2023-03-31T11:54:13.175Z,99360.13
2023-03-31T11:56:41.375Z,99347.66
2023-03-31T11:59:12.393Z,99335.53
2023-03-31T12:01:44.207Z,99328.03
2023-03-31T12:04:18.885Z,99319.69
2023-03-31T12:06:47.159Z,99314.28
2023-03-31T12:09:18.572Z,99313.22
2023-03-31T12:11:48.297Z,99305.13
2023-03-31T12:14:25.439Z,99303.22
2023-03-31T12:16:53.999Z,99302.19
2023-03-31T12:19:27.672Z,99304.88
2023-03-31T12:21:57.712Z,99308.41
2023-03-31T12:24:25.639Z,99299.22
2023-03-31T12:26:59.820Z,99310.03
2023-03-31T12:29:30.951Z,99310.84
2023-03-31T12:32:00.177Z,99311.69
2023-03-31T12:34:29.524Z,99314.38
2023-03-31T12:37:06.607Z,99309.22
2023-03-31T12:39:39.976Z,99297.59
2023-03-31T12:42:31.243Z,99285.72
2023-03-31T12:45:01.040Z,99290.06
2023-03-31T12:48:07.354Z,99291.69
2023-03-31T12:50:56.891Z,99271.72
2023-03-31T12:53:28.470Z,99273.38
2023-03-31T12:55:57.865Z,99273.38
2023-03-31T12:58:39.170Z,99273.38
2023-03-31T13:01:10.522Z,99253.38
2023-03-31T13:03:42.101Z,99249.66
2023-03-31T13:06:12.527Z,99245.63
2023-03-31T13:08:56.912Z,99243.75
2023-03-31T13:11:36.070Z,99230.81
2023-03-31T13:14:04.740Z,99227.03
2023-03-31T13:16:32.927Z,99223.25
2023-03-31T13:19:00.923Z,99233.25
2023-03-31T13:21:30.365Z,99220.56
2023-03-31T13:24:01.203Z,99213.28
2023-03-31T13:26:42.913Z,99203.31
2023-03-31T13:29:12.680Z,99194.13
2023-03-31T13:32:11.194Z,99190.34
2023-03-31T13:34:41.307Z,99182.25
2023-03-31T13:37:17.721Z,99170.38
2023-03-31T13:40:16.157Z,99165.00
2023-03-31T13:43:17.069Z,99161.22
2023-03-31T13:45:52.833Z,99155.81
2023-03-31T13:48:29.989Z,99149.34
2023-03-31T13:51:39.344Z,99141.78
2023-03-31T13:54:31.143Z,99153.44
2023-03-31T13:57:28.466Z,99151.56
2023-03-31T14:00:38.330Z,99150.28
2023-03-31T14:03:22.978Z,99146.25
2023-03-31T14:05:52.204Z,99142.47
2023-03-31T14:08:21.275Z,99134.94
2023-03-31T14:10:50.551Z,99130.09
2023-03-31T14:13:19.193Z,99119.84
2023-03-31T14:15:49.052Z,99116.66
2023-03-31T14:18:17.893Z,99110.75
2023-03-31T14:20:52.620Z,99106.97
2023-03-31T14:23:27.749Z,99110.25
2023-03-31T14:26:01.143Z,99097.31
2023-03-31T14:28:58.302Z,99103.25
2023-03-31T14:31:27.634Z,99089.25
2023-03-31T14:34:13.902Z,99080.88
2023-03-31T14:36:47.949Z,99074.16
2023-03-31T14:39:16.977Z,99079.03
2023-03-31T14:41:49.481Z,99078.53
2023-03-31T14:44:17.428Z,99071.31
2023-03-31T14:46:45.443Z,99068.69
2023-03-31T14:49:20.604Z,99068.22
2023-03-31T14:51:48.674Z,99054.69
2023-03-31T14:54:17.902Z,99059.06
2023-03-31T14:56:48.807Z,99062.63
2023-03-31T14:59:18.967Z,99050.56
2023-03-31T15:01:46.947Z,99049.34
2023-03-31T15:04:16.065Z,99049.41
2023-03-31T15:06:44.087Z,99038.63
2023-03-31T15:09:14.282Z,99039.13
2023-03-31T15:11:42.207Z,99033.69
2023-03-31T15:14:11.644Z,99034.75
2023-03-31T15:16:43.162Z,99026.09
2023-03-31T15:19:16.388Z,99021.47
2023-03-31T15:21:44.427Z,99015.69
2023-03-31T15:24:13.198Z,99013.19
2023-03-31T15:26:43.097Z,99016.91
2023-03-31T15:29:14.585Z,99015.81
2023-03-31T15:31:42.739Z,99019.25
2023-03-31T15:34:16.188Z,99014.38
2023-03-31T15:36:44.550Z,99007.03
2023-03-31T15:39:12.549Z,98999.69
2023-03-31T15:41:40.526Z,98991.25
2023-03-31T15:44:08.820Z,98985.56
2023-03-31T15:46:59.083Z,98984.19
2023-03-31T15:49:27.371Z,98975.50
2023-03-31T15:51:56.196Z,98980.63
2023-03-31T15:54:36.064Z,98974.66
2023-03-31T15:57:04.708Z,98977.88
2023-03-31T15:59:41.734Z,98985.41
2023-03-31T16:02:21.627Z,98977.81
2023-03-31T16:04:50.755Z,98964.53
2023-03-31T16:07:21.050Z,98965.63
2023-03-31T16:09:50.558Z,98966.94
2023-03-31T16:12:21.217Z,98954.53
2023-03-31T16:14:51.487Z,98949.59
2023-03-31T16:17:29.843Z,98947.97
2023-03-31T16:19:59.619Z,98946.38
2023-03-31T16:22:32.232Z,98946.59
2023-03-31T16:25:00.176Z,98945.22
2023-03-31T16:27:28.227Z,98937.38
2023-03-31T16:30:07.825Z,98936.56
2023-03-31T16:32:37.120Z,98931.63
2023-03-31T16:35:05.878Z,98931.91
2023-03-31T16:37:33.852Z,98932.16
2023-03-31T16:40:02.022Z,98924.28
2023-03-31T16:42:30.129Z,98923.47
2023-03-31T16:45:13.073Z,98916.44
2023-03-31T16:47:45.492Z,98913.19
2023-03-31T16:50:15.308Z,98899.91
2023-03-31T16:52:44.026Z,98902.91
2023-03-31T16:55:12.123Z,98903.97
2023-03-31T16:57:40.004Z,98899.63
2023-03-31T17:00:11.827Z,98896.13
2023-03-31T17:02:39.910Z,98896.34
2023-03-31T17:05:13.248Z,98900.13
2023-03-31T17:07:41.930Z,98897.44
2023-03-31T17:10:10.662Z,98893.13
2023-03-31T17:12:38.752Z,98901.22
2023-03-31T17:15:07.838Z,98898.53
2023-03-31T17:17:36.917Z,98906.63
2023-03-31T17:20:05.413Z,98903.06
2023-03-31T17:22:34.829Z,98907.66
2023-03-31T17:25:02.886Z,98908.47
2023-03-31T17:27:30.942Z,98900.66
2023-03-31T17:29:58.841Z,98909.81
2023-03-31T17:32:27.682Z,98905.72
2023-03-31T17:34:55.740Z,98915.47
2023-03-31T17:37:23.700Z,98912.22
2023-03-31T17:39:53.357Z,98914.91
2023-03-31T17:42:21.313Z,98913.28
2023-03-31T17:44:51.638Z,98917.84
2023-03-31T17:47:20.534Z,98915.41
2023-03-31T17:49:49.283Z,98920.00
2023-03-31T17:52:17.213Z,98918.34
2023-03-31T17:54:45.153Z,98915.94
2023-03-31T17:57:14.497Z,98915.13
2023-03-31T17:59:42.498Z,98916.75
2023-03-31T18:02:13.171Z,98914.28
2023-03-31T18:04:41.240Z,98904.81
2023-03-31T18:07:09.259Z,98895.88
2023-03-31T18:09:37.663Z,98900.47
2023-03-31T18:12:05.933Z,98903.19
2023-03-31T18:14:35.374Z,98901.56
2023-03-31T18:17:03.777Z,98896.16
2023-03-31T18:19:33.588Z,98893.47
2023-03-31T18:22:01.677Z,98893.47
2023-03-31T18:24:35.723Z,98879.13
2023-03-31T18:27:03.769Z,98890.75
2023-03-31T18:29:31.824Z,98878.31
2023-03-31T18:32:02.020Z,98874.78
2023-03-31T18:34:30.211Z,98872.91
2023-03-31T18:36:58.173Z,98876.69
2023-03-31T18:39:26.452Z,98882.09
2023-03-31T18:41:54.444Z,98872.34
2023-03-31T18:44:22.772Z,98880.44
2023-03-31T18:46:51.222Z,98888.81
2023-03-31T18:49:21.226Z,98888.81
2023-03-31T18:51:49.200Z,98891.75
2023-03-31T18:54:17.232Z,98890.94
2023-03-31T18:56:45.144Z,98888.50
2023-03-31T18:59:13.183Z,98878.53
2023-03-31T19:01:41.505Z,98875.00
2023-03-31T19:04:09.482Z,98871.47
2023-03-31T19:06:38.847Z,98861.75
2023-03-31T19:09:06.991Z,98858.25
2023-03-31T19:11:34.969Z,98861.19
2023-03-31T19:14:02.911Z,98853.91
2023-03-31T19:16:31.029Z,98854.97
2023-03-31T19:18:59.350Z,98846.88
2023-03-31T19:21:32.362Z,98848.75
2023-03-31T19:24:01.718Z,98837.97
2023-03-31T19:26:29.841Z,98837.97
2023-03-31T19:28:58.228Z,98837.16
2023-03-31T19:31:26.265Z,98837.16
2023-03-31T19:33:54.289Z,98831.75
2023-03-31T19:36:22.365Z,98831.75
2023-03-31T19:38:50.561Z,98825.53
2023-03-31T19:41:19.970Z,98825.53
2023-03-31T19:43:48.041Z,98832.00
2023-03-31T19:46:16.062Z,98834.69
2023-03-31T19:48:44.179Z,98833.91
2023-03-31T19:51:12.071Z,98835.78
2023-03-31T19:53:40.891Z,98841.19
2023-03-31T19:56:09.619Z,98842.22
2023-03-31T19:58:39.081Z,98837.63
2023-03-31T20:01:08.156Z,98840.59
2023-03-31T20:03:36.385Z,98838.97
2023-03-31T20:06:07.072Z,98837.34
2023-03-31T20:08:35.224Z,98836.25
2023-03-31T20:11:03.911Z,98830.06
2023-03-31T20:13:32.643Z,98825.75
2023-03-31T20:16:02.910Z,98827.63
2023-03-31T20:18:31.113Z,98824.94
2023-03-31T20:21:06.677Z,98824.09
2023-03-31T20:23:34.884Z,98829.75
2023-03-31T20:26:03.028Z,98831.66
2023-03-31T20:28:31.301Z,98831.66
2023-03-31T20:30:59.358Z,98835.41
2023-03-31T20:33:29.169Z,98835.41
2023-03-31T20:36:02.007Z,98835.97
2023-03-31T20:38:30.046Z,98844.06
2023-03-31T20:40:58.144Z,98839.75
2023-03-31T20:43:26.709Z,98843.25
2023-03-31T20:45:57.769Z,98852.44
2023-03-31T20:48:25.949Z,98851.34
2023-03-31T20:50:55.312Z,98845.13
2023-03-31T20:53:23.349Z,98839.75
2023-03-31T20:55:51.565Z,98832.69
2023-03-31T20:58:19.543Z,98829.19
2023-03-31T21:00:47.625Z,98833.78
2023-03-31T21:03:15.700Z,98833.78
2023-03-31T21:05:44.280Z,98826.75
2023-03-31T21:08:13.606Z,98820.53
2023-03-31T21:10:43.449Z,98819.72
2023-03-31T21:13:11.542Z,98805.66
2023-03-31T21:15:40.186Z,98801.91
2023-03-31T21:18:08.477Z,98805.41
2023-03-31T21:20:36.572Z,98811.03
2023-03-31T21:23:04.662Z,98811.88
2023-03-31T21:25:33.970Z,98817.53
2023-03-31T21:28:01.941Z,98814.00
2023-03-31T21:30:29.969Z,98820.22
2023-03-31T21:32:57.911Z,98820.22
2023-03-31T21:35:25.990Z,98820.47
2023-03-31T21:37:53.999Z,98823.44
2023-03-31T21:40:22.142Z,98827.75
2023-03-31T21:42:51.542Z,98845.84
2023-03-31T21:45:19.582Z,98836.13
2023-03-31T21:47:48.518Z,98845.03
2023-03-31T21:50:16.669Z,98846.91
2023-03-31T21:52:44.558Z,98846.06
2023-03-31T21:55:12.706Z,98855.25
2023-03-31T21:57:40.699Z,98856.06
2023-03-31T22:00:12.549Z,98844.44
2023-03-31T22:02:40.596Z,98849.84
2023-03-31T22:05:09.163Z,98849.28
2023-03-31T22:07:37.127Z,98846.34
2023-03-31T22:10:05.681Z,98844.94
2023-03-31T22:12:33.733Z,98836.84
2023-03-31T22:15:01.744Z,98832.50
2023-03-31T22:17:31.109Z,98839.53
2023-03-31T22:19:59.210Z,98838.72
2023-03-31T22:22:27.140Z,98842.22
2023-03-31T22:24:55.050Z,98843.88
2023-03-31T22:27:22.932Z,98843.03
2023-03-31T22:29:50.841Z,98846.56
2023-03-31T22:32:20.103Z,98851.97
2023-03-31T22:34:49.544Z,98841.19
2023-03-31T22:37:17.507Z,98849.28
2023-03-31T22:39:45.491Z,98858.41
2023-03-31T22:42:13.396Z,98863.81
2023-03-31T22:44:41.516Z,98855.72
2023-03-31T22:47:09.892Z,98860.31
2023-03-31T22:49:38.035Z,98855.72
2023-03-31T22:52:07.585Z,98846.81
2023-03-31T22:54:35.580Z,98848.72
2023-03-31T22:57:03.542Z,98848.72
2023-03-31T22:59:31.474Z,98848.72
2023-03-31T23:01:59.418Z,98847.31
2023-03-31T23:04:27.517Z,98840.03
2023-03-31T23:06:55.909Z,98842.72
2023-03-31T23:09:25.719Z,98840.03
2023-03-31T23:11:53.678Z,98828.66
2023-03-31T23:14:21.832Z,98827.88
2023-03-31T23:16:49.780Z,98831.38
2023-03-31T23:19:18.515Z,98833.25
2023-03-31T23:21:46.495Z,98833.50
2023-03-31T23:24:14.499Z,98838.09
2023-03-31T23:26:43.792Z,98838.91
2023-03-31T23:29:11.866Z,98838.09
2023-03-31T23:31:39.920Z,98846.19
2023-03-31T23:34:08.372Z,98842.66
2023-03-31T23:36:36.443Z,98836.47
2023-03-31T23:39:06.698Z,98824.84
2023-03-31T23:41:34.628Z,98809.50
2023-03-31T23:44:04.173Z,98798.69
2023-03-31T23:46:33.620Z,98795.16
2023-03-31T23:49:03.092Z,98800.56
2023-03-31T23:51:30.988Z,98793.31
2023-03-31T23:53:58.907Z,98794.09
2023-03-31T23:56:28.535Z,98782.50
2023-03-31T23:58:56.641Z,98778.97
