createdAt,value
2019-01-13T00:04:39.118Z,100085.00
2019-01-13T00:07:28.593Z,100055.00
2019-01-13T00:10:18.085Z,100101.00
2019-01-13T00:13:08.025Z,100091.00
2019-01-13T00:15:57.527Z,100084.00
2019-01-13T00:18:47.487Z,100095.00
2019-01-13T00:21:17.950Z,100103.00
2019-01-13T00:23:48.887Z,100095.00
2019-01-13T00:26:19.534Z,100081.00
2019-01-13T00:28:50.338Z,100095.00
2019-01-13T00:31:39.765Z,100106.00
2019-01-13T00:34:10.503Z,100103.00
2019-01-13T00:36:40.839Z,100094.00
2019-01-13T00:39:11.210Z,100098.00
2019-01-13T00:41:41.537Z,100091.00
2019-01-13T00:44:31.024Z,100049.00
2019-01-13T00:47:01.379Z,100083.00
2019-01-13T00:49:31.768Z,100088.00
2019-01-13T00:52:21.197Z,100085.00
2019-01-13T00:54:51.830Z,100076.00
2019-01-13T00:57:42.031Z,100044.00
2019-01-13T01:00:31.480Z,100043.00
2019-01-13T01:03:20.909Z,100074.00
2019-01-13T01:06:10.374Z,100031.00
2019-01-13T01:08:59.771Z,100036.00
2019-01-13T01:11:49.581Z,100027.00
2019-01-13T01:14:39.096Z,100075.00
2019-01-13T01:17:09.728Z,100055.00
2019-01-13T01:19:40.632Z,100055.00
2019-01-13T01:22:30.091Z,100058.00
2019-01-13T01:25:00.463Z,100048.00
2019-01-13T01:27:50.505Z,100046.00
2019-01-13T01:30:39.939Z,100022.00
2019-01-13T01:33:10.551Z,100057.00
2019-01-13T01:36:00.388Z,100009.00
2019-01-13T01:38:49.876Z,100056.00
2019-01-13T01:41:40.257Z,100042.00
2019-01-13T01:44:29.829Z,100045.00
2019-01-13T01:47:12.571Z,100018.00
2019-01-13T01:49:53.125Z,100052.00
2019-01-13T01:52:42.709Z,100036.00
2019-01-13T01:55:32.177Z,100032.00
2019-01-13T01:58:21.985Z,100020.00
2019-01-13T02:01:11.412Z,100026.00
2019-01-13T02:04:01.184Z,100036.00
2019-01-13T02:06:50.846Z,100006.00
2019-01-13T02:09:40.401Z,100037.00
2019-01-13T02:12:29.847Z,99996.00
2019-01-13T02:15:44.826Z,100024.00
2019-01-13T02:18:34.285Z,100019.00
2019-01-13T02:21:23.796Z,99966.00
2019-01-13T02:24:13.376Z,99950.00
2019-01-13T02:27:02.856Z,99998.00
2019-01-13T02:29:52.621Z,99960.00
2019-01-13T02:32:42.103Z,99977.00
2019-01-13T02:35:31.973Z,99976.00
2019-01-13T02:38:21.444Z,100016.00
2019-01-13T02:41:10.927Z,100008.00
2019-01-13T02:44:00.414Z,99973.00
2019-01-13T02:46:49.877Z,99977.00
2019-01-13T02:49:32.075Z,99960.00
2019-01-13T02:52:21.516Z,100005.00
2019-01-13T02:55:11.205Z,100001.00
2019-01-13T02:58:00.672Z,99973.00
2019-01-13T03:00:57.033Z,100009.00
2019-01-13T03:03:41.666Z,100006.00
2019-01-13T03:06:31.182Z,99993.00
2019-01-13T03:09:20.800Z,99964.00
2019-01-13T03:12:10.541Z,99983.00
2019-01-13T03:15:00.020Z,99962.00
2019-01-13T03:17:50.074Z,99974.00
2019-01-13T03:20:39.587Z,99992.00
2019-01-13T03:23:29.036Z,99942.00
2019-01-13T03:26:18.550Z,99934.00
2019-01-13T03:29:08.404Z,99976.00
2019-01-13T03:31:57.853Z,99925.00
2019-01-13T03:34:47.333Z,99967.00
2019-01-13T03:37:36.777Z,99945.00
2019-01-13T03:40:26.587Z,99946.00
2019-01-13T03:43:16.321Z,99939.00
2019-01-13T03:46:05.860Z,99935.00
2019-01-13T03:48:48.756Z,99923.00
2019-01-13T03:51:38.183Z,99927.00
2019-01-13T03:54:08.655Z,99931.00
2019-01-13T03:56:38.988Z,99926.00
2019-01-13T03:59:09.375Z,99927.00
2019-01-13T04:01:58.835Z,99932.00
2019-01-13T04:04:48.313Z,99889.00
2019-01-13T04:07:37.738Z,99885.00
2019-01-13T04:10:27.271Z,99875.00
2019-01-13T04:13:16.774Z,99901.00
2019-01-13T04:16:06.574Z,99890.00
2019-01-13T04:18:56.607Z,99846.00
2019-01-13T04:21:46.080Z,99875.00
2019-01-13T04:24:35.571Z,99866.00
2019-01-13T04:27:25.118Z,99874.00
2019-01-13T04:30:14.696Z,99812.00
2019-01-13T04:33:04.198Z,99807.00
2019-01-13T04:35:53.747Z,99848.00
2019-01-13T04:38:43.170Z,99801.00
2019-01-13T04:41:33.259Z,99835.00
2019-01-13T04:44:23.164Z,99838.00
2019-01-13T04:47:12.629Z,99794.00
2019-01-13T04:49:54.868Z,99788.00
2019-01-13T04:52:44.350Z,99788.00
2019-01-13T04:55:34.118Z,99820.00
2019-01-13T04:58:23.612Z,99808.00
2019-01-13T05:00:53.965Z,99809.00
2019-01-13T05:03:43.433Z,99799.00
2019-01-13T05:06:33.337Z,99802.00
2019-01-13T05:09:22.852Z,99783.00
2019-01-13T05:12:12.310Z,99757.00
2019-01-13T05:15:02.076Z,99790.00
2019-01-13T05:17:51.961Z,99769.00
2019-01-13T05:20:41.428Z,99787.00
2019-01-13T05:23:30.967Z,99785.00
2019-01-13T05:26:21.201Z,99785.00
2019-01-13T05:29:10.658Z,99755.00
2019-01-13T05:32:00.081Z,99783.00
2019-01-13T05:34:49.613Z,99736.00
2019-01-13T05:37:39.393Z,99765.00
2019-01-13T05:40:28.897Z,99767.00
2019-01-13T05:43:18.337Z,99712.00
2019-01-13T05:46:07.814Z,99744.00
2019-01-13T05:48:57.622Z,99742.00
2019-01-13T05:51:40.355Z,99693.00
2019-01-13T05:54:30.257Z,99690.00
2019-01-13T05:57:19.840Z,99711.00
2019-01-13T06:00:13.100Z,99697.00
2019-01-13T06:03:02.545Z,99707.00
2019-01-13T06:05:51.981Z,99652.00
2019-01-13T06:08:41.427Z,99690.00
2019-01-13T06:11:30.891Z,99687.00
2019-01-13T06:14:20.334Z,99649.00
2019-01-13T06:17:10.096Z,99675.00
2019-01-13T06:19:59.986Z,99666.00
2019-01-13T06:22:49.744Z,99618.00
2019-01-13T06:25:20.285Z,99646.00
2019-01-13T06:28:09.728Z,99647.00
2019-01-13T06:30:59.189Z,99617.00
2019-01-13T06:33:49.237Z,99647.00
2019-01-13T06:36:38.710Z,99608.00
2019-01-13T06:39:28.417Z,99602.00
2019-01-13T06:42:17.839Z,99640.00
2019-01-13T06:45:27.681Z,99642.00
2019-01-13T06:48:17.116Z,99587.00
2019-01-13T06:51:00.121Z,99622.00
2019-01-13T06:53:49.520Z,99582.00
2019-01-13T06:56:39.363Z,99613.00
2019-01-13T06:59:28.821Z,99572.00
2019-01-13T07:02:18.964Z,99607.00
2019-01-13T07:08:18.146Z,99599.00
2019-01-13T07:11:07.571Z,99576.00
2019-01-13T07:13:57.168Z,99595.00
2019-01-13T07:16:46.911Z,99540.00
2019-01-13T07:19:36.504Z,99593.00
2019-01-13T07:22:25.967Z,99583.00
2019-01-13T07:25:15.457Z,99578.00
2019-01-13T07:28:04.956Z,99533.00
2019-01-13T07:30:54.473Z,99574.00
2019-01-13T07:33:44.217Z,99527.00
2019-01-13T07:36:33.738Z,99549.00
2019-01-13T07:39:23.186Z,99519.00
2019-01-13T07:42:12.688Z,99506.00
2019-01-13T07:45:02.415Z,99542.00
2019-01-13T07:47:52.709Z,99542.00
2019-01-13T07:50:42.244Z,99494.00
2019-01-13T07:53:31.961Z,99528.00
2019-01-13T07:56:21.451Z,99519.00
2019-01-13T07:58:51.751Z,99508.00
2019-01-13T08:01:41.481Z,99494.00
2019-01-13T08:04:12.101Z,99481.00
2019-01-13T08:06:55.602Z,99492.00
2019-01-13T08:09:26.026Z,99476.00
2019-01-13T08:12:15.681Z,99477.00
2019-01-13T08:15:05.437Z,99479.00
2019-01-13T08:17:55.064Z,99464.00
2019-01-13T08:20:44.564Z,99472.00
2019-01-13T08:23:33.981Z,99433.00
2019-01-13T08:26:04.330Z,99466.00
2019-01-13T08:28:54.087Z,99460.00
2019-01-13T08:31:24.499Z,99459.00
2019-01-13T08:33:54.814Z,99453.00
2019-01-13T08:36:44.315Z,99461.00
2019-01-13T08:39:33.321Z,99452.00
2019-01-13T08:42:22.314Z,99442.00
2019-01-13T08:45:12.377Z,99436.00
2019-01-13T08:48:02.161Z,99396.00
2019-01-13T08:50:44.597Z,99400.00
2019-01-13T08:53:14.930Z,99432.00
2019-01-13T08:56:04.568Z,99427.00
2019-01-13T08:58:54.158Z,99373.00
2019-01-13T09:01:43.582Z,99414.00
2019-01-13T09:04:33.059Z,99365.00
2019-01-13T09:07:22.739Z,99395.00
2019-01-13T09:10:14.178Z,99355.00
2019-01-13T09:12:44.585Z,99398.00
2019-01-13T09:15:34.144Z,99395.00
2019-01-13T09:18:23.616Z,99394.00
2019-01-13T09:21:13.104Z,99389.00
2019-01-13T09:23:43.578Z,99387.00
2019-01-13T09:26:33.728Z,99362.00
2019-01-13T09:29:23.478Z,99362.00
2019-01-13T09:32:12.968Z,99341.00
2019-01-13T09:35:01.918Z,99382.00
2019-01-13T09:37:51.070Z,99380.00
2019-01-13T09:40:40.805Z,99389.00
2019-01-13T09:43:30.527Z,99374.00
2019-01-13T09:46:20.393Z,99367.00
2019-01-13T09:49:09.815Z,99368.00
2019-01-13T09:51:52.210Z,99326.00
2019-01-13T09:54:41.918Z,99362.00
2019-01-13T09:57:31.705Z,99331.00
2019-01-13T10:00:02.394Z,99357.00
2019-01-13T10:02:52.139Z,99308.00
2019-01-13T10:05:41.610Z,99346.00
2019-01-13T10:08:31.042Z,99340.00
2019-01-13T10:11:20.529Z,99332.00
2019-01-13T10:14:10.225Z,99335.00
2019-01-13T10:16:59.667Z,99330.00
2019-01-13T10:19:49.134Z,99299.00
2019-01-13T10:22:38.643Z,99332.00
2019-01-13T10:25:28.094Z,99322.00
2019-01-13T10:28:17.806Z,99263.00
2019-01-13T10:31:07.233Z,99308.00
2019-01-13T10:33:57.071Z,99300.00
2019-01-13T10:36:46.697Z,99298.00
2019-01-13T10:39:36.682Z,99293.00
2019-01-13T10:42:26.125Z,99296.00
2019-01-13T10:45:16.255Z,99275.00
2019-01-13T10:48:05.995Z,99298.00
2019-01-13T10:50:55.452Z,99261.00
2019-01-13T10:53:37.279Z,99282.00
2019-01-13T10:56:26.770Z,99269.00
2019-01-13T10:59:16.317Z,99268.00
2019-01-13T11:02:05.773Z,99244.00
2019-01-13T11:04:55.652Z,99275.00
2019-01-13T11:07:45.440Z,99274.00
2019-01-13T11:10:34.905Z,99259.00
2019-01-13T11:13:24.527Z,99257.00
2019-01-13T11:16:14.007Z,99256.00
2019-01-13T11:19:03.491Z,99248.00
2019-01-13T11:21:52.961Z,99248.00
2019-01-13T11:24:23.371Z,99240.00
2019-01-13T11:26:53.712Z,99239.00
2019-01-13T11:29:43.312Z,99236.00
2019-01-13T11:32:33.210Z,99217.00
2019-01-13T11:35:22.732Z,99226.00
2019-01-13T11:38:12.310Z,99205.00
2019-01-13T11:41:01.883Z,99165.00
2019-01-13T11:43:51.331Z,99204.00
2019-01-13T11:46:40.800Z,99206.00
2019-01-13T11:49:30.307Z,99157.00
2019-01-13T11:52:12.218Z,99181.00
2019-01-13T11:55:01.969Z,99177.00
2019-01-13T11:57:51.512Z,99172.00
2019-01-13T12:00:26.004Z,99168.00
2019-01-13T12:03:17.099Z,99127.00
2019-01-13T12:06:06.871Z,99167.00
2019-01-13T12:08:56.302Z,99134.00
2019-01-13T12:11:45.826Z,99150.00
2019-01-13T12:14:35.273Z,99152.00
2019-01-13T12:17:24.864Z,99136.00
2019-01-13T12:19:55.148Z,99130.00
2019-01-13T12:22:25.480Z,99143.00
2019-01-13T12:24:56.101Z,99124.00
2019-01-13T12:27:45.576Z,99099.00
2019-01-13T12:30:35.112Z,99129.00
2019-01-13T12:33:25.513Z,99122.00
2019-01-13T12:36:14.959Z,99101.00
2019-01-13T12:42:04.511Z,99091.00
2019-01-13T12:44:37.144Z,99079.00
2019-01-13T12:47:26.713Z,99061.00
2019-01-13T12:50:38.036Z,99064.00
2019-01-13T12:53:20.561Z,99064.00
2019-01-13T12:56:10.085Z,99053.00
2019-01-13T12:58:59.943Z,99053.00
2019-01-13T13:01:49.400Z,99055.00
2019-01-13T13:04:38.874Z,99039.00
2019-01-13T13:07:28.568Z,99025.00
2019-01-13T13:10:41.391Z,99018.00
2019-01-13T13:13:31.193Z,99019.00
2019-01-13T13:16:20.733Z,98978.00
2019-01-13T13:19:10.176Z,99008.00
2019-01-13T13:21:59.751Z,99014.00
2019-01-13T13:24:48.666Z,99021.00
2019-01-13T13:27:37.591Z,99024.00
2019-01-13T13:30:27.132Z,99031.00
2019-01-13T13:33:16.998Z,99004.00
2019-01-13T13:36:26.970Z,99000.00
2019-01-13T13:38:57.545Z,98997.00
2019-01-13T13:41:47.047Z,99005.00
2019-01-13T13:44:36.544Z,99000.00
2019-01-13T13:47:33.174Z,98995.00
2019-01-13T13:50:23.974Z,98968.00
2019-01-13T13:53:06.986Z,98968.00
2019-01-13T13:55:56.709Z,98976.00
2019-01-13T13:58:46.378Z,98972.00
2019-01-13T14:01:35.814Z,98938.00
2019-01-13T14:04:25.279Z,98983.00
2019-01-13T14:07:14.732Z,98974.00
2019-01-13T14:10:04.494Z,98982.00
2019-01-13T14:12:53.921Z,98966.00
2019-01-13T14:15:43.470Z,98987.00
2019-01-13T14:18:32.907Z,98967.00
2019-01-13T14:21:22.324Z,98973.00
2019-01-13T14:24:12.183Z,98965.00
2019-01-13T14:27:01.920Z,98948.00
2019-01-13T14:29:52.091Z,98921.00
2019-01-13T14:32:41.574Z,98954.00
2019-01-13T14:35:31.036Z,98953.00
2019-01-13T14:38:13.344Z,98940.00
2019-01-13T14:41:03.162Z,98941.00
2019-01-13T14:43:52.903Z,98941.00
2019-01-13T14:46:42.487Z,98919.00
2019-01-13T14:49:32.192Z,98908.00
2019-01-13T14:52:14.498Z,98869.00
2019-01-13T14:55:03.931Z,98883.00
2019-01-13T14:57:53.739Z,98908.00
2019-01-13T15:00:43.186Z,98921.00
2019-01-13T15:03:32.963Z,98911.00
2019-01-13T15:06:22.954Z,98910.00
2019-01-13T15:09:12.555Z,98923.00
2019-01-13T15:12:01.996Z,98880.00
2019-01-13T15:14:51.646Z,98932.00
2019-01-13T15:17:41.104Z,98923.00
2019-01-13T15:20:16.251Z,98915.00
2019-01-13T15:23:05.706Z,98924.00
2019-01-13T15:25:55.132Z,98916.00
2019-01-13T15:28:26.176Z,98908.00
2019-01-13T15:30:56.924Z,98893.00
2019-01-13T15:33:27.589Z,98891.00
2019-01-13T15:36:17.016Z,98907.00
2019-01-13T15:38:47.818Z,98906.00
2019-01-13T15:41:18.487Z,98906.00
2019-01-13T15:43:48.827Z,98896.00
2019-01-13T15:46:19.254Z,98888.00
2019-01-13T15:48:49.835Z,98899.00
2019-01-13T15:51:20.220Z,98895.00
2019-01-13T15:53:50.850Z,98898.00
2019-01-13T15:56:21.205Z,98910.00
2019-01-13T15:58:51.911Z,98886.00
2019-01-13T16:01:22.304Z,98895.00
2019-01-13T16:03:53.055Z,98911.00
2019-01-13T16:06:42.503Z,98901.00
2019-01-13T16:09:31.960Z,98884.00
2019-01-13T16:12:21.487Z,98885.00
2019-01-13T16:15:11.482Z,98849.00
2019-01-13T16:18:00.916Z,98861.00
2019-01-13T16:20:50.329Z,98878.00
2019-01-13T16:23:39.894Z,98884.00
2019-01-13T16:26:29.586Z,98873.00
2019-01-13T16:29:19.040Z,98850.00
2019-01-13T16:32:08.510Z,98865.00
2019-01-13T16:34:58.389Z,98881.00
2019-01-13T16:37:47.837Z,98877.00
2019-01-13T16:40:37.135Z,98869.00
2019-01-13T16:43:26.598Z,98872.00
2019-01-13T16:45:57.294Z,98888.00
2019-01-13T16:48:46.700Z,98865.00
2019-01-13T16:51:36.286Z,98876.00
2019-01-13T16:54:25.693Z,98861.00
2019-01-13T16:57:15.125Z,98912.00
2019-01-13T17:03:16.130Z,98964.00
2019-01-13T17:06:06.018Z,98965.00
2019-01-13T17:08:55.449Z,98939.00
2019-01-13T17:11:45.345Z,98958.00
2019-01-13T17:14:35.131Z,98968.00
2019-01-13T17:17:24.582Z,98951.00
2019-01-13T17:20:54.598Z,98900.00
2019-01-13T17:23:44.580Z,98917.00
2019-01-13T17:26:34.409Z,98920.00
2019-01-13T17:29:04.781Z,98912.00
2019-01-13T17:31:54.613Z,98940.00
2019-01-13T17:34:44.098Z,98929.00
2019-01-13T17:37:33.823Z,98928.00
2019-01-13T17:40:24.168Z,98941.00
2019-01-13T17:43:13.950Z,98952.00
2019-01-13T17:46:03.728Z,98936.00
2019-01-13T17:48:53.233Z,98929.00
2019-01-13T17:51:35.625Z,98985.00
2019-01-13T17:54:25.334Z,98987.00
2019-01-13T17:56:55.723Z,98965.00
2019-01-13T17:59:45.367Z,98925.00
2019-01-13T18:02:34.851Z,98955.00
2019-01-13T18:05:24.312Z,98974.00
2019-01-13T18:08:13.889Z,98967.00
2019-01-13T18:11:03.294Z,98963.00
2019-01-13T18:13:34.028Z,98938.00
2019-01-13T18:16:23.710Z,98956.00
2019-01-13T18:19:13.195Z,98951.00
2019-01-13T18:22:02.965Z,98946.00
2019-01-13T18:24:52.828Z,98944.00
2019-01-13T18:27:42.251Z,98930.00
2019-01-13T18:30:31.836Z,98946.00
2019-01-13T18:33:20.797Z,98944.00
2019-01-13T18:36:09.870Z,98947.00
2019-01-13T18:38:59.324Z,98955.00
2019-01-13T18:41:48.896Z,98912.00
2019-01-13T18:44:38.358Z,98925.00
2019-01-13T18:47:27.852Z,98954.00
2019-01-13T18:50:18.870Z,98957.00
2019-01-13T18:53:02.426Z,98952.00
2019-01-13T18:55:51.893Z,98955.00
2019-01-13T18:58:41.384Z,98974.00
2019-01-13T19:01:30.813Z,98980.00
2019-01-13T19:04:20.878Z,98973.00
2019-01-13T19:07:10.784Z,98945.00
2019-01-13T19:10:00.531Z,98946.00
2019-01-13T19:12:54.474Z,98986.00
2019-01-13T19:15:44.536Z,98986.00
2019-01-13T19:18:34.246Z,98969.00
2019-01-13T19:21:23.683Z,98983.00
2019-01-13T19:24:13.410Z,98940.00
2019-01-13T19:27:03.639Z,98950.00
2019-01-13T19:29:53.917Z,98996.00
2019-01-13T19:32:43.657Z,98999.00
2019-01-13T19:35:33.895Z,98989.00
2019-01-13T19:38:23.662Z,98995.00
2019-01-13T19:41:14.703Z,98998.00
2019-01-13T19:44:04.962Z,99002.00
2019-01-13T19:46:54.407Z,99011.00
2019-01-13T19:49:44.002Z,99010.00
2019-01-13T19:52:26.278Z,99016.00
2019-01-13T19:55:37.343Z,99019.00
2019-01-13T20:01:08.976Z,98979.00
2019-01-13T20:03:58.646Z,99017.00
2019-01-13T20:06:48.258Z,99017.00
2019-01-13T20:09:38.013Z,99003.00
2019-01-13T20:12:27.469Z,99052.00
2019-01-13T20:15:17.133Z,99055.00
2019-01-13T20:18:06.583Z,98998.00
2019-01-13T20:20:56.111Z,99049.00
2019-01-13T20:23:45.554Z,99050.00
2019-01-13T20:26:35.502Z,99041.00
2019-01-13T20:29:25.002Z,99009.00
2019-01-13T20:32:14.451Z,99042.00
2019-01-13T20:35:04.133Z,99008.00
2019-01-13T20:37:53.643Z,99027.00
2019-01-13T20:40:43.067Z,98987.00
2019-01-13T20:43:32.588Z,99054.00
2019-01-13T20:46:22.335Z,99042.00
2019-01-13T20:48:52.967Z,99061.00
2019-01-13T20:51:23.948Z,99055.00
2019-01-13T20:54:13.716Z,99040.00
2019-01-13T20:57:03.421Z,99034.00
2019-01-13T20:59:53.170Z,99056.00
2019-01-13T21:02:42.630Z,99057.00
2019-01-13T21:05:32.329Z,99014.00
2019-01-13T21:08:22.164Z,99006.00
2019-01-13T21:11:11.910Z,99005.00
2019-01-13T21:14:01.321Z,99055.00
2019-01-13T21:16:51.098Z,99021.00
2019-01-13T21:19:41.079Z,99059.00
2019-01-13T21:22:30.865Z,99063.00
2019-01-13T21:25:20.254Z,99020.00
2019-01-13T21:28:09.699Z,99024.00
2019-01-13T21:30:40.080Z,99057.00
2019-01-13T21:33:29.133Z,99068.00
2019-01-13T21:36:00.753Z,99067.00
2019-01-13T21:38:43.682Z,99074.00
2019-01-13T21:41:33.478Z,99067.00
2019-01-13T21:44:03.882Z,99043.00
2019-01-13T21:46:53.508Z,99032.00
2019-01-13T21:49:42.964Z,99074.00
2019-01-13T21:52:13.383Z,99067.00
2019-01-13T21:55:02.846Z,99060.00
2019-01-13T21:57:52.461Z,99037.00
2019-01-13T22:00:42.182Z,99032.00
2019-01-13T22:03:31.699Z,99087.00
2019-01-13T22:06:21.172Z,99097.00
2019-01-13T22:09:12.505Z,99076.00
2019-01-13T22:12:01.988Z,99099.00
2019-01-13T22:14:51.405Z,99102.00
2019-01-13T22:17:40.915Z,99058.00
2019-01-13T22:20:30.763Z,99115.00
2019-01-13T22:23:01.159Z,99109.00
2019-01-13T22:25:31.803Z,99103.00
2019-01-13T22:28:21.245Z,99107.00
2019-01-13T22:31:10.730Z,99121.00
2019-01-13T22:34:00.485Z,99090.00
2019-01-13T22:36:49.983Z,99126.00
2019-01-13T22:39:39.763Z,99082.00
2019-01-13T22:42:29.474Z,99135.00
2019-01-13T22:45:21.340Z,99138.00
2019-01-13T22:48:30.111Z,99107.00
2019-01-13T22:51:19.542Z,99147.00
2019-01-13T22:54:09.319Z,99149.00
2019-01-13T22:56:59.102Z,99154.00
2019-01-13T22:59:48.535Z,99128.00
2019-01-13T23:02:37.999Z,99169.00
2019-01-13T23:05:08.422Z,99158.00
2019-01-13T23:07:39.228Z,99172.00
2019-01-13T23:10:09.709Z,99177.00
2019-01-13T23:12:40.522Z,99180.00
2019-01-13T23:15:10.893Z,99190.00
2019-01-13T23:18:00.324Z,99188.00
2019-01-13T23:20:31.108Z,99190.00
2019-01-13T23:23:02.222Z,99193.00
2019-01-13T23:25:51.718Z,99198.00
2019-01-13T23:28:22.153Z,99202.00
2019-01-13T23:31:11.625Z,99207.00
2019-01-13T23:34:01.405Z,99228.00
2019-01-13T23:36:31.799Z,99222.00
2019-01-13T23:39:02.183Z,99232.00
2019-01-13T23:41:51.690Z,99232.00
2019-01-13T23:44:41.129Z,99250.00
2019-01-13T23:47:31.477Z,99245.00
2019-01-13T23:50:20.971Z,99266.00
2019-01-13T23:53:03.430Z,99240.00
2019-01-13T23:55:52.899Z,99244.00
2019-01-13T23:58:42.379Z,99273.00
