createdAt,value
2023-05-15T00:04:24.443Z,9.60
2023-05-15T00:09:29.999Z,9.53
2023-05-15T00:14:35.435Z,9.50
2023-05-15T00:19:41.037Z,9.45
2023-05-15T00:24:46.400Z,9.41
2023-05-15T00:29:51.893Z,9.37
2023-05-15T00:34:57.270Z,9.31
2023-05-15T00:40:03.002Z,9.25
2023-05-15T00:45:11.312Z,9.19
2023-05-15T00:50:17.503Z,9.11
2023-05-15T00:55:23.150Z,9.03
2023-05-15T01:00:31.355Z,8.96
2023-05-15T01:05:37.171Z,8.94
2023-05-15T01:10:45.602Z,8.90
2023-05-15T01:15:51.791Z,8.79
2023-05-15T01:21:18.752Z,8.67
2023-05-15T01:26:43.127Z,8.65
2023-05-15T01:31:58.803Z,8.60
2023-05-15T01:37:06.541Z,8.52
2023-05-15T01:42:17.045Z,8.46
2023-05-15T01:47:27.509Z,8.39
2023-05-15T01:52:37.165Z,8.33
2023-05-15T01:57:46.682Z,8.31
2023-05-15T02:02:53.067Z,8.26
2023-05-15T02:07:59.265Z,8.24
2023-05-15T02:13:06.103Z,8.21
2023-05-15T02:18:11.657Z,8.17
2023-05-15T02:23:17.205Z,8.13
2023-05-15T02:28:28.916Z,8.04
2023-05-15T02:33:41.032Z,7.86
2023-05-15T02:38:49.574Z,7.82
2023-05-15T02:43:56.400Z,7.78
2023-05-15T02:49:02.375Z,7.76
2023-05-15T02:54:09.008Z,7.75
2023-05-15T02:59:18.802Z,7.73
2023-05-15T03:04:25.297Z,7.70
2023-05-15T03:09:30.667Z,7.67
2023-05-15T03:14:36.070Z,7.64
2023-05-15T03:19:41.430Z,7.59
2023-05-15T03:24:47.097Z,7.52
2023-05-15T03:29:52.405Z,7.50
2023-05-15T03:34:57.950Z,7.51
2023-05-15T03:40:03.386Z,7.50
2023-05-15T03:45:10.284Z,7.47
2023-05-15T03:50:17.238Z,7.46
2023-05-15T03:55:23.040Z,7.46
2023-05-15T04:00:28.434Z,7.48
2023-05-15T04:05:33.887Z,7.50
2023-05-15T04:10:39.383Z,7.54
2023-05-15T04:15:44.982Z,7.62
2023-05-15T04:20:50.566Z,8.06
2023-05-15T04:25:56.997Z,8.71
2023-05-15T04:31:02.475Z,8.99
2023-05-15T04:36:11.402Z,8.88
2023-05-15T04:41:16.697Z,8.82
2023-05-15T04:46:22.281Z,8.81
2023-05-15T04:51:27.632Z,8.96
2023-05-15T04:56:33.173Z,9.15
2023-05-15T05:01:38.543Z,9.30
2023-05-15T05:06:43.961Z,9.63
2023-05-15T05:11:49.367Z,10.26
2023-05-15T05:16:54.754Z,11.03
2023-05-15T05:22:04.712Z,11.48
2023-05-15T05:27:10.280Z,11.80
2023-05-15T05:32:15.891Z,12.16
2023-05-15T05:37:21.585Z,12.51
2023-05-15T05:42:27.002Z,13.05
2023-05-15T05:47:32.371Z,13.59
2023-05-15T05:52:37.785Z,14.03
2023-05-15T05:57:43.714Z,14.06
2023-05-15T06:02:49.181Z,13.77
2023-05-15T06:07:55.515Z,13.47
2023-05-15T06:13:01.221Z,13.31
2023-05-15T06:18:06.863Z,13.38
2023-05-15T06:23:12.210Z,13.60
2023-05-15T06:28:17.595Z,13.75
2023-05-15T06:33:22.987Z,13.90
2023-05-15T06:38:28.496Z,13.98
2023-05-15T06:43:33.805Z,14.02
2023-05-15T06:48:39.616Z,14.06
2023-05-15T06:53:44.906Z,14.15
2023-05-15T06:58:50.448Z,14.27
2023-05-15T07:03:55.827Z,14.44
2023-05-15T07:09:01.457Z,14.66
2023-05-15T07:14:07.757Z,14.96
2023-05-15T07:19:13.599Z,15.24
2023-05-15T07:24:19.012Z,15.50
2023-05-15T07:29:24.508Z,15.70
2023-05-15T07:34:29.995Z,15.91
2023-05-15T07:39:35.370Z,16.07
2023-05-15T07:44:42.368Z,16.12
2023-05-15T07:49:52.164Z,16.10
2023-05-15T07:54:59.137Z,16.16
2023-05-15T08:00:10.797Z,16.18
2023-05-15T08:05:17.114Z,16.22
2023-05-15T08:10:22.761Z,16.25
2023-05-15T08:15:29.370Z,16.26
2023-05-15T08:20:34.722Z,16.28
2023-05-15T08:25:40.222Z,16.30
2023-05-15T08:30:45.637Z,16.32
2023-05-15T08:35:52.837Z,16.34
2023-05-15T08:41:06.295Z,16.34
2023-05-15T08:46:12.397Z,16.35
2023-05-15T08:51:18.958Z,16.38
2023-05-15T08:56:25.272Z,16.47
2023-05-15T09:01:31.852Z,16.62
2023-05-15T09:06:37.618Z,16.76
2023-05-15T09:11:45.601Z,16.88
2023-05-15T09:16:53.419Z,16.98
2023-05-15T09:22:23.076Z,17.05
2023-05-15T09:27:28.958Z,17.17
2023-05-15T09:32:34.371Z,17.29
2023-05-15T09:37:39.709Z,17.44
2023-05-15T09:42:52.863Z,17.54
2023-05-15T09:47:59.830Z,17.57
2023-05-15T09:53:06.366Z,17.55
2023-05-15T09:58:13.859Z,17.49
2023-05-15T10:03:20.922Z,17.46
2023-05-15T10:08:29.331Z,17.43
2023-05-15T10:13:35.846Z,17.38
2023-05-15T10:18:41.917Z,17.32
2023-05-15T10:23:47.770Z,17.33
2023-05-15T10:28:54.975Z,17.32
2023-05-15T10:34:01.562Z,17.27
2023-05-15T10:39:08.704Z,17.10
2023-05-15T10:44:16.766Z,17.03
2023-05-15T10:49:22.246Z,16.99
2023-05-15T10:54:27.940Z,17.07
2023-05-15T10:59:35.028Z,17.24
2023-05-15T11:04:41.122Z,17.39
2023-05-15T11:09:47.077Z,17.61
2023-05-15T11:15:21.913Z,17.83
2023-05-15T11:20:38.021Z,18.02
2023-05-15T11:25:43.473Z,18.19
2023-05-15T11:30:52.418Z,18.42
2023-05-15T11:36:01.491Z,18.68
2023-05-15T11:41:19.119Z,18.83
2023-05-15T11:46:25.545Z,18.98
2023-05-15T11:51:31.876Z,19.36
2023-05-15T11:56:44.668Z,19.92
2023-05-15T12:01:49.995Z,20.47
2023-05-15T12:06:56.610Z,20.59
2023-05-15T12:12:03.816Z,20.90
2023-05-15T12:17:09.149Z,21.34
2023-05-15T12:22:14.456Z,21.67
2023-05-15T12:27:19.931Z,21.94
2023-05-15T12:32:26.496Z,22.21
2023-05-15T12:37:35.361Z,22.25
2023-05-15T12:42:42.807Z,22.14
2023-05-15T12:47:50.861Z,21.47
2023-05-15T12:52:57.647Z,21.70
2023-05-15T12:58:08.978Z,22.28
2023-05-15T13:03:14.921Z,22.87
2023-05-15T13:08:20.604Z,23.17
2023-05-15T13:13:38.640Z,23.56
2023-05-15T13:18:44.295Z,23.89
2023-05-15T13:23:50.131Z,23.90
2023-05-15T13:28:55.580Z,23.55
2023-05-15T13:34:01.219Z,22.56
2023-05-15T13:39:06.835Z,20.97
2023-05-15T13:44:12.491Z,19.75
2023-05-15T13:49:18.093Z,18.94
2023-05-15T13:54:23.609Z,18.34
2023-05-15T13:59:29.087Z,17.91
2023-05-15T14:04:34.744Z,17.42
2023-05-15T14:09:40.349Z,17.09
2023-05-15T14:14:47.047Z,16.95
2023-05-15T14:19:52.786Z,16.90
2023-05-15T14:24:58.092Z,16.92
2023-05-15T14:30:04.640Z,17.04
2023-05-15T14:35:10.302Z,17.20
2023-05-15T14:40:16.044Z,17.31
2023-05-15T14:45:21.718Z,17.34
2023-05-15T14:50:27.549Z,17.27
2023-05-15T14:55:32.986Z,17.15
2023-05-15T15:00:38.477Z,16.85
2023-05-15T15:05:44.111Z,16.80
2023-05-15T15:10:49.430Z,16.85
2023-05-15T15:15:55.593Z,16.90
2023-05-15T15:21:00.966Z,17.11
2023-05-15T15:26:06.580Z,17.47
2023-05-15T15:31:12.350Z,17.44
2023-05-15T15:36:17.908Z,17.37
2023-05-15T15:41:23.671Z,17.40
2023-05-15T15:46:29.287Z,17.38
2023-05-15T15:51:34.685Z,17.35
2023-05-15T15:56:41.456Z,17.29
2023-05-15T16:01:48.424Z,17.21
2023-05-15T16:06:53.950Z,17.09
2023-05-15T16:12:01.483Z,17.03
2023-05-15T16:17:07.368Z,17.01
2023-05-15T16:22:12.838Z,17.06
2023-05-15T16:27:38.812Z,17.08
2023-05-15T16:32:58.437Z,17.11
2023-05-15T16:38:24.736Z,17.12
2023-05-15T16:43:50.577Z,17.07
2023-05-15T16:49:09.025Z,17.03
2023-05-15T16:54:34.682Z,17.00
2023-05-15T16:59:50.642Z,17.01
2023-05-15T17:05:16.403Z,16.97
2023-05-15T17:10:42.292Z,16.90
2023-05-15T17:16:08.007Z,16.84
2023-05-15T17:21:13.783Z,16.78
2023-05-15T17:26:26.489Z,16.73
2023-05-15T17:31:43.648Z,16.68
2023-05-15T17:37:00.374Z,16.62
2023-05-15T17:42:09.810Z,16.60
2023-05-15T17:47:26.422Z,16.57
2023-05-15T17:52:45.932Z,16.50
2023-05-15T17:57:57.761Z,16.45
2023-05-15T18:03:16.235Z,16.35
2023-05-15T18:08:34.516Z,16.23
2023-05-15T18:14:00.303Z,16.12
2023-05-15T18:19:25.976Z,16.01
2023-05-15T18:24:51.791Z,15.97
2023-05-15T18:30:17.849Z,15.89
2023-05-15T18:35:43.942Z,15.82
2023-05-15T18:41:09.926Z,15.74
2023-05-15T18:46:35.679Z,15.68
2023-05-15T18:52:01.804Z,15.62
2023-05-15T18:57:27.702Z,15.54
2023-05-15T19:02:53.742Z,15.47
2023-05-15T19:08:19.907Z,15.43
2023-05-15T19:13:40.429Z,15.36
2023-05-15T19:19:06.546Z,15.31
2023-05-15T19:24:33.601Z,15.23
2023-05-15T19:29:51.022Z,15.11
2023-05-15T19:35:17.015Z,14.97
2023-05-15T19:40:42.872Z,14.88
2023-05-15T19:46:10.444Z,14.79
2023-05-15T19:51:36.549Z,14.68
2023-05-15T19:57:02.386Z,14.54
2023-05-15T20:02:28.684Z,14.40
2023-05-15T20:07:54.132Z,14.30
2023-05-15T20:13:19.944Z,14.22
2023-05-15T20:18:46.399Z,14.16
2023-05-15T20:24:12.153Z,14.07
2023-05-15T20:29:37.851Z,14.00
2023-05-15T20:35:03.673Z,13.95
2023-05-15T20:40:31.573Z,13.92
2023-05-15T20:45:57.393Z,13.89
2023-05-15T20:51:23.287Z,13.84
2023-05-15T20:56:49.084Z,13.79
2023-05-15T21:02:15.141Z,13.75
2023-05-15T21:07:40.993Z,13.69
2023-05-15T21:13:06.823Z,13.63
2023-05-15T21:18:32.675Z,13.61
2023-05-15T21:23:58.505Z,13.61
2023-05-15T21:29:24.332Z,13.62
2023-05-15T21:34:50.368Z,13.60
2023-05-15T21:40:16.026Z,13.58
2023-05-15T21:45:41.892Z,13.54
2023-05-15T21:51:10.157Z,13.52
2023-05-15T21:56:36.162Z,13.48
2023-05-15T22:02:02.057Z,13.45
2023-05-15T22:07:27.923Z,13.42
2023-05-15T22:12:53.677Z,13.40
2023-05-15T22:18:19.556Z,13.37
2023-05-15T22:23:43.880Z,13.37
2023-05-15T22:29:13.765Z,13.40
2023-05-15T22:34:32.395Z,13.44
2023-05-15T22:39:58.050Z,13.47
2023-05-15T22:45:24.244Z,13.48
2023-05-15T22:50:42.634Z,13.48
2023-05-15T22:56:08.714Z,13.50
2023-05-15T23:01:34.443Z,13.54
2023-05-15T23:07:03.069Z,13.58
2023-05-15T23:12:29.489Z,13.61
2023-05-15T23:17:55.447Z,13.63
2023-05-15T23:23:21.328Z,13.65
2023-05-15T23:28:47.451Z,13.68
2023-05-15T23:34:13.451Z,13.69
2023-05-15T23:39:39.651Z,13.72
2023-05-15T23:45:05.749Z,13.72
2023-05-15T23:50:32.210Z,13.70
2023-05-15T23:55:58.074Z,13.64
