createdAt,value
2023-07-28T00:00:13.946Z,98230.31
2023-07-28T00:02:44.061Z,98218.81
2023-07-28T00:05:16.346Z,98221.44
2023-07-28T00:07:45.147Z,98203.44
2023-07-28T00:10:13.609Z,98235.66
2023-07-28T00:12:44.302Z,98216.47
2023-07-28T00:22:42.979Z,98209.06
2023-07-28T00:25:10.706Z,98181.38
2023-07-28T00:27:40.359Z,98185.06
2023-07-28T00:30:13.499Z,98174.56
2023-07-28T00:32:47.224Z,98185.81
2023-07-28T00:35:25.669Z,98181.81
2023-07-28T00:38:10.937Z,98166.88
2023-07-28T00:44:05.801Z,98170.66
2023-07-28T00:50:09.884Z,98204.84
2023-07-28T00:52:37.769Z,98177.03
2023-07-28T00:55:06.924Z,98172.81
2023-07-28T01:18:34.953Z,98205.00
2023-07-28T01:21:45.266Z,98209.31
2023-07-28T01:27:44.788Z,98191.94
2023-07-28T01:37:06.935Z,98184.44
2023-07-28T01:42:47.525Z,98200.78
2023-07-28T01:45:15.145Z,98206.56
2023-07-28T01:47:42.551Z,98205.44
2023-07-28T01:57:23.520Z,98203.94
2023-07-28T01:59:51.102Z,98215.97
2023-07-28T02:02:18.442Z,98219.44
2023-07-28T02:04:45.889Z,98182.97
2023-07-28T02:07:13.493Z,98198.53
2023-07-28T02:09:40.868Z,98187.56
2023-07-28T02:12:08.321Z,98192.16
2023-07-28T02:14:35.644Z,98209.00
2023-07-28T02:17:20.647Z,98205.28
2023-07-28T02:19:49.457Z,98178.97
2023-07-28T02:22:22.538Z,98180.22
2023-07-28T02:25:03.201Z,98178.63
2023-07-28T02:27:51.004Z,98183.59
2023-07-28T02:30:20.869Z,98188.66
2023-07-28T02:32:53.408Z,98181.66
2023-07-28T02:35:24.044Z,98212.09
2023-07-28T02:37:52.619Z,98198.78
2023-07-28T02:40:20.308Z,98182.06
2023-07-28T02:42:50.900Z,98171.94
2023-07-28T02:45:49.425Z,98212.16
2023-07-28T02:48:19.490Z,98181.06
2023-07-28T02:50:48.633Z,98199.03
2023-07-28T02:53:21.990Z,98177.97
2023-07-28T02:55:50.231Z,98215.94
2023-07-28T02:58:19.209Z,98216.53
2023-07-28T03:00:54.747Z,98206.38
2023-07-28T03:03:22.074Z,98194.91
2023-07-28T03:05:54.049Z,98183.13
2023-07-28T03:08:22.058Z,98200.81
2023-07-28T03:10:51.747Z,98203.47
2023-07-28T03:13:20.225Z,98184.03
2023-07-28T03:15:47.581Z,98181.28
2023-07-28T03:18:14.799Z,98191.50
2023-07-28T03:20:42.081Z,98196.22
2023-07-28T03:23:09.399Z,98193.31
2023-07-28T03:25:36.907Z,98201.34
2023-07-28T03:28:04.339Z,98201.91
2023-07-28T03:30:37.279Z,98176.19
2023-07-28T03:33:04.935Z,98208.44
2023-07-28T03:35:32.336Z,98195.56
2023-07-28T03:37:59.714Z,98192.88
2023-07-28T03:40:33.812Z,98187.72
2023-07-28T03:43:01.202Z,98186.53
2023-07-28T03:45:28.742Z,98154.19
2023-07-28T03:47:56.089Z,98187.84
2023-07-28T03:50:25.794Z,98174.25
2023-07-28T03:52:53.279Z,98167.53
2023-07-28T03:55:20.588Z,98161.63
2023-07-28T03:57:47.987Z,98162.41
2023-07-28T04:00:54.027Z,98180.59
2023-07-28T04:06:13.757Z,98158.94
2023-07-28T04:08:44.021Z,98166.63
2023-07-28T04:11:31.249Z,98177.66
2023-07-28T04:13:58.730Z,98176.91
2023-07-28T04:16:25.997Z,98162.06
2023-07-28T04:18:53.991Z,98162.41
2023-07-28T04:21:21.800Z,98147.19
2023-07-28T04:23:49.271Z,98175.03
2023-07-28T04:26:19.075Z,98171.56
2023-07-28T04:28:46.663Z,98168.97
2023-07-28T04:31:15.403Z,98137.19
2023-07-28T04:34:12.174Z,98158.78
2023-07-28T04:36:39.441Z,98144.47
2023-07-28T04:39:06.694Z,98163.53
2023-07-28T04:41:34.328Z,98163.53
2023-07-28T04:44:02.486Z,98143.66
2023-07-28T04:46:31.089Z,98138.63
2023-07-28T04:48:58.415Z,98129.91
2023-07-28T04:51:25.764Z,98156.69
2023-07-28T04:53:53.252Z,98150.09
2023-07-28T04:56:21.598Z,98121.69
2023-07-28T04:58:48.881Z,98161.38
2023-07-28T05:01:16.232Z,98163.91
2023-07-28T05:03:43.968Z,98178.56
2023-07-28T05:09:53.796Z,98144.25
2023-07-28T05:12:21.948Z,98157.56
2023-07-28T05:14:49.318Z,98166.03
2023-07-28T05:17:18.892Z,98170.44
2023-07-28T05:19:46.847Z,98152.94
2023-07-28T05:22:52.550Z,98175.22
2023-07-28T05:25:20.150Z,98170.78
2023-07-28T05:27:50.675Z,98158.47
2023-07-28T05:30:18.454Z,98144.75
2023-07-28T05:33:06.457Z,98167.63
2023-07-28T05:35:34.235Z,98164.31
2023-07-28T05:38:02.135Z,98154.09
2023-07-28T05:40:30.189Z,98155.81
2023-07-28T05:43:00.727Z,98147.47
2023-07-28T05:45:28.248Z,98163.72
2023-07-28T05:47:58.622Z,98167.06
2023-07-28T05:50:26.215Z,98146.06
2023-07-28T05:52:54.235Z,98134.53
2023-07-28T05:55:24.971Z,98145.50
2023-07-28T05:57:52.481Z,98157.34
2023-07-28T06:00:19.910Z,98142.75
2023-07-28T06:02:47.510Z,98137.94
2023-07-28T06:05:15.000Z,98147.97
2023-07-28T06:07:42.646Z,98151.22
2023-07-28T06:13:34.932Z,98157.75
2023-07-28T06:16:04.657Z,98131.91
2023-07-28T06:18:32.403Z,98146.47
2023-07-28T06:21:12.534Z,98130.31
2023-07-28T06:23:42.308Z,98130.78
2023-07-28T06:26:12.285Z,98155.91
2023-07-28T06:28:39.929Z,98134.28
2023-07-28T06:31:07.621Z,98157.97
2023-07-28T06:33:38.815Z,98148.34
2023-07-28T06:36:09.086Z,98122.19
2023-07-28T11:29:12.956Z,98104.88
2023-07-28T11:31:42.818Z,98129.84
2023-07-28T11:34:32.510Z,98113.47
2023-07-28T11:48:00.066Z,98120.59
2023-07-28T13:57:18.590Z,98033.88
2023-07-28T14:10:08.270Z,98044.72
2023-07-28T14:16:02.428Z,98053.81
2023-07-28T14:18:30.577Z,98016.28
2023-07-28T14:50:25.942Z,97978.34
2023-07-28T15:14:29.417Z,98023.06
2023-07-28T15:17:29.198Z,98022.25
2023-07-28T15:19:56.754Z,98011.25
2023-07-28T15:22:24.832Z,98005.41
2023-07-28T15:25:01.670Z,97998.00
2023-07-28T15:27:29.644Z,98005.28
2023-07-28T15:30:03.512Z,97988.94
2023-07-28T15:35:59.243Z,97978.41
2023-07-28T15:38:26.986Z,97985.72
2023-07-28T15:40:59.092Z,97976.63
2023-07-28T15:43:27.018Z,97968.06
2023-07-28T15:45:56.813Z,97989.19
2023-07-28T15:48:26.033Z,97991.06
2023-07-28T15:57:50.357Z,97952.53
2023-07-28T16:00:20.876Z,97981.31
2023-07-28T16:02:50.024Z,97978.25
2023-07-28T16:05:17.670Z,97979.09
2023-07-28T16:11:15.632Z,97973.59
2023-07-28T16:13:43.239Z,97960.03
2023-07-28T16:16:12.984Z,97944.84
2023-07-28T16:18:40.919Z,97955.66
2023-07-28T16:21:08.300Z,97977.78
2023-07-28T16:23:35.791Z,97959.56
2023-07-28T16:26:04.445Z,97952.59
2023-07-28T16:29:06.234Z,97989.06
2023-07-28T16:32:15.003Z,97995.53
2023-07-28T16:35:04.362Z,97980.91
2023-07-28T16:44:25.850Z,97994.00
2023-07-28T16:46:54.119Z,97976.69
2023-07-28T16:49:22.010Z,97984.53
2023-07-28T16:51:49.458Z,97987.69
2023-07-28T16:54:17.091Z,97988.63
2023-07-28T17:10:33.146Z,97973.22
2023-07-28T17:13:05.644Z,97966.16
2023-07-28T17:39:42.868Z,97988.47
2023-07-28T17:42:10.198Z,98002.22
2023-07-28T17:45:50.295Z,98016.19
2023-07-28T18:21:38.776Z,98059.69
2023-07-28T18:24:14.861Z,98017.69
2023-07-28T20:06:22.845Z,98001.88
2023-07-28T20:08:54.209Z,97979.78
2023-07-28T20:43:28.951Z,98014.56
2023-07-28T20:45:58.343Z,98004.59
2023-07-28T20:48:26.210Z,98009.13
2023-07-28T20:51:24.361Z,98013.38
2023-07-28T20:54:28.753Z,98002.28
2023-07-28T20:57:09.103Z,98024.09
2023-07-28T20:59:45.153Z,98037.13
2023-07-28T21:12:45.805Z,98047.13
2023-07-28T21:15:15.437Z,98027.28
2023-07-28T21:21:13.085Z,98056.13
2023-07-28T23:07:02.293Z,98048.97
2023-07-28T23:13:18.925Z,98045.84
2023-07-28T23:26:07.155Z,98009.72
2023-07-28T23:28:34.625Z,98018.00
2023-07-28T23:38:03.358Z,98019.22
2023-07-28T23:41:02.656Z,98020.09
2023-07-28T23:43:47.230Z,98021.84
