createdAt,value
2023-04-23T00:00:11.504Z,0.00
2023-04-23T00:01:11.501Z,0.00
2023-04-23T00:02:11.517Z,0.00
2023-04-23T00:03:11.636Z,0.00
2023-04-23T00:04:11.748Z,0.00
2023-04-23T00:05:11.549Z,0.00
2023-04-23T00:06:11.493Z,0.00
2023-04-23T00:07:11.497Z,0.00
2023-04-23T00:08:11.501Z,0.00
2023-04-23T00:09:11.499Z,0.00
2023-04-23T00:10:11.499Z,0.00
2023-04-23T00:11:11.507Z,0.00
2023-04-23T00:12:11.498Z,0.00
2023-04-23T00:13:11.509Z,0.00
2023-04-23T00:14:11.495Z,0.00
2023-04-23T00:15:11.495Z,0.00
2023-04-23T00:16:11.517Z,0.00
2023-04-23T00:17:11.504Z,0.00
2023-04-23T00:18:11.516Z,0.00
2023-04-23T00:19:11.500Z,0.00
2023-04-23T00:20:11.510Z,0.00
2023-04-23T00:21:11.547Z,0.00
2023-04-23T00:22:11.490Z,0.00
2023-04-23T00:23:11.490Z,0.00
2023-04-23T00:24:11.492Z,0.00
2023-04-23T00:25:11.495Z,0.00
2023-04-23T00:26:11.487Z,0.00
2023-04-23T00:27:11.500Z,0.00
2023-04-23T00:28:11.495Z,0.00
2023-04-23T00:29:11.492Z,0.00
2023-04-23T00:30:11.491Z,0.00
2023-04-23T00:31:11.492Z,0.00
2023-04-23T00:32:11.517Z,0.00
2023-04-23T00:33:11.488Z,0.00
2023-04-23T00:34:11.507Z,0.00
2023-04-23T00:35:11.489Z,0.00
2023-04-23T00:36:11.514Z,0.00
2023-04-23T00:37:11.493Z,0.00
2023-04-23T00:38:11.489Z,0.00
2023-04-23T00:39:11.496Z,0.00
2023-04-23T00:40:11.491Z,0.00
2023-04-23T00:41:11.501Z,0.00
2023-04-23T00:42:11.504Z,0.00
2023-04-23T00:43:11.489Z,0.00
2023-04-23T00:44:11.492Z,0.00
2023-04-23T00:45:11.487Z,0.00
2023-04-23T00:46:11.537Z,0.00
2023-04-23T00:47:11.514Z,0.00
2023-04-23T00:48:11.492Z,0.00
2023-04-23T00:49:11.494Z,0.00
2023-04-23T00:50:11.544Z,0.00
2023-04-23T00:51:11.504Z,0.00
2023-04-23T00:52:11.539Z,0.00
2023-04-23T00:53:11.506Z,0.00
2023-04-23T00:54:11.480Z,0.00
2023-04-23T00:55:11.485Z,0.00
2023-04-23T00:56:11.506Z,0.00
2023-04-23T00:57:11.484Z,0.00
2023-04-23T00:58:11.499Z,0.00
2023-04-23T00:59:11.481Z,0.00
2023-04-23T01:00:11.491Z,0.00
2023-04-23T01:01:11.517Z,0.00
2023-04-23T01:02:11.514Z,0.00
2023-04-23T01:03:11.722Z,0.00
2023-04-23T01:04:11.574Z,0.00
2023-04-23T01:05:11.496Z,0.00
2023-04-23T01:06:11.481Z,0.00
2023-04-23T01:07:11.486Z,0.00
2023-04-23T01:08:11.509Z,0.00
2023-04-23T01:09:11.486Z,0.00
2023-04-23T01:10:11.481Z,0.00
2023-04-23T01:11:11.489Z,0.00
2023-04-23T01:12:11.491Z,0.00
2023-04-23T01:13:11.483Z,0.00
2023-04-23T01:14:11.479Z,0.00
2023-04-23T01:15:11.483Z,0.00
2023-04-23T01:16:11.480Z,0.00
2023-04-23T01:17:11.484Z,0.00
2023-04-23T01:18:11.483Z,0.00
2023-04-23T01:19:11.498Z,0.00
2023-04-23T01:20:11.503Z,0.00
2023-04-23T01:21:11.488Z,0.00
2023-04-23T01:22:11.482Z,0.00
2023-04-23T01:23:11.479Z,0.00
2023-04-23T01:24:11.505Z,0.00
2023-04-23T01:25:11.482Z,0.00
2023-04-23T01:26:11.478Z,0.00
2023-04-23T01:27:11.479Z,0.00
2023-04-23T01:28:11.481Z,0.00
2023-04-23T01:29:11.479Z,0.00
2023-04-23T01:30:11.481Z,0.00
2023-04-23T01:31:11.540Z,0.00
2023-04-23T01:32:11.509Z,0.00
2023-04-23T01:33:11.476Z,0.00
2023-04-23T01:34:11.479Z,0.00
2023-04-23T01:35:11.486Z,0.00
2023-04-23T01:36:11.492Z,0.00
2023-04-23T01:37:11.479Z,0.00
2023-04-23T01:38:11.477Z,0.00
2023-04-23T01:39:11.491Z,0.00
2023-04-23T01:40:11.613Z,0.00
2023-04-23T01:41:11.480Z,0.00
2023-04-23T01:42:11.488Z,0.00
2023-04-23T01:43:11.483Z,0.00
2023-04-23T01:44:11.478Z,0.00
2023-04-23T01:45:11.480Z,0.00
2023-04-23T01:46:11.554Z,0.00
2023-04-23T01:47:11.486Z,0.00
2023-04-23T01:48:11.475Z,0.00
2023-04-23T01:49:11.476Z,0.00
2023-04-23T01:50:11.482Z,0.00
2023-04-23T01:51:11.481Z,0.00
2023-04-23T01:52:11.468Z,0.00
2023-04-23T01:53:11.473Z,0.00
2023-04-23T01:54:11.476Z,0.00
2023-04-23T01:55:11.474Z,0.00
2023-04-23T01:56:11.499Z,0.00
2023-04-23T01:57:11.472Z,0.00
2023-04-23T01:58:11.500Z,0.00
2023-04-23T01:59:11.479Z,0.00
2023-04-23T02:00:11.580Z,0.00
2023-04-23T02:01:11.588Z,0.00
2023-04-23T02:02:11.507Z,0.00
2023-04-23T02:03:11.585Z,0.00
2023-04-23T02:04:11.625Z,0.00
2023-04-23T02:05:11.474Z,0.00
2023-04-23T02:06:11.486Z,0.00
2023-04-23T02:07:11.471Z,0.00
2023-04-23T02:08:11.473Z,0.00
2023-04-23T02:09:11.472Z,0.00
2023-04-23T02:10:11.472Z,0.00
2023-04-23T02:11:11.471Z,0.00
2023-04-23T02:12:11.488Z,0.00
2023-04-23T02:13:11.478Z,0.00
2023-04-23T02:14:11.468Z,0.00
2023-04-23T02:15:11.492Z,0.00
2023-04-23T02:16:11.512Z,0.00
2023-04-23T02:17:11.470Z,0.00
2023-04-23T02:18:11.466Z,0.00
2023-04-23T02:19:12.107Z,0.00
2023-04-23T02:20:11.469Z,0.00
2023-04-23T02:21:11.536Z,0.00
2023-04-23T02:22:11.471Z,0.00
2023-04-23T02:23:11.478Z,0.00
2023-04-23T02:24:11.471Z,0.00
2023-04-23T02:25:11.480Z,0.00
2023-04-23T02:26:11.469Z,0.00
2023-04-23T02:27:11.484Z,0.00
2023-04-23T02:28:11.488Z,0.00
2023-04-23T02:29:11.474Z,0.00
2023-04-23T02:30:11.512Z,0.00
2023-04-23T02:31:11.484Z,0.00
2023-04-23T02:32:11.471Z,0.00
2023-04-23T02:33:11.471Z,0.00
2023-04-23T02:34:11.477Z,0.00
2023-04-23T02:35:11.475Z,0.00
2023-04-23T02:36:11.470Z,0.00
2023-04-23T02:37:11.473Z,0.00
2023-04-23T02:38:11.467Z,0.00
2023-04-23T02:39:11.472Z,0.00
2023-04-23T02:40:11.466Z,0.00
2023-04-23T02:41:11.474Z,0.00
2023-04-23T02:42:11.471Z,0.00
2023-04-23T02:43:11.487Z,0.00
2023-04-23T02:44:11.487Z,0.00
2023-04-23T02:45:11.492Z,0.00
2023-04-23T02:46:11.469Z,0.00
2023-04-23T02:47:11.469Z,0.00
2023-04-23T02:48:11.472Z,0.00
2023-04-23T02:49:11.475Z,0.00
2023-04-23T02:50:11.494Z,0.00
2023-04-23T02:51:11.468Z,0.00
2023-04-23T02:52:11.468Z,0.00
2023-04-23T02:53:11.466Z,0.00
2023-04-23T02:54:11.464Z,0.00
2023-04-23T02:55:11.467Z,0.00
2023-04-23T02:56:11.468Z,0.00
2023-04-23T02:57:11.468Z,0.00
2023-04-23T02:58:11.469Z,0.00
2023-04-23T02:59:11.472Z,0.00
2023-04-23T03:00:11.496Z,0.00
2023-04-23T03:01:11.529Z,0.00
2023-04-23T03:02:11.561Z,0.00
2023-04-23T03:03:12.772Z,0.00
2023-04-23T03:04:11.582Z,0.00
2023-04-23T03:05:11.461Z,0.00
2023-04-23T03:06:11.467Z,0.00
2023-04-23T03:07:11.462Z,0.00
2023-04-23T03:08:11.469Z,0.00
2023-04-23T03:09:11.460Z,0.00
2023-04-23T03:10:11.465Z,0.00
2023-04-23T03:11:11.459Z,0.00
2023-04-23T03:12:11.469Z,0.00
2023-04-23T03:13:11.459Z,0.00
2023-04-23T03:14:11.464Z,0.00
2023-04-23T03:15:11.459Z,0.00
2023-04-23T03:16:11.593Z,0.00
2023-04-23T03:17:11.462Z,0.00
2023-04-23T03:18:11.462Z,0.00
2023-04-23T03:19:11.457Z,4.00
2023-04-23T03:20:11.513Z,4.00
2023-04-23T03:21:11.511Z,4.00
2023-04-23T03:22:11.463Z,0.00
2023-04-23T03:23:11.464Z,0.00
2023-04-23T03:24:11.470Z,0.00
2023-04-23T03:25:11.464Z,0.00
2023-04-23T03:26:11.464Z,0.00
2023-04-23T03:27:11.504Z,0.00
2023-04-23T03:28:11.463Z,4.00
2023-04-23T03:29:11.454Z,4.00
2023-04-23T03:30:11.464Z,0.00
2023-04-23T03:31:11.490Z,0.00
2023-04-23T03:32:11.486Z,0.00
2023-04-23T03:33:11.457Z,4.00
2023-04-23T03:34:11.470Z,4.00
2023-04-23T03:35:11.477Z,0.00
2023-04-23T03:36:11.464Z,4.00
2023-04-23T03:37:11.463Z,4.00
2023-04-23T03:38:11.467Z,4.00
2023-04-23T03:39:11.462Z,4.00
2023-04-23T03:40:11.472Z,8.00
2023-04-23T03:41:11.461Z,8.00
2023-04-23T03:42:11.458Z,8.00
2023-04-23T03:43:11.452Z,8.00
2023-04-23T03:44:11.459Z,8.00
2023-04-23T03:45:11.461Z,12.00
2023-04-23T03:46:11.470Z,16.00
2023-04-23T03:47:11.452Z,20.00
2023-04-23T03:48:11.477Z,24.00
2023-04-23T03:49:11.454Z,24.00
2023-04-23T03:50:11.474Z,28.00
2023-04-23T03:51:11.469Z,36.00
2023-04-23T03:52:11.464Z,40.00
2023-04-23T03:53:11.487Z,44.00
2023-04-23T03:54:11.462Z,52.00
2023-04-23T03:55:11.455Z,60.00
2023-04-23T03:56:11.453Z,68.00
2023-04-23T03:57:11.454Z,76.00
2023-04-23T03:58:11.450Z,84.00
2023-04-23T03:59:11.453Z,88.00
2023-04-23T04:00:11.471Z,100.00
2023-04-23T04:01:11.450Z,112.00
2023-04-23T04:02:11.558Z,128.00
2023-04-23T04:03:11.612Z,140.00
2023-04-23T04:04:11.947Z,148.00
2023-04-23T04:05:11.916Z,164.00
2023-04-23T04:06:11.462Z,172.00
2023-04-23T04:07:11.465Z,180.00
2023-04-23T04:08:11.460Z,192.00
2023-04-23T04:09:11.448Z,204.00
2023-04-23T04:10:11.456Z,208.00
2023-04-23T04:11:11.450Z,216.00
2023-04-23T04:12:11.469Z,224.00
2023-04-23T04:13:11.445Z,224.00
2023-04-23T04:14:11.460Z,228.00
2023-04-23T04:15:11.451Z,224.00
2023-04-23T04:16:11.518Z,216.00
2023-04-23T04:17:11.450Z,208.00
2023-04-23T04:18:11.449Z,200.00
2023-04-23T04:19:11.448Z,196.00
2023-04-23T04:20:11.471Z,196.00
2023-04-23T04:21:11.449Z,196.00
2023-04-23T04:22:11.453Z,200.00
2023-04-23T04:23:11.449Z,212.00
2023-04-23T04:24:11.617Z,228.00
2023-04-23T04:25:11.447Z,256.00
2023-04-23T04:26:11.448Z,280.00
2023-04-23T04:27:11.440Z,308.00
2023-04-23T04:28:11.444Z,340.00
2023-04-23T04:29:11.442Z,392.00
2023-04-23T04:30:11.467Z,464.00
2023-04-23T04:31:11.472Z,556.00
2023-04-23T04:32:11.450Z,640.00
2023-04-23T04:33:11.464Z,708.00
2023-04-23T04:34:11.443Z,752.00
2023-04-23T04:35:11.440Z,768.00
2023-04-23T04:36:11.469Z,768.00
2023-04-23T04:37:11.480Z,784.00
2023-04-23T04:38:11.443Z,816.00
2023-04-23T04:39:11.438Z,872.00
2023-04-23T04:40:11.464Z,944.00
2023-04-23T04:41:11.432Z,1016.00
2023-04-23T04:42:11.432Z,1068.00
2023-04-23T04:43:11.439Z,1128.00
2023-04-23T04:44:11.432Z,1196.00
2023-04-23T04:45:11.435Z,1232.00
2023-04-23T04:46:11.435Z,1260.00
2023-04-23T04:47:11.466Z,1308.00
2023-04-23T04:48:11.436Z,1380.00
2023-04-23T04:49:11.434Z,1500.00
2023-04-23T04:50:11.437Z,1628.00
2023-04-23T04:51:11.431Z,1784.00
2023-04-23T04:52:11.455Z,1940.00
2023-04-23T04:53:11.429Z,2056.00
2023-04-23T04:54:11.447Z,2128.00
2023-04-23T04:55:11.432Z,2200.00
2023-04-23T04:56:11.434Z,2248.00
2023-04-23T04:57:11.430Z,2268.00
2023-04-23T04:58:11.431Z,2288.00
2023-04-23T04:59:11.422Z,2304.00
2023-04-23T05:00:11.426Z,2296.00
2023-04-23T05:01:11.490Z,2268.00
2023-04-23T05:02:11.468Z,2264.00
2023-04-23T05:03:13.911Z,2256.00
2023-04-23T05:04:11.665Z,2264.00
2023-04-23T05:05:11.428Z,2268.00
2023-04-23T05:06:11.438Z,2196.00
2023-04-23T05:07:11.427Z,2076.00
2023-04-23T05:08:11.450Z,1984.00
2023-04-23T05:09:11.426Z,1964.00
2023-04-23T05:10:11.425Z,2028.00
2023-04-23T05:11:11.425Z,2160.00
2023-04-23T05:12:11.424Z,2312.00
2023-04-23T05:13:11.421Z,2476.00
2023-04-23T05:14:11.424Z,2584.00
2023-04-23T05:15:11.421Z,2580.00
2023-04-23T05:16:11.445Z,2512.00
2023-04-23T05:17:11.415Z,2436.00
2023-04-23T05:18:11.423Z,2484.00
2023-04-23T05:19:11.424Z,2488.00
2023-04-23T05:20:11.452Z,2484.00
2023-04-23T05:21:11.503Z,2552.00
2023-04-23T05:22:11.438Z,2640.00
2023-04-23T05:23:11.432Z,2816.00
2023-04-23T05:24:11.446Z,2972.00
2023-04-23T05:25:11.425Z,3072.00
2023-04-23T05:26:11.419Z,3164.00
2023-04-23T05:27:11.424Z,3320.00
2023-04-23T05:28:11.433Z,3560.00
2023-04-23T05:29:11.417Z,3800.00
2023-04-23T05:30:11.431Z,3928.00
2023-04-23T05:31:11.422Z,4004.00
2023-04-23T05:32:11.485Z,4032.00
2023-04-23T05:33:11.421Z,4080.00
2023-04-23T05:34:11.449Z,4028.00
2023-04-23T05:35:11.423Z,3944.00
2023-04-23T05:36:11.431Z,3996.00
2023-04-23T05:37:11.427Z,4024.00
2023-04-23T05:38:11.423Z,4064.00
2023-04-23T05:39:11.414Z,4108.00
2023-04-23T05:40:11.459Z,4208.00
2023-04-23T05:41:11.412Z,4264.00
2023-04-23T05:42:11.462Z,4280.00
2023-04-23T05:43:11.419Z,4332.00
2023-04-23T05:44:11.409Z,4324.00
2023-04-23T05:45:11.418Z,4268.00
2023-04-23T05:46:11.429Z,4212.00
2023-04-23T05:47:11.404Z,4168.00
2023-04-23T05:48:11.411Z,4196.00
2023-04-23T05:49:11.411Z,4192.00
2023-04-23T05:50:11.416Z,4064.00
2023-04-23T05:51:11.407Z,3948.00
2023-04-23T05:52:11.418Z,3816.00
2023-04-23T05:53:11.416Z,3764.00
2023-04-23T05:54:11.410Z,3796.00
2023-04-23T05:55:11.410Z,3720.00
2023-04-23T05:56:11.436Z,3608.00
2023-04-23T05:57:11.405Z,3580.00
2023-04-23T05:58:11.403Z,3600.00
2023-04-23T05:59:11.400Z,3848.00
2023-04-23T06:00:11.407Z,4260.00
2023-04-23T06:01:11.400Z,4676.00
2023-04-23T06:02:11.514Z,5036.00
2023-04-23T06:03:11.523Z,5308.00
2023-04-23T06:04:11.695Z,5464.00
2023-04-23T06:05:12.114Z,5596.00
2023-04-23T06:06:11.404Z,5696.00
2023-04-23T06:07:11.401Z,5716.00
2023-04-23T06:08:11.408Z,5680.00
2023-04-23T06:09:11.404Z,5660.00
2023-04-23T06:10:11.413Z,5632.00
2023-04-23T06:11:11.399Z,5624.00
2023-04-23T06:12:11.424Z,5644.00
2023-04-23T06:13:11.464Z,5560.00
2023-04-23T06:14:11.408Z,5324.00
2023-04-23T06:15:11.467Z,4968.00
2023-04-23T06:16:11.495Z,4588.00
2023-04-23T06:17:11.400Z,4252.00
2023-04-23T06:18:11.453Z,3920.00
2023-04-23T06:19:11.401Z,3628.00
2023-04-23T06:20:11.404Z,3652.00
2023-04-23T06:21:11.404Z,3748.00
2023-04-23T06:22:11.414Z,4044.00
2023-04-23T06:23:11.402Z,4464.00
2023-04-23T06:24:11.406Z,4824.00
2023-04-23T06:25:11.399Z,5084.00
2023-04-23T06:26:11.405Z,5244.00
2023-04-23T06:27:11.408Z,5400.00
2023-04-23T06:28:11.429Z,5552.00
2023-04-23T06:29:11.400Z,5672.00
2023-04-23T06:30:11.409Z,5780.00
2023-04-23T06:31:11.427Z,6052.00
2023-04-23T06:32:11.406Z,6532.00
2023-04-23T06:33:11.399Z,6948.00
2023-04-23T06:34:11.418Z,6996.00
2023-04-23T06:35:11.402Z,6676.00
2023-04-23T06:36:11.404Z,6180.00
2023-04-23T06:37:11.405Z,5840.00
2023-04-23T06:38:11.408Z,5332.00
2023-04-23T06:39:11.396Z,4812.00
2023-04-23T06:40:11.428Z,4416.00
2023-04-23T06:41:11.397Z,4216.00
2023-04-23T06:42:11.400Z,4152.00
2023-04-23T06:43:11.400Z,4132.00
2023-04-23T06:44:11.419Z,4196.00
2023-04-23T06:45:11.398Z,4352.00
2023-04-23T06:46:11.404Z,4560.00
2023-04-23T06:47:11.433Z,4772.00
2023-04-23T06:48:11.443Z,4812.00
2023-04-23T06:49:11.398Z,4656.00
2023-04-23T06:50:11.399Z,4756.00
2023-04-23T06:51:11.400Z,4916.00
2023-04-23T06:52:11.627Z,5108.00
2023-04-23T06:53:11.396Z,5276.00
2023-04-23T06:54:11.406Z,5536.00
2023-04-23T06:55:11.412Z,5756.00
2023-04-23T06:56:11.406Z,6040.00
2023-04-23T06:57:11.399Z,6408.00
2023-04-23T06:58:11.413Z,6744.00
2023-04-23T06:59:11.395Z,6656.00
2023-04-23T07:00:11.429Z,6420.00
2023-04-23T07:01:11.460Z,6060.00
2023-04-23T07:02:11.487Z,5464.00
2023-04-23T07:03:11.537Z,5032.00
2023-04-23T07:04:11.421Z,4908.00
2023-04-23T07:05:11.406Z,4940.00
2023-04-23T07:06:11.413Z,4960.00
2023-04-23T07:07:11.415Z,4996.00
2023-04-23T07:08:11.415Z,4944.00
2023-04-23T07:09:11.421Z,4928.00
2023-04-23T07:10:11.421Z,4836.00
2023-04-23T07:11:11.416Z,4916.00
2023-04-23T07:12:11.415Z,5132.00
2023-04-23T07:13:11.424Z,5344.00
2023-04-23T07:14:11.426Z,5348.00
2023-04-23T07:15:11.524Z,5204.00
2023-04-23T07:16:11.531Z,5036.00
2023-04-23T07:17:11.431Z,5216.00
2023-04-23T07:18:11.421Z,5524.00
2023-04-23T07:19:11.427Z,5748.00
2023-04-23T07:20:11.431Z,5816.00
2023-04-23T07:21:11.430Z,5636.00
2023-04-23T07:22:11.431Z,5348.00
2023-04-23T07:23:11.425Z,4916.00
2023-04-23T07:24:11.428Z,4824.00
2023-04-23T07:25:11.429Z,5152.00
2023-04-23T07:26:11.429Z,5064.00
2023-04-23T07:27:11.437Z,4932.00
2023-04-23T07:28:11.438Z,4496.00
2023-04-23T07:29:11.435Z,4252.00
2023-04-23T07:30:11.435Z,4408.00
2023-04-23T07:31:11.435Z,4376.00
2023-04-23T07:32:11.650Z,4732.00
2023-04-23T07:33:11.435Z,5808.00
2023-04-23T07:34:11.444Z,6888.00
2023-04-23T07:35:11.433Z,7400.00
2023-04-23T07:36:11.429Z,7796.00
2023-04-23T07:37:11.438Z,7840.00
2023-04-23T07:38:11.425Z,7260.00
2023-04-23T07:39:11.455Z,6040.00
2023-04-23T07:40:11.436Z,5160.00
2023-04-23T07:41:11.441Z,4484.00
2023-04-23T07:42:11.432Z,4076.00
2023-04-23T07:43:11.440Z,3468.00
2023-04-23T07:44:11.436Z,2764.00
2023-04-23T07:45:11.437Z,2360.00
2023-04-23T07:46:11.545Z,2128.00
2023-04-23T07:47:11.438Z,1916.00
2023-04-23T07:48:11.454Z,1856.00
2023-04-23T07:49:11.438Z,1840.00
2023-04-23T07:50:11.436Z,1804.00
2023-04-23T07:51:11.455Z,1832.00
2023-04-23T07:52:11.446Z,1824.00
2023-04-23T07:53:11.435Z,1784.00
2023-04-23T07:54:11.436Z,1676.00
2023-04-23T07:55:11.446Z,1716.00
2023-04-23T07:56:11.458Z,1800.00
2023-04-23T07:57:11.435Z,1864.00
2023-04-23T07:58:11.442Z,1868.00
2023-04-23T07:59:11.446Z,2048.00
2023-04-23T08:00:11.469Z,2576.00
2023-04-23T08:01:11.456Z,3224.00
2023-04-23T08:02:11.552Z,3676.00
2023-04-23T08:03:11.547Z,4304.00
2023-04-23T08:04:11.802Z,4636.00
2023-04-23T08:05:11.775Z,4548.00
2023-04-23T08:06:11.437Z,4196.00
2023-04-23T08:07:11.453Z,3788.00
2023-04-23T08:08:11.441Z,3468.00
2023-04-23T08:09:11.445Z,3280.00
2023-04-23T08:10:11.452Z,3224.00
2023-04-23T08:11:11.444Z,3172.00
2023-04-23T08:12:11.443Z,3116.00
2023-04-23T08:13:11.443Z,2956.00
2023-04-23T08:14:11.442Z,2552.00
2023-04-23T08:15:11.431Z,2308.00
2023-04-23T08:16:11.479Z,2260.00
2023-04-23T08:17:11.443Z,2256.00
2023-04-23T08:18:11.443Z,2308.00
2023-04-23T08:19:11.446Z,2508.00
2023-04-23T08:20:11.474Z,2824.00
2023-04-23T08:21:11.436Z,3140.00
2023-04-23T08:22:11.438Z,3336.00
2023-04-23T08:23:11.444Z,3224.00
2023-04-23T08:24:11.438Z,2952.00
2023-04-23T08:25:11.439Z,3132.00
2023-04-23T08:26:11.457Z,3484.00
2023-04-23T08:27:11.443Z,3760.00
2023-04-23T08:28:11.435Z,4016.00
2023-04-23T08:29:11.680Z,4088.00
2023-04-23T08:30:11.436Z,4208.00
2023-04-23T08:31:22.850Z,4324.00
2023-04-23T08:32:11.535Z,4400.00
2023-04-23T08:33:11.437Z,4644.00
2023-04-23T08:34:11.435Z,4744.00
2023-04-23T08:35:11.446Z,4468.00
2023-04-23T08:36:11.479Z,4508.00
2023-04-23T08:37:19.671Z,4800.00
2023-04-23T08:38:11.444Z,4880.00
2023-04-23T08:39:11.443Z,4740.00
2023-04-23T08:40:11.444Z,4804.00
2023-04-23T08:41:11.467Z,4884.00
2023-04-23T08:42:11.434Z,4536.00
2023-04-23T08:43:11.444Z,4364.00
2023-04-23T08:44:11.449Z,4544.00
2023-04-23T08:45:11.441Z,4852.00
2023-04-23T08:46:11.487Z,6020.00
2023-04-23T08:47:11.442Z,6636.00
2023-04-23T08:48:11.462Z,7940.00
2023-04-23T08:49:11.434Z,9180.00
2023-04-23T08:50:11.455Z,10008.00
2023-04-23T08:51:11.446Z,10828.00
2023-04-23T08:52:11.453Z,12328.00
2023-04-23T08:53:11.438Z,13636.00
2023-04-23T08:54:11.432Z,14796.00
2023-04-23T08:55:11.453Z,15500.00
2023-04-23T08:56:11.431Z,15916.00
2023-04-23T08:57:11.438Z,15692.00
2023-04-23T08:58:11.435Z,14512.00
2023-04-23T08:59:11.439Z,14252.00
2023-04-23T09:00:11.452Z,14608.00
2023-04-23T09:01:11.491Z,15716.00
2023-04-23T09:02:11.510Z,17632.00
2023-04-23T09:03:11.692Z,17952.00
2023-04-23T09:04:11.440Z,18432.00
2023-04-23T09:05:11.450Z,21792.00
2023-04-23T09:06:11.436Z,18528.00
2023-04-23T09:07:11.508Z,15112.00
2023-04-23T09:08:11.465Z,14228.00
2023-04-23T09:09:11.444Z,9656.00
2023-04-23T09:10:11.445Z,7024.00
2023-04-23T09:11:11.461Z,7000.00
2023-04-23T09:12:11.450Z,9392.00
2023-04-23T09:13:11.444Z,7008.00
2023-04-23T09:14:11.443Z,6248.00
2023-04-23T09:15:11.451Z,4980.00
2023-04-23T09:16:11.503Z,4176.00
2023-04-23T09:17:11.441Z,5116.00
2023-04-23T09:18:11.484Z,4664.00
2023-04-23T09:19:11.448Z,7124.00
2023-04-23T09:20:11.531Z,7356.00
2023-04-23T09:21:11.509Z,4664.00
2023-04-23T09:22:11.445Z,4476.00
2023-04-23T09:23:11.444Z,3920.00
2023-04-23T09:24:11.469Z,4536.00
2023-04-23T09:25:11.463Z,4944.00
2023-04-23T09:26:11.450Z,5460.00
2023-04-23T09:27:11.459Z,6980.00
2023-04-23T09:28:11.451Z,5460.00
2023-04-23T09:29:11.453Z,5244.00
2023-04-23T09:30:11.451Z,7832.00
2023-04-23T09:31:11.464Z,8876.00
2023-04-23T09:32:11.502Z,6744.00
2023-04-23T09:33:11.458Z,7536.00
2023-04-23T09:34:11.450Z,8088.00
2023-04-23T09:35:11.457Z,6848.00
2023-04-23T09:36:11.449Z,6488.00
2023-04-23T09:37:11.453Z,6104.00
2023-04-23T09:38:11.454Z,4684.00
2023-04-23T09:39:11.453Z,5216.00
2023-04-23T09:40:11.489Z,6384.00
2023-04-23T09:41:11.453Z,7316.00
2023-04-23T09:42:11.452Z,7296.00
2023-04-23T09:43:11.453Z,6700.00
2023-04-23T09:44:11.455Z,7240.00
2023-04-23T09:45:11.458Z,7580.00
2023-04-23T09:46:11.558Z,8484.00
2023-04-23T09:47:11.454Z,7220.00
2023-04-23T09:48:11.584Z,5516.00
2023-04-23T09:49:11.478Z,5672.00
2023-04-23T09:50:11.467Z,4916.00
2023-04-23T09:51:11.455Z,3584.00
2023-04-23T09:52:11.461Z,3556.00
2023-04-23T09:53:11.461Z,3108.00
2023-04-23T09:54:11.474Z,2600.00
2023-04-23T09:55:11.465Z,1972.00
2023-04-23T09:56:11.588Z,2152.00
2023-04-23T09:57:11.469Z,3068.00
2023-04-23T09:58:11.480Z,5144.00
2023-04-23T09:59:11.458Z,6296.00
2023-04-23T10:00:14.758Z,4308.00
2023-04-23T10:01:11.526Z,3916.00
2023-04-23T10:02:11.563Z,4772.00
2023-04-23T10:03:12.341Z,4424.00
2023-04-23T10:04:11.916Z,2912.00
2023-04-23T10:05:23.550Z,4144.00
2023-04-23T10:06:17.505Z,4116.00
2023-04-23T10:07:18.943Z,3672.00
2023-04-23T10:08:12.557Z,3732.00
2023-04-23T10:09:11.458Z,4948.00
2023-04-23T10:10:11.471Z,4896.00
2023-04-23T10:11:20.331Z,3848.00
2023-04-23T10:12:24.196Z,4164.00
2023-04-23T10:13:11.460Z,4676.00
2023-04-23T10:14:11.460Z,5188.00
2023-04-23T10:15:11.459Z,5432.00
2023-04-23T10:16:22.360Z,4536.00
2023-04-23T10:17:11.476Z,5036.00
2023-04-23T10:18:11.458Z,4932.00
2023-04-23T10:19:11.466Z,4896.00
2023-04-23T10:20:11.463Z,4872.00
2023-04-23T10:21:11.462Z,4764.00
2023-04-23T10:22:19.444Z,5040.00
2023-04-23T10:23:11.465Z,5816.00
2023-04-23T10:24:11.461Z,8008.00
2023-04-23T10:25:11.481Z,7816.00
2023-04-23T10:26:11.460Z,6232.00
2023-04-23T10:27:21.925Z,5820.00
2023-04-23T10:28:11.478Z,6036.00
2023-04-23T10:29:11.463Z,5792.00
2023-04-23T10:30:11.459Z,5300.00
2023-04-23T10:31:11.487Z,5580.00
2023-04-23T10:32:11.461Z,6640.00
2023-04-23T10:33:22.277Z,6936.00
2023-04-23T10:34:11.500Z,7876.00
2023-04-23T10:35:11.474Z,8312.00
2023-04-23T10:36:11.487Z,8068.00
2023-04-23T10:37:11.471Z,7172.00
2023-04-23T10:38:11.469Z,7216.00
2023-04-23T10:39:11.467Z,8104.00
2023-04-23T10:40:11.481Z,8640.00
2023-04-23T10:41:11.480Z,8212.00
2023-04-23T10:42:11.465Z,8588.00
2023-04-23T10:43:11.468Z,8740.00
2023-04-23T10:44:11.486Z,10532.00
2023-04-23T10:45:22.631Z,6896.00
2023-04-23T10:46:11.470Z,8876.00
2023-04-23T10:47:11.478Z,15156.00
2023-04-23T10:48:11.473Z,25664.00
2023-04-23T10:49:11.472Z,38080.00
2023-04-23T10:50:11.474Z,35968.00
2023-04-23T10:51:35.469Z,57312.00
2023-04-23T10:52:18.767Z,24864.00
2023-04-23T10:53:11.478Z,22720.00
2023-04-23T10:54:11.469Z,30560.00
2023-04-23T10:55:11.468Z,22560.00
2023-04-23T10:56:11.464Z,20160.00
2023-04-23T10:57:11.473Z,21312.00
2023-04-23T10:58:11.476Z,22144.00
2023-04-23T10:59:11.479Z,21152.00
2023-04-23T11:00:11.503Z,22400.00
2023-04-23T11:01:11.478Z,21088.00
2023-04-23T11:02:11.556Z,18784.00
2023-04-23T11:03:11.704Z,18560.00
2023-04-23T11:04:11.604Z,19040.00
2023-04-23T11:05:11.479Z,20640.00
2023-04-23T11:06:11.480Z,25024.00
2023-04-23T11:07:11.501Z,44896.00
2023-04-23T11:08:19.477Z,32096.00
2023-04-23T11:09:11.486Z,34944.00
2023-04-23T11:10:11.489Z,66816.00
2023-04-23T11:11:11.494Z,27488.00
2023-04-23T11:12:11.491Z,22560.00
2023-04-23T11:13:11.503Z,21056.00
2023-04-23T11:14:11.514Z,24928.00
2023-04-23T11:15:11.497Z,28384.00
2023-04-23T11:16:11.623Z,23584.00
2023-04-23T11:17:11.501Z,17228.00
2023-04-23T11:18:11.496Z,13236.00
2023-04-23T11:19:11.517Z,12888.00
2023-04-23T11:20:11.513Z,13048.00
2023-04-23T11:21:11.560Z,12776.00
2023-04-23T11:22:11.511Z,12212.00
2023-04-23T11:23:11.513Z,10104.00
2023-04-23T11:24:11.520Z,9156.00
2023-04-23T11:25:11.525Z,9372.00
2023-04-23T11:26:11.521Z,8616.00
2023-04-23T11:27:11.538Z,7480.00
2023-04-23T11:28:11.524Z,7148.00
2023-04-23T11:29:11.523Z,6856.00
2023-04-23T11:30:11.531Z,6576.00
2023-04-23T11:31:11.532Z,6372.00
2023-04-23T11:32:11.615Z,6136.00
2023-04-23T11:33:11.558Z,5728.00
2023-04-23T11:34:11.538Z,5712.00
2023-04-23T11:35:13.750Z,5872.00
2023-04-23T11:36:11.540Z,6032.00
2023-04-23T11:37:11.542Z,6216.00
2023-04-23T11:38:11.551Z,6780.00
2023-04-23T11:39:11.544Z,7164.00
2023-04-23T11:40:11.589Z,6724.00
2023-04-23T11:41:11.550Z,5740.00
2023-04-23T11:42:11.572Z,5596.00
2023-04-23T11:43:11.551Z,6520.00
2023-04-23T11:44:11.566Z,8048.00
2023-04-23T11:45:11.886Z,9624.00
2023-04-23T11:46:11.602Z,12620.00
2023-04-23T11:47:11.566Z,21120.00
2023-04-23T11:48:11.581Z,28928.00
2023-04-23T11:49:11.561Z,22272.00
2023-04-23T11:50:11.602Z,15552.00
2023-04-23T11:51:11.576Z,12392.00
2023-04-23T11:52:11.586Z,11192.00
2023-04-23T11:53:11.606Z,11748.00
2023-04-23T11:54:11.587Z,13100.00
2023-04-23T11:55:11.578Z,14188.00
2023-04-23T11:56:11.585Z,14696.00
2023-04-23T11:57:11.577Z,15864.00
2023-04-23T11:58:11.601Z,17536.00
2023-04-23T11:59:11.589Z,16956.00
2023-04-23T12:00:11.589Z,16872.00
2023-04-23T12:01:11.581Z,20864.00
2023-04-23T12:02:11.689Z,39840.00
2023-04-23T12:03:11.704Z,48800.00
2023-04-23T12:04:11.881Z,51168.00
2023-04-23T12:05:11.630Z,67424.00
2023-04-23T12:06:11.598Z,67456.00
2023-04-23T12:07:23.382Z,88576.00
2023-04-23T12:08:11.614Z,29760.00
2023-04-23T12:09:11.602Z,22784.00
2023-04-23T12:10:11.624Z,27776.00
2023-04-23T12:11:11.609Z,44416.00
2023-04-23T12:12:11.615Z,53504.00
2023-04-23T12:13:11.616Z,43808.00
2023-04-23T12:14:11.635Z,35008.00
2023-04-23T12:15:11.624Z,31840.00
2023-04-23T12:16:11.695Z,61088.00
2023-04-23T12:17:11.660Z,56992.00
2023-04-23T12:18:11.642Z,42976.00
2023-04-23T12:19:11.642Z,57056.00
2023-04-23T12:20:11.670Z,52832.00
2023-04-23T12:21:11.703Z,51744.00
2023-04-23T12:22:12.479Z,61056.00
2023-04-23T12:23:11.674Z,54368.00
2023-04-23T12:24:11.677Z,47008.00
2023-04-23T12:25:11.682Z,23104.00