createdAt,value
2023-05-20T00:01:53.727Z,13.64
2023-05-20T00:04:20.886Z,13.63
2023-05-20T00:06:47.825Z,13.64
2023-05-20T00:09:14.683Z,13.64
2023-05-20T00:11:41.444Z,13.66
2023-05-20T00:14:08.211Z,13.60
2023-05-20T00:16:35.330Z,13.67
2023-05-20T00:19:02.242Z,13.64
2023-05-20T00:21:29.941Z,13.63
2023-05-20T00:23:56.746Z,13.66
2023-05-20T00:26:23.622Z,13.68
2023-05-20T00:28:50.378Z,13.69
2023-05-20T00:31:17.214Z,13.68
2023-05-20T00:33:44.139Z,13.70
2023-05-20T00:36:10.903Z,13.69
2023-05-20T00:38:37.691Z,13.65
2023-05-20T00:41:04.548Z,13.64
2023-05-20T00:43:31.337Z,13.68
2023-05-20T00:45:58.220Z,13.67
2023-05-20T00:48:25.120Z,13.67
2023-05-20T00:50:52.190Z,13.68
2023-05-20T00:53:19.127Z,13.68
2023-05-20T00:55:46.041Z,13.65
2023-05-20T00:58:13.260Z,13.68
2023-05-20T01:00:40.605Z,13.68
2023-05-20T01:03:07.558Z,13.65
2023-05-20T01:05:34.614Z,13.65
2023-05-20T01:08:01.695Z,13.66
2023-05-20T01:10:30.451Z,13.72
2023-05-20T01:13:01.408Z,13.70
2023-05-20T01:15:29.722Z,13.71
2023-05-20T01:18:02.048Z,13.74
2023-05-20T01:20:32.776Z,13.78
2023-05-20T01:22:59.893Z,13.78
2023-05-20T01:25:27.011Z,13.81
2023-05-20T01:27:56.085Z,13.76
2023-05-20T01:30:24.230Z,13.79
2023-05-20T01:32:55.507Z,13.80
2023-05-20T01:35:23.393Z,13.82
2023-05-20T01:37:52.779Z,13.79
2023-05-20T01:40:20.027Z,13.84
2023-05-20T01:42:53.369Z,13.81
2023-05-20T01:45:20.793Z,13.81
2023-05-20T01:47:48.044Z,13.78
2023-05-20T01:50:14.852Z,13.81
2023-05-20T01:52:41.617Z,13.81
2023-05-20T01:55:09.003Z,13.86
2023-05-20T01:57:36.131Z,13.80
2023-05-20T02:00:03.301Z,13.79
2023-05-20T02:02:30.271Z,13.81
2023-05-20T02:04:57.133Z,13.82
2023-05-20T02:07:24.008Z,13.80
2023-05-20T02:09:50.948Z,13.78
2023-05-20T02:12:17.829Z,13.77
2023-05-20T02:14:47.113Z,13.78
2023-05-20T02:17:16.796Z,13.78
2023-05-20T02:19:44.781Z,13.79
2023-05-20T02:22:11.829Z,13.78
2023-05-20T02:24:38.647Z,13.76
2023-05-20T02:27:06.509Z,13.83
2023-05-20T02:29:33.382Z,13.75
2023-05-20T02:32:00.160Z,13.74
2023-05-20T02:34:28.039Z,13.73
2023-05-20T02:36:54.999Z,13.71
2023-05-20T02:39:21.764Z,13.75
2023-05-20T02:41:48.756Z,13.78
2023-05-20T02:44:15.739Z,13.70
2023-05-20T02:46:42.633Z,13.71
2023-05-20T02:49:09.438Z,13.72
2023-05-20T02:51:37.199Z,13.66
2023-05-20T02:54:04.141Z,13.70
2023-05-20T02:56:32.798Z,13.70
2023-05-20T02:59:00.441Z,13.69
2023-05-20T03:01:27.327Z,13.68
2023-05-20T03:03:54.259Z,13.68
2023-05-20T03:06:21.131Z,13.66
2023-05-20T03:08:48.148Z,13.63
2023-05-20T03:11:14.971Z,13.67
2023-05-20T03:13:41.747Z,13.66
2023-05-20T03:16:08.611Z,13.66
2023-05-20T03:18:35.952Z,13.70
2023-05-20T03:21:02.973Z,13.69
2023-05-20T03:23:29.857Z,13.60
2023-05-20T03:25:56.737Z,13.64
2023-05-20T03:28:23.492Z,13.62
2023-05-20T03:30:50.280Z,13.62
2023-05-20T03:33:17.146Z,13.63
2023-05-20T03:35:43.927Z,13.61
2023-05-20T03:38:10.777Z,13.63
2023-05-20T03:40:37.604Z,13.60
2023-05-20T03:43:04.400Z,13.60
2023-05-20T03:45:31.210Z,13.63
2023-05-20T03:47:58.144Z,13.61
2023-05-20T03:50:24.981Z,13.56
2023-05-20T03:52:51.885Z,13.53
2023-05-20T03:55:20.769Z,13.60
2023-05-20T03:57:47.555Z,13.58
2023-05-20T04:00:14.913Z,13.62
2023-05-20T04:02:41.959Z,13.58
2023-05-20T04:05:10.394Z,13.59
2023-05-20T04:07:37.338Z,13.60
2023-05-20T04:10:05.026Z,13.57
2023-05-20T04:12:32.743Z,13.61
2023-05-20T04:15:03.223Z,13.62
2023-05-20T04:17:31.008Z,13.61
2023-05-20T04:20:00.124Z,13.67
2023-05-20T04:22:27.706Z,13.64
2023-05-20T04:24:55.149Z,13.66
2023-05-20T04:27:21.937Z,13.69
2023-05-20T04:29:48.960Z,13.68
2023-05-20T04:32:21.746Z,13.68
2023-05-20T04:34:49.011Z,13.73
2023-05-20T04:37:16.616Z,13.67
2023-05-20T04:39:44.202Z,13.67
2023-05-20T04:42:11.038Z,13.73
2023-05-20T04:44:42.442Z,13.77
2023-05-20T04:47:09.356Z,13.72
2023-05-20T04:49:36.206Z,13.77
2023-05-20T04:52:02.983Z,13.80
2023-05-20T04:54:30.260Z,13.87
2023-05-20T04:56:57.378Z,13.78
2023-05-20T04:59:24.268Z,13.94
2023-05-20T05:01:51.586Z,13.89
2023-05-20T05:04:18.593Z,13.95
2023-05-20T05:06:45.452Z,13.91
2023-05-20T05:09:14.040Z,14.03
2023-05-20T05:11:40.813Z,14.02
2023-05-20T05:14:08.190Z,14.02
2023-05-20T05:16:35.168Z,14.03
2023-05-20T05:19:02.106Z,14.16
2023-05-20T05:21:28.929Z,14.38
2023-05-20T05:23:58.069Z,14.34
2023-05-20T05:26:26.764Z,14.37
2023-05-20T05:28:55.367Z,14.46
2023-05-20T05:31:22.328Z,14.28
2023-05-20T05:33:49.275Z,14.16
2023-05-20T05:36:16.910Z,14.16
2023-05-20T05:38:45.016Z,14.15
2023-05-20T05:41:11.965Z,14.16
2023-05-20T05:43:38.779Z,14.18
2023-05-20T05:46:05.690Z,14.41
2023-05-20T05:48:32.674Z,14.51
2023-05-20T05:50:59.557Z,14.67
2023-05-20T05:53:26.367Z,15.03
2023-05-20T05:55:53.129Z,14.94
2023-05-20T05:58:20.129Z,14.90
2023-05-20T06:00:46.992Z,14.91
2023-05-20T06:03:13.838Z,15.13
2023-05-20T06:05:40.877Z,15.12
2023-05-20T06:08:07.742Z,15.46
2023-05-20T06:10:34.640Z,15.53
2023-05-20T06:13:01.545Z,15.46
2023-05-20T06:15:28.453Z,15.05
2023-05-20T06:17:55.497Z,15.33
2023-05-20T06:20:22.405Z,15.55
2023-05-20T06:22:49.202Z,15.40
2023-05-20T06:25:16.151Z,15.49
2023-05-20T06:27:43.036Z,15.36
2023-05-20T06:30:10.140Z,15.18
2023-05-20T06:32:36.942Z,15.09
2023-05-20T06:35:04.000Z,15.02
2023-05-20T06:37:30.806Z,15.06
2023-05-20T06:39:57.645Z,15.21
2023-05-20T06:42:24.507Z,15.25
2023-05-20T06:44:51.270Z,15.28
2023-05-20T06:47:18.424Z,15.70
2023-05-20T06:49:47.549Z,15.47
2023-05-20T06:52:15.154Z,15.59
2023-05-20T06:54:42.224Z,15.92
2023-05-20T06:57:09.494Z,16.22
2023-05-20T06:59:37.382Z,16.28
2023-05-20T07:02:04.827Z,16.18
2023-05-20T07:04:31.730Z,16.58
2023-05-20T07:06:58.571Z,16.59
2023-05-20T07:09:25.668Z,16.73
2023-05-20T07:11:52.607Z,16.94
2023-05-20T07:14:19.842Z,16.82
2023-05-20T07:16:46.891Z,17.21
2023-05-20T07:19:15.361Z,17.62
2023-05-20T07:21:42.225Z,17.17
2023-05-20T07:24:09.122Z,17.81
2023-05-20T07:26:36.856Z,17.35
2023-05-20T07:29:06.756Z,17.44
2023-05-20T07:31:33.884Z,17.79
2023-05-20T07:34:00.675Z,17.61
2023-05-20T07:36:28.495Z,17.66
2023-05-20T07:39:03.268Z,17.46
2023-05-20T07:41:32.261Z,17.78
2023-05-20T07:43:59.117Z,17.80
2023-05-20T07:46:26.007Z,17.99
2023-05-20T07:48:53.139Z,17.63
2023-05-20T07:51:20.141Z,17.72
2023-05-20T07:53:47.397Z,17.68
2023-05-20T07:56:14.228Z,17.26
2023-05-20T07:58:43.779Z,17.38
2023-05-20T08:01:10.647Z,17.65
2023-05-20T08:03:37.570Z,18.30
2023-05-20T08:06:04.665Z,18.36
2023-05-20T08:08:31.465Z,18.53
2023-05-20T08:10:58.437Z,18.57
2023-05-20T08:13:25.365Z,18.99
2023-05-20T08:15:56.108Z,18.11
2023-05-20T08:18:23.554Z,18.80
2023-05-20T08:20:50.351Z,18.83
2023-05-20T08:23:17.350Z,18.52
2023-05-20T08:25:47.002Z,19.18
2023-05-20T08:28:13.999Z,19.09
2023-05-20T08:30:41.748Z,18.80
2023-05-20T08:33:08.927Z,18.26
2023-05-20T08:35:36.558Z,18.56
2023-05-20T08:38:03.461Z,18.14
2023-05-20T08:40:30.276Z,18.10
2023-05-20T08:42:59.228Z,18.09
2023-05-20T08:45:28.894Z,18.31
2023-05-20T08:47:56.059Z,17.95
2023-05-20T08:50:22.939Z,18.27
2023-05-20T08:52:49.846Z,19.10
2023-05-20T08:55:27.106Z,19.15
2023-05-20T08:57:55.204Z,19.58
2023-05-20T09:00:29.143Z,20.25
2023-05-20T09:02:58.720Z,20.50
2023-05-20T09:05:27.770Z,19.85
2023-05-20T09:08:05.607Z,19.88
2023-05-20T09:10:33.651Z,20.17
2023-05-20T09:13:05.081Z,20.36
2023-05-20T09:15:33.516Z,20.04
2023-05-20T09:18:05.153Z,20.74
2023-05-20T09:20:35.282Z,20.79
2023-05-20T09:23:03.304Z,20.75
2023-05-20T09:25:30.365Z,20.84
2023-05-20T09:27:57.507Z,21.76
2023-05-20T09:30:25.117Z,21.51
2023-05-20T09:32:56.749Z,21.73
2023-05-20T09:35:24.888Z,21.50
2023-05-20T09:37:56.727Z,21.48
2023-05-20T09:40:28.561Z,22.16
2023-05-20T09:43:07.644Z,21.78
2023-05-20T09:45:35.248Z,22.82
2023-05-20T09:48:03.190Z,21.32
2023-05-20T09:50:31.890Z,22.10
2023-05-20T09:53:03.977Z,21.06
2023-05-20T09:55:32.173Z,21.43
2023-05-20T09:58:02.735Z,21.44
2023-05-20T10:00:30.026Z,21.17
2023-05-20T10:02:58.031Z,21.36
2023-05-20T10:05:27.605Z,21.17
2023-05-20T10:08:09.982Z,21.80
2023-05-20T10:11:12.959Z,21.12
2023-05-20T10:14:10.241Z,20.78
2023-05-20T10:16:54.535Z,21.94
2023-05-20T10:19:32.618Z,21.76
2023-05-20T10:22:05.371Z,21.62
2023-05-20T10:24:38.312Z,22.54
2023-05-20T10:27:09.183Z,22.24
2023-05-20T10:29:52.809Z,22.11
2023-05-20T10:32:31.545Z,23.00
2023-05-20T10:35:05.534Z,22.53
2023-05-20T10:37:46.281Z,22.81
2023-05-20T10:40:18.727Z,22.66
2023-05-20T10:42:46.357Z,22.17
2023-05-20T10:45:13.233Z,22.27
2023-05-20T10:47:56.363Z,21.96
2023-05-20T10:50:40.648Z,22.57
2023-05-20T10:53:18.530Z,22.71
2023-05-20T10:55:54.998Z,22.71
2023-05-20T10:58:23.932Z,22.68
2023-05-20T11:00:57.119Z,22.09
2023-05-20T11:03:25.617Z,22.48
2023-05-20T11:05:52.667Z,23.59
2023-05-20T11:08:27.700Z,23.42
2023-05-20T11:10:58.094Z,23.94
2023-05-20T11:13:26.025Z,22.97
2023-05-20T11:15:53.360Z,23.76
2023-05-20T11:18:20.226Z,23.52
2023-05-20T11:20:47.540Z,22.92
2023-05-20T11:23:15.731Z,22.89
2023-05-20T11:25:42.880Z,23.74
2023-05-20T11:28:14.637Z,24.42
2023-05-20T11:30:43.298Z,24.38
2023-05-20T11:33:13.809Z,23.70
2023-05-20T11:35:51.064Z,24.56
2023-05-20T11:38:18.926Z,23.57
2023-05-20T11:40:50.923Z,24.40
2023-05-20T11:43:18.665Z,24.52
2023-05-20T11:45:47.393Z,23.81
2023-05-20T11:48:15.984Z,23.44
2023-05-20T11:50:44.909Z,22.94
2023-05-20T11:53:15.707Z,23.52
2023-05-20T11:55:50.674Z,24.52
2023-05-20T11:58:19.581Z,24.70
2023-05-20T12:00:51.731Z,25.40
2023-05-20T12:03:23.937Z,25.77
2023-05-20T12:05:53.983Z,25.63
2023-05-20T12:08:20.911Z,24.57
2023-05-20T12:10:47.833Z,24.18
2023-05-20T12:13:14.754Z,23.61
2023-05-20T12:15:41.599Z,24.63
2023-05-20T12:18:08.899Z,24.86
2023-05-20T12:20:37.408Z,25.21
2023-05-20T12:23:05.100Z,25.27
2023-05-20T12:25:31.985Z,25.11
2023-05-20T12:27:59.424Z,24.98
2023-05-20T12:30:26.324Z,24.28
2023-05-20T12:32:53.388Z,24.80
2023-05-20T12:35:41.557Z,25.48
2023-05-20T12:38:08.998Z,25.28
2023-05-20T12:40:38.074Z,25.87
2023-05-20T12:43:05.793Z,25.82
2023-05-20T12:45:33.636Z,25.76
2023-05-20T12:48:00.957Z,25.96
2023-05-20T12:50:28.440Z,26.62
2023-05-20T12:52:55.506Z,25.89
2023-05-20T12:55:22.580Z,24.99
2023-05-20T12:57:50.376Z,24.45
2023-05-20T13:00:18.042Z,24.26
2023-05-20T13:02:44.999Z,25.03
2023-05-20T13:05:11.928Z,24.63
2023-05-20T13:07:39.034Z,26.40
2023-05-20T13:10:07.364Z,26.78
2023-05-20T13:12:35.066Z,26.12
2023-05-20T13:15:01.980Z,25.58
2023-05-20T13:17:28.891Z,25.37
2023-05-20T13:19:55.926Z,25.70
2023-05-20T13:22:23.303Z,26.51
2023-05-20T13:24:50.238Z,26.58
2023-05-20T13:27:16.994Z,25.48
2023-05-20T13:29:43.899Z,27.24
2023-05-20T13:32:10.922Z,26.47
2023-05-20T13:34:38.968Z,25.94
2023-05-20T13:37:06.362Z,25.16
2023-05-20T13:39:33.396Z,24.93
2023-05-20T13:42:00.397Z,24.85
2023-05-20T13:44:27.172Z,25.28
2023-05-20T13:46:54.118Z,24.19
2023-05-20T13:49:21.607Z,24.61
2023-05-20T13:51:48.450Z,24.91
2023-05-20T13:54:15.551Z,25.60
2023-05-20T13:56:42.791Z,25.30
2023-05-20T13:59:09.615Z,25.46
2023-05-20T14:01:37.877Z,25.46
2023-05-20T14:04:06.707Z,25.12
2023-05-20T14:06:33.552Z,25.45
2023-05-20T14:09:00.608Z,26.45
2023-05-20T14:11:27.490Z,25.59
2023-05-20T14:13:54.392Z,25.55
2023-05-20T14:16:21.467Z,26.53
2023-05-20T14:18:48.399Z,26.82
2023-05-20T14:21:15.225Z,27.94
2023-05-20T14:23:44.683Z,26.25
2023-05-20T14:26:11.710Z,26.66
2023-05-20T14:28:38.604Z,25.77
2023-05-20T14:31:08.233Z,25.61
2023-05-20T14:33:36.438Z,25.18
2023-05-20T14:36:03.542Z,25.38
2023-05-20T14:38:30.401Z,25.08
2023-05-20T14:40:57.141Z,25.14
2023-05-20T14:43:23.955Z,25.27
2023-05-20T14:45:50.789Z,25.10
2023-05-20T14:48:17.785Z,25.10
2023-05-20T14:50:44.644Z,25.31
2023-05-20T14:53:11.404Z,25.22
2023-05-20T14:55:38.221Z,25.37
2023-05-20T14:58:05.016Z,25.68
2023-05-20T15:00:33.069Z,26.21
2023-05-20T15:03:00.271Z,25.72
2023-05-20T15:05:27.224Z,25.99
2023-05-20T15:07:54.110Z,25.52
2023-05-20T15:10:21.311Z,24.61
2023-05-20T15:12:48.336Z,24.34
2023-05-20T15:15:15.388Z,24.52
2023-05-20T15:17:42.216Z,24.50
2023-05-20T15:20:09.966Z,24.17
2023-05-20T15:22:37.157Z,24.20
2023-05-20T15:25:04.190Z,24.23
2023-05-20T15:27:31.181Z,24.81
2023-05-20T15:29:57.952Z,24.53
2023-05-20T15:32:25.053Z,24.83
2023-05-20T15:34:51.940Z,24.58
2023-05-20T15:37:18.829Z,25.09
2023-05-20T15:39:45.613Z,25.24
2023-05-20T15:42:18.546Z,24.81
2023-05-20T15:44:46.108Z,25.12
2023-05-20T15:47:13.390Z,25.60
2023-05-20T15:49:40.229Z,25.52
2023-05-20T15:52:07.282Z,26.71
2023-05-20T15:54:34.359Z,27.04
2023-05-20T15:57:02.832Z,27.27
2023-05-20T15:59:29.694Z,26.83
2023-05-20T16:01:56.537Z,26.78
2023-05-20T16:04:23.526Z,26.31
2023-05-20T16:06:51.023Z,26.20
2023-05-20T16:09:18.094Z,26.69
2023-05-20T16:11:44.884Z,26.50
2023-05-20T16:14:11.744Z,26.54
2023-05-20T16:16:38.645Z,25.95
2023-05-20T16:19:05.799Z,25.46
2023-05-20T16:21:32.649Z,25.26
2023-05-20T16:23:59.444Z,25.58
2023-05-20T16:26:26.683Z,24.17
2023-05-20T16:28:53.516Z,24.21
2023-05-20T16:31:20.370Z,24.74
2023-05-20T16:33:47.435Z,23.76
2023-05-20T16:36:14.230Z,23.78
2023-05-20T16:38:41.074Z,23.55
2023-05-20T16:41:07.909Z,23.34
2023-05-20T16:43:34.709Z,23.39
2023-05-20T16:46:01.861Z,23.46
2023-05-20T16:48:28.744Z,23.75
2023-05-20T16:50:55.914Z,23.66
2023-05-20T16:53:22.698Z,23.81
2023-05-20T16:55:49.470Z,24.47
2023-05-20T16:58:16.464Z,24.51
2023-05-20T17:00:43.306Z,24.37
2023-05-20T17:03:10.201Z,23.79
2023-05-20T17:05:37.127Z,23.72
2023-05-20T17:08:04.045Z,23.77
2023-05-20T17:10:30.864Z,23.23
2023-05-20T17:12:57.776Z,22.94
2023-05-20T17:15:25.736Z,22.55
2023-05-20T17:17:52.659Z,22.19
2023-05-20T17:20:19.810Z,22.03
2023-05-20T17:22:46.790Z,22.24
2023-05-20T17:25:13.636Z,22.36
2023-05-20T17:27:40.435Z,21.86
2023-05-20T17:30:07.939Z,21.76
2023-05-20T17:32:34.856Z,21.87
2023-05-20T17:35:02.294Z,21.74
2023-05-20T17:37:29.095Z,21.54
2023-05-20T17:39:55.927Z,21.43
2023-05-20T17:42:22.943Z,21.48
2023-05-20T17:44:49.900Z,21.29
2023-05-20T17:47:16.800Z,21.36
2023-05-20T17:49:43.833Z,21.19
2023-05-20T17:52:10.802Z,21.10
2023-05-20T17:54:37.695Z,21.09
2023-05-20T17:57:04.667Z,21.15
2023-05-20T17:59:34.049Z,20.81
2023-05-20T18:02:01.474Z,20.82
2023-05-20T18:04:28.689Z,20.81
2023-05-20T18:06:55.952Z,20.72
2023-05-20T18:09:22.878Z,20.83
2023-05-20T18:11:49.708Z,20.51
2023-05-20T18:14:18.940Z,20.42
2023-05-20T18:16:45.828Z,20.36
2023-05-20T18:19:12.622Z,20.36
2023-05-20T18:21:39.439Z,20.28
2023-05-20T18:24:06.706Z,20.14
2023-05-20T18:26:33.805Z,20.02
2023-05-20T18:29:01.008Z,19.85
2023-05-20T18:31:27.792Z,19.85
2023-05-20T18:33:54.621Z,19.78
2023-05-20T18:36:21.570Z,19.74
2023-05-20T18:38:48.500Z,19.60
2023-05-20T18:41:15.395Z,19.55
2023-05-20T18:43:42.234Z,19.47
2023-05-20T18:46:09.060Z,19.45
2023-05-20T18:48:36.139Z,19.38
2023-05-20T18:51:03.082Z,19.35
2023-05-20T18:53:29.909Z,19.31
2023-05-20T18:56:01.618Z,19.16
2023-05-20T18:58:28.938Z,19.11
2023-05-20T19:00:56.587Z,19.06
2023-05-20T19:03:25.427Z,18.98
2023-05-20T19:05:52.459Z,18.95
2023-05-20T19:08:19.315Z,18.89
2023-05-20T19:10:46.129Z,18.83
2023-05-20T19:13:13.159Z,18.76
2023-05-20T19:15:40.040Z,18.72
2023-05-20T19:18:06.927Z,18.63
2023-05-20T19:20:34.746Z,18.61
2023-05-20T19:23:01.686Z,18.55
2023-05-20T19:25:28.531Z,18.50
2023-05-20T19:27:55.441Z,18.42
2023-05-20T19:30:22.322Z,18.40
2023-05-20T19:32:49.261Z,18.32
2023-05-20T19:35:18.337Z,18.30
2023-05-20T19:37:45.713Z,18.24
2023-05-20T19:40:13.224Z,18.23
2023-05-20T19:42:40.038Z,18.23
2023-05-20T19:45:07.517Z,18.16
2023-05-20T19:47:34.607Z,18.12
2023-05-20T19:50:01.754Z,18.04
2023-05-20T19:52:28.610Z,18.05
2023-05-20T19:54:55.385Z,18.00
2023-05-20T19:57:22.196Z,18.00
2023-05-20T19:59:50.136Z,17.90
2023-05-20T20:02:17.878Z,17.92
2023-05-20T20:04:44.891Z,17.83
2023-05-20T20:07:12.258Z,17.88
2023-05-20T20:09:39.057Z,17.85
2023-05-20T20:12:06.816Z,17.79
2023-05-20T20:14:33.631Z,17.76
2023-05-20T20:17:00.624Z,17.75
2023-05-20T20:19:28.956Z,17.71
2023-05-20T20:21:59.084Z,17.73
2023-05-20T20:24:26.718Z,17.67
2023-05-20T20:26:57.128Z,17.71
2023-05-20T20:29:24.075Z,17.74
2023-05-20T20:31:50.957Z,17.63
2023-05-20T20:34:18.156Z,17.62
2023-05-20T20:36:48.099Z,17.57
2023-05-20T20:39:19.304Z,17.47
2023-05-20T20:41:47.680Z,17.51
2023-05-20T20:44:18.901Z,17.42
2023-05-20T20:46:46.270Z,17.46
2023-05-20T20:49:13.194Z,17.45
2023-05-20T20:51:40.460Z,17.38
2023-05-20T20:54:08.293Z,17.36
2023-05-20T20:56:37.317Z,17.37
2023-05-20T20:59:05.923Z,17.32
2023-05-20T21:01:36.619Z,17.34
2023-05-20T21:04:05.083Z,17.28
2023-05-20T21:06:32.192Z,17.25
2023-05-20T21:09:02.226Z,17.21
2023-05-20T21:11:29.179Z,17.22
2023-05-20T21:13:56.293Z,17.26
2023-05-20T21:16:23.488Z,17.17
2023-05-20T21:18:50.463Z,17.13
2023-05-20T21:21:20.706Z,17.19
2023-05-20T21:23:49.348Z,17.11
2023-05-20T21:26:16.499Z,17.17
2023-05-20T21:28:43.381Z,17.11
2023-05-20T21:31:10.255Z,17.12
2023-05-20T21:33:37.268Z,17.12
2023-05-20T21:36:04.701Z,17.10
2023-05-20T21:38:31.662Z,17.08
2023-05-20T21:40:58.891Z,17.06
2023-05-20T21:43:25.745Z,17.03
2023-05-20T21:45:52.673Z,17.03
2023-05-20T21:48:19.497Z,16.97
2023-05-20T21:50:46.387Z,17.01
2023-05-20T21:53:13.280Z,17.00
2023-05-20T21:55:40.114Z,16.97
2023-05-20T21:58:07.052Z,16.89
2023-05-20T22:00:33.918Z,16.87
2023-05-20T22:03:00.914Z,16.84
2023-05-20T22:05:27.712Z,17.00
2023-05-20T22:07:54.815Z,16.92
2023-05-20T22:10:23.389Z,16.80
2023-05-20T22:12:51.069Z,16.81
2023-05-20T22:15:18.019Z,16.78
2023-05-20T22:17:44.988Z,16.70
2023-05-20T22:20:12.492Z,16.67
2023-05-20T22:22:39.607Z,16.61
2023-05-20T22:25:07.556Z,16.57
2023-05-20T22:27:35.225Z,16.63
2023-05-20T22:30:02.644Z,16.59
2023-05-20T22:32:29.426Z,16.57
2023-05-20T22:34:58.546Z,16.60
2023-05-20T22:37:29.061Z,16.54
2023-05-20T22:39:56.356Z,16.49
2023-05-20T22:42:23.190Z,16.56
2023-05-20T22:44:50.169Z,16.52
2023-05-20T22:47:17.045Z,16.47
2023-05-20T22:49:43.844Z,16.35
2023-05-20T22:52:10.830Z,16.46
2023-05-20T22:54:37.675Z,16.41
2023-05-20T22:57:05.621Z,16.38
2023-05-20T22:59:32.979Z,16.42
2023-05-20T23:01:59.978Z,16.35
2023-05-20T23:04:26.804Z,16.31
2023-05-20T23:06:53.977Z,16.30
2023-05-20T23:09:21.434Z,16.32
2023-05-20T23:11:48.192Z,16.41
2023-05-20T23:14:15.101Z,16.30
2023-05-20T23:16:42.364Z,16.35
2023-05-20T23:19:09.356Z,16.41
2023-05-20T23:21:37.633Z,16.33
2023-05-20T23:24:04.981Z,16.26
2023-05-20T23:26:34.647Z,16.22
2023-05-20T23:29:01.772Z,16.19
2023-05-20T23:31:30.204Z,16.22
2023-05-20T23:33:59.905Z,16.27
2023-05-20T23:36:29.239Z,16.25
2023-05-20T23:38:56.869Z,16.30
2023-05-20T23:41:23.874Z,16.23
2023-05-20T23:43:50.691Z,16.17
2023-05-20T23:46:18.773Z,16.16
2023-05-20T23:48:48.471Z,16.19
2023-05-20T23:51:16.529Z,16.10
2023-05-20T23:53:44.254Z,16.09
2023-05-20T23:56:11.592Z,16.08
2023-05-20T23:58:38.694Z,16.09
