createdAt,value
2023-02-06T01:00:08.865Z,102931.84
2023-02-06T01:02:35.569Z,102936.59
2023-02-06T01:05:02.618Z,102933.09
2023-02-06T01:07:29.333Z,102942.06
2023-02-06T01:09:55.788Z,102939.25
2023-02-06T01:12:22.453Z,102946.16
2023-02-06T01:14:49.297Z,102943.50
2023-02-06T01:17:15.660Z,102946.75
2023-02-06T01:19:42.121Z,102947.47
2023-02-06T01:22:08.587Z,102951.97
2023-02-06T01:24:36.031Z,102942.13
2023-02-06T01:27:02.477Z,102939.59
2023-02-06T01:29:28.971Z,102938.63
2023-02-06T01:31:55.438Z,102937.66
2023-02-06T01:34:21.910Z,102937.66
2023-02-06T01:36:48.389Z,102939.31
2023-02-06T01:39:14.843Z,102941.03
2023-02-06T01:41:41.332Z,102942.72
2023-02-06T01:44:22.803Z,102940.25
2023-02-06T01:46:59.118Z,102947.53
2023-02-06T01:49:36.730Z,102941.38
2023-02-06T01:52:10.039Z,102947.66
2023-02-06T01:54:36.661Z,102946.34
2023-02-06T01:57:08.359Z,102946.81
2023-02-06T01:59:36.791Z,102945.25
2023-02-06T02:02:03.480Z,102954.34
2023-02-06T02:04:32.744Z,102947.78
2023-02-06T02:07:22.836Z,102954.06
2023-02-06T02:09:49.305Z,102941.63
2023-02-06T02:12:16.440Z,102946.81
2023-02-06T02:14:45.452Z,102938.81
2023-02-06T02:17:30.562Z,102945.84
2023-02-06T02:20:21.781Z,102943.13
2023-02-06T02:23:07.544Z,102931.03
2023-02-06T02:25:52.875Z,102939.50
2023-02-06T02:28:44.331Z,102937.22
2023-02-06T02:31:19.538Z,102938.91
2023-02-06T02:34:04.208Z,102945.94
2023-02-06T02:36:38.476Z,102950.66
2023-02-06T02:39:29.751Z,102947.03
2023-02-06T02:42:23.065Z,102951.13
2023-02-06T02:44:52.547Z,102950.09
2023-02-06T02:47:24.086Z,102949.00
2023-02-06T02:49:50.662Z,102956.25
2023-02-06T02:52:19.102Z,102952.38
2023-02-06T02:54:45.609Z,102961.59
2023-02-06T02:57:19.062Z,102958.66
2023-02-06T02:59:48.033Z,102953.47
2023-02-06T03:02:34.923Z,102954.53
2023-02-06T03:05:05.803Z,102957.00
2023-02-06T03:08:05.369Z,102964.22
2023-02-06T03:10:46.058Z,102956.00
2023-02-06T03:13:51.216Z,102945.84
2023-02-06T03:16:24.822Z,102942.19
2023-02-06T03:19:03.153Z,102944.16
2023-02-06T03:21:30.810Z,102935.69
2023-02-06T03:24:01.983Z,102930.34
2023-02-06T03:26:30.910Z,102920.91
2023-02-06T03:29:01.345Z,102919.97
2023-02-06T03:31:37.461Z,102932.31
2023-02-06T03:34:17.344Z,102946.63
2023-02-06T03:36:44.050Z,102936.59
2023-02-06T03:39:11.309Z,102948.34
2023-02-06T03:41:39.733Z,102938.66
2023-02-06T03:44:11.420Z,102935.97
2023-02-06T03:46:39.862Z,102931.88
2023-02-06T03:49:08.515Z,102930.19
2023-02-06T03:51:39.352Z,102926.53
2023-02-06T03:54:06.562Z,102917.13
2023-02-06T03:56:37.673Z,102925.84
2023-02-06T03:59:04.282Z,102933.09
2023-02-06T04:01:30.777Z,102925.13
2023-02-06T04:03:58.082Z,102926.81
2023-02-06T04:06:24.599Z,102925.13
2023-02-06T04:08:51.300Z,102923.28
2023-02-06T04:11:17.755Z,102924.16
2023-02-06T04:13:44.207Z,102917.84
2023-02-06T04:16:10.745Z,102914.19
2023-02-06T04:18:37.234Z,102910.69
2023-02-06T04:21:07.553Z,102912.25
2023-02-06T04:23:34.534Z,102910.81
2023-02-06T04:26:00.981Z,102905.63
2023-02-06T04:28:27.692Z,102894.94
2023-02-06T04:30:54.334Z,102894.22
2023-02-06T04:33:21.174Z,102885.53
2023-02-06T04:35:47.905Z,102899.47
2023-02-06T04:38:14.561Z,102898.94
2023-02-06T04:40:41.052Z,102903.72
2023-02-06T04:43:07.723Z,102911.09
2023-02-06T04:45:34.609Z,102911.22
2023-02-06T04:48:01.341Z,102904.41
2023-02-06T04:50:31.969Z,102900.69
2023-02-06T04:52:58.596Z,102901.38
2023-02-06T04:55:25.160Z,102905.25
2023-02-06T04:57:51.707Z,102906.16
2023-02-06T05:00:18.364Z,102906.16
2023-02-06T05:02:44.857Z,102906.78
2023-02-06T05:05:11.646Z,102898.03
2023-02-06T05:07:37.998Z,102900.47
2023-02-06T05:10:04.847Z,102908.16
2023-02-06T05:12:31.305Z,102909.91
2023-02-06T05:14:57.777Z,102900.03
2023-02-06T05:17:24.231Z,102899.75
2023-02-06T05:19:50.806Z,102904.72
2023-02-06T05:22:17.230Z,102905.28
2023-02-06T05:24:43.704Z,102909.97
2023-02-06T05:27:10.188Z,102908.19
2023-02-06T05:29:36.702Z,102904.88
2023-02-06T05:32:03.206Z,102914.41
2023-02-06T05:34:29.637Z,102905.34
2023-02-06T05:36:56.212Z,102913.88
2023-02-06T05:39:23.188Z,102913.94
2023-02-06T05:41:49.693Z,102922.75
2023-02-06T05:44:16.336Z,102926.69
2023-02-06T05:46:44.185Z,102913.91
2023-02-06T05:49:11.017Z,102932.41
2023-02-06T05:51:37.587Z,102920.66
2023-02-06T05:54:04.320Z,102927.34
2023-02-06T05:56:30.820Z,102929.31
2023-02-06T05:58:57.323Z,102918.19
2023-02-06T06:01:23.760Z,102934.94
2023-02-06T06:03:50.530Z,102934.59
2023-02-06T06:06:17.102Z,102933.91
2023-02-06T06:08:43.622Z,102934.13
2023-02-06T06:11:10.106Z,102938.09
2023-02-06T06:13:36.556Z,102933.84
2023-02-06T06:16:03.211Z,102948.13
2023-02-06T06:18:29.755Z,102952.84
2023-02-06T06:20:56.269Z,102958.13
2023-02-06T06:23:23.068Z,102958.06
2023-02-06T06:25:49.452Z,102971.41
2023-02-06T06:28:16.087Z,102983.22
2023-02-06T06:30:42.808Z,102985.97
2023-02-06T06:33:09.331Z,102991.13
2023-02-06T06:35:36.724Z,102987.25
2023-02-06T06:38:03.339Z,102989.44
2023-02-06T06:40:29.787Z,102982.91
2023-02-06T06:42:56.333Z,102998.84
2023-02-06T06:45:22.875Z,102997.31
2023-02-06T06:47:49.435Z,102993.91
2023-02-06T06:50:15.906Z,102989.09
2023-02-06T06:52:42.442Z,102990.00
2023-02-06T06:55:08.875Z,102989.50
2023-02-06T06:57:35.311Z,102983.28
2023-02-06T07:00:02.349Z,102982.72
2023-02-06T07:02:28.979Z,102985.22
2023-02-06T07:04:55.975Z,102991.34
2023-02-06T07:07:22.697Z,102983.38
2023-02-06T07:09:49.237Z,102976.19
2023-02-06T07:12:15.877Z,102977.53
2023-02-06T07:14:42.499Z,102975.91
2023-02-06T07:17:09.122Z,102976.78
2023-02-06T07:19:35.674Z,102976.56
2023-02-06T07:22:02.248Z,102979.31
2023-02-06T07:24:28.811Z,102981.75
2023-02-06T07:26:57.674Z,102984.19
2023-02-06T07:29:24.723Z,102986.78
2023-02-06T07:31:51.312Z,102988.25
2023-02-06T07:34:17.841Z,102989.56
2023-02-06T07:36:44.365Z,102997.13
2023-02-06T07:39:10.852Z,102992.28
2023-02-06T07:41:37.333Z,102997.88
2023-02-06T07:44:04.041Z,103002.59
2023-02-06T07:46:30.660Z,103001.00
2023-02-06T07:48:57.792Z,103009.25
2023-02-06T07:51:24.404Z,103008.53
2023-02-06T07:53:50.883Z,103000.53
2023-02-06T07:56:19.162Z,103002.47
2023-02-06T07:58:50.650Z,102998.00
2023-02-06T08:01:17.193Z,103006.34
2023-02-06T08:03:43.777Z,103010.00
2023-02-06T08:06:15.876Z,102989.50
2023-02-06T08:08:42.975Z,102997.88
2023-02-06T08:11:12.408Z,102992.44
2023-02-06T08:13:39.099Z,103004.31
2023-02-06T08:16:07.781Z,102998.09
2023-02-06T08:18:34.759Z,103000.06
2023-02-06T08:21:11.490Z,103002.22
2023-02-06T08:23:38.688Z,103008.75
2023-02-06T08:26:08.067Z,102996.41
2023-02-06T08:28:35.474Z,102996.41
2023-02-06T08:31:09.530Z,102987.94
2023-02-06T08:33:36.511Z,102978.75
2023-02-06T08:36:03.682Z,102988.88
2023-02-06T08:38:30.416Z,102977.28
2023-02-06T08:40:57.033Z,102973.66
2023-02-06T08:43:23.630Z,102969.28
2023-02-06T08:45:51.461Z,102979.69
2023-02-06T08:48:18.283Z,102976.19
2023-02-06T08:50:45.174Z,102982.81
2023-02-06T08:53:11.844Z,102987.22
2023-02-06T08:55:38.610Z,102977.38
2023-02-06T08:58:05.953Z,102981.88
2023-02-06T09:00:32.487Z,102980.66
2023-02-06T09:02:59.031Z,102978.00
2023-02-06T09:05:25.586Z,102964.66
2023-02-06T09:07:52.043Z,102961.88
2023-02-06T09:10:27.175Z,102957.41
2023-02-06T09:12:55.075Z,102964.66
2023-02-06T09:15:21.684Z,102960.31
2023-02-06T09:17:48.203Z,102960.06
2023-02-06T09:20:14.776Z,102968.91
2023-02-06T09:22:41.236Z,102957.16
2023-02-06T09:25:07.960Z,102952.66
2023-02-06T09:27:34.411Z,102951.56
2023-02-06T09:30:00.886Z,102950.59
2023-02-06T09:32:27.344Z,102947.94
2023-02-06T09:34:53.798Z,102959.47
2023-02-06T09:37:21.435Z,102963.09
2023-02-06T09:39:47.885Z,102970.34
2023-02-06T09:42:29.488Z,102962.69
2023-02-06T09:45:05.086Z,102962.97
2023-02-06T09:47:35.288Z,102975.44
2023-02-06T09:50:07.714Z,102967.56
2023-02-06T09:53:13.359Z,102966.94
2023-02-06T09:55:43.497Z,102971.22
2023-02-06T09:58:29.052Z,102968.44
2023-02-06T10:01:23.199Z,102966.47
2023-02-06T10:04:25.862Z,102961.47
2023-02-06T10:07:11.479Z,102951.00
2023-02-06T10:09:44.621Z,102958.59
2023-02-06T10:12:19.845Z,102963.94
2023-02-06T10:14:53.949Z,102967.31
2023-02-06T10:17:31.002Z,102958.94
2023-02-06T10:20:10.976Z,102973.59
2023-02-06T10:22:50.123Z,102956.59
2023-02-06T10:25:29.753Z,102953.94
2023-02-06T10:28:08.403Z,102959.44
2023-02-06T10:31:02.926Z,102944.53
2023-02-06T10:33:40.399Z,102934.00
2023-02-06T10:36:26.654Z,102929.59
2023-02-06T10:39:30.542Z,102938.63
2023-02-06T10:42:11.359Z,102926.78
2023-02-06T10:44:51.442Z,102935.78
2023-02-06T10:47:46.473Z,102933.25
2023-02-06T10:50:25.954Z,102931.44
2023-02-06T10:52:56.335Z,102929.88
2023-02-06T10:55:27.194Z,102929.72
2023-02-06T10:58:30.314Z,102931.44
2023-02-06T11:00:59.289Z,102929.03
2023-02-06T11:03:30.576Z,102926.06
2023-02-06T11:05:58.342Z,102925.66
2023-02-06T11:08:27.594Z,102931.69
2023-02-06T11:10:54.753Z,102923.63
2023-02-06T11:13:33.158Z,102919.41
2023-02-06T11:16:08.370Z,102939.66
2023-02-06T11:18:39.115Z,102945.22
2023-02-06T11:21:09.164Z,102935.09
2023-02-06T11:23:35.881Z,102933.25
2023-02-06T11:26:17.153Z,102929.69
2023-02-06T11:29:06.659Z,102937.13
2023-02-06T11:31:50.123Z,102935.25
2023-02-06T11:34:50.862Z,102928.22
2023-02-06T11:37:37.716Z,102916.41
2023-02-06T11:40:19.659Z,102929.31
2023-02-06T11:42:49.059Z,102925.00
2023-02-06T11:45:30.860Z,102917.44
2023-02-06T11:47:58.140Z,102923.03
2023-02-06T11:50:36.527Z,102917.53
2023-02-06T11:53:18.047Z,102915.72
2023-02-06T11:55:57.248Z,102921.84
2023-02-06T11:58:27.210Z,102939.69
2023-02-06T12:00:54.729Z,102928.56
2023-02-06T12:03:23.968Z,102925.63
2023-02-06T12:05:51.818Z,102924.19
2023-02-06T12:08:21.754Z,102918.72
2023-02-06T12:10:58.420Z,102926.34
2023-02-06T12:13:30.884Z,102923.81
2023-02-06T12:16:00.956Z,102916.19
2023-02-06T12:18:30.402Z,102932.19
2023-02-06T12:21:06.466Z,102939.97
2023-02-06T12:23:41.089Z,102940.94
2023-02-06T12:26:12.133Z,102941.19
2023-02-06T12:29:00.278Z,102950.50
2023-02-06T12:31:50.566Z,102939.25
2023-02-06T12:34:50.692Z,102940.41
2023-02-06T12:37:26.360Z,102938.78
2023-02-06T12:39:53.356Z,102943.66
2023-02-06T12:42:47.454Z,102934.31
2023-02-06T12:45:38.473Z,102933.16
2023-02-06T12:48:37.902Z,102934.41
2023-02-06T12:51:13.619Z,102919.09
2023-02-06T12:53:42.990Z,102922.19
2023-02-06T12:56:21.744Z,102923.50
2023-02-06T12:58:55.087Z,102925.44
2023-02-06T13:01:40.311Z,102926.31
2023-02-06T13:04:14.822Z,102934.88
2023-02-06T13:06:59.607Z,102942.88
2023-02-06T13:09:30.933Z,102935.84
2023-02-06T13:12:22.428Z,102937.84
2023-02-06T13:14:55.403Z,102945.69
2023-02-06T13:17:33.107Z,102945.38
2023-02-06T13:20:11.480Z,102953.84
2023-02-06T13:22:45.750Z,102960.13
2023-02-06T13:25:30.717Z,102954.41
2023-02-06T13:28:23.314Z,102958.00
2023-02-06T13:31:03.055Z,102962.81
2023-02-06T13:33:48.086Z,102962.53
2023-02-06T13:36:25.712Z,102959.44
2023-02-06T13:38:57.124Z,102962.09
2023-02-06T13:41:35.194Z,102961.97
2023-02-06T13:44:16.049Z,102961.09
2023-02-06T13:47:03.893Z,102969.84
2023-02-06T13:49:56.590Z,102979.28
2023-02-06T13:52:37.479Z,102979.09
2023-02-06T13:55:20.292Z,102980.53
2023-02-06T13:58:13.191Z,102981.91
2023-02-06T14:00:43.441Z,102975.97
2023-02-06T14:03:21.821Z,102974.03
2023-02-06T14:06:17.034Z,102976.88
2023-02-06T14:09:02.608Z,102971.59
2023-02-06T14:12:24.408Z,102972.25
2023-02-06T14:15:21.724Z,102969.56
2023-02-06T14:18:13.440Z,102966.44
2023-02-06T14:20:56.823Z,102962.22
2023-02-06T14:23:36.185Z,102962.81
2023-02-06T14:26:52.880Z,102956.41
2023-02-06T14:29:31.356Z,102945.69
2023-02-06T14:32:06.850Z,102941.19
2023-02-06T14:35:12.977Z,102941.25
2023-02-06T14:37:58.380Z,102947.19
2023-02-06T14:40:27.665Z,102938.97
2023-02-06T14:42:58.523Z,102945.72
2023-02-06T14:45:28.498Z,102942.09
2023-02-06T14:47:58.971Z,102933.94
2023-02-06T14:50:29.399Z,102947.28
2023-02-06T14:53:16.459Z,102942.28
2023-02-06T14:55:45.784Z,102940.16
2023-02-06T14:58:25.543Z,102941.44
2023-02-06T15:00:53.990Z,102942.28
2023-02-06T15:03:26.214Z,102940.22
2023-02-06T15:06:10.353Z,102940.75
2023-02-06T15:08:37.175Z,102934.16
2023-02-06T15:11:06.233Z,102944.69
2023-02-06T15:13:35.592Z,102935.97
2023-02-06T15:16:05.759Z,102941.06
2023-02-06T15:18:35.807Z,102951.50
2023-02-06T15:21:05.559Z,102951.81
2023-02-06T15:23:49.981Z,102951.84
2023-02-06T15:26:45.252Z,102958.47
2023-02-06T15:29:27.526Z,102961.44
2023-02-06T15:32:04.185Z,102959.56
2023-02-06T15:34:30.954Z,102959.66
2023-02-06T15:36:57.625Z,102970.88
2023-02-06T15:39:25.059Z,102965.81
2023-02-06T15:41:52.610Z,102967.66
2023-02-06T15:44:21.857Z,102971.19
2023-02-06T15:46:49.586Z,102973.56
2023-02-06T15:49:32.806Z,102972.88
2023-02-06T15:51:59.339Z,102975.72
2023-02-06T15:54:27.159Z,102976.31
2023-02-06T15:57:04.711Z,102973.22
2023-02-06T15:59:36.326Z,102968.72
2023-02-06T16:02:04.221Z,102981.41
2023-02-06T16:04:35.185Z,102987.47
2023-02-06T16:07:05.636Z,102999.34
2023-02-06T16:09:39.755Z,102991.72
2023-02-06T16:12:06.885Z,102992.97
2023-02-06T16:14:37.009Z,102984.53
2023-02-06T16:17:22.259Z,102990.03
2023-02-06T16:19:56.043Z,102991.00
2023-02-06T16:22:26.450Z,102986.47
2023-02-06T16:25:11.702Z,102994.06
2023-02-06T16:27:42.631Z,102982.94
2023-02-06T16:30:28.227Z,102984.78
2023-02-06T16:32:56.953Z,102991.47
2023-02-06T16:35:24.405Z,102984.84
2023-02-06T16:37:52.834Z,102990.59
2023-02-06T16:40:20.062Z,102991.03
2023-02-06T16:42:47.702Z,102992.28
2023-02-06T16:45:22.817Z,102993.97
2023-02-06T16:47:49.445Z,102986.03
2023-02-06T16:50:16.543Z,102984.63
2023-02-06T16:52:51.740Z,102995.16
2023-02-06T16:55:22.896Z,102987.13
2023-02-06T16:57:52.821Z,102997.38
2023-02-06T17:00:22.789Z,102987.03
2023-02-06T17:02:52.060Z,102998.28
2023-02-06T17:05:19.918Z,102995.97
2023-02-06T17:07:49.070Z,102993.84
2023-02-06T17:10:16.892Z,102983.56
2023-02-06T17:12:45.185Z,102982.13
2023-02-06T17:15:19.039Z,102991.72
2023-02-06T17:17:46.083Z,102990.78
2023-02-06T17:20:37.713Z,102991.72
2023-02-06T17:23:05.439Z,102994.97
2023-02-06T17:25:32.190Z,103001.56
2023-02-06T17:27:58.954Z,103006.34
2023-02-06T17:30:26.130Z,103003.50
2023-02-06T17:32:52.781Z,102997.97
2023-02-06T17:35:19.662Z,103006.13
2023-02-06T17:37:46.166Z,103010.22
2023-02-06T17:40:19.621Z,103003.31
2023-02-06T17:42:47.861Z,103005.66
2023-02-06T17:45:14.565Z,103003.47
2023-02-06T17:47:41.091Z,103006.28
2023-02-06T17:50:08.382Z,103008.25
2023-02-06T17:52:35.036Z,102996.97
2023-02-06T17:55:02.312Z,103008.75
2023-02-06T17:57:30.751Z,102998.34
2023-02-06T17:59:57.392Z,103000.28
2023-02-06T18:02:23.989Z,102996.78
2023-02-06T18:04:53.011Z,103009.25
2023-02-06T18:07:20.371Z,103003.44
2023-02-06T18:09:49.749Z,103017.78
2023-02-06T18:12:16.232Z,103010.03
2023-02-06T18:14:42.813Z,103019.84
2023-02-06T18:17:09.581Z,103012.81
2023-02-06T18:19:42.533Z,103013.91
2023-02-06T18:22:13.500Z,103012.25
2023-02-06T18:24:40.143Z,103012.47
2023-02-06T18:27:08.616Z,103012.47
2023-02-06T18:29:49.061Z,103024.72
2023-02-06T18:32:17.100Z,103023.41
2023-02-06T18:34:43.862Z,103017.34
2023-02-06T18:37:10.321Z,103023.94
2023-02-06T18:39:38.732Z,103026.78
2023-02-06T18:42:23.970Z,103037.72
2023-02-06T18:44:50.420Z,103028.16
2023-02-06T18:47:17.678Z,103027.31
2023-02-06T18:49:44.170Z,103029.25
2023-02-06T18:52:10.660Z,103035.53
2023-02-06T18:54:38.977Z,103023.22
2023-02-06T18:57:05.832Z,103026.97
2023-02-06T18:59:32.225Z,103034.50
2023-02-06T19:01:58.889Z,103027.81
2023-02-06T19:04:25.386Z,103035.19
2023-02-06T19:06:51.912Z,103028.31
2023-02-06T19:09:20.074Z,103024.09
2023-02-06T19:11:47.501Z,103022.63
2023-02-06T19:14:16.918Z,103013.91
2023-02-06T19:16:47.364Z,103006.25
2023-02-06T19:19:14.948Z,103002.06
2023-02-06T19:21:42.148Z,103011.84
2023-02-06T19:24:12.436Z,103018.91
2023-02-06T19:26:39.524Z,103011.38
2023-02-06T19:29:06.279Z,102998.19
2023-02-06T19:31:32.797Z,103002.22
2023-02-06T19:34:01.861Z,103007.88
2023-02-06T19:36:29.442Z,103012.59
2023-02-06T19:38:59.247Z,103018.19
2023-02-06T19:41:28.332Z,103009.47
2023-02-06T19:43:56.702Z,103009.72
2023-02-06T19:46:25.922Z,103016.13
2023-02-06T19:48:53.812Z,103015.66
2023-02-06T19:51:30.742Z,103009.09
2023-02-06T19:53:58.681Z,103005.38
2023-02-06T19:56:32.710Z,103002.72
2023-02-06T19:59:01.486Z,103013.16
2023-02-06T20:01:32.205Z,103014.22
2023-02-06T20:04:00.309Z,103011.91
2023-02-06T20:06:28.419Z,103003.44
2023-02-06T20:08:56.626Z,103002.59
2023-02-06T20:11:23.208Z,103018.09
2023-02-06T20:13:52.206Z,103006.81
2023-02-06T20:16:24.786Z,103001.63
2023-02-06T20:18:51.414Z,103005.88
2023-02-06T20:21:31.261Z,103006.34
2023-02-06T20:24:00.410Z,103005.50
2023-02-06T20:26:30.549Z,103007.56
2023-02-06T20:28:57.394Z,103004.66
2023-02-06T20:31:24.042Z,103003.91
2023-02-06T20:33:50.813Z,103000.63
2023-02-06T20:36:20.335Z,102995.44
2023-02-06T20:38:52.320Z,103001.97
2023-02-06T20:41:21.865Z,103002.41
2023-02-06T20:43:48.459Z,103008.19
2023-02-06T20:46:18.441Z,103015.44
2023-02-06T20:48:45.953Z,103013.97
2023-02-06T20:51:13.808Z,103009.97
2023-02-06T20:53:41.088Z,103011.06
2023-02-06T20:56:12.880Z,103010.09
2023-02-06T20:58:39.464Z,103006.19
2023-02-06T21:01:27.073Z,103004.78
2023-02-06T21:03:59.855Z,103014.94
2023-02-06T21:06:28.035Z,103004.97
2023-02-06T21:08:59.926Z,103017.53
2023-02-06T21:11:32.239Z,103015.63
2023-02-06T21:14:02.091Z,103010.75
2023-02-06T21:16:29.944Z,103007.38
2023-02-06T21:18:57.584Z,103008.44
2023-02-06T21:21:25.815Z,103003.38
2023-02-06T21:23:55.717Z,103012.31
2023-02-06T21:26:23.911Z,103019.53
2023-02-06T21:28:51.229Z,103017.94
2023-02-06T21:31:24.260Z,103024.03
2023-02-06T21:33:52.170Z,103022.56
2023-02-06T21:36:21.156Z,103018.31
2023-02-06T21:38:47.795Z,103022.88
2023-02-06T21:48:52.651Z,103048.00
2023-02-06T21:51:20.816Z,103045.69
2023-02-06T21:53:47.718Z,103028.38
2023-02-06T21:56:19.796Z,103034.75
2023-02-06T21:58:47.169Z,103045.09
2023-02-06T22:01:35.318Z,103054.16
2023-02-06T22:04:03.758Z,103057.88
2023-02-06T22:06:31.138Z,103058.22
2023-02-06T22:09:05.199Z,103052.28
2023-02-06T22:11:32.380Z,103049.84
2023-02-06T22:14:00.730Z,103055.16
2023-02-06T22:16:27.905Z,103054.41
2023-02-06T22:18:55.170Z,103060.72
2023-02-06T22:21:24.773Z,103059.00
2023-02-06T22:23:52.690Z,103068.03
2023-02-06T22:26:21.052Z,103075.06
2023-02-06T22:28:48.408Z,103077.19
2023-02-06T22:31:25.065Z,103081.22
2023-02-06T22:33:52.300Z,103086.97
2023-02-06T22:36:21.708Z,103098.47
2023-02-06T22:38:53.740Z,103093.13
2023-02-06T22:41:20.524Z,103101.41
2023-02-06T22:43:48.443Z,103101.59
2023-02-06T22:46:35.515Z,103108.63
2023-02-06T22:49:02.890Z,103100.81
2023-02-06T22:51:29.912Z,103098.47
2023-02-06T22:53:56.587Z,103105.72
2023-02-06T22:56:32.153Z,103098.69
2023-02-06T22:59:06.076Z,103103.06
2023-02-06T23:01:39.329Z,103104.19
2023-02-06T23:04:08.186Z,103110.78
2023-02-06T23:06:35.515Z,103115.50
2023-02-06T23:09:04.559Z,103114.63
2023-02-06T23:11:31.961Z,103112.31
2023-02-06T23:14:02.539Z,103124.59
2023-02-06T23:16:30.607Z,103114.41
2023-02-06T23:18:57.393Z,103114.63
2023-02-06T23:21:24.777Z,103111.22
2023-02-06T23:23:53.646Z,103115.59
2023-02-06T23:26:20.223Z,103131.00
2023-02-06T23:28:46.845Z,103122.25
2023-02-06T23:31:13.815Z,103124.38
2023-02-06T23:33:40.798Z,103129.91
2023-02-06T23:36:16.198Z,103136.81
2023-02-06T23:38:43.535Z,103131.06
2023-02-06T23:41:12.558Z,103129.38
2023-02-06T23:43:39.877Z,103125.22
2023-02-06T23:46:10.354Z,103120.88
2023-02-06T23:48:38.361Z,103136.06
2023-02-06T23:51:05.189Z,103129.03
2023-02-06T23:53:31.672Z,103115.28
2023-02-06T23:55:58.399Z,103119.47
2023-02-06T23:58:25.130Z,103112.69
