createdAt,value
2018-12-19T00:02:17.483Z,19.10
2018-12-19T00:04:45.072Z,21.93
2018-12-19T00:07:12.645Z,24.57
2018-12-19T00:09:40.233Z,21.13
2018-12-19T00:12:07.817Z,25.10
2018-12-19T00:14:35.388Z,24.17
2018-12-19T00:17:02.976Z,21.13
2018-12-19T00:19:30.549Z,21.60
2018-12-19T00:21:58.125Z,21.63
2018-12-19T00:24:25.757Z,23.43
2018-12-19T00:26:53.472Z,20.00
2018-12-19T00:29:21.067Z,19.30
2018-12-19T00:31:48.644Z,20.90
2018-12-19T00:34:16.215Z,25.97
2018-12-19T00:36:43.803Z,18.00
2018-12-19T00:39:11.379Z,21.63
2018-12-19T00:41:38.984Z,22.17
2018-12-19T00:44:06.563Z,20.77
2018-12-19T00:46:34.142Z,21.60
2018-12-19T00:49:02.548Z,25.07
2018-12-19T00:51:30.144Z,28.43
2018-12-19T00:53:57.734Z,22.23
2018-12-19T00:56:25.324Z,22.03
2018-12-19T00:58:52.913Z,20.07
2018-12-19T01:01:20.503Z,21.20
2018-12-19T01:03:48.072Z,24.63
2018-12-19T01:06:15.707Z,24.70
2018-12-19T01:08:43.296Z,21.00
2018-12-19T01:11:10.989Z,20.83
2018-12-19T01:13:38.562Z,22.80
2018-12-19T01:16:06.144Z,24.43
2018-12-19T01:18:33.719Z,25.00
2018-12-19T01:21:01.344Z,20.37
2018-12-19T01:23:28.922Z,17.37
2018-12-19T01:25:56.518Z,14.80
2018-12-19T01:28:24.096Z,17.47
2018-12-19T01:30:51.679Z,15.27
2018-12-19T01:33:19.274Z,15.07
2018-12-19T01:35:46.861Z,14.67
2018-12-19T01:38:14.429Z,16.30
2018-12-19T01:40:42.002Z,13.50
2018-12-19T01:43:09.572Z,17.37
2018-12-19T01:45:37.245Z,15.23
2018-12-19T01:48:04.828Z,16.60
2018-12-19T01:50:33.383Z,13.83
2018-12-19T01:53:00.959Z,15.23
2018-12-19T01:55:28.537Z,20.03
2018-12-19T01:57:56.110Z,16.20
2018-12-19T02:00:25.740Z,17.10
2018-12-19T02:02:54.000Z,14.63
2018-12-19T02:05:21.567Z,13.63
2018-12-19T02:07:49.164Z,18.07
2018-12-19T02:10:16.738Z,15.77
2018-12-19T02:12:45.175Z,17.63
2018-12-19T02:15:12.745Z,19.67
2018-12-19T02:17:40.322Z,19.00
2018-12-19T02:20:07.918Z,13.87
2018-12-19T02:22:35.558Z,13.10
2018-12-19T02:25:03.681Z,14.87
2018-12-19T02:27:31.240Z,17.80
2018-12-19T02:29:58.907Z,15.60
2018-12-19T02:32:26.530Z,14.27
2018-12-19T02:34:54.153Z,15.70
2018-12-19T02:37:21.717Z,11.80
2018-12-19T02:39:49.292Z,17.10
2018-12-19T02:42:16.884Z,14.43
2018-12-19T02:44:44.478Z,11.67
2018-12-19T02:47:12.864Z,12.13
2018-12-19T02:49:40.455Z,19.77
2018-12-19T02:52:08.047Z,14.93
2018-12-19T02:54:35.655Z,16.60
2018-12-19T02:57:03.249Z,11.53
2018-12-19T02:59:30.883Z,13.83
2018-12-19T03:01:58.488Z,13.90
2018-12-19T03:04:26.180Z,18.33
2018-12-19T03:06:53.781Z,15.77
2018-12-19T03:09:21.711Z,20.37
2018-12-19T03:11:49.337Z,16.30
2018-12-19T03:14:17.051Z,21.20
2018-12-19T03:16:45.025Z,17.90
2018-12-19T03:19:12.635Z,18.37
2018-12-19T03:21:40.239Z,18.57
2018-12-19T03:24:07.844Z,20.53
2018-12-19T03:26:35.442Z,19.30
2018-12-19T03:29:03.034Z,16.17
2018-12-19T03:31:30.642Z,18.80
2018-12-19T03:33:58.306Z,19.20
2018-12-19T03:36:25.997Z,16.20
2018-12-19T03:38:53.659Z,21.10
2018-12-19T03:41:21.350Z,15.30
2018-12-19T03:43:48.940Z,16.17
2018-12-19T03:46:16.534Z,19.63
2018-12-19T03:48:49.819Z,19.03
2018-12-19T03:51:17.412Z,18.87
2018-12-19T03:53:45.046Z,18.93
2018-12-19T03:56:12.717Z,18.33
2018-12-19T03:58:41.043Z,17.70
2018-12-19T04:01:09.363Z,16.83
2018-12-19T04:03:37.681Z,16.10
2018-12-19T04:06:05.296Z,19.50
2018-12-19T04:08:32.895Z,20.93
2018-12-19T04:11:00.517Z,28.53
2018-12-19T04:13:28.120Z,25.57
2018-12-19T04:15:55.744Z,21.90
2018-12-19T04:18:23.344Z,22.97
2018-12-19T04:20:50.993Z,20.03
2018-12-19T04:23:18.625Z,21.33
2018-12-19T04:25:46.282Z,22.80
2018-12-19T04:28:13.892Z,24.37
2018-12-19T04:30:41.503Z,30.43
2018-12-19T04:33:09.103Z,22.63
2018-12-19T04:35:37.037Z,29.97
2018-12-19T04:38:04.643Z,20.67
2018-12-19T04:40:32.249Z,24.97
2018-12-19T04:42:59.927Z,20.17
2018-12-19T04:45:27.530Z,20.37
2018-12-19T04:47:55.129Z,19.70
2018-12-19T04:50:22.732Z,22.27
2018-12-19T04:52:50.467Z,20.00
2018-12-19T04:55:19.043Z,21.90
2018-12-19T04:57:46.634Z,21.40
2018-12-19T05:00:14.237Z,22.13
2018-12-19T05:02:41.835Z,24.37
2018-12-19T05:05:09.439Z,21.00
2018-12-19T05:07:37.461Z,16.63
2018-12-19T05:10:12.117Z,19.57
2018-12-19T05:12:35.137Z,18.53
2018-12-19T05:15:02.760Z,19.17
2018-12-19T05:17:31.092Z,20.70
2018-12-19T05:19:59.044Z,22.80
2018-12-19T05:22:26.652Z,17.03
2018-12-19T05:24:54.260Z,18.10
2018-12-19T05:27:21.860Z,22.83
2018-12-19T05:29:49.471Z,18.93
2018-12-19T05:32:22.747Z,21.47
2018-12-19T05:34:50.350Z,21.17
2018-12-19T05:37:17.956Z,18.83
2018-12-19T05:39:45.670Z,17.67
2018-12-19T05:42:13.268Z,21.17
2018-12-19T05:44:41.008Z,23.40
2018-12-19T05:47:09.448Z,16.67
2018-12-19T05:49:37.271Z,23.70
2018-12-19T05:52:04.867Z,18.03
2018-12-19T05:54:33.229Z,20.63
2018-12-19T05:57:00.904Z,25.13
2018-12-19T05:59:28.515Z,24.87
2018-12-19T06:01:57.212Z,23.37
2018-12-19T06:04:24.830Z,19.90
2018-12-19T06:06:52.458Z,26.07
2018-12-19T06:09:20.239Z,23.47
2018-12-19T06:11:47.869Z,24.00
2018-12-19T06:14:15.579Z,17.40
2018-12-19T06:16:43.190Z,18.70
2018-12-19T06:19:11.369Z,15.17
2018-12-19T06:21:38.976Z,18.23
2018-12-19T06:24:06.753Z,18.67
2018-12-19T06:26:34.356Z,18.03
2018-12-19T06:29:01.975Z,20.43
2018-12-19T06:31:29.592Z,25.07
2018-12-19T06:33:57.533Z,23.10
2018-12-19T06:36:25.138Z,23.07
2018-12-19T06:38:52.770Z,24.77
2018-12-19T06:41:20.368Z,23.30
2018-12-19T06:43:48.229Z,15.80
2018-12-19T06:46:15.827Z,16.83
2018-12-19T06:48:43.424Z,17.07
2018-12-19T06:51:11.113Z,16.50
2018-12-19T06:53:38.722Z,17.30
2018-12-19T06:56:06.325Z,15.00
2018-12-19T06:58:34.009Z,19.43
2018-12-19T07:01:01.614Z,18.83
2018-12-19T07:03:29.207Z,19.60
2018-12-19T07:05:56.808Z,17.07
2018-12-19T07:08:24.417Z,17.50
2018-12-19T07:10:52.017Z,17.60
2018-12-19T07:13:19.657Z,15.90
2018-12-19T07:15:47.260Z,20.13
2018-12-19T07:18:14.863Z,19.30
2018-12-19T07:20:42.550Z,23.43
2018-12-19T07:23:10.211Z,23.30
2018-12-19T07:25:37.812Z,23.80
2018-12-19T07:28:05.399Z,26.10
2018-12-19T07:30:33.173Z,20.93
2018-12-19T07:33:00.771Z,16.67
2018-12-19T07:35:28.374Z,22.37
2018-12-19T07:37:55.969Z,20.17
2018-12-19T07:40:23.583Z,15.43
2018-12-19T07:42:51.245Z,16.27
2018-12-19T07:45:18.845Z,17.03
2018-12-19T07:47:46.451Z,16.17
2018-12-19T07:50:14.171Z,15.40
2018-12-19T07:52:41.784Z,20.43
2018-12-19T07:55:09.387Z,21.03
2018-12-19T07:57:36.992Z,19.50
2018-12-19T08:00:05.362Z,22.27
2018-12-19T08:02:33.814Z,18.40
2018-12-19T08:05:01.520Z,19.17
2018-12-19T08:07:29.437Z,21.67
2018-12-19T08:09:57.106Z,21.93
2018-12-19T08:12:24.711Z,24.00
2018-12-19T08:14:54.377Z,20.80
2018-12-19T08:17:21.965Z,17.83
2018-12-19T08:19:49.563Z,16.67
2018-12-19T08:22:17.274Z,16.07
2018-12-19T08:24:44.899Z,20.17
2018-12-19T08:27:12.582Z,21.93
2018-12-19T08:29:41.015Z,16.13
2018-12-19T08:32:08.622Z,17.03
2018-12-19T08:34:36.272Z,19.43
2018-12-19T08:37:03.945Z,21.27
2018-12-19T08:39:32.496Z,21.17
2018-12-19T08:42:00.102Z,21.23
2018-12-19T08:44:27.708Z,20.67
2018-12-19T08:46:55.296Z,23.17
2018-12-19T08:49:22.956Z,25.13
2018-12-19T08:51:50.640Z,20.37
2018-12-19T08:54:18.414Z,23.70
2018-12-19T08:56:46.392Z,19.83
2018-12-19T08:59:13.989Z,22.37
2018-12-19T09:01:41.596Z,18.87
2018-12-19T09:04:09.251Z,18.63
2018-12-19T09:06:36.891Z,26.07
2018-12-19T09:09:06.409Z,25.60
2018-12-19T09:11:34.026Z,25.53
2018-12-19T09:14:01.642Z,24.07
2018-12-19T09:16:29.240Z,24.33
2018-12-19T09:18:56.833Z,26.43
2018-12-19T09:21:24.439Z,18.70
2018-12-19T09:23:52.025Z,15.53
2018-12-19T09:26:19.636Z,20.10
2018-12-19T09:28:47.233Z,19.17
2018-12-19T09:31:14.945Z,20.47
2018-12-19T09:33:42.547Z,22.87
2018-12-19T09:36:10.145Z,25.07
2018-12-19T09:38:37.742Z,25.40
2018-12-19T09:41:12.107Z,29.10
2018-12-19T09:43:35.027Z,25.30
2018-12-19T09:46:02.622Z,31.23
2018-12-19T09:48:30.231Z,33.23
2018-12-19T09:50:57.824Z,26.47
2018-12-19T09:53:25.876Z,26.00
2018-12-19T09:55:53.484Z,34.50
2018-12-19T09:58:21.967Z,25.50
2018-12-19T10:00:49.581Z,18.43
2018-12-19T10:03:17.184Z,16.90
2018-12-19T10:05:44.852Z,18.17
2018-12-19T10:08:12.461Z,19.40
2018-12-19T10:10:40.076Z,15.80
2018-12-19T10:13:07.701Z,14.60
2018-12-19T10:15:35.369Z,14.97
2018-12-19T10:18:03.077Z,16.17
2018-12-19T10:20:30.695Z,16.00
2018-12-19T10:22:58.498Z,16.03
2018-12-19T10:25:26.686Z,16.13
2018-12-19T10:27:54.289Z,12.53
2018-12-19T10:30:21.892Z,16.10
2018-12-19T10:32:51.528Z,16.33
2018-12-19T10:35:19.160Z,17.27
2018-12-19T10:37:46.759Z,16.13
2018-12-19T10:40:14.794Z,14.07
2018-12-19T10:42:42.407Z,16.50
2018-12-19T10:45:10.228Z,11.53
2018-12-19T10:47:37.839Z,12.07
2018-12-19T10:50:07.103Z,11.30
2018-12-19T10:52:34.752Z,12.13
2018-12-19T10:55:02.444Z,14.70
2018-12-19T10:57:30.120Z,13.93
2018-12-19T10:59:57.808Z,13.23
2018-12-19T11:02:25.412Z,12.67
2018-12-19T11:04:54.304Z,9.10
2018-12-19T11:07:22.135Z,10.93
2018-12-19T11:09:49.811Z,10.10
2018-12-19T11:12:17.421Z,10.97
2018-12-19T11:14:45.048Z,12.10
2018-12-19T11:17:12.639Z,11.20
2018-12-19T11:19:40.229Z,8.20
2018-12-19T11:22:09.886Z,10.83
2018-12-19T11:24:37.761Z,16.97
2018-12-19T11:27:05.366Z,13.23
2018-12-19T11:29:32.972Z,13.97
2018-12-19T11:32:00.567Z,17.50
2018-12-19T11:34:28.161Z,15.63
2018-12-19T11:36:55.757Z,12.20
2018-12-19T11:39:23.383Z,13.83
2018-12-19T11:41:50.983Z,12.03
2018-12-19T11:44:18.578Z,14.80
2018-12-19T11:46:46.193Z,11.00
2018-12-19T11:49:13.797Z,11.13
2018-12-19T11:51:41.388Z,13.10
2018-12-19T11:54:09.243Z,10.87
2018-12-19T11:56:36.836Z,13.90
2018-12-19T11:59:04.456Z,13.57
2018-12-19T12:01:32.063Z,18.27
2018-12-19T12:03:59.684Z,97.97
2018-12-19T12:06:27.284Z,25.77
2018-12-19T12:08:54.887Z,16.83
2018-12-19T12:11:22.484Z,17.53
2018-12-19T12:13:50.115Z,15.17
2018-12-19T12:16:17.802Z,13.37
2018-12-19T12:18:45.470Z,15.20
2018-12-19T12:21:13.132Z,13.30
2018-12-19T12:23:47.155Z,14.70
2018-12-19T12:26:10.404Z,15.40
2018-12-19T12:28:38.008Z,14.77
2018-12-19T12:31:06.381Z,12.03
2018-12-19T12:33:33.980Z,9.60
2018-12-19T12:36:01.763Z,14.43
2018-12-19T12:38:34.066Z,10.07
2018-12-19T12:40:59.009Z,12.67
2018-12-19T12:43:27.602Z,9.27
2018-12-19T12:45:55.215Z,11.47
2018-12-19T12:48:22.819Z,10.97
2018-12-19T12:50:50.412Z,11.10
2018-12-19T12:53:18.020Z,11.53
2018-12-19T12:55:45.619Z,10.27
2018-12-19T12:58:14.049Z,7.83
2018-12-19T13:00:41.694Z,8.27
2018-12-19T13:03:09.284Z,10.00
2018-12-19T13:05:36.885Z,7.97
2018-12-19T13:08:04.529Z,9.00
2018-12-19T13:10:36.295Z,8.33
2018-12-19T13:13:01.896Z,6.03
2018-12-19T13:15:35.194Z,6.83
2018-12-19T13:18:02.808Z,8.07
2018-12-19T13:20:30.419Z,12.93
2018-12-19T13:22:58.106Z,7.13
2018-12-19T13:25:25.781Z,6.97
2018-12-19T13:27:53.675Z,8.80
2018-12-19T13:30:21.333Z,6.87
2018-12-19T13:32:48.951Z,7.13
2018-12-19T13:35:16.681Z,8.57
2018-12-19T13:37:44.288Z,9.27
2018-12-19T13:40:11.930Z,7.50
2018-12-19T13:42:39.585Z,11.77
2018-12-19T13:45:07.499Z,7.60
2018-12-19T13:47:35.101Z,8.37
2018-12-19T13:50:03.077Z,9.30
2018-12-19T13:52:30.668Z,7.93
2018-12-19T13:54:58.267Z,8.50
2018-12-19T13:57:25.867Z,9.70
2018-12-19T13:59:54.371Z,8.80
2018-12-19T14:02:22.091Z,10.00
2018-12-19T14:04:49.732Z,8.00
2018-12-19T14:07:17.515Z,12.30
2018-12-19T14:09:45.135Z,11.53
2018-12-19T14:12:12.731Z,14.27
2018-12-19T14:14:40.361Z,9.77
2018-12-19T14:17:07.995Z,13.83
2018-12-19T14:19:36.731Z,14.47
2018-12-19T14:22:04.826Z,10.60
2018-12-19T14:24:33.368Z,10.07
2018-12-19T14:27:01.559Z,7.80
2018-12-19T14:29:29.191Z,15.47
2018-12-19T14:31:56.898Z,13.60
2018-12-19T14:34:25.079Z,17.57
2018-12-19T14:36:52.684Z,19.17
2018-12-19T14:39:20.281Z,16.47
2018-12-19T14:41:48.831Z,10.30
2018-12-19T14:44:16.439Z,9.47
2018-12-19T14:46:44.088Z,13.63
2018-12-19T14:49:14.122Z,8.07
2018-12-19T14:51:41.372Z,12.63
2018-12-19T14:54:09.075Z,9.03
2018-12-19T14:56:36.696Z,8.93
2018-12-19T14:59:04.301Z,11.30
2018-12-19T15:01:32.048Z,11.80
2018-12-19T15:04:00.268Z,11.10
2018-12-19T15:06:28.225Z,13.73
2018-12-19T15:08:55.844Z,10.93
2018-12-19T15:11:23.479Z,11.23
2018-12-19T15:13:51.071Z,10.87
2018-12-19T15:16:20.709Z,11.90
2018-12-19T15:18:48.358Z,7.80
2018-12-19T15:21:15.969Z,9.27
2018-12-19T15:23:43.570Z,9.30
2018-12-19T15:26:11.172Z,11.23
2018-12-19T15:28:38.776Z,10.57
2018-12-19T15:31:06.405Z,10.70
2018-12-19T15:33:34.095Z,12.67
2018-12-19T15:36:02.035Z,12.93
2018-12-19T15:38:29.673Z,13.47
2018-12-19T15:40:57.273Z,17.50
2018-12-19T15:43:24.871Z,15.27
2018-12-19T15:45:52.464Z,12.07
2018-12-19T15:48:20.090Z,24.17
2018-12-19T15:50:47.687Z,15.23
2018-12-19T15:53:15.361Z,11.57
2018-12-19T15:55:42.970Z,16.73
2018-12-19T15:58:10.678Z,17.20
2018-12-19T16:00:38.279Z,14.67
2018-12-19T16:03:05.877Z,12.13
2018-12-19T16:05:33.566Z,19.97
2018-12-19T16:08:01.205Z,12.00
2018-12-19T16:10:28.809Z,17.53
2018-12-19T16:12:56.429Z,13.60
2018-12-19T16:15:24.041Z,14.50
2018-12-19T16:17:51.650Z,20.10
2018-12-19T16:20:19.393Z,20.83
2018-12-19T16:22:47.007Z,20.63
2018-12-19T16:25:15.220Z,17.97
2018-12-19T16:27:42.931Z,15.57
2018-12-19T16:30:10.583Z,13.37
2018-12-19T16:32:38.244Z,15.37
2018-12-19T16:35:05.863Z,10.60
2018-12-19T16:37:33.676Z,13.40
2018-12-19T16:40:01.330Z,14.10
2018-12-19T16:42:29.001Z,10.67
2018-12-19T16:44:57.635Z,13.33
2018-12-19T16:47:25.235Z,8.70
2018-12-19T16:49:52.837Z,11.47
2018-12-19T16:52:20.498Z,11.23
2018-12-19T16:54:48.097Z,12.27
2018-12-19T16:57:15.690Z,11.07
2018-12-19T16:59:43.294Z,16.47
2018-12-19T17:02:10.883Z,16.87
2018-12-19T17:04:38.806Z,21.23
2018-12-19T17:07:06.411Z,19.70
2018-12-19T17:09:34.016Z,15.27
2018-12-19T17:12:01.631Z,15.87
2018-12-19T17:14:29.246Z,13.23
2018-12-19T17:16:57.528Z,14.27
2018-12-19T17:19:25.125Z,14.57
2018-12-19T17:21:52.736Z,15.67
2018-12-19T17:24:22.376Z,16.70
2018-12-19T17:26:50.675Z,14.23
2018-12-19T17:29:18.584Z,18.80
2018-12-19T17:31:46.499Z,18.00
2018-12-19T17:34:14.210Z,27.67
2018-12-19T17:36:41.929Z,24.67
2018-12-19T17:39:09.545Z,26.17
2018-12-19T17:41:37.149Z,30.03
2018-12-19T17:44:05.357Z,40.47
2018-12-19T17:46:33.063Z,42.60
2018-12-19T17:49:00.667Z,36.77
2018-12-19T17:51:28.344Z,29.67
2018-12-19T17:53:55.964Z,35.27
2018-12-19T17:56:25.839Z,31.20
2018-12-19T17:58:53.577Z,26.87
2018-12-19T18:01:21.223Z,29.20
2018-12-19T18:03:49.824Z,25.57
2018-12-19T18:06:17.427Z,30.20
2018-12-19T18:08:45.046Z,23.60
2018-12-19T18:11:12.652Z,26.67
2018-12-19T18:13:41.098Z,21.77
2018-12-19T18:16:08.947Z,21.60
2018-12-19T18:18:36.548Z,23.97
2018-12-19T18:21:04.498Z,23.63
2018-12-19T18:23:32.098Z,24.40
2018-12-19T18:25:59.814Z,20.23
2018-12-19T18:28:27.427Z,19.53
2018-12-19T18:30:55.023Z,23.43
2018-12-19T18:33:22.783Z,19.20
2018-12-19T18:35:50.447Z,24.30
2018-12-19T18:38:18.107Z,23.87
2018-12-19T18:40:45.715Z,23.37
2018-12-19T18:43:13.428Z,210.17
2018-12-19T18:45:41.056Z,226.37
2018-12-19T18:48:08.681Z,210.00
2018-12-19T18:50:36.538Z,228.87
2018-12-19T18:53:04.152Z,138.60
2018-12-19T18:55:32.592Z,39.17
2018-12-19T18:58:00.219Z,31.23
2018-12-19T19:00:29.736Z,24.50
2018-12-19T19:02:57.350Z,23.43
2018-12-19T19:05:25.053Z,24.10
2018-12-19T19:07:52.683Z,25.67
2018-12-19T19:10:20.368Z,26.73
2018-12-19T19:12:47.979Z,25.07
2018-12-19T19:15:15.689Z,24.87
2018-12-19T19:17:43.316Z,22.33
2018-12-19T19:20:11.048Z,64.73
2018-12-19T19:22:38.784Z,35.23
2018-12-19T19:25:06.494Z,23.73
2018-12-19T19:27:34.415Z,22.37
2018-12-19T19:30:02.175Z,29.30
2018-12-19T19:32:30.042Z,30.23
2018-12-19T19:34:57.658Z,23.80
2018-12-19T19:37:25.269Z,23.83
2018-12-19T19:39:52.892Z,24.77
2018-12-19T19:42:20.513Z,19.03
2018-12-19T19:44:48.128Z,19.80
2018-12-19T19:47:15.859Z,20.53
2018-12-19T19:49:43.482Z,19.50
2018-12-19T19:52:11.440Z,17.07
2018-12-19T19:54:39.310Z,15.40
2018-12-19T19:57:07.197Z,23.47
2018-12-19T19:59:35.442Z,15.43
2018-12-19T20:02:03.054Z,17.50
2018-12-19T20:04:30.763Z,19.27
2018-12-19T20:07:00.836Z,14.73
2018-12-19T20:09:29.053Z,17.83
2018-12-19T20:11:56.670Z,16.37
2018-12-19T20:14:24.277Z,17.13
2018-12-19T20:16:57.537Z,17.83
2018-12-19T20:19:25.202Z,18.87
2018-12-19T20:21:52.903Z,13.87
2018-12-19T20:24:20.520Z,16.40
2018-12-19T20:26:48.400Z,13.33
2018-12-19T20:29:16.699Z,14.97
2018-12-19T20:31:44.547Z,15.80
2018-12-19T20:34:12.214Z,13.00
2018-12-19T20:36:39.993Z,13.80
2018-12-19T20:39:08.349Z,11.03
2018-12-19T20:41:35.982Z,11.27
2018-12-19T20:44:03.650Z,9.80
2018-12-19T20:46:31.247Z,15.67
2018-12-19T20:48:59.014Z,16.57
2018-12-19T20:51:26.668Z,13.60
2018-12-19T20:53:54.373Z,12.87
2018-12-19T20:56:22.123Z,12.10
2018-12-19T20:58:49.965Z,14.30
2018-12-19T21:01:17.588Z,10.97
2018-12-19T21:03:45.343Z,12.03
2018-12-19T21:06:14.129Z,10.43
2018-12-19T21:08:41.840Z,12.20
2018-12-19T21:11:09.502Z,16.87
2018-12-19T21:13:37.274Z,13.47
2018-12-19T21:16:05.116Z,14.13
2018-12-19T21:18:38.333Z,13.80
2018-12-19T21:21:05.972Z,17.43
2018-12-19T21:23:33.896Z,15.03
2018-12-19T21:26:02.621Z,14.23
2018-12-19T21:28:31.212Z,16.43
2018-12-19T21:30:59.399Z,17.73
2018-12-19T21:33:27.015Z,15.97
2018-12-19T21:35:54.674Z,17.97
2018-12-19T21:38:22.324Z,19.03
2018-12-19T21:40:50.251Z,21.67
2018-12-19T21:43:17.856Z,18.80
2018-12-19T21:45:51.584Z,18.47
2018-12-19T21:48:15.376Z,22.17
2018-12-19T21:50:43.378Z,14.30
2018-12-19T21:53:11.355Z,14.67
2018-12-19T21:55:38.954Z,14.37
2018-12-19T21:58:06.670Z,17.13
2018-12-19T22:00:35.698Z,18.07
2018-12-19T22:03:05.906Z,18.47
2018-12-19T22:05:33.595Z,11.60
2018-12-19T22:08:01.889Z,17.67
2018-12-19T22:10:29.573Z,16.30
2018-12-19T22:12:57.317Z,14.67
2018-12-19T22:15:24.931Z,14.47
2018-12-19T22:17:54.764Z,13.73
2018-12-19T22:20:22.574Z,13.33
2018-12-19T22:22:50.939Z,15.10
2018-12-19T22:25:18.904Z,14.03
2018-12-19T22:27:46.537Z,12.77
2018-12-19T22:30:14.333Z,14.80
2018-12-19T22:32:42.219Z,13.40
2018-12-19T22:35:10.993Z,14.70
2018-12-19T22:37:38.679Z,13.83
2018-12-19T22:40:08.018Z,16.70
2018-12-19T22:42:35.742Z,18.40
2018-12-19T22:45:04.325Z,14.97
2018-12-19T22:47:31.929Z,14.87
2018-12-19T22:49:59.723Z,15.13
2018-12-19T22:52:27.358Z,16.63
2018-12-19T22:54:54.963Z,15.40
2018-12-19T22:57:22.744Z,15.33
2018-12-19T22:59:50.439Z,20.85
2018-12-19T23:05:30.739Z,18.07
2018-12-19T23:07:58.347Z,20.70
2018-12-19T23:10:26.020Z,17.23
2018-12-19T23:12:53.829Z,18.13
2018-12-19T23:15:21.778Z,20.03
2018-12-19T23:17:49.672Z,17.27
2018-12-19T23:20:17.997Z,11.13
2018-12-19T23:22:45.903Z,15.20
2018-12-19T23:25:13.734Z,13.07
2018-12-19T23:27:41.432Z,15.30
2018-12-19T23:30:09.540Z,17.90
2018-12-19T23:32:37.183Z,17.60
2018-12-19T23:35:05.255Z,17.07
2018-12-19T23:37:32.936Z,18.17
2018-12-19T23:40:00.677Z,16.70
2018-12-19T23:42:28.518Z,14.57
2018-12-19T23:44:56.450Z,13.37
2018-12-19T23:47:25.296Z,9.57
2018-12-19T23:49:53.279Z,8.97
2018-12-19T23:52:20.875Z,9.60
2018-12-19T23:54:48.742Z,10.97
2018-12-19T23:57:16.531Z,7.80
2018-12-19T23:59:44.778Z,11.37
