createdAt,value
2023-11-15T01:49:57.276Z,19.6
2023-11-15T02:50:05.488Z,19.5
2023-11-15T03:20:09.664Z,19.5
2023-11-15T03:50:14.022Z,19.5
2023-11-15T04:20:18.062Z,19.4
2023-11-15T04:50:22.062Z,19
2023-11-15T05:20:26.237Z,19.1
2023-11-15T06:40:37.884Z,19.1
2023-11-15T06:45:38.679Z,19.1
2023-11-15T06:50:39.479Z,19.1
2023-11-15T06:55:40.325Z,19.1
2023-11-15T07:00:41.112Z,19.1
2023-11-15T07:05:41.889Z,19.1
2023-11-15T07:10:42.662Z,19.1
2023-11-15T07:15:43.477Z,19.1
2023-11-15T07:20:44.117Z,19
2023-11-15T07:25:45.040Z,19.1
2023-11-15T07:30:45.725Z,19.1
2023-11-15T07:35:46.541Z,19.1
2023-11-15T07:40:47.316Z,19
2023-11-15T07:45:48.075Z,19
2023-11-15T07:50:48.929Z,19
2023-11-15T07:55:49.907Z,19
2023-11-15T08:00:50.730Z,19
2023-11-15T08:05:51.524Z,19
2023-11-15T08:10:52.298Z,19
2023-11-15T08:15:52.927Z,19
2023-11-15T08:20:53.710Z,19
2023-11-15T08:25:54.501Z,19
2023-11-15T08:30:55.282Z,19
2023-11-15T08:35:55.889Z,19
2023-11-15T08:40:56.713Z,19
2023-11-15T08:45:57.525Z,19
2023-11-15T08:50:58.312Z,19
2023-11-15T08:55:58.968Z,19
2023-11-15T09:00:59.830Z,18.9
2023-11-15T09:06:00.561Z,18.9
2023-11-15T09:11:01.359Z,18.9
2023-11-15T09:16:02.152Z,18.9
2023-11-15T09:21:02.952Z,18.9
2023-11-15T09:26:03.724Z,18.9
2023-11-15T09:31:04.510Z,18.9
2023-11-15T09:36:05.300Z,18.9
2023-11-15T09:41:06.199Z,18.9
2023-11-15T09:46:06.983Z,18.9
2023-11-15T09:51:07.821Z,18.9
2023-11-15T09:56:08.603Z,18.9
2023-11-15T10:01:09.419Z,18.9
2023-11-15T10:06:10.116Z,18.8
2023-11-15T10:11:10.969Z,18.9
2023-11-15T10:16:11.736Z,18.8
2023-11-15T10:21:12.559Z,18.9
2023-11-15T10:26:13.411Z,18.9
2023-11-15T10:31:14.206Z,18.9
2023-11-15T10:36:14.974Z,18.9
2023-11-15T10:41:15.625Z,18.9
2023-11-15T10:46:16.428Z,18.9
2023-11-15T10:51:17.244Z,18.9
2023-11-15T10:56:18.032Z,18.8
2023-11-15T11:01:18.932Z,18.8
2023-11-15T11:06:19.851Z,18.8
2023-11-15T11:11:20.659Z,18.8
2023-11-15T11:16:25.378Z,18.8
2023-11-15T11:21:29.457Z,18.8
2023-11-15T11:26:30.228Z,18.8
2023-11-15T11:31:30.771Z,18.8
2023-11-15T11:36:31.572Z,18.8
2023-11-15T11:41:32.364Z,18.8
2023-11-15T11:46:33.165Z,18.8
2023-11-15T11:51:34.003Z,18.8
2023-11-15T11:56:34.766Z,18.8
2023-11-15T12:01:35.553Z,18.8
2023-11-15T12:06:36.440Z,18.8
2023-11-15T12:11:37.244Z,18.8
2023-11-15T12:16:38.065Z,18.8
2023-11-15T12:21:38.868Z,18.8
2023-11-15T12:26:39.649Z,18.8
2023-11-15T12:31:40.451Z,18.8
2023-11-15T12:36:41.313Z,18.8
2023-11-15T12:41:41.958Z,18.7
2023-11-15T12:46:43.621Z,18.8
2023-11-15T12:51:44.912Z,18.7
2023-11-15T12:56:45.867Z,18.8
2023-11-15T13:01:47.040Z,18.8
2023-11-15T13:06:48.779Z,18.8
2023-11-15T13:11:49.572Z,18.8
2023-11-15T13:16:50.373Z,18.8
2023-11-15T13:21:51.021Z,18.8
2023-11-15T13:26:51.787Z,18.8
2023-11-15T13:31:52.563Z,18.8
2023-11-15T13:36:53.367Z,18.8
2023-11-15T13:41:54.018Z,18.8
2023-11-15T13:46:54.826Z,18.7
2023-11-15T13:51:55.586Z,18.8
2023-11-15T13:56:56.398Z,18.8
2023-11-15T14:01:57.198Z,18.8
2023-11-15T14:06:57.972Z,18.8
2023-11-15T14:12:00.037Z,18.8
2023-11-15T14:17:01.369Z,18.8
2023-11-15T14:22:02.135Z,18.8
2023-11-15T14:27:02.831Z,18.8
2023-11-15T14:32:03.609Z,18.7
2023-11-15T14:37:04.419Z,18.8
2023-11-15T14:42:07.724Z,18.7
2023-11-15T14:47:09.973Z,18.7
2023-11-15T14:52:11.094Z,18.8
2023-11-15T14:57:12.065Z,18.8
2023-11-15T15:02:12.782Z,18.7
2023-11-15T15:07:13.366Z,18.7
2023-11-15T15:12:14.264Z,18.7
2023-11-15T15:17:21.009Z,18.7
2023-11-15T15:22:26.088Z,18.7
2023-11-15T15:27:26.864Z,18.7
2023-11-15T15:32:27.691Z,18.8
2023-11-15T15:37:28.473Z,18.7
2023-11-15T15:42:29.280Z,18.7
2023-11-15T15:47:30.006Z,17.9
2023-11-15T15:52:30.797Z,17.6
2023-11-15T15:57:31.584Z,17.4
2023-11-15T16:02:32.338Z,17.2
2023-11-15T16:07:33.246Z,17.3
2023-11-15T16:12:34.056Z,17.5
2023-11-15T16:17:34.877Z,17.8
2023-11-15T16:22:35.643Z,18.1
2023-11-15T16:27:36.990Z,18.2
2023-11-15T16:32:38.702Z,18.3
2023-11-15T16:37:40.876Z,18.4
2023-11-15T16:42:43.360Z,18.5
2023-11-15T16:47:44.141Z,18.5
2023-11-15T16:52:44.920Z,18.5
2023-11-15T16:57:45.674Z,18.5
2023-11-15T17:02:46.653Z,18.6
2023-11-15T17:07:47.713Z,18.5
2023-11-15T17:12:48.471Z,18.5
2023-11-15T17:17:49.311Z,18.6
2023-11-15T17:22:50.134Z,18.5
2023-11-15T17:27:52.789Z,18.5
2023-11-15T17:32:54.013Z,18.5
2023-11-15T17:37:54.834Z,18.5
2023-11-15T17:42:57.066Z,18.5
2023-11-15T17:47:59.745Z,18.5
2023-11-15T17:53:00.554Z,18.5
2023-11-15T17:58:01.313Z,18.5
2023-11-15T18:03:02.112Z,18.5
2023-11-15T18:08:02.781Z,18.5
2023-11-15T18:13:03.611Z,18.4
2023-11-15T18:18:04.456Z,18.5
2023-11-15T18:23:05.489Z,18.5
2023-11-15T18:28:06.248Z,18.5
2023-11-15T18:33:06.995Z,18.5
2023-11-15T18:38:07.790Z,18.4
2023-11-15T18:43:08.676Z,18.4
2023-11-15T18:48:09.466Z,18.4
2023-11-15T18:53:10.198Z,18.5
2023-11-15T18:58:11.035Z,18.5
2023-11-15T19:03:11.942Z,18.5
2023-11-15T19:08:12.755Z,18.4
2023-11-15T19:13:13.504Z,18.4
2023-11-15T19:18:14.137Z,18.5
2023-11-15T19:23:15.672Z,18.4
2023-11-15T19:28:16.461Z,18.4
2023-11-15T19:33:17.343Z,18.4
2023-11-15T19:38:18.125Z,18.5
2023-11-15T19:43:18.913Z,18.5
2023-11-15T19:48:19.776Z,18.4
2023-11-15T19:53:20.684Z,18.5
2023-11-15T19:58:21.433Z,18.5
2023-11-15T20:03:22.298Z,18.5
2023-11-15T20:08:23.070Z,18.5
2023-11-15T20:13:23.846Z,18.5
2023-11-15T20:18:24.732Z,18.5
2023-11-15T20:23:25.366Z,18.5
2023-11-15T20:28:30.582Z,18.5
2023-11-15T20:33:44.581Z,18.5
2023-11-15T20:38:45.369Z,18.5
2023-11-15T20:43:46.125Z,18.5
2023-11-15T20:48:46.957Z,18.5
2023-11-15T20:53:47.869Z,18.5
2023-11-15T20:58:48.629Z,18.4
2023-11-15T21:03:49.547Z,18.4
2023-11-15T21:08:50.703Z,18.4
2023-11-15T21:13:51.664Z,18.4
2023-11-15T21:18:52.448Z,18.4
2023-11-15T21:23:53.223Z,18.4
2023-11-15T21:28:53.892Z,18.5
2023-11-15T21:33:54.671Z,18.4
2023-11-15T21:38:55.745Z,18.4
2023-11-15T21:43:56.522Z,18.4
2023-11-15T21:48:57.275Z,18.4
2023-11-15T21:53:58.048Z,18.4
2023-11-15T21:58:58.846Z,18.4
2023-11-15T22:03:59.686Z,18.4
2023-11-15T22:09:00.778Z,18.4
2023-11-15T22:14:01.401Z,18.4
2023-11-15T22:19:02.219Z,18.4
2023-11-15T22:24:03.033Z,18.4
2023-11-15T22:29:03.791Z,18.4
2023-11-15T22:34:04.556Z,18.4
2023-11-15T22:39:05.445Z,18.3
2023-11-15T22:44:06.216Z,18.4
2023-11-15T22:49:06.800Z,18.3
2023-11-15T22:54:07.616Z,18.4
2023-11-15T22:59:08.304Z,18.4
2023-11-15T23:04:09.265Z,18.3
2023-11-15T23:09:10.389Z,18.4
2023-11-15T23:14:11.166Z,18.3
2023-11-15T23:19:11.947Z,18.3
2023-11-15T23:24:12.769Z,18.3
2023-11-15T23:29:13.544Z,18.3
2023-11-15T23:34:14.168Z,18.3
2023-11-15T23:39:14.951Z,18.3
2023-11-15T23:44:15.760Z,18.4
2023-11-15T23:49:16.523Z,18.4
2023-11-15T23:54:17.340Z,18.4
2023-11-15T23:59:18.134Z,18.4
