createdAt,value
2023-01-19T00:00:33.045Z,7.27
2023-01-19T00:02:59.952Z,8.20
2023-01-19T00:05:26.942Z,10.67
2023-01-19T00:07:53.743Z,12.23
2023-01-19T00:10:20.929Z,7.97
2023-01-19T00:12:47.859Z,12.27
2023-01-19T00:15:14.827Z,8.63
2023-01-19T00:17:42.380Z,8.90
2023-01-19T00:20:11.831Z,9.17
2023-01-19T00:22:38.693Z,9.63
2023-01-19T00:25:05.903Z,8.97
2023-01-19T00:27:34.999Z,10.90
2023-01-19T00:30:02.410Z,11.20
2023-01-19T00:32:29.448Z,10.77
2023-01-19T00:34:56.382Z,9.57
2023-01-19T00:37:23.347Z,10.97
2023-01-19T00:39:50.384Z,10.23
2023-01-19T00:42:35.759Z,9.13
2023-01-19T00:45:02.692Z,9.37
2023-01-19T00:47:29.615Z,7.93
2023-01-19T00:49:56.484Z,7.80
2023-01-19T00:52:23.363Z,7.87
2023-01-19T00:54:50.285Z,6.73
2023-01-19T00:57:19.127Z,6.47
2023-01-19T00:59:46.148Z,7.37
2023-01-19T01:02:13.330Z,7.97
2023-01-19T01:04:40.751Z,6.63
2023-01-19T01:07:07.839Z,6.90
2023-01-19T01:09:34.817Z,7.50
2023-01-19T01:12:01.697Z,5.23
2023-01-19T01:14:28.958Z,6.87
2023-01-19T01:16:55.791Z,8.03
2023-01-19T01:19:22.771Z,5.93
2023-01-19T01:21:49.812Z,6.23
2023-01-19T01:24:16.989Z,6.87
2023-01-19T01:26:43.860Z,7.33
2023-01-19T01:29:10.775Z,7.40
2023-01-19T01:31:37.606Z,8.37
2023-01-19T01:34:04.675Z,7.97
2023-01-19T01:36:33.448Z,8.13
2023-01-19T01:39:00.760Z,7.53
2023-01-19T01:41:27.776Z,10.30
2023-01-19T01:44:01.865Z,8.67
2023-01-19T01:46:30.897Z,11.27
2023-01-19T01:49:07.719Z,10.60
2023-01-19T01:51:36.903Z,7.07
2023-01-19T01:54:27.674Z,9.17
2023-01-19T01:56:59.500Z,9.17
2023-01-19T01:59:40.057Z,5.40
2023-01-19T02:02:34.477Z,7.30
2023-01-19T02:05:10.902Z,9.13
2023-01-19T02:08:25.485Z,10.00
2023-01-19T02:11:11.111Z,6.97
2023-01-19T02:13:43.761Z,10.93
2023-01-19T02:16:12.956Z,8.50
2023-01-19T02:18:40.494Z,8.03
2023-01-19T02:21:21.674Z,7.10
2023-01-19T02:23:53.645Z,9.27
2023-01-19T02:26:22.222Z,8.43
2023-01-19T02:28:58.966Z,9.47
2023-01-19T02:31:27.210Z,7.20
2023-01-19T02:33:55.026Z,7.33
2023-01-19T02:36:30.589Z,7.97
2023-01-19T02:39:00.212Z,7.43
2023-01-19T02:41:30.994Z,8.83
2023-01-19T02:43:59.131Z,6.07
2023-01-19T02:46:26.241Z,11.13
2023-01-19T02:48:53.219Z,6.77
2023-01-19T02:51:24.280Z,7.93
2023-01-19T02:53:54.223Z,7.83
2023-01-19T02:56:39.632Z,9.07
2023-01-19T02:59:15.813Z,10.73
2023-01-19T03:02:00.423Z,9.93
2023-01-19T03:04:33.540Z,9.13
2023-01-19T03:07:22.314Z,7.50
2023-01-19T03:10:07.675Z,9.50
2023-01-19T03:12:56.714Z,9.80
2023-01-19T03:15:25.880Z,9.53
2023-01-19T03:17:56.080Z,9.20
2023-01-19T03:20:25.536Z,9.80
2023-01-19T03:23:02.197Z,7.43
2023-01-19T03:25:35.247Z,9.50
2023-01-19T03:28:03.520Z,8.40
2023-01-19T03:30:35.886Z,7.73
2023-01-19T03:33:08.204Z,9.00
2023-01-19T03:35:37.353Z,7.40
2023-01-19T03:38:08.689Z,8.93
2023-01-19T03:40:36.817Z,8.47
2023-01-19T03:43:04.965Z,7.13
2023-01-19T03:45:33.886Z,8.93
2023-01-19T03:48:00.825Z,8.20
2023-01-19T03:50:30.157Z,9.63
2023-01-19T03:53:15.243Z,12.27
2023-01-19T03:55:47.384Z,7.10
2023-01-19T03:58:14.589Z,6.63
2023-01-19T04:00:41.598Z,13.93
2023-01-19T04:03:14.588Z,7.53
2023-01-19T04:05:42.091Z,7.83
2023-01-19T04:08:09.989Z,6.10
2023-01-19T04:10:37.572Z,9.00
2023-01-19T04:13:05.073Z,7.30
2023-01-19T04:15:32.479Z,6.63
2023-01-19T04:18:01.008Z,7.33
2023-01-19T04:20:28.510Z,6.87
2023-01-19T04:22:59.558Z,8.97
2023-01-19T04:25:27.415Z,8.23
2023-01-19T04:27:55.153Z,7.50
2023-01-19T04:30:22.719Z,7.40
2023-01-19T04:32:49.614Z,9.03
2023-01-19T04:35:17.114Z,7.37
2023-01-19T04:37:45.113Z,8.53
2023-01-19T04:40:12.719Z,5.80
2023-01-19T04:42:44.730Z,8.10
2023-01-19T04:45:13.331Z,9.27
2023-01-19T04:47:42.643Z,6.17
2023-01-19T04:50:11.270Z,7.80
2023-01-19T04:52:38.206Z,7.80
2023-01-19T04:55:06.482Z,9.10
2023-01-19T04:57:33.599Z,7.10
2023-01-19T05:00:00.901Z,7.67
2023-01-19T05:02:27.913Z,9.70
2023-01-19T05:04:54.886Z,7.20
2023-01-19T05:07:21.792Z,8.53
2023-01-19T05:09:48.722Z,10.27
2023-01-19T05:12:15.677Z,8.53
2023-01-19T05:14:43.376Z,7.43
2023-01-19T05:17:10.807Z,11.10
2023-01-19T05:19:37.941Z,8.83
2023-01-19T05:22:06.231Z,8.13
2023-01-19T05:24:33.233Z,8.63
2023-01-19T05:27:00.334Z,10.57
2023-01-19T05:29:27.521Z,11.57
2023-01-19T05:31:54.476Z,9.43
2023-01-19T05:34:21.476Z,12.10
2023-01-19T05:36:48.463Z,14.43
2023-01-19T05:39:15.655Z,12.90
2023-01-19T05:41:44.694Z,11.43
2023-01-19T05:44:12.866Z,7.87
2023-01-19T05:46:40.647Z,9.00
2023-01-19T05:49:08.106Z,7.07
2023-01-19T05:51:38.164Z,11.07
2023-01-19T05:54:06.571Z,9.57
2023-01-19T05:56:35.612Z,8.10
2023-01-19T05:59:02.865Z,8.33
2023-01-19T06:01:29.849Z,11.83
2023-01-19T06:03:56.822Z,8.17
2023-01-19T06:06:23.895Z,5.90
2023-01-19T06:08:50.960Z,11.97
2023-01-19T06:11:17.878Z,9.77
2023-01-19T06:13:44.796Z,12.13
2023-01-19T06:16:12.952Z,8.33
2023-01-19T06:18:40.219Z,8.57
2023-01-19T06:21:09.511Z,8.03
2023-01-19T06:23:36.826Z,8.40
2023-01-19T06:26:04.496Z,7.97
2023-01-19T06:28:31.600Z,13.77
2023-01-19T06:30:58.692Z,7.63
2023-01-19T06:33:27.566Z,9.10
2023-01-19T06:35:55.268Z,15.27
2023-01-19T06:38:22.674Z,16.20
2023-01-19T06:40:54.745Z,16.17
2023-01-19T06:43:22.953Z,8.73
2023-01-19T06:45:50.356Z,7.10
2023-01-19T06:48:17.868Z,12.40
2023-01-19T06:50:48.777Z,11.83
2023-01-19T06:53:16.815Z,10.70
2023-01-19T06:55:44.424Z,9.20
2023-01-19T06:58:11.787Z,10.57
2023-01-19T07:00:38.802Z,10.00
2023-01-19T07:03:08.951Z,9.40
2023-01-19T07:05:36.630Z,9.00
2023-01-19T07:08:04.224Z,6.37
2023-01-19T07:11:26.405Z,9.50
2023-01-19T07:13:18.687Z,9.47
2023-01-19T07:15:45.667Z,7.37
2023-01-19T07:18:12.597Z,28.33
2023-01-19T07:20:39.501Z,8.43
2023-01-19T07:23:06.381Z,13.10
2023-01-19T07:25:33.287Z,10.53
2023-01-19T07:28:00.332Z,9.37
2023-01-19T07:30:28.397Z,11.47
2023-01-19T07:32:57.789Z,8.10
2023-01-19T07:35:25.626Z,9.67
2023-01-19T07:37:52.596Z,19.03
2023-01-19T07:40:19.673Z,30.93
2023-01-19T07:42:48.693Z,17.37
2023-01-19T07:45:20.794Z,15.50
2023-01-19T07:47:49.915Z,9.23
2023-01-19T07:50:21.283Z,11.43
2023-01-19T07:52:53.357Z,7.70
2023-01-19T07:55:21.747Z,8.70
2023-01-19T07:57:51.074Z,8.57
2023-01-19T08:00:21.885Z,7.57
2023-01-19T08:02:51.191Z,7.67
2023-01-19T08:05:19.787Z,6.50
2023-01-19T08:07:50.731Z,8.77
2023-01-19T08:10:22.953Z,11.50
2023-01-19T08:12:51.065Z,9.00
2023-01-19T08:15:18.510Z,13.10
2023-01-19T08:17:45.419Z,10.00
2023-01-19T08:20:13.076Z,5.33
2023-01-19T08:22:39.896Z,5.70
2023-01-19T08:25:07.185Z,8.80
2023-01-19T08:27:34.117Z,7.33
2023-01-19T08:30:01.225Z,8.03
2023-01-19T08:32:28.140Z,6.80
2023-01-19T08:34:55.115Z,6.77
2023-01-19T08:37:22.001Z,8.63
2023-01-19T08:39:48.933Z,12.27
2023-01-19T08:42:16.021Z,6.80
2023-01-19T08:44:57.302Z,6.23
2023-01-19T08:47:25.003Z,6.80
2023-01-19T08:49:52.139Z,4.40
2023-01-19T08:52:18.994Z,6.37
2023-01-19T08:54:46.031Z,9.27
2023-01-19T08:57:12.866Z,7.83
2023-01-19T08:59:39.806Z,9.90
2023-01-19T09:02:07.131Z,6.97
2023-01-19T09:04:35.112Z,8.13
2023-01-19T09:07:01.978Z,9.00
2023-01-19T09:09:29.163Z,7.20
2023-01-19T09:11:56.151Z,6.50
2023-01-19T09:14:23.162Z,6.77
2023-01-19T09:16:50.041Z,6.90
2023-01-19T09:19:18.307Z,5.93
2023-01-19T09:21:45.237Z,5.57
2023-01-19T09:24:12.159Z,2.87
2023-01-19T09:26:40.719Z,6.43
2023-01-19T09:29:07.611Z,5.37
2023-01-19T09:31:34.996Z,4.90
2023-01-19T09:34:01.862Z,5.00
2023-01-19T09:36:28.742Z,5.10
2023-01-19T09:38:55.647Z,6.23
2023-01-19T09:41:23.016Z,5.33
2023-01-19T09:44:00.985Z,7.37
2023-01-19T09:46:39.123Z,5.43
2023-01-19T09:49:13.009Z,7.50
2023-01-19T09:51:43.787Z,5.20
2023-01-19T09:54:44.197Z,4.87
2023-01-19T09:57:12.094Z,7.10
2023-01-19T09:59:39.819Z,7.50
2023-01-19T10:02:15.602Z,5.10
2023-01-19T10:04:54.536Z,8.33
2023-01-19T10:07:33.942Z,8.90
2023-01-19T10:10:09.892Z,6.87
2023-01-19T10:12:55.381Z,5.87
2023-01-19T10:15:22.323Z,5.40
2023-01-19T10:18:07.288Z,11.70
2023-01-19T10:20:43.543Z,7.37
2023-01-19T10:23:39.413Z,11.63
2023-01-19T10:26:18.408Z,9.37
2023-01-19T10:28:48.500Z,10.23
2023-01-19T10:31:19.711Z,6.80
2023-01-19T10:33:47.039Z,7.47
2023-01-19T10:36:20.536Z,8.30
2023-01-19T10:38:48.336Z,5.47
2023-01-19T10:41:19.881Z,5.33
2023-01-19T10:43:47.855Z,6.60
2023-01-19T10:46:18.541Z,9.83
2023-01-19T10:48:49.261Z,6.97
2023-01-19T10:51:17.079Z,7.03
2023-01-19T10:53:55.263Z,15.97
2023-01-19T10:56:34.882Z,14.67
2023-01-19T10:59:05.625Z,16.07
2023-01-19T11:01:38.539Z,31.10
2023-01-19T11:04:28.866Z,24.93
2023-01-19T11:07:33.556Z,23.77
2023-01-19T11:10:15.848Z,11.93
2023-01-19T11:12:53.169Z,9.47
2023-01-19T11:15:24.045Z,10.00
2023-01-19T11:17:51.994Z,9.20
2023-01-19T11:20:22.840Z,7.37
2023-01-19T11:23:24.294Z,9.43
2023-01-19T11:25:52.837Z,7.93
2023-01-19T11:28:31.593Z,15.90
2023-01-19T11:31:20.293Z,9.53
2023-01-19T11:33:49.774Z,10.97
2023-01-19T11:36:17.752Z,7.63
2023-01-19T11:38:46.875Z,7.40
2023-01-19T11:41:21.966Z,8.23
2023-01-19T11:43:52.368Z,9.20
2023-01-19T11:46:20.633Z,11.30
2023-01-19T11:49:02.027Z,8.87
2023-01-19T11:51:41.605Z,18.70
2023-01-19T11:54:46.547Z,11.63
2023-01-19T11:57:17.149Z,9.40
2023-01-19T11:59:44.956Z,9.77
2023-01-19T12:02:43.802Z,9.67
2023-01-19T12:05:15.954Z,8.03
2023-01-19T12:07:44.227Z,11.87
2023-01-19T12:10:25.139Z,12.97
2023-01-19T12:12:53.513Z,11.83
2023-01-19T12:15:31.246Z,16.90
2023-01-19T12:18:01.027Z,13.60
2023-01-19T12:20:37.014Z,10.67
2023-01-19T12:23:22.119Z,10.23
2023-01-19T12:26:01.117Z,9.03
2023-01-19T12:28:44.503Z,8.87
2023-01-19T12:31:18.809Z,8.13
2023-01-19T12:33:45.896Z,9.37
2023-01-19T12:36:33.247Z,8.00
2023-01-19T12:39:11.624Z,8.90
2023-01-19T12:41:40.199Z,8.43
2023-01-19T12:44:15.985Z,11.43
2023-01-19T12:46:55.031Z,18.57
2023-01-19T12:49:31.047Z,10.23
2023-01-19T12:52:19.818Z,9.63
2023-01-19T12:54:55.460Z,14.57
2023-01-19T12:57:34.591Z,8.23
2023-01-19T13:00:24.159Z,8.80
2023-01-19T13:03:17.110Z,14.40
2023-01-19T13:05:44.083Z,11.07
2023-01-19T13:08:13.833Z,12.27
2023-01-19T13:10:59.735Z,11.53
2023-01-19T13:13:37.921Z,15.43
2023-01-19T13:16:20.516Z,12.00
2023-01-19T13:18:54.680Z,10.93
2023-01-19T13:21:44.685Z,9.40
2023-01-19T13:24:17.810Z,13.80
2023-01-19T13:26:50.762Z,10.73
2023-01-19T13:29:34.528Z,9.43
2023-01-19T13:32:13.939Z,15.07
2023-01-19T13:34:45.051Z,10.97
2023-01-19T13:37:24.455Z,12.40
2023-01-19T13:39:54.150Z,9.67
2023-01-19T13:42:39.486Z,12.70
2023-01-19T13:45:21.646Z,10.77
2023-01-19T13:47:50.044Z,10.50
2023-01-19T13:50:24.493Z,10.10
2023-01-19T13:52:53.981Z,11.40
2023-01-19T13:55:21.450Z,9.83
2023-01-19T13:57:50.005Z,8.83
2023-01-19T14:00:21.522Z,9.43
2023-01-19T14:03:01.739Z,9.27
2023-01-19T14:05:40.251Z,9.07
2023-01-19T14:08:13.020Z,10.60
2023-01-19T14:10:47.127Z,9.50
2023-01-19T14:13:14.104Z,9.47
2023-01-19T14:15:41.205Z,11.33
2023-01-19T14:18:18.574Z,9.53
2023-01-19T14:21:01.296Z,12.30
2023-01-19T14:23:37.277Z,12.37
2023-01-19T14:26:05.155Z,22.87
2023-01-19T14:28:39.432Z,13.83
2023-01-19T14:31:25.051Z,10.77
2023-01-19T14:33:54.474Z,13.93
2023-01-19T14:36:38.145Z,10.83
2023-01-19T14:39:13.672Z,15.93
2023-01-19T14:41:52.838Z,11.63
2023-01-19T14:44:32.009Z,11.47
2023-01-19T14:46:59.940Z,15.20
2023-01-19T14:49:32.787Z,11.80
2023-01-19T14:52:02.538Z,11.03
2023-01-19T14:54:39.947Z,10.40
2023-01-19T14:57:14.458Z,13.73
2023-01-19T14:59:42.396Z,12.77
2023-01-19T15:02:09.495Z,12.97
2023-01-19T15:04:36.506Z,13.70
2023-01-19T15:07:03.557Z,12.50
2023-01-19T15:09:30.810Z,10.77
2023-01-19T15:11:58.073Z,12.33
2023-01-19T15:14:25.129Z,11.97
2023-01-19T15:16:52.134Z,11.33
2023-01-19T15:19:19.133Z,13.63
2023-01-19T15:21:47.001Z,45.23
2023-01-19T15:24:15.827Z,45.77
2023-01-19T15:26:44.212Z,51.27
2023-01-19T15:29:24.394Z,47.20
2023-01-19T15:31:52.166Z,33.50
2023-01-19T15:34:19.148Z,30.10
2023-01-19T15:36:46.123Z,19.87
2023-01-19T15:39:13.032Z,13.57
2023-01-19T15:41:40.527Z,15.13
2023-01-19T15:44:10.726Z,13.83
2023-01-19T15:46:38.870Z,12.97
2023-01-19T15:49:05.818Z,10.23
2023-01-19T15:51:33.214Z,13.33
2023-01-19T15:54:00.316Z,17.63
2023-01-19T15:56:29.461Z,25.20
2023-01-19T15:58:58.108Z,22.13
2023-01-19T16:01:34.741Z,18.37
2023-01-19T16:04:04.597Z,12.13
2023-01-19T16:06:32.624Z,13.03
2023-01-19T16:09:01.258Z,14.33
2023-01-19T16:11:30.301Z,10.50
2023-01-19T16:13:57.649Z,15.00
2023-01-19T16:16:25.776Z,15.70
2023-01-19T16:18:52.706Z,12.33
2023-01-19T16:21:19.871Z,13.33
2023-01-19T16:23:46.869Z,16.90
2023-01-19T16:26:35.019Z,13.97
2023-01-19T16:29:08.878Z,15.70
2023-01-19T16:31:37.519Z,14.77
2023-01-19T16:34:04.868Z,21.83
2023-01-19T16:36:33.987Z,10.67
2023-01-19T16:39:03.692Z,14.70
2023-01-19T16:41:30.640Z,16.03
2023-01-19T16:43:58.340Z,20.17
2023-01-19T16:46:27.979Z,17.77
2023-01-19T16:49:00.263Z,16.50
2023-01-19T16:51:27.639Z,12.97
2023-01-19T16:53:54.528Z,22.80
2023-01-19T16:56:21.739Z,19.87
2023-01-19T16:58:48.657Z,16.37
2023-01-19T17:01:20.217Z,11.57
2023-01-19T17:03:47.932Z,12.10
2023-01-19T17:06:18.273Z,11.20
2023-01-19T17:08:46.119Z,11.67
2023-01-19T17:11:21.855Z,11.40
2023-01-19T17:13:50.537Z,12.00
2023-01-19T17:16:17.663Z,11.80
2023-01-19T17:18:44.806Z,14.77
2023-01-19T17:21:14.186Z,12.70
2023-01-19T17:23:46.603Z,10.83
2023-01-19T17:26:14.533Z,12.13
2023-01-19T17:28:41.795Z,13.93
2023-01-19T17:31:14.489Z,11.83
2023-01-19T17:34:08.716Z,11.33
2023-01-19T17:36:36.178Z,11.27
2023-01-19T17:39:07.077Z,10.03
2023-01-19T17:41:36.402Z,14.73
2023-01-19T17:44:07.354Z,13.50
2023-01-19T17:46:38.442Z,19.73
2023-01-19T17:49:07.634Z,17.40
2023-01-19T17:51:34.746Z,17.83
2023-01-19T17:54:02.561Z,17.10
2023-01-19T17:56:36.602Z,14.50
2023-01-19T17:59:06.551Z,13.37
2023-01-19T18:01:34.695Z,15.03
2023-01-19T18:04:02.634Z,14.00
2023-01-19T18:06:29.636Z,18.50
2023-01-19T18:08:57.350Z,14.67
2023-01-19T18:11:24.554Z,15.97
2023-01-19T18:13:52.712Z,16.50
2023-01-19T18:16:25.822Z,19.00
2023-01-19T18:18:54.302Z,15.10
2023-01-19T18:21:22.697Z,14.90
2023-01-19T18:23:50.584Z,17.83
2023-01-19T18:26:20.131Z,16.73
2023-01-19T18:28:48.008Z,16.93
2023-01-19T18:31:17.809Z,14.10
2023-01-19T18:33:44.956Z,17.03
2023-01-19T18:36:12.209Z,13.50
2023-01-19T18:38:39.927Z,16.10
2023-01-19T18:41:29.587Z,12.53
2023-01-19T18:43:58.862Z,17.57
2023-01-19T18:46:27.448Z,13.43
2023-01-19T18:48:54.842Z,11.73
2023-01-19T18:51:21.882Z,14.13
2023-01-19T18:53:48.981Z,16.80
2023-01-19T18:56:16.616Z,16.33
2023-01-19T18:58:44.079Z,15.43
2023-01-19T19:01:32.637Z,18.27
2023-01-19T19:04:00.079Z,15.90
2023-01-19T19:06:27.699Z,12.13
2023-01-19T19:08:57.249Z,13.23
2023-01-19T19:11:25.023Z,13.13
2023-01-19T19:13:57.301Z,12.97
2023-01-19T19:16:24.379Z,14.67
2023-01-19T19:18:51.312Z,13.67
2023-01-19T19:21:19.765Z,11.07
2023-01-19T19:23:54.660Z,9.20
2023-01-19T19:26:22.309Z,14.93
2023-01-19T19:28:49.728Z,11.57
2023-01-19T19:31:20.630Z,11.57
2023-01-19T19:33:48.953Z,12.77
2023-01-19T19:36:16.399Z,13.37
2023-01-19T19:38:44.771Z,15.67
2023-01-19T19:41:14.944Z,22.73
2023-01-19T19:43:41.781Z,36.30
2023-01-19T19:46:11.111Z,30.63
2023-01-19T19:48:39.507Z,22.30
2023-01-19T19:51:19.173Z,18.40
2023-01-19T19:53:48.411Z,19.77
2023-01-19T19:56:20.964Z,16.90
2023-01-19T19:58:48.398Z,12.23
2023-01-19T20:01:21.255Z,13.07
2023-01-19T20:03:49.316Z,34.43
2023-01-19T20:06:20.846Z,91.60
2023-01-19T20:08:49.401Z,34.83
2023-01-19T20:11:26.432Z,28.90
2023-01-19T20:13:53.925Z,48.60
2023-01-19T20:16:23.188Z,32.07
2023-01-19T20:18:53.916Z,22.07
2023-01-19T20:21:22.716Z,16.43
2023-01-19T20:23:50.640Z,19.97
2023-01-19T20:26:20.989Z,16.23
2023-01-19T20:28:48.470Z,16.00
2023-01-19T20:31:19.355Z,13.60
2023-01-19T20:33:48.094Z,10.53
2023-01-19T20:36:15.448Z,12.93
2023-01-19T20:38:42.562Z,12.20
2023-01-19T20:41:11.249Z,12.30
2023-01-19T20:43:38.356Z,12.40
2023-01-19T20:46:05.824Z,12.23
2023-01-19T20:48:32.981Z,15.23
2023-01-19T20:51:00.373Z,13.23
2023-01-19T20:53:28.094Z,12.50
2023-01-19T20:55:55.209Z,11.40
2023-01-19T20:58:23.099Z,15.07
2023-01-19T21:00:50.318Z,10.03
2023-01-19T21:03:17.336Z,12.67
2023-01-19T21:05:47.355Z,12.27
2023-01-19T21:08:15.140Z,14.20
2023-01-19T21:10:43.080Z,13.30
2023-01-19T21:13:10.179Z,12.03
2023-01-19T21:15:37.715Z,12.13
2023-01-19T21:18:04.700Z,13.70
2023-01-19T21:20:31.752Z,14.03
2023-01-19T21:22:58.983Z,14.10
2023-01-19T21:25:26.010Z,10.13
2023-01-19T21:27:52.922Z,11.07
2023-01-19T21:30:19.875Z,11.97
2023-01-19T21:32:46.865Z,12.53
2023-01-19T21:35:14.103Z,10.73
2023-01-19T21:37:41.370Z,14.77
2023-01-19T21:40:09.072Z,11.00
2023-01-19T21:42:35.982Z,14.20
2023-01-19T21:45:02.972Z,12.23
2023-01-19T21:47:29.878Z,12.30
2023-01-19T21:49:56.772Z,11.07
2023-01-19T21:52:23.683Z,10.73
2023-01-19T21:54:50.553Z,10.10
2023-01-19T21:57:19.717Z,11.57
2023-01-19T21:59:46.730Z,10.93
2023-01-19T22:02:13.713Z,12.40
2023-01-19T22:04:40.900Z,12.03
2023-01-19T22:07:07.895Z,13.30
2023-01-19T22:09:35.346Z,11.53
2023-01-19T22:12:02.919Z,11.50
2023-01-19T22:14:30.044Z,11.20
2023-01-19T22:16:56.975Z,12.83
2023-01-19T22:19:24.015Z,11.10
2023-01-19T22:21:50.819Z,12.00
2023-01-19T22:24:17.713Z,11.70
2023-01-19T22:26:44.666Z,13.00
2023-01-19T22:29:12.033Z,11.30
2023-01-19T22:31:39.798Z,13.83
2023-01-19T22:34:10.795Z,17.03
2023-01-19T22:36:38.375Z,13.13
2023-01-19T22:39:08.105Z,9.97
2023-01-19T22:41:40.857Z,11.00
2023-01-19T22:44:27.446Z,13.83
2023-01-19T22:46:55.881Z,12.67
2023-01-19T22:49:22.968Z,10.67
2023-01-19T22:51:50.002Z,12.43
2023-01-19T22:54:16.902Z,13.30
2023-01-19T22:56:44.043Z,12.23
2023-01-19T22:59:10.887Z,13.70
2023-01-19T23:01:40.674Z,15.73
2023-01-19T23:04:11.067Z,14.50
2023-01-19T23:06:38.634Z,16.17
2023-01-19T23:09:09.993Z,13.17
2023-01-19T23:11:40.015Z,12.23
2023-01-19T23:14:09.535Z,13.73
2023-01-19T23:16:36.627Z,13.17
2023-01-19T23:19:04.259Z,13.27
2023-01-19T23:21:32.333Z,11.43
2023-01-19T23:24:02.448Z,13.40
2023-01-19T23:26:30.894Z,15.87
2023-01-19T23:29:00.231Z,16.43
2023-01-19T23:31:32.426Z,15.27
2023-01-19T23:34:08.000Z,15.67
2023-01-19T23:36:36.992Z,14.50
2023-01-19T23:39:09.951Z,16.03
2023-01-19T23:41:37.021Z,11.97
2023-01-19T23:44:04.347Z,14.20
2023-01-19T23:46:31.799Z,18.10
2023-01-19T23:48:58.764Z,14.73
2023-01-19T23:51:28.284Z,15.27
2023-01-19T23:53:56.683Z,15.07
2023-01-19T23:56:32.919Z,13.13
2023-01-19T23:59:11.607Z,15.73
