createdAt,value
2024-01-25T00:30:29.768Z,98666.92
2024-01-25T00:33:37.732Z,98662.95
2024-01-25T00:36:57.597Z,98667.29
2024-01-25T00:39:45.202Z,98667.75
2024-01-25T00:42:35.675Z,98670.14
2024-01-25T00:45:09.224Z,98676.11
2024-01-25T00:47:36.861Z,98679.29
2024-01-25T00:50:12.737Z,98679.98
2024-01-25T00:52:57.597Z,98695.59
2024-01-25T01:28:26.745Z,98737.05
2024-01-25T01:30:57.939Z,98740.17
2024-01-25T01:33:30.322Z,98732.25
2024-01-25T01:36:01.140Z,98721.05
2024-01-25T01:38:37.397Z,98717.92
2024-01-25T01:41:07.222Z,98709.16
2024-01-25T01:43:36.053Z,98704.09
2024-01-25T01:46:12.340Z,98703.60
2024-01-25T01:48:41.792Z,98704.79
2024-01-25T01:51:11.197Z,98704.09
2024-01-25T01:53:39.698Z,98702.83
2024-01-25T01:56:08.005Z,98697.86
2024-01-25T01:58:36.436Z,98699.73
2024-01-25T02:01:05.825Z,98691.75
2024-01-25T02:03:34.796Z,98695.63
2024-01-25T02:06:04.100Z,98700.00
2024-01-25T02:08:32.888Z,98697.33
2024-01-25T02:11:02.752Z,98698.05
2024-01-25T02:13:35.570Z,98701.42
2024-01-25T02:16:05.975Z,98699.76
2024-01-25T02:18:35.854Z,98698.73
2024-01-25T02:21:04.971Z,98701.22
2024-01-25T02:23:36.661Z,98698.70
2024-01-25T02:26:05.283Z,98697.31
2024-01-25T02:28:33.776Z,98697.84
2024-01-25T02:31:04.055Z,98693.36
2024-01-25T02:33:32.866Z,98698.14
2024-01-25T02:36:01.462Z,98699.48
2024-01-25T02:38:30.689Z,98693.76
2024-01-25T02:40:59.064Z,98694.17
2024-01-25T02:43:30.308Z,98703.60
2024-01-25T02:45:58.999Z,98698.23
2024-01-25T02:48:29.582Z,98692.93
2024-01-25T02:50:57.830Z,98692.81
2024-01-25T02:53:28.635Z,98698.21
2024-01-25T02:55:57.213Z,98709.52
2024-01-25T02:58:28.384Z,98702.46
2024-01-25T03:00:57.097Z,98701.31
2024-01-25T03:03:25.757Z,98693.52
2024-01-25T03:05:54.641Z,98693.44
2024-01-25T03:08:23.337Z,98694.64
2024-01-25T03:10:52.015Z,98694.81
2024-01-25T03:13:21.040Z,98690.98
2024-01-25T03:15:49.612Z,98690.29
2024-01-25T03:18:18.127Z,98690.44
2024-01-25T03:20:46.606Z,98690.02
2024-01-25T03:23:14.799Z,98687.75
2024-01-25T03:25:43.027Z,98688.02
2024-01-25T03:28:14.471Z,98691.48
2024-01-25T03:30:43.007Z,98695.18
2024-01-25T03:33:12.135Z,98695.84
2024-01-25T03:35:40.823Z,98690.64
2024-01-25T03:38:09.132Z,98693.91
2024-01-25T03:40:37.400Z,98701.05
2024-01-25T03:43:13.895Z,98695.59
2024-01-25T03:45:50.670Z,98695.37
2024-01-25T03:48:19.504Z,98689.89
2024-01-25T03:50:48.214Z,98690.27
2024-01-25T03:53:16.876Z,98685.00
2024-01-25T03:55:45.356Z,98689.38
2024-01-25T03:58:13.689Z,98686.23
2024-01-25T04:00:42.013Z,98688.57
2024-01-25T04:03:11.925Z,98684.52
2024-01-25T04:05:43.344Z,98681.39
2024-01-25T04:08:11.714Z,98689.61
2024-01-25T04:10:39.992Z,98690.09
2024-01-25T04:13:08.758Z,98690.54
2024-01-25T04:15:37.405Z,98698.05
2024-01-25T04:18:05.785Z,98703.66
2024-01-25T04:20:35.776Z,98697.35
2024-01-25T04:23:04.351Z,98699.61
2024-01-25T04:26:18.643Z,98698.91
2024-01-25T04:28:49.980Z,98704.38
2024-01-25T04:31:20.791Z,98700.91
2024-01-25T04:33:52.676Z,98706.85
2024-01-25T04:36:21.766Z,98702.39
2024-01-25T04:38:50.967Z,98703.11
2024-01-25T04:41:20.490Z,98706.80
2024-01-25T04:43:49.174Z,98705.57
2024-01-25T04:46:17.794Z,98708.96
2024-01-25T04:48:54.404Z,98710.61
2024-01-25T04:51:24.135Z,98713.34
2024-01-25T04:53:53.100Z,98712.77
2024-01-25T04:56:22.115Z,98714.23
2024-01-25T04:59:11.966Z,98706.52
2024-01-25T05:01:45.132Z,98705.63
2024-01-25T05:04:13.565Z,98712.39
2024-01-25T05:06:42.392Z,98702.83
2024-01-25T05:09:10.896Z,98722.02
2024-01-25T05:11:42.289Z,98718.70
2024-01-25T05:14:10.862Z,98718.44
2024-01-25T05:16:49.613Z,98718.72
2024-01-25T05:20:04.111Z,98720.59
2024-01-25T05:22:56.111Z,98717.85
2024-01-25T05:26:05.064Z,98726.91
2024-01-25T05:28:33.752Z,98731.39
2024-01-25T05:31:04.313Z,98725.80
2024-01-25T05:33:38.011Z,98737.85
2024-01-25T05:36:07.203Z,98735.50
2024-01-25T05:38:47.983Z,98746.20
2024-01-25T05:41:16.608Z,98749.16
2024-01-25T05:43:48.135Z,98750.98
2024-01-25T05:46:24.134Z,98750.30
2024-01-25T05:48:53.591Z,98749.36
2024-01-25T05:51:22.278Z,98755.02
2024-01-25T05:53:50.783Z,98752.48
2024-01-25T05:56:19.855Z,98749.30
2024-01-25T06:22:20.754Z,98733.36
2024-01-25T06:25:15.594Z,98732.59
2024-01-25T06:27:44.974Z,98727.11
2024-01-25T06:31:09.896Z,98724.91
2024-01-25T07:17:58.112Z,98734.64
2024-01-25T07:50:10.700Z,98733.81
2024-01-25T07:57:44.645Z,98747.91
2024-01-25T08:01:02.553Z,98754.48
2024-01-25T08:03:54.251Z,98756.73
2024-01-25T08:06:23.750Z,98756.20
2024-01-25T08:08:57.580Z,98753.75
2024-01-25T08:33:26.583Z,98772.17
2024-01-25T08:35:55.417Z,98779.94
2024-01-25T08:38:27.285Z,98781.86
2024-01-25T08:40:58.239Z,98783.31
2024-01-25T08:43:44.580Z,98794.77
2024-01-25T08:46:16.420Z,98798.86
2024-01-25T08:48:45.373Z,98806.71
2024-01-25T08:51:13.746Z,98808.76
2024-01-25T08:53:42.538Z,98808.52
2024-01-25T08:56:10.892Z,98814.69
2024-01-25T08:58:39.268Z,98815.41
2024-01-25T09:01:07.823Z,98818.73
2024-01-25T09:03:36.525Z,98821.59
2024-01-25T09:06:07.783Z,98828.45
2024-01-25T09:08:36.469Z,98833.11
2024-01-25T09:11:05.202Z,98834.13
2024-01-25T09:13:45.143Z,98838.42
2024-01-25T09:16:17.805Z,98840.47
2024-01-25T09:18:50.076Z,98839.04
2024-01-25T09:21:19.596Z,98839.45
2024-01-25T09:23:48.383Z,98842.06
2024-01-25T09:26:19.455Z,98848.85
2024-01-25T09:28:59.389Z,98853.88
2024-01-25T09:31:28.318Z,98854.41
2024-01-25T09:33:58.760Z,98855.80
2024-01-25T09:36:27.800Z,98859.80
2024-01-25T09:38:56.379Z,98863.70
2024-01-25T09:41:25.349Z,98862.34
2024-01-25T09:43:54.556Z,98866.38
2024-01-25T09:46:26.865Z,98867.37
2024-01-25T09:48:56.338Z,98858.45
2024-01-25T09:51:25.831Z,98864.13
2024-01-25T09:53:56.475Z,98868.88
2024-01-25T09:56:26.174Z,98873.00
2024-01-25T09:58:55.779Z,98875.71
2024-01-25T10:01:25.338Z,98871.53
2024-01-25T10:03:54.410Z,98876.31
2024-01-25T10:06:23.861Z,98872.18
2024-01-25T10:08:54.164Z,98878.94
2024-01-25T10:11:23.719Z,98874.31
2024-01-25T10:13:52.348Z,98877.79
2024-01-25T10:16:21.378Z,98879.55
2024-01-25T10:18:51.361Z,98884.42
2024-01-25T10:21:21.201Z,98889.27
2024-01-25T10:23:50.611Z,98887.35
2024-01-25T10:26:21.086Z,98897.33
2024-01-25T10:29:00.310Z,98901.41
2024-01-25T10:31:40.037Z,98900.52
2024-01-25T10:34:14.405Z,98905.92
2024-01-25T10:36:44.094Z,98907.30
2024-01-25T10:39:15.787Z,98906.82
2024-01-25T10:41:46.605Z,98908.73
2024-01-25T10:44:15.107Z,98911.84
2024-01-25T10:46:45.072Z,98912.53
2024-01-25T10:49:13.577Z,98917.48
2024-01-25T10:51:43.476Z,98924.02
2024-01-25T10:54:13.385Z,98928.52
2024-01-25T10:56:47.397Z,98932.61
2024-01-25T10:59:17.312Z,98935.51
2024-01-25T11:01:51.729Z,98934.81
2024-01-25T11:04:21.348Z,98934.20
2024-01-25T11:06:50.413Z,98932.69
2024-01-25T11:09:20.657Z,98937.43
2024-01-25T12:33:48.260Z,98974.91
2024-01-25T12:36:36.097Z,98968.05
2024-01-25T12:40:28.408Z,98978.42
2024-01-25T12:44:02.262Z,98979.98
2024-01-25T12:47:53.827Z,98982.40
2024-01-25T13:29:27.853Z,99015.45
2024-01-25T13:32:16.708Z,99050.89
2024-01-25T13:35:23.656Z,99050.17
2024-01-25T13:37:50.937Z,99055.05
2024-01-25T13:40:21.520Z,99054.35
2024-01-25T13:42:53.189Z,99056.41
2024-01-25T13:45:23.727Z,99061.85
2024-01-25T14:07:00.520Z,99086.11
2024-01-25T14:09:36.041Z,99090.80
