createdAt,value
2016-03-04T00:00:26.916Z,35.42
2016-03-04T00:01:26.903Z,35.32
2016-03-04T00:02:26.875Z,35.51
2016-03-04T00:03:26.863Z,35.03
2016-03-04T00:04:26.849Z,35.51
2016-03-04T00:05:26.835Z,35.61
2016-03-04T00:06:26.807Z,34.84
2016-03-04T00:07:26.779Z,35.51
2016-03-04T00:08:26.766Z,35.22
2016-03-04T00:09:26.754Z,34.84
2016-03-04T00:10:26.725Z,34.84
2016-03-04T00:11:26.712Z,34.84
2016-03-04T00:12:26.699Z,34.84
2016-03-04T00:13:26.701Z,34.94
2016-03-04T00:14:26.673Z,34.84
2016-03-04T00:15:26.645Z,34.55
2016-03-04T00:16:26.647Z,34.45
2016-03-04T00:17:26.603Z,34.65
2016-03-04T00:18:26.574Z,34.65
2016-03-04T00:19:26.561Z,34.65
2016-03-04T00:20:26.533Z,34.65
2016-03-04T00:21:26.520Z,34.55
2016-03-04T00:22:26.506Z,34.65
2016-03-04T00:23:26.494Z,34.65
2016-03-04T00:24:26.465Z,34.55
2016-03-04T00:25:26.453Z,34.55
2016-03-04T00:26:26.425Z,34.75
2016-03-04T00:27:26.410Z,34.65
2016-03-04T00:28:26.398Z,34.55
2016-03-04T00:29:26.369Z,34.45
2016-03-04T00:30:26.372Z,34.45
2016-03-04T00:31:26.363Z,34.55
2016-03-04T00:32:26.324Z,34.55
2016-03-04T00:33:26.312Z,34.45
2016-03-04T00:34:26.299Z,34.65
2016-03-04T00:35:26.271Z,34.75
2016-03-04T00:36:26.242Z,34.55
2016-03-04T00:37:26.072Z,34.55
2016-03-04T00:38:26.200Z,34.65
2016-03-04T00:39:26.188Z,34.75
2016-03-04T00:40:26.159Z,34.36
2016-03-04T00:41:26.146Z,34.84
2016-03-04T00:42:26.133Z,34.55
2016-03-04T00:43:26.104Z,34.75
2016-03-04T00:44:26.091Z,34.55
2016-03-04T00:45:26.062Z,34.55
2016-03-04T00:46:26.050Z,34.65
2016-03-04T00:47:26.037Z,34.65
2016-03-04T00:48:26.009Z,34.65
2016-03-04T00:49:25.995Z,34.45
2016-03-04T00:50:25.983Z,34.55
2016-03-04T00:51:25.969Z,34.84
2016-03-04T00:52:25.942Z,34.65
2016-03-04T00:53:25.913Z,34.65
2016-03-04T00:54:25.900Z,34.75
2016-03-04T00:55:25.872Z,34.65
2016-03-04T00:56:25.875Z,34.84
2016-03-04T00:57:25.674Z,34.65
2016-03-04T00:58:25.833Z,34.94
2016-03-04T00:59:25.805Z,34.94
2016-03-04T01:00:25.776Z,34.65
2016-03-04T01:01:25.763Z,35.03
2016-03-04T01:02:25.750Z,34.65
2016-03-04T01:03:25.722Z,34.94
2016-03-04T01:04:25.724Z,35.03
2016-03-04T01:05:25.697Z,35.03
2016-03-04T01:06:25.667Z,34.94
2016-03-04T01:07:25.655Z,35.03
2016-03-04T01:08:25.641Z,35.03
2016-03-04T01:09:25.613Z,35.51
2016-03-04T01:10:25.600Z,35.51
2016-03-04T01:11:25.588Z,35.61
2016-03-04T01:12:25.558Z,35.22
2016-03-04T01:13:25.546Z,35.61
2016-03-04T01:14:25.517Z,34.84
2016-03-04T01:15:25.488Z,34.94
2016-03-04T01:16:25.491Z,34.84
2016-03-04T01:17:25.463Z,34.84
2016-03-04T01:18:25.449Z,34.94
2016-03-04T01:19:25.420Z,34.75
2016-03-04T01:20:25.408Z,34.94
2016-03-04T01:21:25.395Z,34.84
2016-03-04T01:22:25.382Z,34.75
2016-03-04T01:23:25.353Z,34.84
2016-03-04T01:24:25.340Z,34.65
2016-03-04T01:25:25.312Z,34.84
2016-03-04T01:26:25.299Z,34.75
2016-03-04T01:27:25.270Z,34.75
2016-03-04T01:28:25.258Z,34.75
2016-03-04T01:29:25.229Z,34.84
2016-03-04T01:30:25.216Z,34.65
2016-03-04T01:31:25.203Z,34.75
2016-03-04T01:32:25.175Z,34.65
2016-03-04T01:33:25.162Z,34.75
2016-03-04T01:34:25.133Z,34.65
2016-03-04T01:35:25.120Z,34.65
2016-03-04T01:36:25.091Z,34.55
2016-03-04T01:37:25.078Z,34.45
2016-03-04T01:38:25.049Z,34.45
2016-03-04T01:39:25.038Z,34.55
2016-03-04T01:40:25.024Z,34.17
2016-03-04T01:41:25.011Z,34.75
2016-03-04T01:42:24.982Z,34.36
2016-03-04T01:43:24.969Z,34.55
2016-03-04T01:44:24.941Z,34.55
2016-03-04T01:45:24.944Z,34.45
2016-03-04T01:46:24.916Z,34.45
2016-03-04T01:47:24.887Z,34.55
2016-03-04T01:48:24.874Z,34.45
2016-03-04T01:49:24.846Z,34.55
2016-03-04T01:50:24.848Z,34.45
2016-03-04T01:51:24.819Z,34.55
2016-03-04T01:52:24.791Z,34.45
2016-03-04T01:53:24.779Z,34.45
2016-03-04T01:54:24.765Z,34.55
2016-03-04T01:55:24.736Z,34.45
2016-03-04T01:56:24.723Z,34.36
2016-03-04T01:57:24.711Z,34.55
2016-03-04T01:58:24.681Z,34.55
2016-03-04T01:59:24.653Z,34.65
2016-03-04T02:00:24.640Z,34.55
2016-03-04T02:01:24.628Z,34.36
2016-03-04T02:02:24.614Z,34.45
2016-03-04T02:03:24.587Z,34.45
2016-03-04T02:04:24.573Z,34.55
2016-03-04T02:05:24.545Z,34.55
2016-03-04T02:06:24.531Z,34.45
2016-03-04T02:07:24.502Z,34.45
2016-03-04T02:08:24.490Z,34.45
2016-03-04T02:09:24.461Z,34.27
2016-03-04T02:10:24.448Z,34.27
2016-03-04T02:11:24.435Z,34.45
2016-03-04T02:12:24.422Z,34.27
2016-03-04T02:13:24.393Z,34.27
2016-03-04T02:14:24.381Z,34.45
2016-03-04T02:15:24.352Z,34.45
2016-03-04T02:16:24.340Z,34.36
2016-03-04T02:17:24.310Z,34.36
2016-03-04T02:18:24.298Z,34.36
2016-03-04T02:19:24.285Z,34.36
2016-03-04T02:20:24.256Z,34.45
2016-03-04T02:21:24.243Z,34.36
2016-03-04T02:22:24.230Z,34.55
2016-03-04T02:23:24.201Z,34.36
2016-03-04T02:24:24.173Z,34.27
2016-03-04T02:25:24.176Z,34.55
2016-03-04T02:26:24.147Z,34.36
2016-03-04T02:27:24.124Z,34.27
2016-03-04T02:28:24.110Z,34.45
2016-03-04T02:29:24.097Z,34.36
2016-03-04T02:30:24.069Z,34.45
2016-03-04T02:31:24.056Z,34.36
2016-03-04T02:32:24.027Z,34.36
2016-03-04T02:33:23.999Z,34.17
2016-03-04T02:34:23.986Z,34.45
2016-03-04T02:35:23.974Z,34.07
2016-03-04T02:36:23.960Z,34.36
2016-03-04T02:37:23.932Z,34.45
2016-03-04T02:38:23.918Z,34.07
2016-03-04T02:39:23.906Z,34.15
2016-03-04T02:40:23.877Z,34.45
2016-03-04T02:41:23.846Z,34.36
2016-03-04T02:42:23.832Z,34.45
2016-03-04T02:43:23.820Z,34.17
2016-03-04T02:44:23.792Z,33.98
2016-03-04T02:45:23.778Z,33.98
2016-03-04T02:46:23.750Z,33.96
2016-03-04T02:47:23.737Z,34.07
2016-03-04T02:48:23.723Z,33.98
2016-03-04T02:49:23.711Z,33.98
2016-03-04T02:50:23.698Z,34.17
2016-03-04T02:51:23.670Z,34.07
2016-03-04T02:52:23.641Z,34.07
2016-03-04T02:53:23.628Z,33.98
2016-03-04T02:54:23.614Z,34.07
2016-03-04T02:55:23.586Z,34.06
2016-03-04T02:56:23.574Z,33.98
2016-03-04T02:57:23.545Z,33.96
2016-03-04T02:58:23.533Z,33.88
2016-03-04T02:59:23.503Z,34.27
2016-03-04T03:00:23.491Z,34.15
2016-03-04T03:01:23.478Z,34.27
2016-03-04T03:02:23.450Z,34.27
2016-03-04T03:03:23.436Z,34.15
2016-03-04T03:04:23.408Z,34.15
2016-03-04T03:05:23.394Z,34.15
2016-03-04T03:06:23.382Z,34.15
2016-03-04T03:07:23.353Z,34.06
2016-03-04T03:08:23.340Z,34.25
2016-03-04T03:09:23.312Z,34.17
2016-03-04T03:10:23.299Z,34.17
2016-03-04T03:11:23.271Z,33.98
2016-03-04T03:12:23.257Z,34.27
2016-03-04T03:13:23.228Z,33.86
2016-03-04T03:14:23.231Z,33.96
2016-03-04T03:15:23.204Z,33.96
2016-03-04T03:16:23.190Z,34.06
2016-03-04T03:17:23.161Z,33.77
2016-03-04T03:18:23.164Z,33.67
2016-03-04T03:19:23.136Z,33.77
2016-03-04T03:20:23.106Z,33.86
2016-03-04T03:21:23.078Z,34.06
2016-03-04T03:22:23.065Z,33.98
2016-03-04T03:23:23.053Z,33.86
2016-03-04T03:24:23.039Z,33.77
2016-03-04T03:25:23.011Z,33.96
2016-03-04T03:26:22.982Z,33.77
2016-03-04T03:27:22.969Z,33.96
2016-03-04T03:28:22.957Z,33.77
2016-03-04T03:29:22.975Z,33.39
2016-03-04T03:30:22.916Z,33.67
2016-03-04T03:31:22.902Z,33.77
2016-03-04T03:32:22.889Z,33.86
2016-03-04T03:33:22.860Z,33.77
2016-03-04T03:34:22.832Z,33.4
2016-03-04T03:35:22.819Z,33.77
2016-03-04T03:36:22.807Z,33.39
2016-03-04T03:37:22.777Z,33.67
2016-03-04T03:38:22.765Z,33.86
2016-03-04T03:39:22.735Z,33.67
2016-03-04T03:40:22.723Z,33.86
2016-03-04T03:41:22.696Z,33.77
2016-03-04T03:42:22.698Z,33.48
2016-03-04T03:43:22.654Z,33.29
2016-03-04T03:44:22.656Z,33.67
2016-03-04T03:45:22.627Z,33.29
2016-03-04T03:46:22.614Z,33.77
2016-03-04T03:47:22.601Z,33.67
2016-03-04T03:48:22.557Z,33.69
2016-03-04T03:49:22.560Z,33.39
2016-03-04T03:50:22.532Z,33.77
2016-03-04T03:51:22.534Z,33.77
2016-03-04T03:52:22.489Z,33.77
2016-03-04T03:53:22.477Z,33.77
2016-03-04T03:54:22.449Z,33.96
2016-03-04T03:55:22.435Z,33.96
2016-03-04T03:56:22.422Z,33.77
2016-03-04T03:57:22.394Z,33.77
2016-03-04T03:58:22.381Z,33.58
2016-03-04T03:59:22.352Z,33.77
2016-03-04T04:00:22.339Z,33.77
2016-03-04T04:01:22.311Z,33.67
2016-03-04T04:02:22.297Z,33.96
2016-03-04T04:03:22.285Z,33.58
2016-03-04T04:04:22.257Z,33.19
2016-03-04T04:05:22.227Z,33.48
2016-03-04T04:06:22.215Z,33.48
2016-03-04T04:07:22.202Z,33.48
2016-03-04T04:08:22.189Z,33.58
2016-03-04T04:09:22.161Z,33.19
2016-03-04T04:10:22.148Z,33.29
2016-03-04T04:11:22.119Z,33.09
2016-03-04T04:12:22.106Z,33.19
2016-03-04T04:13:22.093Z,33.29
2016-03-04T04:14:22.064Z,33.39
2016-03-04T04:15:22.052Z,33.19
2016-03-04T04:16:22.055Z,33.09
2016-03-04T04:17:22.010Z,33.09
2016-03-04T04:18:21.982Z,33.29
2016-03-04T04:19:21.968Z,33.29
2016-03-04T04:20:21.956Z,33.29
2016-03-04T04:21:21.927Z,33.58
2016-03-04T04:22:21.915Z,33.19
2016-03-04T04:23:21.886Z,33.58
2016-03-04T04:24:21.873Z,32.9
2016-03-04T04:25:21.859Z,33.09
2016-03-04T04:26:21.831Z,33
2016-03-04T04:27:21.818Z,32.9
2016-03-04T04:28:21.790Z,32.9
2016-03-04T04:29:21.778Z,33
2016-03-04T04:30:21.764Z,33.39
2016-03-04T04:31:21.735Z,33.29
2016-03-04T04:32:21.722Z,33.09
2016-03-04T04:33:21.694Z,33.19
2016-03-04T04:34:21.680Z,33.29
2016-03-04T04:35:21.652Z,33.09
2016-03-04T04:36:21.655Z,33
2016-03-04T04:37:21.642Z,33.09
2016-03-04T04:38:21.598Z,33.09
2016-03-04T04:39:21.585Z,33.09
2016-03-04T04:40:21.556Z,33.09
2016-03-04T04:41:21.543Z,33.48
2016-03-04T04:42:21.530Z,33.39
2016-03-04T04:43:21.501Z,33.29
2016-03-04T04:44:21.474Z,33.39
2016-03-04T04:45:21.460Z,33.48
2016-03-04T04:46:21.448Z,33.09
2016-03-04T04:47:21.418Z,33
2016-03-04T04:48:21.407Z,33.29
2016-03-04T04:49:21.393Z,33.29
2016-03-04T04:50:21.365Z,33.19
2016-03-04T04:51:21.351Z,33
2016-03-04T04:52:21.339Z,33.39
2016-03-04T04:53:21.326Z,33.58
2016-03-04T04:54:21.338Z,33
2016-03-04T04:55:21.267Z,33.09
2016-03-04T04:56:28.896Z,32.9
2016-03-04T04:57:21.461Z,33
2016-03-04T04:58:21.213Z,33.19
2016-03-04T04:59:21.201Z,33
2016-03-04T05:00:21.187Z,33.19
2016-03-04T05:01:21.174Z,33.09
2016-03-04T05:02:21.145Z,33.09
2016-03-04T05:03:21.117Z,33.19
2016-03-04T05:04:21.105Z,32.9
2016-03-04T05:05:21.076Z,32.71
2016-03-04T05:06:21.063Z,32.81
2016-03-04T05:07:21.065Z,32.62
2016-03-04T05:08:21.021Z,32.71
2016-03-04T05:09:20.993Z,32.9
2016-03-04T05:10:20.981Z,32.81
2016-03-04T05:11:20.967Z,33.19
2016-03-04T05:12:20.954Z,33.19
2016-03-04T05:13:20.925Z,33.09
2016-03-04T05:14:20.912Z,33.09
2016-03-04T05:15:20.899Z,33.29
2016-03-04T05:16:20.856Z,33.09
2016-03-04T05:17:20.859Z,33.19
2016-03-04T05:18:20.830Z,33
2016-03-04T05:19:20.801Z,32.9
2016-03-04T05:20:20.788Z,33.09
2016-03-04T05:21:20.760Z,33.19
2016-03-04T05:22:20.763Z,33.09
2016-03-04T05:23:20.719Z,32.52
2016-03-04T05:24:20.721Z,32.71
2016-03-04T05:25:20.708Z,32.71
2016-03-04T05:26:20.679Z,33.19
2016-03-04T05:27:20.651Z,32.81
2016-03-04T05:28:20.637Z,32.81
2016-03-04T05:29:20.610Z,32.9
2016-03-04T05:30:20.597Z,33
2016-03-04T05:31:20.568Z,32.9
2016-03-04T05:32:20.555Z,32.81
2016-03-04T05:33:20.526Z,33
2016-03-04T05:34:20.513Z,33.19
2016-03-04T05:35:20.501Z,32.9
2016-03-04T05:36:20.471Z,33
2016-03-04T05:37:20.459Z,32.71
2016-03-04T05:38:20.446Z,32.81
2016-03-04T05:39:20.433Z,32.52
2016-03-04T05:40:20.404Z,33
2016-03-04T05:41:20.391Z,32.42
2016-03-04T05:42:20.348Z,32.52
2016-03-04T05:43:20.335Z,32.71
2016-03-04T05:44:20.322Z,32.71
2016-03-04T05:45:20.293Z,32.62
2016-03-04T05:46:20.295Z,32.42
2016-03-04T05:47:20.251Z,32.42
2016-03-04T05:48:20.253Z,32.42
2016-03-04T05:49:20.225Z,32.42
2016-03-04T05:50:20.213Z,32.52
2016-03-04T05:51:20.184Z,32.62
2016-03-04T05:52:20.155Z,32.52
2016-03-04T05:53:20.142Z,32.71
2016-03-04T05:54:20.129Z,32.52
2016-03-04T05:55:20.117Z,32.62
2016-03-04T05:56:20.088Z,32.62
2016-03-04T05:57:20.075Z,32.52
2016-03-04T05:58:20.063Z,32.52
2016-03-04T05:59:20.033Z,32.23
2016-03-04T06:00:20.005Z,32.52
2016-03-04T06:01:19.992Z,32.33
2016-03-04T06:02:19.963Z,32.52
2016-03-04T06:03:19.966Z,32.62
2016-03-04T06:04:19.938Z,32.52
2016-03-04T06:05:19.925Z,32.33
2016-03-04T06:06:19.896Z,32.42
2016-03-04T06:07:19.868Z,32.42
2016-03-04T06:08:19.851Z,32.42
2016-03-04T06:09:19.811Z,32.14
2016-03-04T06:10:19.801Z,32.52
2016-03-04T06:11:19.760Z,32.52
2016-03-04T06:12:19.750Z,32.62
2016-03-04T06:13:19.694Z,32.42
2016-03-04T06:14:19.676Z,32.42
2016-03-04T06:15:19.659Z,32.23
2016-03-04T06:16:19.626Z,32.62
2016-03-04T06:17:19.593Z,32.14
2016-03-04T06:18:19.577Z,32.52
2016-03-04T06:19:19.562Z,32.52
2016-03-04T06:20:19.532Z,32.42
2016-03-04T06:21:19.361Z,32.33
2016-03-04T06:22:19.487Z,32.33
2016-03-04T06:23:19.472Z,32.33
2016-03-04T06:24:19.443Z,32.52
2016-03-04T06:25:19.429Z,32.23
2016-03-04T06:26:19.416Z,32.42
2016-03-04T06:27:19.386Z,32.23
2016-03-04T06:28:19.388Z,32.52
2016-03-04T06:29:19.345Z,32.42
2016-03-04T06:30:19.332Z,32.14
2016-03-04T06:31:19.304Z,32.42
2016-03-04T06:32:19.290Z,32.14
2016-03-04T06:33:19.277Z,32.33
2016-03-04T06:34:19.248Z,32.42
2016-03-04T06:35:19.236Z,32.33
2016-03-04T06:36:19.207Z,32.23
2016-03-04T06:37:19.210Z,32.14
2016-03-04T06:38:19.165Z,32.14
2016-03-04T06:39:19.168Z,32.33
2016-03-04T06:40:19.125Z,32.14
2016-03-04T06:41:19.127Z,32.14
2016-03-04T06:42:19.098Z,32.14
2016-03-04T06:43:19.086Z,32.04
2016-03-04T06:44:19.057Z,32.14
2016-03-04T06:45:19.044Z,32.14
2016-03-04T06:46:19.016Z,32.04
2016-03-04T06:47:19.002Z,32.04
2016-03-04T06:48:18.974Z,32.23
2016-03-04T06:49:18.976Z,32.23
2016-03-04T06:50:18.933Z,32.14
2016-03-04T06:51:18.920Z,32.04
2016-03-04T06:52:18.907Z,32.04
2016-03-04T06:53:18.878Z,32.14
2016-03-04T06:54:18.880Z,32.04
2016-03-04T06:55:18.836Z,32.23
2016-03-04T06:56:18.839Z,32.23
2016-03-04T06:57:18.810Z,32.23
2016-03-04T06:58:18.782Z,32.42
2016-03-04T06:59:18.769Z,32.04
2016-03-04T07:00:21.146Z,32.23
2016-03-04T07:01:21.212Z,32.23
2016-03-04T07:02:20.651Z,32.04
2016-03-04T07:03:21.280Z,32.14
2016-03-04T07:04:19.954Z,32.23
2016-03-04T07:05:20.895Z,32.14
2016-03-04T07:06:18.632Z,31.95
2016-03-04T07:07:18.619Z,31.95
2016-03-04T07:08:21.403Z,32.04
2016-03-04T07:09:20.967Z,32.04
2016-03-04T07:10:21.236Z,32.04
2016-03-04T07:11:21.223Z,32.04
2016-03-04T07:12:20.992Z,32.23
2016-03-04T07:13:20.901Z,32.14
2016-03-04T07:14:20.670Z,32.14
2016-03-04T07:15:21.172Z,32.04
2016-03-04T07:16:21.049Z,32.04
2016-03-04T07:17:21.145Z,32.23
2016-03-04T07:18:21.305Z,32.04
2016-03-04T07:19:21.229Z,32.23
2016-03-04T07:20:20.044Z,32.04
2016-03-04T07:21:20.000Z,32.42
2016-03-04T07:22:20.769Z,32.04
2016-03-04T07:23:21.068Z,32.23
2016-03-04T07:24:21.102Z,32.23
2016-03-04T07:25:18.277Z,32.14
2016-03-04T07:26:18.248Z,31.95
2016-03-04T07:27:18.219Z,32.14
2016-03-04T07:28:18.206Z,32.04
2016-03-04T07:29:18.177Z,32.52
2016-03-04T07:30:18.227Z,32.33
2016-03-04T07:31:18.136Z,31.95
2016-03-04T07:32:18.124Z,32.42
2016-03-04T07:33:18.110Z,32.23
2016-03-04T07:34:18.098Z,32.04
2016-03-04T07:35:18.069Z,32.04
2016-03-04T07:36:18.040Z,32.23
2016-03-04T07:37:18.028Z,32.25
2016-03-04T07:38:18.014Z,32.04
2016-03-04T07:39:18.002Z,31.95
2016-03-04T07:40:17.973Z,31.95
2016-03-04T07:41:17.945Z,31.95
2016-03-04T07:42:17.931Z,32.04
2016-03-04T07:43:17.919Z,31.85
2016-03-04T07:44:17.890Z,31.95
2016-03-04T07:45:17.892Z,31.85
2016-03-04T07:46:17.849Z,31.85
2016-03-04T07:47:17.836Z,31.95
2016-03-04T07:48:17.822Z,31.85
2016-03-04T07:49:17.810Z,31.95
2016-03-04T07:50:17.766Z,32.14
2016-03-04T07:51:17.752Z,31.85
2016-03-04T07:52:17.739Z,31.75
2016-03-04T07:53:17.726Z,31.75
2016-03-04T07:54:17.699Z,32.14
2016-03-04T07:55:17.669Z,32.04
2016-03-04T07:56:17.657Z,31.66
2016-03-04T07:57:17.644Z,31.95
2016-03-04T07:58:17.630Z,31.95
2016-03-04T07:59:17.602Z,31.56
2016-03-04T08:00:17.574Z,31.95
2016-03-04T08:01:17.561Z,31.85
2016-03-04T08:02:17.563Z,31.95
2016-03-04T08:03:17.518Z,32.04
2016-03-04T08:04:17.507Z,32.04
2016-03-04T08:05:17.493Z,31.95
2016-03-04T08:06:17.465Z,31.95
2016-03-04T08:07:17.452Z,31.95
2016-03-04T08:08:17.423Z,31.95
2016-03-04T08:09:17.410Z,31.95
2016-03-04T08:10:17.381Z,32.04
2016-03-04T08:11:17.385Z,31.85
2016-03-04T08:12:17.372Z,31.85
2016-03-04T08:13:17.342Z,31.95
2016-03-04T08:14:17.314Z,31.85
2016-03-04T08:15:17.301Z,31.95
2016-03-04T08:16:17.289Z,31.95
2016-03-04T08:17:17.245Z,31.95
2016-03-04T08:18:17.232Z,31.95
2016-03-04T08:19:17.219Z,32.14
2016-03-04T08:20:17.189Z,32.14
2016-03-04T08:21:17.177Z,32.14
2016-03-04T08:22:17.149Z,32.04
2016-03-04T08:23:17.136Z,32.04
2016-03-04T08:24:17.122Z,32.23
2016-03-04T08:25:17.094Z,32.52
2016-03-04T08:26:17.080Z,33
2016-03-04T08:27:17.052Z,32.82
2016-03-04T08:28:17.055Z,33.01
2016-03-04T08:29:17.011Z,33.98
2016-03-04T08:30:16.998Z,33.98
2016-03-04T08:31:16.985Z,34.17
2016-03-04T08:32:16.957Z,34.65
2016-03-04T08:33:16.943Z,34.45
2016-03-04T08:34:16.915Z,35.22
2016-03-04T08:35:16.918Z,36.28
2016-03-04T08:36:16.873Z,37.82
2016-03-04T08:37:17.001Z,39.16
2016-03-04T08:38:16.895Z,40.22
2016-03-04T08:39:16.851Z,38.87
2016-03-04T08:40:16.806Z,39.06
2016-03-04T08:41:16.793Z,39.47
2016-03-04T08:42:16.765Z,39.16
2016-03-04T08:43:16.736Z,39.08
2016-03-04T08:44:16.770Z,39.08
2016-03-04T08:45:16.711Z,41.49
2016-03-04T08:46:16.681Z,40.33
2016-03-04T08:47:16.669Z,39.56
2016-03-04T08:48:16.640Z,41
2016-03-04T08:49:16.628Z,41.1
2016-03-04T08:50:16.614Z,40.43
2016-03-04T08:51:16.633Z,40.43
2016-03-04T08:52:16.573Z,41.87
2016-03-04T08:53:16.544Z,41.49
2016-03-04T08:54:16.546Z,41.2
2016-03-04T08:55:16.503Z,41.87
2016-03-04T08:56:16.505Z,42.25
2016-03-04T08:57:16.461Z,43.02
2016-03-04T08:58:16.464Z,42.56
2016-03-04T08:59:16.482Z,41.77
2016-03-04T09:00:16.422Z,40.33
2016-03-04T09:01:16.394Z,40.52
2016-03-04T09:02:16.381Z,41.7
2016-03-04T09:03:16.352Z,42.44
2016-03-04T09:04:16.339Z,41.96
2016-03-04T09:05:16.358Z,42.44
2016-03-04T09:06:16.299Z,42.83
2016-03-04T09:07:16.286Z,42.44
2016-03-04T09:08:16.273Z,42.76
2016-03-04T09:09:16.229Z,42.56
2016-03-04T09:10:16.216Z,42.47
2016-03-04T09:11:16.203Z,41.79
2016-03-04T09:12:16.190Z,41.7
2016-03-04T09:13:16.178Z,41.6
2016-03-04T09:14:16.149Z,41.89
2016-03-04T09:15:16.136Z,41.6
2016-03-04T09:16:16.107Z,41.67
2016-03-04T09:17:16.094Z,41.99
2016-03-04T09:18:16.081Z,43.14
2016-03-04T09:19:16.052Z,43.71
2016-03-04T09:20:16.039Z,44
2016-03-04T09:21:16.027Z,45.54
2016-03-04T09:22:15.998Z,44.38
2016-03-04T09:23:15.985Z,44.77
2016-03-04T09:24:15.957Z,45.45
2016-03-04T09:25:15.928Z,45.45
2016-03-04T09:26:15.915Z,45.64
2016-03-04T09:27:15.903Z,46.02
2016-03-04T09:28:15.873Z,44.1
2016-03-04T09:29:15.861Z,43.71
2016-03-04T09:30:15.832Z,43.23
2016-03-04T09:31:15.819Z,44.1
2016-03-04T09:32:15.792Z,45.35
2016-03-04T09:33:15.794Z,43.14
2016-03-04T09:34:15.764Z,43.91
2016-03-04T09:35:15.752Z,44
2016-03-04T09:36:15.723Z,44.2
2016-03-04T09:37:15.711Z,44.1
2016-03-04T09:38:15.682Z,44.2
2016-03-04T09:39:15.669Z,43.71
2016-03-04T09:40:15.641Z,43.71
2016-03-04T09:41:15.628Z,43.81
2016-03-04T09:42:15.614Z,44
2016-03-04T09:43:15.602Z,44.1
2016-03-04T09:44:15.573Z,44.38
2016-03-04T09:45:15.560Z,43.43
2016-03-04T09:46:15.532Z,43.14
2016-03-04T09:47:15.518Z,42.94
2016-03-04T09:48:15.505Z,43.23
2016-03-04T09:49:15.493Z,43.33
2016-03-04T09:50:15.496Z,43.14
2016-03-04T09:51:15.452Z,43.33
2016-03-04T09:52:15.423Z,42.27
2016-03-04T09:53:15.393Z,42.37
2016-03-04T09:54:15.382Z,42.08
2016-03-04T09:55:15.368Z,42.08
2016-03-04T09:56:15.339Z,42.18
2016-03-04T09:57:15.327Z,42.18
2016-03-04T09:58:15.314Z,42.08
2016-03-04T09:59:15.301Z,41.89
2016-03-04T10:00:15.304Z,41.79
2016-03-04T10:01:15.259Z,41.6
2016-03-04T10:02:15.231Z,41.41
2016-03-04T10:03:15.218Z,41.41
2016-03-04T10:04:15.205Z,41.41
2016-03-04T10:05:15.191Z,41.6
2016-03-04T10:06:15.164Z,41.7
2016-03-04T10:07:15.150Z,41.6
2016-03-04T10:08:15.122Z,41.41
2016-03-04T10:09:15.109Z,41.6
2016-03-04T10:10:15.080Z,41.79
2016-03-04T10:11:15.067Z,41.7
2016-03-04T10:12:15.055Z,41.41
2016-03-04T10:13:15.026Z,41.22
2016-03-04T10:14:15.013Z,40.93
2016-03-04T10:15:15.000Z,41.79
2016-03-04T10:16:14.987Z,41.41
2016-03-04T10:17:14.944Z,41.22
2016-03-04T10:18:14.930Z,41.02
2016-03-04T10:19:14.917Z,41.02
2016-03-04T10:20:14.905Z,40.83
2016-03-04T10:21:14.891Z,41.02
2016-03-04T10:22:14.862Z,41.02
2016-03-04T10:23:14.850Z,40.83
2016-03-04T10:24:14.837Z,40.93
2016-03-04T10:25:14.809Z,40.73
2016-03-04T10:26:14.795Z,40.64
2016-03-04T10:27:14.767Z,40.93
2016-03-04T10:28:14.754Z,40.64
2016-03-04T10:29:14.740Z,40.83
2016-03-04T10:30:14.712Z,40.93
2016-03-04T10:31:14.699Z,40.93
2016-03-04T10:32:14.671Z,40.83
2016-03-04T10:33:14.658Z,40.45
2016-03-04T10:34:14.629Z,40.93
2016-03-04T10:35:14.632Z,40.73
2016-03-04T10:36:14.603Z,40.83
2016-03-04T10:37:14.575Z,40.93
2016-03-04T10:38:14.578Z,40.93
2016-03-04T10:39:14.611Z,41.7
2016-03-04T10:40:14.536Z,42.56
2016-03-04T10:41:14.508Z,42.56
2016-03-04T10:42:14.510Z,42.47
2016-03-04T10:43:14.466Z,42.27
2016-03-04T10:44:14.452Z,41.89
2016-03-04T10:45:14.425Z,41.99
2016-03-04T10:46:14.411Z,41.99
2016-03-04T10:47:14.382Z,42.08
2016-03-04T10:48:14.386Z,41.99
2016-03-04T10:49:14.357Z,42.27
2016-03-04T10:50:14.344Z,42.18
2016-03-04T10:51:14.316Z,42.18
2016-03-04T10:52:14.303Z,41.89
2016-03-04T10:53:14.274Z,42.18
2016-03-04T10:54:14.277Z,41.99
2016-03-04T10:55:14.248Z,42.08
2016-03-04T10:56:14.220Z,42.27
2016-03-04T10:57:14.207Z,41.89
2016-03-04T10:58:14.179Z,41.89
2016-03-04T10:59:14.181Z,41.6
2016-03-04T11:00:14.167Z,41.53
2016-03-04T11:01:14.140Z,41.99
2016-03-04T11:02:14.111Z,41.89
2016-03-04T11:03:14.097Z,42.08
2016-03-04T11:04:14.117Z,42.08
2016-03-04T11:05:14.057Z,42.08
2016-03-04T11:06:14.044Z,41.6
2016-03-04T11:07:14.030Z,41.89
2016-03-04T11:08:14.003Z,41.89
2016-03-04T11:09:13.989Z,41.99
2016-03-04T11:10:13.960Z,42.18
2016-03-04T11:11:13.948Z,41.79
2016-03-04T11:12:13.935Z,41.89
2016-03-04T11:13:13.906Z,41.99
2016-03-04T11:14:13.894Z,41.7
2016-03-04T11:15:13.880Z,41.99
2016-03-04T11:16:13.883Z,41.89
2016-03-04T11:17:13.838Z,41.79
2016-03-04T11:18:13.826Z,41.7
2016-03-04T11:19:13.797Z,41.7
2016-03-04T11:20:13.784Z,41.89
2016-03-04T11:21:13.772Z,41.89
2016-03-04T11:22:13.758Z,41.99
2016-03-04T11:23:13.714Z,41.99
2016-03-04T11:24:13.702Z,41.99
2016-03-04T11:25:13.688Z,41.99
2016-03-04T11:26:13.691Z,41.99
2016-03-04T11:27:13.662Z,41.89
2016-03-04T11:28:13.635Z,41.99
2016-03-04T11:29:13.621Z,41.79
2016-03-04T11:30:13.592Z,41.99
2016-03-04T11:31:13.579Z,41.99
2016-03-04T11:32:13.567Z,42.08
2016-03-04T11:33:13.537Z,41.89
2016-03-04T11:34:13.556Z,41.89
2016-03-04T11:35:13.512Z,41.7
2016-03-04T11:36:13.484Z,41.79
2016-03-04T11:37:13.470Z,41.79
2016-03-04T11:38:13.458Z,41.5
2016-03-04T11:39:13.429Z,41.79
2016-03-04T11:40:13.416Z,41.5
2016-03-04T11:41:13.388Z,41.5
2016-03-04T11:42:13.375Z,41.6
2016-03-04T11:43:13.362Z,41.6
2016-03-04T11:44:13.349Z,41.5
2016-03-04T11:45:13.319Z,41.41
2016-03-04T11:46:13.339Z,41.6
2016-03-04T11:47:13.279Z,41.6
2016-03-04T11:48:13.250Z,41.5
2016-03-04T11:49:13.253Z,41.5
2016-03-04T11:50:13.225Z,41.41
2016-03-04T11:51:13.211Z,41.41
2016-03-04T11:52:13.182Z,41.5
2016-03-04T11:53:13.186Z,41.41
2016-03-04T11:54:13.141Z,41.5
2016-03-04T11:55:13.128Z,41.41
2016-03-04T11:56:13.115Z,41.41
2016-03-04T11:57:13.087Z,41.5
2016-03-04T11:58:13.074Z,41.6
2016-03-04T11:59:13.045Z,41.41
2016-03-04T12:00:13.048Z,41.5
2016-03-04T12:01:13.035Z,41.6
2016-03-04T12:02:13.006Z,41.6
2016-03-04T12:03:12.978Z,41.5
2016-03-04T12:04:12.965Z,41.7
2016-03-04T12:05:12.937Z,41.7
2016-03-04T12:06:12.939Z,41.6
2016-03-04T12:07:12.926Z,41.7
2016-03-04T12:08:12.897Z,41.7
2016-03-04T12:09:12.869Z,41.6
2016-03-04T12:10:12.856Z,41.79
2016-03-04T12:11:12.844Z,41.7
2016-03-04T12:12:12.814Z,41.7
2016-03-04T12:13:12.802Z,41.7
2016-03-04T12:14:12.773Z,41.31
2016-03-04T12:15:12.760Z,41.22
2016-03-04T12:16:12.747Z,41.31
2016-03-04T12:17:12.719Z,41.22
2016-03-04T12:18:12.706Z,41.22
2016-03-04T12:19:12.693Z,41.22
2016-03-04T12:20:12.680Z,41.02
2016-03-04T12:21:12.652Z,41.22
2016-03-04T12:22:12.623Z,40.93
2016-03-04T12:23:12.610Z,40.93
2016-03-04T12:24:12.596Z,41.22
2016-03-04T12:25:12.585Z,41.02
2016-03-04T12:26:12.571Z,41.02
2016-03-04T12:27:12.542Z,40.93
2016-03-04T12:28:12.530Z,41.02
2016-03-04T12:29:12.501Z,40.93
2016-03-04T12:30:12.520Z,41.02
2016-03-04T12:31:12.490Z,40.93
2016-03-04T12:32:12.447Z,41.02
2016-03-04T12:33:12.434Z,40.93
2016-03-04T12:34:12.405Z,41.02
2016-03-04T12:35:12.393Z,41.02
2016-03-04T12:36:12.378Z,40.93
2016-03-04T12:37:12.367Z,40.64
2016-03-04T12:38:12.337Z,40.83
2016-03-04T12:39:12.325Z,40.83
2016-03-04T12:40:12.297Z,41.02
2016-03-04T12:41:12.283Z,40.93
2016-03-04T12:42:12.270Z,40.83
2016-03-04T12:43:12.241Z,40.93
2016-03-04T12:44:12.214Z,41.02
2016-03-04T12:45:12.044Z,40.83
2016-03-04T12:46:12.203Z,40.83
2016-03-04T12:47:12.174Z,40.45
2016-03-04T12:48:12.146Z,40.55
2016-03-04T12:49:12.133Z,40.83
2016-03-04T12:50:12.104Z,40.83
2016-03-04T12:51:12.107Z,40.83
2016-03-04T12:52:12.079Z,40.83
2016-03-04T12:53:12.050Z,40.83
2016-03-04T12:54:12.037Z,40.83
2016-03-04T12:55:12.024Z,40.93
2016-03-04T12:56:12.011Z,40.64