createdAt,value
2017-11-22T00:02:06.290Z,2.47
2017-11-22T00:04:33.902Z,2.10
2017-11-22T00:07:01.345Z,1.80
2017-11-22T00:09:28.801Z,3.70
2017-11-22T00:11:56.697Z,1.90
2017-11-22T00:14:24.936Z,1.73
2017-11-22T00:16:52.373Z,1.90
2017-11-22T00:19:20.056Z,3.30
2017-11-22T00:21:48.385Z,3.40
2017-11-22T00:24:15.887Z,2.47
2017-11-22T00:26:43.344Z,2.30
2017-11-22T00:29:10.799Z,1.87
2017-11-22T00:31:38.255Z,1.70
2017-11-22T00:34:07.446Z,1.90
2017-11-22T00:36:34.921Z,2.30
2017-11-22T00:39:02.371Z,2.07
2017-11-22T00:41:30.641Z,1.50
2017-11-22T00:43:58.099Z,2.73
2017-11-22T00:46:25.652Z,3.07
2017-11-22T00:48:53.110Z,2.00
2017-11-22T00:51:20.565Z,1.50
2017-11-22T00:53:48.294Z,1.93
2017-11-22T00:56:16.466Z,2.87
2017-11-22T00:58:44.333Z,2.37
2017-11-22T01:01:11.814Z,2.20
2017-11-22T01:03:39.402Z,1.70
2017-11-22T01:06:06.838Z,1.60
2017-11-22T01:08:34.296Z,2.40
2017-11-22T01:11:03.266Z,1.70
2017-11-22T01:13:30.741Z,1.97
2017-11-22T01:15:59.763Z,2.53
2017-11-22T01:18:27.229Z,2.10
2017-11-22T01:20:54.666Z,2.03
2017-11-22T01:23:22.866Z,2.23
2017-11-22T01:25:50.334Z,2.73
2017-11-22T01:28:17.774Z,2.00
2017-11-22T01:30:45.817Z,1.83
2017-11-22T01:33:14.036Z,1.90
2017-11-22T01:35:41.518Z,2.20
2017-11-22T01:38:08.958Z,2.17
2017-11-22T01:40:36.411Z,2.70
2017-11-22T01:43:03.871Z,2.10
2017-11-22T01:45:31.521Z,1.93
2017-11-22T01:47:58.998Z,1.80
2017-11-22T01:50:26.480Z,2.23
2017-11-22T01:52:54.014Z,2.40
2017-11-22T01:55:21.570Z,2.43
2017-11-22T01:57:49.022Z,1.63
2017-11-22T02:00:16.463Z,2.27
2017-11-22T02:02:43.938Z,2.20
2017-11-22T02:05:11.382Z,1.93
2017-11-22T02:07:38.846Z,1.40
2017-11-22T02:10:06.421Z,2.00
2017-11-22T02:12:33.966Z,1.90
2017-11-22T02:15:01.523Z,3.17
2017-11-22T02:17:29.078Z,1.83
2017-11-22T02:19:56.578Z,2.23
2017-11-22T02:22:24.791Z,2.97
2017-11-22T02:24:52.295Z,2.50
2017-11-22T02:27:20.538Z,1.73
2017-11-22T02:29:48.095Z,2.07
2017-11-22T02:32:15.546Z,1.70
2017-11-22T02:34:43.001Z,1.83
2017-11-22T02:37:10.665Z,1.90
2017-11-22T02:39:39.150Z,1.40
2017-11-22T02:42:06.586Z,1.60
2017-11-22T02:44:34.158Z,3.20
2017-11-22T02:47:01.599Z,1.60
2017-11-22T02:49:29.041Z,2.10
2017-11-22T02:51:56.510Z,2.17
2017-11-22T02:54:25.326Z,1.63
2017-11-22T02:56:52.763Z,1.70
2017-11-22T02:59:20.221Z,1.73
2017-11-22T03:01:47.680Z,1.73
2017-11-22T03:04:15.129Z,1.73
2017-11-22T03:06:42.586Z,3.40
2017-11-22T03:09:10.026Z,2.17
2017-11-22T03:11:38.442Z,1.30
2017-11-22T03:14:06.025Z,2.20
2017-11-22T03:16:34.226Z,1.70
2017-11-22T03:19:01.666Z,1.67
2017-11-22T03:21:29.176Z,1.80
2017-11-22T03:23:57.393Z,1.60
2017-11-22T03:26:25.698Z,1.60
2017-11-22T03:28:53.142Z,1.87
2017-11-22T03:31:20.631Z,1.87
2017-11-22T03:33:48.182Z,2.40
2017-11-22T03:36:16.566Z,2.00
2017-11-22T03:38:44.613Z,1.87
2017-11-22T03:41:12.087Z,1.80
2017-11-22T03:43:39.533Z,2.43
2017-11-22T03:46:07.103Z,2.10
2017-11-22T03:48:35.275Z,1.80
2017-11-22T03:51:08.527Z,1.70
2017-11-22T03:53:41.790Z,2.03
2017-11-22T03:56:10.048Z,1.67
2017-11-22T03:58:37.466Z,2.33
2017-11-22T04:01:04.930Z,1.53
2017-11-22T04:03:32.374Z,2.33
2017-11-22T04:06:01.798Z,1.80
2017-11-22T04:08:29.251Z,1.60
2017-11-22T04:10:56.694Z,1.73
2017-11-22T04:13:24.150Z,1.93
2017-11-22T04:15:51.625Z,1.77
2017-11-22T04:18:19.973Z,1.70
2017-11-22T04:20:53.184Z,2.47
2017-11-22T04:23:20.622Z,1.70
2017-11-22T04:25:48.094Z,2.80
2017-11-22T04:28:15.555Z,2.13
2017-11-22T04:30:42.992Z,2.23
2017-11-22T04:33:10.486Z,2.33
2017-11-22T04:35:37.936Z,1.70
2017-11-22T04:38:06.131Z,1.50
2017-11-22T04:40:35.826Z,1.70
2017-11-22T04:43:03.350Z,1.70
2017-11-22T04:45:30.789Z,1.90
2017-11-22T04:47:58.250Z,2.10
2017-11-22T04:50:25.730Z,1.90
2017-11-22T04:52:54.606Z,1.70
2017-11-22T04:55:22.058Z,2.87
2017-11-22T04:57:49.501Z,1.83
2017-11-22T05:00:17.053Z,2.00
2017-11-22T05:02:44.488Z,1.80
2017-11-22T05:05:11.989Z,1.73
2017-11-22T05:07:40.214Z,1.80
2017-11-22T05:10:08.413Z,1.87
2017-11-22T05:12:35.874Z,3.90
2017-11-22T05:15:03.331Z,2.03
2017-11-22T05:17:30.801Z,1.60
2017-11-22T05:19:58.643Z,3.63
2017-11-22T05:22:26.108Z,1.50
2017-11-22T05:24:53.540Z,2.10
2017-11-22T05:27:21.041Z,1.97
2017-11-22T05:29:49.278Z,1.63
2017-11-22T05:32:16.716Z,5.73
2017-11-22T05:34:44.918Z,2.00
2017-11-22T05:37:12.567Z,1.90
2017-11-22T05:39:39.993Z,1.77
2017-11-22T05:42:08.221Z,1.60
2017-11-22T05:44:35.783Z,1.77
2017-11-22T05:47:03.220Z,1.70
2017-11-22T05:49:30.706Z,2.23
2017-11-22T05:51:59.675Z,1.90
2017-11-22T05:54:27.111Z,2.13
2017-11-22T05:56:54.970Z,1.90
2017-11-22T05:59:22.457Z,1.47
2017-11-22T06:01:49.890Z,1.50
2017-11-22T06:04:17.381Z,1.80
2017-11-22T06:06:46.425Z,2.00
2017-11-22T06:09:13.929Z,1.90
2017-11-22T06:11:42.557Z,2.27
2017-11-22T06:14:10.061Z,1.80
2017-11-22T06:16:37.519Z,2.00
2017-11-22T06:19:05.045Z,1.90
2017-11-22T06:21:32.494Z,2.10
2017-11-22T06:23:59.927Z,2.10
2017-11-22T06:26:28.159Z,2.53
2017-11-22T06:28:55.610Z,2.03
2017-11-22T06:31:23.936Z,1.67
2017-11-22T06:33:52.834Z,1.70
2017-11-22T06:36:20.286Z,2.33
2017-11-22T06:38:47.726Z,1.80
2017-11-22T06:41:15.962Z,2.00
2017-11-22T06:43:43.443Z,2.03
2017-11-22T06:46:10.883Z,1.60
2017-11-22T06:48:39.867Z,3.43
2017-11-22T06:51:07.841Z,4.70
2017-11-22T06:53:36.179Z,2.80
2017-11-22T06:56:04.526Z,1.83
2017-11-22T06:58:33.714Z,1.50
2017-11-22T07:01:01.926Z,1.20
2017-11-22T07:03:33.185Z,2.07
2017-11-22T07:06:00.623Z,2.10
2017-11-22T07:08:28.078Z,1.87
2017-11-22T07:10:55.567Z,2.63
2017-11-22T07:13:23.014Z,2.00
2017-11-22T07:15:51.501Z,1.93
2017-11-22T07:18:18.956Z,2.43
2017-11-22T07:20:46.394Z,2.40
2017-11-22T07:23:13.869Z,3.07
2017-11-22T07:25:41.336Z,3.00
2017-11-22T07:28:09.702Z,2.30
2017-11-22T07:30:37.242Z,3.77
2017-11-22T07:33:04.812Z,3.90
2017-11-22T07:35:38.075Z,2.40
2017-11-22T07:38:06.379Z,3.30
2017-11-22T07:40:33.834Z,3.60
2017-11-22T07:43:01.290Z,2.30
2017-11-22T07:45:28.744Z,2.00
2017-11-22T07:48:01.999Z,2.40
2017-11-22T07:50:29.495Z,2.30
2017-11-22T07:52:59.921Z,1.87
2017-11-22T07:55:28.278Z,2.40
2017-11-22T08:00:46.857Z,2.00
2017-11-22T08:03:20.093Z,1.80
2017-11-22T08:05:48.313Z,9.60
2017-11-22T08:08:15.774Z,3.70
2017-11-22T08:10:43.338Z,1.37
2017-11-22T08:13:10.806Z,1.50
2017-11-22T08:15:38.258Z,1.57
2017-11-22T08:18:05.730Z,1.43
2017-11-22T08:20:33.973Z,1.80
2017-11-22T08:23:01.414Z,1.60
2017-11-22T08:25:29.002Z,1.50
2017-11-22T08:27:56.482Z,1.80
2017-11-22T08:30:24.693Z,1.50
2017-11-22T08:32:52.181Z,1.40
2017-11-22T08:35:19.655Z,1.43
2017-11-22T08:37:47.193Z,1.70
2017-11-22T08:40:14.745Z,1.87
2017-11-22T08:42:42.203Z,1.57
2017-11-22T08:45:09.658Z,1.30
2017-11-22T08:47:37.142Z,1.43
2017-11-22T08:50:04.701Z,1.37
2017-11-22T08:52:32.999Z,1.57
2017-11-22T08:55:06.122Z,1.30
2017-11-22T08:57:39.226Z,1.20
2017-11-22T09:00:12.400Z,2.53
2017-11-22T09:02:39.877Z,1.10
2017-11-22T09:05:13.951Z,1.20
2017-11-22T09:07:41.410Z,1.50
2017-11-22T09:10:08.871Z,1.57
2017-11-22T09:12:41.997Z,1.50
2017-11-22T09:15:09.434Z,1.83
2017-11-22T09:17:36.879Z,1.50
2017-11-22T09:20:06.258Z,1.30
2017-11-22T09:22:33.709Z,1.50
2017-11-22T09:27:56.183Z,1.30
2017-11-22T09:30:23.621Z,1.97
2017-11-22T09:32:51.963Z,2.00
2017-11-22T09:35:19.419Z,1.70
2017-11-22T09:37:47.671Z,1.40
2017-11-22T09:40:15.222Z,1.30
2017-11-22T09:42:42.677Z,1.33
2017-11-22T09:45:10.129Z,1.80
2017-11-22T09:47:37.586Z,1.40
2017-11-22T09:50:05.045Z,1.80
2017-11-22T09:52:32.493Z,1.60
2017-11-22T09:54:59.954Z,1.40
2017-11-22T09:57:27.418Z,1.90
2017-11-22T09:59:54.894Z,1.33
2017-11-22T10:02:23.137Z,1.63
2017-11-22T10:04:51.579Z,1.43
2017-11-22T10:07:19.030Z,1.30
2017-11-22T10:09:46.501Z,1.57
2017-11-22T10:12:13.943Z,1.73
2017-11-22T10:14:41.382Z,1.67
2017-11-22T10:17:13.762Z,1.30
2017-11-22T10:19:47.509Z,1.20
2017-11-22T10:22:14.967Z,3.07
2017-11-22T10:24:44.904Z,1.20
2017-11-22T10:27:18.060Z,1.50
2017-11-22T10:29:47.431Z,1.30
2017-11-22T10:32:20.781Z,1.20
2017-11-22T10:34:48.320Z,1.50
2017-11-22T10:37:15.918Z,1.10
2017-11-22T10:39:44.259Z,1.27
2017-11-22T10:42:11.813Z,1.67
2017-11-22T10:44:39.272Z,1.33
2017-11-22T10:47:06.733Z,1.20
2017-11-22T10:49:34.196Z,1.43
2017-11-22T10:52:03.147Z,1.50
2017-11-22T10:54:30.622Z,1.67
2017-11-22T10:56:58.071Z,1.40
2017-11-22T10:59:25.539Z,2.13
2017-11-22T11:01:52.998Z,1.40
2017-11-22T11:04:20.446Z,1.27
2017-11-22T11:06:48.759Z,1.90
2017-11-22T11:09:16.287Z,1.50
2017-11-22T11:11:44.956Z,1.80
2017-11-22T11:14:12.421Z,1.70
2017-11-22T11:16:40.492Z,1.63
2017-11-22T11:19:07.946Z,1.30
2017-11-22T11:21:36.237Z,1.53
2017-11-22T11:24:03.680Z,1.57
2017-11-22T11:26:31.126Z,1.77
2017-11-22T11:29:01.268Z,1.00
2017-11-22T11:31:28.725Z,1.60
2017-11-22T11:33:56.266Z,1.83
2017-11-22T11:36:31.629Z,1.40
2017-11-22T11:38:59.072Z,1.40
2017-11-22T11:41:26.632Z,1.50
2017-11-22T11:43:55.796Z,1.30
2017-11-22T11:46:24.061Z,2.00
2017-11-22T11:48:52.376Z,1.50
2017-11-22T11:51:19.842Z,1.63
2017-11-22T11:53:49.422Z,1.50
2017-11-22T11:56:16.903Z,1.20
2017-11-22T11:58:45.947Z,1.40
2017-11-22T12:01:13.398Z,1.60
2017-11-22T12:03:40.894Z,1.37
2017-11-22T12:06:08.342Z,1.30
2017-11-22T12:08:35.782Z,1.00
2017-11-22T12:11:03.271Z,1.27
2017-11-22T12:13:30.713Z,1.50
2017-11-22T12:15:58.170Z,1.53
2017-11-22T12:18:26.823Z,0.93
2017-11-22T12:21:00.278Z,1.77
2017-11-22T12:23:28.734Z,1.20
2017-11-22T12:25:56.208Z,1.20
2017-11-22T12:28:23.741Z,1.27
2017-11-22T12:30:51.966Z,1.60
2017-11-22T12:33:19.411Z,1.27
2017-11-22T12:35:46.866Z,1.23
2017-11-22T12:38:14.310Z,1.67
2017-11-22T12:40:42.528Z,1.10
2017-11-22T12:43:10.746Z,0.80
2017-11-22T12:45:38.195Z,1.10
2017-11-22T12:48:05.637Z,1.40
2017-11-22T12:50:34.187Z,1.80
2017-11-22T12:53:01.674Z,1.13
2017-11-22T12:55:29.227Z,1.53
2017-11-22T12:58:00.780Z,1.00
2017-11-22T13:00:28.312Z,1.20
2017-11-22T13:02:56.814Z,1.10
2017-11-22T13:05:24.389Z,1.10
2017-11-22T13:07:52.036Z,1.40
2017-11-22T13:10:20.226Z,1.30
2017-11-22T13:12:47.943Z,1.20
2017-11-22T13:15:15.436Z,1.00
2017-11-22T13:17:42.878Z,1.10
2017-11-22T13:20:10.437Z,1.00
2017-11-22T13:22:37.890Z,1.77
2017-11-22T13:25:05.351Z,1.10
2017-11-22T13:27:32.890Z,1.03
2017-11-22T13:30:00.329Z,0.90
2017-11-22T13:32:33.395Z,1.10
2017-11-22T13:35:00.910Z,0.93
2017-11-22T13:37:28.369Z,1.40
2017-11-22T13:39:55.842Z,0.90
2017-11-22T13:42:24.091Z,1.70
2017-11-22T13:44:51.561Z,1.60
2017-11-22T13:47:19.041Z,1.07
2017-11-22T13:49:47.251Z,1.10
2017-11-22T13:52:14.737Z,1.27
2017-11-22T13:54:42.292Z,1.50
2017-11-22T13:57:09.751Z,1.00
2017-11-22T13:59:37.796Z,1.20
2017-11-22T14:02:06.091Z,5.90
2017-11-22T14:04:34.709Z,1.47
2017-11-22T14:07:02.928Z,1.30
2017-11-22T14:09:30.398Z,1.37
2017-11-22T14:11:57.890Z,1.47
2017-11-22T14:14:26.674Z,1.17
2017-11-22T14:16:54.133Z,2.63
2017-11-22T14:19:22.399Z,1.50
2017-11-22T14:21:50.610Z,1.00
2017-11-22T14:24:18.071Z,1.40
2017-11-22T14:26:45.536Z,1.30
2017-11-22T14:29:12.982Z,1.40
2017-11-22T14:31:40.449Z,1.47
2017-11-22T14:34:07.893Z,1.80
2017-11-22T14:36:35.373Z,1.47
2017-11-22T14:39:02.854Z,1.10
2017-11-22T14:41:30.459Z,1.40
2017-11-22T14:43:57.960Z,1.63
2017-11-22T14:46:25.389Z,1.47
2017-11-22T14:48:53.737Z,2.07
2017-11-22T14:51:21.187Z,2.60
2017-11-22T14:53:48.630Z,1.40
2017-11-22T14:56:16.862Z,1.40
2017-11-22T14:58:44.419Z,1.40
2017-11-22T15:01:11.870Z,2.47
2017-11-22T15:03:39.466Z,7.80
2017-11-22T15:06:08.774Z,3.27
2017-11-22T15:08:36.989Z,2.20
2017-11-22T15:11:04.437Z,2.00
2017-11-22T15:13:31.919Z,3.20
2017-11-22T15:15:59.367Z,4.73
2017-11-22T15:18:26.839Z,3.23
2017-11-22T15:20:54.330Z,2.07
2017-11-22T15:23:22.543Z,2.63
2017-11-22T15:25:50.010Z,1.47
2017-11-22T15:28:17.446Z,1.53
2017-11-22T15:30:45.485Z,1.43
2017-11-22T15:33:12.982Z,1.70
2017-11-22T15:35:40.874Z,2.03
2017-11-22T15:40:59.502Z,1.50
2017-11-22T15:43:28.097Z,1.80
2017-11-22T15:45:55.541Z,2.60
2017-11-22T15:48:23.030Z,2.40
2017-11-22T15:50:50.578Z,2.60
2017-11-22T15:53:19.571Z,3.40
2017-11-22T15:55:47.010Z,2.00
2017-11-22T15:58:14.451Z,2.87
2017-11-22T16:00:41.943Z,3.90
2017-11-22T16:03:10.250Z,4.23
2017-11-22T16:05:38.462Z,3.10
2017-11-22T16:08:06.757Z,4.07
2017-11-22T16:10:34.198Z,2.70
2017-11-22T16:13:01.642Z,1.90
2017-11-22T16:15:29.135Z,2.63
2017-11-22T16:17:56.574Z,3.93
2017-11-22T16:20:24.038Z,3.67
2017-11-22T16:22:51.502Z,2.07
2017-11-22T16:25:42.653Z,2.23
2017-11-22T16:28:11.216Z,2.60
2017-11-22T16:30:38.661Z,2.80
2017-11-22T16:33:06.146Z,4.07
2017-11-22T16:35:33.609Z,2.63
2017-11-22T16:38:02.332Z,3.00
2017-11-22T16:40:29.766Z,2.53
2017-11-22T16:42:57.262Z,3.00
2017-11-22T16:45:24.777Z,2.57
2017-11-22T16:47:52.265Z,3.13
2017-11-22T16:50:20.316Z,2.70
2017-11-22T16:52:48.577Z,2.90
2017-11-22T16:55:16.073Z,2.73
2017-11-22T16:57:44.739Z,2.50
2017-11-22T17:00:12.586Z,3.53
2017-11-22T17:02:40.066Z,3.83
2017-11-22T17:05:07.648Z,2.40
2017-11-22T17:07:35.666Z,2.53
2017-11-22T17:10:03.115Z,1.97
2017-11-22T17:12:30.609Z,1.83
2017-11-22T17:14:58.165Z,2.83
2017-11-22T17:17:25.636Z,4.50
2017-11-22T17:19:53.178Z,5.10
2017-11-22T17:22:20.641Z,5.83
2017-11-22T17:24:48.738Z,3.70
2017-11-22T17:27:27.119Z,3.70
2017-11-22T17:29:54.987Z,3.23
2017-11-22T17:32:22.426Z,3.50
2017-11-22T17:34:50.953Z,3.30
2017-11-22T17:37:19.184Z,3.90
2017-11-22T17:39:46.617Z,2.60
2017-11-22T17:42:14.089Z,3.10
2017-11-22T17:44:41.516Z,2.57
2017-11-22T17:47:08.957Z,2.67
2017-11-22T17:49:37.286Z,2.70
2017-11-22T17:52:04.742Z,2.87
2017-11-22T17:54:32.198Z,3.33
2017-11-22T17:56:59.774Z,2.97
2017-11-22T17:59:27.426Z,2.57
2017-11-22T18:01:54.870Z,3.20
2017-11-22T18:04:22.400Z,2.37
2017-11-22T18:06:50.813Z,2.90
2017-11-22T18:09:18.362Z,3.40
2017-11-22T18:11:46.381Z,5.30
2017-11-22T18:14:13.830Z,5.47
2017-11-22T18:16:42.036Z,5.00
2017-11-22T18:19:09.492Z,3.30
2017-11-22T18:21:36.962Z,2.90
2017-11-22T18:24:04.402Z,3.87
2017-11-22T18:26:31.855Z,4.57
2017-11-22T18:29:00.524Z,4.97
2017-11-22T18:31:28.053Z,6.23
2017-11-22T18:33:56.334Z,5.30
2017-11-22T18:36:24.553Z,5.40
2017-11-22T18:38:52.026Z,4.00
2017-11-22T18:41:19.478Z,4.23
2017-11-22T18:43:48.557Z,3.10
2017-11-22T18:46:16.008Z,2.47
2017-11-22T18:48:43.506Z,3.30
2017-11-22T18:51:10.968Z,3.00
2017-11-22T18:53:38.436Z,3.10
2017-11-22T18:56:06.640Z,3.53
2017-11-22T18:58:34.106Z,5.50
2017-11-22T19:01:02.154Z,5.17
2017-11-22T19:03:29.598Z,5.00
2017-11-22T19:05:57.055Z,5.23
2017-11-22T19:08:25.379Z,4.90
2017-11-22T19:10:52.846Z,4.27
2017-11-22T19:13:20.394Z,4.63
2017-11-22T19:15:48.230Z,4.67
2017-11-22T19:18:15.926Z,4.60
2017-11-22T19:20:44.403Z,4.33
2017-11-22T19:23:11.846Z,5.27
2017-11-22T19:25:40.841Z,4.97
2017-11-22T19:28:08.273Z,4.93
2017-11-22T19:30:35.757Z,3.90
2017-11-22T19:33:03.252Z,3.90
2017-11-22T19:35:31.462Z,4.20
2017-11-22T19:37:59.382Z,4.03
2017-11-22T19:40:27.597Z,4.47
2017-11-22T19:42:56.010Z,5.43
2017-11-22T19:45:24.214Z,4.80
2017-11-22T19:47:52.450Z,5.50
2017-11-22T19:50:20.799Z,6.00
2017-11-22T19:52:48.243Z,5.40
2017-11-22T19:55:16.867Z,5.93
2017-11-22T19:57:55.032Z,10.83
2017-11-22T20:00:23.356Z,8.80
2017-11-22T20:02:50.841Z,7.47
2017-11-22T20:05:19.614Z,6.90
2017-11-22T20:07:48.052Z,6.67
2017-11-22T20:10:15.482Z,7.20
2017-11-22T20:12:42.978Z,7.20
2017-11-22T20:15:10.538Z,5.80
2017-11-22T20:17:37.975Z,5.43
2017-11-22T20:20:05.612Z,5.47
2017-11-22T20:22:33.119Z,5.13
2017-11-22T20:25:01.777Z,4.50
2017-11-22T20:27:31.059Z,4.10
2017-11-22T20:29:59.337Z,4.10
2017-11-22T20:32:26.761Z,4.73
2017-11-22T20:34:55.066Z,4.33
2017-11-22T20:37:22.552Z,4.40
2017-11-22T20:39:50.722Z,4.40
2017-11-22T20:42:18.178Z,4.80
2017-11-22T20:44:46.562Z,4.10
2017-11-22T20:47:14.006Z,6.30
2017-11-22T20:49:41.466Z,5.70
2017-11-22T20:52:08.902Z,6.97
2017-11-22T20:54:36.360Z,5.10
2017-11-22T20:57:03.834Z,5.40
2017-11-22T20:59:31.268Z,4.33
2017-11-22T21:01:58.730Z,4.20
2017-11-22T21:04:26.171Z,6.90
2017-11-22T21:06:53.606Z,5.80
2017-11-22T21:09:21.098Z,6.40
2017-11-22T21:11:49.339Z,5.87
2017-11-22T21:14:16.850Z,6.30
2017-11-22T21:16:45.826Z,5.10
2017-11-22T21:19:13.360Z,6.63
2017-11-22T21:21:40.834Z,7.50
2017-11-22T21:24:08.286Z,4.90
2017-11-22T21:26:35.725Z,6.70
2017-11-22T21:29:03.207Z,6.50
2017-11-22T21:31:30.690Z,8.53
2017-11-22T21:33:58.225Z,6.40
2017-11-22T21:36:26.427Z,5.50
2017-11-22T21:38:53.886Z,5.97
2017-11-22T21:41:22.145Z,5.20
2017-11-22T21:43:51.119Z,5.20
2017-11-22T21:46:19.786Z,6.83
2017-11-22T21:48:47.281Z,14.80
2017-11-22T21:51:15.474Z,7.70
2017-11-22T21:53:43.689Z,5.80
2017-11-22T21:56:11.142Z,7.00
2017-11-22T21:58:38.627Z,5.60
2017-11-22T22:01:07.467Z,5.80
2017-11-22T22:03:35.534Z,5.30
2017-11-22T22:06:23.609Z,5.97
2017-11-22T22:08:51.053Z,6.03
2017-11-22T22:11:19.332Z,6.93
2017-11-22T22:13:48.187Z,6.20
2017-11-22T22:16:15.691Z,5.57
2017-11-22T22:18:43.726Z,5.80
2017-11-22T22:21:11.170Z,5.13
2017-11-22T22:23:38.610Z,6.60
2017-11-22T22:26:06.860Z,5.27
2017-11-22T22:28:34.334Z,5.17
2017-11-22T22:31:02.554Z,5.50
2017-11-22T22:33:30.026Z,5.37
2017-11-22T22:35:57.469Z,6.17
2017-11-22T22:38:24.942Z,5.83
2017-11-22T22:40:52.378Z,5.63
2017-11-22T22:43:19.846Z,5.90
2017-11-22T22:45:47.297Z,6.83
2017-11-22T22:48:14.730Z,5.60
2017-11-22T22:50:42.886Z,6.00
2017-11-22T22:53:11.102Z,6.70
2017-11-22T22:55:38.547Z,4.30
2017-11-22T22:58:06.002Z,6.10
2017-11-22T23:00:33.446Z,6.77
2017-11-22T23:03:00.896Z,6.73
2017-11-22T23:05:28.350Z,7.30
2017-11-22T23:07:55.787Z,8.00
2017-11-22T23:10:23.226Z,8.03
2017-11-22T23:12:51.462Z,6.97
2017-11-22T23:15:18.898Z,8.00
2017-11-22T23:17:46.370Z,7.20
2017-11-22T23:20:13.805Z,7.27
2017-11-22T23:22:41.251Z,10.50
2017-11-22T23:25:08.714Z,7.70
2017-11-22T23:27:36.145Z,9.37
2017-11-22T23:30:04.614Z,8.20
2017-11-22T23:32:33.739Z,8.20
2017-11-22T23:35:01.171Z,8.40
2017-11-22T23:37:28.639Z,7.53
2017-11-22T23:39:56.075Z,8.80
2017-11-22T23:42:24.727Z,7.40
2017-11-22T23:44:52.174Z,6.40
2017-11-22T23:47:19.626Z,6.03
2017-11-22T23:49:47.935Z,5.50
2017-11-22T23:52:15.359Z,6.00
2017-11-22T23:54:42.810Z,4.20
2017-11-22T23:57:10.254Z,5.07
2017-11-22T23:59:37.710Z,3.90
