createdAt,value
2024-02-08T02:25:01.880Z,100.00
2024-02-08T02:55:14.765Z,100.00
2024-02-08T02:57:46.521Z,100.00
2024-02-08T03:08:59.946Z,100.00
2024-02-08T03:14:17.128Z,100.00
2024-02-08T03:22:13.213Z,100.00
2024-02-08T03:40:40.160Z,100.00
2024-02-08T04:53:56.713Z,100.00
2024-02-08T05:02:43.819Z,100.00
2024-02-08T05:16:48.583Z,100.00
2024-02-08T05:24:03.626Z,100.00
2024-02-08T05:45:16.836Z,100.00
2024-02-08T05:47:46.729Z,100.00
2024-02-08T05:50:23.500Z,100.00
2024-02-08T05:52:58.023Z,100.00
2024-02-08T05:58:20.784Z,100.00
2024-02-08T06:00:54.810Z,100.00
2024-02-08T06:03:35.461Z,100.00
2024-02-08T06:06:09.290Z,100.00
2024-02-08T06:08:46.698Z,100.00
2024-02-08T06:11:26.827Z,100.00
2024-02-08T06:14:05.721Z,100.00
2024-02-08T06:16:47.141Z,100.00
2024-02-08T06:19:17.081Z,100.00
2024-02-08T06:21:47.482Z,100.00
2024-02-08T06:24:25.491Z,100.00
2024-02-08T06:26:57.636Z,100.00
2024-02-08T06:29:39.844Z,100.00
2024-02-08T06:32:34.745Z,100.00
2024-02-08T06:35:13.285Z,100.00
2024-02-08T06:37:45.921Z,100.00
2024-02-08T06:40:24.434Z,100.00
2024-02-08T06:42:59.942Z,100.00
2024-02-08T06:45:49.667Z,100.00
2024-02-08T06:48:42.982Z,100.00
2024-02-08T06:51:14.315Z,100.00
2024-02-08T06:54:19.910Z,100.00
2024-02-08T06:57:06.761Z,100.00
2024-02-08T06:59:57.802Z,100.00
2024-02-08T07:08:43.172Z,100.00
2024-02-08T07:14:47.529Z,100.00
2024-02-08T07:17:36.299Z,100.00
2024-02-08T07:20:23.383Z,100.00
2024-02-08T07:23:09.570Z,100.00
2024-02-08T07:35:40.916Z,100.00
2024-02-08T07:38:09.620Z,100.00
2024-02-08T07:40:38.321Z,100.00
2024-02-08T07:43:26.089Z,100.00
2024-02-08T07:45:57.308Z,100.00
2024-02-08T07:51:28.274Z,100.00
2024-02-08T07:54:23.561Z,100.00
2024-02-08T07:56:56.124Z,100.00
2024-02-08T07:59:28.847Z,100.00
2024-02-08T08:04:55.102Z,100.00
2024-02-08T08:07:27.116Z,100.00
2024-02-08T08:12:57.488Z,100.00
2024-02-08T08:15:29.577Z,100.00
2024-02-08T08:18:03.976Z,100.00
2024-02-08T08:20:50.041Z,100.00
2024-02-08T08:23:27.903Z,100.00
2024-02-08T08:26:22.352Z,100.00
2024-02-08T08:29:21.282Z,100.00
2024-02-08T08:31:54.650Z,100.00
2024-02-08T08:34:26.088Z,100.00
2024-02-08T08:37:05.440Z,100.00
2024-02-08T08:40:07.084Z,100.00
2024-02-08T08:42:36.021Z,100.00
2024-02-08T08:45:06.447Z,100.00
2024-02-08T08:47:51.535Z,100.00
2024-02-08T08:50:20.966Z,100.00
2024-02-08T08:52:50.860Z,100.00
2024-02-08T08:55:19.752Z,100.00
2024-02-08T08:58:01.942Z,100.00
2024-02-08T09:00:37.006Z,100.00
2024-02-08T09:03:11.737Z,100.00
2024-02-08T09:05:44.506Z,100.00
2024-02-08T09:08:12.026Z,100.00
2024-02-08T09:10:59.255Z,100.00
2024-02-08T09:13:28.230Z,100.00
2024-02-08T09:16:18.627Z,100.00
2024-02-08T09:19:03.792Z,100.00
2024-02-08T09:21:37.730Z,100.00
2024-02-08T09:24:09.395Z,100.00
2024-02-08T09:26:50.735Z,100.00
2024-02-08T09:29:34.063Z,100.00
2024-02-08T09:32:22.243Z,100.00
2024-02-08T09:35:12.360Z,100.00
2024-02-08T09:37:47.916Z,100.00
2024-02-08T09:40:21.881Z,99.54
2024-02-08T09:42:56.361Z,99.84
2024-02-08T09:45:44.946Z,99.90
2024-02-08T09:48:27.360Z,99.70
2024-02-08T09:51:01.907Z,99.06
2024-02-08T09:53:31.899Z,99.10
2024-02-08T09:56:17.213Z,98.08
2024-02-08T10:01:52.194Z,98.04
2024-02-08T10:04:27.418Z,98.17
2024-02-08T10:07:07.438Z,97.11
2024-02-08T10:12:30.789Z,98.73
2024-02-08T10:15:06.981Z,97.97
2024-02-08T10:20:26.484Z,96.45
2024-02-08T10:23:10.869Z,96.97
2024-02-08T10:26:00.115Z,96.38
2024-02-08T10:28:35.464Z,95.55
2024-02-08T10:31:14.339Z,97.57
2024-02-08T10:33:50.348Z,96.73
2024-02-08T10:36:43.829Z,96.13
2024-02-08T10:39:28.263Z,97.20
2024-02-08T10:41:59.565Z,96.33
2024-02-08T10:44:33.637Z,96.80
2024-02-08T10:47:09.067Z,97.51
2024-02-08T10:52:26.801Z,97.48
2024-02-08T10:53:02.600Z,98.94
2024-02-08T10:55:38.776Z,98.74
2024-02-08T10:58:12.072Z,98.54
2024-02-08T11:00:42.365Z,98.98
2024-02-08T11:06:31.226Z,99.25
2024-02-08T11:09:20.597Z,99.52
2024-02-08T11:12:03.034Z,100.00
2024-02-08T11:14:43.422Z,100.00
2024-02-08T11:17:45.053Z,100.00
2024-02-08T11:20:19.151Z,97.83
2024-02-08T11:22:58.764Z,97.84
2024-02-08T11:25:38.808Z,97.93
2024-02-08T11:28:26.064Z,96.53
2024-02-08T11:30:58.128Z,97.13
2024-02-08T11:33:47.018Z,96.67
2024-02-08T11:36:18.019Z,96.86
2024-02-08T11:38:55.527Z,97.58
2024-02-08T11:41:44.393Z,97.78
2024-02-08T11:44:13.221Z,98.58
2024-02-08T11:47:37.830Z,98.02
2024-02-08T11:50:21.328Z,98.99
2024-02-08T11:53:06.167Z,97.54
2024-02-08T11:55:37.007Z,96.89
2024-02-08T11:58:07.695Z,95.11
2024-02-08T12:00:52.844Z,95.11
2024-02-08T12:03:24.038Z,94.10
2024-02-08T12:14:42.410Z,95.38
2024-02-08T12:17:11.761Z,95.84
2024-02-08T12:19:40.651Z,95.62
2024-02-08T12:22:16.781Z,96.74
2024-02-08T12:24:44.767Z,95.08
2024-02-08T12:27:26.898Z,95.26
2024-02-08T12:30:01.188Z,94.90
2024-02-08T12:32:39.354Z,95.14
2024-02-08T12:35:15.324Z,94.64
2024-02-08T12:38:39.200Z,95.43
2024-02-08T12:41:09.766Z,95.85
2024-02-08T12:43:47.313Z,96.52
2024-02-08T12:46:35.705Z,95.55
2024-02-08T12:49:12.037Z,95.87
2024-02-08T12:51:42.354Z,95.03
2024-02-08T12:54:16.697Z,92.29
2024-02-08T12:59:49.047Z,94.49
2024-02-08T13:02:20.471Z,94.94
2024-02-08T13:04:56.902Z,95.13
2024-02-08T13:07:36.496Z,96.78
2024-02-08T13:10:17.313Z,97.48
2024-02-08T13:12:46.762Z,97.52
2024-02-08T13:15:23.417Z,96.02
2024-02-08T13:17:52.740Z,94.97
2024-02-08T13:20:25.473Z,93.51
2024-02-08T13:22:54.015Z,91.83
2024-02-08T13:25:22.557Z,92.68
2024-02-08T13:27:51.931Z,93.74
2024-02-08T13:30:20.074Z,93.22
2024-02-08T13:32:54.321Z,92.36
2024-02-08T13:35:24.674Z,91.54
2024-02-08T13:37:57.390Z,91.97
2024-02-08T13:40:27.376Z,91.86
2024-02-08T13:43:00.695Z,91.41
2024-02-08T13:45:33.289Z,92.11
2024-02-08T13:51:25.416Z,94.66
2024-02-08T13:53:53.018Z,97.01
2024-02-08T13:56:20.977Z,98.11
2024-02-08T13:58:50.505Z,99.16
2024-02-08T14:01:32.319Z,100.00
2024-02-08T14:04:08.986Z,100.00
2024-02-08T14:06:42.696Z,100.00
2024-02-08T14:09:43.647Z,100.00
2024-02-08T14:12:28.232Z,100.00
2024-02-08T14:14:59.057Z,100.00
2024-02-08T14:17:36.363Z,100.00
2024-02-08T14:20:28.433Z,100.00
2024-02-08T14:23:01.243Z,100.00
2024-02-08T14:26:12.647Z,100.00
2024-02-08T14:28:46.049Z,100.00
2024-02-08T14:31:15.169Z,100.00
2024-02-08T14:33:43.287Z,100.00
2024-02-08T14:36:11.829Z,100.00
2024-02-08T14:38:47.531Z,100.00
2024-02-08T14:41:28.826Z,100.00
2024-02-08T14:44:08.264Z,100.00
2024-02-08T14:46:42.359Z,100.00
2024-02-08T14:49:19.704Z,100.00
2024-02-08T14:51:51.938Z,100.00
2024-02-08T14:54:20.766Z,100.00
2024-02-08T14:57:08.615Z,100.00
2024-02-08T14:59:53.044Z,100.00
2024-02-08T15:02:24.640Z,100.00
2024-02-08T15:05:02.456Z,100.00
2024-02-08T15:11:26.381Z,100.00
2024-02-08T15:17:01.956Z,100.00
2024-02-08T15:19:29.413Z,100.00
2024-02-08T15:22:03.266Z,100.00
2024-02-08T15:24:48.120Z,100.00
2024-02-08T15:27:35.963Z,100.00
2024-02-08T15:30:19.453Z,100.00
2024-02-08T15:32:48.623Z,100.00
2024-02-08T15:35:30.806Z,100.00
2024-02-08T15:38:17.424Z,100.00
2024-02-08T15:41:47.721Z,100.00
2024-02-08T15:44:20.416Z,100.00
2024-02-08T15:46:51.316Z,100.00
2024-02-08T15:49:18.961Z,100.00
2024-02-08T15:51:51.327Z,100.00
2024-02-08T15:54:24.764Z,100.00
2024-02-08T15:56:55.106Z,100.00
2024-02-08T15:59:24.208Z,100.00
2024-02-08T16:01:53.729Z,100.00
2024-02-08T16:05:00.114Z,100.00
2024-02-08T16:07:45.467Z,100.00
2024-02-08T16:13:17.270Z,100.00
2024-02-08T16:15:57.975Z,100.00
2024-02-08T16:18:31.189Z,100.00
2024-02-08T16:21:01.135Z,100.00
2024-02-08T16:23:45.592Z,100.00
2024-02-08T16:26:16.432Z,100.00
2024-02-08T16:29:14.681Z,100.00
2024-02-08T16:35:34.805Z,100.00
2024-02-08T16:38:11.686Z,100.00
2024-02-08T16:40:45.871Z,100.00
2024-02-08T16:43:21.268Z,100.00
2024-02-08T16:45:57.883Z,100.00
2024-02-08T16:48:46.572Z,100.00
2024-02-08T16:51:30.170Z,100.00
2024-02-08T16:54:19.035Z,100.00
2024-02-08T16:56:49.551Z,100.00
2024-02-08T17:06:44.557Z,100.00
2024-02-08T17:09:15.051Z,100.00
2024-02-08T17:11:46.892Z,100.00
2024-02-08T17:14:32.642Z,100.00
2024-02-08T17:17:24.261Z,100.00
2024-02-08T17:20:26.316Z,100.00
2024-02-08T17:23:06.645Z,100.00
2024-02-08T17:25:45.442Z,100.00
2024-02-08T17:34:41.516Z,100.00
2024-02-08T17:37:16.192Z,100.00
2024-02-08T17:39:44.592Z,100.00
2024-02-08T17:42:14.696Z,100.00
2024-02-08T17:44:51.964Z,100.00
2024-02-08T17:47:23.415Z,100.00
2024-02-08T17:49:53.186Z,100.00
2024-02-08T17:52:25.136Z,100.00
2024-02-08T17:55:04.578Z,100.00
2024-02-08T17:57:34.825Z,100.00
2024-02-08T18:00:02.760Z,100.00
2024-02-08T18:02:37.828Z,100.00
2024-02-08T18:05:10.653Z,100.00
2024-02-08T18:07:38.579Z,100.00
2024-02-08T18:13:18.464Z,100.00
2024-02-08T18:15:54.945Z,100.00
2024-02-08T18:18:26.014Z,100.00
2024-02-08T18:24:14.434Z,100.00
2024-02-08T18:26:49.998Z,100.00
2024-02-08T18:29:39.039Z,100.00
2024-02-08T18:32:41.475Z,100.00
2024-02-08T18:35:36.179Z,100.00
2024-02-08T18:38:13.482Z,100.00
2024-02-08T18:40:56.234Z,100.00
2024-02-08T18:43:30.843Z,100.00
2024-02-08T18:45:59.472Z,100.00
2024-02-08T18:48:35.815Z,100.00
2024-02-08T18:51:35.698Z,100.00
2024-02-08T18:54:05.460Z,100.00
2024-02-08T18:56:35.075Z,100.00
2024-02-08T19:02:05.254Z,100.00
2024-02-08T19:04:36.225Z,100.00
2024-02-08T19:07:14.478Z,100.00
2024-02-08T19:09:44.442Z,100.00
2024-02-08T19:12:15.533Z,100.00
2024-02-08T19:14:45.645Z,100.00
2024-02-08T19:17:15.018Z,100.00
2024-02-08T19:19:46.649Z,100.00
2024-02-08T19:22:17.099Z,100.00
2024-02-08T19:24:49.784Z,100.00
2024-02-08T19:27:22.878Z,100.00
2024-02-08T19:32:40.454Z,100.00
2024-02-08T19:35:11.722Z,100.00
2024-02-08T19:37:40.336Z,100.00
2024-02-08T19:40:12.601Z,100.00
2024-02-08T19:42:48.440Z,100.00
2024-02-08T19:45:41.519Z,100.00
2024-02-08T19:48:19.791Z,100.00
2024-02-08T19:50:58.662Z,100.00
2024-02-08T19:53:29.956Z,100.00
2024-02-08T19:59:06.792Z,100.00
2024-02-08T20:01:37.904Z,100.00
2024-02-08T20:04:17.722Z,100.00
2024-02-08T20:06:49.027Z,100.00
2024-02-08T20:09:35.095Z,100.00
2024-02-08T20:12:04.711Z,100.00
2024-02-08T20:14:33.521Z,100.00
2024-02-08T20:17:04.308Z,100.00
2024-02-08T20:19:32.311Z,100.00
2024-02-08T20:22:04.384Z,100.00
2024-02-08T20:24:32.563Z,100.00
2024-02-08T20:27:03.397Z,100.00
2024-02-08T20:29:37.913Z,100.00
2024-02-08T20:32:08.165Z,100.00
2024-02-08T20:34:43.377Z,100.00
2024-02-08T20:37:15.339Z,100.00
2024-02-08T20:39:48.585Z,100.00
2024-02-08T20:42:20.751Z,100.00
2024-02-08T20:44:49.779Z,100.00
2024-02-08T20:47:38.398Z,100.00
2024-02-08T20:50:08.196Z,100.00
2024-02-08T20:52:38.959Z,100.00
2024-02-08T20:55:06.890Z,100.00
2024-02-08T20:57:41.434Z,100.00
2024-02-08T21:00:09.734Z,100.00
2024-02-08T21:02:40.859Z,100.00
2024-02-08T21:05:08.617Z,100.00
2024-02-08T21:07:38.860Z,100.00
2024-02-08T21:10:11.794Z,100.00
2024-02-08T21:12:40.002Z,100.00
2024-02-08T21:15:09.990Z,100.00
2024-02-08T21:17:43.869Z,100.00
2024-02-08T21:20:11.414Z,100.00
2024-02-08T21:22:38.943Z,100.00
2024-02-08T21:25:07.161Z,100.00
2024-02-08T21:27:35.294Z,100.00
2024-02-08T21:30:07.468Z,100.00
2024-02-08T21:32:36.055Z,100.00
2024-02-08T21:35:07.244Z,100.00
2024-02-08T21:37:34.732Z,100.00
2024-02-08T21:40:02.701Z,100.00
2024-02-08T21:42:31.123Z,100.00
2024-02-08T21:44:58.957Z,100.00
2024-02-08T21:47:44.570Z,100.00
2024-02-08T21:50:12.155Z,100.00
2024-02-08T21:52:41.059Z,100.00
2024-02-08T21:55:09.176Z,100.00
2024-02-08T21:57:36.732Z,100.00
2024-02-08T22:00:14.068Z,100.00
2024-02-08T22:02:41.954Z,100.00
2024-02-08T22:05:13.282Z,100.00
2024-02-08T22:07:42.118Z,100.00
2024-02-08T22:10:13.589Z,100.00
2024-02-08T22:12:47.965Z,100.00
2024-02-08T22:15:35.114Z,100.00
2024-02-08T22:18:05.765Z,100.00
2024-02-08T22:20:34.790Z,100.00
2024-02-08T22:23:02.469Z,100.00
2024-02-08T22:25:29.865Z,100.00
2024-02-08T22:28:00.829Z,100.00
2024-02-08T22:30:33.051Z,100.00
2024-02-08T22:33:02.812Z,100.00
2024-02-08T22:35:31.538Z,100.00
2024-02-08T22:37:59.165Z,100.00
2024-02-08T22:40:26.755Z,100.00
2024-02-08T22:42:54.655Z,100.00
2024-02-08T22:45:22.736Z,100.00
2024-02-08T22:47:51.308Z,100.00
2024-02-08T22:50:19.032Z,100.00
2024-02-08T22:52:47.965Z,100.00
2024-02-08T22:55:19.199Z,100.00
2024-02-08T22:57:47.121Z,100.00
2024-02-08T23:00:24.878Z,100.00
2024-02-08T23:02:57.097Z,100.00
2024-02-08T23:05:28.776Z,100.00
2024-02-08T23:07:59.187Z,100.00
2024-02-08T23:10:26.645Z,100.00
2024-02-08T23:12:56.852Z,100.00
2024-02-08T23:15:26.854Z,100.00
2024-02-08T23:17:59.131Z,100.00
2024-02-08T23:20:26.590Z,100.00
2024-02-08T23:22:55.675Z,100.00
2024-02-08T23:25:23.386Z,100.00
2024-02-08T23:28:03.545Z,100.00
2024-02-08T23:30:31.968Z,100.00
2024-02-08T23:33:09.055Z,100.00
2024-02-08T23:35:38.304Z,100.00
2024-02-08T23:38:07.217Z,100.00
2024-02-08T23:40:34.679Z,100.00
2024-02-08T23:43:20.656Z,100.00
2024-02-08T23:45:48.248Z,100.00
2024-02-08T23:48:16.058Z,100.00
2024-02-08T23:51:02.121Z,100.00
2024-02-08T23:53:32.737Z,100.00
2024-02-08T23:56:00.703Z,100.00
2024-02-08T23:58:29.060Z,100.00
