createdAt,value
2018-07-08T00:01:47.243Z,17.93
2018-07-08T00:04:16.954Z,18.80
2018-07-08T00:06:45.789Z,18.10
2018-07-08T00:09:14.814Z,19.00
2018-07-08T00:11:43.732Z,16.60
2018-07-08T00:14:12.633Z,18.70
2018-07-08T00:16:41.394Z,18.10
2018-07-08T00:19:10.180Z,19.07
2018-07-08T00:21:39.174Z,19.70
2018-07-08T00:24:08.061Z,19.17
2018-07-08T00:26:37.057Z,19.13
2018-07-08T00:29:05.937Z,17.93
2018-07-08T00:31:34.667Z,18.10
2018-07-08T00:34:03.518Z,19.03
2018-07-08T00:36:32.306Z,18.20
2018-07-08T00:39:01.237Z,18.07
2018-07-08T00:41:29.976Z,17.83
2018-07-08T00:43:58.818Z,17.80
2018-07-08T00:46:27.874Z,17.90
2018-07-08T00:48:56.543Z,18.17
2018-07-08T00:51:25.672Z,18.20
2018-07-08T00:53:54.515Z,17.50
2018-07-08T00:56:23.396Z,17.40
2018-07-08T00:58:52.206Z,16.50
2018-07-08T01:01:21.163Z,17.93
2018-07-08T01:03:49.783Z,18.30
2018-07-08T01:06:18.710Z,17.27
2018-07-08T01:08:47.980Z,17.80
2018-07-08T01:11:16.806Z,18.63
2018-07-08T01:13:45.855Z,18.40
2018-07-08T01:16:14.533Z,18.10
2018-07-08T01:18:43.370Z,19.43
2018-07-08T01:21:12.179Z,19.17
2018-07-08T01:23:41.159Z,17.80
2018-07-08T01:26:12.473Z,17.03
2018-07-08T01:28:42.070Z,16.93
2018-07-08T01:31:12.431Z,16.70
2018-07-08T01:33:41.434Z,15.77
2018-07-08T01:36:10.717Z,15.97
2018-07-08T01:38:39.410Z,16.40
2018-07-08T01:41:08.283Z,16.33
2018-07-08T01:43:37.210Z,16.90
2018-07-08T01:46:06.562Z,16.50
2018-07-08T01:48:35.380Z,16.20
2018-07-08T01:51:04.426Z,15.67
2018-07-08T01:53:33.408Z,16.37
2018-07-08T01:56:01.735Z,16.50
2018-07-08T01:58:30.582Z,16.40
2018-07-08T02:00:59.229Z,16.30
2018-07-08T02:03:28.018Z,16.30
2018-07-08T02:05:56.651Z,17.07
2018-07-08T02:08:25.630Z,16.77
2018-07-08T02:10:54.394Z,17.17
2018-07-08T02:13:23.374Z,16.10
2018-07-08T02:15:52.068Z,16.30
2018-07-08T02:18:20.870Z,14.90
2018-07-08T02:20:49.733Z,16.47
2018-07-08T02:23:18.617Z,16.27
2018-07-08T02:25:47.674Z,15.40
2018-07-08T02:28:16.509Z,15.50
2018-07-08T02:30:45.421Z,15.57
2018-07-08T02:33:14.299Z,15.30
2018-07-08T02:35:43.124Z,15.50
2018-07-08T02:38:11.958Z,15.50
2018-07-08T02:40:40.777Z,15.73
2018-07-08T02:43:09.557Z,15.00
2018-07-08T02:45:38.442Z,14.40
2018-07-08T02:48:07.675Z,15.43
2018-07-08T02:50:37.042Z,13.67
2018-07-08T02:53:06.292Z,14.90
2018-07-08T02:55:35.273Z,15.30
2018-07-08T02:58:04.195Z,14.57
2018-07-08T03:00:32.962Z,15.50
2018-07-08T03:03:01.870Z,15.37
2018-07-08T03:05:30.643Z,14.93
2018-07-08T03:07:59.499Z,15.87
2018-07-08T03:10:28.432Z,15.53
2018-07-08T03:12:57.051Z,14.80
2018-07-08T03:15:25.859Z,16.13
2018-07-08T03:17:54.810Z,16.20
2018-07-08T03:20:23.588Z,14.17
2018-07-08T03:22:52.489Z,14.87
2018-07-08T03:25:21.328Z,15.47
2018-07-08T03:27:50.237Z,14.57
2018-07-08T03:30:19.111Z,14.70
2018-07-08T03:32:47.933Z,14.00
2018-07-08T03:35:16.805Z,14.60
2018-07-08T03:37:45.655Z,13.87
2018-07-08T03:40:14.587Z,13.03
2018-07-08T03:42:43.485Z,14.40
2018-07-08T03:45:12.361Z,13.63
2018-07-08T03:47:41.146Z,14.20
2018-07-08T03:50:09.904Z,13.67
2018-07-08T03:52:38.677Z,14.33
2018-07-08T03:55:07.619Z,15.17
2018-07-08T03:57:36.286Z,13.23
2018-07-08T04:00:05.120Z,14.70
2018-07-08T04:02:34.080Z,14.93
2018-07-08T04:05:03.006Z,15.20
2018-07-08T04:07:31.802Z,14.37
2018-07-08T04:10:00.655Z,13.73
2018-07-08T04:12:29.535Z,15.20
2018-07-08T04:14:58.487Z,14.30
2018-07-08T04:17:27.421Z,15.00
2018-07-08T04:19:56.383Z,15.53
2018-07-08T04:22:25.015Z,14.50
2018-07-08T04:24:53.715Z,14.77
2018-07-08T04:27:22.728Z,13.80
2018-07-08T04:29:51.540Z,13.67
2018-07-08T04:32:20.399Z,14.60
2018-07-08T04:34:48.978Z,15.00
2018-07-08T04:37:17.766Z,14.40
2018-07-08T04:39:46.553Z,14.80
2018-07-08T04:42:15.315Z,15.30
2018-07-08T04:44:44.033Z,16.07
2018-07-08T04:47:12.708Z,14.97
2018-07-08T04:49:41.290Z,15.10
2018-07-08T04:52:10.234Z,14.07
2018-07-08T04:54:38.852Z,13.90
2018-07-08T04:57:07.827Z,15.80
2018-07-08T04:59:36.767Z,15.00
2018-07-08T05:02:05.413Z,14.50
2018-07-08T05:04:34.416Z,16.20
2018-07-08T05:07:03.312Z,15.77
2018-07-08T05:09:32.324Z,17.00
2018-07-08T05:12:01.120Z,16.60
2018-07-08T05:14:30.029Z,17.33
2018-07-08T05:16:58.872Z,16.87
2018-07-08T05:19:27.866Z,16.27
2018-07-08T05:21:56.803Z,17.37
2018-07-08T05:24:25.717Z,16.17
2018-07-08T05:26:55.210Z,16.60
2018-07-08T05:29:24.084Z,16.53
2018-07-08T05:31:53.030Z,17.70
2018-07-08T05:34:21.995Z,16.47
2018-07-08T05:36:50.642Z,17.40
2018-07-08T05:39:19.405Z,17.80
2018-07-08T05:41:48.125Z,17.70
2018-07-08T05:44:17.054Z,17.17
2018-07-08T05:46:45.918Z,17.30
2018-07-08T05:49:14.566Z,17.47
2018-07-08T05:51:43.391Z,17.07
2018-07-08T05:54:12.106Z,17.37
2018-07-08T05:56:40.909Z,16.43
2018-07-08T05:59:09.625Z,16.23
2018-07-08T06:01:38.727Z,16.67
2018-07-08T06:04:07.615Z,16.73
2018-07-08T06:06:36.515Z,16.77
2018-07-08T06:09:06.849Z,16.17
2018-07-08T06:11:35.849Z,17.20
2018-07-08T06:14:04.785Z,17.30
2018-07-08T06:16:33.717Z,16.83
2018-07-08T06:19:02.580Z,17.60
2018-07-08T06:21:31.551Z,18.50
2018-07-08T06:24:00.415Z,17.57
2018-07-08T06:26:29.276Z,19.30
2018-07-08T06:28:58.127Z,17.17
2018-07-08T06:31:27.051Z,20.40
2018-07-08T06:33:56.186Z,19.00
2018-07-08T06:36:25.046Z,17.00
2018-07-08T06:38:53.996Z,17.87
2018-07-08T06:41:22.779Z,17.67
2018-07-08T06:43:52.025Z,16.63
2018-07-08T06:46:20.859Z,16.13
2018-07-08T06:48:49.228Z,16.27
2018-07-08T06:51:17.999Z,16.93
2018-07-08T06:53:47.049Z,17.87
2018-07-08T06:56:15.960Z,15.47
2018-07-08T06:58:44.663Z,15.30
2018-07-08T07:01:13.608Z,13.70
2018-07-08T07:03:42.379Z,13.70
2018-07-08T07:06:11.133Z,13.50
2018-07-08T07:08:40.073Z,13.57
2018-07-08T07:11:08.937Z,13.70
2018-07-08T07:13:37.758Z,13.07
2018-07-08T07:16:06.491Z,11.80
2018-07-08T07:18:35.411Z,10.90
2018-07-08T07:21:04.397Z,10.23
2018-07-08T07:23:33.307Z,8.13
2018-07-08T07:26:02.213Z,7.97
2018-07-08T07:28:31.138Z,6.60
2018-07-08T07:30:59.872Z,6.60
2018-07-08T07:33:28.737Z,5.93
2018-07-08T07:35:57.643Z,6.13
2018-07-08T07:38:26.499Z,6.73
2018-07-08T07:40:55.240Z,5.90
2018-07-08T07:43:24.245Z,6.70
2018-07-08T07:45:52.636Z,6.90
2018-07-08T07:48:21.241Z,6.60
2018-07-08T07:50:50.017Z,7.77
2018-07-08T07:53:18.746Z,7.93
2018-07-08T07:55:47.435Z,7.47
2018-07-08T07:58:16.104Z,7.30
2018-07-08T08:00:45.032Z,6.90
2018-07-08T08:03:13.872Z,7.73
2018-07-08T08:05:42.784Z,7.83
2018-07-08T08:08:11.616Z,6.63
2018-07-08T08:10:40.595Z,6.90
2018-07-08T08:13:09.224Z,6.37
2018-07-08T08:15:37.970Z,6.93
2018-07-08T08:18:06.460Z,6.20
2018-07-08T08:20:35.348Z,6.80
2018-07-08T08:23:05.975Z,6.23
2018-07-08T08:25:34.781Z,6.27
2018-07-08T08:28:03.607Z,6.00
2018-07-08T08:30:32.420Z,5.67
2018-07-08T08:33:01.325Z,5.30
2018-07-08T08:35:30.105Z,5.67
2018-07-08T08:37:58.759Z,5.37
2018-07-08T08:40:28.994Z,4.60
2018-07-08T08:42:57.736Z,4.67
2018-07-08T08:45:27.745Z,4.20
2018-07-08T08:47:56.393Z,4.40
2018-07-08T08:50:25.098Z,4.33
2018-07-08T08:52:53.699Z,4.43
2018-07-08T08:55:22.483Z,4.03
2018-07-08T08:57:51.369Z,4.07
2018-07-08T09:00:20.755Z,4.10
2018-07-08T09:02:49.392Z,3.90
2018-07-08T09:05:18.126Z,4.70
2018-07-08T09:07:46.802Z,6.00
2018-07-08T09:10:15.410Z,4.60
2018-07-08T09:12:43.885Z,4.50
2018-07-08T09:15:12.838Z,4.60
2018-07-08T09:17:41.769Z,4.70
2018-07-08T09:20:10.670Z,4.57
2018-07-08T09:22:39.438Z,4.40
2018-07-08T09:25:08.341Z,4.47
2018-07-08T09:27:37.210Z,5.13
2018-07-08T09:30:06.247Z,4.57
2018-07-08T09:32:35.240Z,4.70
2018-07-08T09:35:04.468Z,5.57
2018-07-08T09:37:33.375Z,6.50
2018-07-08T09:40:02.490Z,6.50
2018-07-08T09:42:31.321Z,7.57
2018-07-08T09:45:00.338Z,6.27
2018-07-08T09:47:29.097Z,5.67
2018-07-08T09:49:57.763Z,5.70
2018-07-08T09:52:26.436Z,5.57
2018-07-08T09:54:55.253Z,5.47
2018-07-08T09:57:24.093Z,4.73
2018-07-08T09:59:52.990Z,5.40
2018-07-08T10:02:21.938Z,5.30
2018-07-08T10:04:50.853Z,5.10
2018-07-08T10:07:19.748Z,4.97
2018-07-08T10:09:48.599Z,5.97
2018-07-08T10:12:17.334Z,5.30
2018-07-08T10:14:46.397Z,5.77
2018-07-08T10:17:15.118Z,4.60
2018-07-08T10:19:43.962Z,4.57
2018-07-08T10:22:12.743Z,4.50
2018-07-08T10:24:41.575Z,4.73
2018-07-08T10:27:33.707Z,5.43
2018-07-08T10:30:02.583Z,4.97
2018-07-08T10:32:31.563Z,4.43
2018-07-08T10:35:00.645Z,4.30
2018-07-08T10:37:29.507Z,4.80
2018-07-08T10:39:58.310Z,4.60
2018-07-08T10:42:27.073Z,4.97
2018-07-08T10:44:55.831Z,5.73
2018-07-08T10:47:24.949Z,6.50
2018-07-08T10:49:53.653Z,6.17
2018-07-08T10:52:22.569Z,5.67
2018-07-08T10:54:51.556Z,5.10
2018-07-08T10:57:20.271Z,4.57
2018-07-08T10:59:49.260Z,4.90
2018-07-08T11:02:19.128Z,4.60
2018-07-08T11:04:48.079Z,6.17
2018-07-08T11:07:17.523Z,5.70
2018-07-08T11:09:47.368Z,6.60
2018-07-08T11:12:16.173Z,6.37
2018-07-08T11:14:44.885Z,5.97
2018-07-08T11:17:13.684Z,5.57
2018-07-08T11:19:42.611Z,4.93
2018-07-08T11:22:11.442Z,5.00
2018-07-08T11:24:40.299Z,5.60
2018-07-08T11:27:09.182Z,6.43
2018-07-08T11:29:37.824Z,6.20
2018-07-08T11:32:06.925Z,5.10
2018-07-08T11:34:35.519Z,5.73
2018-07-08T11:37:04.689Z,5.93
2018-07-08T11:39:33.658Z,6.40
2018-07-08T11:42:02.447Z,5.40
2018-07-08T11:44:31.286Z,5.23
2018-07-08T11:47:00.321Z,5.27
2018-07-08T11:49:29.270Z,4.23
2018-07-08T11:51:58.192Z,5.10
2018-07-08T11:54:26.884Z,5.73
2018-07-08T11:56:55.600Z,5.17
2018-07-08T11:59:24.995Z,6.03
2018-07-08T12:01:54.075Z,5.40
2018-07-08T12:04:22.869Z,5.70
2018-07-08T12:06:51.933Z,5.83
2018-07-08T12:09:21.176Z,5.20
2018-07-08T12:11:50.063Z,5.43
2018-07-08T12:14:19.065Z,5.20
2018-07-08T12:16:47.803Z,5.60
2018-07-08T12:19:16.623Z,5.70
2018-07-08T12:21:45.428Z,5.83
2018-07-08T12:24:14.290Z,5.10
2018-07-08T12:26:42.984Z,4.47
2018-07-08T12:29:11.673Z,4.83
2018-07-08T12:31:40.247Z,5.60
2018-07-08T12:34:08.967Z,5.23
2018-07-08T12:36:37.915Z,5.20
2018-07-08T12:39:08.791Z,5.47
2018-07-08T12:41:37.949Z,4.93
2018-07-08T12:44:06.883Z,5.43
2018-07-08T12:46:36.145Z,5.23
2018-07-08T12:49:05.018Z,5.67
2018-07-08T12:51:33.880Z,5.13
2018-07-08T12:54:02.886Z,6.07
2018-07-08T12:56:31.689Z,5.57
2018-07-08T12:59:00.600Z,5.00
2018-07-08T13:01:29.314Z,4.20
2018-07-08T13:03:58.377Z,3.30
2018-07-08T13:06:27.369Z,4.00
2018-07-08T13:08:56.169Z,5.20
2018-07-08T13:11:24.780Z,4.20
2018-07-08T13:13:53.746Z,4.60
2018-07-08T13:16:22.533Z,4.70
2018-07-08T13:18:51.318Z,4.47
2018-07-08T13:21:20.058Z,4.47
2018-07-08T13:23:48.971Z,4.53
2018-07-08T13:26:18.021Z,3.67
2018-07-08T13:28:46.857Z,3.50
2018-07-08T13:31:15.581Z,3.80
2018-07-08T13:33:44.609Z,4.63
2018-07-08T13:36:13.610Z,4.40
2018-07-08T13:38:42.710Z,4.03
2018-07-08T13:41:11.641Z,4.20
2018-07-08T13:43:40.492Z,3.83
2018-07-08T13:46:09.375Z,3.37
2018-07-08T13:48:38.209Z,3.83
2018-07-08T13:51:07.513Z,4.37
2018-07-08T13:53:36.325Z,4.07
2018-07-08T13:56:05.508Z,4.30
2018-07-08T13:58:34.320Z,5.03
2018-07-08T14:01:03.210Z,4.70
2018-07-08T14:03:32.023Z,4.70
2018-07-08T14:06:00.916Z,3.70
2018-07-08T14:08:29.661Z,4.40
2018-07-08T14:10:58.425Z,3.33
2018-07-08T14:13:27.238Z,3.70
2018-07-08T14:15:56.006Z,4.60
2018-07-08T14:18:24.985Z,4.43
2018-07-08T14:20:53.748Z,4.10
2018-07-08T14:23:22.873Z,4.33
2018-07-08T14:25:51.962Z,4.40
2018-07-08T14:28:21.061Z,4.50
2018-07-08T14:30:49.652Z,4.60
2018-07-08T14:33:18.610Z,5.07
2018-07-08T14:35:47.530Z,4.97
2018-07-08T14:38:16.449Z,4.13
2018-07-08T14:40:45.419Z,3.80
2018-07-08T14:43:14.334Z,3.50
2018-07-08T14:45:43.266Z,3.80
2018-07-08T14:49:41.215Z,5.00
2018-07-08T14:52:10.096Z,4.77
2018-07-08T14:54:38.885Z,4.33
2018-07-08T14:57:07.603Z,4.87
2018-07-08T14:59:36.315Z,4.40
2018-07-08T15:02:05.365Z,4.70
2018-07-08T15:04:34.140Z,4.60
2018-07-08T15:07:03.172Z,4.43
2018-07-08T15:09:32.071Z,4.00
2018-07-08T15:12:01.011Z,4.07
2018-07-08T15:14:29.927Z,4.60
2018-07-08T15:16:58.827Z,4.73
2018-07-08T15:19:27.830Z,4.30
2018-07-08T15:21:56.659Z,3.37
2018-07-08T15:24:25.781Z,4.00
2018-07-08T15:26:54.746Z,4.22
2018-07-08T15:29:23.650Z,4.40
2018-07-08T15:31:59.375Z,4.67
2018-07-08T15:34:29.094Z,5.13
2018-07-08T15:36:57.692Z,3.60
2018-07-08T15:39:26.411Z,3.90
2018-07-08T15:41:55.065Z,4.00
2018-07-08T15:44:23.770Z,4.37
2018-07-08T15:46:52.504Z,4.40
2018-07-08T15:49:21.178Z,4.30
2018-07-08T15:51:49.929Z,4.60
2018-07-08T15:54:18.834Z,4.10
2018-07-08T15:56:47.580Z,4.30
2018-07-08T15:59:16.392Z,3.63
2018-07-08T16:01:45.075Z,3.70
2018-07-08T16:04:13.723Z,4.17
2018-07-08T16:06:42.655Z,3.73
2018-07-08T16:09:11.421Z,4.20
2018-07-08T16:11:40.298Z,4.00
2018-07-08T16:14:09.294Z,3.90
2018-07-08T16:16:38.169Z,3.43
2018-07-08T16:19:06.923Z,3.57
2018-07-08T16:21:36.076Z,3.80
2018-07-08T16:24:05.106Z,4.20
2018-07-08T16:26:33.934Z,3.77
2018-07-08T16:29:02.809Z,3.73
2018-07-08T16:31:31.623Z,3.60
2018-07-08T16:34:00.358Z,3.90
2018-07-08T16:36:29.237Z,3.60
2018-07-08T16:38:58.185Z,3.53
2018-07-08T16:41:26.899Z,4.13
2018-07-08T16:43:55.604Z,6.07
2018-07-08T16:46:24.226Z,5.13
2018-07-08T16:48:53.103Z,5.00
2018-07-08T16:51:21.816Z,4.00
2018-07-08T16:53:50.657Z,4.07
2018-07-08T16:56:19.536Z,2.90
2018-07-08T16:58:48.247Z,2.57
2018-07-08T17:01:16.927Z,1.73
2018-07-08T17:03:46.253Z,1.93
2018-07-08T17:06:15.038Z,1.60
2018-07-08T17:08:43.736Z,1.50
2018-07-08T17:11:12.492Z,1.50
2018-07-08T17:13:41.219Z,1.50
2018-07-08T17:16:10.056Z,1.33
2018-07-08T17:18:39.686Z,1.70
2018-07-08T17:21:08.399Z,1.97
2018-07-08T17:23:37.387Z,1.57
2018-07-08T17:26:06.367Z,1.40
2018-07-08T17:28:35.934Z,1.20
2018-07-08T17:31:04.874Z,1.20
2018-07-08T17:33:33.939Z,1.20
2018-07-08T17:36:02.803Z,1.47
2018-07-08T17:38:31.427Z,1.20
2018-07-08T17:41:00.691Z,1.37
2018-07-08T17:43:29.833Z,2.07
2018-07-08T17:45:58.943Z,1.60
2018-07-08T17:48:27.739Z,2.10
2018-07-08T17:50:56.504Z,1.90
2018-07-08T17:53:25.295Z,1.87
2018-07-08T17:55:54.312Z,2.17
2018-07-08T17:58:23.297Z,1.50
2018-07-08T18:00:52.479Z,1.37
2018-07-08T18:03:21.455Z,1.60
2018-07-08T18:05:50.354Z,1.33
2018-07-08T18:08:19.312Z,1.63
2018-07-08T18:10:48.225Z,1.93
2018-07-08T18:13:17.041Z,2.23
2018-07-08T18:15:45.835Z,2.20
2018-07-08T18:18:14.762Z,2.67
2018-07-08T18:20:43.535Z,2.83
2018-07-08T18:23:11.867Z,2.53
2018-07-08T18:25:40.780Z,2.73
2018-07-08T18:28:09.446Z,2.93
2018-07-08T18:30:38.469Z,2.47
2018-07-08T18:33:07.497Z,2.37
2018-07-08T18:35:36.347Z,2.43
2018-07-08T18:38:05.342Z,2.37
2018-07-08T18:40:34.202Z,2.27
2018-07-08T18:43:03.003Z,2.57
2018-07-08T18:45:31.614Z,2.80
2018-07-08T18:48:00.455Z,2.53
2018-07-08T18:50:29.312Z,3.00
2018-07-08T18:52:58.174Z,2.60
2018-07-08T18:55:27.006Z,2.70
2018-07-08T18:57:55.835Z,3.50
2018-07-08T19:00:24.947Z,2.57
2018-07-08T19:02:53.760Z,2.23
2018-07-08T19:05:22.738Z,2.43
2018-07-08T19:07:51.650Z,2.90
2018-07-08T19:10:20.397Z,2.70
2018-07-08T19:12:49.396Z,2.97
2018-07-08T19:15:18.219Z,2.60
2018-07-08T19:17:46.966Z,2.40
2018-07-08T19:20:15.679Z,2.50
2018-07-08T19:22:44.666Z,2.57
2018-07-08T19:25:13.365Z,2.37
2018-07-08T19:27:42.152Z,2.30
2018-07-08T19:30:10.894Z,2.43
2018-07-08T19:32:40.244Z,1.97
2018-07-08T19:35:08.870Z,2.33
2018-07-08T19:37:37.616Z,2.20
2018-07-08T19:40:06.307Z,1.90
2018-07-08T19:42:35.096Z,1.87
2018-07-08T19:45:04.095Z,1.83
2018-07-08T19:47:32.807Z,2.40
2018-07-08T19:50:01.893Z,3.40
2018-07-08T19:52:30.967Z,4.30
2018-07-08T19:54:59.868Z,5.20
2018-07-08T19:57:28.491Z,5.20
2018-07-08T19:59:57.244Z,4.40
2018-07-08T20:02:26.049Z,3.60
2018-07-08T20:04:54.857Z,3.17
2018-07-08T20:07:23.621Z,2.77
2018-07-08T20:09:52.527Z,3.00
2018-07-08T20:12:21.426Z,2.65
2018-07-08T20:14:50.378Z,2.30
2018-07-08T20:17:19.359Z,3.03
2018-07-08T20:19:48.382Z,3.20
2018-07-08T20:22:17.398Z,3.50
2018-07-08T20:24:46.304Z,3.33
2018-07-08T20:27:15.133Z,3.20
2018-07-08T20:29:43.892Z,3.30
2018-07-08T20:32:12.693Z,3.40
2018-07-08T20:34:41.651Z,2.93
2018-07-08T20:37:10.695Z,2.80
2018-07-08T20:39:39.343Z,3.00
2018-07-08T20:42:08.355Z,2.70
2018-07-08T20:44:37.105Z,2.70
2018-07-08T20:47:05.916Z,2.70
2018-07-08T20:49:34.799Z,3.10
2018-07-08T20:52:03.551Z,2.90
2018-07-08T20:54:33.052Z,2.73
2018-07-08T20:57:02.034Z,2.80
2018-07-08T20:59:31.045Z,2.70
2018-07-08T21:01:59.855Z,2.80
2018-07-08T21:04:28.695Z,2.80
2018-07-08T21:06:57.589Z,2.53
2018-07-08T21:09:26.722Z,2.83
2018-07-08T21:11:55.510Z,2.50
2018-07-08T21:14:24.694Z,2.20
2018-07-08T21:16:53.689Z,2.37
2018-07-08T21:19:22.466Z,2.60
2018-07-08T21:21:51.270Z,2.50
2018-07-08T21:24:19.883Z,2.47
2018-07-08T21:26:48.491Z,2.30
2018-07-08T21:29:17.255Z,2.53
2018-07-08T21:31:46.049Z,2.70
2018-07-08T21:34:14.915Z,2.67
2018-07-08T21:36:43.825Z,2.43
2018-07-08T21:39:12.731Z,2.20
2018-07-08T21:41:42.142Z,2.30
2018-07-08T21:44:10.954Z,2.80
2018-07-08T21:46:40.079Z,2.47
2018-07-08T21:49:09.017Z,2.80
2018-07-08T21:51:37.840Z,2.20
2018-07-08T21:54:06.788Z,2.10
2018-07-08T21:56:35.334Z,2.40
2018-07-08T21:59:04.164Z,2.50
2018-07-08T22:01:42.966Z,2.33
2018-07-08T22:04:11.806Z,2.20
2018-07-08T22:06:40.629Z,2.33
2018-07-08T22:09:09.307Z,2.47
2018-07-08T22:11:38.311Z,2.30
2018-07-08T22:14:07.094Z,2.60
2018-07-08T22:16:36.004Z,2.10
2018-07-08T22:19:04.979Z,2.60
2018-07-08T22:21:33.915Z,2.23
2018-07-08T22:24:02.732Z,2.67
2018-07-08T22:26:31.578Z,1.83
2018-07-08T22:29:00.694Z,2.00
2018-07-08T22:31:29.657Z,2.40
2018-07-08T22:33:58.322Z,2.70
2018-07-08T22:36:27.451Z,2.57
2018-07-08T22:38:56.072Z,2.30
2018-07-08T22:41:24.901Z,2.17
2018-07-08T22:43:53.612Z,2.13
2018-07-08T22:46:22.706Z,2.33
2018-07-08T22:48:51.585Z,2.37
2018-07-08T22:51:20.350Z,2.10
2018-07-08T22:53:49.437Z,2.43
2018-07-08T22:56:18.338Z,2.60
2018-07-08T22:58:46.990Z,2.57
2018-07-08T23:01:26.941Z,2.50
2018-07-08T23:04:00.510Z,2.50
2018-07-08T23:06:29.424Z,2.87
2018-07-08T23:08:58.523Z,2.43
2018-07-08T23:11:27.937Z,2.60
2018-07-08T23:13:57.755Z,2.40
2018-07-08T23:16:27.104Z,2.20
2018-07-08T23:18:56.060Z,3.20
2018-07-08T23:21:24.752Z,2.50
2018-07-08T23:23:53.523Z,2.57
2018-07-08T23:26:22.239Z,2.40
2018-07-08T23:28:51.037Z,2.60
2018-07-08T23:31:19.914Z,2.67
2018-07-08T23:33:48.927Z,2.37
2018-07-08T23:36:17.659Z,2.30
2018-07-08T23:38:46.382Z,2.47
2018-07-08T23:41:15.112Z,2.57
2018-07-08T23:43:43.979Z,2.67
2018-07-08T23:46:12.816Z,2.50
2018-07-08T23:48:41.572Z,2.13
2018-07-08T23:51:10.372Z,2.90
2018-07-08T23:53:39.395Z,2.63
2018-07-08T23:56:08.141Z,2.30
2018-07-08T23:58:37.038Z,2.80
