createdAt,value
2022-12-03T00:00:35.762Z,-0.66
2022-12-03T00:01:35.778Z,-0.65
2022-12-03T00:02:35.875Z,-0.64
2022-12-03T00:03:35.890Z,-0.63
2022-12-03T00:04:35.723Z,-0.63
2022-12-03T00:05:35.716Z,-0.62
2022-12-03T00:06:35.676Z,-0.61
2022-12-03T00:07:35.721Z,-0.62
2022-12-03T00:08:35.843Z,-0.62
2022-12-03T00:09:35.679Z,-0.62
2022-12-03T00:10:35.669Z,-0.62
2022-12-03T00:11:35.791Z,-0.62
2022-12-03T00:12:35.644Z,-0.62
2022-12-03T00:13:35.636Z,-0.62
2022-12-03T00:14:38.875Z,-0.62
2022-12-03T00:15:35.645Z,-0.62
2022-12-03T00:16:35.590Z,-0.61
2022-12-03T00:17:35.620Z,-0.61
2022-12-03T00:18:35.615Z,-0.60
2022-12-03T00:19:35.564Z,-0.60
2022-12-03T00:20:35.569Z,-0.59
2022-12-03T00:21:35.671Z,-0.59
2022-12-03T00:22:35.521Z,-0.58
2022-12-03T00:23:41.531Z,-0.56
2022-12-03T00:24:35.515Z,-0.56
2022-12-03T00:25:35.499Z,-0.55
2022-12-03T00:26:35.476Z,-0.55
2022-12-03T00:27:35.494Z,-0.55
2022-12-03T00:28:35.468Z,-0.55
2022-12-03T00:29:35.471Z,-0.55
2022-12-03T00:30:35.443Z,-0.54
2022-12-03T00:31:35.545Z,-0.53
2022-12-03T00:32:35.417Z,-0.52
2022-12-03T00:33:35.417Z,-0.50
2022-12-03T00:34:35.436Z,-0.48
2022-12-03T00:35:35.393Z,-0.48
2022-12-03T00:36:35.389Z,-0.47
2022-12-03T00:37:35.402Z,-0.47
2022-12-03T00:38:35.447Z,-0.47
2022-12-03T00:39:35.357Z,-0.47
2022-12-03T00:40:35.368Z,-0.47
2022-12-03T00:41:35.377Z,-0.47
2022-12-03T00:42:35.326Z,-0.46
2022-12-03T00:43:35.339Z,-0.45
2022-12-03T00:44:35.313Z,-0.44
2022-12-03T00:45:35.299Z,-0.44
2022-12-03T00:46:35.354Z,-0.43
2022-12-03T00:47:35.304Z,-0.42
2022-12-03T00:48:35.274Z,-0.42
2022-12-03T00:49:35.283Z,-0.41
2022-12-03T00:50:35.299Z,-0.41
2022-12-03T00:51:35.238Z,-0.40
2022-12-03T00:52:35.234Z,-0.39
2022-12-03T00:53:35.274Z,-0.39
2022-12-03T00:54:35.221Z,-0.38
2022-12-03T00:55:35.221Z,-0.38
2022-12-03T00:56:35.210Z,-0.38
2022-12-03T00:57:35.179Z,-0.37
2022-12-03T00:58:35.171Z,-0.36
2022-12-03T00:59:35.177Z,-0.35
2022-12-03T01:00:35.207Z,-0.35
2022-12-03T01:01:35.244Z,-0.35
2022-12-03T01:02:35.135Z,-0.34
2022-12-03T01:03:35.125Z,-0.33
2022-12-03T01:04:35.234Z,-0.33
2022-12-03T01:05:35.266Z,-0.32
2022-12-03T01:06:35.087Z,-0.31
2022-12-03T01:07:35.134Z,-0.31
2022-12-03T01:08:35.110Z,-0.30
2022-12-03T01:09:35.066Z,-0.30
2022-12-03T01:10:35.062Z,-0.30
2022-12-03T01:11:35.054Z,-0.29
2022-12-03T01:12:35.069Z,-0.29
2022-12-03T01:13:35.046Z,-0.28
2022-12-03T01:14:35.020Z,-0.28
2022-12-03T01:15:35.281Z,-0.28
2022-12-03T01:16:35.105Z,-0.28
2022-12-03T01:17:34.986Z,-0.27
2022-12-03T01:18:34.975Z,-0.26
2022-12-03T01:19:34.983Z,-0.26
2022-12-03T01:20:34.960Z,-0.25
2022-12-03T01:21:34.968Z,-0.23
2022-12-03T01:22:34.979Z,-0.23
2022-12-03T01:23:34.929Z,-0.22
2022-12-03T01:24:34.914Z,-0.22
2022-12-03T01:25:35.124Z,-0.21
2022-12-03T01:26:34.925Z,-0.20
2022-12-03T01:27:34.885Z,-0.19
2022-12-03T01:28:34.886Z,-0.19
2022-12-03T01:29:34.872Z,-0.19
2022-12-03T01:30:34.876Z,-0.19
2022-12-03T01:31:34.922Z,-0.19
2022-12-03T01:32:34.847Z,-0.18
2022-12-03T01:33:34.861Z,-0.18
2022-12-03T01:34:34.818Z,-0.17
2022-12-03T01:35:35.094Z,-0.17
2022-12-03T01:36:34.821Z,-0.16
2022-12-03T01:37:34.801Z,-0.16
2022-12-03T01:38:34.789Z,-0.15
2022-12-03T01:39:34.797Z,-0.15
2022-12-03T01:40:34.765Z,-0.14
2022-12-03T01:41:34.758Z,-0.14
2022-12-03T01:42:34.776Z,-0.14
2022-12-03T01:43:34.734Z,-0.14
2022-12-03T01:44:34.750Z,-0.14
2022-12-03T01:45:34.738Z,-0.14
2022-12-03T01:46:34.790Z,-0.14
2022-12-03T01:47:34.711Z,-0.14
2022-12-03T01:48:34.736Z,-0.14
2022-12-03T01:49:34.719Z,-0.14
2022-12-03T01:50:34.682Z,-0.14
2022-12-03T01:51:34.783Z,-0.14
2022-12-03T01:52:34.695Z,-0.14
2022-12-03T01:53:34.661Z,-0.14
2022-12-03T01:54:34.634Z,-0.14
2022-12-03T01:55:34.656Z,-0.15
2022-12-03T01:56:34.608Z,-0.15
2022-12-03T01:57:34.636Z,-0.16
2022-12-03T01:58:34.618Z,-0.17
2022-12-03T01:59:34.587Z,-0.17
2022-12-03T02:00:34.597Z,-0.18
2022-12-03T02:01:34.578Z,-0.18
2022-12-03T02:02:34.576Z,-0.18
2022-12-03T02:03:34.593Z,-0.17
2022-12-03T02:04:34.525Z,-0.17
2022-12-03T02:05:34.556Z,-0.16
2022-12-03T02:06:34.514Z,-0.16
2022-12-03T02:07:34.525Z,-0.15
2022-12-03T02:08:34.549Z,-0.14
2022-12-03T02:09:34.485Z,-0.13
2022-12-03T02:10:34.876Z,-0.12
2022-12-03T02:11:34.479Z,-0.11
2022-12-03T02:12:34.490Z,-0.11
2022-12-03T02:13:34.499Z,-0.11
2022-12-03T02:14:34.450Z,-0.11
2022-12-03T02:15:34.456Z,-0.10
2022-12-03T02:16:34.487Z,-0.10
2022-12-03T02:17:34.402Z,-0.10
2022-12-03T02:18:34.439Z,-0.10
2022-12-03T02:19:34.395Z,-0.09
2022-12-03T02:20:34.381Z,-0.09
2022-12-03T02:21:34.400Z,-0.08
2022-12-03T02:22:34.373Z,-0.07
2022-12-03T02:23:34.375Z,-0.06
2022-12-03T02:24:34.349Z,-0.06
2022-12-03T02:25:34.380Z,-0.05
2022-12-03T02:26:34.451Z,-0.05
2022-12-03T02:27:34.350Z,-0.04
2022-12-03T02:28:34.299Z,-0.04
2022-12-03T02:29:34.305Z,-0.04
2022-12-03T02:30:34.292Z,-0.03
2022-12-03T02:31:34.381Z,-0.04
2022-12-03T02:32:34.429Z,-0.04
2022-12-03T02:33:34.309Z,-0.04
2022-12-03T02:34:34.260Z,-0.04
2022-12-03T02:35:34.226Z,-0.04
2022-12-03T02:36:34.219Z,-0.03
2022-12-03T02:37:34.230Z,-0.03
2022-12-03T02:38:34.227Z,-0.02
2022-12-03T02:39:34.256Z,-0.01
2022-12-03T02:40:34.183Z,-0.00
2022-12-03T02:41:34.180Z,0.00
2022-12-03T02:42:34.156Z,0.01
2022-12-03T02:43:34.179Z,0.02
2022-12-03T02:44:34.204Z,0.03
2022-12-03T02:45:34.245Z,0.03
2022-12-03T02:46:34.213Z,0.02
2022-12-03T02:47:34.134Z,0.02
2022-12-03T02:48:34.139Z,0.01
2022-12-03T02:49:34.092Z,0.00
2022-12-03T02:50:34.199Z,-0.01
2022-12-03T02:51:34.091Z,-0.01
2022-12-03T02:52:34.058Z,-0.01
2022-12-03T02:53:34.095Z,-0.01
2022-12-03T02:54:34.036Z,-0.01
2022-12-03T02:55:37.052Z,-0.01
2022-12-03T02:56:34.040Z,-0.01
2022-12-03T02:57:34.045Z,0.00
2022-12-03T02:58:34.005Z,0.01
2022-12-03T02:59:34.006Z,0.02
2022-12-03T03:00:34.008Z,0.03
2022-12-03T03:01:34.225Z,0.04
2022-12-03T03:02:34.032Z,0.04
2022-12-03T03:03:33.969Z,0.04
2022-12-03T03:04:33.966Z,0.04
2022-12-03T03:05:33.944Z,0.03
2022-12-03T03:06:33.964Z,0.04
2022-12-03T03:07:33.962Z,0.04
2022-12-03T03:08:33.913Z,0.04
2022-12-03T03:09:33.971Z,0.04
2022-12-03T03:10:33.893Z,0.04
2022-12-03T03:11:33.881Z,0.04
2022-12-03T03:12:39.034Z,0.04
2022-12-03T03:13:33.881Z,0.04
2022-12-03T03:14:33.878Z,0.03
2022-12-03T03:15:33.841Z,0.03
2022-12-03T03:16:33.905Z,0.02
2022-12-03T03:17:33.823Z,0.02
2022-12-03T03:18:33.812Z,0.01
2022-12-03T03:19:33.820Z,0.00
2022-12-03T03:20:33.809Z,-0.00
2022-12-03T03:21:33.777Z,-0.01
2022-12-03T03:22:33.797Z,-0.01
2022-12-03T03:23:33.883Z,-0.02
2022-12-03T03:24:33.765Z,-0.02
2022-12-03T03:25:33.757Z,-0.02
2022-12-03T03:26:33.776Z,-0.03
2022-12-03T03:27:33.759Z,-0.03
2022-12-03T03:28:33.764Z,-0.04
2022-12-03T03:29:33.724Z,-0.04
2022-12-03T03:30:33.713Z,-0.04
2022-12-03T03:31:33.744Z,-0.04
2022-12-03T03:32:33.734Z,-0.05
2022-12-03T03:33:33.687Z,-0.05
2022-12-03T03:34:33.662Z,-0.06
2022-12-03T03:35:33.644Z,-0.06
2022-12-03T03:36:33.675Z,-0.06
2022-12-03T03:37:33.638Z,-0.06
2022-12-03T03:38:33.646Z,-0.06
2022-12-03T03:39:33.702Z,-0.05
2022-12-03T03:40:33.657Z,-0.05
2022-12-03T03:41:33.609Z,-0.04
2022-12-03T03:42:33.605Z,-0.03
2022-12-03T03:43:33.609Z,-0.03
2022-12-03T03:44:33.570Z,-0.03
2022-12-03T03:45:33.721Z,-0.03
2022-12-03T03:46:33.746Z,-0.03
2022-12-03T03:47:33.548Z,-0.03
2022-12-03T03:48:33.665Z,-0.04
2022-12-03T03:49:33.615Z,-0.04
2022-12-03T03:50:33.734Z,-0.03
2022-12-03T03:51:33.560Z,-0.03
2022-12-03T03:52:33.561Z,-0.03
2022-12-03T03:53:33.598Z,-0.02
2022-12-03T03:54:33.502Z,-0.02
2022-12-03T03:55:33.650Z,-0.01
2022-12-03T03:56:33.566Z,-0.01
2022-12-03T03:57:33.510Z,-0.01
2022-12-03T03:58:33.476Z,-0.01
2022-12-03T03:59:33.473Z,-0.01
2022-12-03T04:00:33.437Z,-0.01
2022-12-03T04:01:33.547Z,0.00
2022-12-03T04:02:33.403Z,0.01
2022-12-03T04:03:33.435Z,0.01
2022-12-03T04:04:33.451Z,0.01
2022-12-03T04:05:33.360Z,0.00
2022-12-03T04:06:33.350Z,-0.02
2022-12-03T04:07:33.386Z,-0.04
2022-12-03T04:08:33.340Z,-0.06
2022-12-03T04:09:33.313Z,-0.08
2022-12-03T04:10:33.351Z,-0.09
2022-12-03T04:11:33.313Z,-0.10
2022-12-03T04:12:33.293Z,-0.10
2022-12-03T04:13:33.285Z,-0.11
2022-12-03T04:14:33.320Z,-0.12
2022-12-03T04:15:33.259Z,-0.13
2022-12-03T04:16:33.285Z,-0.14
2022-12-03T04:17:33.276Z,-0.15
2022-12-03T04:18:33.248Z,-0.16
2022-12-03T04:19:33.230Z,-0.17
2022-12-03T04:20:33.210Z,-0.18
2022-12-03T04:21:33.214Z,-0.19
2022-12-03T04:22:33.206Z,-0.20
2022-12-03T04:23:33.172Z,-0.20
2022-12-03T04:24:33.200Z,-0.20
2022-12-03T04:25:33.207Z,-0.21
2022-12-03T04:26:33.149Z,-0.21
2022-12-03T04:27:33.206Z,-0.21
2022-12-03T04:28:33.139Z,-0.22
2022-12-03T04:29:33.145Z,-0.23
2022-12-03T04:30:33.161Z,-0.24
2022-12-03T04:31:33.106Z,-0.25
2022-12-03T04:32:33.091Z,-0.27
2022-12-03T04:33:33.109Z,-0.29
2022-12-03T04:34:33.077Z,-0.29
2022-12-03T04:35:33.117Z,-0.30
2022-12-03T04:36:33.111Z,-0.30
2022-12-03T04:37:33.045Z,-0.30
2022-12-03T04:38:33.031Z,-0.31
2022-12-03T04:39:33.024Z,-0.32
2022-12-03T04:40:33.032Z,-0.32
2022-12-03T04:41:33.022Z,-0.33
2022-12-03T04:42:33.083Z,-0.33
2022-12-03T04:43:33.029Z,-0.33
2022-12-03T04:44:32.974Z,-0.34
2022-12-03T04:45:33.027Z,-0.35
2022-12-03T04:46:33.025Z,-0.37
2022-12-03T04:47:36.890Z,-0.39
2022-12-03T04:48:32.945Z,-0.41
2022-12-03T04:49:33.021Z,-0.43
2022-12-03T04:50:32.939Z,-0.45
2022-12-03T04:51:32.917Z,-0.47
2022-12-03T04:52:32.910Z,-0.48
2022-12-03T04:53:35.373Z,-0.49
2022-12-03T04:54:32.879Z,-0.50
2022-12-03T04:55:32.881Z,-0.51
2022-12-03T04:56:32.899Z,-0.51
2022-12-03T04:57:32.865Z,-0.52
2022-12-03T04:58:32.842Z,-0.53
2022-12-03T04:59:32.853Z,-0.54
2022-12-03T05:00:32.836Z,-0.56
2022-12-03T05:01:32.894Z,-0.59
2022-12-03T05:02:33.083Z,-0.60
2022-12-03T05:03:32.803Z,-0.61
2022-12-03T05:04:32.803Z,-0.62
2022-12-03T05:05:32.831Z,-0.63
2022-12-03T05:06:32.764Z,-0.63
2022-12-03T05:07:32.805Z,-0.64
2022-12-03T05:08:32.777Z,-0.65
2022-12-03T05:09:32.728Z,-0.65
2022-12-03T05:10:32.726Z,-0.66
2022-12-03T05:11:32.741Z,-0.66
2022-12-03T05:12:32.708Z,-0.66
2022-12-03T05:13:32.693Z,-0.66
2022-12-03T05:14:32.692Z,-0.66
2022-12-03T05:15:32.673Z,-0.66
2022-12-03T05:16:32.760Z,-0.65
2022-12-03T05:17:32.676Z,-0.65
2022-12-03T05:18:32.676Z,-0.66
2022-12-03T05:19:32.645Z,-0.66
2022-12-03T05:20:32.660Z,-0.66
2022-12-03T05:21:32.658Z,-0.67
2022-12-03T05:22:32.612Z,-0.67
2022-12-03T05:23:32.629Z,-0.68
2022-12-03T05:24:32.587Z,-0.68
2022-12-03T05:25:32.634Z,-0.68
2022-12-03T05:26:32.599Z,-0.68
2022-12-03T05:27:32.557Z,-0.69
2022-12-03T05:28:32.569Z,-0.70
2022-12-03T05:29:32.561Z,-0.71
2022-12-03T05:30:32.622Z,-0.72
2022-12-03T05:31:32.524Z,-0.73
2022-12-03T05:32:32.523Z,-0.74
2022-12-03T05:33:32.501Z,-0.75
2022-12-03T05:34:32.500Z,-0.76
2022-12-03T05:35:32.518Z,-0.77
2022-12-03T05:36:32.501Z,-0.77
2022-12-03T05:37:32.463Z,-0.78
2022-12-03T05:38:32.474Z,-0.79
2022-12-03T05:39:32.492Z,-0.79
2022-12-03T05:40:32.446Z,-0.80
2022-12-03T05:41:32.426Z,-0.79
2022-12-03T05:42:32.489Z,-0.79
2022-12-03T05:43:32.403Z,-0.79
2022-12-03T05:44:32.407Z,-0.79
2022-12-03T05:45:32.397Z,-0.79
2022-12-03T05:46:32.444Z,-0.79
2022-12-03T05:47:32.411Z,-0.78
2022-12-03T05:48:32.376Z,-0.77
2022-12-03T05:49:32.350Z,-0.77
2022-12-03T05:50:32.358Z,-0.76
2022-12-03T05:51:32.363Z,-0.76
2022-12-03T05:52:32.432Z,-0.75
2022-12-03T05:53:32.320Z,-0.76
2022-12-03T05:54:32.336Z,-0.77
2022-12-03T05:55:32.283Z,-0.78
2022-12-03T05:56:32.298Z,-0.79
2022-12-03T05:57:32.329Z,-0.79
2022-12-03T05:58:32.285Z,-0.79
2022-12-03T05:59:32.252Z,-0.79
2022-12-03T06:00:32.253Z,-0.79
2022-12-03T06:01:32.270Z,-0.79
2022-12-03T06:02:32.448Z,-0.79
2022-12-03T06:03:32.433Z,-0.79
2022-12-03T06:04:32.218Z,-0.79
2022-12-03T06:05:32.196Z,-0.80
2022-12-03T06:06:32.208Z,-0.80
2022-12-03T06:07:32.239Z,-0.81
2022-12-03T06:08:32.225Z,-0.82
2022-12-03T06:09:32.151Z,-0.82
2022-12-03T06:10:32.164Z,-0.82
2022-12-03T06:11:32.173Z,-0.82
2022-12-03T06:12:32.131Z,-0.82
2022-12-03T06:13:32.126Z,-0.82
2022-12-03T06:14:32.109Z,-0.82
2022-12-03T06:15:32.164Z,-0.82
2022-12-03T06:16:32.229Z,-0.82
2022-12-03T06:17:32.107Z,-0.83
2022-12-03T06:18:32.070Z,-0.84
2022-12-03T06:19:32.113Z,-0.84
2022-12-03T06:20:32.054Z,-0.85
2022-12-03T06:21:32.055Z,-0.86
2022-12-03T06:22:31.999Z,-0.86
2022-12-03T06:23:32.028Z,-0.86
2022-12-03T06:24:32.015Z,-0.85
2022-12-03T06:25:32.004Z,-0.85
2022-12-03T06:26:31.960Z,-0.85
2022-12-03T06:27:31.940Z,-0.85
2022-12-03T06:28:31.945Z,-0.85
2022-12-03T06:29:31.909Z,-0.85
2022-12-03T06:30:31.939Z,-0.86
2022-12-03T06:31:32.010Z,-0.86
2022-12-03T06:32:31.904Z,-0.88
2022-12-03T06:33:31.881Z,-0.89
2022-12-03T06:34:31.865Z,-0.90
2022-12-03T06:35:31.869Z,-0.91
2022-12-03T06:36:31.847Z,-0.91
2022-12-03T06:37:31.854Z,-0.91
2022-12-03T06:38:31.842Z,-0.91
2022-12-03T06:39:31.807Z,-0.91
2022-12-03T06:40:31.834Z,-0.90
2022-12-03T06:41:31.790Z,-0.90
2022-12-03T06:42:31.787Z,-0.90
2022-12-03T06:43:31.809Z,-0.91
2022-12-03T06:44:31.783Z,-0.92
2022-12-03T06:45:31.864Z,-0.94
2022-12-03T06:46:31.872Z,-0.96
2022-12-03T06:47:31.738Z,-0.98
2022-12-03T06:48:31.758Z,-1.00
2022-12-03T06:49:31.721Z,-1.02
2022-12-03T06:50:31.734Z,-1.03
2022-12-03T06:51:31.704Z,-1.04
2022-12-03T06:52:31.720Z,-1.04
2022-12-03T06:53:31.696Z,-1.06
2022-12-03T06:54:31.706Z,-1.07
2022-12-03T06:55:31.680Z,-1.06
2022-12-03T06:56:36.786Z,-1.05
2022-12-03T06:57:31.646Z,-1.05
2022-12-03T06:58:31.632Z,-1.05
2022-12-03T06:59:31.672Z,-1.06
2022-12-03T07:00:31.653Z,-1.07
2022-12-03T07:01:31.676Z,-1.07
2022-12-03T07:02:31.662Z,-1.07
2022-12-03T07:03:31.614Z,-1.08
2022-12-03T07:04:31.573Z,-1.08
2022-12-03T07:05:31.631Z,-1.08
2022-12-03T07:06:31.555Z,-1.08
2022-12-03T07:07:31.620Z,-1.08
2022-12-03T07:08:31.554Z,-1.07
2022-12-03T07:09:31.547Z,-1.06
2022-12-03T07:10:31.560Z,-1.05
2022-12-03T07:11:31.539Z,-1.03
2022-12-03T07:12:31.498Z,-1.02
2022-12-03T07:13:31.489Z,-1.02
2022-12-03T07:14:31.536Z,-1.02
2022-12-03T07:15:31.483Z,-1.02
2022-12-03T07:16:31.540Z,-1.02
2022-12-03T07:17:31.457Z,-1.02
2022-12-03T07:18:31.492Z,-1.02
2022-12-03T07:19:33.067Z,-1.02
2022-12-03T07:20:31.471Z,-1.02
2022-12-03T07:21:31.448Z,-1.03
2022-12-03T07:22:31.501Z,-1.04
2022-12-03T07:23:31.459Z,-1.06
2022-12-03T07:24:31.399Z,-1.09
2022-12-03T07:25:31.445Z,-1.11
2022-12-03T07:26:31.379Z,-1.13
2022-12-03T07:27:31.352Z,-1.14
2022-12-03T07:28:31.472Z,-1.14
2022-12-03T07:29:31.331Z,-1.14
2022-12-03T07:30:31.337Z,-1.13
2022-12-03T07:31:31.449Z,-1.12
2022-12-03T07:32:31.327Z,-1.11
2022-12-03T07:33:31.302Z,-1.11
2022-12-03T07:34:31.308Z,-1.11
2022-12-03T07:35:31.319Z,-1.12
2022-12-03T07:36:31.294Z,-1.13
2022-12-03T07:37:31.293Z,-1.15
2022-12-03T07:38:31.258Z,-1.17
2022-12-03T07:39:31.256Z,-1.18
2022-12-03T07:40:31.313Z,-1.19
2022-12-03T07:41:31.230Z,-1.18
2022-12-03T07:42:31.235Z,-1.18
2022-12-03T07:43:31.245Z,-1.17
2022-12-03T07:44:31.193Z,-1.16
2022-12-03T07:45:31.205Z,-1.16
2022-12-03T07:46:31.235Z,-1.16
2022-12-03T07:47:31.191Z,-1.16
2022-12-03T07:48:31.149Z,-1.16
2022-12-03T07:49:31.164Z,-1.15
2022-12-03T07:50:31.130Z,-1.15
2022-12-03T07:51:32.436Z,-1.16
2022-12-03T07:52:31.160Z,-1.17
2022-12-03T07:53:31.169Z,-1.17
2022-12-03T07:54:31.094Z,-1.18
2022-12-03T07:55:31.119Z,-1.18
2022-12-03T07:56:31.114Z,-1.18
2022-12-03T07:57:31.080Z,-1.18
2022-12-03T07:58:31.096Z,-1.17
2022-12-03T07:59:31.072Z,-1.15
2022-12-03T08:00:31.134Z,-1.15
2022-12-03T08:01:31.119Z,-1.15
2022-12-03T08:02:31.063Z,-1.15
2022-12-03T08:03:31.049Z,-1.15
2022-12-03T08:04:31.040Z,-1.15
2022-12-03T08:05:31.005Z,-1.16
2022-12-03T08:06:31.005Z,-1.15
2022-12-03T08:07:31.030Z,-1.13
2022-12-03T08:08:30.986Z,-1.12
2022-12-03T08:09:30.966Z,-1.12
2022-12-03T08:10:30.945Z,-1.13
2022-12-03T08:11:30.937Z,-1.13
2022-12-03T08:12:30.989Z,-1.13
2022-12-03T08:13:30.918Z,-1.13
2022-12-03T08:14:30.910Z,-1.13
2022-12-03T08:15:35.385Z,-1.13
2022-12-03T08:16:31.209Z,-1.13
2022-12-03T08:17:30.907Z,-1.12
2022-12-03T08:18:30.894Z,-1.11
2022-12-03T08:19:30.857Z,-1.10
2022-12-03T08:20:30.858Z,-1.10
2022-12-03T08:21:30.877Z,-1.10
2022-12-03T08:22:30.841Z,-1.11
2022-12-03T08:23:30.845Z,-1.11
2022-12-03T08:24:30.814Z,-1.11
2022-12-03T08:25:30.869Z,-1.13
2022-12-03T08:26:30.796Z,-1.14
2022-12-03T08:27:30.781Z,-1.15
2022-12-03T08:28:30.789Z,-1.13
2022-12-03T08:29:30.877Z,-1.11
2022-12-03T08:30:30.749Z,-1.10
2022-12-03T08:31:33.448Z,-1.10
2022-12-03T08:32:30.740Z,-1.11
2022-12-03T08:33:30.728Z,-1.13
2022-12-03T08:34:30.715Z,-1.13
2022-12-03T08:35:30.758Z,-1.13
2022-12-03T08:36:30.691Z,-1.14
2022-12-03T08:37:30.694Z,-1.15
2022-12-03T08:38:30.703Z,-1.15
2022-12-03T08:39:30.679Z,-1.15
2022-12-03T08:40:30.691Z,-1.13
2022-12-03T08:41:30.681Z,-1.12
2022-12-03T08:42:30.731Z,-1.11
2022-12-03T08:43:30.633Z,-1.10
2022-12-03T08:44:30.627Z,-1.09
2022-12-03T08:45:30.667Z,-1.08
2022-12-03T08:46:30.693Z,-1.08
2022-12-03T08:47:30.618Z,-1.08
2022-12-03T08:48:30.595Z,-1.09
2022-12-03T08:49:30.575Z,-1.09
2022-12-03T08:50:30.563Z,-1.10
2022-12-03T08:51:30.565Z,-1.11
2022-12-03T08:52:30.547Z,-1.12
2022-12-03T08:53:30.543Z,-1.11
2022-12-03T08:54:30.549Z,-1.10
2022-12-03T08:55:30.518Z,-1.10
2022-12-03T08:56:30.536Z,-1.10
2022-12-03T08:57:30.556Z,-1.10
2022-12-03T08:58:30.481Z,-1.09
2022-12-03T08:59:30.479Z,-1.09
2022-12-03T09:00:30.510Z,-1.09
2022-12-03T09:01:30.521Z,-1.07
2022-12-03T09:02:30.444Z,-1.06
2022-12-03T09:03:30.447Z,-1.05
2022-12-03T09:04:30.594Z,-1.04
2022-12-03T09:05:30.427Z,-1.05
2022-12-03T09:06:30.459Z,-1.05
2022-12-03T09:07:30.431Z,-1.05
2022-12-03T09:08:30.390Z,-1.06
2022-12-03T09:09:30.394Z,-1.08
2022-12-03T09:10:30.367Z,-1.10
2022-12-03T09:11:30.415Z,-1.11
2022-12-03T09:12:30.368Z,-1.12
2022-12-03T09:13:30.405Z,-1.13
2022-12-03T09:14:30.348Z,-1.13
2022-12-03T09:15:30.328Z,-1.13
2022-12-03T09:16:30.408Z,-1.13
2022-12-03T09:17:30.346Z,-1.13
2022-12-03T09:18:30.311Z,-1.13
2022-12-03T09:19:30.296Z,-1.13
2022-12-03T09:20:30.276Z,-1.12
2022-12-03T09:21:30.260Z,-1.11
2022-12-03T09:22:30.261Z,-1.11
2022-12-03T09:23:30.246Z,-1.10
2022-12-03T09:24:30.252Z,-1.11
2022-12-03T09:25:30.407Z,-1.12
2022-12-03T09:26:30.219Z,-1.12
2022-12-03T09:27:30.221Z,-1.12
2022-12-03T09:28:30.207Z,-1.11
2022-12-03T09:29:30.217Z,-1.11
2022-12-03T09:30:30.185Z,-1.11
2022-12-03T09:31:30.340Z,-1.11
2022-12-03T09:32:30.312Z,-1.11
2022-12-03T09:33:30.182Z,-1.11
2022-12-03T09:34:30.150Z,-1.11
2022-12-03T09:35:30.128Z,-1.10
2022-12-03T09:36:30.120Z,-1.09
2022-12-03T09:37:30.128Z,-1.08
2022-12-03T09:38:30.122Z,-1.07
2022-12-03T09:39:30.233Z,-1.08
2022-12-03T09:40:30.142Z,-1.08
2022-12-03T09:41:30.108Z,-1.09
2022-12-03T09:42:30.103Z,-1.09
2022-12-03T09:43:43.365Z,-1.11
2022-12-03T09:44:30.059Z,-1.13
2022-12-03T09:45:30.048Z,-1.14
2022-12-03T09:46:30.135Z,-1.13
2022-12-03T09:47:30.048Z,-1.11
2022-12-03T09:48:30.030Z,-1.08
2022-12-03T09:49:29.998Z,-1.07
2022-12-03T09:50:30.005Z,-1.06
2022-12-03T09:51:29.995Z,-1.07
2022-12-03T09:52:29.988Z,-1.08
2022-12-03T09:53:29.977Z,-1.09
2022-12-03T09:54:30.027Z,-1.08
2022-12-03T09:55:30.013Z,-1.06
2022-12-03T09:56:29.933Z,-1.04
2022-12-03T09:57:29.948Z,-1.01
2022-12-03T09:58:34.545Z,-0.98
2022-12-03T09:59:30.179Z,-0.96
2022-12-03T10:00:29.889Z,-0.95
2022-12-03T10:01:30.646Z,-0.95
2022-12-03T10:02:29.886Z,-0.96
2022-12-03T10:03:30.227Z,-0.96
2022-12-03T10:04:29.940Z,-0.98
2022-12-03T10:05:29.894Z,-0.98
2022-12-03T10:06:30.008Z,-0.99
2022-12-03T10:07:29.896Z,-0.99
2022-12-03T10:08:32.329Z,-0.98
2022-12-03T10:09:29.813Z,-0.98
2022-12-03T10:10:29.959Z,-0.97
2022-12-03T10:11:29.796Z,-0.96
2022-12-03T10:12:29.855Z,-0.96
2022-12-03T10:13:29.807Z,-0.97
2022-12-03T10:14:29.780Z,-0.98
2022-12-03T10:15:29.795Z,-0.99
2022-12-03T10:16:29.802Z,-1.00
2022-12-03T10:17:29.770Z,-1.02
2022-12-03T10:18:30.797Z,-1.05
2022-12-03T10:19:29.862Z,-1.07
2022-12-03T10:20:29.759Z,-1.08
2022-12-03T10:21:29.750Z,-1.07
2022-12-03T10:22:29.690Z,-1.05
2022-12-03T10:23:29.684Z,-1.05
2022-12-03T10:24:29.749Z,-1.06
2022-12-03T10:25:30.520Z,-1.08
2022-12-03T10:26:29.748Z,-1.10
2022-12-03T10:27:29.655Z,-1.12
2022-12-03T10:28:29.641Z,-1.13
2022-12-03T10:29:33.517Z,-1.13
2022-12-03T10:30:29.753Z,-1.12
2022-12-03T10:31:29.696Z,-1.12
2022-12-03T10:32:29.598Z,-1.12
2022-12-03T10:33:29.606Z,-1.12
2022-12-03T10:34:29.569Z,-1.11
2022-12-03T10:35:29.604Z,-1.11
2022-12-03T10:36:29.754Z,-1.09
2022-12-03T10:37:29.587Z,-1.07
2022-12-03T10:38:29.573Z,-1.05
2022-12-03T10:39:29.761Z,-1.04
2022-12-03T10:40:29.540Z,-1.04
2022-12-03T10:41:29.554Z,-1.04
2022-12-03T10:42:29.533Z,-1.04
2022-12-03T10:43:29.471Z,-1.04
2022-12-03T10:44:29.467Z,-1.05
2022-12-03T10:45:29.513Z,-1.06
2022-12-03T10:46:29.639Z,-1.07
2022-12-03T10:47:29.677Z,-1.10
2022-12-03T10:48:29.434Z,-1.14
2022-12-03T10:49:29.444Z,-1.16
2022-12-03T10:50:29.444Z,-1.17
2022-12-03T10:51:29.432Z,-1.17
2022-12-03T10:52:29.396Z,-1.17
2022-12-03T10:53:29.411Z,-1.19
2022-12-03T10:54:29.379Z,-1.19
2022-12-03T10:55:29.357Z,-1.18
2022-12-03T10:56:29.362Z,-1.16
2022-12-03T10:57:29.414Z,-1.13
2022-12-03T10:58:29.320Z,-1.10
2022-12-03T10:59:29.372Z,-1.07
2022-12-03T11:00:29.330Z,-1.04
2022-12-03T11:01:29.358Z,-1.03
2022-12-03T11:02:29.288Z,-1.03
2022-12-03T11:03:29.413Z,-1.04
2022-12-03T11:04:29.320Z,-1.07
2022-12-03T11:05:29.286Z,-1.10
2022-12-03T11:06:29.287Z,-1.12
2022-12-03T11:07:29.285Z,-1.14
2022-12-03T11:08:29.303Z,-1.14
2022-12-03T11:09:29.278Z,-1.13
2022-12-03T11:10:29.223Z,-1.12
2022-12-03T11:11:29.201Z,-1.09
2022-12-03T11:12:29.235Z,-1.07
2022-12-03T11:13:29.314Z,-1.04
2022-12-03T11:14:29.168Z,-1.03
2022-12-03T11:15:29.225Z,-1.04
2022-12-03T11:16:29.223Z,-1.04
2022-12-03T11:17:29.232Z,-1.03
2022-12-03T11:18:29.145Z,-1.03
2022-12-03T11:19:29.127Z,-1.05
2022-12-03T11:20:29.177Z,-1.06
2022-12-03T11:21:29.117Z,-1.06
2022-12-03T11:22:29.135Z,-1.05
2022-12-03T11:23:29.084Z,-1.05
2022-12-03T11:24:29.127Z,-1.05
2022-12-03T11:25:29.080Z,-1.05
2022-12-03T11:26:29.061Z,-1.06
2022-12-03T11:27:29.194Z,-1.08
2022-12-03T11:28:29.110Z,-1.10
2022-12-03T11:29:29.041Z,-1.12
2022-12-03T11:30:29.025Z,-1.12
2022-12-03T11:31:29.199Z,-1.12
2022-12-03T11:32:31.980Z,-1.12
2022-12-03T11:33:29.089Z,-1.14
2022-12-03T11:34:28.979Z,-1.16
2022-12-03T11:35:29.096Z,-1.17
2022-12-03T11:36:54.091Z,-1.18
2022-12-03T11:37:28.995Z,-1.19
2022-12-03T11:38:28.965Z,-1.20
2022-12-03T11:39:28.928Z,-1.22
2022-12-03T11:40:29.023Z,-1.24
2022-12-03T11:41:28.936Z,-1.27
2022-12-03T11:42:28.901Z,-1.29
2022-12-03T11:43:28.921Z,-1.29
2022-12-03T11:44:28.894Z,-1.28
2022-12-03T11:45:28.956Z,-1.26
2022-12-03T11:46:28.921Z,-1.26
2022-12-03T11:47:28.863Z,-1.26
2022-12-03T11:48:28.841Z,-1.27
2022-12-03T11:49:28.842Z,-1.30
2022-12-03T11:50:28.829Z,-1.33
2022-12-03T11:51:28.849Z,-1.35
2022-12-03T11:52:28.850Z,-1.36
2022-12-03T11:53:28.877Z,-1.36
2022-12-03T11:54:28.810Z,-1.35
2022-12-03T11:55:28.794Z,-1.35
2022-12-03T11:56:28.768Z,-1.33
2022-12-03T11:57:28.767Z,-1.31
2022-12-03T11:58:28.796Z,-1.31
2022-12-03T11:59:28.743Z,-1.30
2022-12-03T12:00:28.756Z,-1.29
2022-12-03T12:01:28.715Z,-1.28
2022-12-03T12:02:28.767Z,-1.27
2022-12-03T12:03:28.876Z,-1.26
2022-12-03T12:04:28.932Z,-1.24
2022-12-03T12:05:28.695Z,-1.22
2022-12-03T12:06:28.668Z,-1.22
2022-12-03T12:07:28.728Z,-1.22
2022-12-03T12:08:28.661Z,-1.24
2022-12-03T12:09:28.656Z,-1.26
2022-12-03T12:10:28.650Z,-1.28
2022-12-03T12:11:28.632Z,-1.27
2022-12-03T12:12:28.709Z,-1.26
2022-12-03T12:13:28.618Z,-1.25
2022-12-03T12:14:28.609Z,-1.26
2022-12-03T12:15:28.612Z,-1.26
2022-12-03T12:16:28.626Z,-1.25
2022-12-03T12:17:28.571Z,-1.24
2022-12-03T12:18:28.559Z,-1.23
2022-12-03T12:19:28.556Z,-1.24
2022-12-03T12:20:28.536Z,-1.26
2022-12-03T12:21:28.654Z,-1.28
2022-12-03T12:22:28.527Z,-1.31
2022-12-03T12:23:28.527Z,-1.34
2022-12-03T12:24:28.498Z,-1.35
2022-12-03T12:25:28.545Z,-1.35
2022-12-03T12:26:28.488Z,-1.36
2022-12-03T12:27:28.631Z,-1.37
2022-12-03T12:28:28.555Z,-1.37
2022-12-03T12:29:28.462Z,-1.35
2022-12-03T12:30:28.470Z,-1.34
2022-12-03T12:31:28.510Z,-1.32
2022-12-03T12:32:28.442Z,-1.32
2022-12-03T12:33:28.440Z,-1.31
2022-12-03T12:34:28.405Z,-1.30
2022-12-03T12:35:29.287Z,-1.27
2022-12-03T12:36:28.386Z,-1.26
2022-12-03T12:37:28.403Z,-1.27
2022-12-03T12:38:28.425Z,-1.27
2022-12-03T12:39:28.367Z,-1.28
2022-12-03T12:40:28.408Z,-1.29
2022-12-03T12:41:28.340Z,-1.30
2022-12-03T12:42:28.319Z,-1.32
2022-12-03T12:43:28.339Z,-1.33
2022-12-03T12:44:28.311Z,-1.33
2022-12-03T12:45:28.313Z,-1.32
2022-12-03T12:47:28.403Z,-1.35
2022-12-03T12:48:28.267Z,-1.38
2022-12-03T12:49:28.326Z,-1.40
2022-12-03T12:50:28.288Z,-1.42
2022-12-03T12:51:28.255Z,-1.44
2022-12-03T12:52:28.239Z,-1.44
2022-12-03T12:53:28.220Z,-1.44
2022-12-03T12:54:28.250Z,-1.43