createdAt,value
2019-02-20T00:24:46.330Z,10.90
2019-02-20T00:36:22.199Z,18.43
2019-02-20T00:39:03.082Z,22.00
2019-02-20T00:41:43.065Z,14.60
2019-02-20T00:44:23.004Z,13.53
2019-02-20T00:47:02.928Z,26.00
2019-02-20T00:49:42.970Z,18.90
2019-02-20T00:52:22.830Z,5.80
2019-02-20T00:55:02.678Z,18.80
2019-02-20T00:57:42.543Z,14.50
2019-02-20T01:00:22.939Z,23.37
2019-02-20T01:03:03.047Z,21.07
2019-02-20T01:05:42.900Z,20.70
2019-02-20T01:08:23.812Z,21.77
2019-02-20T01:20:03.959Z,17.83
2019-02-20T01:22:43.734Z,13.73
2019-02-20T01:25:24.905Z,19.33
2019-02-20T01:30:46.842Z,11.60
2019-02-20T01:33:31.013Z,36.33
2019-02-20T01:36:10.996Z,19.67
2019-02-20T01:38:51.195Z,23.60
2019-02-20T01:41:31.215Z,22.83
2019-02-20T01:44:10.918Z,20.00
2019-02-20T01:46:50.757Z,23.83
2019-02-20T01:49:30.773Z,24.57
2019-02-20T01:52:10.696Z,27.43
2019-02-20T01:54:50.769Z,17.80
2019-02-20T01:57:31.592Z,19.77
2019-02-20T02:00:11.839Z,39.73
2019-02-20T02:02:52.389Z,24.53
2019-02-20T02:05:30.065Z,13.67
2019-02-20T02:08:10.088Z,18.07
2019-02-20T02:10:50.157Z,12.70
2019-02-20T02:13:30.089Z,12.83
2019-02-20T02:16:12.493Z,20.60
2019-02-20T02:18:50.220Z,13.00
2019-02-20T02:27:29.661Z,20.13
2019-02-20T02:30:09.480Z,13.67
2019-02-20T02:32:49.832Z,10.53
2019-02-20T02:35:29.725Z,13.90
2019-02-20T02:38:09.814Z,20.70
2019-02-20T02:40:49.750Z,24.10
2019-02-20T02:49:29.221Z,23.67
2019-02-20T02:52:09.698Z,13.10
2019-02-20T02:54:49.778Z,15.10
2019-02-20T02:57:29.867Z,7.20
2019-02-20T03:03:10.921Z,9.80
2019-02-20T03:05:50.813Z,14.77
2019-02-20T03:11:31.977Z,14.50
2019-02-20T03:14:12.168Z,8.30
2019-02-20T03:16:52.069Z,28.70
2019-02-20T03:19:31.950Z,11.17
2019-02-20T03:22:09.415Z,13.77
2019-02-20T03:24:49.438Z,20.43
2019-02-20T03:39:27.247Z,17.90
2019-02-20T03:42:06.948Z,9.33
2019-02-20T04:11:46.588Z,25.63
2019-02-20T04:14:26.825Z,12.80
2019-02-20T04:35:28.001Z,36.20
2019-02-20T05:11:05.012Z,32.70
2019-02-20T05:13:44.726Z,19.23
2019-02-20T05:16:24.697Z,40.17
2019-02-20T05:19:04.387Z,31.93
2019-02-20T05:54:36.849Z,31.20
2019-02-20T05:57:14.225Z,29.13
2019-02-20T06:24:16.540Z,35.83
2019-02-20T06:26:53.964Z,12.17
2019-02-20T06:29:33.688Z,21.53
2019-02-20T06:32:13.379Z,28.27
2019-02-20T06:34:53.483Z,20.73
2019-02-20T06:37:31.282Z,30.50
2019-02-20T06:40:10.973Z,38.50
2019-02-20T06:42:52.026Z,26.53
2019-02-20T06:45:31.657Z,37.97
2019-02-20T06:48:11.559Z,21.97
2019-02-20T06:50:51.609Z,27.00
2019-02-20T06:53:29.160Z,36.53
2019-02-20T06:56:08.837Z,31.13
2019-02-20T06:58:48.918Z,19.80
2019-02-20T07:31:54.991Z,26.47
2019-02-20T07:37:33.660Z,24.27
2019-02-20T07:40:11.153Z,18.57
2019-02-20T08:18:40.701Z,28.73
2019-02-20T08:21:20.914Z,28.30
2019-02-20T09:03:54.885Z,30.23
2019-02-20T09:06:41.769Z,24.60
2019-02-20T09:09:21.921Z,24.87
2019-02-20T09:12:01.807Z,40.83
2019-02-20T09:14:41.957Z,23.03
2019-02-20T09:38:48.894Z,39.30
2019-02-20T09:41:28.911Z,37.13
2019-02-20T09:44:09.027Z,23.20
2019-02-20T09:53:19.255Z,25.80
2019-02-20T09:58:57.201Z,32.03
2019-02-20T10:10:37.117Z,33.53
2019-02-20T10:13:17.137Z,27.73
2019-02-20T10:15:54.517Z,33.13
2019-02-20T10:18:34.442Z,30.90
2019-02-20T10:30:13.671Z,38.90
2019-02-20T10:32:40.090Z,36.40
2019-02-20T10:35:20.686Z,29.83
2019-02-20T10:38:00.828Z,34.33
2019-02-20T10:40:40.128Z,34.97
2019-02-20T11:04:53.558Z,21.57
2019-02-20T12:26:24.084Z,44.40
2019-02-20T12:29:03.849Z,27.03
2019-02-20T12:55:38.320Z,47.57
2019-02-20T13:37:51.246Z,28.00
2019-02-20T13:40:30.842Z,36.93
2019-02-20T13:43:10.982Z,26.43
2019-02-20T13:45:50.946Z,34.27
2019-02-20T13:48:31.196Z,48.67
2019-02-20T13:51:09.207Z,36.17
2019-02-20T14:20:58.383Z,35.57
2019-02-20T14:23:38.417Z,40.40
2019-02-20T14:26:18.465Z,30.47
2019-02-20T14:32:27.517Z,50.43
2019-02-20T14:35:07.382Z,34.43
2019-02-20T14:37:47.430Z,38.20
2019-02-20T14:40:27.175Z,38.47
2019-02-20T14:43:07.168Z,39.33
2019-02-20T15:01:07.723Z,29.20
2019-02-20T15:03:55.595Z,48.50
2019-02-20T15:51:36.452Z,38.30
2019-02-20T15:54:13.842Z,36.13
2019-02-20T15:59:55.634Z,31.20
2019-02-20T16:02:35.901Z,36.50
2019-02-20T16:05:15.916Z,34.37
2019-02-20T16:07:56.125Z,31.97
2019-02-20T16:10:34.915Z,34.93
2019-02-20T16:13:12.572Z,30.80
2019-02-20T16:34:03.930Z,40.23
2019-02-20T17:12:46.268Z,44.10
2019-02-20T17:15:30.268Z,48.00
2019-02-20T17:36:08.806Z,38.07
2019-02-20T17:41:30.519Z,43.63
2019-02-20T17:44:10.420Z,45.03
2019-02-20T17:46:52.222Z,38.77
2019-02-20T17:49:31.540Z,45.83
2019-02-20T17:52:11.332Z,41.33
2019-02-20T17:54:51.443Z,28.13
2019-02-20T17:57:18.173Z,28.57
2019-02-20T18:03:12.701Z,38.53
2019-02-20T18:05:53.510Z,28.50
2019-02-20T18:17:34.610Z,40.53
2019-02-20T18:20:12.684Z,28.93
2019-02-20T18:32:00.309Z,37.97
2019-02-20T18:34:40.008Z,39.23
2019-02-20T18:37:17.421Z,43.30
2019-02-20T18:39:57.427Z,43.57
2019-02-20T18:42:37.600Z,37.00
2019-02-20T18:45:17.748Z,31.73
2019-02-20T18:47:57.711Z,40.13
2019-02-20T18:50:38.195Z,42.80
2019-02-20T19:08:21.185Z,47.93
2019-02-20T19:23:20.647Z,58.97
2019-02-20T19:32:08.686Z,68.53
2019-02-20T19:34:57.812Z,66.13
2019-02-20T19:43:32.049Z,75.50
2019-02-20T19:46:19.600Z,77.10
2019-02-20T19:49:04.126Z,75.37
2019-02-20T19:51:57.590Z,68.97
2019-02-20T20:01:30.231Z,57.67
2019-02-20T20:04:10.172Z,68.00
2019-02-20T20:06:50.046Z,78.47
2019-02-20T20:09:29.294Z,65.80
2019-02-20T20:18:07.606Z,67.63
2019-02-20T20:20:48.582Z,81.00
2019-02-20T20:23:28.732Z,72.47
2019-02-20T20:29:05.686Z,81.57
2019-02-20T20:31:42.896Z,79.67
2019-02-20T20:52:55.622Z,79.63
2019-02-20T21:07:44.131Z,69.83
2019-02-20T21:10:24.141Z,88.63
2019-02-20T21:13:04.224Z,77.90
2019-02-20T21:46:23.552Z,74.43
2019-02-20T21:49:07.728Z,59.80
2019-02-20T21:51:53.834Z,67.60
2019-02-20T21:54:34.806Z,74.57
2019-02-20T21:57:16.416Z,67.33
2019-02-20T22:02:55.806Z,56.03
2019-02-20T22:05:37.997Z,63.47
2019-02-20T22:11:19.873Z,65.07
2019-02-20T22:13:59.802Z,62.00
2019-02-20T22:16:39.734Z,59.53
2019-02-20T22:25:16.887Z,54.63
2019-02-20T22:27:56.096Z,54.77
2019-02-20T22:39:33.350Z,34.53
2019-02-20T22:42:13.509Z,48.13
2019-02-20T22:44:53.552Z,43.80
2019-02-20T22:50:14.753Z,47.10
2019-02-20T22:52:52.398Z,37.80
2019-02-20T23:01:29.700Z,40.53
2019-02-20T23:04:09.783Z,26.53
2019-02-20T23:06:49.541Z,27.00
2019-02-20T23:09:29.678Z,31.57
2019-02-20T23:12:09.686Z,28.10
2019-02-20T23:14:49.737Z,34.77
2019-02-20T23:17:29.705Z,25.57
2019-02-20T23:20:09.708Z,25.13
2019-02-20T23:22:49.763Z,27.90
2019-02-20T23:25:27.144Z,23.07
2019-02-20T23:28:07.005Z,21.77
2019-02-20T23:30:47.439Z,30.07
2019-02-20T23:33:27.214Z,16.70
2019-02-20T23:36:07.066Z,23.77
2019-02-20T23:38:47.469Z,16.87
2019-02-20T23:41:27.135Z,23.93
2019-02-20T23:44:07.084Z,38.80
2019-02-20T23:46:47.401Z,25.80
