createdAt,value
2019-06-01T00:00:11.035Z,99.99
2019-06-01T00:00:59.185Z,99.99
2019-06-01T00:01:59.409Z,99.99
2019-06-01T00:02:59.638Z,99.99
2019-06-01T00:03:59.864Z,99.99
2019-06-01T00:05:00.079Z,99.99
2019-06-01T00:06:00.305Z,99.99
2019-06-01T00:07:00.522Z,99.99
2019-06-01T00:08:00.754Z,99.99
2019-06-01T00:09:00.991Z,99.99
2019-06-01T00:10:01.202Z,99.99
2019-06-01T00:11:01.431Z,99.99
2019-06-01T00:12:01.649Z,99.99
2019-06-01T00:13:01.881Z,99.99
2019-06-01T00:14:02.083Z,99.99
2019-06-01T00:15:02.303Z,99.99
2019-06-01T00:16:02.535Z,99.99
2019-06-01T00:17:02.744Z,99.99
2019-06-01T00:18:02.983Z,99.99
2019-06-01T00:19:03.197Z,99.99
2019-06-01T00:20:03.437Z,99.99
2019-06-01T00:21:03.634Z,99.99
2019-06-01T00:22:03.864Z,99.99
2019-06-01T00:23:04.105Z,99.99
2019-06-01T00:24:04.318Z,99.99
2019-06-01T00:25:04.565Z,99.99
2019-06-01T00:26:04.767Z,99.99
2019-06-01T00:27:05.001Z,99.99
2019-06-01T00:28:05.222Z,99.99
2019-06-01T00:29:05.432Z,99.99
2019-06-01T00:30:05.678Z,99.99
2019-06-01T00:31:05.890Z,99.99
2019-06-01T00:32:06.120Z,99.99
2019-06-01T00:33:06.369Z,99.99
2019-06-01T00:34:06.577Z,99.99
2019-06-01T00:35:06.814Z,99.99
2019-06-01T00:36:07.016Z,99.99
2019-06-01T00:37:07.229Z,99.99
2019-06-01T00:38:07.448Z,99.99
2019-06-01T00:39:07.692Z,99.99
2019-06-01T00:40:07.930Z,99.99
2019-06-01T00:41:08.145Z,99.99
2019-06-01T00:42:08.375Z,99.99
2019-06-01T00:43:08.588Z,99.99
2019-06-01T00:44:08.823Z,99.99
2019-06-01T00:45:09.048Z,99.99
2019-06-01T00:46:09.276Z,99.99
2019-06-01T00:47:09.503Z,99.99
2019-06-01T00:48:09.738Z,99.99
2019-06-01T00:49:09.957Z,99.99
2019-06-01T00:50:10.182Z,99.99
2019-06-01T00:51:10.418Z,99.99
2019-06-01T00:52:10.621Z,99.99
2019-06-01T00:53:10.824Z,99.99
2019-06-01T00:54:11.064Z,99.99
2019-06-01T00:55:11.272Z,99.99
2019-06-01T00:56:11.515Z,99.99
2019-06-01T00:57:11.726Z,99.99
2019-06-01T00:58:11.949Z,99.99
2019-06-01T00:59:12.184Z,99.99
2019-06-01T01:00:12.405Z,99.99
2019-06-01T01:01:12.624Z,99.99
2019-06-01T01:02:12.851Z,99.99
2019-06-01T01:03:13.084Z,99.99
2019-06-01T01:04:13.304Z,99.99
2019-06-01T01:05:13.532Z,99.99
2019-06-01T01:06:13.745Z,99.99
2019-06-01T01:07:13.970Z,99.99
2019-06-01T01:08:14.200Z,99.99
2019-06-01T01:09:14.422Z,99.99
2019-06-01T01:10:14.648Z,99.99
2019-06-01T01:11:14.877Z,99.99
2019-06-01T01:12:15.110Z,99.99
2019-06-01T01:13:15.380Z,99.99
2019-06-01T01:14:15.559Z,99.99
2019-06-01T01:15:15.796Z,99.99
2019-06-01T01:16:16.012Z,99.99
2019-06-01T01:17:16.236Z,99.99
2019-06-01T01:18:16.462Z,99.99
2019-06-01T01:19:16.688Z,99.99
2019-06-01T01:20:16.923Z,99.99
2019-06-01T01:21:17.144Z,99.99
2019-06-01T01:22:17.367Z,99.99
2019-06-01T01:23:17.589Z,99.99
2019-06-01T01:24:17.810Z,99.99
2019-06-01T01:25:18.034Z,99.99
2019-06-01T01:26:18.260Z,99.99
2019-06-01T01:27:18.485Z,99.99
2019-06-01T01:28:18.718Z,99.99
2019-06-01T01:29:18.943Z,99.99
2019-06-01T01:30:19.168Z,99.99
2019-06-01T01:31:19.397Z,99.99
2019-06-01T01:32:19.616Z,99.99
2019-06-01T01:33:19.844Z,99.99
2019-06-01T01:34:20.069Z,99.99
2019-06-01T01:35:20.294Z,99.99
2019-06-01T01:36:20.521Z,99.99
2019-06-01T01:37:20.750Z,99.99
2019-06-01T01:38:20.974Z,99.99
2019-06-01T01:39:21.203Z,99.99
2019-06-01T01:40:21.423Z,99.99
2019-06-01T01:41:21.646Z,99.99
2019-06-01T01:42:21.872Z,99.99
2019-06-01T01:43:22.103Z,99.99
2019-06-01T01:44:22.341Z,99.99
2019-06-01T01:45:22.550Z,99.99
2019-06-01T01:46:22.775Z,99.99
2019-06-01T01:47:22.996Z,99.99
2019-06-01T01:48:23.241Z,99.99
2019-06-01T01:49:23.464Z,99.99
2019-06-01T01:50:23.682Z,99.99
2019-06-01T01:51:23.903Z,99.99
2019-06-01T01:52:24.135Z,99.99
2019-06-01T01:53:24.356Z,99.99
2019-06-01T01:54:24.599Z,99.99
2019-06-01T01:55:24.814Z,99.99
2019-06-01T01:56:25.040Z,99.99
2019-06-01T01:57:25.258Z,99.99
2019-06-01T01:58:25.489Z,99.99
2019-06-01T01:59:25.757Z,99.99
2019-06-01T02:00:25.936Z,99.99
2019-06-01T02:01:26.154Z,99.99
2019-06-01T02:02:26.391Z,99.99
2019-06-01T02:03:26.615Z,99.99
2019-06-01T02:04:26.828Z,99.99
2019-06-01T02:05:27.045Z,99.99
2019-06-01T02:06:29.155Z,99.99
2019-06-01T02:07:27.521Z,99.99
2019-06-01T02:08:27.772Z,99.99
2019-06-01T02:09:27.943Z,99.99
2019-06-01T02:10:28.169Z,99.99
2019-06-01T02:11:28.396Z,99.99
2019-06-01T02:12:28.618Z,99.99
2019-06-01T02:13:28.857Z,99.99
2019-06-01T02:14:29.075Z,99.99
2019-06-01T02:15:29.300Z,99.99
2019-06-01T02:16:29.529Z,99.99
2019-06-01T02:17:29.764Z,99.99
2019-06-01T02:18:29.994Z,99.99
2019-06-01T02:19:30.226Z,99.99
2019-06-01T02:20:30.450Z,99.99
2019-06-01T02:21:30.681Z,99.99
2019-06-01T02:22:30.907Z,99.99
2019-06-01T02:23:31.139Z,99.99
2019-06-01T02:24:31.379Z,99.99
2019-06-01T02:25:31.580Z,99.99
2019-06-01T02:26:31.814Z,99.99
2019-06-01T02:27:32.030Z,99.99
2019-06-01T02:28:32.248Z,99.99
2019-06-01T02:29:32.476Z,99.99
2019-06-01T02:30:32.705Z,99.99
2019-06-01T02:31:41.744Z,99.99
2019-06-01T02:32:33.157Z,99.99
2019-06-01T02:33:33.377Z,99.99
2019-06-01T02:34:33.601Z,99.99
2019-06-01T02:35:33.833Z,99.99
2019-06-01T02:36:34.052Z,99.99
2019-06-01T02:37:34.275Z,99.99
2019-06-01T02:38:34.498Z,99.99
2019-06-01T02:39:34.721Z,99.99
2019-06-01T02:40:34.975Z,99.99
2019-06-01T02:41:35.178Z,99.99
2019-06-01T02:42:35.405Z,99.99
2019-06-01T02:43:35.642Z,99.99
2019-06-01T02:44:35.890Z,99.99
2019-06-01T02:45:36.135Z,99.99
2019-06-01T02:46:36.387Z,99.99
2019-06-01T02:47:36.537Z,99.99
2019-06-01T02:48:36.763Z,99.99
2019-06-01T02:49:36.990Z,99.99
2019-06-01T02:50:37.223Z,99.99
2019-06-01T02:51:37.442Z,99.99
2019-06-01T02:52:37.665Z,99.99
2019-06-01T02:53:37.893Z,99.99
2019-06-01T02:54:38.128Z,99.99
2019-06-01T02:55:38.352Z,99.99
2019-06-01T02:56:38.580Z,99.99
2019-06-01T02:57:38.801Z,99.99
2019-06-01T02:58:39.033Z,99.99
2019-06-01T02:59:39.260Z,99.99
2019-06-01T03:00:39.481Z,99.99
2019-06-01T03:01:56.038Z,99.99
2019-06-01T03:02:39.937Z,99.99
2019-06-01T03:03:40.166Z,99.99
2019-06-01T03:04:40.391Z,99.99
2019-06-01T03:05:40.616Z,99.99
2019-06-01T03:06:40.837Z,99.99
2019-06-01T03:07:41.045Z,99.99
2019-06-01T03:08:41.323Z,99.99
2019-06-01T03:09:41.500Z,99.99
2019-06-01T03:10:41.726Z,99.99
2019-06-01T03:11:41.966Z,99.99
2019-06-01T03:12:42.177Z,99.99
2019-06-01T03:13:42.418Z,99.99
2019-06-01T03:14:42.633Z,99.99
2019-06-01T03:15:42.862Z,99.99
2019-06-01T03:16:43.089Z,99.99
2019-06-01T03:17:43.355Z,99.99
2019-06-01T03:18:43.538Z,99.99
2019-06-01T03:19:43.764Z,99.99
2019-06-01T03:20:43.987Z,99.99
2019-06-01T03:21:44.238Z,99.99
2019-06-01T03:22:44.438Z,99.99
2019-06-01T03:23:44.666Z,99.99
2019-06-01T03:24:44.893Z,99.99
2019-06-01T03:25:45.122Z,99.99
2019-06-01T03:26:45.355Z,99.99
2019-06-01T03:27:45.573Z,99.99
2019-06-01T03:28:45.828Z,99.99
2019-06-01T03:29:46.027Z,99.99
2019-06-01T03:30:46.258Z,99.99
2019-06-01T03:31:46.490Z,99.99
2019-06-01T03:32:46.711Z,99.99
2019-06-01T03:33:46.936Z,99.99
2019-06-01T03:34:47.139Z,99.99
2019-06-01T03:35:47.381Z,99.99
2019-06-01T03:36:47.603Z,99.99
2019-06-01T03:37:47.838Z,99.99
2019-06-01T03:38:48.038Z,99.99
2019-06-01T03:39:48.265Z,99.99
2019-06-01T03:40:48.486Z,99.99
2019-06-01T03:41:48.703Z,99.99
2019-06-01T03:42:48.957Z,99.99
2019-06-01T03:43:49.169Z,99.99
2019-06-01T03:44:49.375Z,99.99
2019-06-01T03:45:49.588Z,99.99
2019-06-01T03:46:49.811Z,99.99
2019-06-01T03:47:50.037Z,99.99
2019-06-01T03:48:50.261Z,99.99
2019-06-01T03:49:50.483Z,99.99
2019-06-01T03:50:50.719Z,99.99
2019-06-01T03:51:50.934Z,99.99
2019-06-01T03:52:51.158Z,99.99
2019-06-01T03:53:51.373Z,99.99
2019-06-01T03:54:51.595Z,99.99
2019-06-01T03:55:51.832Z,99.99
2019-06-01T03:56:53.638Z,99.99
2019-06-01T03:57:52.237Z,99.99
2019-06-01T03:58:52.471Z,99.99
2019-06-01T03:59:52.690Z,99.99
2019-06-01T04:00:52.921Z,99.99
2019-06-01T04:01:53.129Z,99.99
2019-06-01T04:02:53.363Z,99.99
2019-06-01T04:03:53.626Z,99.99
2019-06-01T04:04:53.808Z,99.99
2019-06-01T04:05:54.031Z,99.99
2019-06-01T04:06:54.274Z,99.99
2019-06-01T04:07:54.468Z,99.99
2019-06-01T04:08:54.709Z,99.99
2019-06-01T04:09:54.975Z,99.99
2019-06-01T04:10:55.127Z,99.99
2019-06-01T04:11:55.353Z,99.99
2019-06-01T04:12:55.611Z,99.99
2019-06-01T04:13:55.982Z,99.99
2019-06-01T04:14:56.065Z,99.99
2019-06-01T04:15:56.297Z,99.99
2019-06-01T04:16:56.521Z,99.99
2019-06-01T04:17:56.753Z,99.99
2019-06-01T04:18:56.968Z,99.99
2019-06-01T04:19:57.207Z,99.99
2019-06-01T04:20:57.420Z,99.99
2019-06-01T04:21:57.637Z,99.99
2019-06-01T04:22:57.882Z,99.99
2019-06-01T04:23:58.121Z,99.99
2019-06-01T04:24:58.299Z,99.99
2019-06-01T04:25:58.556Z,99.99
2019-06-01T04:26:58.761Z,99.99
2019-06-01T04:27:58.968Z,99.99
2019-06-01T04:28:59.203Z,99.99
2019-06-01T04:29:59.428Z,99.99
2019-06-01T04:30:59.694Z,99.99
2019-06-01T04:31:59.888Z,99.99
2019-06-01T04:33:00.121Z,99.99
2019-06-01T04:34:00.308Z,99.99
2019-06-01T04:35:00.553Z,99.99
2019-06-01T04:36:00.756Z,99.99
2019-06-01T04:37:00.981Z,99.99
2019-06-01T04:38:01.227Z,99.99
2019-06-01T04:39:01.430Z,99.99
2019-06-01T04:40:01.662Z,99.99
2019-06-01T04:41:01.881Z,99.99
2019-06-01T04:42:02.100Z,99.99
2019-06-01T04:43:03.634Z,99.99
2019-06-01T04:44:03.695Z,99.99
2019-06-01T04:45:04.292Z,99.99
2019-06-01T04:46:04.011Z,99.99
2019-06-01T04:47:04.308Z,99.99
2019-06-01T04:48:04.334Z,99.99
2019-06-01T04:49:04.378Z,99.99
2019-06-01T04:50:04.537Z,99.99
2019-06-01T04:51:04.573Z,99.99
2019-06-01T04:52:04.630Z,99.99
2019-06-01T04:53:04.695Z,99.99
2019-06-01T04:54:04.924Z,99.99
2019-06-01T04:55:05.250Z,99.99
2019-06-01T04:56:05.286Z,99.99
2019-06-01T04:57:06.679Z,99.99
2019-06-01T04:58:06.766Z,99.99
2019-06-01T04:59:06.811Z,99.99
2019-06-01T05:00:12.133Z,99.99
2019-06-01T05:01:06.910Z,99.99
2019-06-01T05:02:07.341Z,99.99
2019-06-01T05:03:08.725Z,99.99
2019-06-01T05:04:07.165Z,99.99
2019-06-01T05:05:07.343Z,99.99
2019-06-01T05:06:07.540Z,99.99
2019-06-01T05:07:09.175Z,99.99
2019-06-01T05:08:09.318Z,99.99
2019-06-01T05:09:09.299Z,99.99
2019-06-01T05:10:09.446Z,99.99
2019-06-01T05:11:10.165Z,99.99
2019-06-01T05:12:09.360Z,99.99
2019-06-01T05:13:09.388Z,99.99
2019-06-01T05:14:09.736Z,99.99
2019-06-01T05:15:09.879Z,99.99
2019-06-01T05:16:10.093Z,99.99
2019-06-01T05:17:10.188Z,99.99
2019-06-01T05:18:10.262Z,99.99
2019-06-01T05:19:10.476Z,99.99
2019-06-01T05:20:10.707Z,99.99
2019-06-01T05:21:10.937Z,99.99
2019-06-01T05:22:11.451Z,99.99
2019-06-01T05:23:12.449Z,99.99
2019-06-01T05:24:12.497Z,99.99
2019-06-01T05:25:13.478Z,99.99
2019-06-01T05:26:13.157Z,99.99
2019-06-01T05:27:13.121Z,99.99
2019-06-01T05:28:13.286Z,99.99
2019-06-01T05:29:13.551Z,99.99
2019-06-01T05:30:13.736Z,99.99
2019-06-01T05:31:20.567Z,99.99
2019-06-01T05:32:14.585Z,99.99
2019-06-01T05:33:29.309Z,99.99
2019-06-01T05:34:13.891Z,99.99
2019-06-01T05:35:14.101Z,99.99
2019-06-01T05:36:14.391Z,99.99
2019-06-01T05:37:14.558Z,99.99
2019-06-01T05:38:14.789Z,99.99
2019-06-01T05:39:15.041Z,99.99
2019-06-01T05:40:16.548Z,99.99
2019-06-01T05:41:16.628Z,99.99
2019-06-01T05:42:16.846Z,99.99
2019-06-01T05:43:18.090Z,99.99
2019-06-01T05:44:17.036Z,99.99
2019-06-01T05:45:17.167Z,99.99
2019-06-01T05:46:16.598Z,99.99
2019-06-01T05:47:16.829Z,99.99
2019-06-01T05:48:23.607Z,99.99
2019-06-01T05:49:18.509Z,99.99
2019-06-01T05:50:18.528Z,99.99
2019-06-01T05:51:18.889Z,99.99
2019-06-01T05:52:18.827Z,99.99
2019-06-01T05:53:19.973Z,99.99
2019-06-01T05:54:18.902Z,99.99
2019-06-01T05:55:18.820Z,99.99
2019-06-01T05:56:19.035Z,99.99
2019-06-01T05:57:19.448Z,99.99
2019-06-01T05:58:19.751Z,99.99
2019-06-01T05:59:19.565Z,99.99
2019-06-01T06:00:19.795Z,99.99
2019-06-01T06:01:20.024Z,99.99
2019-06-01T06:02:21.491Z,99.99
2019-06-01T06:03:26.247Z,99.99
2019-06-01T06:04:21.625Z,99.99
2019-06-01T06:05:20.927Z,99.73
2019-06-01T06:06:22.073Z,95.98
2019-06-01T06:07:21.372Z,94.35
2019-06-01T06:08:22.181Z,95.26
2019-06-01T06:09:23.084Z,99.11
2019-06-01T06:10:22.227Z,98.53
2019-06-01T06:11:22.301Z,98.91
2019-06-01T06:12:22.530Z,97.76
2019-06-01T06:13:22.763Z,97.47
2019-06-01T06:14:23.000Z,97.76
2019-06-01T06:15:23.216Z,98.14
2019-06-01T06:16:23.444Z,99.99
2019-06-01T06:17:24.447Z,98.91
2019-06-01T06:18:23.902Z,96.42
2019-06-01T06:19:24.146Z,95.45
2019-06-01T06:20:24.361Z,97.67
2019-06-01T06:21:24.593Z,95.31
2019-06-01T06:22:24.812Z,94.10
2019-06-01T06:23:25.052Z,95.02
2019-06-01T06:24:25.285Z,95.70
2019-06-01T06:25:28.292Z,95.07
2019-06-01T06:26:25.737Z,93.33
2019-06-01T06:27:25.969Z,92.18
2019-06-01T06:28:26.811Z,93.24
2019-06-01T06:29:26.437Z,91.94
2019-06-01T06:30:26.656Z,91.75
2019-06-01T06:31:26.884Z,91.27
2019-06-01T06:32:27.118Z,93.29
2019-06-01T06:33:27.343Z,90.10
2019-06-01T06:34:27.573Z,87.74
2019-06-01T06:35:27.804Z,88.08
2019-06-01T06:36:28.039Z,87.50
2019-06-01T06:37:28.252Z,86.35
2019-06-01T06:38:28.482Z,86.25
2019-06-01T06:39:28.710Z,85.86
2019-06-01T06:40:28.940Z,86.29
2019-06-01T06:41:29.174Z,85.52
2019-06-01T06:42:29.402Z,85.71
2019-06-01T06:43:33.114Z,84.65
2019-06-01T06:44:29.870Z,84.55
2019-06-01T06:45:30.130Z,84.46
2019-06-01T06:46:30.360Z,84.03
2019-06-01T06:47:30.595Z,86.63
2019-06-01T06:48:30.823Z,86.54
2019-06-01T06:49:31.054Z,87.65
2019-06-01T06:50:31.281Z,88.85
2019-06-01T06:51:31.516Z,88.90
2019-06-01T06:52:31.747Z,91.46
2019-06-01T06:53:35.136Z,91.21
2019-06-01T06:54:32.205Z,90.54
2019-06-01T06:55:32.436Z,90.39
2019-06-01T06:56:32.688Z,90.64
2019-06-01T06:57:32.902Z,90.64
2019-06-01T06:58:33.145Z,90.00
2019-06-01T06:59:33.376Z,90.68
2019-06-01T07:00:33.608Z,90.00
2019-06-01T07:01:33.836Z,90.00
2019-06-01T07:02:34.057Z,90.39
2019-06-01T07:03:34.288Z,90.10
2019-06-01T07:04:34.521Z,88.65
2019-06-01T07:05:34.760Z,89.04
2019-06-01T07:06:34.993Z,90.00
2019-06-01T07:07:35.226Z,90.15
2019-06-01T07:08:35.449Z,88.60
2019-06-01T07:09:35.684Z,89.14
2019-06-01T07:10:35.925Z,89.37
2019-06-01T07:11:36.160Z,90.88
2019-06-01T07:12:36.377Z,91.50
2019-06-01T07:13:36.607Z,90.72
2019-06-01T07:14:36.843Z,89.28
2019-06-01T07:15:37.087Z,86.96
2019-06-01T07:16:37.306Z,87.06
2019-06-01T07:17:37.529Z,86.68
2019-06-01T07:18:37.783Z,85.37
2019-06-01T07:19:37.990Z,84.89
2019-06-01T07:20:38.237Z,85.17
2019-06-01T07:21:38.455Z,85.50
2019-06-01T07:22:38.704Z,86.28
2019-06-01T07:23:38.916Z,84.74
2019-06-01T07:24:39.164Z,83.19
2019-06-01T07:25:39.415Z,83.09
2019-06-01T07:26:39.613Z,83.23
2019-06-01T07:27:39.843Z,83.04
2019-06-01T07:28:40.100Z,83.52
2019-06-01T07:29:40.318Z,82.50
2019-06-01T07:30:49.855Z,80.99
2019-06-01T07:31:40.767Z,79.25
2019-06-01T07:32:41.013Z,78.42
2019-06-01T07:33:41.233Z,77.55
2019-06-01T07:34:42.773Z,77.84
2019-06-01T07:35:41.695Z,78.03
2019-06-01T07:36:41.952Z,76.78
2019-06-01T07:37:42.178Z,76.39
2019-06-01T07:38:42.405Z,74.98
2019-06-01T07:39:42.657Z,76.33
2019-06-01T07:40:42.879Z,75.46
2019-06-01T07:41:43.123Z,74.98
2019-06-01T07:42:43.349Z,75.27
2019-06-01T07:43:43.580Z,73.91
2019-06-01T07:44:43.864Z,74.34
2019-06-01T07:45:44.077Z,74.79
2019-06-01T07:46:44.307Z,74.98
2019-06-01T07:47:44.550Z,73.27
2019-06-01T07:48:44.773Z,73.57
2019-06-01T07:49:45.003Z,74.43
2019-06-01T07:50:45.263Z,74.59
2019-06-01T07:51:45.552Z,74.92
2019-06-01T07:52:45.724Z,75.98
2019-06-01T07:53:45.965Z,76.43
2019-06-01T07:54:46.193Z,75.98
2019-06-01T07:55:46.420Z,77.69
2019-06-01T07:56:46.652Z,76.66
2019-06-01T07:57:46.883Z,77.24
2019-06-01T07:58:47.114Z,77.34
2019-06-01T07:59:47.356Z,77.47
2019-06-01T08:00:47.583Z,76.31
2019-06-01T08:01:47.831Z,74.86
2019-06-01T08:02:48.051Z,75.05
2019-06-01T08:03:48.287Z,75.11
2019-06-01T08:04:54.030Z,77.05
2019-06-01T08:05:48.756Z,77.24
2019-06-01T08:06:49.226Z,76.56
2019-06-01T08:07:49.217Z,76.08
2019-06-01T08:08:49.454Z,76.76
2019-06-01T08:09:49.684Z,76.02
2019-06-01T08:10:49.923Z,75.83
2019-06-01T08:11:50.152Z,75.34
2019-06-01T08:12:50.389Z,74.76
2019-06-01T08:13:50.619Z,74.76
2019-06-01T08:14:50.855Z,74.47
2019-06-01T08:15:51.087Z,73.31
2019-06-01T08:16:51.311Z,75.28
2019-06-01T08:17:51.560Z,75.87
2019-06-01T08:18:53.330Z,73.44
2019-06-01T08:19:52.230Z,73.44
2019-06-01T08:20:52.250Z,71.70
2019-06-01T08:21:52.556Z,71.89
2019-06-01T08:22:52.724Z,73.54
2019-06-01T08:23:52.964Z,72.96
2019-06-01T08:24:53.185Z,73.86
2019-06-01T08:25:53.425Z,73.77
2019-06-01T08:26:53.649Z,73.58
2019-06-01T08:27:53.900Z,72.99
2019-06-01T08:28:54.118Z,73.09
2019-06-01T08:29:54.349Z,72.02
2019-06-01T08:30:54.582Z,72.18
2019-06-01T08:31:55.889Z,73.35
2019-06-01T08:32:55.055Z,73.09
2019-06-01T08:33:55.293Z,73.28
2019-06-01T08:35:07.765Z,73.19
2019-06-01T08:35:55.761Z,72.02
2019-06-01T08:36:56.004Z,72.51
2019-06-01T08:37:56.223Z,71.83
2019-06-01T08:38:56.457Z,71.83
2019-06-01T08:39:59.128Z,70.96
2019-06-01T08:40:56.916Z,70.57
2019-06-01T08:41:57.151Z,70.70
2019-06-01T08:42:57.384Z,70.12
2019-06-01T08:43:57.616Z,70.03
2019-06-01T08:44:57.854Z,67.73
2019-06-01T08:45:58.092Z,70.06
2019-06-01T08:46:58.318Z,69.15
2019-06-01T08:47:58.550Z,69.76
2019-06-01T08:48:58.783Z,69.06
2019-06-01T08:49:59.017Z,68.96
2019-06-01T08:50:59.250Z,67.40
2019-06-01T08:51:59.483Z,67.99
2019-06-01T08:52:59.719Z,68.54
2019-06-01T08:53:59.953Z,68.44
2019-06-01T08:55:00.186Z,68.05
2019-06-01T08:56:00.420Z,67.89
2019-06-01T08:57:00.653Z,66.99
2019-06-01T08:58:00.891Z,67.21
2019-06-01T08:59:01.131Z,68.08
2019-06-01T09:00:01.359Z,66.34
2019-06-01T09:01:01.587Z,64.69
2019-06-01T09:02:01.820Z,66.30
2019-06-01T09:03:02.053Z,69.79
2019-06-01T09:04:02.322Z,68.24
2019-06-01T09:05:02.520Z,67.99
2019-06-01T09:06:02.755Z,68.57
2019-06-01T09:07:03.015Z,67.99
2019-06-01T09:08:03.223Z,69.73
2019-06-01T09:09:03.453Z,68.31
2019-06-01T09:10:03.695Z,66.44
2019-06-01T09:11:03.927Z,68.41
2019-06-01T09:12:04.192Z,67.92
2019-06-01T09:13:04.445Z,68.15
2019-06-01T09:14:04.658Z,67.66
2019-06-01T09:15:04.895Z,67.28
2019-06-01T09:16:05.128Z,63.98
2019-06-01T09:17:05.365Z,63.39
2019-06-01T09:18:05.623Z,63.49
2019-06-01T09:19:05.824Z,62.52
2019-06-01T09:20:06.057Z,62.71
2019-06-01T09:21:06.299Z,61.65
2019-06-01T09:22:06.526Z,63.01
2019-06-01T09:23:06.760Z,63.78
2019-06-01T09:24:06.995Z,62.16
2019-06-01T09:25:07.222Z,63.52
2019-06-01T09:26:07.458Z,61.87
2019-06-01T09:27:07.707Z,60.44
2019-06-01T09:28:07.926Z,59.64
2019-06-01T09:29:08.160Z,60.80
2019-06-01T09:30:08.396Z,61.87
2019-06-01T09:31:08.628Z,61.19
2019-06-01T09:32:11.112Z,60.71
2019-06-01T09:33:09.094Z,60.80
2019-06-01T09:34:09.330Z,60.31
2019-06-01T09:35:09.565Z,60.71
2019-06-01T09:36:09.804Z,60.80
2019-06-01T09:37:10.034Z,60.90
2019-06-01T09:38:10.268Z,61.32
2019-06-01T09:39:10.501Z,59.18
2019-06-01T09:40:10.735Z,59.86
2019-06-01T09:41:11.129Z,59.28
2019-06-01T09:42:11.210Z,59.86
2019-06-01T09:43:11.464Z,60.64
2019-06-01T09:44:11.680Z,61.71
2019-06-01T09:45:11.916Z,61.90
2019-06-01T09:46:12.154Z,60.83
2019-06-01T09:47:12.537Z,60.35
2019-06-01T09:48:12.617Z,61.22
2019-06-01T09:49:12.851Z,61.61
2019-06-01T09:50:13.089Z,60.35
2019-06-01T09:51:13.327Z,61.51
2019-06-01T09:52:13.559Z,60.74
2019-06-01T09:53:13.791Z,59.28
2019-06-01T09:54:14.026Z,59.11
2019-06-01T09:55:14.262Z,59.28
2019-06-01T09:56:14.496Z,60.77
2019-06-01T09:57:14.732Z,59.50
2019-06-01T09:58:14.966Z,58.92
2019-06-01T09:59:15.207Z,57.85
2019-06-01T10:00:15.435Z,59.69
2019-06-01T10:01:15.678Z,60.57
2019-06-01T10:02:15.909Z,59.59
2019-06-01T10:03:16.140Z,60.57
2019-06-01T10:04:16.374Z,60.77
2019-06-01T10:05:16.612Z,60.47
2019-06-01T10:06:16.848Z,59.69
2019-06-01T10:07:17.085Z,59.99
2019-06-01T10:08:17.324Z,60.28
2019-06-01T10:09:17.552Z,60.60
2019-06-01T10:10:17.788Z,59.53
2019-06-01T10:11:18.027Z,59.43
2019-06-01T10:12:18.274Z,58.17
2019-06-01T10:13:18.499Z,58.56
2019-06-01T10:14:18.740Z,60.60
2019-06-01T10:15:18.968Z,59.92
2019-06-01T10:16:19.201Z,58.85
2019-06-01T10:17:19.439Z,58.26
2019-06-01T10:18:19.674Z,57.51
2019-06-01T10:19:19.910Z,57.90
2019-06-01T10:20:20.144Z,57.97
2019-06-01T10:21:20.377Z,57.20
2019-06-01T10:22:20.613Z,57.97
2019-06-01T10:23:20.857Z,58.29
2019-06-01T10:24:21.086Z,58.10
2019-06-01T10:25:21.322Z,57.42
2019-06-01T10:26:21.562Z,57.42
2019-06-01T10:27:21.793Z,57.22
2019-06-01T10:28:22.028Z,57.32
2019-06-01T10:29:22.266Z,57.51
2019-06-01T10:30:22.503Z,58.49
2019-06-01T10:31:22.738Z,58.46
2019-06-01T10:32:22.973Z,59.07
2019-06-01T10:33:23.210Z,59.07
2019-06-01T10:34:23.443Z,58.69
2019-06-01T10:35:23.681Z,59.07
2019-06-01T10:36:23.916Z,58.39
2019-06-01T10:37:24.152Z,56.25
2019-06-01T10:38:24.407Z,57.54
2019-06-01T10:39:24.625Z,56.57
2019-06-01T10:40:24.861Z,58.10
2019-06-01T10:41:25.095Z,58.13
2019-06-01T10:42:25.328Z,57.93
2019-06-01T10:43:25.565Z,58.10
2019-06-01T10:44:25.802Z,57.32
2019-06-01T10:45:26.072Z,56.09
2019-06-01T10:46:26.273Z,57.74
2019-06-01T10:47:26.508Z,57.64
2019-06-01T10:48:26.750Z,57.15
2019-06-01T10:49:26.980Z,57.84
2019-06-01T10:50:27.215Z,57.93
2019-06-01T10:51:27.453Z,57.25
2019-06-01T10:52:27.692Z,55.57
2019-06-01T10:53:27.925Z,56.05
2019-06-01T10:54:28.161Z,55.89
2019-06-01T10:55:28.407Z,57.15
2019-06-01T10:56:28.634Z,57.35
2019-06-01T10:57:28.867Z,56.18
2019-06-01T10:58:29.101Z,55.01
2019-06-01T10:59:29.337Z,55.11
2019-06-01T11:00:39.690Z,55.21
2019-06-01T11:01:32.347Z,55.60
2019-06-01T11:02:30.041Z,56.09
2019-06-01T11:03:30.280Z,55.89
2019-06-01T11:04:30.559Z,56.09
2019-06-01T11:05:30.754Z,55.21
2019-06-01T11:06:39.974Z,55.69
2019-06-01T11:07:31.221Z,57.15
2019-06-01T11:08:32.765Z,57.74
2019-06-01T11:09:32.950Z,57.84
2019-06-01T11:10:32.718Z,57.84
2019-06-01T11:11:32.729Z,56.76
2019-06-01T11:12:32.958Z,57.28
2019-06-01T11:13:33.092Z,57.35
2019-06-01T11:14:32.956Z,55.21
2019-06-01T11:15:33.181Z,54.82
2019-06-01T11:16:33.394Z,53.75
2019-06-01T11:17:34.822Z,54.91
2019-06-01T11:18:35.140Z,57.15
2019-06-01T11:19:35.243Z,57.54
2019-06-01T11:20:35.207Z,57.47
2019-06-01T11:21:35.515Z,56.89
2019-06-01T11:22:35.490Z,55.82
2019-06-01T11:23:35.568Z,56.60
2019-06-01T11:24:35.381Z,54.85
2019-06-01T11:25:35.669Z,55.82
2019-06-01T11:26:35.776Z,55.62
2019-06-01T11:27:36.012Z,53.87
2019-06-01T11:28:36.672Z,52.99
2019-06-01T11:29:42.882Z,52.99
2019-06-01T11:30:37.890Z,52.58
2019-06-01T11:31:38.287Z,52.77
2019-06-01T11:32:39.599Z,55.01
2019-06-01T11:33:38.207Z,53.45
2019-06-01T11:34:38.476Z,53.94
2019-06-01T11:35:39.117Z,53.42
2019-06-01T11:36:58.535Z,53.75
2019-06-01T11:37:38.556Z,55.57
2019-06-01T11:38:38.625Z,55.01
2019-06-01T11:39:38.860Z,55.50
2019-06-01T11:40:40.697Z,54.82
2019-06-01T11:41:40.545Z,55.21
2019-06-01T11:42:40.790Z,53.55
2019-06-01T11:43:40.654Z,53.65
2019-06-01T11:44:40.723Z,52.87
2019-06-01T11:45:40.798Z,51.21
2019-06-01T11:46:41.104Z,53.16
2019-06-01T11:47:41.030Z,54.23
2019-06-01T11:48:41.398Z,53.75
2019-06-01T11:49:41.228Z,57.25
2019-06-01T11:50:41.454Z,55.40
2019-06-01T11:51:41.695Z,55.01
2019-06-01T11:52:43.198Z,54.91
2019-06-01T11:53:43.437Z,54.82
2019-06-01T11:54:43.279Z,54.82
2019-06-01T11:55:43.375Z,55.60
2019-06-01T11:56:43.300Z,52.65
2019-06-01T11:57:43.455Z,52.87
2019-06-01T11:58:43.472Z,53.26
2019-06-01T11:59:43.629Z,52.97
2019-06-01T12:00:43.842Z,52.09
2019-06-01T12:01:44.210Z,52.48
2019-06-01T12:02:44.281Z,53.16
2019-06-01T12:03:44.516Z,55.11
2019-06-01T12:04:44.760Z,54.03
2019-06-01T12:05:46.093Z,54.91
2019-06-01T12:06:46.287Z,53.94
2019-06-01T12:07:46.089Z,53.75
2019-06-01T12:08:46.370Z,53.87
2019-06-01T12:09:46.098Z,53.09
2019-06-01T12:10:47.688Z,53.28
2019-06-01T12:11:46.539Z,53.19
2019-06-01T12:12:46.646Z,53.28
2019-06-01T12:13:46.882Z,53.77
2019-06-01T12:14:47.116Z,53.97
2019-06-01T12:15:47.358Z,53.19
2019-06-01T12:16:47.589Z,53.28
2019-06-01T12:17:47.822Z,53.58
2019-06-01T12:18:48.058Z,53.87
2019-06-01T12:19:48.316Z,53.97
2019-06-01T12:20:48.537Z,53.99
2019-06-01T12:21:48.780Z,53.99
2019-06-01T12:22:49.009Z,53.80
2019-06-01T12:23:49.244Z,53.99
2019-06-01T12:24:49.478Z,53.11
2019-06-01T12:25:49.717Z,53.41
2019-06-01T12:26:49.960Z,52.92
2019-06-01T12:27:50.193Z,53.31
2019-06-01T12:28:50.425Z,52.92
2019-06-01T12:29:52.662Z,53.41
2019-06-01T12:30:50.901Z,52.63
2019-06-01T12:31:51.185Z,52.63
2019-06-01T12:32:51.366Z,52.44
2019-06-01T12:33:51.601Z,52.73
2019-06-01T12:34:51.836Z,50.99
2019-06-01T12:35:52.077Z,51.68
2019-06-01T12:36:52.306Z,51.65
2019-06-01T12:38:05.481Z,50.97
2019-06-01T12:38:52.783Z,50.80
2019-06-01T12:39:54.380Z,51.19
2019-06-01T12:40:53.236Z,52.95
2019-06-01T12:41:53.499Z,52.44
2019-06-01T12:42:53.714Z,50.97
2019-06-01T12:43:53.944Z,52.73
2019-06-01T12:44:54.180Z,52.44
2019-06-01T12:46:06.681Z,52.56
2019-06-01T12:46:54.651Z,50.90
2019-06-01T12:47:58.369Z,50.70
2019-06-01T12:48:55.122Z,50.60
2019-06-01T12:49:55.362Z,51.29
2019-06-01T12:50:55.596Z,50.60
2019-06-01T12:51:55.836Z,52.85
2019-06-01T12:52:56.073Z,52.85
2019-06-01T12:53:56.304Z,51.29
2019-06-01T12:54:56.539Z,50.90