createdAt,value
2018-12-25T00:02:19.823Z,100.00
2018-12-25T00:04:48.674Z,100.00
2018-12-25T00:07:17.584Z,100.00
2018-12-25T00:12:34.119Z,100.00
2018-12-25T00:15:02.980Z,100.00
2018-12-25T00:17:51.049Z,100.00
2018-12-25T00:20:19.866Z,100.00
2018-12-25T00:23:07.934Z,100.00
2018-12-25T00:25:56.268Z,100.00
2018-12-25T00:28:25.077Z,100.00
2018-12-25T00:30:53.894Z,100.00
2018-12-25T00:33:22.767Z,100.00
2018-12-25T00:36:31.490Z,100.00
2018-12-25T00:39:00.242Z,100.00
2018-12-25T00:41:48.413Z,100.00
2018-12-25T00:47:30.248Z,100.00
2018-12-25T00:49:59.134Z,100.00
2018-12-25T00:55:34.819Z,100.00
2018-12-25T00:58:03.727Z,100.00
2018-12-25T01:00:32.574Z,100.00
2018-12-25T01:03:20.523Z,100.00
2018-12-25T01:05:49.479Z,100.00
2018-12-25T01:08:18.310Z,100.00
2018-12-25T01:10:47.219Z,100.00
2018-12-25T01:13:35.135Z,100.00
2018-12-25T01:16:03.975Z,100.00
2018-12-25T01:18:52.158Z,100.00
2018-12-25T01:21:20.983Z,100.00
2018-12-25T01:23:49.824Z,100.00
2018-12-25T01:26:18.656Z,100.00
2018-12-25T01:28:47.635Z,100.00
2018-12-25T01:31:16.452Z,100.00
2018-12-25T01:34:04.549Z,100.00
2018-12-25T01:36:33.355Z,100.00
2018-12-25T01:39:21.387Z,100.00
2018-12-25T01:42:29.989Z,100.00
2018-12-25T01:44:58.829Z,100.00
2018-12-25T01:48:07.432Z,100.00
2018-12-25T01:50:36.367Z,100.00
2018-12-25T01:53:05.371Z,100.00
2018-12-25T01:55:34.188Z,100.00
2018-12-25T01:58:22.279Z,100.00
2018-12-25T02:00:51.131Z,100.00
2018-12-25T02:03:20.120Z,100.00
2018-12-25T02:05:48.935Z,100.00
2018-12-25T02:08:17.845Z,100.00
2018-12-25T02:10:46.684Z,100.00
2018-12-25T02:13:15.526Z,100.00
2018-12-25T02:15:44.359Z,100.00
2018-12-25T02:18:13.175Z,100.00
2018-12-25T02:20:42.034Z,100.00
2018-12-25T02:23:11.036Z,100.00
2018-12-25T02:25:39.803Z,100.00
2018-12-25T02:28:08.809Z,100.00
2018-12-25T02:30:37.706Z,100.00
2018-12-25T02:33:06.507Z,100.00
2018-12-25T02:35:35.373Z,100.00
2018-12-25T02:38:04.295Z,100.00
2018-12-25T02:40:33.123Z,100.00
2018-12-25T02:43:21.152Z,100.00
2018-12-25T02:46:09.238Z,100.00
2018-12-25T02:48:57.258Z,100.00
2018-12-25T02:51:26.085Z,100.00
2018-12-25T02:53:54.929Z,100.00
2018-12-25T02:56:23.822Z,100.00
2018-12-25T02:59:11.847Z,100.00
2018-12-25T03:01:40.670Z,100.00
2018-12-25T03:04:28.737Z,100.00
2018-12-25T03:06:57.510Z,100.00
2018-12-25T03:09:45.588Z,100.00
2018-12-25T03:12:14.359Z,100.00
2018-12-25T03:15:02.297Z,100.00
2018-12-25T03:17:50.327Z,100.00
2018-12-25T03:20:38.437Z,100.00
2018-12-25T03:23:26.469Z,100.00
2018-12-25T03:25:55.292Z,100.00
2018-12-25T03:28:43.406Z,100.00
2018-12-25T03:31:31.633Z,100.00
2018-12-25T03:34:19.646Z,100.00
2018-12-25T03:36:48.456Z,100.00
2018-12-25T03:39:36.419Z,100.00
2018-12-25T03:42:05.252Z,100.00
2018-12-25T03:44:53.280Z,100.00
2018-12-25T03:47:41.339Z,100.00
2018-12-25T03:50:11.114Z,100.00
2018-12-25T03:52:59.919Z,100.00
2018-12-25T03:55:47.970Z,100.00
2018-12-25T03:58:16.792Z,100.00
2018-12-25T04:01:04.818Z,100.00
2018-12-25T04:03:52.892Z,100.00
2018-12-25T04:06:40.906Z,100.00
2018-12-25T04:09:29.041Z,100.00
2018-12-25T04:12:17.125Z,100.00
2018-12-25T04:15:05.252Z,100.00
2018-12-25T04:17:54.950Z,100.00
2018-12-25T04:20:23.771Z,100.00
2018-12-25T04:25:40.174Z,100.00
2018-12-25T04:28:28.242Z,100.00
2018-12-25T04:31:16.267Z,100.00
2018-12-25T04:33:45.102Z,100.00
2018-12-25T04:36:14.002Z,100.00
2018-12-25T04:38:42.775Z,100.00
2018-12-25T04:41:30.922Z,100.00
2018-12-25T04:43:59.911Z,100.00
2018-12-25T04:46:28.802Z,100.00
2018-12-25T04:48:57.579Z,100.00
2018-12-25T04:51:26.386Z,100.00
2018-12-25T04:54:14.301Z,100.00
2018-12-25T04:56:43.118Z,100.00
2018-12-25T04:59:31.232Z,100.00
2018-12-25T05:02:00.066Z,100.00
2018-12-25T05:04:28.849Z,100.00
2018-12-25T05:06:57.652Z,100.00
2018-12-25T05:09:45.905Z,100.00
2018-12-25T05:12:14.745Z,100.00
2018-12-25T05:14:43.653Z,100.00
2018-12-25T05:17:12.844Z,100.00
2018-12-25T05:19:41.665Z,100.00
2018-12-25T05:22:10.585Z,100.00
2018-12-25T05:24:58.644Z,100.00
2018-12-25T05:27:27.418Z,100.00
2018-12-25T05:30:15.501Z,100.00
2018-12-25T05:33:03.686Z,100.00
2018-12-25T05:35:51.699Z,100.00
2018-12-25T05:38:39.659Z,100.00
2018-12-25T05:41:08.433Z,100.00
2018-12-25T05:43:37.286Z,100.00
2018-12-25T05:46:45.900Z,100.00
2018-12-25T05:49:14.716Z,100.00
2018-12-25T05:51:43.485Z,100.00
2018-12-25T05:54:12.358Z,100.00
2018-12-25T05:57:00.581Z,100.00
2018-12-25T05:59:29.406Z,100.00
2018-12-25T06:01:58.305Z,100.00
2018-12-25T06:04:27.080Z,100.00
2018-12-25T06:06:56.011Z,100.00
2018-12-25T06:09:43.958Z,99.85
2018-12-25T06:12:12.720Z,99.87
2018-12-25T06:14:41.569Z,100.00
2018-12-25T06:17:29.498Z,100.00
2018-12-25T06:19:58.320Z,100.00
2018-12-25T06:22:27.197Z,99.81
2018-12-25T06:24:56.012Z,99.53
2018-12-25T06:27:24.860Z,100.00
2018-12-25T06:29:53.849Z,100.00
2018-12-25T06:32:22.673Z,100.00
2018-12-25T06:35:10.701Z,100.00
2018-12-25T06:37:39.515Z,100.00
2018-12-25T06:40:27.539Z,100.00
2018-12-25T06:43:15.774Z,100.00
2018-12-25T06:46:03.876Z,100.00
2018-12-25T06:51:20.343Z,100.00
2018-12-25T06:53:49.174Z,100.00
2018-12-25T06:56:18.237Z,100.00
2018-12-25T06:58:47.047Z,100.00
2018-12-25T07:01:15.820Z,100.00
2018-12-25T07:03:44.707Z,100.00
2018-12-25T07:06:32.655Z,100.00
2018-12-25T07:09:20.686Z,100.00
2018-12-25T07:11:49.506Z,100.00
2018-12-25T07:14:37.657Z,100.00
2018-12-25T07:17:06.474Z,100.00
2018-12-25T07:19:54.470Z,100.00
2018-12-25T07:22:23.243Z,100.00
2018-12-25T07:24:52.066Z,100.00
2018-12-25T07:27:39.974Z,100.00
2018-12-25T07:32:42.974Z,100.00
2018-12-25T07:35:11.837Z,100.00
2018-12-25T07:37:40.716Z,100.00
2018-12-25T07:40:09.607Z,100.00
2018-12-25T07:42:57.632Z,100.00
2018-12-25T07:45:26.455Z,100.00
2018-12-25T07:48:14.515Z,100.00
2018-12-25T07:51:02.562Z,100.00
2018-12-25T07:53:50.668Z,100.00
2018-12-25T07:56:19.487Z,100.00
2018-12-25T07:58:48.313Z,100.00
2018-12-25T08:01:36.427Z,100.00
2018-12-25T08:04:05.236Z,100.00
2018-12-25T08:06:53.303Z,100.00
2018-12-25T08:09:41.518Z,100.00
2018-12-25T08:12:10.358Z,100.00
2018-12-25T08:14:58.438Z,100.00
2018-12-25T08:17:46.458Z,100.00
2018-12-25T08:20:34.543Z,100.00
2018-12-25T08:23:22.613Z,100.00
2018-12-25T08:26:10.739Z,100.00
2018-12-25T08:28:58.755Z,100.00
2018-12-25T08:31:46.836Z,100.00
2018-12-25T08:34:34.879Z,100.00
2018-12-25T08:39:58.070Z,100.00
2018-12-25T08:42:46.112Z,100.00
2018-12-25T08:45:34.115Z,100.00
2018-12-25T08:48:22.337Z,100.00
2018-12-25T08:51:10.574Z,100.00
2018-12-25T08:56:28.623Z,100.00
2018-12-25T08:59:16.645Z,100.00
2018-12-25T09:02:04.772Z,100.00
2018-12-25T09:04:52.816Z,100.00
2018-12-25T09:10:35.957Z,100.00
2018-12-25T09:13:04.905Z,99.87
2018-12-25T09:15:54.529Z,98.75
2018-12-25T09:18:42.548Z,97.67
2018-12-25T09:21:30.612Z,97.21
2018-12-25T09:24:18.860Z,96.13
2018-12-25T09:27:06.813Z,94.84
2018-12-25T09:29:54.878Z,93.76
2018-12-25T09:32:23.638Z,93.86
2018-12-25T09:34:52.455Z,94.15
2018-12-25T09:37:21.368Z,93.61
2018-12-25T09:42:57.087Z,94.72
2018-12-25T09:45:25.857Z,92.98
2018-12-25T09:48:13.995Z,94.87
2018-12-25T09:51:02.077Z,94.00
2018-12-25T09:53:30.891Z,94.30
2018-12-25T09:56:19.151Z,94.13
2018-12-25T09:59:08.879Z,94.81
2018-12-25T10:01:56.900Z,94.18
2018-12-25T10:07:38.298Z,93.34
2018-12-25T10:10:46.849Z,93.35
2018-12-25T10:13:15.649Z,93.41
2018-12-25T10:15:44.460Z,93.18
2018-12-25T10:18:13.231Z,91.74
2018-12-25T10:20:42.042Z,91.85
2018-12-25T10:23:30.129Z,90.43
2018-12-25T10:26:18.195Z,91.01
2018-12-25T10:28:47.036Z,90.43
2018-12-25T10:31:35.108Z,90.97
2018-12-25T10:34:23.123Z,91.10
2018-12-25T10:37:11.192Z,92.68
2018-12-25T10:39:40.101Z,92.79
2018-12-25T10:42:28.126Z,92.86
2018-12-25T10:44:56.936Z,91.49
2018-12-25T10:47:44.966Z,92.12
2018-12-25T10:50:33.035Z,91.68
2018-12-25T10:53:01.795Z,92.78
2018-12-25T10:55:30.688Z,93.75
2018-12-25T10:57:59.449Z,93.47
2018-12-25T11:01:08.047Z,92.05
2018-12-25T11:03:36.809Z,92.84
2018-12-25T11:06:24.874Z,92.94
2018-12-25T11:09:13.973Z,92.82
2018-12-25T11:11:43.787Z,91.47
2018-12-25T11:14:31.812Z,92.04
2018-12-25T11:17:19.883Z,90.89
2018-12-25T11:19:48.648Z,90.17
2018-12-25T11:22:19.948Z,90.82
2018-12-25T11:24:48.064Z,90.44
2018-12-25T11:27:36.279Z,90.08
2018-12-25T11:30:45.319Z,90.38
2018-12-25T11:33:33.399Z,90.77
2018-12-25T11:36:21.358Z,91.24
2018-12-25T11:39:09.395Z,90.45
2018-12-25T11:41:45.067Z,90.39
2018-12-25T11:44:33.307Z,92.61
2018-12-25T11:47:23.030Z,92.50
2018-12-25T11:50:11.091Z,92.97
2018-12-25T11:52:59.086Z,91.75
2018-12-25T11:55:47.116Z,93.89
2018-12-25T11:58:35.174Z,93.47
2018-12-25T12:01:23.207Z,92.05
2018-12-25T12:03:52.013Z,92.24
2018-12-25T12:06:40.038Z,91.75
2018-12-25T12:09:08.951Z,92.54
2018-12-25T12:14:31.464Z,92.28
2018-12-25T12:17:19.620Z,89.90
2018-12-25T12:20:07.676Z,87.95
2018-12-25T12:22:55.815Z,91.02
2018-12-25T12:31:05.262Z,91.82
2018-12-25T12:33:53.311Z,90.52
2018-12-25T12:36:41.354Z,89.58
2018-12-25T12:39:29.410Z,87.72
2018-12-25T12:41:58.231Z,87.02
2018-12-25T12:44:46.315Z,87.46
2018-12-25T12:47:34.340Z,86.75
2018-12-25T12:52:57.501Z,89.09
2018-12-25T12:55:45.525Z,89.53
2018-12-25T12:58:14.336Z,87.38
2018-12-25T13:00:43.341Z,85.70
2018-12-25T13:03:31.391Z,86.01
2018-12-25T13:06:00.158Z,87.54
2018-12-25T13:08:48.239Z,87.88
2018-12-25T13:11:36.255Z,87.04
2018-12-25T13:14:05.066Z,88.45
2018-12-25T13:16:53.162Z,88.95
2018-12-25T13:19:21.924Z,89.09
2018-12-25T13:21:50.817Z,88.19
2018-12-25T13:24:38.897Z,85.36
2018-12-25T13:27:27.300Z,86.94
2018-12-25T13:30:15.351Z,88.15
2018-12-25T13:35:19.855Z,80.98
2018-12-25T13:38:07.975Z,82.07
2018-12-25T13:40:56.011Z,81.62
2018-12-25T13:43:24.864Z,81.73
2018-12-25T13:45:55.400Z,82.96
2018-12-25T13:48:43.368Z,83.34
2018-12-25T13:51:12.133Z,84.98
2018-12-25T13:54:00.203Z,84.08
2018-12-25T13:56:28.969Z,84.52
2018-12-25T13:58:57.788Z,84.88
2018-12-25T14:04:15.874Z,81.54
2018-12-25T14:06:44.711Z,81.41
2018-12-25T14:09:13.480Z,81.86
2018-12-25T14:11:42.324Z,82.19
2018-12-25T14:14:11.141Z,83.86
2018-12-25T14:16:39.911Z,84.73
2018-12-25T14:19:08.736Z,85.56
2018-12-25T14:27:25.468Z,86.48
2018-12-25T14:29:54.283Z,87.77
2018-12-25T14:32:37.356Z,88.34
2018-12-25T14:34:53.612Z,87.85
2018-12-25T14:37:41.718Z,86.20
2018-12-25T14:40:30.206Z,85.74
2018-12-25T14:45:48.241Z,85.49
2018-12-25T14:48:36.262Z,86.68
2018-12-25T14:51:24.320Z,88.38
2018-12-25T14:54:12.483Z,88.75
2018-12-25T14:56:41.353Z,88.74
2018-12-25T14:59:29.419Z,89.64
2018-12-25T15:01:58.314Z,90.58
2018-12-25T15:04:27.084Z,91.70
2018-12-25T15:07:15.165Z,92.97
2018-12-25T15:10:03.234Z,93.85
2018-12-25T15:12:32.008Z,95.08
2018-12-25T15:15:00.828Z,96.31
2018-12-25T15:17:29.602Z,96.83
2018-12-25T15:19:58.665Z,97.19
2018-12-25T15:22:27.446Z,97.56
2018-12-25T15:25:15.537Z,98.08
2018-12-25T15:28:03.445Z,98.99
2018-12-25T15:30:51.520Z,99.62
2018-12-25T15:33:39.656Z,100.00
2018-12-25T15:36:27.607Z,100.00
2018-12-25T15:39:15.560Z,100.00
2018-12-25T15:42:03.588Z,100.00
2018-12-25T15:44:51.667Z,100.00
2018-12-25T15:47:39.757Z,100.00
2018-12-25T15:50:48.314Z,100.00
2018-12-25T15:53:37.118Z,100.00
2018-12-25T15:56:26.025Z,100.00
2018-12-25T15:59:14.116Z,100.00
2018-12-25T16:02:02.154Z,100.00
2018-12-25T16:04:30.975Z,100.00
2018-12-25T16:06:59.798Z,100.00
2018-12-25T16:09:47.698Z,100.00
2018-12-25T16:12:16.531Z,100.00
2018-12-25T16:15:04.436Z,100.00
2018-12-25T16:17:52.515Z,100.00
2018-12-25T16:20:21.296Z,100.00
2018-12-25T16:23:09.370Z,100.00
2018-12-25T16:25:38.153Z,100.00
2018-12-25T16:28:26.310Z,100.00
2018-12-25T16:31:14.380Z,100.00
2018-12-25T16:33:43.152Z,100.00
2018-12-25T16:36:12.006Z,100.00
2018-12-25T16:39:00.169Z,100.00
2018-12-25T16:41:48.200Z,100.00
2018-12-25T16:44:38.000Z,100.00
2018-12-25T16:47:06.776Z,100.00
2018-12-25T16:49:35.600Z,100.00
2018-12-25T16:52:04.382Z,100.00
2018-12-25T16:54:52.457Z,100.00
2018-12-25T17:00:48.640Z,100.00
2018-12-25T17:03:36.549Z,100.00
2018-12-25T17:06:24.632Z,100.00
2018-12-25T17:09:12.720Z,100.00
2018-12-25T17:12:00.759Z,100.00
2018-12-25T17:14:48.708Z,100.00
2018-12-25T17:17:36.784Z,100.00
2018-12-25T17:20:45.394Z,100.00
2018-12-25T17:23:33.467Z,100.00
2018-12-25T17:26:21.588Z,100.00
2018-12-25T17:29:09.669Z,100.00
2018-12-25T17:31:57.705Z,100.00
2018-12-25T17:35:06.305Z,100.00
2018-12-25T17:37:54.343Z,100.00
2018-12-25T17:40:42.423Z,100.00
2018-12-25T17:43:11.280Z,100.00
2018-12-25T17:45:40.112Z,100.00
2018-12-25T17:48:09.017Z,100.00
2018-12-25T17:50:37.957Z,100.00
2018-12-25T17:55:41.403Z,100.00
2018-12-25T17:58:29.501Z,100.00
2018-12-25T18:01:19.313Z,100.00
2018-12-25T18:04:07.434Z,100.00
2018-12-25T18:06:36.259Z,100.00
2018-12-25T18:09:44.889Z,100.00
2018-12-25T18:12:13.783Z,100.00
2018-12-25T18:14:42.565Z,100.00
2018-12-25T18:20:05.094Z,100.00
2018-12-25T18:22:54.841Z,100.00
2018-12-25T18:25:42.919Z,100.00
2018-12-25T18:28:30.925Z,100.00
2018-12-25T18:30:59.826Z,100.00
2018-12-25T18:33:28.642Z,100.00
2018-12-25T18:38:50.460Z,100.00
2018-12-25T18:41:38.492Z,100.00
2018-12-25T18:44:07.320Z,100.00
2018-12-25T18:46:55.511Z,100.00
2018-12-25T18:49:43.541Z,100.00
2018-12-25T18:52:31.626Z,100.00
2018-12-25T18:55:19.691Z,100.00
2018-12-25T18:57:48.519Z,100.00
2018-12-25T19:00:36.554Z,100.00
2018-12-25T19:05:39.137Z,100.00
2018-12-25T19:08:27.172Z,100.00
2018-12-25T19:13:49.354Z,100.00
2018-12-25T19:16:37.447Z,100.00
2018-12-25T19:19:25.536Z,100.00
2018-12-25T19:22:15.197Z,100.00
2018-12-25T19:24:44.101Z,100.00
2018-12-25T19:27:32.178Z,100.00
2018-12-25T19:30:01.021Z,100.00
2018-12-25T19:32:49.108Z,100.00
2018-12-25T19:35:17.887Z,100.00
2018-12-25T19:38:06.016Z,100.00
2018-12-25T19:40:53.989Z,100.00
2018-12-25T19:43:22.885Z,100.00
2018-12-25T19:45:51.824Z,100.00
2018-12-25T19:48:39.860Z,100.00
2018-12-25T19:53:43.369Z,100.00
2018-12-25T19:56:12.200Z,100.00
2018-12-25T19:58:41.016Z,100.00
2018-12-25T20:01:28.979Z,100.00
2018-12-25T20:04:37.574Z,100.00
2018-12-25T20:07:44.881Z,100.00
2018-12-25T20:10:52.280Z,100.00
2018-12-25T20:13:59.578Z,100.00
2018-12-25T20:17:06.929Z,100.00
2018-12-25T20:20:15.596Z,100.00
2018-12-25T20:23:22.903Z,100.00
2018-12-25T20:26:31.509Z,100.00
2018-12-25T20:29:38.810Z,100.00
2018-12-25T20:32:46.167Z,100.00
2018-12-25T20:35:56.746Z,100.00
2018-12-25T20:39:05.081Z,100.00
2018-12-25T20:42:12.435Z,100.00
2018-12-25T20:45:19.778Z,100.00
2018-12-25T20:48:27.139Z,100.00
2018-12-25T20:51:34.453Z,100.00
2018-12-25T20:54:41.805Z,100.00
2018-12-25T20:57:49.113Z,100.00
2018-12-25T21:00:57.772Z,100.00
2018-12-25T21:04:05.074Z,100.00
2018-12-25T21:07:13.738Z,100.00
2018-12-25T21:10:22.439Z,100.00
2018-12-25T21:13:12.071Z,100.00
2018-12-25T21:16:20.668Z,100.00
2018-12-25T21:19:28.297Z,100.00
2018-12-25T21:22:35.711Z,100.00
2018-12-25T21:25:43.013Z,100.00
2018-12-25T21:28:10.543Z,100.00
2018-12-25T21:33:33.125Z,100.00
2018-12-25T21:36:01.960Z,100.00
2018-12-25T21:38:30.750Z,100.00
2018-12-25T21:41:39.363Z,100.00
2018-12-25T21:47:16.334Z,100.00
2018-12-25T21:50:24.932Z,100.00
2018-12-25T21:53:33.546Z,100.00
2018-12-25T21:56:42.100Z,100.00
2018-12-25T22:04:39.713Z,100.00
2018-12-25T22:07:27.753Z,100.00
2018-12-25T22:10:15.914Z,100.00
2018-12-25T22:13:03.825Z,100.00
2018-12-25T22:15:32.673Z,100.00
2018-12-25T22:18:20.622Z,100.00
2018-12-25T22:20:49.458Z,100.00
2018-12-25T22:26:12.178Z,100.00
2018-12-25T22:29:00.367Z,100.00
2018-12-25T22:31:48.410Z,100.00
2018-12-25T22:34:36.495Z,100.00
2018-12-25T22:37:24.406Z,100.00
2018-12-25T22:42:48.008Z,100.00
2018-12-25T22:45:16.901Z,100.00
2018-12-25T22:48:04.854Z,100.00
2018-12-25T22:50:52.895Z,100.00
2018-12-25T22:53:40.979Z,100.00
2018-12-25T22:56:28.891Z,100.00
2018-12-25T22:58:57.768Z,100.00
2018-12-25T23:02:06.385Z,100.00
2018-12-25T23:04:35.171Z,100.00
2018-12-25T23:07:04.006Z,100.00
2018-12-25T23:09:32.802Z,100.00
2018-12-25T23:12:20.888Z,100.00
2018-12-25T23:17:56.682Z,100.00
2018-12-25T23:20:44.777Z,100.00
2018-12-25T23:23:32.866Z,100.00
2018-12-25T23:26:20.913Z,100.00
2018-12-25T23:31:23.579Z,100.00
2018-12-25T23:34:13.368Z,100.00
2018-12-25T23:36:42.184Z,100.00
2018-12-25T23:39:30.142Z,100.00
2018-12-25T23:42:18.055Z,100.00
2018-12-25T23:45:06.143Z,100.00
2018-12-25T23:47:54.179Z,100.00
2018-12-25T23:50:42.268Z,100.00
2018-12-25T23:53:30.352Z,100.00
2018-12-25T23:56:18.401Z,100.00
2018-12-25T23:59:06.383Z,100.00
