createdAt,value
2022-10-25T00:01:52.522Z,11.16
2022-10-25T00:04:22.544Z,11.14
2022-10-25T00:06:49.281Z,10.98
2022-10-25T00:09:15.953Z,11.18
2022-10-25T00:11:43.525Z,11.08
2022-10-25T00:14:10.353Z,11.06
2022-10-25T00:16:38.331Z,11.04
2022-10-25T00:19:06.360Z,11.23
2022-10-25T00:21:33.224Z,11.30
2022-10-25T00:23:59.987Z,11.40
2022-10-25T00:26:26.684Z,11.36
2022-10-25T00:28:56.038Z,11.38
2022-10-25T00:31:23.804Z,11.61
2022-10-25T00:33:51.330Z,11.58
2022-10-25T00:36:21.723Z,11.29
2022-10-25T00:38:48.914Z,11.57
2022-10-25T00:41:21.641Z,11.51
2022-10-25T00:43:53.964Z,11.62
2022-10-25T00:46:20.953Z,11.60
2022-10-25T00:49:05.580Z,11.74
2022-10-25T00:51:41.374Z,11.77
2022-10-25T00:54:13.207Z,11.91
2022-10-25T00:56:42.959Z,11.70
2022-10-25T00:59:15.120Z,11.65
2022-10-25T01:01:42.555Z,11.52
2022-10-25T01:04:13.621Z,11.68
2022-10-25T01:06:45.658Z,11.43
2022-10-25T01:09:17.286Z,11.86
2022-10-25T01:11:44.029Z,11.84
2022-10-25T01:14:14.929Z,11.80
2022-10-25T01:17:07.449Z,11.86
2022-10-25T01:20:02.310Z,11.95
2022-10-25T01:23:03.021Z,11.89
2022-10-25T01:26:00.720Z,11.97
2022-10-25T01:29:14.859Z,11.90
2022-10-25T01:31:46.636Z,11.90
2022-10-25T01:34:23.430Z,11.78
2022-10-25T01:37:05.920Z,11.87
2022-10-25T01:39:38.774Z,11.80
2022-10-25T01:42:13.043Z,11.72
2022-10-25T01:44:57.809Z,11.74
2022-10-25T01:47:39.609Z,11.82
2022-10-25T01:50:13.041Z,11.63
2022-10-25T01:52:39.736Z,11.75
2022-10-25T01:55:12.389Z,11.72
2022-10-25T01:57:58.801Z,11.93
2022-10-25T02:00:26.459Z,11.82
2022-10-25T02:03:03.223Z,11.90
2022-10-25T02:05:32.621Z,11.92
2022-10-25T02:08:08.278Z,11.94
2022-10-25T02:10:48.736Z,11.90
2022-10-25T02:13:32.249Z,11.90
2022-10-25T02:16:01.438Z,11.92
2022-10-25T02:21:05.802Z,11.90
2022-10-25T02:23:35.902Z,11.98
2022-10-25T02:26:06.169Z,11.96
2022-10-25T02:28:36.880Z,11.84
2022-10-25T02:31:04.273Z,11.91
2022-10-25T02:33:30.970Z,11.98
2022-10-25T02:36:10.555Z,11.92
2022-10-25T02:38:37.921Z,11.79
2022-10-25T02:41:05.892Z,11.89
2022-10-25T02:43:32.868Z,11.94
2022-10-25T02:45:59.782Z,11.90
2022-10-25T02:48:26.844Z,11.90
2022-10-25T02:50:53.529Z,11.88
2022-10-25T02:53:20.235Z,11.74
2022-10-25T02:55:46.961Z,11.68
2022-10-25T02:58:13.685Z,11.73
2022-10-25T03:00:40.467Z,11.81
2022-10-25T03:03:07.269Z,11.72
2022-10-25T03:05:34.000Z,11.65
2022-10-25T03:08:00.684Z,11.62
2022-10-25T03:10:27.341Z,11.59
2022-10-25T03:12:54.091Z,11.63
2022-10-25T03:15:20.764Z,11.73
2022-10-25T03:17:47.920Z,11.58
2022-10-25T03:20:14.883Z,11.76
2022-10-25T03:22:41.552Z,11.73
2022-10-25T03:27:35.117Z,11.59
2022-10-25T03:30:01.842Z,11.72
2022-10-25T03:32:28.496Z,11.47
2022-10-25T03:34:55.407Z,11.28
2022-10-25T03:37:22.062Z,11.37
2022-10-25T03:39:48.756Z,11.38
2022-10-25T03:42:15.513Z,11.41
2022-10-25T03:44:42.294Z,11.37
2022-10-25T03:47:09.024Z,11.34
2022-10-25T03:49:35.711Z,11.30
2022-10-25T03:52:04.211Z,11.26
2022-10-25T03:54:31.922Z,11.31
2022-10-25T03:56:58.848Z,11.26
2022-10-25T03:59:26.111Z,11.41
2022-10-25T04:01:52.901Z,11.43
2022-10-25T04:04:19.948Z,11.41
2022-10-25T04:06:46.950Z,11.33
2022-10-25T04:09:13.726Z,11.38
2022-10-25T04:11:40.418Z,11.41
2022-10-25T04:14:07.065Z,11.37
2022-10-25T04:16:33.770Z,11.26
2022-10-25T04:19:00.461Z,11.42
2022-10-25T04:21:27.236Z,11.27
2022-10-25T04:23:53.937Z,11.43
2022-10-25T04:26:20.911Z,11.35
2022-10-25T04:28:53.024Z,11.48
2022-10-25T04:31:20.745Z,11.44
2022-10-25T04:33:51.890Z,11.37
2022-10-25T04:36:19.063Z,11.35
2022-10-25T04:38:50.390Z,11.38
2022-10-25T04:41:17.686Z,11.42
2022-10-25T04:43:44.625Z,11.43
2022-10-25T04:46:11.677Z,11.31
2022-10-25T04:48:39.606Z,11.37
2022-10-25T04:51:07.313Z,11.31
2022-10-25T04:53:34.055Z,11.32
2022-10-25T04:56:03.121Z,11.41
2022-10-25T04:58:31.496Z,11.07
2022-10-25T05:01:01.666Z,11.16
2022-10-25T05:03:28.830Z,11.15
2022-10-25T05:05:55.606Z,11.09
2022-10-25T05:08:22.305Z,11.17
2022-10-25T05:10:55.390Z,11.35
2022-10-25T05:13:22.057Z,11.27
2022-10-25T05:15:58.568Z,11.24
2022-10-25T05:18:25.269Z,11.23
2022-10-25T05:21:01.873Z,11.06
2022-10-25T05:23:28.835Z,11.16
2022-10-25T05:26:08.411Z,11.27
2022-10-25T05:28:36.537Z,11.24
2022-10-25T05:31:08.042Z,11.22
2022-10-25T05:33:35.135Z,11.32
2022-10-25T05:36:03.596Z,11.25
2022-10-25T05:38:33.040Z,11.33
2022-10-25T05:41:03.766Z,11.27
2022-10-25T05:43:30.601Z,11.22
2022-10-25T05:46:07.365Z,11.26
2022-10-25T05:48:36.013Z,11.24
2022-10-25T05:51:33.202Z,11.23
2022-10-25T05:54:04.438Z,11.16
2022-10-25T05:56:32.388Z,11.17
2022-10-25T05:59:03.484Z,11.09
2022-10-25T06:01:30.412Z,11.01
2022-10-25T06:03:57.422Z,11.08
2022-10-25T06:06:24.344Z,10.94
2022-10-25T06:08:59.642Z,11.02
2022-10-25T06:11:28.125Z,10.94
2022-10-25T06:13:54.896Z,11.04
2022-10-25T06:16:23.501Z,10.97
2022-10-25T06:18:50.286Z,10.92
2022-10-25T06:21:19.791Z,10.97
2022-10-25T06:23:48.106Z,11.01
2022-10-25T06:26:20.768Z,10.94
2022-10-25T06:28:48.214Z,10.98
2022-10-25T06:31:17.339Z,10.98
2022-10-25T06:33:44.250Z,10.90
2022-10-25T06:36:15.223Z,11.03
2022-10-25T06:38:42.150Z,11.06
2022-10-25T06:41:15.651Z,11.00
2022-10-25T06:43:42.471Z,11.05
2022-10-25T06:46:22.633Z,11.06
2022-10-25T06:48:50.622Z,11.10
2022-10-25T06:51:17.957Z,11.02
2022-10-25T06:53:45.412Z,11.05
2022-10-25T06:56:14.901Z,11.07
2022-10-25T06:58:42.450Z,11.07
2022-10-25T07:01:17.226Z,11.00
2022-10-25T07:03:44.861Z,11.10
2022-10-25T07:06:14.777Z,11.13
2022-10-25T07:08:43.072Z,11.09
2022-10-25T07:11:17.999Z,11.10
2022-10-25T07:13:45.048Z,11.00
2022-10-25T07:16:14.524Z,10.89
2022-10-25T07:18:42.033Z,11.15
2022-10-25T07:21:15.508Z,11.15
2022-10-25T07:23:43.771Z,11.23
2022-10-25T07:26:15.846Z,11.23
2022-10-25T07:28:44.682Z,11.19
2022-10-25T07:31:22.460Z,11.25
2022-10-25T07:33:50.981Z,11.32
2022-10-25T07:36:17.762Z,11.33
2022-10-25T07:38:45.122Z,11.25
2022-10-25T07:41:11.999Z,11.33
2022-10-25T07:43:38.956Z,11.39
2022-10-25T07:46:07.131Z,11.41
2022-10-25T07:48:34.820Z,11.47
2022-10-25T07:51:11.619Z,11.39
2022-10-25T07:53:39.005Z,11.49
2022-10-25T07:56:06.103Z,11.49
2022-10-25T07:58:33.014Z,11.49
2022-10-25T08:01:02.189Z,11.50
2022-10-25T08:03:29.187Z,11.53
2022-10-25T08:05:56.034Z,11.67
2022-10-25T08:08:23.564Z,11.76
2022-10-25T08:10:50.412Z,11.73
2022-10-25T08:13:17.357Z,11.76
2022-10-25T08:15:54.484Z,11.87
2022-10-25T08:18:21.993Z,11.92
2022-10-25T08:21:01.829Z,11.98
2022-10-25T08:23:31.717Z,12.06
2022-10-25T08:25:58.880Z,12.55
2022-10-25T08:28:25.769Z,12.91
2022-10-25T08:30:54.635Z,13.23
2022-10-25T08:33:21.383Z,13.53
2022-10-25T08:35:48.247Z,13.76
2022-10-25T08:38:15.209Z,14.16
2022-10-25T08:41:17.852Z,14.62
2022-10-25T08:44:14.847Z,14.95
2022-10-25T08:46:55.802Z,15.16
2022-10-25T08:49:43.810Z,15.36
2022-10-25T08:52:21.932Z,15.61
2022-10-25T08:54:48.862Z,15.79
2022-10-25T08:57:47.964Z,16.16
2022-10-25T09:00:20.671Z,16.43
2022-10-25T09:02:58.822Z,16.67
2022-10-25T09:05:35.223Z,16.94
2022-10-25T09:08:17.260Z,17.12
2022-10-25T09:11:18.012Z,17.43
2022-10-25T09:13:54.950Z,17.55
2022-10-25T09:16:54.310Z,17.87
2022-10-25T09:19:32.894Z,18.41
2022-10-25T09:22:02.643Z,18.34
2022-10-25T09:24:29.221Z,18.41
2022-10-25T09:27:07.406Z,18.63
2022-10-25T09:29:39.430Z,18.08
2022-10-25T09:32:15.996Z,18.29
2022-10-25T09:34:43.651Z,18.59
2022-10-25T09:37:16.491Z,18.56
2022-10-25T09:40:12.164Z,18.49
2022-10-25T09:42:53.418Z,18.42
2022-10-25T09:45:26.768Z,18.07
2022-10-25T09:48:08.443Z,18.12
2022-10-25T09:50:47.861Z,17.84
2022-10-25T09:53:19.057Z,17.57
2022-10-25T09:55:48.461Z,17.75
2022-10-25T09:58:42.991Z,17.37
2022-10-25T10:01:18.634Z,16.98
2022-10-25T10:03:48.869Z,17.05
2022-10-25T10:06:24.304Z,16.88
2022-10-25T10:09:00.033Z,16.50
2022-10-25T10:11:27.293Z,16.57
2022-10-25T10:14:09.192Z,16.31
2022-10-25T10:16:44.279Z,16.18
2022-10-25T10:19:20.140Z,16.01
2022-10-25T10:21:55.575Z,16.06
2022-10-25T10:24:59.326Z,16.07
2022-10-25T10:27:26.908Z,15.90
2022-10-25T10:30:00.138Z,15.72
2022-10-25T10:32:33.248Z,15.70
2022-10-25T10:35:01.722Z,16.04
2022-10-25T10:37:30.281Z,15.91
2022-10-25T10:40:07.142Z,16.22
2022-10-25T10:42:41.335Z,16.08
2022-10-25T10:45:08.248Z,15.93
2022-10-25T10:47:50.304Z,16.02
2022-10-25T10:50:23.000Z,16.06
2022-10-25T10:53:06.236Z,15.86
2022-10-25T10:55:35.949Z,16.00
2022-10-25T10:58:17.726Z,16.22
2022-10-25T11:00:56.317Z,15.97
2022-10-25T11:03:53.925Z,16.28
2022-10-25T11:06:33.132Z,16.22
2022-10-25T11:09:17.087Z,16.17
2022-10-25T11:12:11.010Z,16.17
2022-10-25T11:14:38.048Z,16.25
2022-10-25T11:17:07.614Z,16.25
2022-10-25T11:19:38.810Z,16.57
2022-10-25T11:22:11.290Z,16.38
2022-10-25T11:25:02.451Z,16.51
2022-10-25T11:27:44.095Z,16.42
2022-10-25T11:30:19.786Z,16.34
2022-10-25T11:33:01.903Z,16.33
2022-10-25T11:35:34.430Z,16.40
2022-10-25T11:38:07.198Z,16.43
2022-10-25T11:40:41.280Z,16.41
2022-10-25T11:43:31.929Z,16.43
2022-10-25T11:46:40.759Z,16.54
2022-10-25T11:49:13.244Z,16.55
2022-10-25T11:52:12.396Z,16.59
2022-10-25T11:54:53.998Z,16.63
2022-10-25T11:57:38.750Z,16.59
2022-10-25T12:00:20.097Z,16.71
2022-10-25T12:02:59.142Z,16.79
2022-10-25T12:05:30.815Z,16.76
2022-10-25T12:08:39.750Z,16.88
2022-10-25T12:11:13.824Z,16.90
2022-10-25T12:13:47.691Z,16.91
2022-10-25T12:16:18.459Z,16.96
2022-10-25T12:18:48.185Z,16.93
2022-10-25T12:21:24.336Z,16.94
2022-10-25T12:23:54.321Z,16.98
2022-10-25T12:26:34.973Z,17.00
2022-10-25T12:29:17.772Z,16.94
2022-10-25T12:31:50.403Z,17.09
2022-10-25T12:34:28.520Z,17.06
2022-10-25T12:37:06.221Z,17.08
2022-10-25T12:39:39.055Z,17.17
2022-10-25T12:42:18.032Z,17.21
2022-10-25T12:44:53.875Z,17.22
2022-10-25T12:47:26.730Z,17.31
2022-10-25T12:50:08.748Z,17.53
2022-10-25T12:52:40.510Z,17.35
2022-10-25T12:55:37.840Z,17.36
2022-10-25T12:58:24.341Z,17.32
2022-10-25T13:01:13.210Z,17.47
2022-10-25T13:04:22.175Z,17.47
2022-10-25T13:06:52.333Z,17.50
2022-10-25T13:09:24.748Z,17.59
2022-10-25T13:12:04.621Z,17.59
2022-10-25T13:14:36.778Z,17.65
2022-10-25T13:17:18.906Z,17.67
2022-10-25T13:19:55.211Z,17.45
2022-10-25T13:22:37.439Z,17.44
2022-10-25T13:25:16.284Z,17.44
2022-10-25T13:28:10.941Z,17.45
2022-10-25T13:30:37.742Z,17.45
2022-10-25T13:33:27.922Z,17.51
2022-10-25T13:35:54.592Z,17.61
2022-10-25T13:38:39.101Z,17.61
2022-10-25T13:41:17.133Z,17.70
2022-10-25T13:44:00.952Z,18.00
2022-10-25T13:46:37.859Z,18.01
2022-10-25T13:49:26.616Z,18.04
2022-10-25T13:51:59.043Z,18.05
2022-10-25T13:54:43.643Z,18.28
2022-10-25T13:57:46.081Z,18.24
2022-10-25T14:00:47.924Z,18.19
2022-10-25T14:03:17.980Z,17.85
2022-10-25T14:05:56.729Z,18.06
2022-10-25T14:08:38.380Z,18.02
2022-10-25T14:11:16.344Z,17.86
2022-10-25T14:14:01.870Z,17.69
2022-10-25T14:16:54.981Z,17.69
2022-10-25T14:19:37.453Z,17.68
2022-10-25T14:22:11.250Z,17.69
2022-10-25T14:24:38.298Z,17.73
2022-10-25T14:27:27.442Z,17.89
2022-10-25T14:29:54.295Z,17.91
2022-10-25T14:32:34.290Z,17.93
2022-10-25T14:35:01.084Z,17.94
2022-10-25T14:37:27.822Z,18.09
2022-10-25T14:39:54.858Z,17.82
2022-10-25T14:42:21.644Z,17.59
2022-10-25T14:44:50.533Z,17.36
2022-10-25T14:47:32.107Z,17.21
2022-10-25T14:50:15.453Z,17.09
2022-10-25T14:53:02.540Z,16.82
2022-10-25T14:55:33.010Z,16.73
2022-10-25T14:58:04.301Z,16.31
2022-10-25T15:00:33.721Z,16.45
2022-10-25T15:03:08.510Z,16.09
2022-10-25T15:05:41.051Z,15.93
2022-10-25T15:08:18.233Z,15.93
2022-10-25T15:10:48.867Z,15.45
2022-10-25T15:13:21.404Z,15.50
2022-10-25T15:15:50.818Z,15.10
2022-10-25T15:18:34.748Z,14.87
2022-10-25T15:21:20.313Z,14.63
2022-10-25T15:24:08.711Z,14.56
2022-10-25T15:26:38.195Z,14.40
2022-10-25T15:29:05.771Z,14.33
2022-10-25T15:31:32.749Z,14.36
2022-10-25T15:34:02.356Z,14.25
2022-10-25T15:36:31.751Z,14.13
2022-10-25T15:39:10.448Z,14.02
2022-10-25T15:41:55.224Z,13.95
2022-10-25T15:44:22.105Z,13.93
2022-10-25T15:46:49.632Z,13.82
2022-10-25T15:49:23.122Z,13.73
2022-10-25T15:51:57.088Z,13.61
2022-10-25T15:54:24.954Z,13.53
2022-10-25T15:56:52.116Z,13.05
2022-10-25T15:59:18.998Z,13.43
2022-10-25T16:01:49.739Z,13.49
2022-10-25T16:04:19.249Z,13.45
2022-10-25T16:06:58.378Z,13.37
2022-10-25T16:09:26.208Z,13.00
2022-10-25T16:11:54.694Z,13.24
2022-10-25T16:14:24.404Z,13.28
2022-10-25T16:16:59.544Z,13.17
2022-10-25T16:19:39.042Z,13.07
2022-10-25T16:22:07.043Z,12.54
2022-10-25T16:24:34.009Z,12.44
2022-10-25T16:27:01.446Z,12.21
2022-10-25T16:29:28.395Z,12.49
2022-10-25T16:31:55.631Z,12.45
2022-10-25T16:34:22.559Z,12.41
2022-10-25T16:36:50.829Z,12.24
2022-10-25T16:39:17.864Z,12.21
2022-10-25T16:41:46.388Z,12.19
2022-10-25T16:44:15.727Z,12.11
2022-10-25T16:46:42.682Z,11.91
2022-10-25T16:49:09.990Z,11.89
2022-10-25T16:51:38.141Z,11.83
2022-10-25T16:54:05.571Z,11.53
2022-10-25T16:56:32.560Z,11.66
2022-10-25T16:59:01.004Z,11.47
2022-10-25T17:01:34.239Z,11.66
2022-10-25T17:04:07.003Z,11.66
2022-10-25T17:06:42.366Z,11.49
2022-10-25T17:09:10.219Z,11.35
2022-10-25T17:11:36.995Z,11.32
2022-10-25T17:14:04.563Z,11.24
2022-10-25T17:16:31.874Z,11.20
2022-10-25T17:18:59.387Z,11.12
2022-10-25T17:21:28.059Z,11.05
2022-10-25T17:23:56.606Z,11.04
2022-10-25T17:26:23.862Z,11.02
2022-10-25T17:28:51.534Z,11.11
2022-10-25T17:31:18.960Z,11.17
2022-10-25T17:33:48.576Z,11.10
2022-10-25T17:36:18.342Z,11.02
2022-10-25T17:38:46.164Z,11.00
2022-10-25T17:41:14.141Z,11.23
2022-10-25T17:43:45.584Z,11.24
2022-10-25T17:46:24.759Z,10.95
2022-10-25T17:48:56.718Z,10.86
2022-10-25T17:51:24.781Z,10.62
2022-10-25T17:53:56.637Z,10.54
2022-10-25T17:56:33.539Z,10.46
2022-10-25T17:59:04.341Z,10.37
2022-10-25T18:01:35.707Z,10.37
2022-10-25T18:04:03.448Z,10.48
2022-10-25T18:06:32.241Z,10.49
2022-10-25T18:09:01.609Z,10.24
2022-10-25T18:11:29.171Z,10.23
2022-10-25T18:14:02.833Z,10.00
2022-10-25T18:16:31.443Z,10.08
2022-10-25T18:19:00.650Z,10.16
2022-10-25T18:21:28.579Z,10.14
2022-10-25T18:23:57.962Z,10.00
2022-10-25T18:26:27.782Z,9.88
2022-10-25T18:28:55.087Z,9.87
2022-10-25T18:31:24.581Z,9.80
2022-10-25T18:33:52.378Z,9.63
2022-10-25T18:36:21.115Z,9.62
2022-10-25T18:38:49.932Z,9.81
2022-10-25T18:41:25.905Z,9.63
2022-10-25T18:43:55.065Z,9.35
2022-10-25T18:46:27.015Z,9.46
2022-10-25T18:49:03.745Z,9.39
2022-10-25T18:51:32.512Z,9.36
2022-10-25T18:54:04.101Z,9.21
2022-10-25T18:56:32.165Z,9.24
2022-10-25T18:59:00.374Z,9.24
2022-10-25T19:01:33.239Z,9.26
2022-10-25T19:04:02.819Z,9.14
2022-10-25T19:06:31.385Z,9.12
2022-10-25T19:09:00.740Z,9.02
2022-10-25T19:11:27.966Z,8.97
2022-10-25T19:13:56.890Z,8.97
2022-10-25T19:16:24.847Z,8.70
2022-10-25T19:18:58.650Z,8.87
2022-10-25T19:24:12.469Z,8.91
2022-10-25T19:26:39.849Z,8.79
2022-10-25T19:29:07.350Z,8.72
2022-10-25T19:31:34.730Z,8.60
2022-10-25T19:34:03.958Z,8.66
2022-10-25T19:36:32.782Z,8.42
2022-10-25T19:39:00.761Z,8.45
2022-10-25T19:41:28.310Z,8.34
2022-10-25T19:43:58.720Z,8.41
2022-10-25T19:46:27.303Z,8.08
2022-10-25T19:48:56.572Z,8.33
2022-10-25T19:51:23.937Z,8.09
2022-10-25T19:53:52.448Z,8.26
2022-10-25T19:56:23.544Z,8.04
2022-10-25T19:58:50.933Z,8.09
2022-10-25T20:01:27.894Z,8.29
2022-10-25T20:03:58.143Z,8.34
2022-10-25T20:06:31.558Z,8.23
2022-10-25T20:09:00.319Z,8.11
2022-10-25T20:11:29.035Z,8.02
2022-10-25T20:13:58.213Z,7.92
2022-10-25T20:16:26.918Z,7.83
2022-10-25T20:18:54.330Z,7.87
2022-10-25T20:21:24.783Z,7.82
2022-10-25T20:23:57.709Z,7.72
2022-10-25T20:26:33.867Z,7.73
2022-10-25T20:29:04.513Z,7.69
2022-10-25T20:31:33.980Z,7.68
2022-10-25T20:34:05.452Z,7.66
2022-10-25T20:36:33.264Z,7.67
2022-10-25T20:39:00.704Z,7.66
2022-10-25T20:41:30.434Z,7.56
2022-10-25T20:44:01.159Z,7.53
2022-10-25T20:46:30.977Z,7.50
2022-10-25T20:49:00.312Z,7.22
2022-10-25T20:51:28.122Z,7.42
2022-10-25T20:53:55.415Z,7.37
2022-10-25T20:56:22.845Z,7.36
2022-10-25T20:58:50.338Z,7.34
2022-10-25T21:01:18.805Z,7.20
2022-10-25T21:03:45.769Z,7.07
2022-10-25T21:06:13.533Z,7.20
2022-10-25T21:08:40.564Z,7.21
2022-10-25T21:11:10.364Z,7.13
2022-10-25T21:13:37.761Z,7.05
2022-10-25T21:16:09.806Z,6.82
2022-10-25T21:18:37.397Z,6.84
2022-10-25T21:21:07.583Z,6.95
2022-10-25T21:23:34.850Z,6.99
2022-10-25T21:26:03.663Z,7.08
2022-10-25T21:28:37.600Z,7.07
2022-10-25T21:31:06.620Z,7.08
2022-10-25T21:33:33.777Z,6.83
2022-10-25T21:36:09.039Z,7.01
2022-10-25T21:38:36.249Z,7.10
2022-10-25T21:41:14.170Z,7.20
2022-10-25T21:43:51.131Z,7.15
2022-10-25T21:46:19.779Z,7.16
2022-10-25T21:48:48.095Z,7.22
2022-10-25T21:51:15.190Z,7.30
2022-10-25T21:53:42.297Z,6.97
2022-10-25T21:56:20.716Z,7.38
2022-10-25T21:58:49.073Z,7.43
2022-10-25T22:01:21.057Z,7.45
2022-10-25T22:03:48.320Z,7.50
2022-10-25T22:06:17.188Z,7.51
2022-10-25T22:08:44.483Z,7.56
2022-10-25T22:11:15.534Z,7.59
2022-10-25T22:13:42.740Z,7.57
2022-10-25T22:16:14.923Z,7.63
2022-10-25T22:18:42.278Z,7.59
2022-10-25T22:21:11.777Z,7.60
2022-10-25T22:23:39.040Z,7.57
2022-10-25T22:26:09.217Z,7.56
2022-10-25T22:28:39.947Z,7.61
2022-10-25T22:31:15.971Z,7.60
2022-10-25T22:33:43.844Z,7.60
2022-10-25T22:36:16.040Z,7.54
2022-10-25T22:38:43.532Z,7.51
2022-10-25T22:41:12.720Z,7.43
2022-10-25T22:43:39.913Z,7.47
2022-10-25T22:46:10.550Z,7.49
2022-10-25T22:48:39.172Z,7.50
2022-10-25T22:51:06.902Z,7.46
2022-10-25T22:53:37.689Z,7.33
2022-10-25T22:56:08.214Z,7.38
2022-10-25T22:58:36.281Z,7.31
2022-10-25T23:03:43.610Z,7.30
2022-10-25T23:06:13.721Z,7.29
2022-10-25T23:08:40.559Z,7.39
2022-10-25T23:11:14.301Z,7.34
2022-10-25T23:13:42.188Z,7.36
2022-10-25T23:16:09.847Z,7.37
2022-10-25T23:18:37.976Z,7.29
2022-10-25T23:21:07.267Z,7.32
2022-10-25T23:23:35.908Z,7.28
2022-10-25T23:26:02.898Z,7.28
2022-10-25T23:28:33.545Z,7.26
2022-10-25T23:31:08.380Z,7.25
2022-10-25T23:33:37.806Z,7.19
2022-10-25T23:36:16.847Z,7.16
2022-10-25T23:38:44.201Z,7.22
2022-10-25T23:41:11.539Z,7.17
2022-10-25T23:43:38.932Z,7.16
2022-10-25T23:46:06.626Z,7.00
2022-10-25T23:48:33.960Z,7.07
2022-10-25T23:51:03.311Z,7.17
2022-10-25T23:53:30.426Z,7.07
2022-10-25T23:55:57.685Z,7.08
2022-10-25T23:58:24.817Z,7.03
