createdAt,value
2018-07-14T00:00:34.107Z,0.00
2018-07-14T00:01:34.315Z,0.00
2018-07-14T00:04:06.473Z,0.00
2018-07-14T00:05:06.645Z,0.00
2018-07-14T00:06:06.838Z,0.00
2018-07-14T00:07:07.028Z,0.00
2018-07-14T00:08:07.217Z,0.00
2018-07-14T00:09:07.407Z,0.00
2018-07-14T00:10:07.658Z,0.00
2018-07-14T00:11:07.814Z,0.00
2018-07-14T00:12:08.025Z,0.00
2018-07-14T00:13:08.236Z,0.00
2018-07-14T00:14:08.448Z,0.00
2018-07-14T00:15:08.646Z,0.00
2018-07-14T00:16:08.873Z,0.00
2018-07-14T00:17:09.086Z,0.00
2018-07-14T00:18:09.282Z,0.00
2018-07-14T00:19:09.483Z,0.00
2018-07-14T00:20:09.671Z,0.00
2018-07-14T00:21:09.862Z,0.00
2018-07-14T00:22:10.060Z,0.00
2018-07-14T00:23:10.273Z,0.00
2018-07-14T00:24:10.468Z,0.00
2018-07-14T00:25:10.663Z,0.00
2018-07-14T00:26:10.861Z,0.00
2018-07-14T00:27:11.052Z,0.00
2018-07-14T00:28:11.242Z,0.00
2018-07-14T00:29:11.434Z,0.00
2018-07-14T00:30:11.641Z,0.00
2018-07-14T00:31:11.826Z,0.00
2018-07-14T00:32:12.034Z,0.00
2018-07-14T00:33:12.245Z,0.00
2018-07-14T00:34:12.472Z,0.00
2018-07-14T00:35:12.665Z,0.00
2018-07-14T00:36:12.869Z,0.00
2018-07-14T00:37:13.072Z,0.00
2018-07-14T00:38:13.256Z,0.00
2018-07-14T00:39:13.452Z,0.00
2018-07-14T00:40:13.639Z,0.00
2018-07-14T00:41:13.850Z,0.00
2018-07-14T00:42:14.045Z,0.00
2018-07-14T00:43:14.242Z,0.00
2018-07-14T00:44:14.433Z,0.00
2018-07-14T00:45:14.635Z,0.00
2018-07-14T00:46:14.846Z,0.00
2018-07-14T00:47:15.047Z,0.00
2018-07-14T00:48:15.236Z,0.00
2018-07-14T00:49:15.454Z,0.00
2018-07-14T00:50:15.658Z,0.00
2018-07-14T00:51:15.850Z,0.00
2018-07-14T00:52:16.055Z,0.00
2018-07-14T00:53:16.263Z,0.00
2018-07-14T00:54:16.446Z,0.00
2018-07-14T00:55:16.660Z,0.00
2018-07-14T00:56:16.885Z,0.00
2018-07-14T00:57:17.086Z,0.00
2018-07-14T00:58:17.285Z,0.00
2018-07-14T00:59:17.496Z,0.00
2018-07-14T01:00:17.684Z,0.00
2018-07-14T01:01:17.886Z,0.00
2018-07-14T01:02:18.100Z,0.00
2018-07-14T01:03:18.289Z,0.00
2018-07-14T01:04:18.499Z,0.00
2018-07-14T01:05:18.691Z,0.00
2018-07-14T01:06:18.889Z,0.00
2018-07-14T01:07:19.094Z,0.00
2018-07-14T01:08:19.299Z,0.00
2018-07-14T01:09:19.499Z,0.00
2018-07-14T01:10:19.696Z,0.00
2018-07-14T01:11:19.905Z,0.00
2018-07-14T01:12:20.112Z,0.00
2018-07-14T01:13:20.318Z,0.00
2018-07-14T01:14:20.502Z,0.00
2018-07-14T01:15:20.688Z,0.00
2018-07-14T01:16:20.878Z,0.00
2018-07-14T01:17:21.076Z,0.00
2018-07-14T01:18:21.274Z,0.00
2018-07-14T01:19:21.485Z,0.00
2018-07-14T01:20:21.693Z,0.00
2018-07-14T01:21:21.894Z,0.00
2018-07-14T01:22:22.081Z,0.00
2018-07-14T01:23:22.279Z,0.00
2018-07-14T01:24:22.488Z,0.00
2018-07-14T01:25:22.693Z,0.00
2018-07-14T01:27:54.901Z,0.00
2018-07-14T01:28:55.074Z,0.00
2018-07-14T01:29:55.260Z,0.00
2018-07-14T01:30:55.469Z,0.00
2018-07-14T01:31:55.654Z,0.00
2018-07-14T01:32:55.835Z,0.00
2018-07-14T01:35:27.994Z,0.00
2018-07-14T01:36:28.166Z,0.00
2018-07-14T01:39:00.331Z,0.00
2018-07-14T01:40:00.497Z,0.00
2018-07-14T01:41:00.702Z,0.00
2018-07-14T01:42:00.907Z,0.00
2018-07-14T01:43:01.107Z,0.00
2018-07-14T01:44:01.287Z,0.00
2018-07-14T01:45:01.483Z,0.00
2018-07-14T01:46:01.680Z,0.00
2018-07-14T01:47:01.871Z,0.00
2018-07-14T01:48:02.060Z,0.00
2018-07-14T01:49:02.245Z,0.00
2018-07-14T01:50:02.454Z,0.00
2018-07-14T01:51:02.665Z,0.00
2018-07-14T01:52:02.864Z,0.00
2018-07-14T01:53:03.070Z,0.00
2018-07-14T01:54:03.271Z,0.00
2018-07-14T01:55:03.472Z,0.00
2018-07-14T01:56:03.666Z,0.00
2018-07-14T01:57:03.865Z,0.00
2018-07-14T01:58:04.058Z,0.00
2018-07-14T01:59:04.260Z,0.00
2018-07-14T02:01:36.418Z,0.00
2018-07-14T02:02:36.597Z,0.00
2018-07-14T02:03:36.792Z,0.00
2018-07-14T02:04:36.973Z,0.00
2018-07-14T02:07:09.360Z,0.00
2018-07-14T02:08:09.534Z,0.00
2018-07-14T02:09:09.738Z,0.00
2018-07-14T02:10:09.929Z,0.00
2018-07-14T02:11:10.152Z,0.00
2018-07-14T02:12:10.364Z,0.00
2018-07-14T02:13:10.568Z,0.00
2018-07-14T02:14:10.763Z,0.00
2018-07-14T02:15:10.958Z,0.00
2018-07-14T02:16:11.144Z,0.00
2018-07-14T02:17:11.344Z,0.00
2018-07-14T02:18:11.548Z,0.00
2018-07-14T02:19:11.756Z,0.00
2018-07-14T02:20:11.959Z,0.00
2018-07-14T02:21:12.169Z,0.00
2018-07-14T02:22:12.450Z,0.00
2018-07-14T02:23:12.516Z,0.00
2018-07-14T02:24:12.703Z,0.00
2018-07-14T02:25:12.893Z,0.00
2018-07-14T02:26:13.149Z,0.00
2018-07-14T02:27:13.285Z,0.00
2018-07-14T02:28:13.473Z,0.00
2018-07-14T02:29:13.665Z,0.00
2018-07-14T02:30:13.844Z,0.00
2018-07-14T02:31:14.029Z,0.00
2018-07-14T02:32:14.315Z,0.00
2018-07-14T02:33:14.401Z,0.00
2018-07-14T02:34:14.609Z,0.00
2018-07-14T02:35:14.793Z,0.00
2018-07-14T02:36:15.000Z,0.00
2018-07-14T02:37:15.184Z,0.00
2018-07-14T02:38:15.373Z,0.00
2018-07-14T02:39:15.568Z,0.00
2018-07-14T02:40:15.763Z,0.00
2018-07-14T02:41:15.953Z,0.00
2018-07-14T02:42:16.167Z,0.00
2018-07-14T02:43:16.345Z,0.00
2018-07-14T02:44:16.534Z,0.00
2018-07-14T02:46:48.925Z,0.00
2018-07-14T02:47:48.850Z,0.00
2018-07-14T02:48:49.054Z,0.00
2018-07-14T02:49:49.261Z,0.00
2018-07-14T02:50:49.481Z,0.00
2018-07-14T02:51:49.692Z,0.00
2018-07-14T02:52:49.876Z,0.00
2018-07-14T02:53:50.073Z,0.00
2018-07-14T02:54:50.290Z,0.00
2018-07-14T02:55:50.483Z,0.00
2018-07-14T02:56:50.698Z,0.00
2018-07-14T02:57:50.893Z,0.00
2018-07-14T02:58:51.103Z,0.00
2018-07-14T02:59:51.395Z,0.00
2018-07-14T03:00:51.511Z,0.00
2018-07-14T03:01:51.723Z,0.00
2018-07-14T03:02:51.904Z,0.00
2018-07-14T03:03:52.093Z,0.00
2018-07-14T03:04:52.297Z,0.00
2018-07-14T03:05:52.507Z,0.00
2018-07-14T03:06:52.698Z,5.63
2018-07-14T03:07:52.893Z,5.63
2018-07-14T03:08:53.085Z,5.63
2018-07-14T03:09:53.293Z,5.63
2018-07-14T03:10:53.478Z,5.63
2018-07-14T03:11:53.683Z,5.63
2018-07-14T03:12:54.099Z,11.25
2018-07-14T03:13:54.060Z,11.25
2018-07-14T03:14:54.244Z,11.25
2018-07-14T03:15:54.439Z,11.25
2018-07-14T03:16:54.644Z,16.88
2018-07-14T03:17:54.832Z,16.88
2018-07-14T03:20:27.093Z,22.50
2018-07-14T03:21:27.265Z,22.50
2018-07-14T03:22:27.447Z,22.50
2018-07-14T03:23:27.654Z,22.50
2018-07-14T03:24:27.863Z,28.13
2018-07-14T03:25:28.075Z,28.13
2018-07-14T03:26:28.255Z,33.75
2018-07-14T03:27:28.445Z,33.75
2018-07-14T03:28:28.654Z,33.75
2018-07-14T03:29:28.864Z,39.38
2018-07-14T03:30:29.073Z,39.38
2018-07-14T03:31:29.259Z,45.00
2018-07-14T03:32:29.460Z,45.00
2018-07-14T03:33:29.667Z,50.63
2018-07-14T03:34:29.880Z,50.63
2018-07-14T03:35:30.091Z,56.25
2018-07-14T03:36:30.283Z,56.25
2018-07-14T03:37:30.497Z,61.88
2018-07-14T03:38:30.704Z,67.50
2018-07-14T03:39:30.914Z,67.50
2018-07-14T03:40:31.118Z,73.13
2018-07-14T03:41:31.317Z,73.13
2018-07-14T03:42:31.524Z,78.75
2018-07-14T03:43:31.734Z,84.38
2018-07-14T03:44:31.923Z,84.38
2018-07-14T03:45:32.146Z,90.00
2018-07-14T03:46:32.326Z,95.63
2018-07-14T03:47:32.529Z,95.63
2018-07-14T03:48:32.740Z,101.25
2018-07-14T03:49:32.951Z,106.88
2018-07-14T03:50:33.138Z,106.88
2018-07-14T03:51:33.323Z,112.50
2018-07-14T03:52:33.512Z,118.13
2018-07-14T03:53:33.721Z,118.13
2018-07-14T03:54:33.929Z,123.75
2018-07-14T03:55:34.118Z,129.38
2018-07-14T03:56:34.317Z,135.00
2018-07-14T03:57:34.521Z,135.00
2018-07-14T03:58:34.706Z,140.63
2018-07-14T03:59:34.914Z,146.25
2018-07-14T04:00:35.103Z,151.88
2018-07-14T04:03:07.438Z,157.50
2018-07-14T04:04:07.611Z,163.13
2018-07-14T04:05:07.817Z,168.75
2018-07-14T04:06:07.994Z,174.38
2018-07-14T04:07:08.212Z,180.00
2018-07-14T04:08:08.400Z,185.63
2018-07-14T04:09:08.581Z,191.25
2018-07-14T04:10:08.787Z,191.25
2018-07-14T04:12:40.909Z,202.50
2018-07-14T04:13:41.082Z,208.13
2018-07-14T04:14:41.339Z,213.75
2018-07-14T04:15:41.498Z,225.00
2018-07-14T04:16:41.696Z,236.25
2018-07-14T04:17:41.873Z,247.50
2018-07-14T04:18:42.070Z,264.38
2018-07-14T04:19:42.290Z,275.63
2018-07-14T04:20:42.504Z,298.13
2018-07-14T04:21:42.690Z,354.38
2018-07-14T04:22:42.891Z,382.50
2018-07-14T04:23:43.074Z,528.75
2018-07-14T04:24:43.258Z,613.13
2018-07-14T04:25:43.443Z,720.00
2018-07-14T04:26:43.651Z,855.00
2018-07-14T04:27:43.849Z,900.00
2018-07-14T04:28:44.060Z,928.13
2018-07-14T04:29:44.245Z,961.88
2018-07-14T04:30:44.454Z,984.38
2018-07-14T04:31:44.645Z,1006.88
2018-07-14T04:32:44.852Z,1035.00
2018-07-14T04:33:45.040Z,1057.50
2018-07-14T04:36:16.854Z,1108.13
2018-07-14T04:37:17.031Z,1125.00
2018-07-14T04:38:17.237Z,1153.13
2018-07-14T04:39:17.445Z,1192.50
2018-07-14T04:40:17.656Z,1209.38
2018-07-14T04:41:17.847Z,1248.75
2018-07-14T04:42:18.040Z,1265.63
2018-07-14T04:43:18.308Z,1299.38
2018-07-14T04:44:18.383Z,1327.50
2018-07-14T04:45:18.594Z,1355.63
2018-07-14T04:46:18.784Z,1389.38
2018-07-14T04:48:50.997Z,1462.50
2018-07-14T04:49:51.173Z,1496.25
2018-07-14T04:50:51.371Z,1518.75
2018-07-14T04:51:51.555Z,1546.88
2018-07-14T04:52:51.772Z,1575.00
2018-07-14T04:53:51.988Z,1603.13
2018-07-14T04:54:52.181Z,1625.63
2018-07-14T04:55:52.371Z,1653.75
2018-07-14T04:56:52.564Z,1676.25
2018-07-14T04:57:52.781Z,1704.38
2018-07-14T04:58:52.989Z,1726.88
2018-07-14T04:59:53.175Z,1760.63
2018-07-14T05:00:53.389Z,1777.50
2018-07-14T05:01:53.593Z,1805.63
2018-07-14T05:02:53.813Z,1833.75
2018-07-14T05:03:54.033Z,1867.50
2018-07-14T05:04:54.244Z,1901.25
2018-07-14T05:05:54.456Z,1906.88
2018-07-14T05:06:54.645Z,1951.88
2018-07-14T05:07:54.849Z,1985.63
2018-07-14T05:08:55.053Z,2019.38
2018-07-14T05:09:55.257Z,2036.25
2018-07-14T05:10:55.454Z,2064.38
2018-07-14T05:11:55.664Z,2075.63
2018-07-14T05:12:55.873Z,2098.13
2018-07-14T05:13:56.077Z,2126.25
2018-07-14T05:16:28.241Z,2193.75
2018-07-14T05:17:28.488Z,2216.25
2018-07-14T05:18:28.572Z,2244.38
2018-07-14T05:19:28.837Z,2278.13
2018-07-14T05:20:28.993Z,2289.38
2018-07-14T05:21:29.237Z,2317.50
2018-07-14T05:22:29.398Z,2334.38
2018-07-14T05:23:29.606Z,2362.50
2018-07-14T05:24:29.789Z,2373.75
2018-07-14T05:25:29.980Z,2396.25
2018-07-14T05:26:30.176Z,2424.38
2018-07-14T05:27:30.373Z,2413.13
2018-07-14T05:28:30.601Z,2452.50
2018-07-14T05:29:30.797Z,2458.13
2018-07-14T05:30:30.992Z,2469.38
2018-07-14T05:31:31.189Z,2508.75
2018-07-14T05:34:03.557Z,2559.38
2018-07-14T05:35:03.732Z,2570.63
2018-07-14T05:36:03.945Z,2598.75
2018-07-14T05:37:04.154Z,2610.00
2018-07-14T05:38:04.350Z,2632.50
2018-07-14T05:39:04.560Z,2643.75
2018-07-14T05:40:04.761Z,2671.88
2018-07-14T05:41:04.959Z,2671.88
2018-07-14T05:42:05.181Z,2688.75
2018-07-14T05:43:05.386Z,2711.25
2018-07-14T05:44:05.588Z,2739.38
2018-07-14T05:45:05.796Z,2784.38
2018-07-14T05:46:05.989Z,2812.50
2018-07-14T05:47:06.188Z,2874.38
2018-07-14T05:48:06.392Z,2908.13
2018-07-14T05:49:06.581Z,2958.75
2018-07-14T05:50:06.916Z,3020.63
2018-07-14T05:51:06.966Z,3037.50
2018-07-14T05:52:07.287Z,3065.63
2018-07-14T05:53:07.392Z,3088.13
2018-07-14T05:54:07.591Z,3121.88
2018-07-14T05:55:07.787Z,3133.13
2018-07-14T05:56:07.982Z,3150.00
2018-07-14T05:57:08.188Z,3161.25
2018-07-14T05:58:08.376Z,3178.13
2018-07-14T05:59:08.580Z,3211.88
2018-07-14T06:00:08.783Z,3223.13
2018-07-14T06:01:08.979Z,3206.25
2018-07-14T06:02:09.193Z,3234.38
2018-07-14T06:03:09.409Z,3240.00
2018-07-14T06:05:41.567Z,3296.25
2018-07-14T06:06:41.750Z,3346.88
2018-07-14T06:07:42.015Z,3386.25
2018-07-14T06:08:42.172Z,3408.75
2018-07-14T06:09:42.372Z,3431.25
2018-07-14T06:10:42.595Z,3453.75
2018-07-14T06:11:42.811Z,3465.00
2018-07-14T06:12:43.028Z,3465.00
2018-07-14T06:13:43.227Z,3442.50
2018-07-14T06:14:43.438Z,3476.25
2018-07-14T06:15:43.654Z,3470.63
2018-07-14T06:16:43.867Z,3498.75
2018-07-14T06:17:44.069Z,3538.13
2018-07-14T06:18:44.273Z,3594.38
2018-07-14T06:19:44.487Z,3639.38
2018-07-14T06:20:44.679Z,3678.75
2018-07-14T06:21:44.898Z,3673.13
2018-07-14T06:22:45.092Z,3701.25
2018-07-14T06:23:45.284Z,3735.00
2018-07-14T06:24:45.508Z,3729.38
2018-07-14T06:25:45.700Z,3740.63
2018-07-14T06:26:45.911Z,3757.50
2018-07-14T06:27:46.129Z,3740.63
2018-07-14T06:28:46.324Z,3746.25
2018-07-14T06:29:46.545Z,3768.75
2018-07-14T06:32:18.695Z,3751.88
2018-07-14T06:33:18.874Z,3751.88
2018-07-14T06:34:19.075Z,3757.50
2018-07-14T06:35:19.280Z,3802.50
2018-07-14T06:36:19.501Z,3836.25
2018-07-14T06:37:19.716Z,3875.63
2018-07-14T06:38:19.976Z,3903.75
2018-07-14T06:39:20.157Z,3915.00
2018-07-14T06:40:20.350Z,3915.00
2018-07-14T06:41:20.564Z,3943.13
2018-07-14T06:42:20.765Z,4016.25
2018-07-14T06:43:20.974Z,4027.50
2018-07-14T06:44:21.164Z,4044.38
2018-07-14T06:45:21.378Z,4111.88
2018-07-14T06:46:21.578Z,4207.50
2018-07-14T06:47:21.775Z,4072.50
2018-07-14T06:48:21.991Z,4123.13
2018-07-14T06:49:22.194Z,3555.00
2018-07-14T06:50:22.450Z,3251.25
2018-07-14T06:51:22.682Z,2638.13
2018-07-14T06:52:22.906Z,3375.00
2018-07-14T06:53:23.098Z,4370.63
2018-07-14T06:54:23.463Z,4381.88
2018-07-14T06:55:23.509Z,4455.00
2018-07-14T06:56:23.732Z,4471.88
2018-07-14T06:57:23.925Z,2604.38
2018-07-14T06:58:24.159Z,2975.63
2018-07-14T06:59:24.390Z,2874.38
2018-07-14T07:00:24.580Z,3234.38
2018-07-14T07:01:24.780Z,3650.63
2018-07-14T07:02:24.982Z,4353.75
2018-07-14T07:03:25.275Z,4381.88
2018-07-14T07:04:25.424Z,4123.13
2018-07-14T07:05:25.624Z,4590.00
2018-07-14T07:06:25.831Z,4753.13
2018-07-14T07:07:26.048Z,4753.13
2018-07-14T07:08:26.251Z,4820.63
2018-07-14T07:09:26.531Z,4792.50
2018-07-14T07:10:26.615Z,4786.88
2018-07-14T07:11:26.816Z,4826.25
2018-07-14T07:12:27.032Z,4882.50
2018-07-14T07:13:27.239Z,4848.75
2018-07-14T07:14:27.456Z,4831.88
2018-07-14T07:15:27.664Z,4843.13
2018-07-14T07:16:27.860Z,4854.38
2018-07-14T07:17:28.093Z,4854.38
2018-07-14T07:20:00.266Z,4708.13
2018-07-14T07:21:00.448Z,4764.38
2018-07-14T07:22:00.675Z,4983.75
2018-07-14T07:23:00.874Z,4961.25
2018-07-14T07:24:01.076Z,4989.38
2018-07-14T07:25:01.295Z,5051.25
2018-07-14T07:26:01.505Z,5028.75
2018-07-14T07:27:01.726Z,5135.63
2018-07-14T07:28:01.951Z,5281.88
2018-07-14T07:29:02.164Z,5276.25
2018-07-14T07:30:02.373Z,5281.88
2018-07-14T07:31:02.703Z,5293.13
2018-07-14T07:33:34.894Z,5338.13
2018-07-14T07:34:35.006Z,5310.00
2018-07-14T07:35:35.172Z,5315.63
2018-07-14T07:36:35.388Z,5298.75
2018-07-14T07:37:35.585Z,5304.38
2018-07-14T07:38:35.828Z,5321.25
2018-07-14T07:39:36.046Z,5332.50
2018-07-14T07:40:36.257Z,5321.25
2018-07-14T07:41:36.475Z,5349.38
2018-07-14T07:44:08.640Z,5349.38
2018-07-14T07:45:08.824Z,5360.63
2018-07-14T07:46:09.056Z,5371.88
2018-07-14T07:47:09.283Z,5360.63
2018-07-14T07:48:09.520Z,5371.88
2018-07-14T07:49:09.747Z,5383.13
2018-07-14T07:50:09.946Z,5383.13
2018-07-14T07:51:10.167Z,5371.88
2018-07-14T07:52:10.381Z,5411.25
2018-07-14T07:53:10.583Z,5383.13
2018-07-14T07:54:10.784Z,5377.50
2018-07-14T07:56:42.955Z,5551.88
2018-07-14T07:57:43.144Z,5580.00
2018-07-14T07:58:43.370Z,5484.38
2018-07-14T07:59:43.594Z,5512.50
2018-07-14T08:00:43.793Z,5501.25
2018-07-14T08:01:44.030Z,5518.13
2018-07-14T08:02:44.244Z,5501.25
2018-07-14T08:03:44.457Z,5461.88
2018-07-14T08:04:44.677Z,5546.25
2018-07-14T08:05:44.949Z,5585.63
2018-07-14T08:06:45.036Z,5675.63
2018-07-14T08:07:45.266Z,5799.38
2018-07-14T08:08:45.521Z,5855.63
2018-07-14T08:09:45.705Z,5878.13
2018-07-14T08:10:45.914Z,5186.25
2018-07-14T08:11:46.115Z,5613.75
2018-07-14T08:12:46.345Z,5675.63
2018-07-14T08:13:46.556Z,5720.63
2018-07-14T08:14:46.775Z,5484.38
2018-07-14T08:15:46.973Z,5293.13
2018-07-14T08:16:47.189Z,5844.38
2018-07-14T08:17:47.388Z,5934.38
2018-07-14T08:18:47.611Z,4786.88
2018-07-14T08:19:47.818Z,5518.13
2018-07-14T08:20:48.022Z,3898.13
2018-07-14T08:21:48.236Z,5709.38
2018-07-14T08:22:48.531Z,5535.00
2018-07-14T08:23:48.654Z,5715.00
2018-07-14T08:24:48.866Z,5737.50
2018-07-14T08:25:49.070Z,5546.25
2018-07-14T08:26:49.286Z,4398.75
2018-07-14T08:27:49.512Z,4235.63
2018-07-14T08:28:49.738Z,5821.88
2018-07-14T08:29:49.957Z,5743.13
2018-07-14T08:30:50.161Z,5799.38
2018-07-14T08:31:50.378Z,5776.88
2018-07-14T08:32:50.594Z,5799.38
2018-07-14T08:33:50.794Z,5776.88
2018-07-14T08:34:51.009Z,5748.75
2018-07-14T08:35:51.228Z,5698.13
2018-07-14T08:36:51.433Z,5715.00
2018-07-14T08:37:51.657Z,5715.00
2018-07-14T08:38:51.868Z,5698.13
2018-07-14T08:39:52.074Z,5653.13
2018-07-14T08:40:52.301Z,5641.88
2018-07-14T08:41:52.500Z,5641.88
2018-07-14T08:42:52.716Z,5664.38
2018-07-14T08:43:53.034Z,5731.88
2018-07-14T08:44:53.137Z,5782.50
2018-07-14T08:45:53.335Z,5760.00
2018-07-14T08:46:53.551Z,5737.50
2018-07-14T08:47:53.759Z,5754.38
2018-07-14T08:48:53.997Z,5720.63
2018-07-14T08:49:54.197Z,5698.13
2018-07-14T08:50:54.409Z,5670.00
2018-07-14T08:51:54.630Z,5670.00
2018-07-14T08:52:54.834Z,5681.25
2018-07-14T08:53:55.052Z,5675.63
2018-07-14T08:54:55.263Z,5692.50
2018-07-14T08:55:55.478Z,5658.75
2018-07-14T08:56:55.676Z,5596.88
2018-07-14T08:57:55.889Z,5636.25
2018-07-14T08:58:56.114Z,5636.25
2018-07-14T08:59:56.344Z,5653.13
2018-07-14T09:00:56.569Z,5625.00
2018-07-14T09:01:56.788Z,5625.00
2018-07-14T09:02:57.074Z,5602.50
2018-07-14T09:03:57.155Z,5613.75
2018-07-14T09:04:57.374Z,5602.50
2018-07-14T09:05:57.589Z,5529.38
2018-07-14T09:06:57.815Z,5529.38
2018-07-14T09:07:58.047Z,5467.50
2018-07-14T09:08:58.260Z,5512.50
2018-07-14T09:09:58.463Z,5523.75
2018-07-14T09:10:58.685Z,5461.88
2018-07-14T09:11:58.906Z,5394.38
2018-07-14T09:12:59.111Z,5349.38
2018-07-14T09:13:59.317Z,5293.13
2018-07-14T09:14:59.531Z,5231.25
2018-07-14T09:17:31.744Z,5006.25
2018-07-14T09:18:31.937Z,4905.00
2018-07-14T09:19:32.152Z,4815.00
2018-07-14T09:20:32.376Z,4736.25
2018-07-14T09:21:32.601Z,4719.38
2018-07-14T09:22:32.816Z,4786.88
2018-07-14T09:23:33.041Z,4938.75
2018-07-14T09:24:33.261Z,5023.13
2018-07-14T09:25:33.466Z,5040.00
2018-07-14T09:26:33.674Z,5169.38
2018-07-14T09:27:33.880Z,5304.38
2018-07-14T09:28:34.081Z,5343.75
2018-07-14T09:29:34.276Z,5405.63
2018-07-14T09:30:34.499Z,5394.38
2018-07-14T09:31:34.722Z,5388.75
2018-07-14T09:32:34.946Z,5366.25
2018-07-14T09:33:35.132Z,5383.13
2018-07-14T09:34:35.341Z,5326.88
2018-07-14T09:35:35.586Z,5343.75
2018-07-14T09:36:35.803Z,5332.50
2018-07-14T09:37:36.023Z,5287.50
2018-07-14T09:38:36.229Z,5281.88
2018-07-14T09:39:36.481Z,5287.50
2018-07-14T09:40:36.708Z,5304.38
2018-07-14T09:41:36.912Z,5293.13
2018-07-14T09:42:37.120Z,5253.75
2018-07-14T09:43:37.331Z,5259.38
2018-07-14T09:44:37.593Z,5281.88
2018-07-14T09:45:37.776Z,5326.88
2018-07-14T09:46:37.965Z,5343.75
2018-07-14T09:47:38.231Z,5338.13
2018-07-14T09:48:38.410Z,5304.38
2018-07-14T09:49:38.638Z,5197.50
2018-07-14T09:50:38.835Z,5135.63
2018-07-14T09:51:39.066Z,5096.25
2018-07-14T09:52:39.282Z,5085.00
2018-07-14T09:53:39.495Z,5135.63
2018-07-14T09:54:39.724Z,5175.00
2018-07-14T09:55:39.934Z,5208.75
2018-07-14T09:56:40.148Z,5281.88
2018-07-14T09:57:40.372Z,5259.38
2018-07-14T09:58:40.593Z,5315.63
2018-07-14T09:59:40.817Z,5400.00
2018-07-14T10:00:41.032Z,5394.38
2018-07-14T10:01:41.232Z,5360.63
2018-07-14T10:02:41.450Z,5298.75
2018-07-14T10:03:41.670Z,5293.13
2018-07-14T10:04:41.873Z,5281.88
2018-07-14T10:05:42.090Z,5276.25
2018-07-14T10:06:42.331Z,5231.25
2018-07-14T10:07:42.517Z,5191.88
2018-07-14T10:08:42.726Z,5220.00
2018-07-14T10:09:42.952Z,5259.38
2018-07-14T10:10:43.146Z,5326.88
2018-07-14T10:11:43.372Z,5326.88
2018-07-14T10:12:43.627Z,5315.63
2018-07-14T10:13:43.841Z,5338.13
2018-07-14T10:14:44.041Z,5304.38
2018-07-14T10:15:44.266Z,5225.63
2018-07-14T10:16:44.471Z,5197.50
2018-07-14T10:17:44.751Z,5191.88
2018-07-14T10:18:44.914Z,5180.63
2018-07-14T10:19:45.140Z,5231.25
2018-07-14T10:20:45.359Z,5141.25
2018-07-14T10:21:45.582Z,5141.25
2018-07-14T10:22:45.797Z,5045.63
2018-07-14T10:23:46.021Z,5068.13
2018-07-14T10:24:46.225Z,5124.38
2018-07-14T10:25:46.647Z,5169.38
2018-07-14T10:26:46.686Z,5107.50
2018-07-14T10:27:46.911Z,4938.75
2018-07-14T10:28:47.114Z,4950.00
2018-07-14T10:29:47.313Z,4252.50
2018-07-14T10:30:47.539Z,1665.00
2018-07-14T10:31:47.766Z,3133.13
2018-07-14T10:32:47.981Z,4927.50
2018-07-14T10:33:48.319Z,5006.25
2018-07-14T10:34:48.407Z,4190.63
2018-07-14T10:35:48.624Z,2925.00
2018-07-14T10:36:48.823Z,1642.50
2018-07-14T10:37:49.026Z,1845.00
2018-07-14T10:38:49.297Z,1659.38
2018-07-14T10:39:49.442Z,1687.50
2018-07-14T10:40:49.645Z,1541.25
2018-07-14T10:41:49.863Z,1518.75
2018-07-14T10:42:50.099Z,1591.88
2018-07-14T10:43:50.321Z,1524.38
2018-07-14T10:44:50.878Z,1867.50
2018-07-14T10:45:50.716Z,1867.50
2018-07-14T10:46:51.000Z,1878.75
2018-07-14T10:47:51.127Z,1822.50
2018-07-14T10:48:51.342Z,1383.75
2018-07-14T10:49:51.536Z,1276.88
2018-07-14T10:50:51.740Z,1271.25
2018-07-14T10:51:51.943Z,1226.25
2018-07-14T10:52:52.147Z,1282.50
2018-07-14T10:53:52.374Z,1490.63
2018-07-14T10:54:52.593Z,1552.50
2018-07-14T10:55:52.812Z,1355.63
2018-07-14T10:56:53.046Z,1231.88
2018-07-14T10:57:53.265Z,1305.00
2018-07-14T10:58:53.474Z,1344.38
2018-07-14T10:59:53.692Z,1338.75
2018-07-14T11:00:53.881Z,1203.75
2018-07-14T11:01:54.083Z,1203.75
2018-07-14T11:02:54.297Z,1220.63
2018-07-14T11:03:54.532Z,1485.00
2018-07-14T11:04:54.737Z,1434.38
2018-07-14T11:05:54.986Z,1395.00
2018-07-14T11:06:55.195Z,1383.75
2018-07-14T11:07:55.393Z,1383.75
2018-07-14T11:08:55.593Z,1372.50
2018-07-14T11:09:55.795Z,1350.00
2018-07-14T11:10:56.004Z,1327.50
2018-07-14T11:11:56.204Z,1327.50
2018-07-14T11:12:56.423Z,1316.25
2018-07-14T11:13:56.646Z,1310.63
2018-07-14T11:14:56.869Z,1293.75
2018-07-14T11:15:57.088Z,1282.50
2018-07-14T11:16:57.308Z,1282.50
2018-07-14T11:17:57.547Z,1282.50
2018-07-14T11:18:57.742Z,1265.63
2018-07-14T11:19:57.957Z,1248.75
2018-07-14T11:20:58.179Z,1254.38
2018-07-14T11:21:58.395Z,1243.13
2018-07-14T11:22:58.640Z,1113.75
2018-07-14T11:23:58.835Z,1293.75
2018-07-14T11:24:59.023Z,1321.88
2018-07-14T11:25:59.231Z,1305.00
2018-07-14T11:26:59.436Z,1282.50
2018-07-14T11:27:59.645Z,1288.13
2018-07-14T11:28:59.843Z,1282.50
2018-07-14T11:30:00.067Z,1265.63
2018-07-14T11:31:00.268Z,1231.88
2018-07-14T11:32:00.473Z,1220.63
2018-07-14T11:33:00.670Z,1271.25
2018-07-14T11:34:00.918Z,1282.50
2018-07-14T11:35:01.154Z,1260.00
2018-07-14T11:36:01.369Z,1338.75
2018-07-14T11:37:01.566Z,1355.63
2018-07-14T11:38:01.749Z,1350.00
2018-07-14T11:39:01.960Z,1338.75
2018-07-14T11:40:02.179Z,1316.25
2018-07-14T11:41:02.377Z,1288.13
2018-07-14T11:42:02.586Z,1271.25
2018-07-14T11:43:02.793Z,1265.63
2018-07-14T11:44:03.003Z,1248.75
2018-07-14T11:45:03.209Z,1243.13
2018-07-14T11:46:03.408Z,1158.75
2018-07-14T11:47:03.599Z,1102.50
2018-07-14T11:48:03.806Z,1276.88
2018-07-14T11:49:04.006Z,1310.63
2018-07-14T11:50:04.204Z,1327.50
2018-07-14T11:51:04.419Z,1321.88
2018-07-14T11:52:04.642Z,1355.63
2018-07-14T11:53:04.948Z,1350.00
2018-07-14T11:54:05.038Z,1350.00
2018-07-14T11:55:05.246Z,1333.13
2018-07-14T11:56:05.454Z,1051.88
2018-07-14T11:57:05.665Z,1018.13
2018-07-14T11:59:38.053Z,1321.88
2018-07-14T12:00:38.236Z,1305.00
2018-07-14T12:01:38.447Z,1068.75
2018-07-14T12:02:38.639Z,1108.13
2018-07-14T12:03:38.836Z,1141.88
2018-07-14T12:04:39.055Z,1271.25
2018-07-14T12:05:39.273Z,1046.25
2018-07-14T12:06:39.482Z,1040.63
2018-07-14T12:07:39.698Z,1215.00
2018-07-14T12:08:39.894Z,1170.00
2018-07-14T12:09:40.111Z,1136.25
2018-07-14T12:10:40.326Z,1248.75
2018-07-14T12:11:40.536Z,1063.13
2018-07-14T12:12:40.763Z,1051.88
2018-07-14T12:13:40.988Z,1029.38
2018-07-14T12:14:41.185Z,984.38
2018-07-14T12:15:41.398Z,995.63
2018-07-14T12:16:41.627Z,1001.25
2018-07-14T12:17:41.842Z,961.88
2018-07-14T12:18:42.049Z,916.88
2018-07-14T12:19:42.253Z,905.63
2018-07-14T12:20:42.458Z,894.38
2018-07-14T12:21:42.652Z,871.88
2018-07-14T12:22:42.864Z,877.50
2018-07-14T12:23:43.077Z,832.50
2018-07-14T12:24:43.294Z,832.50
2018-07-14T12:27:15.455Z,945.00
2018-07-14T12:28:15.631Z,961.88
2018-07-14T12:29:15.870Z,978.75
2018-07-14T12:30:16.105Z,984.38
2018-07-14T12:31:16.263Z,1001.25
2018-07-14T12:32:16.489Z,1012.50
2018-07-14T12:33:16.703Z,1006.88
2018-07-14T12:34:16.911Z,1023.75
2018-07-14T12:35:17.118Z,1035.00
2018-07-14T12:36:17.327Z,1068.75
2018-07-14T12:37:17.541Z,1080.00
2018-07-14T12:38:17.773Z,1074.38
2018-07-14T12:39:17.973Z,1063.13
2018-07-14T12:40:18.203Z,1051.88
2018-07-14T12:41:18.405Z,1035.00
2018-07-14T12:42:18.613Z,1001.25
2018-07-14T12:43:18.838Z,990.00
2018-07-14T12:44:19.070Z,978.75
2018-07-14T12:45:19.300Z,973.13
2018-07-14T12:46:19.558Z,978.75
2018-07-14T12:47:19.779Z,984.38
2018-07-14T12:48:20.001Z,995.63
2018-07-14T12:49:20.214Z,995.63
2018-07-14T12:50:20.433Z,990.00
2018-07-14T12:51:20.637Z,1001.25
2018-07-14T12:52:20.859Z,984.38
2018-07-14T12:53:21.097Z,973.13
2018-07-14T12:54:21.293Z,961.88
2018-07-14T12:55:21.502Z,956.25
2018-07-14T12:56:21.719Z,973.13
2018-07-14T12:57:21.921Z,984.38
2018-07-14T12:58:22.144Z,1001.25
2018-07-14T12:59:22.354Z,1018.13
2018-07-14T13:00:22.565Z,1018.13
2018-07-14T13:01:22.788Z,1001.25
2018-07-14T13:02:23.001Z,984.38
2018-07-14T13:03:23.217Z,961.88
2018-07-14T13:04:23.409Z,933.75