createdAt,value
2022-11-22T00:01:43.857Z,18.92
2022-11-22T00:05:45.449Z,21.33
2022-11-22T00:09:46.892Z,23.08
2022-11-22T00:13:48.355Z,19.70
2022-11-22T00:17:49.934Z,22.63
2022-11-22T00:21:51.627Z,19.17
2022-11-22T00:25:53.064Z,14.25
2022-11-22T00:29:54.593Z,21.38
2022-11-22T00:33:56.188Z,21.88
2022-11-22T00:37:57.661Z,25.20
2022-11-22T00:41:59.216Z,19.95
2022-11-22T00:46:01.324Z,16.80
2022-11-22T00:50:03.872Z,22.23
2022-11-22T00:54:05.531Z,20.48
2022-11-22T00:58:06.975Z,19.33
2022-11-22T01:02:08.559Z,20.08
2022-11-22T01:06:10.053Z,22.27
2022-11-22T01:10:11.954Z,20.63
2022-11-22T01:14:14.275Z,19.17
2022-11-22T01:18:15.753Z,19.60
2022-11-22T01:22:17.205Z,20.67
2022-11-22T01:26:18.890Z,16.38
2022-11-22T01:30:20.427Z,21.73
2022-11-22T01:34:21.928Z,23.17
2022-11-22T01:38:23.378Z,23.73
2022-11-22T01:42:42.128Z,22.38
2022-11-22T01:46:43.651Z,21.13
2022-11-22T01:50:49.301Z,21.25
2022-11-22T01:55:12.779Z,8.88
2022-11-22T01:59:18.875Z,22.70
2022-11-22T02:03:21.976Z,19.48
2022-11-22T02:07:36.514Z,20.48
2022-11-22T02:11:43.250Z,23.10
2022-11-22T02:15:44.671Z,23.48
2022-11-22T02:19:48.629Z,20.95
2022-11-22T02:24:24.427Z,20.63
2022-11-22T02:28:29.969Z,22.80
2022-11-22T02:32:31.747Z,23.35
2022-11-22T02:36:37.621Z,22.17
2022-11-22T02:41:05.027Z,19.30
2022-11-22T02:45:06.967Z,21.40
2022-11-22T02:49:08.464Z,23.45
2022-11-22T02:53:11.594Z,19.40
2022-11-22T02:57:13.632Z,20.25
2022-11-22T03:01:15.174Z,22.10
2022-11-22T03:05:16.941Z,23.20
2022-11-22T03:09:18.490Z,25.45
2022-11-22T03:13:19.935Z,21.08
2022-11-22T03:17:21.468Z,26.38
2022-11-22T03:21:22.920Z,26.00
2022-11-22T03:25:25.968Z,24.10
2022-11-22T03:29:27.519Z,27.08
2022-11-22T03:33:29.098Z,22.58
2022-11-22T03:37:30.645Z,24.95
2022-11-22T03:41:32.162Z,22.92
2022-11-22T03:45:33.671Z,19.67
2022-11-22T03:49:35.171Z,23.42
2022-11-22T03:53:37.679Z,23.75
2022-11-22T03:57:39.157Z,24.17
2022-11-22T04:01:40.755Z,23.02
2022-11-22T04:05:42.292Z,24.40
2022-11-22T04:09:43.732Z,18.92
2022-11-22T04:14:03.676Z,10.90
2022-11-22T04:18:05.311Z,25.67
2022-11-22T04:22:06.792Z,26.73
2022-11-22T04:26:08.270Z,26.73
2022-11-22T04:30:10.205Z,21.60
2022-11-22T04:34:11.829Z,27.55
2022-11-22T04:38:14.397Z,24.75
2022-11-22T04:42:34.598Z,25.75
2022-11-22T04:46:36.081Z,24.90
2022-11-22T04:50:56.890Z,22.35
2022-11-22T04:54:58.359Z,28.15
2022-11-22T04:58:59.829Z,28.88
2022-11-22T05:03:01.878Z,20.60
2022-11-22T05:07:03.524Z,30.33
2022-11-22T05:11:05.002Z,35.05
2022-11-22T05:15:07.044Z,30.70
2022-11-22T05:19:08.541Z,26.20
2022-11-22T05:23:28.687Z,37.65
2022-11-22T05:27:30.136Z,33.63
2022-11-22T05:31:33.885Z,30.73
2022-11-22T05:35:35.396Z,30.08
2022-11-22T05:39:36.848Z,36.17
2022-11-22T05:43:38.897Z,41.33
2022-11-22T05:47:40.489Z,44.90
2022-11-22T05:51:41.963Z,38.30
2022-11-22T05:55:43.431Z,40.13
2022-11-22T05:59:44.882Z,41.45
2022-11-22T06:03:46.646Z,37.58
2022-11-22T06:07:48.098Z,23.02
2022-11-22T06:11:49.622Z,36.72
2022-11-22T06:15:51.032Z,43.63
2022-11-22T06:19:52.510Z,33.90
2022-11-22T06:23:55.138Z,33.90
2022-11-22T06:27:59.585Z,45.17
2022-11-22T06:32:03.842Z,35.17
2022-11-22T06:36:11.252Z,38.35
2022-11-22T06:40:13.172Z,39.33
2022-11-22T06:44:14.623Z,41.88
2022-11-22T06:48:16.061Z,37.53
2022-11-22T06:52:17.620Z,43.17
2022-11-22T06:56:20.643Z,36.15
2022-11-22T07:00:22.289Z,37.80
2022-11-22T07:04:23.782Z,37.67
2022-11-22T07:08:25.313Z,33.90
2022-11-22T07:12:26.792Z,39.67
2022-11-22T07:16:28.219Z,40.17
2022-11-22T07:20:29.686Z,47.45
2022-11-22T07:24:31.118Z,39.65
2022-11-22T07:28:32.780Z,37.53
2022-11-22T07:32:34.192Z,38.78
2022-11-22T07:36:35.662Z,40.15
2022-11-22T07:40:37.200Z,34.38
2022-11-22T07:44:38.802Z,30.13
2022-11-22T07:48:40.259Z,40.05
2022-11-22T07:52:41.787Z,33.65
2022-11-22T07:56:43.253Z,35.78
2022-11-22T08:00:44.917Z,34.25
2022-11-22T08:04:46.381Z,28.35
2022-11-22T08:08:47.813Z,34.75
2022-11-22T08:12:49.307Z,32.75
2022-11-22T08:16:50.781Z,29.83
2022-11-22T08:20:52.228Z,35.90
2022-11-22T08:24:53.718Z,25.67
2022-11-22T08:28:55.175Z,35.22
2022-11-22T08:32:56.929Z,32.53
2022-11-22T08:36:58.371Z,27.83
2022-11-22T08:40:59.952Z,36.78
2022-11-22T08:45:01.389Z,18.85
2022-11-22T08:49:06.254Z,32.63
2022-11-22T08:53:07.743Z,26.50
2022-11-22T08:57:09.178Z,38.10
2022-11-22T09:01:15.623Z,34.67
2022-11-22T09:05:17.143Z,16.55
2022-11-22T09:13:40.793Z,36.50
2022-11-22T09:17:43.565Z,38.00
2022-11-22T09:21:45.021Z,36.50
2022-11-22T09:25:46.444Z,45.53
2022-11-22T09:29:47.869Z,45.28
2022-11-22T09:33:50.345Z,41.10
2022-11-22T09:37:51.792Z,41.22
2022-11-22T09:42:21.005Z,42.03
2022-11-22T09:46:31.919Z,35.83
2022-11-22T09:50:57.087Z,42.90
2022-11-22T09:55:24.995Z,40.45
2022-11-22T09:59:31.938Z,41.70
2022-11-22T10:03:48.576Z,38.80
2022-11-22T10:07:58.994Z,37.03
2022-11-22T10:12:15.256Z,37.10
2022-11-22T10:16:20.718Z,34.53
2022-11-22T10:20:29.094Z,30.88
2022-11-22T10:24:31.077Z,34.47
2022-11-22T10:28:36.046Z,42.35
2022-11-22T10:33:17.061Z,37.30
2022-11-22T10:37:25.177Z,41.17
2022-11-22T10:41:52.686Z,33.88
2022-11-22T10:46:08.434Z,30.58
2022-11-22T10:50:28.528Z,37.35
2022-11-22T10:55:10.633Z,32.92
2022-11-22T11:00:09.152Z,35.13
2022-11-22T11:04:15.136Z,35.75
2022-11-22T11:08:47.762Z,30.83
2022-11-22T11:13:02.819Z,39.35
2022-11-22T11:17:06.225Z,37.55
2022-11-22T11:21:07.993Z,36.15
2022-11-22T11:25:33.717Z,37.65
2022-11-22T11:29:41.572Z,28.75
2022-11-22T11:33:43.182Z,39.67
2022-11-22T11:37:44.625Z,40.97
2022-11-22T11:41:47.225Z,31.70
2022-11-22T11:45:49.452Z,34.13
2022-11-22T11:49:52.176Z,40.78
2022-11-22T11:54:01.921Z,39.55
2022-11-22T11:58:22.819Z,29.10
2022-11-22T12:02:35.044Z,36.30
2022-11-22T12:06:36.573Z,34.03
2022-11-22T12:10:49.688Z,34.95
2022-11-22T12:15:11.137Z,39.40
2022-11-22T12:19:24.526Z,34.42
2022-11-22T12:23:26.472Z,36.40
2022-11-22T12:27:28.019Z,37.00
2022-11-22T12:31:36.452Z,32.08
2022-11-22T12:35:43.957Z,39.63
2022-11-22T12:39:48.354Z,41.20
2022-11-22T12:44:18.518Z,35.22
2022-11-22T12:48:33.176Z,37.45
2022-11-22T12:52:34.522Z,41.83
2022-11-22T12:56:56.321Z,35.08
2022-11-22T13:01:05.823Z,38.72
2022-11-22T13:05:23.659Z,40.22
2022-11-22T13:09:35.932Z,36.97
2022-11-22T13:13:41.373Z,42.13
2022-11-22T13:17:43.240Z,31.20
2022-11-22T13:22:12.980Z,24.27
2022-11-22T13:26:47.302Z,32.47
2022-11-22T13:31:09.987Z,37.65
2022-11-22T13:35:11.721Z,32.83
2022-11-22T13:39:18.783Z,38.90
2022-11-22T13:43:22.632Z,36.25
2022-11-22T13:47:24.380Z,37.40
2022-11-22T13:51:56.185Z,38.03
2022-11-22T13:56:18.754Z,33.92
2022-11-22T14:00:21.648Z,40.13
2022-11-22T14:04:26.812Z,45.83
2022-11-22T14:08:35.753Z,49.22
2022-11-22T14:12:53.024Z,36.33
2022-11-22T14:17:22.238Z,39.22
2022-11-22T14:21:56.199Z,32.60
2022-11-22T14:26:21.574Z,36.55
2022-11-22T14:30:38.965Z,33.78
2022-11-22T14:35:17.612Z,35.95
2022-11-22T14:39:56.189Z,29.80
2022-11-22T14:44:27.856Z,26.52
2022-11-22T14:48:37.572Z,31.90
2022-11-22T14:52:39.323Z,37.38
2022-11-22T14:56:43.240Z,33.13
2022-11-22T15:00:50.535Z,30.00
2022-11-22T15:09:10.289Z,39.85
2022-11-22T15:09:53.112Z,34.35
2022-11-22T15:14:21.253Z,33.05
2022-11-22T15:58:32.077Z,52.40
2022-11-22T16:02:49.085Z,31.42
2022-11-22T16:06:52.116Z,36.72
2022-11-22T16:10:53.767Z,38.97
2022-11-22T16:14:56.253Z,35.03
2022-11-22T16:19:27.152Z,35.35
2022-11-22T16:23:31.725Z,39.30
2022-11-22T16:27:33.260Z,38.13
2022-11-22T16:31:34.723Z,35.90
2022-11-22T16:35:36.330Z,37.25
2022-11-22T16:39:37.769Z,42.05
2022-11-22T16:43:39.218Z,36.53
2022-11-22T16:47:40.710Z,41.42
2022-11-22T16:51:46.421Z,40.97
2022-11-22T16:55:48.134Z,40.47
2022-11-22T16:59:49.606Z,39.50
2022-11-22T17:03:56.616Z,43.30
2022-11-22T17:07:58.085Z,43.05
2022-11-22T17:11:59.583Z,41.50
2022-11-22T17:16:01.209Z,42.00
2022-11-22T17:20:02.896Z,39.50
2022-11-22T17:24:13.346Z,46.03
2022-11-22T17:28:14.879Z,42.67
2022-11-22T17:32:16.298Z,41.33
2022-11-22T17:36:30.273Z,44.33
2022-11-22T17:40:31.929Z,40.97
2022-11-22T17:44:34.056Z,51.75
2022-11-22T17:48:35.614Z,52.33
2022-11-22T17:52:37.060Z,37.08
2022-11-22T17:56:38.749Z,40.60
2022-11-22T18:00:40.176Z,40.75
2022-11-22T18:04:42.584Z,48.55
2022-11-22T18:08:47.225Z,45.33
2022-11-22T18:13:05.929Z,49.40
2022-11-22T18:17:10.437Z,46.13
2022-11-22T18:21:17.165Z,44.50
2022-11-22T18:25:18.957Z,45.30
2022-11-22T18:29:41.793Z,43.63
2022-11-22T18:33:41.781Z,50.70
2022-11-22T18:37:43.835Z,44.70
2022-11-22T18:41:47.384Z,46.25
2022-11-22T18:45:48.813Z,40.55
2022-11-22T18:49:50.764Z,48.05
2022-11-22T18:53:52.223Z,48.30
2022-11-22T18:57:53.703Z,53.15
2022-11-22T19:01:55.551Z,51.63
2022-11-22T19:05:57.021Z,40.65
2022-11-22T19:09:59.172Z,51.38
2022-11-22T19:14:01.122Z,43.50
2022-11-22T19:18:02.584Z,47.45
2022-11-22T19:22:07.126Z,45.92
2022-11-22T19:26:11.082Z,49.13
2022-11-22T19:30:13.317Z,53.80
2022-11-22T19:34:14.929Z,41.08
2022-11-22T19:38:16.326Z,40.42
2022-11-22T19:42:17.829Z,48.60
2022-11-22T19:46:19.917Z,47.47
2022-11-22T19:50:22.684Z,55.03
2022-11-22T19:54:25.795Z,47.38
2022-11-22T19:58:27.298Z,48.22
2022-11-22T20:02:31.319Z,51.70
2022-11-22T20:06:34.856Z,40.05
2022-11-22T20:10:38.279Z,48.67
2022-11-22T20:14:39.858Z,49.40
2022-11-22T20:18:41.818Z,53.72
2022-11-22T20:22:43.281Z,49.13
2022-11-22T20:26:44.739Z,43.38
2022-11-22T20:30:46.166Z,43.42
2022-11-22T20:34:47.632Z,41.97
2022-11-22T20:38:50.007Z,41.40
2022-11-22T20:42:51.425Z,29.10
2022-11-22T20:46:53.001Z,36.15
2022-11-22T20:50:54.780Z,39.17
2022-11-22T20:55:00.322Z,45.08
2022-11-22T20:59:05.347Z,49.42
2022-11-22T21:03:08.074Z,42.30
2022-11-22T21:07:09.627Z,41.65
2022-11-22T21:11:19.079Z,45.60
2022-11-22T21:15:20.504Z,34.53
2022-11-22T21:19:21.926Z,51.92
2022-11-22T21:23:23.341Z,42.15
2022-11-22T21:27:24.796Z,43.40
2022-11-22T21:31:27.066Z,47.67
2022-11-22T21:35:28.506Z,38.15
2022-11-22T21:39:29.913Z,50.72
2022-11-22T21:43:31.493Z,46.35
2022-11-22T21:47:32.987Z,45.30
2022-11-22T21:51:34.473Z,48.22
2022-11-22T21:55:36.620Z,50.45
2022-11-22T21:59:38.042Z,48.42
2022-11-22T22:03:40.236Z,49.42
2022-11-22T22:07:52.737Z,43.38
2022-11-22T22:11:54.464Z,47.22
2022-11-22T22:16:00.903Z,53.63
2022-11-22T22:20:02.323Z,47.83
2022-11-22T22:24:04.007Z,45.90
2022-11-22T22:28:05.435Z,49.03
2022-11-22T22:32:10.545Z,47.88
2022-11-22T22:36:12.494Z,41.67
2022-11-22T22:40:14.384Z,50.28
2022-11-22T22:44:15.834Z,53.85
2022-11-22T22:48:18.569Z,49.22
2022-11-22T22:52:19.985Z,44.22
2022-11-22T22:56:22.596Z,41.03
2022-11-22T23:00:24.011Z,44.85
2022-11-22T23:04:25.837Z,47.13
2022-11-22T23:08:27.270Z,43.90
2022-11-22T23:12:28.668Z,49.25
2022-11-22T23:16:30.102Z,49.00
2022-11-22T23:20:31.498Z,46.53
2022-11-22T23:24:33.263Z,50.60
2022-11-22T23:28:35.011Z,47.53
2022-11-22T23:32:36.429Z,47.60
2022-11-22T23:36:40.994Z,42.78
2022-11-22T23:40:42.799Z,49.70
2022-11-22T23:44:44.225Z,53.60
2022-11-22T23:48:47.384Z,49.85
2022-11-22T23:52:55.209Z,45.75
2022-11-22T23:56:56.618Z,50.97
