createdAt,value
2018-03-26T00:00:11.524Z,1005.22
2018-03-26T00:01:11.520Z,1005.19
2018-03-26T00:02:11.518Z,1005.16
2018-03-26T00:03:11.508Z,1005.19
2018-03-26T00:04:11.503Z,1005.16
2018-03-26T00:05:11.498Z,1005.18
2018-03-26T00:06:11.492Z,1005.17
2018-03-26T00:07:11.487Z,1005.17
2018-03-26T00:08:11.481Z,1005.20
2018-03-26T00:09:11.477Z,1005.22
2018-03-26T00:10:11.472Z,1005.19
2018-03-26T00:11:11.464Z,1005.22
2018-03-26T00:12:11.460Z,1005.20
2018-03-26T00:13:11.455Z,1005.20
2018-03-26T00:14:11.450Z,1005.23
2018-03-26T00:15:11.443Z,1005.20
2018-03-26T00:16:11.439Z,1005.22
2018-03-26T00:17:11.433Z,1005.25
2018-03-26T00:18:11.428Z,1005.27
2018-03-26T00:19:11.422Z,1005.28
2018-03-26T00:20:11.417Z,1005.29
2018-03-26T00:21:11.411Z,1005.27
2018-03-26T00:22:11.408Z,1005.26
2018-03-26T00:23:11.401Z,1005.29
2018-03-26T00:24:11.394Z,1005.29
2018-03-26T00:25:11.389Z,1005.29
2018-03-26T00:26:11.384Z,1005.28
2018-03-26T00:27:11.400Z,1005.29
2018-03-26T00:28:11.371Z,1005.30
2018-03-26T00:29:11.367Z,1005.32
2018-03-26T00:30:11.362Z,1005.30
2018-03-26T00:31:11.356Z,1005.31
2018-03-26T00:32:11.377Z,1005.30
2018-03-26T00:33:11.344Z,1005.28
2018-03-26T00:34:11.340Z,1005.31
2018-03-26T00:35:11.336Z,1005.27
2018-03-26T00:36:11.327Z,1005.29
2018-03-26T00:37:11.323Z,1005.32
2018-03-26T00:38:11.316Z,1005.29
2018-03-26T00:39:11.310Z,1005.31
2018-03-26T00:40:11.309Z,1005.31
2018-03-26T00:41:11.300Z,1005.34
2018-03-26T00:42:11.293Z,1005.30
2018-03-26T00:43:11.287Z,1005.26
2018-03-26T00:44:11.281Z,1005.32
2018-03-26T00:45:11.282Z,1005.34
2018-03-26T00:46:11.272Z,1005.32
2018-03-26T00:47:11.265Z,1005.30
2018-03-26T00:48:11.290Z,1005.32
2018-03-26T00:49:11.404Z,1005.33
2018-03-26T00:50:11.250Z,1005.35
2018-03-26T00:51:11.246Z,1005.35
2018-03-26T00:52:11.236Z,1005.42
2018-03-26T00:53:11.231Z,1005.39
2018-03-26T00:54:11.225Z,1005.39
2018-03-26T00:55:11.219Z,1005.43
2018-03-26T00:56:11.215Z,1005.39
2018-03-26T00:57:11.207Z,1005.46
2018-03-26T00:58:11.203Z,1005.42
2018-03-26T00:59:11.196Z,1005.44
2018-03-26T01:00:11.210Z,1005.47
2018-03-26T01:01:11.184Z,1005.46
2018-03-26T01:02:11.177Z,1005.49
2018-03-26T01:03:11.172Z,1005.49
2018-03-26T01:04:11.191Z,1005.48
2018-03-26T01:05:11.164Z,1005.44
2018-03-26T01:06:11.154Z,1005.48
2018-03-26T01:07:11.148Z,1005.43
2018-03-26T01:08:11.141Z,1005.47
2018-03-26T01:09:11.136Z,1005.47
2018-03-26T01:10:11.130Z,1005.45
2018-03-26T01:11:11.130Z,1005.44
2018-03-26T01:12:11.140Z,1005.43
2018-03-26T01:13:11.113Z,1005.46
2018-03-26T01:14:11.108Z,1005.50
2018-03-26T01:15:11.100Z,1005.49
2018-03-26T01:16:11.094Z,1005.51
2018-03-26T01:17:11.088Z,1005.49
2018-03-26T01:18:11.088Z,1005.49
2018-03-26T01:19:11.075Z,1005.50
2018-03-26T01:20:11.082Z,1005.49
2018-03-26T01:21:11.064Z,1005.48
2018-03-26T01:22:11.058Z,1005.49
2018-03-26T01:23:11.055Z,1005.51
2018-03-26T01:24:11.046Z,1005.54
2018-03-26T01:25:11.039Z,1005.56
2018-03-26T01:26:11.034Z,1005.56
2018-03-26T01:27:11.027Z,1005.60
2018-03-26T01:28:11.036Z,1005.55
2018-03-26T01:29:11.015Z,1005.56
2018-03-26T01:30:11.015Z,1005.60
2018-03-26T01:31:11.003Z,1005.60
2018-03-26T01:32:11.013Z,1005.61
2018-03-26T01:33:11.009Z,1005.59
2018-03-26T01:34:10.984Z,1005.59
2018-03-26T01:35:10.980Z,1005.62
2018-03-26T01:36:10.981Z,1005.63
2018-03-26T01:37:10.966Z,1005.63
2018-03-26T01:38:10.961Z,1005.65
2018-03-26T01:39:10.954Z,1005.67
2018-03-26T01:40:10.953Z,1005.71
2018-03-26T01:41:10.954Z,1005.70
2018-03-26T01:42:10.936Z,1005.69
2018-03-26T01:43:10.929Z,1005.69
2018-03-26T01:44:10.937Z,1005.71
2018-03-26T01:45:10.917Z,1005.71
2018-03-26T01:46:10.912Z,1005.75
2018-03-26T01:47:10.904Z,1005.72
2018-03-26T01:48:10.899Z,1005.77
2018-03-26T01:49:10.892Z,1005.76
2018-03-26T01:50:10.887Z,1005.79
2018-03-26T01:51:10.879Z,1005.76
2018-03-26T01:52:10.882Z,1005.77
2018-03-26T01:53:10.869Z,1005.80
2018-03-26T01:54:10.862Z,1005.82
2018-03-26T01:55:10.855Z,1005.86
2018-03-26T01:56:10.851Z,1005.83
2018-03-26T01:57:10.844Z,1005.88
2018-03-26T01:58:10.839Z,1005.92
2018-03-26T01:59:10.830Z,1005.95
2018-03-26T02:00:10.860Z,1005.95
2018-03-26T02:01:10.819Z,1005.96
2018-03-26T02:02:10.813Z,1005.92
2018-03-26T02:03:10.809Z,1005.93
2018-03-26T02:04:10.801Z,1005.98
2018-03-26T02:05:10.795Z,1005.98
2018-03-26T02:06:10.788Z,1005.99
2018-03-26T02:07:10.782Z,1005.98
2018-03-26T02:08:10.787Z,1006.02
2018-03-26T02:09:10.769Z,1005.99
2018-03-26T02:10:10.764Z,1005.97
2018-03-26T02:11:10.757Z,1006.05
2018-03-26T02:12:10.751Z,1006.05
2018-03-26T02:13:10.745Z,1006.07
2018-03-26T02:14:10.739Z,1006.04
2018-03-26T02:15:10.731Z,1006.07
2018-03-26T02:16:10.840Z,1006.09
2018-03-26T02:17:10.720Z,1006.04
2018-03-26T02:18:10.714Z,1006.00
2018-03-26T02:19:10.857Z,1006.03
2018-03-26T02:20:10.701Z,1006.06
2018-03-26T02:21:10.695Z,1006.10
2018-03-26T02:22:10.690Z,1006.04
2018-03-26T02:23:10.681Z,1006.06
2018-03-26T02:24:10.751Z,1006.00
2018-03-26T02:25:10.670Z,1006.06
2018-03-26T02:26:10.664Z,1006.03
2018-03-26T02:27:10.657Z,1006.08
2018-03-26T02:28:10.651Z,1006.07
2018-03-26T02:29:10.645Z,1006.11
2018-03-26T02:30:10.646Z,1006.07
2018-03-26T02:31:10.635Z,1006.14
2018-03-26T02:32:10.840Z,1006.12
2018-03-26T02:33:10.620Z,1006.12
2018-03-26T02:34:10.613Z,1006.15
2018-03-26T02:35:10.607Z,1006.18
2018-03-26T02:36:10.606Z,1006.16
2018-03-26T02:37:10.595Z,1006.14
2018-03-26T02:38:10.589Z,1006.13
2018-03-26T02:39:10.580Z,1006.17
2018-03-26T02:40:10.593Z,1006.19
2018-03-26T02:41:10.573Z,1006.20
2018-03-26T02:42:10.562Z,1006.17
2018-03-26T02:43:10.564Z,1006.20
2018-03-26T02:44:10.549Z,1006.20
2018-03-26T02:45:10.544Z,1006.20
2018-03-26T02:46:10.537Z,1006.18
2018-03-26T02:47:10.531Z,1006.20
2018-03-26T02:48:10.793Z,1006.19
2018-03-26T02:49:10.518Z,1006.25
2018-03-26T02:50:10.512Z,1006.25
2018-03-26T02:51:10.505Z,1006.20
2018-03-26T02:52:10.502Z,1006.24
2018-03-26T02:53:10.491Z,1006.24
2018-03-26T02:54:10.485Z,1006.21
2018-03-26T02:55:10.479Z,1006.17
2018-03-26T02:56:10.490Z,1006.21
2018-03-26T02:57:10.466Z,1006.21
2018-03-26T02:58:10.460Z,1006.19
2018-03-26T02:59:10.455Z,1006.19
2018-03-26T03:00:10.449Z,1006.23
2018-03-26T03:01:10.440Z,1006.23
2018-03-26T03:02:10.435Z,1006.21
2018-03-26T03:03:10.427Z,1006.22
2018-03-26T03:04:10.800Z,1006.24
2018-03-26T03:05:10.416Z,1006.19
2018-03-26T03:06:10.407Z,1006.24
2018-03-26T03:07:10.401Z,1006.23
2018-03-26T03:08:10.395Z,1006.26
2018-03-26T03:09:10.388Z,1006.23
2018-03-26T03:10:10.381Z,1006.24
2018-03-26T03:11:10.373Z,1006.23
2018-03-26T03:12:10.394Z,1006.25
2018-03-26T03:13:10.361Z,1006.28
2018-03-26T03:14:10.355Z,1006.24
2018-03-26T03:15:10.353Z,1006.24
2018-03-26T03:16:10.341Z,1006.29
2018-03-26T03:17:10.335Z,1006.29
2018-03-26T03:18:10.329Z,1006.28
2018-03-26T03:19:10.321Z,1006.23
2018-03-26T03:20:10.550Z,1006.25
2018-03-26T03:21:10.308Z,1006.24
2018-03-26T03:22:10.302Z,1006.24
2018-03-26T03:23:10.295Z,1006.24
2018-03-26T03:24:10.288Z,1006.23
2018-03-26T03:25:10.283Z,1006.21
2018-03-26T03:26:10.277Z,1006.24
2018-03-26T03:27:10.274Z,1006.23
2018-03-26T03:28:10.282Z,1006.28
2018-03-26T03:29:10.257Z,1006.28
2018-03-26T03:30:10.251Z,1006.22
2018-03-26T03:31:10.250Z,1006.24
2018-03-26T03:32:10.295Z,1006.29
2018-03-26T03:33:10.230Z,1006.29
2018-03-26T03:34:10.225Z,1006.29
2018-03-26T03:35:10.216Z,1006.27
2018-03-26T03:36:10.473Z,1006.31
2018-03-26T03:37:10.204Z,1006.29
2018-03-26T03:38:10.197Z,1006.37
2018-03-26T03:39:10.191Z,1006.31
2018-03-26T03:40:10.184Z,1006.33
2018-03-26T03:41:10.177Z,1006.32
2018-03-26T03:42:10.171Z,1006.31
2018-03-26T03:43:10.164Z,1006.32
2018-03-26T03:44:10.181Z,1006.35
2018-03-26T03:45:10.151Z,1006.37
2018-03-26T03:46:10.151Z,1006.37
2018-03-26T03:47:10.153Z,1006.37
2018-03-26T03:48:10.130Z,1006.38
2018-03-26T03:49:12.526Z,1006.31
2018-03-26T03:50:10.117Z,1006.38
2018-03-26T03:51:10.110Z,1006.36
2018-03-26T03:52:10.473Z,1006.37
2018-03-26T03:53:10.097Z,1006.39
2018-03-26T03:54:10.097Z,1006.40
2018-03-26T03:55:10.097Z,1006.37
2018-03-26T03:56:10.077Z,1006.35
2018-03-26T03:57:10.069Z,1006.38
2018-03-26T03:58:10.063Z,1006.38
2018-03-26T03:59:10.055Z,1006.37
2018-03-26T04:00:10.094Z,1006.37
2018-03-26T04:01:10.042Z,1006.37
2018-03-26T04:02:10.036Z,1006.38
2018-03-26T04:03:10.038Z,1006.39
2018-03-26T04:04:10.021Z,1006.37
2018-03-26T04:05:10.015Z,1006.36
2018-03-26T04:06:10.009Z,1006.36
2018-03-26T04:07:10.000Z,1006.41
2018-03-26T04:08:10.465Z,1006.41
2018-03-26T04:09:09.989Z,1006.37
2018-03-26T04:10:09.982Z,1006.39
2018-03-26T04:11:09.974Z,1006.40
2018-03-26T04:12:09.968Z,1006.40
2018-03-26T04:13:09.961Z,1006.41
2018-03-26T04:14:09.954Z,1006.42
2018-03-26T04:15:09.946Z,1006.41
2018-03-26T04:16:09.953Z,1006.42
2018-03-26T04:17:09.932Z,1006.45
2018-03-26T04:18:09.926Z,1006.44
2018-03-26T04:19:09.918Z,1006.45
2018-03-26T04:20:09.922Z,1006.47
2018-03-26T04:21:09.905Z,1006.47
2018-03-26T04:22:09.898Z,1006.49
2018-03-26T04:23:09.890Z,1006.50
2018-03-26T04:24:10.124Z,1006.49
2018-03-26T04:25:09.877Z,1006.47
2018-03-26T04:26:09.873Z,1006.52
2018-03-26T04:27:09.863Z,1006.54
2018-03-26T04:28:09.858Z,1006.51
2018-03-26T04:29:09.855Z,1006.53
2018-03-26T04:30:09.851Z,1006.53
2018-03-26T04:31:09.839Z,1006.56
2018-03-26T04:32:10.122Z,1006.56
2018-03-26T04:33:09.825Z,1006.57
2018-03-26T04:34:09.818Z,1006.61
2018-03-26T04:35:09.809Z,1006.60
2018-03-26T04:36:09.803Z,1006.63
2018-03-26T04:37:09.797Z,1006.60
2018-03-26T04:38:09.791Z,1006.62
2018-03-26T04:39:09.781Z,1006.58
2018-03-26T04:40:09.786Z,1006.63
2018-03-26T04:41:09.769Z,1006.63
2018-03-26T04:42:09.763Z,1006.66
2018-03-26T04:43:09.755Z,1006.66
2018-03-26T04:44:09.747Z,1006.68
2018-03-26T04:45:09.742Z,1006.63
2018-03-26T04:46:09.735Z,1006.64
2018-03-26T04:47:09.728Z,1006.60
2018-03-26T04:48:09.721Z,1006.62
2018-03-26T04:49:09.715Z,1006.61
2018-03-26T04:50:09.709Z,1006.55
2018-03-26T04:51:09.700Z,1006.60
2018-03-26T04:52:09.693Z,1006.60
2018-03-26T04:53:09.687Z,1006.63
2018-03-26T04:54:09.685Z,1006.61
2018-03-26T04:55:09.923Z,1006.64
2018-03-26T04:56:09.666Z,1006.66
2018-03-26T04:57:09.659Z,1006.65
2018-03-26T04:58:09.653Z,1006.64
2018-03-26T04:59:09.645Z,1006.67
2018-03-26T05:00:09.642Z,1006.68
2018-03-26T05:01:09.632Z,1006.71
2018-03-26T05:02:09.629Z,1006.72
2018-03-26T05:03:09.617Z,1006.70
2018-03-26T05:04:09.612Z,1006.71
2018-03-26T05:05:09.605Z,1006.73
2018-03-26T05:06:09.598Z,1006.73
2018-03-26T05:07:09.590Z,1006.77
2018-03-26T05:08:09.588Z,1006.76
2018-03-26T05:09:09.578Z,1006.75
2018-03-26T05:10:09.571Z,1006.77
2018-03-26T05:11:09.564Z,1006.80
2018-03-26T05:12:09.567Z,1006.74
2018-03-26T05:13:09.555Z,1006.76
2018-03-26T05:14:09.550Z,1006.81
2018-03-26T05:15:09.536Z,1006.81
2018-03-26T05:16:09.535Z,1006.83
2018-03-26T05:17:09.523Z,1006.84
2018-03-26T05:18:09.517Z,1006.81
2018-03-26T05:19:09.617Z,1006.85
2018-03-26T05:20:09.503Z,1006.86
2018-03-26T05:21:09.496Z,1006.89
2018-03-26T05:22:09.490Z,1006.89
2018-03-26T05:23:09.482Z,1006.95
2018-03-26T05:24:09.476Z,1006.94
2018-03-26T05:25:09.468Z,1006.97
2018-03-26T05:26:09.462Z,1006.95
2018-03-26T05:27:09.454Z,1006.98
2018-03-26T05:28:09.448Z,1007.01
2018-03-26T05:29:09.458Z,1007.01
2018-03-26T05:30:09.437Z,1007.04
2018-03-26T05:31:09.437Z,1007.02
2018-03-26T05:32:09.423Z,1007.09
2018-03-26T05:33:09.414Z,1007.08
2018-03-26T05:34:09.410Z,1007.09
2018-03-26T05:35:09.400Z,1007.09
2018-03-26T05:36:09.392Z,1007.11
2018-03-26T05:37:09.435Z,1007.15
2018-03-26T05:38:09.379Z,1007.17
2018-03-26T05:39:09.371Z,1007.18
2018-03-26T05:40:09.365Z,1007.20
2018-03-26T05:41:09.360Z,1007.18
2018-03-26T05:42:09.353Z,1007.23
2018-03-26T05:43:51.753Z,1007.23
2018-03-26T06:04:48.327Z,1007.58
2018-03-26T06:13:44.909Z,1007.68
2018-03-26T06:15:27.312Z,1007.72
2018-03-26T06:16:27.314Z,1007.74
2018-03-26T06:21:36.255Z,1007.74
2018-03-26T06:23:23.659Z,1007.75
2018-03-26T06:24:23.650Z,1007.76
2018-03-26T06:28:56.779Z,1007.78
2018-03-26T06:31:04.227Z,1007.84
2018-03-26T06:36:13.170Z,1007.85
2018-03-26T06:38:45.663Z,1007.89
2018-03-26T06:39:45.656Z,1007.90
2018-03-26T06:40:45.649Z,1007.95
2018-03-26T06:42:45.635Z,1007.98
2018-03-26T06:49:27.080Z,1008.04
2018-03-26T06:51:09.482Z,1008.07
2018-03-26T06:53:02.105Z,1008.08
2018-03-26T07:01:31.628Z,1008.30
2018-03-26T07:03:19.040Z,1008.27
2018-03-26T07:05:41.514Z,1008.30
2018-03-26T07:06:41.554Z,1008.34
2018-03-26T07:07:41.498Z,1008.33
2018-03-26T07:09:43.940Z,1008.43
2018-03-26T07:10:43.934Z,1008.39
2018-03-26T07:11:43.927Z,1008.40
2018-03-26T07:12:43.922Z,1008.39
2018-03-26T07:13:43.914Z,1008.49
2018-03-26T07:14:43.907Z,1008.42
2018-03-26T07:15:43.900Z,1008.49
2018-03-26T07:16:43.895Z,1008.58
2018-03-26T07:17:43.888Z,1008.58
2018-03-26T07:18:43.882Z,1008.53
2018-03-26T07:19:43.876Z,1008.69
2018-03-26T07:20:43.870Z,1008.68
2018-03-26T07:21:43.895Z,1008.55
2018-03-26T07:22:43.857Z,1008.80
2018-03-26T07:23:43.877Z,1008.69
2018-03-26T07:24:43.849Z,1008.77
2018-03-26T07:25:43.837Z,1008.87
2018-03-26T07:26:43.836Z,1008.87
2018-03-26T07:27:43.832Z,1008.79
2018-03-26T07:28:43.822Z,1008.53
2018-03-26T07:29:43.822Z,1008.59
2018-03-26T07:30:43.819Z,1008.82
2018-03-26T07:31:43.808Z,1008.93
2018-03-26T07:32:43.804Z,1008.95
2018-03-26T07:33:43.798Z,1008.84
2018-03-26T07:34:43.796Z,1008.66
2018-03-26T07:35:43.791Z,1008.62
2018-03-26T07:36:43.788Z,1008.66
2018-03-26T07:37:43.783Z,1008.64
2018-03-26T07:38:43.780Z,1008.69
2018-03-26T07:39:46.400Z,1008.67
2018-03-26T07:43:54.547Z,1008.60
2018-03-26T07:44:54.558Z,1008.61
2018-03-26T07:45:54.541Z,1008.70
2018-03-26T07:49:20.242Z,1008.85
2018-03-26T07:51:02.638Z,1009.00
2018-03-26T07:52:45.048Z,1009.03
2018-03-26T07:53:45.052Z,1008.95
2018-03-26T07:54:48.270Z,1008.82
2018-03-26T07:55:45.039Z,1008.73
2018-03-26T07:56:45.038Z,1008.70
2018-03-26T07:59:54.948Z,1008.90
2018-03-26T08:00:54.952Z,1008.90
2018-03-26T08:03:07.947Z,1008.72
2018-03-26T08:04:07.946Z,1008.73
2018-03-26T08:05:07.944Z,1008.76
2018-03-26T08:08:33.637Z,1008.85
2018-03-26T08:14:02.643Z,1008.78
2018-03-26T08:15:02.645Z,1008.76
2018-03-26T08:16:02.639Z,1008.78
2018-03-26T08:17:02.743Z,1008.79
2018-03-26T08:18:02.638Z,1008.78
2018-03-26T08:19:02.632Z,1008.81
2018-03-26T08:20:02.632Z,1008.78
2018-03-26T08:21:02.631Z,1008.81
2018-03-26T08:22:02.625Z,1008.78
2018-03-26T08:23:02.624Z,1008.82
2018-03-26T08:24:02.616Z,1008.84
2018-03-26T08:25:02.613Z,1008.84
2018-03-26T08:26:02.607Z,1008.82
2018-03-26T08:27:02.605Z,1008.89
2018-03-26T08:28:02.619Z,1008.88
2018-03-26T08:29:02.597Z,1008.88
2018-03-26T08:30:02.594Z,1008.87
2018-03-26T08:31:02.603Z,1008.90
2018-03-26T08:32:02.586Z,1008.90
2018-03-26T08:33:02.582Z,1008.93
2018-03-26T08:34:02.576Z,1008.92
2018-03-26T08:35:02.573Z,1008.91
2018-03-26T08:36:02.569Z,1008.96
2018-03-26T08:37:02.564Z,1008.98
2018-03-26T08:38:02.659Z,1009.00
2018-03-26T08:39:02.558Z,1008.96
2018-03-26T08:40:02.550Z,1008.98
2018-03-26T08:41:02.545Z,1008.98
2018-03-26T08:42:02.541Z,1009.00
2018-03-26T08:43:02.536Z,1009.05
2018-03-26T08:44:02.534Z,1009.05
2018-03-26T08:45:02.528Z,1009.04
2018-03-26T08:46:02.521Z,1009.05
2018-03-26T08:47:02.521Z,1009.06
2018-03-26T08:48:02.513Z,1009.05
2018-03-26T08:49:02.516Z,1009.09
2018-03-26T08:50:02.619Z,1009.09
2018-03-26T08:51:02.495Z,1009.11
2018-03-26T08:52:02.490Z,1009.07
2018-03-26T08:53:02.487Z,1009.07
2018-03-26T08:54:02.480Z,1009.05
2018-03-26T08:55:02.480Z,1009.03
2018-03-26T08:56:02.484Z,1009.05
2018-03-26T08:57:02.464Z,1009.05
2018-03-26T08:58:02.457Z,1009.03
2018-03-26T08:59:02.453Z,1009.05
2018-03-26T09:00:02.457Z,1009.06
2018-03-26T09:01:02.449Z,1009.02
2018-03-26T09:02:02.436Z,1009.04
2018-03-26T09:03:02.430Z,1009.07
2018-03-26T09:04:02.430Z,1009.05
2018-03-26T09:05:02.437Z,1009.03
2018-03-26T09:06:02.413Z,1009.05
2018-03-26T09:07:02.408Z,1009.07
2018-03-26T09:08:02.404Z,1009.09
2018-03-26T09:09:02.396Z,1009.07
2018-03-26T09:10:02.392Z,1009.04
2018-03-26T09:11:02.386Z,1009.04
2018-03-26T09:12:02.394Z,1009.05
2018-03-26T09:13:02.376Z,1009.02
2018-03-26T09:14:02.475Z,1009.04
2018-03-26T09:15:02.364Z,1009.05
2018-03-26T09:16:02.359Z,1009.07
2018-03-26T09:17:02.354Z,1009.08
2018-03-26T09:18:02.349Z,1009.08
2018-03-26T09:19:02.341Z,1009.01
2018-03-26T09:20:02.587Z,1009.09
2018-03-26T09:21:02.333Z,1009.09
2018-03-26T09:22:02.326Z,1009.12
2018-03-26T09:23:02.319Z,1009.15
2018-03-26T09:24:02.320Z,1009.15
2018-03-26T09:25:02.308Z,1009.16
2018-03-26T09:26:02.335Z,1009.14
2018-03-26T09:27:02.298Z,1009.15
2018-03-26T09:28:02.292Z,1009.16
2018-03-26T09:29:02.287Z,1009.16
2018-03-26T09:30:02.299Z,1009.16
2018-03-26T09:31:02.278Z,1009.18
2018-03-26T09:32:02.272Z,1009.21
2018-03-26T09:33:02.265Z,1009.21
2018-03-26T09:34:02.259Z,1009.23
2018-03-26T09:35:02.254Z,1009.19
2018-03-26T09:36:02.249Z,1009.19
2018-03-26T09:37:02.244Z,1009.22
2018-03-26T09:38:02.237Z,1009.22
2018-03-26T09:39:02.232Z,1009.21
2018-03-26T09:40:02.227Z,1009.22
2018-03-26T09:41:02.222Z,1009.22
2018-03-26T09:42:02.216Z,1009.26
2018-03-26T09:43:02.210Z,1009.26
2018-03-26T09:44:02.204Z,1009.23
2018-03-26T09:45:02.206Z,1009.24
2018-03-26T09:46:02.195Z,1009.20
2018-03-26T09:47:02.213Z,1009.22
2018-03-26T09:48:02.185Z,1009.21
2018-03-26T09:49:02.190Z,1009.23
2018-03-26T09:50:02.524Z,1009.24
2018-03-26T09:51:02.167Z,1009.24
2018-03-26T09:52:02.166Z,1009.23
2018-03-26T09:53:02.157Z,1009.24
2018-03-26T09:54:02.155Z,1009.20
2018-03-26T09:55:02.147Z,1009.17
2018-03-26T09:56:02.481Z,1009.19
2018-03-26T09:57:02.136Z,1009.21
2018-03-26T09:58:02.137Z,1009.20
2018-03-26T09:59:02.128Z,1009.18
2018-03-26T10:00:02.121Z,1009.22
2018-03-26T10:01:02.128Z,1009.21
2018-03-26T10:02:02.192Z,1009.25
2018-03-26T10:03:02.104Z,1009.21
2018-03-26T10:04:02.099Z,1009.21
2018-03-26T10:05:02.096Z,1009.22
2018-03-26T10:06:02.090Z,1009.21
2018-03-26T10:07:02.085Z,1009.25
2018-03-26T10:08:02.079Z,1009.25
2018-03-26T10:09:02.076Z,1009.24
2018-03-26T10:10:02.069Z,1009.25
2018-03-26T10:11:02.064Z,1009.27
2018-03-26T10:12:02.059Z,1009.26
2018-03-26T10:13:02.054Z,1009.24
2018-03-26T10:14:02.049Z,1009.21
2018-03-26T10:15:02.044Z,1009.24
2018-03-26T10:16:02.040Z,1009.22
2018-03-26T10:17:02.035Z,1009.20
2018-03-26T10:18:02.029Z,1009.20
2018-03-26T10:19:02.025Z,1009.18
2018-03-26T10:20:02.020Z,1009.26
2018-03-26T10:21:02.015Z,1009.23
2018-03-26T10:22:02.012Z,1009.23
2018-03-26T10:23:02.007Z,1009.21
2018-03-26T10:24:02.004Z,1009.23
2018-03-26T10:25:01.995Z,1009.22
2018-03-26T10:26:01.991Z,1009.25
2018-03-26T10:27:01.988Z,1009.26
2018-03-26T10:28:01.981Z,1009.25
2018-03-26T10:29:01.977Z,1009.30
2018-03-26T10:30:01.985Z,1009.30
2018-03-26T10:31:01.969Z,1009.31
2018-03-26T10:32:02.212Z,1009.33
2018-03-26T10:33:01.964Z,1009.33
2018-03-26T10:34:01.952Z,1009.33
2018-03-26T10:35:01.948Z,1009.34
2018-03-26T10:36:01.944Z,1009.34
2018-03-26T10:37:01.940Z,1009.35
2018-03-26T10:38:02.234Z,1009.37
2018-03-26T10:39:01.929Z,1009.39
2018-03-26T10:40:01.925Z,1009.39
2018-03-26T10:41:01.926Z,1009.39
2018-03-26T10:42:01.919Z,1009.39
2018-03-26T10:43:01.912Z,1009.39
2018-03-26T10:44:02.157Z,1009.40
2018-03-26T10:45:01.904Z,1009.42
2018-03-26T10:46:01.902Z,1009.46
2018-03-26T10:47:01.893Z,1009.43
2018-03-26T10:48:01.889Z,1009.40
2018-03-26T10:49:01.886Z,1009.40
2018-03-26T10:50:02.181Z,1009.40
2018-03-26T10:51:01.891Z,1009.43
2018-03-26T10:52:01.882Z,1009.42
2018-03-26T10:53:01.869Z,1009.44
2018-03-26T10:54:01.863Z,1009.46
2018-03-26T10:55:01.859Z,1009.45
2018-03-26T10:56:01.855Z,1009.47
2018-03-26T10:57:01.852Z,1009.41
2018-03-26T10:58:01.845Z,1009.40
2018-03-26T10:59:01.842Z,1009.38
2018-03-26T11:00:01.838Z,1009.39
2018-03-26T11:01:01.834Z,1009.37
2018-03-26T11:02:01.979Z,1009.39
2018-03-26T11:03:01.825Z,1009.39
2018-03-26T11:04:01.825Z,1009.38
2018-03-26T11:05:01.817Z,1009.41
2018-03-26T11:06:01.812Z,1009.38
2018-03-26T11:07:01.807Z,1009.40
2018-03-26T11:08:01.804Z,1009.39
2018-03-26T11:09:01.805Z,1009.44
2018-03-26T11:10:01.795Z,1009.40
2018-03-26T11:11:01.799Z,1009.43
2018-03-26T11:12:01.789Z,1009.41
2018-03-26T11:13:01.801Z,1009.43
2018-03-26T11:14:01.778Z,1009.44
2018-03-26T11:15:01.779Z,1009.44
2018-03-26T11:16:01.774Z,1009.41
2018-03-26T11:17:01.768Z,1009.38
2018-03-26T11:18:01.798Z,1009.44
2018-03-26T11:19:01.759Z,1009.45
2018-03-26T11:20:01.756Z,1009.43
2018-03-26T11:21:01.757Z,1009.42
2018-03-26T11:22:01.747Z,1009.41
2018-03-26T11:23:01.745Z,1009.37
2018-03-26T11:24:01.741Z,1009.43
2018-03-26T11:25:01.737Z,1009.41
2018-03-26T11:26:01.733Z,1009.35
2018-03-26T11:27:01.730Z,1009.38
2018-03-26T11:28:01.741Z,1009.40
2018-03-26T11:29:01.722Z,1009.36
2018-03-26T11:30:01.719Z,1009.35
2018-03-26T11:31:01.716Z,1009.36
2018-03-26T11:32:01.713Z,1009.33
2018-03-26T11:33:01.709Z,1009.35
2018-03-26T11:34:01.706Z,1009.35
2018-03-26T11:35:01.702Z,1009.37
2018-03-26T11:36:01.699Z,1009.40
2018-03-26T11:37:01.697Z,1009.35
2018-03-26T11:38:01.792Z,1009.39
2018-03-26T11:39:01.690Z,1009.39
2018-03-26T11:40:01.692Z,1009.38
2018-03-26T11:41:01.683Z,1009.34
2018-03-26T11:42:01.680Z,1009.36
2018-03-26T11:43:01.691Z,1009.42
2018-03-26T11:44:01.675Z,1009.40
2018-03-26T11:45:01.672Z,1009.40
2018-03-26T11:46:01.670Z,1009.39
2018-03-26T11:47:01.666Z,1009.43
2018-03-26T11:48:01.666Z,1009.41
2018-03-26T11:49:01.668Z,1009.39
2018-03-26T11:50:01.668Z,1009.36
2018-03-26T11:51:01.669Z,1009.35
2018-03-26T11:52:01.657Z,1009.38
2018-03-26T11:53:01.649Z,1009.39
2018-03-26T11:54:01.645Z,1009.41
2018-03-26T11:55:01.643Z,1009.42
2018-03-26T11:56:01.890Z,1009.43
2018-03-26T11:57:01.637Z,1009.43
2018-03-26T11:58:01.634Z,1009.46
2018-03-26T11:59:01.632Z,1009.43
2018-03-26T12:00:01.630Z,1009.43
2018-03-26T12:01:01.627Z,1009.40
2018-03-26T12:02:01.923Z,1009.38
2018-03-26T12:03:01.623Z,1009.43
2018-03-26T12:04:01.621Z,1009.44
2018-03-26T12:05:01.622Z,1009.42
2018-03-26T12:06:01.623Z,1009.42
2018-03-26T12:07:01.624Z,1009.40
2018-03-26T12:08:01.858Z,1009.39
2018-03-26T12:09:01.606Z,1009.38
2018-03-26T12:10:01.603Z,1009.42
2018-03-26T12:11:01.601Z,1009.47
2018-03-26T12:12:01.600Z,1009.48
2018-03-26T12:13:01.609Z,1009.44
2018-03-26T12:14:01.901Z,1009.48
2018-03-26T12:15:01.593Z,1009.42
2018-03-26T12:16:01.590Z,1009.41
2018-03-26T12:17:01.588Z,1009.44
2018-03-26T12:18:01.586Z,1009.46
2018-03-26T12:19:01.588Z,1009.47
2018-03-26T12:20:01.583Z,1009.44
2018-03-26T12:21:01.615Z,1009.40
2018-03-26T12:22:01.578Z,1009.44
2018-03-26T12:23:01.576Z,1009.44
2018-03-26T12:24:02.790Z,1009.47
2018-03-26T12:25:01.573Z,1009.43
2018-03-26T12:26:01.572Z,1009.45
2018-03-26T12:27:01.574Z,1009.46
2018-03-26T12:28:01.571Z,1009.46
2018-03-26T12:29:01.568Z,1009.47
2018-03-26T12:30:01.568Z,1009.45
2018-03-26T12:31:01.570Z,1009.43
2018-03-26T12:32:01.567Z,1009.47
2018-03-26T12:33:02.190Z,1009.45
2018-03-26T12:34:02.989Z,1009.46
2018-03-26T12:35:01.568Z,1009.42
2018-03-26T12:36:01.570Z,1009.40
2018-03-26T12:37:01.571Z,1009.41
2018-03-26T12:38:01.592Z,1009.36
2018-03-26T12:39:01.573Z,1009.39
2018-03-26T12:40:01.576Z,1009.36
2018-03-26T12:41:01.579Z,1009.39
2018-03-26T12:42:01.580Z,1009.35
2018-03-26T12:43:01.585Z,1009.33
2018-03-26T12:44:01.586Z,1009.34
2018-03-26T12:45:01.589Z,1009.39
2018-03-26T12:46:01.591Z,1009.40
2018-03-26T12:47:01.595Z,1009.36
2018-03-26T12:48:01.606Z,1009.36
2018-03-26T12:49:01.602Z,1009.32
2018-03-26T12:50:01.608Z,1009.39
2018-03-26T12:51:01.718Z,1009.32
2018-03-26T12:52:01.615Z,1009.34
2018-03-26T12:53:01.622Z,1009.34
2018-03-26T12:54:01.625Z,1009.34
2018-03-26T12:55:01.629Z,1009.38
2018-03-26T12:56:01.636Z,1009.37
2018-03-26T12:57:01.641Z,1009.41
2018-03-26T12:58:01.645Z,1009.36
2018-03-26T12:59:01.651Z,1009.37
2018-03-26T13:00:01.684Z,1009.38
2018-03-26T13:01:01.664Z,1009.41
2018-03-26T13:02:01.683Z,1009.42
2018-03-26T13:03:01.683Z,1009.45
2018-03-26T13:04:01.690Z,1009.42
2018-03-26T13:05:01.690Z,1009.43
2018-03-26T13:06:01.692Z,1009.46
2018-03-26T13:07:03.162Z,1009.49
2018-03-26T13:08:01.704Z,1009.42
2018-03-26T13:09:01.711Z,1009.45
2018-03-26T13:10:01.716Z,1009.44
2018-03-26T13:11:01.733Z,1009.41
2018-03-26T13:12:01.729Z,1009.39
2018-03-26T13:13:02.086Z,1009.38
2018-03-26T13:14:01.761Z,1009.37
2018-03-26T13:15:01.761Z,1009.39
2018-03-26T13:16:01.760Z,1009.38
2018-03-26T13:17:01.762Z,1009.38
2018-03-26T13:18:01.773Z,1009.34
2018-03-26T13:19:02.024Z,1009.41
2018-03-26T13:20:01.781Z,1009.42
2018-03-26T13:21:01.788Z,1009.38
2018-03-26T13:22:01.797Z,1009.41
2018-03-26T13:23:01.804Z,1009.38
2018-03-26T13:24:01.811Z,1009.39
2018-03-26T13:25:01.818Z,1009.42
2018-03-26T13:26:01.822Z,1009.45