createdAt,value
2018-11-23T00:00:29.112Z,1013.9
2018-11-23T00:01:31.027Z,1013.9
2018-11-23T00:02:32.600Z,1013.8
2018-11-23T00:03:34.975Z,1013.8
2018-11-23T00:04:37.093Z,1013.8
2018-11-23T00:05:39.807Z,1013.8
2018-11-23T00:06:41.525Z,1013.9
2018-11-23T00:07:43.259Z,1013.9
2018-11-23T00:08:44.958Z,1013.9
2018-11-23T00:09:46.663Z,1013.9
2018-11-23T00:10:48.470Z,1013.8
2018-11-23T00:11:50.146Z,1013.9
2018-11-23T00:12:51.802Z,1013.9
2018-11-23T00:13:53.698Z,1013.9
2018-11-23T00:14:55.294Z,1013.8
2018-11-23T00:15:56.922Z,1013.9
2018-11-23T00:16:58.605Z,1013.8
2018-11-23T00:18:00.350Z,1013.8
2018-11-23T00:19:02.050Z,1013.9
2018-11-23T00:20:03.872Z,1013.9
2018-11-23T00:21:05.589Z,1013.9
2018-11-23T00:22:07.279Z,1013.9
2018-11-23T00:23:09.402Z,1013.8
2018-11-23T00:24:11.153Z,1013.8
2018-11-23T00:25:12.817Z,1013.9
2018-11-23T00:26:14.756Z,1013.8
2018-11-23T00:27:16.453Z,1013.9
2018-11-23T00:28:18.292Z,1013.9
2018-11-23T00:29:19.996Z,1013.9
2018-11-23T00:30:21.797Z,1013.8
2018-11-23T00:31:23.505Z,1013.8
2018-11-23T00:32:25.493Z,1013.8
2018-11-23T00:33:27.182Z,1013.8
2018-11-23T00:34:28.989Z,1013.8
2018-11-23T00:35:30.631Z,1013.8
2018-11-23T00:36:32.494Z,1013.8
2018-11-23T00:37:34.201Z,1013.9
2018-11-23T00:38:36.121Z,1013.9
2018-11-23T00:39:37.792Z,1013.9
2018-11-23T00:40:39.525Z,1013.9
2018-11-23T00:41:41.492Z,1013.8
2018-11-23T00:42:43.134Z,1013.9
2018-11-23T00:43:44.760Z,1013.8
2018-11-23T00:44:46.626Z,1013.9
2018-11-23T00:45:48.221Z,1013.9
2018-11-23T00:46:50.163Z,1013.8
2018-11-23T00:47:51.812Z,1013.9
2018-11-23T00:48:53.576Z,1013.9
2018-11-23T00:49:55.233Z,1013.9
2018-11-23T00:50:57.213Z,1013.9
2018-11-23T00:51:58.863Z,1013.9
2018-11-23T00:53:00.838Z,1013.9
2018-11-23T00:54:02.523Z,1013.8
2018-11-23T00:55:04.753Z,1013.8
2018-11-23T00:56:06.513Z,1013.9
2018-11-23T00:57:08.379Z,1013.8
2018-11-23T00:58:10.033Z,1013.8
2018-11-23T00:59:11.928Z,1013.8
2018-11-23T01:00:13.582Z,1013.8
2018-11-23T01:01:16.074Z,1013.8
2018-11-23T01:02:17.849Z,1013.8
2018-11-23T01:03:19.561Z,1013.8
2018-11-23T01:04:21.366Z,1013.8
2018-11-23T01:05:23.279Z,1013.8
2018-11-23T01:06:24.979Z,1013.9
2018-11-23T01:07:26.668Z,1013.9
2018-11-23T01:08:28.650Z,1013.9
2018-11-23T01:09:30.563Z,1013.9
2018-11-23T01:10:32.147Z,1013.8
2018-11-23T01:11:33.962Z,1013.9
2018-11-23T01:12:35.575Z,1013.8
2018-11-23T01:13:38.417Z,1013.8
2018-11-23T01:14:40.118Z,1013.9
2018-11-23T01:15:41.926Z,1013.9
2018-11-23T01:16:44.091Z,1013.8
2018-11-23T01:17:46.705Z,1013.8
2018-11-23T01:18:48.455Z,1013.8
2018-11-23T01:19:50.711Z,1013.8
2018-11-23T01:20:52.500Z,1013.9
2018-11-23T01:21:54.430Z,1013.8
2018-11-23T01:22:56.164Z,1013.8
2018-11-23T01:23:58.104Z,1013.9
2018-11-23T01:24:59.709Z,1013.8
2018-11-23T01:26:01.625Z,1013.9
2018-11-23T01:27:03.481Z,1013.8
2018-11-23T01:28:05.978Z,1013.8
2018-11-23T01:29:08.655Z,1013.7
2018-11-23T01:30:10.506Z,1013.7
2018-11-23T01:31:12.148Z,1013.8
2018-11-23T01:32:13.962Z,1013.8
2018-11-23T01:33:15.637Z,1013.8
2018-11-23T01:34:17.548Z,1013.8
2018-11-23T01:35:19.169Z,1013.8
2018-11-23T01:36:20.922Z,1013.7
2018-11-23T01:37:23.928Z,1013.8
2018-11-23T01:38:26.437Z,1013.8
2018-11-23T01:39:27.990Z,1013.8
2018-11-23T01:40:29.951Z,1013.7
2018-11-23T01:41:31.635Z,1013.7
2018-11-23T01:42:34.262Z,1013.7
2018-11-23T01:43:35.834Z,1013.8
2018-11-23T01:44:37.655Z,1013.8
2018-11-23T01:45:39.322Z,1013.7
2018-11-23T01:46:41.065Z,1013.7
2018-11-23T01:47:42.776Z,1013.7
2018-11-23T01:48:45.494Z,1013.8
2018-11-23T01:49:47.235Z,1013.8
2018-11-23T01:50:49.212Z,1013.8
2018-11-23T01:51:50.906Z,1013.7
2018-11-23T01:52:52.876Z,1013.8
2018-11-23T01:53:54.572Z,1013.8
2018-11-23T01:54:56.370Z,1013.7
2018-11-23T01:55:58.805Z,1013.8
2018-11-23T01:57:00.453Z,1013.8
2018-11-23T01:58:02.361Z,1013.8
2018-11-23T01:59:03.922Z,1013.8
2018-11-23T02:00:05.618Z,1013.9
2018-11-23T02:01:07.453Z,1013.9
2018-11-23T02:02:09.128Z,1013.8
2018-11-23T02:03:10.902Z,1013.9
2018-11-23T02:04:12.554Z,1013.8
2018-11-23T02:05:14.477Z,1013.8
2018-11-23T02:06:16.143Z,1013.8
2018-11-23T02:07:18.160Z,1013.8
2018-11-23T02:08:19.806Z,1013.8
2018-11-23T02:09:21.615Z,1013.8
2018-11-23T02:10:23.252Z,1013.8
2018-11-23T02:11:25.062Z,1013.8
2018-11-23T02:12:26.810Z,1013.8
2018-11-23T02:13:28.661Z,1013.8
2018-11-23T02:14:30.330Z,1013.7
2018-11-23T02:15:32.056Z,1013.8
2018-11-23T02:16:33.760Z,1013.7
2018-11-23T02:17:35.648Z,1013.8
2018-11-23T02:18:37.288Z,1013.8
2018-11-23T02:19:39.046Z,1013.8
2018-11-23T02:20:40.743Z,1013.7
2018-11-23T02:21:42.590Z,1013.7
2018-11-23T02:22:44.238Z,1013.8
2018-11-23T02:23:46.113Z,1013.8
2018-11-23T02:24:47.732Z,1013.8
2018-11-23T02:25:49.598Z,1013.8
2018-11-23T02:26:51.292Z,1013.8
2018-11-23T02:27:52.977Z,1013.8
2018-11-23T02:28:55.005Z,1013.8
2018-11-23T02:29:56.704Z,1013.8
2018-11-23T02:30:58.377Z,1013.8
2018-11-23T02:32:00.260Z,1013.8
2018-11-23T02:33:01.888Z,1013.9
2018-11-23T02:34:03.756Z,1013.8
2018-11-23T02:35:05.584Z,1013.9
2018-11-23T02:36:07.451Z,1013.8
2018-11-23T02:37:09.175Z,1013.8
2018-11-23T02:38:10.911Z,1013.9
2018-11-23T02:39:12.830Z,1013.9
2018-11-23T02:40:14.562Z,1013.8
2018-11-23T02:41:16.209Z,1013.9
2018-11-23T02:42:18.259Z,1013.9
2018-11-23T02:43:19.910Z,1013.9
2018-11-23T02:44:21.648Z,1013.8
2018-11-23T02:45:23.454Z,1013.8
2018-11-23T02:46:25.348Z,1013.9
2018-11-23T02:47:27.098Z,1013.8
2018-11-23T02:48:28.996Z,1013.8
2018-11-23T02:49:31.639Z,1013.8
2018-11-23T02:50:34.070Z,1013.8
2018-11-23T02:51:35.710Z,1013.9
2018-11-23T02:52:38.262Z,1013.9
2018-11-23T02:53:39.760Z,1013.9
2018-11-23T02:54:41.650Z,1013.9
2018-11-23T02:55:43.280Z,1013.9
2018-11-23T02:56:45.092Z,1013.9
2018-11-23T02:57:46.831Z,1013.8
2018-11-23T02:58:48.494Z,1013.8
2018-11-23T02:59:50.328Z,1013.8
2018-11-23T03:00:52.030Z,1013.8
2018-11-23T03:01:53.677Z,1013.8
2018-11-23T03:02:55.627Z,1013.8
2018-11-23T03:03:57.283Z,1013.8
2018-11-23T03:04:59.120Z,1013.8
2018-11-23T03:06:00.854Z,1013.7
2018-11-23T03:07:02.798Z,1013.8
2018-11-23T03:08:04.535Z,1013.8
2018-11-23T03:09:06.158Z,1013.8
2018-11-23T03:10:08.182Z,1013.7
2018-11-23T03:11:09.913Z,1013.7
2018-11-23T03:12:11.594Z,1013.7
2018-11-23T03:13:13.435Z,1013.7
2018-11-23T03:14:15.063Z,1013.7
2018-11-23T03:15:16.950Z,1013.8
2018-11-23T03:16:18.666Z,1013.8
2018-11-23T03:17:20.362Z,1013.8
2018-11-23T03:18:22.366Z,1013.7
2018-11-23T03:19:24.090Z,1013.7
2018-11-23T03:20:25.770Z,1013.7
2018-11-23T03:21:27.625Z,1013.7
2018-11-23T03:22:29.339Z,1013.7
2018-11-23T03:23:31.004Z,1013.7
2018-11-23T03:24:32.824Z,1013.6
2018-11-23T03:25:34.546Z,1013.7
2018-11-23T03:26:36.261Z,1013.6
2018-11-23T03:27:38.123Z,1013.6
2018-11-23T03:28:39.756Z,1013.6
2018-11-23T03:29:41.694Z,1013.6
2018-11-23T03:30:44.002Z,1013.6
2018-11-23T03:31:45.716Z,1013.6
2018-11-23T03:32:47.253Z,1013.6
2018-11-23T03:33:48.929Z,1013.6
2018-11-23T03:34:50.575Z,1013.6
2018-11-23T03:35:52.316Z,1013.5
2018-11-23T03:36:54.180Z,1013.5
2018-11-23T03:37:55.918Z,1013.5
2018-11-23T03:38:57.626Z,1013.5
2018-11-23T03:39:59.560Z,1013.6
2018-11-23T03:41:01.198Z,1013.5
2018-11-23T03:42:02.780Z,1013.5
2018-11-23T03:43:04.591Z,1013.5
2018-11-23T03:44:06.194Z,1013.5
2018-11-23T03:45:08.147Z,1013.4
2018-11-23T03:46:09.759Z,1013.4
2018-11-23T03:47:11.532Z,1013.5
2018-11-23T03:48:13.223Z,1013.4
2018-11-23T03:49:15.028Z,1013.4
2018-11-23T03:50:16.689Z,1013.4
2018-11-23T03:51:18.315Z,1013.3
2018-11-23T03:52:19.888Z,1013.4
2018-11-23T03:53:21.477Z,1013.4
2018-11-23T03:54:23.513Z,1013.4
2018-11-23T03:55:25.018Z,1013.4
2018-11-23T03:56:26.591Z,1013.4
2018-11-23T03:57:28.418Z,1013.4
2018-11-23T03:58:29.925Z,1013.4
2018-11-23T03:59:31.685Z,1013.4
2018-11-23T04:00:33.299Z,1013.4
2018-11-23T04:01:35.054Z,1013.5
2018-11-23T04:02:36.746Z,1013.4
2018-11-23T04:03:38.591Z,1013.4
2018-11-23T04:04:40.348Z,1013.4
2018-11-23T04:05:42.286Z,1013.4
2018-11-23T04:06:44.037Z,1013.4
2018-11-23T04:07:45.643Z,1013.3
2018-11-23T04:08:47.414Z,1013.3
2018-11-23T04:09:49.121Z,1013.4
2018-11-23T04:10:50.777Z,1013.3
2018-11-23T04:11:52.585Z,1013.4
2018-11-23T04:12:54.189Z,1013.4
2018-11-23T04:13:55.790Z,1013.4
2018-11-23T04:14:57.550Z,1013.4
2018-11-23T04:15:59.234Z,1013.4
2018-11-23T04:17:01.320Z,1013.4
2018-11-23T04:18:02.948Z,1013.4
2018-11-23T04:19:04.715Z,1013.3
2018-11-23T04:20:06.447Z,1013.4
2018-11-23T04:21:08.456Z,1013.4
2018-11-23T04:22:10.095Z,1013.4
2018-11-23T04:23:11.816Z,1013.4
2018-11-23T04:24:13.856Z,1013.4
2018-11-23T04:25:15.578Z,1013.4
2018-11-23T04:26:20.449Z,1013.4
2018-11-23T04:27:18.976Z,1013.4
2018-11-23T04:28:20.674Z,1013.3
2018-11-23T04:29:22.372Z,1013.4
2018-11-23T04:30:24.260Z,1013.3
2018-11-23T04:31:25.948Z,1013.4
2018-11-23T04:32:27.691Z,1013.4
2018-11-23T04:33:29.414Z,1013.3
2018-11-23T04:34:31.167Z,1013.4
2018-11-23T04:35:32.791Z,1013.4
2018-11-23T04:36:34.571Z,1013.3
2018-11-23T04:37:36.296Z,1013.3
2018-11-23T04:38:38.119Z,1013.3
2018-11-23T04:39:39.747Z,1013.3
2018-11-23T04:40:41.470Z,1013.3
2018-11-23T04:41:46.535Z,1013.3
2018-11-23T04:42:44.758Z,1013.3
2018-11-23T04:43:46.443Z,1013.3
2018-11-23T04:44:48.066Z,1013.3
2018-11-23T04:45:49.527Z,1013.3
2018-11-23T04:46:51.089Z,1013.3
2018-11-23T04:47:52.564Z,1013.3
2018-11-23T04:48:54.310Z,1013.3
2018-11-23T04:49:55.767Z,1013.3
2018-11-23T04:50:57.510Z,1013.2
2018-11-23T04:51:58.971Z,1013.3
2018-11-23T04:53:00.593Z,1013.3
2018-11-23T04:54:02.067Z,1013.4
2018-11-23T04:55:03.607Z,1013.3
2018-11-23T04:56:06.028Z,1013.3
2018-11-23T04:57:07.891Z,1013.3
2018-11-23T04:58:09.439Z,1013.3
2018-11-23T04:59:11.115Z,1013.3
2018-11-23T05:00:12.592Z,1013.3
2018-11-23T05:01:14.528Z,1013.4
2018-11-23T05:02:16.019Z,1013.3
2018-11-23T05:03:17.545Z,1013.3
2018-11-23T05:04:19.157Z,1013.3
2018-11-23T05:05:20.628Z,1013.2
2018-11-23T05:06:22.123Z,1013.2
2018-11-23T05:07:23.798Z,1013.2
2018-11-23T05:08:25.342Z,1013.2
2018-11-23T05:09:26.835Z,1013.3
2018-11-23T05:10:28.585Z,1013.2
2018-11-23T05:11:30.052Z,1013.2
2018-11-23T05:12:31.578Z,1013.2
2018-11-23T05:13:33.305Z,1013.2
2018-11-23T05:14:34.721Z,1013.2
2018-11-23T05:15:36.399Z,1013.2
2018-11-23T05:16:37.931Z,1013.2
2018-11-23T05:17:39.436Z,1013.2
2018-11-23T05:18:40.925Z,1013.2
2018-11-23T05:19:42.368Z,1013.2
2018-11-23T05:20:44.021Z,1013.2
2018-11-23T05:21:45.537Z,1013.2
2018-11-23T05:22:46.998Z,1013.2
2018-11-23T05:23:48.495Z,1013.3
2018-11-23T05:24:49.968Z,1013.2
2018-11-23T05:25:52.031Z,1013.3
2018-11-23T05:26:53.902Z,1013.3
2018-11-23T05:27:55.864Z,1013.3
2018-11-23T05:28:57.391Z,1013.3
2018-11-23T05:29:58.942Z,1013.3
2018-11-23T05:31:01.109Z,1013.2
2018-11-23T05:32:02.613Z,1013.3
2018-11-23T05:33:04.126Z,1013.3
2018-11-23T05:34:05.814Z,1013.3
2018-11-23T05:35:07.329Z,1013.3
2018-11-23T05:36:08.949Z,1013.3
2018-11-23T05:37:10.446Z,1013.3
2018-11-23T05:38:12.187Z,1013.3
2018-11-23T05:39:13.647Z,1013.3
2018-11-23T05:40:15.135Z,1013.3
2018-11-23T05:41:17.088Z,1013.3
2018-11-23T05:42:18.556Z,1013.3
2018-11-23T05:43:20.059Z,1013.2
2018-11-23T05:44:21.629Z,1013.2
2018-11-23T05:45:23.095Z,1013.2
2018-11-23T05:46:25.318Z,1013.2
2018-11-23T05:47:27.080Z,1013.2
2018-11-23T05:48:29.238Z,1013.2
2018-11-23T05:49:31.302Z,1013.2
2018-11-23T05:50:32.960Z,1013.2
2018-11-23T05:51:34.427Z,1013.1
2018-11-23T05:52:36.014Z,1013.2
2018-11-23T05:53:37.534Z,1013.2
2018-11-23T05:54:39.127Z,1013.1
2018-11-23T05:55:40.630Z,1013.1
2018-11-23T05:56:42.220Z,1013.1
2018-11-23T05:57:43.696Z,1013.1
2018-11-23T05:58:45.268Z,1013.1
2018-11-23T05:59:46.738Z,1013.1
2018-11-23T06:00:48.194Z,1013.1
2018-11-23T06:01:49.826Z,1013.0
2018-11-23T06:02:51.330Z,1013.0
2018-11-23T06:03:52.774Z,1013.0
2018-11-23T06:04:54.349Z,1013.0
2018-11-23T06:05:55.833Z,1013.0
2018-11-23T06:06:57.310Z,1013.0
2018-11-23T06:07:58.904Z,1013.0
2018-11-23T06:09:00.379Z,1013.0
2018-11-23T06:10:01.832Z,1013.0
2018-11-23T06:11:03.369Z,1013.1
2018-11-23T06:12:04.832Z,1013.1
2018-11-23T06:13:06.474Z,1013.0
2018-11-23T06:14:07.946Z,1013.0
2018-11-23T06:15:09.610Z,1013.0
2018-11-23T06:16:11.050Z,1013.0
2018-11-23T06:17:12.681Z,1013.0
2018-11-23T06:18:14.189Z,1013.0
2018-11-23T06:19:15.719Z,1012.9
2018-11-23T06:20:17.194Z,1013.0
2018-11-23T06:21:18.843Z,1013.0
2018-11-23T06:22:20.316Z,1013.0
2018-11-23T06:23:21.912Z,1013.0
2018-11-23T06:24:23.422Z,1012.9
2018-11-23T06:25:24.989Z,1013.0
2018-11-23T06:26:26.440Z,1013.0
2018-11-23T06:27:28.063Z,1013.0
2018-11-23T06:28:29.595Z,1012.9
2018-11-23T06:29:31.209Z,1013.0
2018-11-23T06:30:32.670Z,1013.0
2018-11-23T06:31:34.249Z,1013.0
2018-11-23T06:32:35.731Z,1013.0
2018-11-23T06:33:37.332Z,1013.1
2018-11-23T06:34:38.806Z,1013.0
2018-11-23T06:35:40.421Z,1013.0
2018-11-23T06:36:41.830Z,1013.0
2018-11-23T06:37:43.667Z,1013.0
2018-11-23T06:38:45.140Z,1013.0
2018-11-23T06:39:46.678Z,1013.0
2018-11-23T06:40:48.195Z,1013.0
2018-11-23T06:41:49.668Z,1013.0
2018-11-23T06:42:51.143Z,1013.0
2018-11-23T06:43:52.763Z,1013.0
2018-11-23T06:44:54.246Z,1013.0
2018-11-23T06:45:55.817Z,1013.0
2018-11-23T06:46:57.541Z,1013.0
2018-11-23T06:47:59.019Z,1013.0
2018-11-23T06:49:00.497Z,1013.0
2018-11-23T06:50:02.238Z,1013.0
2018-11-23T06:51:03.710Z,1013.0
2018-11-23T06:52:05.428Z,1013.0
2018-11-23T06:53:06.950Z,1013.0
2018-11-23T06:54:14.295Z,1012.9
2018-11-23T06:55:10.086Z,1012.9
2018-11-23T06:56:11.618Z,1013.0
2018-11-23T06:57:13.273Z,1012.9
2018-11-23T06:58:14.761Z,1012.9
2018-11-23T06:59:16.290Z,1012.9
2018-11-23T07:00:17.848Z,1013.0
2018-11-23T07:01:19.338Z,1012.9
2018-11-23T07:02:20.957Z,1012.9
2018-11-23T07:03:22.438Z,1013.0
2018-11-23T07:04:24.062Z,1013.0
2018-11-23T07:05:25.517Z,1012.9
2018-11-23T07:06:27.120Z,1012.9
2018-11-23T07:07:28.626Z,1013.0
2018-11-23T07:08:30.647Z,1013.0
2018-11-23T07:09:32.117Z,1013.0
2018-11-23T07:10:33.605Z,1012.9
2018-11-23T07:11:35.395Z,1013.0
2018-11-23T07:12:36.875Z,1013.0
2018-11-23T07:13:38.731Z,1013.0
2018-11-23T07:14:40.461Z,1013.0
2018-11-23T07:15:41.908Z,1013.0
2018-11-23T07:16:43.390Z,1013.0
2018-11-23T07:17:45.019Z,1013.0
2018-11-23T07:18:46.523Z,1013.0
2018-11-23T07:19:48.009Z,1013.0
2018-11-23T07:20:49.757Z,1013.0
2018-11-23T07:21:51.392Z,1013.1
2018-11-23T07:22:52.882Z,1013.0
2018-11-23T07:23:54.456Z,1013.1
2018-11-23T07:24:55.952Z,1013.1
2018-11-23T07:25:57.395Z,1013.1
2018-11-23T07:26:59.027Z,1013.1
2018-11-23T07:28:00.528Z,1013.1
2018-11-23T07:29:02.016Z,1013.1
2018-11-23T07:30:03.755Z,1013.1
2018-11-23T07:31:05.269Z,1013.1
2018-11-23T07:32:06.784Z,1013.1
2018-11-23T07:33:08.506Z,1013.1
2018-11-23T07:34:09.981Z,1013.1
2018-11-23T07:35:11.550Z,1013.1
2018-11-23T07:36:13.189Z,1013.1
2018-11-23T07:37:14.737Z,1013.1
2018-11-23T07:38:16.521Z,1013.1
2018-11-23T07:39:18.028Z,1013.2
2018-11-23T07:40:19.572Z,1013.2
2018-11-23T07:41:21.076Z,1013.2
2018-11-23T07:42:22.678Z,1013.2
2018-11-23T07:43:24.124Z,1013.2
2018-11-23T07:44:25.975Z,1013.3
2018-11-23T07:45:27.473Z,1013.3
2018-11-23T07:46:29.107Z,1013.3
2018-11-23T07:47:30.698Z,1013.2
2018-11-23T07:48:32.240Z,1013.3
2018-11-23T07:49:33.717Z,1013.3
2018-11-23T07:50:35.400Z,1013.3
2018-11-23T07:51:39.221Z,1013.3
2018-11-23T07:52:38.498Z,1013.3
2018-11-23T07:53:39.945Z,1013.3
2018-11-23T07:54:41.442Z,1013.4
2018-11-23T07:55:42.846Z,1013.3
2018-11-23T07:56:44.390Z,1013.4
2018-11-23T07:57:45.852Z,1013.4
2018-11-23T07:58:47.480Z,1013.4
2018-11-23T07:59:48.984Z,1013.4
2018-11-23T08:00:50.508Z,1013.4
2018-11-23T08:01:52.245Z,1013.5
2018-11-23T08:02:53.689Z,1013.5
2018-11-23T08:03:55.122Z,1013.4
2018-11-23T08:04:56.822Z,1013.5
2018-11-23T08:05:58.272Z,1013.3
2018-11-23T08:06:59.688Z,1013.4
2018-11-23T08:08:01.265Z,1013.4
2018-11-23T08:09:02.666Z,1013.4
2018-11-23T08:10:04.353Z,1013.3
2018-11-23T08:11:05.796Z,1013.3
2018-11-23T08:12:07.241Z,1013.4
2018-11-23T08:13:08.949Z,1013.3
2018-11-23T08:14:10.418Z,1013.3
2018-11-23T08:15:11.870Z,1013.3
2018-11-23T08:16:13.421Z,1013.3
2018-11-23T08:17:14.857Z,1013.3
2018-11-23T08:18:16.425Z,1013.2
2018-11-23T08:19:17.851Z,1013.3
2018-11-23T08:20:19.407Z,1013.3
2018-11-23T08:21:20.833Z,1013.3
2018-11-23T08:22:22.520Z,1013.3
2018-11-23T08:23:24.064Z,1013.2
2018-11-23T08:24:25.554Z,1013.3
2018-11-23T08:25:27.062Z,1013.2
2018-11-23T08:26:28.610Z,1013.1
2018-11-23T08:27:30.070Z,1013.2
2018-11-23T08:28:31.701Z,1013.2
2018-11-23T08:29:33.128Z,1013.2
2018-11-23T08:30:34.801Z,1013.1
2018-11-23T08:31:36.217Z,1013.1
2018-11-23T08:32:37.978Z,1013.1
2018-11-23T08:33:39.424Z,1013.1
2018-11-23T08:34:40.985Z,1013.1
2018-11-23T08:35:42.434Z,1013.0
2018-11-23T08:36:44.112Z,1013.1
2018-11-23T08:37:45.640Z,1013.1
2018-11-23T08:38:47.198Z,1013.1
2018-11-23T08:39:48.595Z,1013.1
2018-11-23T08:40:50.711Z,1013.1
2018-11-23T08:41:52.124Z,1013.1
2018-11-23T08:42:53.547Z,1013.1
2018-11-23T08:43:55.152Z,1013.1
2018-11-23T08:44:56.602Z,1013.1
2018-11-23T08:45:58.183Z,1013.2
2018-11-23T08:46:59.765Z,1013.1
2018-11-23T08:48:01.232Z,1013.2
2018-11-23T08:49:02.789Z,1013.1
2018-11-23T08:50:04.230Z,1013.1
2018-11-23T08:51:05.867Z,1013.0
2018-11-23T08:52:07.296Z,1013.0
2018-11-23T08:53:09.108Z,1013.0
2018-11-23T08:54:10.525Z,1013.0
2018-11-23T08:55:12.008Z,1013.0
2018-11-23T08:56:13.444Z,1012.9
2018-11-23T08:57:15.110Z,1013.0
2018-11-23T08:58:16.514Z,1012.9
2018-11-23T08:59:17.989Z,1012.9
2018-11-23T09:00:19.464Z,1013.0
2018-11-23T09:01:21.092Z,1013.0
2018-11-23T09:02:22.527Z,1013.0
2018-11-23T09:03:23.943Z,1013.0
2018-11-23T09:04:25.596Z,1012.9
2018-11-23T09:05:27.007Z,1013.0
2018-11-23T09:06:28.447Z,1013.0
2018-11-23T09:07:30.147Z,1012.9
2018-11-23T09:08:31.562Z,1012.9
2018-11-23T09:09:33.949Z,1012.9
2018-11-23T09:10:34.465Z,1012.9
2018-11-23T09:11:35.883Z,1012.9
2018-11-23T09:12:37.352Z,1013.0
2018-11-23T09:13:39.002Z,1013.0
2018-11-23T09:14:40.474Z,1013.0
2018-11-23T09:15:41.948Z,1013.0
2018-11-23T09:16:43.560Z,1013.0
2018-11-23T09:17:44.982Z,1013.0
2018-11-23T09:18:46.597Z,1013.0
2018-11-23T09:19:48.026Z,1012.9
2018-11-23T09:20:49.677Z,1013.0
2018-11-23T09:21:51.115Z,1013.0
2018-11-23T09:22:52.529Z,1013.0
2018-11-23T09:23:54.207Z,1013.0
2018-11-23T09:24:55.657Z,1012.9
2018-11-23T09:25:57.149Z,1012.9
2018-11-23T09:26:58.763Z,1013.0
2018-11-23T09:28:00.205Z,1013.0
2018-11-23T09:29:01.683Z,1013.0
2018-11-23T09:30:03.285Z,1013.0
2018-11-23T09:31:04.693Z,1013.0
2018-11-23T09:32:06.155Z,1013.1
2018-11-23T09:33:07.800Z,1013.0
2018-11-23T09:34:09.301Z,1013.1
2018-11-23T09:35:11.025Z,1013.1
2018-11-23T09:36:12.485Z,1013.0
2018-11-23T09:37:13.992Z,1013.0
2018-11-23T09:38:15.613Z,1013.0
2018-11-23T09:39:17.091Z,1013.0
2018-11-23T09:40:18.489Z,1013.1
2018-11-23T09:41:20.303Z,1013.0
2018-11-23T09:42:21.751Z,1013.1
2018-11-23T09:43:23.182Z,1013.1
2018-11-23T09:44:24.698Z,1013.1
2018-11-23T09:45:26.195Z,1013.1
2018-11-23T09:46:27.770Z,1013.1
2018-11-23T09:47:29.286Z,1013.2
2018-11-23T09:48:30.729Z,1013.1
2018-11-23T09:49:32.338Z,1013.1
2018-11-23T09:50:33.849Z,1013.2
2018-11-23T09:51:35.324Z,1013.2
2018-11-23T09:52:37.014Z,1013.2
2018-11-23T09:53:38.438Z,1013.2
2018-11-23T09:54:40.193Z,1013.2
2018-11-23T09:55:41.594Z,1013.2
2018-11-23T09:56:42.999Z,1013.2
2018-11-23T09:57:44.579Z,1013.2
2018-11-23T09:58:46.001Z,1013.2
2018-11-23T09:59:47.418Z,1013.3
2018-11-23T10:00:48.901Z,1013.2
2018-11-23T10:01:50.306Z,1013.2
2018-11-23T10:02:51.691Z,1013.2
2018-11-23T10:03:53.230Z,1013.2
2018-11-23T10:04:54.654Z,1013.2
2018-11-23T10:05:56.141Z,1013.2
2018-11-23T10:06:57.748Z,1013.2
2018-11-23T10:07:59.536Z,1013.2
2018-11-23T10:09:00.940Z,1013.1
2018-11-23T10:10:02.479Z,1013.1
2018-11-23T10:11:03.889Z,1013.0
2018-11-23T10:12:05.278Z,1013.1
2018-11-23T10:13:06.815Z,1013.2
2018-11-23T10:14:08.211Z,1013.1
2018-11-23T10:15:09.613Z,1013.1
2018-11-23T10:16:11.123Z,1013.1
2018-11-23T10:17:12.517Z,1013.0
2018-11-23T10:18:13.918Z,1013.0
2018-11-23T10:19:15.445Z,1013.0
2018-11-23T10:20:16.841Z,1013.0
2018-11-23T10:21:18.237Z,1013.0
2018-11-23T10:22:19.767Z,1013.1
2018-11-23T10:23:21.159Z,1013.1
2018-11-23T10:24:23.617Z,1013.0
2018-11-23T10:25:24.003Z,1013.0
2018-11-23T10:26:25.527Z,1012.9
2018-11-23T10:27:26.925Z,1012.9
2018-11-23T10:28:28.317Z,1012.8
2018-11-23T10:29:29.848Z,1012.8
2018-11-23T10:30:31.242Z,1012.9
2018-11-23T10:31:32.638Z,1012.9
2018-11-23T10:32:34.167Z,1012.8
2018-11-23T10:33:35.563Z,1012.8
2018-11-23T10:34:37.049Z,1012.8
2018-11-23T10:35:38.443Z,1012.8
2018-11-23T10:36:39.932Z,1012.8
2018-11-23T10:37:41.326Z,1012.8
2018-11-23T10:38:42.723Z,1012.7
2018-11-23T10:39:44.251Z,1012.7
2018-11-23T10:40:45.643Z,1012.7
2018-11-23T10:41:47.044Z,1012.7
2018-11-23T10:42:48.573Z,1012.7
2018-11-23T10:43:49.973Z,1012.6
2018-11-23T10:44:51.372Z,1012.7
2018-11-23T10:45:53.102Z,1012.7
2018-11-23T10:46:54.496Z,1012.6
2018-11-23T10:47:55.891Z,1012.6
2018-11-23T10:48:57.423Z,1012.6
2018-11-23T10:49:58.814Z,1012.6
2018-11-23T10:51:00.300Z,1012.6
2018-11-23T10:52:01.699Z,1012.6
2018-11-23T10:53:03.094Z,1012.6
2018-11-23T10:54:04.621Z,1012.5
2018-11-23T10:55:06.019Z,1012.6
2018-11-23T10:56:07.410Z,1012.6
2018-11-23T10:57:08.946Z,1012.6
2018-11-23T10:58:10.339Z,1012.6
2018-11-23T10:59:11.745Z,1012.5
2018-11-23T11:00:13.265Z,1012.5
2018-11-23T11:01:14.658Z,1012.5
2018-11-23T11:02:16.181Z,1012.5
2018-11-23T11:03:17.574Z,1012.5
2018-11-23T11:04:18.940Z,1012.5
2018-11-23T11:05:20.465Z,1012.5
2018-11-23T11:06:21.865Z,1012.4
2018-11-23T11:07:23.258Z,1012.4
2018-11-23T11:08:24.791Z,1012.4
2018-11-23T11:09:26.185Z,1012.4
2018-11-23T11:10:27.580Z,1012.3
2018-11-23T11:11:29.115Z,1012.3
2018-11-23T11:12:30.512Z,1012.3
2018-11-23T11:13:31.909Z,1012.3
2018-11-23T11:14:33.434Z,1012.3
2018-11-23T11:15:34.828Z,1012.3
2018-11-23T11:16:36.237Z,1012.3
2018-11-23T11:17:37.764Z,1012.3
2018-11-23T11:18:39.168Z,1012.3
2018-11-23T11:19:40.560Z,1012.3
2018-11-23T11:20:42.076Z,1012.2
2018-11-23T11:21:43.480Z,1012.2
2018-11-23T11:22:44.873Z,1012.2
2018-11-23T11:23:46.396Z,1012.1
2018-11-23T11:24:47.790Z,1012.2
2018-11-23T11:25:49.191Z,1012.2
2018-11-23T11:26:50.717Z,1012.1
2018-11-23T11:27:52.115Z,1012.2
2018-11-23T11:28:53.510Z,1012.1
2018-11-23T11:29:55.038Z,1012.1
2018-11-23T11:30:56.733Z,1012.1
2018-11-23T11:31:57.804Z,1012.1
2018-11-23T11:32:59.359Z,1012.1
2018-11-23T11:34:00.757Z,1012.1
2018-11-23T11:35:02.260Z,1012.0
2018-11-23T11:36:03.647Z,1012.0
2018-11-23T11:37:05.129Z,1012.1
2018-11-23T11:38:06.917Z,1012.0
2018-11-23T11:39:08.317Z,1012.0
2018-11-23T11:40:09.847Z,1012.0
2018-11-23T11:41:11.248Z,1012.1
2018-11-23T11:42:12.646Z,1012.0
2018-11-23T11:43:14.178Z,1012.0
2018-11-23T11:44:15.568Z,1012.0
2018-11-23T11:45:17.060Z,1012.0
2018-11-23T11:46:18.461Z,1012.0
2018-11-23T11:47:19.934Z,1012.0
2018-11-23T11:48:21.326Z,1012.0
2018-11-23T11:49:22.814Z,1012.0
2018-11-23T11:50:24.212Z,1012.0
2018-11-23T11:51:25.740Z,1012.0
2018-11-23T11:52:27.138Z,1011.9
2018-11-23T11:53:28.585Z,1011.9
2018-11-23T11:54:29.978Z,1011.9
2018-11-23T11:55:31.459Z,1011.9
2018-11-23T11:56:32.868Z,1011.9
2018-11-23T11:57:34.341Z,1011.9
2018-11-23T11:58:35.749Z,1011.8
2018-11-23T11:59:37.136Z,1011.9
2018-11-23T12:00:38.663Z,1011.9
2018-11-23T12:01:40.068Z,1011.8
2018-11-23T12:02:41.461Z,1011.8
2018-11-23T12:03:42.989Z,1011.8
2018-11-23T12:04:44.390Z,1011.7
2018-11-23T12:05:45.793Z,1011.8
2018-11-23T12:06:47.305Z,1011.7
2018-11-23T12:07:48.700Z,1011.7
2018-11-23T12:08:50.098Z,1011.7
2018-11-23T12:09:51.623Z,1011.7
2018-11-23T12:10:53.021Z,1011.7
2018-11-23T12:11:54.505Z,1011.7
2018-11-23T12:12:55.903Z,1011.7
2018-11-23T12:13:57.299Z,1011.7
2018-11-23T12:14:58.827Z,1011.7
2018-11-23T12:16:00.222Z,1011.7
2018-11-23T12:17:01.622Z,1011.7
2018-11-23T12:18:03.157Z,1011.7
2018-11-23T12:19:05.650Z,1011.7
2018-11-23T12:20:05.909Z,1011.7
2018-11-23T12:21:07.469Z,1011.6
2018-11-23T12:22:08.866Z,1011.6
2018-11-23T12:23:10.351Z,1011.6
2018-11-23T12:24:11.751Z,1011.6
2018-11-23T12:25:13.230Z,1011.6
2018-11-23T12:26:14.628Z,1011.5
2018-11-23T12:27:16.111Z,1011.5
2018-11-23T12:28:17.509Z,1011.6
2018-11-23T12:29:18.906Z,1011.6
2018-11-23T12:30:20.433Z,1011.5
2018-11-23T12:31:21.833Z,1011.5
2018-11-23T12:32:23.233Z,1011.5
2018-11-23T12:33:25.134Z,1011.4
2018-11-23T12:34:26.530Z,1011.4
2018-11-23T12:35:27.927Z,1011.4
2018-11-23T12:36:29.487Z,1011.4
2018-11-23T12:37:30.885Z,1011.4
2018-11-23T12:38:32.365Z,1011.4
2018-11-23T12:39:33.763Z,1011.4
2018-11-23T12:40:35.248Z,1011.4
2018-11-23T12:41:36.642Z,1011.4
2018-11-23T12:42:38.130Z,1011.4
2018-11-23T12:43:39.532Z,1011.4
2018-11-23T12:44:40.931Z,1011.4
2018-11-23T12:45:42.451Z,1011.4
2018-11-23T12:46:43.849Z,1011.4
2018-11-23T12:47:45.244Z,1011.4
2018-11-23T12:48:46.777Z,1011.4