createdAt,value
2022-10-15T00:00:40.810Z,100.00
2022-10-15T00:03:07.328Z,100.00
2022-10-15T00:05:36.784Z,100.00
2022-10-15T00:08:03.252Z,100.00
2022-10-15T00:10:29.885Z,100.00
2022-10-15T00:12:56.449Z,100.00
2022-10-15T00:15:22.755Z,100.00
2022-10-15T00:17:49.435Z,100.00
2022-10-15T00:20:15.724Z,100.00
2022-10-15T00:22:42.051Z,100.00
2022-10-15T00:25:09.168Z,100.00
2022-10-15T00:27:36.434Z,100.00
2022-10-15T00:30:03.917Z,100.00
2022-10-15T00:32:31.385Z,100.00
2022-10-15T00:34:57.819Z,100.00
2022-10-15T00:37:24.176Z,100.00
2022-10-15T00:39:50.972Z,100.00
2022-10-15T00:42:17.541Z,100.00
2022-10-15T00:44:47.983Z,100.00
2022-10-15T00:47:19.110Z,100.00
2022-10-15T00:49:54.780Z,100.00
2022-10-15T00:52:35.185Z,100.00
2022-10-15T00:55:07.107Z,100.00
2022-10-15T00:57:33.920Z,100.00
2022-10-15T01:00:05.887Z,100.00
2022-10-15T01:02:32.372Z,100.00
2022-10-15T01:04:58.907Z,100.00
2022-10-15T01:07:25.179Z,100.00
2022-10-15T01:09:51.652Z,100.00
2022-10-15T01:12:30.540Z,100.00
2022-10-15T01:15:28.019Z,100.00
2022-10-15T01:18:02.749Z,100.00
2022-10-15T01:21:00.054Z,100.00
2022-10-15T01:23:41.810Z,100.00
2022-10-15T01:26:26.190Z,100.00
2022-10-15T01:29:33.159Z,100.00
2022-10-15T01:31:59.311Z,100.00
2022-10-15T01:34:38.179Z,100.00
2022-10-15T01:37:11.927Z,100.00
2022-10-15T01:39:46.100Z,100.00
2022-10-15T01:42:29.458Z,100.00
2022-10-15T01:45:29.923Z,100.00
2022-10-15T01:48:00.657Z,100.00
2022-10-15T01:50:28.454Z,100.00
2022-10-15T01:52:56.244Z,100.00
2022-10-15T01:55:23.719Z,100.00
2022-10-15T01:57:51.166Z,100.00
2022-10-15T02:00:17.825Z,100.00
2022-10-15T02:02:44.405Z,100.00
2022-10-15T02:05:19.026Z,100.00
2022-10-15T02:08:07.094Z,100.00
2022-10-15T02:11:00.783Z,100.00
2022-10-15T02:13:52.574Z,100.00
2022-10-15T02:16:41.370Z,100.00
2022-10-15T02:19:43.532Z,100.00
2022-10-15T02:22:25.752Z,100.00
2022-10-15T02:25:22.472Z,100.00
2022-10-15T02:27:51.623Z,100.00
2022-10-15T02:30:18.468Z,100.00
2022-10-15T02:32:49.280Z,100.00
2022-10-15T02:35:19.408Z,100.00
2022-10-15T02:37:48.843Z,100.00
2022-10-15T02:40:16.163Z,100.00
2022-10-15T02:42:42.499Z,100.00
2022-10-15T02:45:09.933Z,100.00
2022-10-15T02:47:36.459Z,100.00
2022-10-15T02:50:04.490Z,100.00
2022-10-15T02:52:30.736Z,100.00
2022-10-15T02:54:58.695Z,100.00
2022-10-15T02:57:25.611Z,100.00
2022-10-15T02:59:52.292Z,100.00
2022-10-15T03:02:19.392Z,100.00
2022-10-15T03:04:45.881Z,100.00
2022-10-15T03:07:14.243Z,100.00
2022-10-15T03:09:40.831Z,100.00
2022-10-15T03:12:07.386Z,100.00
2022-10-15T03:14:33.774Z,100.00
2022-10-15T03:17:00.424Z,100.00
2022-10-15T03:19:27.924Z,100.00
2022-10-15T03:21:54.331Z,100.00
2022-10-15T03:24:20.907Z,100.00
2022-10-15T03:26:47.904Z,100.00
2022-10-15T03:29:14.284Z,100.00
2022-10-15T03:31:41.232Z,100.00
2022-10-15T03:34:07.782Z,100.00
2022-10-15T03:36:34.409Z,100.00
2022-10-15T03:39:01.446Z,100.00
2022-10-15T03:41:27.745Z,100.00
2022-10-15T03:43:54.362Z,100.00
2022-10-15T03:46:20.995Z,100.00
2022-10-15T03:48:50.589Z,100.00
2022-10-15T03:51:20.515Z,100.00
2022-10-15T03:53:52.059Z,100.00
2022-10-15T03:56:18.862Z,100.00
2022-10-15T03:58:45.510Z,100.00
2022-10-15T04:01:16.851Z,100.00
2022-10-15T04:03:43.533Z,100.00
2022-10-15T04:06:09.978Z,100.00
2022-10-15T04:08:36.572Z,100.00
2022-10-15T04:11:07.020Z,100.00
2022-10-15T04:13:33.299Z,100.00
2022-10-15T04:16:00.201Z,100.00
2022-10-15T04:18:26.859Z,100.00
2022-10-15T04:20:53.434Z,100.00
2022-10-15T04:23:19.996Z,100.00
2022-10-15T04:25:54.511Z,100.00
2022-10-15T04:28:21.223Z,100.00
2022-10-15T04:30:47.767Z,100.00
2022-10-15T04:33:14.917Z,100.00
2022-10-15T04:35:41.294Z,100.00
2022-10-15T04:38:08.050Z,100.00
2022-10-15T04:40:42.334Z,100.00
2022-10-15T04:43:08.929Z,100.00
2022-10-15T04:45:35.222Z,100.00
2022-10-15T04:48:01.549Z,100.00
2022-10-15T04:50:28.909Z,100.00
2022-10-15T04:53:05.494Z,100.00
2022-10-15T04:55:32.386Z,100.00
2022-10-15T04:57:58.788Z,100.00
2022-10-15T05:00:27.209Z,100.00
2022-10-15T05:02:55.984Z,100.00
2022-10-15T05:05:22.734Z,100.00
2022-10-15T05:07:49.270Z,100.00
2022-10-15T05:10:16.050Z,100.00
2022-10-15T05:15:14.193Z,100.00
2022-10-15T05:17:41.039Z,100.00
2022-10-15T05:20:08.731Z,100.00
2022-10-15T05:22:35.084Z,100.00
2022-10-15T05:25:01.970Z,100.00
2022-10-15T05:27:28.393Z,100.00
2022-10-15T05:29:54.683Z,100.00
2022-10-15T05:32:24.709Z,100.00
2022-10-15T05:34:51.040Z,100.00
2022-10-15T05:37:17.298Z,100.00
2022-10-15T05:39:43.839Z,100.00
2022-10-15T05:42:10.367Z,100.00
2022-10-15T05:44:36.943Z,100.00
2022-10-15T05:47:03.542Z,100.00
2022-10-15T05:49:30.907Z,100.00
2022-10-15T05:51:57.532Z,100.00
2022-10-15T05:54:26.351Z,100.00
2022-10-15T05:56:52.599Z,100.00
2022-10-15T05:59:18.827Z,100.00
2022-10-15T06:01:46.921Z,100.00
2022-10-15T06:04:13.506Z,100.00
2022-10-15T06:06:41.512Z,100.00
2022-10-15T06:09:08.300Z,100.00
2022-10-15T06:11:36.444Z,100.00
2022-10-15T06:14:02.679Z,100.00
2022-10-15T06:16:28.899Z,100.00
2022-10-15T06:18:55.410Z,100.00
2022-10-15T06:21:21.943Z,100.00
2022-10-15T06:23:48.179Z,100.00
2022-10-15T06:26:14.696Z,100.00
2022-10-15T06:28:41.213Z,100.00
2022-10-15T06:31:08.157Z,100.00
2022-10-15T06:33:35.194Z,100.00
2022-10-15T06:36:05.700Z,100.00
2022-10-15T06:38:32.207Z,100.00
2022-10-15T06:40:58.826Z,100.00
2022-10-15T06:43:25.164Z,100.00
2022-10-15T06:45:51.613Z,100.00
2022-10-15T06:48:18.607Z,100.00
2022-10-15T06:50:45.097Z,100.00
2022-10-15T06:53:11.327Z,100.00
2022-10-15T06:55:39.562Z,100.00
2022-10-15T06:58:06.197Z,100.00
2022-10-15T07:00:32.578Z,100.00
2022-10-15T07:03:09.257Z,100.00
2022-10-15T07:05:35.777Z,100.00
2022-10-15T07:08:02.303Z,100.00
2022-10-15T07:10:29.750Z,100.00
2022-10-15T07:12:56.216Z,100.00
2022-10-15T07:15:22.780Z,100.00
2022-10-15T07:17:52.953Z,100.00
2022-10-15T07:20:23.364Z,100.00
2022-10-15T07:22:50.911Z,100.00
2022-10-15T07:25:19.120Z,100.00
2022-10-15T07:27:45.489Z,100.00
2022-10-15T07:30:12.094Z,100.00
2022-10-15T07:32:38.589Z,100.00
2022-10-15T07:35:05.275Z,100.00
2022-10-15T07:37:32.259Z,100.00
2022-10-15T07:39:58.519Z,100.00
2022-10-15T07:42:24.742Z,100.00
2022-10-15T07:44:51.375Z,100.00
2022-10-15T07:47:17.648Z,100.00
2022-10-15T07:49:43.943Z,100.00
2022-10-15T07:52:10.541Z,100.00
2022-10-15T07:54:36.850Z,100.00
2022-10-15T07:57:03.770Z,100.00
2022-10-15T07:59:30.342Z,100.00
2022-10-15T08:01:56.589Z,100.00
2022-10-15T08:04:23.222Z,100.00
2022-10-15T08:06:49.791Z,100.00
2022-10-15T08:09:16.480Z,100.00
2022-10-15T08:11:43.120Z,100.00
2022-10-15T08:14:11.604Z,100.00
2022-10-15T08:16:37.853Z,100.00
2022-10-15T08:19:04.477Z,100.00
2022-10-15T08:21:30.726Z,100.00
2022-10-15T08:23:56.968Z,100.00
2022-10-15T08:26:29.171Z,100.00
2022-10-15T08:28:55.429Z,100.00
2022-10-15T08:31:22.173Z,100.00
2022-10-15T08:33:48.758Z,100.00
2022-10-15T08:36:15.099Z,95.81
2022-10-15T08:38:41.918Z,94.78
2022-10-15T08:41:30.076Z,94.20
2022-10-15T08:43:56.622Z,88.06
2022-10-15T08:46:30.578Z,85.94
2022-10-15T08:48:58.520Z,78.38
2022-10-15T08:51:28.070Z,79.56
2022-10-15T08:53:57.567Z,79.32
2022-10-15T08:56:42.258Z,76.66
2022-10-15T08:59:31.898Z,73.47
2022-10-15T09:02:20.400Z,72.37
2022-10-15T09:05:08.507Z,72.81
2022-10-15T09:07:38.363Z,68.82
2022-10-15T09:10:27.988Z,66.69
2022-10-15T09:13:10.388Z,65.33
2022-10-15T09:15:48.225Z,64.36
2022-10-15T09:18:23.191Z,62.23
2022-10-15T09:20:50.277Z,61.99
2022-10-15T09:23:22.793Z,59.26
2022-10-15T09:25:56.747Z,59.21
2022-10-15T09:28:26.112Z,59.60
2022-10-15T09:30:55.768Z,59.76
2022-10-15T09:33:46.674Z,56.31
2022-10-15T09:36:19.495Z,55.97
2022-10-15T09:39:02.829Z,56.88
2022-10-15T09:42:07.680Z,60.29
2022-10-15T09:44:38.322Z,56.81
2022-10-15T09:47:22.978Z,57.65
2022-10-15T09:49:49.244Z,57.25
2022-10-15T09:52:46.264Z,56.99
2022-10-15T09:55:40.100Z,54.25
2022-10-15T09:58:16.395Z,53.56
2022-10-15T10:00:53.131Z,55.13
2022-10-15T10:03:19.872Z,53.74
2022-10-15T10:05:46.172Z,54.61
2022-10-15T10:08:25.865Z,55.58
2022-10-15T10:11:00.937Z,53.21
2022-10-15T10:13:32.861Z,54.21
2022-10-15T10:16:05.430Z,54.39
2022-10-15T10:18:32.199Z,51.37
2022-10-15T10:21:21.090Z,51.36
2022-10-15T10:23:47.563Z,51.78
2022-10-15T10:26:14.595Z,49.27
2022-10-15T10:28:57.066Z,48.42
2022-10-15T10:31:35.618Z,47.72
2022-10-15T10:34:02.809Z,44.77
2022-10-15T10:36:34.335Z,45.07
2022-10-15T10:39:15.381Z,44.18
2022-10-15T10:41:52.111Z,45.17
2022-10-15T10:44:42.125Z,45.61
2022-10-15T10:47:08.279Z,47.01
2022-10-15T10:50:01.118Z,47.02
2022-10-15T10:52:37.942Z,47.14
2022-10-15T10:55:06.176Z,45.88
2022-10-15T10:57:39.843Z,45.27
2022-10-15T11:00:07.976Z,44.89
2022-10-15T11:02:39.086Z,45.41
2022-10-15T11:05:06.054Z,44.63
2022-10-15T11:07:59.996Z,43.59
2022-10-15T11:10:37.073Z,43.01
2022-10-15T11:13:31.309Z,46.78
2022-10-15T11:16:04.266Z,47.66
2022-10-15T11:18:48.743Z,46.86
2022-10-15T11:21:22.538Z,44.56
2022-10-15T11:24:16.296Z,46.64
2022-10-15T11:27:15.426Z,47.35
2022-10-15T11:29:55.664Z,49.18
2022-10-15T11:32:25.293Z,51.22
2022-10-15T11:35:40.872Z,52.66
2022-10-15T11:38:40.479Z,54.20
2022-10-15T11:41:21.731Z,54.49
2022-10-15T11:44:27.331Z,54.17
2022-10-15T11:47:09.877Z,55.46
2022-10-15T11:49:45.575Z,55.68
2022-10-15T11:52:24.366Z,54.98
2022-10-15T11:55:19.800Z,55.74
2022-10-15T11:57:48.223Z,56.72
2022-10-15T12:00:20.907Z,58.45
2022-10-15T12:02:49.021Z,58.36
2022-10-15T12:05:19.087Z,59.05
2022-10-15T12:07:50.090Z,59.79
2022-10-15T12:10:33.252Z,60.75
2022-10-15T12:13:05.628Z,61.22
2022-10-15T12:15:53.699Z,60.98
2022-10-15T12:18:23.234Z,61.65
2022-10-15T12:20:49.975Z,61.43
2022-10-15T12:23:41.080Z,61.84
2022-10-15T12:26:34.376Z,62.34
2022-10-15T12:29:16.706Z,63.13
2022-10-15T12:31:45.730Z,63.11
2022-10-15T12:34:31.147Z,63.40
2022-10-15T12:37:00.827Z,63.98
2022-10-15T12:39:51.073Z,64.07
2022-10-15T12:42:32.263Z,64.57
2022-10-15T12:44:59.795Z,64.54
2022-10-15T12:47:49.030Z,64.59
2022-10-15T12:50:31.030Z,63.22
2022-10-15T12:53:07.167Z,62.34
2022-10-15T12:55:39.229Z,62.07
2022-10-15T12:58:34.249Z,61.72
2022-10-15T13:01:30.016Z,61.26
2022-10-15T13:03:59.112Z,61.78
2022-10-15T13:06:37.830Z,61.71
2022-10-15T13:09:10.403Z,61.26
2022-10-15T13:11:42.734Z,61.63
2022-10-15T13:14:12.337Z,61.68
2022-10-15T13:16:45.475Z,61.39
2022-10-15T13:19:28.349Z,60.89
2022-10-15T13:22:02.412Z,60.74
2022-10-15T13:24:39.897Z,61.03
2022-10-15T13:27:22.213Z,60.92
2022-10-15T13:30:03.668Z,60.85
2022-10-15T13:32:37.226Z,62.00
2022-10-15T13:35:10.477Z,62.88
2022-10-15T13:37:39.738Z,63.18
2022-10-15T13:40:08.271Z,63.59
2022-10-15T13:42:34.802Z,63.83
2022-10-15T13:45:16.495Z,64.13
2022-10-15T13:47:49.066Z,65.34
2022-10-15T13:50:35.508Z,64.85
2022-10-15T13:53:17.238Z,64.95
2022-10-15T13:55:46.306Z,65.40
2022-10-15T13:58:22.319Z,65.64
2022-10-15T14:01:00.384Z,66.04
2022-10-15T14:03:31.850Z,66.09
2022-10-15T14:06:08.231Z,66.63
2022-10-15T14:08:36.076Z,66.73
2022-10-15T14:11:02.440Z,67.18
2022-10-15T14:13:28.726Z,67.36
2022-10-15T14:18:36.995Z,67.88
2022-10-15T14:21:04.384Z,67.92
2022-10-15T14:23:31.481Z,68.21
2022-10-15T14:26:02.511Z,68.44
2022-10-15T14:28:31.228Z,68.78
2022-10-15T14:30:57.880Z,69.20
2022-10-15T14:33:40.679Z,68.92
2022-10-15T14:36:07.331Z,69.86
2022-10-15T14:38:33.832Z,70.29
2022-10-15T14:41:06.389Z,70.15
2022-10-15T14:43:36.635Z,71.23
2022-10-15T14:46:05.525Z,71.69
2022-10-15T14:48:34.721Z,72.60
2022-10-15T14:51:04.774Z,72.92
2022-10-15T14:53:36.781Z,74.49
2022-10-15T14:56:07.777Z,75.83
2022-10-15T14:58:34.514Z,76.02
2022-10-15T15:01:03.423Z,77.16
2022-10-15T15:03:39.514Z,78.01
2022-10-15T15:06:05.939Z,78.86
2022-10-15T15:08:32.609Z,80.66
2022-10-15T15:11:01.156Z,80.04
2022-10-15T15:13:30.063Z,80.62
2022-10-15T15:15:56.596Z,80.94
2022-10-15T15:18:23.174Z,81.51
2022-10-15T15:20:50.684Z,83.13
2022-10-15T15:23:22.476Z,83.08
2022-10-15T15:25:49.142Z,85.20
2022-10-15T15:28:17.491Z,85.71
2022-10-15T15:30:45.326Z,86.03
2022-10-15T15:33:15.413Z,87.06
2022-10-15T15:35:53.360Z,86.77
2022-10-15T15:38:21.818Z,87.51
2022-10-15T15:40:48.770Z,88.43
2022-10-15T15:43:16.830Z,88.00
2022-10-15T15:45:43.430Z,89.50
2022-10-15T15:48:09.756Z,89.23
2022-10-15T15:50:36.791Z,90.10
2022-10-15T15:53:04.069Z,89.92
2022-10-15T15:55:30.344Z,90.50
2022-10-15T15:57:56.590Z,91.44
2022-10-15T16:00:23.127Z,91.92
2022-10-15T16:02:51.980Z,93.01
2022-10-15T16:05:20.663Z,93.35
2022-10-15T16:07:46.944Z,94.37
2022-10-15T16:10:13.463Z,94.73
2022-10-15T16:12:40.109Z,95.46
2022-10-15T16:15:09.047Z,97.18
2022-10-15T16:17:38.524Z,95.99
2022-10-15T16:20:05.722Z,96.59
2022-10-15T16:22:31.991Z,96.74
2022-10-15T16:24:58.510Z,97.54
2022-10-15T16:27:26.898Z,97.60
2022-10-15T16:29:53.457Z,98.40
2022-10-15T16:32:19.990Z,98.25
2022-10-15T16:34:46.214Z,98.88
2022-10-15T16:37:12.442Z,99.79
2022-10-15T16:39:38.963Z,98.76
2022-10-15T16:42:05.645Z,99.25
2022-10-15T16:44:31.938Z,99.47
2022-10-15T16:46:58.506Z,99.20
2022-10-15T16:49:25.008Z,99.42
2022-10-15T16:51:51.249Z,99.56
2022-10-15T16:54:17.949Z,100.00
2022-10-15T16:56:45.380Z,100.00
2022-10-15T16:59:14.107Z,100.00
2022-10-15T17:01:40.720Z,100.00
2022-10-15T17:04:07.022Z,100.00
2022-10-15T17:06:33.440Z,100.00
2022-10-15T17:09:01.112Z,100.00
2022-10-15T17:11:33.219Z,100.00
2022-10-15T17:14:02.200Z,100.00
2022-10-15T17:16:33.443Z,100.00
2022-10-15T17:19:00.206Z,100.00
2022-10-15T17:21:28.193Z,100.00
2022-10-15T17:23:56.256Z,100.00
2022-10-15T17:26:26.454Z,100.00
2022-10-15T17:28:53.660Z,100.00
2022-10-15T17:31:21.916Z,100.00
2022-10-15T17:33:49.262Z,100.00
2022-10-15T17:36:20.830Z,100.00
2022-10-15T17:38:47.066Z,100.00
2022-10-15T17:41:19.575Z,100.00
2022-10-15T17:43:46.674Z,100.00
2022-10-15T17:46:18.146Z,100.00
2022-10-15T17:48:45.274Z,100.00
2022-10-15T17:51:14.601Z,100.00
2022-10-15T17:53:42.013Z,100.00
2022-10-15T17:56:35.199Z,100.00
2022-10-15T17:59:03.933Z,100.00
2022-10-15T18:04:22.107Z,100.00
2022-10-15T18:06:48.360Z,100.00
2022-10-15T18:09:20.739Z,100.00
2022-10-15T18:11:49.034Z,100.00
2022-10-15T18:14:15.308Z,100.00
2022-10-15T18:16:41.640Z,100.00
2022-10-15T18:19:08.164Z,100.00
2022-10-15T18:21:34.434Z,100.00
2022-10-15T18:24:01.272Z,100.00
2022-10-15T18:26:28.019Z,100.00
2022-10-15T18:28:54.639Z,100.00
2022-10-15T18:31:22.276Z,100.00
2022-10-15T18:33:51.971Z,100.00
2022-10-15T18:36:20.777Z,100.00
2022-10-15T18:38:47.134Z,100.00
2022-10-15T18:41:21.724Z,100.00
2022-10-15T18:43:52.347Z,100.00
2022-10-15T18:46:19.019Z,100.00
2022-10-15T18:48:45.319Z,100.00
2022-10-15T18:51:11.871Z,100.00
2022-10-15T18:53:39.228Z,100.00
2022-10-15T18:56:06.649Z,100.00
2022-10-15T18:58:33.481Z,100.00
2022-10-15T19:01:10.945Z,100.00
2022-10-15T19:03:37.328Z,100.00
2022-10-15T19:06:04.529Z,100.00
2022-10-15T19:08:31.062Z,100.00
2022-10-15T19:11:08.528Z,100.00
2022-10-15T19:13:36.541Z,100.00
2022-10-15T19:16:04.314Z,100.00
2022-10-15T19:18:31.325Z,100.00
2022-10-15T19:20:57.897Z,100.00
2022-10-15T19:23:24.490Z,100.00
2022-10-15T19:25:50.902Z,100.00
2022-10-15T19:28:17.622Z,100.00
2022-10-15T19:30:44.396Z,100.00
2022-10-15T19:33:10.622Z,100.00
2022-10-15T19:35:44.484Z,100.00
2022-10-15T19:38:11.328Z,100.00
2022-10-15T19:40:38.916Z,100.00
2022-10-15T19:43:06.022Z,100.00
2022-10-15T19:45:43.141Z,100.00
2022-10-15T19:48:11.050Z,100.00
2022-10-15T19:50:39.254Z,100.00
2022-10-15T19:53:09.449Z,100.00
2022-10-15T19:55:36.042Z,100.00
2022-10-15T19:58:02.276Z,100.00
2022-10-15T20:00:28.532Z,100.00
2022-10-15T20:02:55.322Z,100.00
2022-10-15T20:05:21.572Z,100.00
2022-10-15T20:07:47.843Z,100.00
2022-10-15T20:10:14.528Z,100.00
2022-10-15T20:12:40.848Z,100.00
2022-10-15T20:15:07.930Z,100.00
2022-10-15T20:17:34.456Z,100.00
2022-10-15T20:20:00.759Z,100.00
2022-10-15T20:22:27.534Z,100.00
2022-10-15T20:24:54.364Z,100.00
2022-10-15T20:27:20.910Z,100.00
2022-10-15T20:29:47.159Z,100.00
2022-10-15T20:32:30.244Z,100.00
2022-10-15T20:35:00.734Z,100.00
2022-10-15T20:37:27.311Z,100.00
2022-10-15T20:39:53.579Z,100.00
2022-10-15T20:42:19.853Z,100.00
2022-10-15T20:44:46.380Z,100.00
2022-10-15T20:47:14.071Z,100.00
2022-10-15T20:49:43.478Z,100.00
2022-10-15T20:52:10.087Z,100.00
2022-10-15T20:54:36.742Z,100.00
2022-10-15T20:57:03.540Z,100.00
2022-10-15T20:59:30.598Z,100.00
2022-10-15T21:01:56.947Z,100.00
2022-10-15T21:04:23.218Z,100.00
2022-10-15T21:06:49.753Z,100.00
2022-10-15T21:09:16.003Z,100.00
2022-10-15T21:11:43.836Z,100.00
2022-10-15T21:14:11.581Z,100.00
2022-10-15T21:16:38.008Z,100.00
2022-10-15T21:19:04.480Z,100.00
2022-10-15T21:21:32.536Z,100.00
2022-10-15T21:23:59.047Z,100.00
2022-10-15T21:26:25.383Z,100.00
2022-10-15T21:28:56.140Z,100.00
2022-10-15T21:31:22.625Z,100.00
2022-10-15T21:33:48.878Z,100.00
2022-10-15T21:36:26.614Z,100.00
2022-10-15T21:38:55.135Z,100.00
2022-10-15T21:41:22.527Z,100.00
2022-10-15T21:46:20.193Z,100.00
2022-10-15T21:48:46.720Z,100.00
2022-10-15T21:51:18.252Z,100.00
2022-10-15T21:53:44.491Z,100.00
2022-10-15T21:56:11.294Z,100.00
2022-10-15T21:58:39.094Z,100.00
2022-10-15T22:01:14.568Z,100.00
2022-10-15T22:03:43.982Z,100.00
2022-10-15T22:06:11.028Z,100.00
2022-10-15T22:08:37.687Z,100.00
2022-10-15T22:11:28.523Z,100.00
2022-10-15T22:13:57.464Z,100.00
2022-10-15T22:16:25.033Z,100.00
2022-10-15T22:18:51.809Z,100.00
2022-10-15T22:21:20.962Z,100.00
2022-10-15T22:23:55.839Z,100.00
2022-10-15T22:26:24.690Z,100.00
2022-10-15T22:28:59.892Z,100.00
2022-10-15T22:31:26.906Z,100.00
2022-10-15T22:33:53.628Z,100.00
2022-10-15T22:36:22.389Z,100.00
2022-10-15T22:38:53.345Z,100.00
2022-10-15T22:41:19.957Z,100.00
2022-10-15T22:43:46.191Z,100.00
2022-10-15T22:46:12.900Z,100.00
2022-10-15T22:48:41.018Z,100.00
2022-10-15T22:51:09.412Z,100.00
2022-10-15T22:53:36.015Z,100.00
2022-10-15T22:56:04.980Z,100.00
2022-10-15T22:58:32.525Z,100.00
2022-10-15T23:01:14.473Z,100.00
2022-10-15T23:03:42.792Z,100.00
2022-10-15T23:06:09.296Z,100.00
2022-10-15T23:08:35.751Z,100.00
2022-10-15T23:11:19.399Z,100.00
2022-10-15T23:13:46.725Z,100.00
2022-10-15T23:16:16.402Z,100.00
2022-10-15T23:18:44.178Z,100.00
2022-10-15T23:21:16.009Z,100.00
2022-10-15T23:23:43.594Z,100.00
2022-10-15T23:26:16.708Z,100.00
2022-10-15T23:28:44.567Z,100.00
2022-10-15T23:31:21.861Z,100.00
2022-10-15T23:33:48.471Z,100.00
2022-10-15T23:36:15.111Z,100.00
2022-10-15T23:38:41.590Z,100.00
2022-10-15T23:41:08.950Z,100.00
2022-10-15T23:43:35.201Z,100.00
2022-10-15T23:46:01.644Z,100.00
2022-10-15T23:48:28.565Z,100.00
2022-10-15T23:50:59.273Z,100.00
2022-10-15T23:53:29.027Z,100.00
2022-10-15T23:55:55.267Z,100.00
2022-10-15T23:58:21.498Z,100.00
