createdAt,value
2022-12-26T00:00:05.443Z,101447.13
2022-12-26T00:02:35.691Z,101444.50
2022-12-26T00:05:06.428Z,101435.06
2022-12-26T00:07:36.646Z,101435.88
2022-12-26T00:10:07.468Z,101429.09
2022-12-26T00:12:37.748Z,101410.19
2022-12-26T00:15:08.208Z,101411.13
2022-12-26T00:17:38.397Z,101423.13
2022-12-26T00:20:09.415Z,101424.88
2022-12-26T00:22:39.517Z,101403.31
2022-12-26T00:25:09.861Z,101423.31
2022-12-26T00:27:39.960Z,101416.34
2022-12-26T00:30:10.687Z,101403.47
2022-12-26T00:32:40.786Z,101415.63
2022-12-26T00:35:11.006Z,101402.69
2022-12-26T00:37:41.120Z,101392.47
2022-12-26T00:40:12.004Z,101378.50
2022-12-26T00:42:42.316Z,101407.97
2022-12-26T00:45:12.606Z,101407.19
2022-12-26T00:47:42.785Z,101404.69
2022-12-26T00:50:15.927Z,101404.53
2022-12-26T00:52:46.309Z,101412.56
2022-12-26T00:55:16.633Z,101393.44
2022-12-26T00:57:46.761Z,101389.31
2022-12-26T01:00:16.944Z,101391.09
2022-12-26T01:02:47.381Z,101381.63
2022-12-26T01:05:17.672Z,101360.91
2022-12-26T01:08:19.689Z,101379.16
2022-12-26T01:10:41.561Z,101377.56
2022-12-26T01:13:11.764Z,101367.31
2022-12-26T01:15:50.663Z,101371.69
2022-12-26T01:18:21.828Z,101380.28
2022-12-26T01:20:52.060Z,101369.03
2022-12-26T01:23:22.255Z,101371.75
2022-12-26T01:26:16.490Z,101355.44
2022-12-26T01:28:42.447Z,101341.75
2022-12-26T01:31:12.576Z,101344.28
2022-12-26T01:33:42.762Z,101331.44
2022-12-26T01:36:13.460Z,101340.97
2022-12-26T01:38:44.114Z,101353.84
2022-12-26T01:41:20.092Z,101345.19
2022-12-26T01:44:01.557Z,101337.47
2022-12-26T01:46:37.890Z,101340.00
2022-12-26T01:49:21.836Z,101329.81
2022-12-26T01:51:58.261Z,101317.78
2022-12-26T01:54:40.897Z,101315.28
2022-12-26T01:57:19.630Z,101304.09
2022-12-26T01:59:51.961Z,101316.19
2022-12-26T02:02:23.713Z,101311.97
2022-12-26T02:05:13.990Z,101299.94
2022-12-26T02:07:46.633Z,101291.41
2022-12-26T02:10:23.121Z,101291.47
2022-12-26T02:12:53.765Z,101285.47
2022-12-26T02:15:24.019Z,101270.13
2022-12-26T02:17:54.565Z,101249.50
2022-12-26T02:20:29.620Z,101245.34
2022-12-26T02:23:27.674Z,101236.81
2022-12-26T02:25:57.895Z,101230.88
2022-12-26T02:29:15.846Z,101210.19
2022-12-26T02:31:55.884Z,101214.59
2022-12-26T02:34:31.789Z,101205.19
2022-12-26T02:37:23.824Z,101203.44
2022-12-26T02:40:23.058Z,101212.16
2022-12-26T02:43:03.621Z,101222.50
2022-12-26T02:46:30.183Z,101229.34
2022-12-26T02:49:21.956Z,101229.50
2022-12-26T02:52:19.501Z,101233.00
2022-12-26T02:55:19.660Z,101215.88
2022-12-26T02:58:20.265Z,101206.38
2022-12-26T03:01:14.627Z,101200.41
2022-12-26T03:04:09.753Z,101186.53
2022-12-26T03:07:02.802Z,101174.59
2022-12-26T03:09:56.844Z,101176.41
2022-12-26T03:13:07.671Z,101154.75
2022-12-26T03:16:18.843Z,101134.13
2022-12-26T03:18:56.877Z,101128.94
2022-12-26T03:21:51.100Z,101122.13
2022-12-26T03:24:22.616Z,101104.06
2022-12-26T03:26:54.961Z,101097.28
2022-12-26T03:29:43.774Z,101087.81
2022-12-26T03:32:14.006Z,101081.03
2022-12-26T03:34:44.965Z,101077.72
2022-12-26T03:37:47.848Z,101075.19
2022-12-26T03:40:59.491Z,101077.81
2022-12-26T03:44:27.562Z,101069.28
2022-12-26T03:47:26.251Z,101067.56
2022-12-26T03:50:35.421Z,101054.66
2022-12-26T03:53:59.440Z,101054.72
2022-12-26T03:56:57.589Z,101050.38
2022-12-26T03:59:55.934Z,101040.03
2022-12-26T04:02:48.053Z,101024.56
2022-12-26T04:05:38.208Z,101030.59
2022-12-26T04:08:36.053Z,101015.97
2022-12-26T04:11:29.612Z,101001.41
2022-12-26T04:14:33.388Z,101001.34
2022-12-26T04:17:33.477Z,100991.84
2022-12-26T04:20:20.518Z,100991.94
2022-12-26T04:23:14.710Z,100990.13
2022-12-26T04:26:15.860Z,100987.59
2022-12-26T04:29:04.602Z,100967.81
2022-12-26T04:32:04.329Z,100951.31
2022-12-26T04:35:08.450Z,100972.97
2022-12-26T04:38:00.497Z,100965.19
2022-12-26T04:40:55.012Z,100979.88
2022-12-26T04:43:50.299Z,100959.88
2022-12-26T04:46:24.109Z,100993.63
2022-12-26T04:49:14.768Z,100972.94
2022-12-26T04:51:44.951Z,100959.22
2022-12-26T04:54:15.270Z,100941.13
2022-12-26T04:56:45.529Z,100936.88
2022-12-26T04:59:16.546Z,100930.00
2022-12-26T05:02:05.360Z,100922.22
2022-12-26T05:04:54.414Z,100912.84
2022-12-26T05:07:46.615Z,100905.13
2022-12-26T05:10:24.064Z,100895.66
2022-12-26T05:12:55.217Z,100903.44
2022-12-26T05:15:25.370Z,100895.72
2022-12-26T05:18:14.172Z,100884.53
2022-12-26T05:21:02.947Z,100889.72
2022-12-26T05:23:51.543Z,100876.88
2022-12-26T05:26:42.089Z,100866.56
2022-12-26T05:29:12.441Z,100858.84
2022-12-26T05:31:42.666Z,100838.19
2022-12-26T05:34:12.997Z,100853.81
2022-12-26T05:36:49.752Z,100832.28
2022-12-26T05:39:20.351Z,100838.34
2022-12-26T05:41:50.605Z,100816.81
2022-12-26T05:44:20.768Z,100826.31
2022-12-26T05:46:51.080Z,100823.75
2022-12-26T05:49:21.274Z,100816.91
2022-12-26T05:51:51.426Z,100806.63
2022-12-26T05:54:21.551Z,100802.25
2022-12-26T05:56:51.760Z,100810.97
2022-12-26T05:59:21.881Z,100812.66
2022-12-26T06:01:52.302Z,100789.34
2022-12-26T06:04:22.582Z,100801.50
2022-12-26T06:06:56.493Z,100793.78
2022-12-26T06:09:26.668Z,100789.44
2022-12-26T06:11:56.815Z,100787.75
2022-12-26T06:14:27.202Z,100798.97
2022-12-26T06:16:57.399Z,100787.81
2022-12-26T06:19:27.541Z,100792.09
2022-12-26T06:21:57.737Z,100773.19
2022-12-26T06:24:27.906Z,100772.31
2022-12-26T06:26:58.049Z,100768.03
2022-12-26T06:29:28.236Z,100764.59
2022-12-26T06:31:58.413Z,100762.03
2022-12-26T06:34:28.742Z,100774.09
2022-12-26T06:36:58.905Z,100758.56
2022-12-26T06:39:29.553Z,100751.69
2022-12-26T06:42:05.399Z,100753.47
2022-12-26T06:44:40.194Z,100741.47
2022-12-26T06:47:18.103Z,100739.75
2022-12-26T06:49:48.863Z,100706.09
2022-12-26T06:52:21.602Z,100714.84
2022-12-26T06:54:51.826Z,100726.03
2022-12-26T06:57:21.972Z,100695.00
2022-12-26T06:59:52.130Z,100699.34
2022-12-26T07:02:23.590Z,100697.63
2022-12-26T07:04:53.840Z,100692.44
2022-12-26T07:07:23.999Z,100707.94
2022-12-26T07:09:54.193Z,100710.50
2022-12-26T07:12:24.365Z,100707.03
2022-12-26T07:14:58.057Z,100703.72
2022-12-26T07:17:31.662Z,100683.06
2022-12-26T07:20:01.767Z,100689.94
2022-12-26T07:22:32.118Z,100674.41
2022-12-26T07:25:02.264Z,100671.00
2022-12-26T07:27:32.481Z,100653.72
2022-12-26T07:30:02.672Z,100655.50
2022-12-26T07:32:32.741Z,100668.41
2022-12-26T07:35:03.165Z,100649.47
2022-12-26T07:37:33.317Z,100646.88
2022-12-26T07:40:03.973Z,100650.38
2022-12-26T07:42:34.209Z,100633.94
2022-12-26T07:45:04.751Z,100650.38
2022-12-26T07:47:35.552Z,100635.75
2022-12-26T07:50:06.096Z,100638.38
2022-12-26T07:52:36.211Z,100610.72
2022-12-26T07:55:06.839Z,100625.50
2022-12-26T07:57:52.266Z,100636.75
2022-12-26T08:00:22.515Z,100625.53
2022-12-26T08:02:53.708Z,100634.16
2022-12-26T08:05:24.077Z,100635.06
2022-12-26T08:07:54.294Z,100630.75
2022-12-26T08:10:24.477Z,100632.50
2022-12-26T08:12:54.688Z,100623.06
2022-12-26T08:15:24.915Z,100606.69
2022-12-26T08:17:55.102Z,100614.44
2022-12-26T08:20:25.387Z,100618.75
2022-12-26T08:25:30.575Z,100588.53
2022-12-26T08:28:00.728Z,100618.91
2022-12-26T08:30:30.885Z,100601.56
2022-12-26T08:33:01.120Z,100599.00
2022-12-26T08:35:31.210Z,100601.59
2022-12-26T08:38:01.701Z,100591.25
2022-12-26T08:40:43.191Z,100597.34
2022-12-26T08:46:09.724Z,100583.56
2022-12-26T08:48:41.082Z,100592.25
2022-12-26T08:51:16.866Z,100582.81
2022-12-26T08:53:49.745Z,100581.91
2022-12-26T08:56:23.064Z,100578.53
2022-12-26T08:58:53.978Z,100577.69
2022-12-26T09:01:27.892Z,100569.88
2022-12-26T09:04:01.145Z,100575.13
2022-12-26T09:06:37.057Z,100579.47
2022-12-26T09:09:09.165Z,100572.56
2022-12-26T09:11:40.882Z,100564.81
2022-12-26T09:14:11.948Z,100561.38
2022-12-26T09:16:50.440Z,100566.53
2022-12-26T09:19:22.458Z,100550.22
2022-12-26T09:22:12.552Z,100560.59
2022-12-26T09:24:43.126Z,100544.22
2022-12-26T09:27:13.366Z,100541.66
2022-12-26T09:29:43.552Z,100541.66
2022-12-26T09:32:13.692Z,100546.88
2022-12-26T09:34:43.875Z,100546.00
2022-12-26T09:37:13.991Z,100553.81
2022-12-26T09:39:44.135Z,100541.72
2022-12-26T09:42:51.438Z,100547.81
2022-12-26T09:45:41.065Z,100541.78
2022-12-26T09:48:21.844Z,100539.25
2022-12-26T09:50:52.657Z,100528.03
2022-12-26T09:53:35.319Z,100541.00
2022-12-26T09:56:23.616Z,100530.69
2022-12-26T09:58:58.783Z,100522.91
2022-12-26T10:01:34.613Z,100521.19
2022-12-26T10:04:10.159Z,100523.78
2022-12-26T10:06:57.679Z,100523.84
2022-12-26T10:09:53.275Z,100520.38
2022-12-26T10:12:37.883Z,100523.88
2022-12-26T10:15:27.611Z,100507.50
2022-12-26T10:18:26.101Z,100515.31
2022-12-26T10:21:10.430Z,100514.44
2022-12-26T10:23:51.923Z,100517.91
2022-12-26T10:26:38.875Z,100504.13
2022-12-26T10:29:09.024Z,100499.00
2022-12-26T10:31:45.398Z,100486.06
2022-12-26T10:34:28.015Z,100479.19
2022-12-26T10:37:05.922Z,100482.69
2022-12-26T10:39:56.224Z,100470.69
2022-12-26T10:42:46.614Z,100469.84
2022-12-26T10:45:30.142Z,100467.28
2022-12-26T10:48:00.581Z,100467.28
2022-12-26T10:50:35.017Z,100463.00
2022-12-26T10:53:07.528Z,100465.63
2022-12-26T10:55:37.778Z,100452.72
2022-12-26T10:58:32.782Z,100453.59
2022-12-26T11:01:36.425Z,100448.50
2022-12-26T11:04:31.246Z,100449.38
2022-12-26T11:07:11.139Z,100438.16
2022-12-26T11:09:45.869Z,100446.81
2022-12-26T11:12:50.383Z,100438.22
2022-12-26T11:15:32.807Z,100425.25
2022-12-26T11:18:34.185Z,100439.97
2022-12-26T11:21:23.298Z,100440.81
2022-12-26T11:24:16.490Z,100439.09
2022-12-26T11:26:47.309Z,100439.97
2022-12-26T11:29:24.664Z,100432.22
2022-12-26T11:31:59.300Z,100433.97
2022-12-26T11:34:46.208Z,100414.06
2022-12-26T11:37:44.634Z,100424.50
2022-12-26T11:40:34.850Z,100415.81
2022-12-26T11:43:13.827Z,100421.06
2022-12-26T11:45:50.351Z,100422.78
2022-12-26T11:48:26.786Z,100436.59
2022-12-26T11:50:57.033Z,100426.25
2022-12-26T11:53:27.141Z,100426.28
2022-12-26T11:56:02.679Z,100428.88
2022-12-26T11:58:34.267Z,100429.75
2022-12-26T12:01:12.503Z,100424.59
2022-12-26T12:03:49.546Z,100425.47
2022-12-26T12:06:46.506Z,100427.22
2022-12-26T12:09:44.376Z,100425.53
2022-12-26T12:12:18.584Z,100427.28
2022-12-26T12:15:19.988Z,100411.72
2022-12-26T12:18:03.252Z,100422.19
2022-12-26T12:20:52.144Z,100429.13
2022-12-26T12:23:36.722Z,100427.38
2022-12-26T12:26:32.319Z,100427.38
2022-12-26T12:29:16.129Z,100432.59
2022-12-26T12:32:12.690Z,100436.94
2022-12-26T12:34:42.629Z,100438.66
2022-12-26T12:37:12.836Z,100435.19
2022-12-26T12:39:57.880Z,100435.22
2022-12-26T12:42:41.653Z,100437.81
2022-12-26T12:45:32.687Z,100436.94
2022-12-26T12:48:17.826Z,100440.41
2022-12-26T12:51:28.460Z,100446.44
2022-12-26T12:54:36.279Z,100446.44
2022-12-26T12:57:17.288Z,100445.56
2022-12-26T13:00:05.100Z,100461.13
2022-12-26T13:02:56.733Z,100459.41
2022-12-26T13:05:39.274Z,100462.00
2022-12-26T13:08:21.604Z,100460.25
2022-12-26T13:10:58.083Z,100466.31
2022-12-26T13:13:28.334Z,100469.75
2022-12-26T13:16:12.080Z,100465.44
2022-12-26T13:18:59.718Z,100464.56
2022-12-26T13:21:35.055Z,100448.13
2022-12-26T13:24:27.003Z,100450.72
2022-12-26T13:27:11.870Z,100460.22
2022-12-26T13:29:47.378Z,100447.25
2022-12-26T13:32:30.734Z,100460.25
2022-12-26T13:35:04.067Z,100461.94
2022-12-26T13:37:55.771Z,100470.59
2022-12-26T13:40:31.884Z,100462.81
2022-12-26T13:43:33.801Z,100473.19
2022-12-26T13:46:04.087Z,100474.03
2022-12-26T13:48:37.319Z,100476.63
2022-12-26T13:51:47.973Z,100480.94
2022-12-26T13:54:21.404Z,100490.44
2022-12-26T13:57:05.324Z,100491.31
2022-12-26T14:00:00.056Z,100499.06
2022-12-26T14:03:07.194Z,100506.81
2022-12-26T14:05:31.821Z,100507.69
2022-12-26T14:08:22.171Z,100492.97
2022-12-26T14:11:23.469Z,100518.06
2022-12-26T14:14:10.244Z,100522.38
2022-12-26T14:16:43.595Z,100517.19
2022-12-26T14:19:19.903Z,100516.31
2022-12-26T14:22:04.685Z,100517.16
2022-12-26T14:25:13.285Z,100508.50
2022-12-26T14:28:00.788Z,100502.47
2022-12-26T14:30:33.977Z,100511.06
2022-12-26T14:33:13.301Z,100511.94
2022-12-26T14:36:09.711Z,100509.38
2022-12-26T14:39:03.923Z,100513.66
2022-12-26T14:42:26.613Z,100516.25
2022-12-26T14:44:59.379Z,100497.22
2022-12-26T14:47:40.279Z,100510.19
2022-12-26T14:50:32.415Z,100519.69
2022-12-26T14:53:28.895Z,100510.13
2022-12-26T14:56:08.027Z,100519.66
2022-12-26T14:58:48.825Z,100517.06
2022-12-26T15:01:25.104Z,100528.25
2022-12-26T15:04:07.834Z,100534.28
2022-12-26T15:06:56.541Z,100527.38
2022-12-26T15:09:29.701Z,100534.28
2022-12-26T15:12:25.835Z,100528.25
2022-12-26T15:15:39.545Z,100522.22
2022-12-26T15:18:09.712Z,100555.03
2022-12-26T15:21:11.164Z,100540.38
2022-12-26T15:24:17.953Z,100544.66
2022-12-26T15:27:06.701Z,100538.66
2022-12-26T15:29:42.597Z,100550.75
2022-12-26T15:32:20.401Z,100546.44
2022-12-26T15:35:28.077Z,100535.16
2022-12-26T15:38:40.413Z,100549.03
2022-12-26T15:41:31.215Z,100543.00
2022-12-26T15:44:25.956Z,100549.00
2022-12-26T15:47:27.585Z,100545.59
2022-12-26T15:49:57.756Z,100541.25
2022-12-26T15:52:37.028Z,100542.13
2022-12-26T15:55:25.065Z,100543.00
2022-12-26T15:58:17.860Z,100530.06
2022-12-26T16:00:51.520Z,100532.63
2022-12-26T16:03:40.766Z,100534.38
2022-12-26T16:06:29.692Z,100541.28
2022-12-26T16:09:20.899Z,100537.84
2022-12-26T16:11:56.021Z,100533.50
2022-12-26T16:14:29.372Z,100550.75
2022-12-26T16:17:14.940Z,100542.97
2022-12-26T16:19:47.737Z,100537.81
2022-12-26T16:22:40.855Z,100542.09
2022-12-26T16:25:18.148Z,100541.22
2022-12-26T16:27:52.808Z,100532.59
2022-12-26T16:30:26.969Z,100530.88
2022-12-26T16:33:00.340Z,100527.41
2022-12-26T16:35:34.908Z,100539.50
2022-12-26T16:38:10.960Z,100540.34
2022-12-26T16:40:46.899Z,100534.34
2022-12-26T16:43:27.919Z,100531.75
2022-12-26T16:46:03.817Z,100528.31
2022-12-26T16:48:36.210Z,100528.28
2022-12-26T16:51:28.389Z,100523.94
2022-12-26T16:54:38.510Z,100542.13
2022-12-26T16:57:36.686Z,100526.50
2022-12-26T17:00:16.837Z,100544.66
2022-12-26T17:02:50.006Z,100544.66
2022-12-26T17:05:32.688Z,100536.00
2022-12-26T17:08:04.551Z,100548.09
2022-12-26T17:10:37.848Z,100546.34
2022-12-26T17:13:09.922Z,100545.47
2022-12-26T17:15:52.121Z,100544.63
2022-12-26T17:18:41.856Z,100558.44
2022-12-26T17:21:19.528Z,100557.56
2022-12-26T17:24:07.789Z,100552.41
2022-12-26T17:26:51.242Z,100558.41
2022-12-26T17:29:48.625Z,100566.19
2022-12-26T17:32:24.724Z,100548.03
2022-12-26T17:34:55.277Z,100550.63
2022-12-26T17:37:27.731Z,100558.41
2022-12-26T17:40:03.087Z,100567.94
2022-12-26T17:42:51.005Z,100571.38
2022-12-26T17:45:26.118Z,100566.16
2022-12-26T17:47:57.690Z,100565.34
2022-12-26T17:50:36.815Z,100573.97
2022-12-26T17:53:31.539Z,100577.44
2022-12-26T17:56:05.395Z,100580.00
2022-12-26T17:58:35.589Z,100574.81
2022-12-26T18:01:06.239Z,100574.81
2022-12-26T18:03:36.554Z,100580.00
2022-12-26T18:06:06.852Z,100586.03
2022-12-26T18:08:40.510Z,100576.53
2022-12-26T18:11:12.503Z,100591.25
2022-12-26T18:13:43.432Z,100584.34
2022-12-26T18:16:18.936Z,100593.00
2022-12-26T18:18:49.391Z,100595.56
2022-12-26T18:21:19.602Z,100593.84
2022-12-26T18:23:49.777Z,100597.25
2022-12-26T18:26:28.964Z,100592.09
2022-12-26T18:28:59.304Z,100592.97
2022-12-26T18:31:29.628Z,100597.28
2022-12-26T18:33:59.973Z,100589.50
2022-12-26T18:36:34.186Z,100592.97
2022-12-26T18:39:05.371Z,100592.13
2022-12-26T18:41:36.371Z,100593.00
2022-12-26T18:44:06.559Z,100599.03
2022-12-26T18:46:36.830Z,100583.50
2022-12-26T18:49:07.127Z,100549.75
2022-12-26T18:51:39.590Z,100573.16
2022-12-26T18:54:09.654Z,100574.06
2022-12-26T18:56:39.850Z,100572.34
2022-12-26T18:59:11.325Z,100571.47
2022-12-26T19:01:41.545Z,100580.97
2022-12-26T19:04:15.759Z,100571.47
2022-12-26T19:06:46.489Z,100580.09
2022-12-26T19:09:16.730Z,100574.91
2022-12-26T19:11:46.872Z,100582.69
2022-12-26T19:14:21.298Z,100584.41
2022-12-26T19:16:51.453Z,100573.16
2022-12-26T19:19:21.756Z,100575.78
2022-12-26T19:21:51.843Z,100570.59
2022-12-26T19:24:22.543Z,100568.88
2022-12-26T19:26:52.694Z,100571.47
2022-12-26T19:29:22.931Z,100570.63
2022-12-26T19:31:53.163Z,100572.34
2022-12-26T19:34:23.812Z,100562.84
2022-12-26T19:36:53.916Z,100567.16
2022-12-26T19:39:24.060Z,100569.75
2022-12-26T19:41:54.474Z,100550.75
2022-12-26T19:44:24.871Z,100555.97
2022-12-26T19:47:10.899Z,100544.72
2022-12-26T19:49:43.583Z,100548.16
2022-12-26T19:52:13.990Z,100543.84
2022-12-26T19:54:44.333Z,100541.25
2022-12-26T19:57:14.450Z,100536.94
2022-12-26T19:59:44.891Z,100537.78
2022-12-26T20:02:15.812Z,100545.50
2022-12-26T20:04:49.622Z,100553.28
2022-12-26T20:07:19.741Z,100559.31
2022-12-26T20:09:49.930Z,100557.56
2022-12-26T20:12:20.230Z,100555.84
2022-12-26T20:14:50.447Z,100554.16
2022-12-26T20:17:20.637Z,100553.28
2022-12-26T20:19:52.290Z,100560.19
2022-12-26T20:22:22.429Z,100557.56
2022-12-26T20:24:52.793Z,100566.22
2022-12-26T20:27:22.982Z,100568.81
2022-12-26T20:29:53.370Z,100570.53
2022-12-26T20:32:23.603Z,100565.38
2022-12-26T20:34:53.815Z,100573.16
2022-12-26T20:37:24.418Z,100571.41
2022-12-26T20:39:59.309Z,100574.88
2022-12-26T20:42:29.563Z,100574.00
2022-12-26T20:44:59.819Z,100577.47
2022-12-26T20:47:33.480Z,100570.56
2022-12-26T20:50:03.843Z,100577.47
2022-12-26T20:52:37.704Z,100558.50
2022-12-26T20:55:09.822Z,100574.94
2022-12-26T20:57:40.068Z,100570.59
2022-12-26T21:00:10.998Z,100556.75
2022-12-26T21:02:41.325Z,100574.91
2022-12-26T21:05:11.591Z,100582.66
2022-12-26T21:07:41.722Z,100576.66
2022-12-26T21:10:11.988Z,100567.13
2022-12-26T21:12:42.215Z,100570.59
2022-12-26T21:15:12.380Z,100579.25
2022-12-26T21:17:42.548Z,100574.91
2022-12-26T21:20:14.193Z,100581.84
2022-12-26T21:22:44.396Z,100580.97
2022-12-26T21:25:14.534Z,100584.44
2022-12-26T21:27:47.409Z,100568.88
2022-12-26T21:30:19.647Z,100553.28
2022-12-26T21:32:49.832Z,100571.50
2022-12-26T21:35:19.953Z,100572.34
2022-12-26T21:37:51.660Z,100577.53
2022-12-26T21:40:23.788Z,100576.66
2022-12-26T21:42:53.912Z,100565.44
2022-12-26T21:45:26.529Z,100568.91
2022-12-26T21:47:56.687Z,100580.97
2022-12-26T21:50:26.833Z,100579.28
2022-12-26T21:52:56.947Z,100584.44
2022-12-26T21:55:28.257Z,100592.22
2022-12-26T21:58:00.884Z,100594.75
2022-12-26T22:00:31.490Z,100606.88
2022-12-26T22:03:21.709Z,100621.50
2022-12-26T22:05:52.077Z,100623.22
2022-12-26T22:08:22.552Z,100631.00
2022-12-26T22:11:11.217Z,100621.47
2022-12-26T22:13:42.759Z,100632.75
2022-12-26T22:16:13.135Z,100631.00
2022-12-26T22:18:46.332Z,100638.78
2022-12-26T22:21:21.841Z,100637.88
2022-12-26T22:23:52.924Z,100641.34
2022-12-26T22:26:24.344Z,100644.78
2022-12-26T22:28:56.175Z,100671.56
2022-12-26T22:31:34.041Z,100668.97
2022-12-26T22:34:12.512Z,100678.44
2022-12-26T22:36:43.984Z,100681.81
2022-12-26T22:39:17.305Z,100680.06
2022-12-26T22:41:47.553Z,100693.91
2022-12-26T22:44:17.721Z,100688.69
2022-12-26T22:46:47.927Z,100696.44
2022-12-26T22:49:18.170Z,100700.72
2022-12-26T22:51:48.474Z,100712.69
2022-12-26T22:54:18.667Z,100711.75
2022-12-26T22:56:48.815Z,100703.00
2022-12-26T22:59:57.531Z,100736.59
2022-12-26T23:02:09.194Z,100711.41
2022-12-26T23:04:39.603Z,100733.88
2022-12-26T23:07:15.474Z,100739.88
2022-12-26T23:09:46.186Z,100758.81
2022-12-26T23:12:35.163Z,100758.72
2022-12-26T23:15:06.207Z,100765.59
2022-12-26T23:17:56.949Z,100765.50
2022-12-26T23:20:52.598Z,100751.50
2022-12-26T23:23:23.826Z,100760.97
2022-12-26T23:25:54.022Z,100766.22
2022-12-26T23:28:42.718Z,100774.81
2022-12-26T23:31:12.969Z,100766.97
2022-12-26T23:33:43.137Z,100784.94
2022-12-26T23:36:13.317Z,100771.81
2022-12-26T23:38:43.479Z,100756.28
2022-12-26T23:41:13.552Z,100751.94
2022-12-26T23:43:43.761Z,100764.88
2022-12-26T23:46:14.030Z,100769.06
2022-12-26T23:48:44.385Z,100774.19
2022-12-26T23:51:14.636Z,100777.69
2022-12-26T23:53:45.170Z,100776.84
2022-12-26T23:56:15.358Z,100768.22
2022-12-26T23:58:45.543Z,100784.53
