createdAt,value
2022-12-11T00:02:02.825Z,99346.5
2022-12-11T00:04:08.339Z,99341.02
2022-12-11T00:06:13.917Z,99346.08
2022-12-11T00:08:19.328Z,99343.17
2022-12-11T00:10:24.762Z,99343.69
2022-12-11T00:12:31.191Z,99341.98
2022-12-11T00:14:36.903Z,99342.98
2022-12-11T00:16:42.324Z,99340.38
2022-12-11T00:18:47.821Z,99338.09
2022-12-11T00:20:53.266Z,99333.61
2022-12-11T00:22:59.627Z,99342.64
2022-12-11T00:25:05.945Z,99340.5
2022-12-11T00:27:11.462Z,99338.17
2022-12-11T00:29:16.721Z,99344.34
2022-12-11T00:31:22.018Z,99349.13
2022-12-11T00:33:27.609Z,99340.08
2022-12-11T00:35:32.953Z,99339.16
2022-12-11T00:37:38.400Z,99334
2022-12-11T00:39:43.948Z,99329.88
2022-12-11T00:41:49.172Z,99323.61
2022-12-11T00:43:54.642Z,99324.39
2022-12-11T00:46:00.045Z,99326.36
2022-12-11T00:48:05.615Z,99324.64
2022-12-11T00:50:12.801Z,99333.09
2022-12-11T00:52:18.344Z,99328.53
2022-12-11T00:54:27.719Z,99333.48
2022-12-11T00:56:33.023Z,99334.3
2022-12-11T00:58:38.129Z,99339.11
2022-12-11T01:00:43.917Z,99335.7
2022-12-11T01:02:49.528Z,99334.75
2022-12-11T01:04:55.297Z,99337.81
2022-12-11T01:07:01.041Z,99336.83
2022-12-11T01:09:06.438Z,99339.57
2022-12-11T01:11:12.135Z,99330.94
2022-12-11T01:13:17.709Z,99337.11
2022-12-11T01:15:23.139Z,99331.59
2022-12-11T01:17:28.812Z,99330.17
2022-12-11T01:19:34.261Z,99327.28
2022-12-11T01:21:39.635Z,99319.95
2022-12-11T01:23:53.263Z,99314.88
2022-12-11T01:25:58.419Z,99314.05
2022-12-11T01:28:03.874Z,99314.11
2022-12-11T01:30:09.578Z,99305.99
2022-12-11T01:32:15.083Z,99304.39
2022-12-11T01:34:20.373Z,99299.98
2022-12-11T01:36:26.103Z,99295.38
2022-12-11T01:38:31.582Z,99293.42
2022-12-11T01:40:37.977Z,99288.34
2022-12-11T01:42:43.314Z,99284.55
2022-12-11T01:44:48.614Z,99280.47
2022-12-11T01:46:53.878Z,99279.44
2022-12-11T01:49:00.218Z,99280.67
2022-12-11T01:51:06.634Z,99273.7
2022-12-11T01:53:13.220Z,99272.05
2022-12-11T01:55:18.536Z,99269.55
2022-12-11T01:57:25.958Z,99265.39
2022-12-11T01:59:31.251Z,99261.25
2022-12-11T02:01:37.269Z,99260.66
2022-12-11T02:03:42.811Z,99265.58
2022-12-11T02:05:49.258Z,99269.37
2022-12-11T02:07:54.523Z,99264.35
2022-12-11T02:10:00.332Z,99264.61
2022-12-11T02:12:07.751Z,99266.48
2022-12-11T02:14:12.776Z,99258.14
2022-12-11T02:16:17.980Z,99255.61
2022-12-11T02:18:23.696Z,99258.59
2022-12-11T02:20:29.182Z,99261.23
2022-12-11T02:22:34.554Z,99259.74
2022-12-11T02:24:40.144Z,99254.92
2022-12-11T02:26:45.530Z,99249.07
2022-12-11T02:28:50.987Z,99252.17
2022-12-11T02:30:56.656Z,99250.64
2022-12-11T02:33:02.239Z,99249.18
2022-12-11T02:35:08.053Z,99243.12
2022-12-11T02:37:14.409Z,99242.41
2022-12-11T02:39:19.881Z,99236.23
2022-12-11T02:41:25.224Z,99238.86
2022-12-11T02:43:30.655Z,99238.82
2022-12-11T02:45:56.994Z,99234.03
2022-12-11T02:48:02.754Z,99238.11
2022-12-11T02:50:07.950Z,99238.68
2022-12-11T02:52:13.434Z,99239.48
2022-12-11T02:54:18.819Z,99237.81
2022-12-11T02:56:24.160Z,99237.92
2022-12-11T02:58:31.026Z,99238.88
2022-12-11T03:00:37.770Z,99240.77
2022-12-11T03:02:45.346Z,99238.7
2022-12-11T03:04:50.910Z,99244.14
2022-12-11T03:06:56.219Z,99238.53
2022-12-11T03:09:01.445Z,99240.91
2022-12-11T03:11:06.939Z,99244.94
2022-12-11T03:13:12.381Z,99244.84
2022-12-11T03:15:17.910Z,99244.73
2022-12-11T03:17:23.255Z,99250.61
2022-12-11T03:19:28.880Z,99249.34
2022-12-11T03:21:34.507Z,99245.61
2022-12-11T03:23:39.887Z,99247.42
2022-12-11T03:25:45.112Z,99245.7
2022-12-11T03:27:50.276Z,99241.01
2022-12-11T03:29:55.782Z,99248.62
2022-12-11T03:32:02.148Z,99248.62
2022-12-11T03:34:07.351Z,99253.23
2022-12-11T03:36:12.679Z,99247.33
2022-12-11T03:38:18.032Z,99252.05
2022-12-11T03:40:23.476Z,99257.08
2022-12-11T03:42:30.065Z,99252.44
2022-12-11T03:44:36.599Z,99251.63
2022-12-11T03:46:42.121Z,99247.95
2022-12-11T03:48:47.718Z,99241.23
2022-12-11T03:50:53.146Z,99249.2
2022-12-11T03:53:01.580Z,99244.91
2022-12-11T03:55:07.456Z,99239.47
2022-12-11T03:57:13.913Z,99232.48
2022-12-11T03:59:19.158Z,99228.05
2022-12-11T04:01:25.140Z,99222.06
2022-12-11T04:03:31.226Z,99220.63
2022-12-11T04:05:36.716Z,99216.95
2022-12-11T04:07:42.135Z,99217.86
2022-12-11T04:09:47.533Z,99216.41
2022-12-11T04:11:53.219Z,99215.31
2022-12-11T04:13:59.434Z,99209.95
2022-12-11T04:16:05.353Z,99210.96
2022-12-11T04:18:11.296Z,99212.56
2022-12-11T04:20:18.825Z,99222.19
2022-12-11T04:22:25.012Z,99214.66
2022-12-11T04:24:30.723Z,99213.98
2022-12-11T04:26:36.342Z,99213.91
2022-12-11T04:28:42.004Z,99217.07
2022-12-11T04:30:47.681Z,99219.7
2022-12-11T04:32:53.328Z,99221.2
2022-12-11T04:34:58.945Z,99220.52
2022-12-11T04:37:04.422Z,99220.25
2022-12-11T04:39:10.105Z,99213.22
2022-12-11T04:41:15.346Z,99211.17
2022-12-11T04:43:20.721Z,99213.05
2022-12-11T04:45:26.037Z,99203.22
2022-12-11T04:47:31.765Z,99206.81
2022-12-11T04:49:37.345Z,99200.88
2022-12-11T04:51:42.953Z,99195.38
2022-12-11T04:53:50.551Z,99182.53
2022-12-11T04:55:56.613Z,99181.97
2022-12-11T04:58:02.044Z,99177.28
2022-12-11T05:00:07.616Z,99175.66
2022-12-11T05:02:12.989Z,99172.51
2022-12-11T05:04:18.887Z,99173.02
2022-12-11T05:06:24.368Z,99165.11
2022-12-11T05:08:29.767Z,99161.98
2022-12-11T05:10:36.279Z,99158
2022-12-11T05:12:46.731Z,99160.68
2022-12-11T05:14:52.145Z,99157.55
2022-12-11T05:16:57.869Z,99150.17
2022-12-11T05:19:03.425Z,99146.95
2022-12-11T05:21:08.941Z,99140.33
2022-12-11T05:23:14.549Z,99138.97
2022-12-11T05:25:20.360Z,99143.38
2022-12-11T05:27:25.952Z,99138.94
2022-12-11T05:29:31.301Z,99138.03
2022-12-11T05:31:36.977Z,99131.95
2022-12-11T05:33:42.711Z,99130.28
2022-12-11T05:35:51.602Z,99129.03
2022-12-11T05:37:57.208Z,99129.73
2022-12-11T05:40:02.864Z,99117.3
2022-12-11T05:42:08.511Z,99118.27
2022-12-11T05:44:14.982Z,99119.27
2022-12-11T05:46:23.506Z,99114.2
2022-12-11T05:48:29.194Z,99107.56
2022-12-11T05:50:34.620Z,99108.94
2022-12-11T05:52:40.543Z,99113.97
2022-12-11T05:54:45.830Z,99109.69
2022-12-11T05:56:54.575Z,99103.23
2022-12-11T05:59:00.171Z,99110.09
2022-12-11T06:01:06.759Z,99115.92
2022-12-11T06:03:12.466Z,99113.63
2022-12-11T06:05:18.041Z,99122.56
2022-12-11T06:07:23.408Z,99118.67
2022-12-11T06:09:28.926Z,99122.43
2022-12-11T06:11:34.604Z,99126.97
2022-12-11T06:13:40.245Z,99126.8
2022-12-11T06:15:45.717Z,99126.06
2022-12-11T06:17:51.382Z,99129.25
2022-12-11T06:19:57.080Z,99128.34
2022-12-11T06:22:02.635Z,99127.85
2022-12-11T06:24:07.905Z,99125.94
2022-12-11T06:26:13.243Z,99125.28
2022-12-11T06:28:18.757Z,99128.91
2022-12-11T06:30:39.634Z,99128.02
2022-12-11T06:32:47.276Z,99131.5
2022-12-11T06:34:56.566Z,99126.43
2022-12-11T06:37:02.575Z,99134.67
2022-12-11T06:39:08.829Z,99129.86
2022-12-11T06:41:14.331Z,99132.04
2022-12-11T06:43:20.938Z,99128.98
2022-12-11T06:45:26.674Z,99128.69
2022-12-11T06:47:32.854Z,99124.92
2022-12-11T06:49:38.288Z,99128.32
2022-12-11T06:51:43.789Z,99124.08
2022-12-11T06:53:51.546Z,99120.85
2022-12-11T06:55:57.744Z,99125.72
2022-12-11T06:58:03.773Z,99121.83
2022-12-11T07:00:09.450Z,99122.19
2022-12-11T07:02:15.102Z,99116.88
2022-12-11T07:04:20.719Z,99117.45
2022-12-11T07:06:26.419Z,99117.39
2022-12-11T07:08:33.068Z,99119.63
2022-12-11T07:10:38.757Z,99116.89
2022-12-11T07:12:44.335Z,99111.95
2022-12-11T07:14:49.894Z,99115.27
2022-12-11T07:16:55.335Z,99110.38
2022-12-11T07:19:00.907Z,99109.83
2022-12-11T07:21:07.591Z,99098.5
2022-12-11T07:23:13.128Z,99095.16
2022-12-11T07:25:18.987Z,99094.34
2022-12-11T07:27:25.065Z,99093.38
2022-12-11T07:29:30.670Z,99092.83
2022-12-11T07:31:36.449Z,99090.57
2022-12-11T07:33:42.244Z,99091.3
2022-12-11T07:35:48.001Z,99089.5
2022-12-11T07:37:54.603Z,99087.8
2022-12-11T07:40:00.135Z,99083.91
2022-12-11T07:42:05.882Z,99086.54
2022-12-11T07:44:12.373Z,99085.45
2022-12-11T07:46:18.583Z,99082.55
2022-12-11T07:48:25.167Z,99087.96
2022-12-11T07:50:39.702Z,99086.13
2022-12-11T07:52:45.953Z,99087.55
2022-12-11T07:54:51.574Z,99085.03
2022-12-11T07:56:57.120Z,99088.53
2022-12-11T07:59:02.634Z,99086.55
2022-12-11T08:01:08.386Z,99084.42
2022-12-11T08:03:14.849Z,99080.63
2022-12-11T08:05:20.915Z,99077.59
2022-12-11T08:07:26.712Z,99071.3
2022-12-11T08:09:32.354Z,99074.22
2022-12-11T08:11:38.361Z,99072.14
2022-12-11T08:13:44.262Z,99073.27
2022-12-11T08:15:50.363Z,99067.85
2022-12-11T08:17:58.844Z,99064.59
2022-12-11T08:20:05.073Z,99065.38
2022-12-11T08:22:10.867Z,99063.55
2022-12-11T08:24:16.580Z,99060.69
2022-12-11T08:26:22.143Z,99055.95
2022-12-11T08:28:28.920Z,99054.08
2022-12-11T08:30:34.852Z,99055.14
2022-12-11T08:32:40.957Z,99049.49
2022-12-11T08:35:01.259Z,99054.86
2022-12-11T08:37:08.777Z,99052.1
2022-12-11T08:39:15.529Z,99051.22
2022-12-11T08:41:22.416Z,99049.8
2022-12-11T08:43:28.145Z,99050.97
2022-12-11T08:45:36.351Z,99052.95
2022-12-11T08:47:42.748Z,99054.13
2022-12-11T08:49:51.175Z,99047.42
2022-12-11T08:51:57.396Z,99059.47
2022-12-11T08:54:03.752Z,99061.19
2022-12-11T08:56:09.933Z,99054.01
2022-12-11T08:58:16.536Z,99050.86
2022-12-11T09:00:22.679Z,99041.58
2022-12-11T09:02:30.570Z,99040.94
2022-12-11T09:04:36.502Z,99046.05
2022-12-11T09:06:43.050Z,99049.2
2022-12-11T09:08:54.131Z,99040.13
2022-12-11T09:10:59.951Z,99035.58
2022-12-11T09:13:08.280Z,99027.21
2022-12-11T09:15:14.902Z,99017.01
2022-12-11T09:17:21.627Z,99013.64
2022-12-11T09:19:33.534Z,99016.99
2022-12-11T09:21:39.839Z,99012.3
2022-12-11T09:23:48.520Z,99008.92
2022-12-11T09:25:54.209Z,99010.17
2022-12-11T09:28:00.291Z,99004.81
2022-12-11T09:30:06.013Z,99001.15
2022-12-11T09:32:11.478Z,98997.54
2022-12-11T09:34:17.535Z,98989.56
2022-12-11T09:36:29.293Z,98990.84
2022-12-11T09:38:34.773Z,98993.06
2022-12-11T09:40:40.673Z,98984.69
2022-12-11T09:42:47.880Z,98980.82
2022-12-11T09:44:53.693Z,98972.48
2022-12-11T09:47:00.150Z,98967.3
2022-12-11T09:49:07.781Z,98962.99
2022-12-11T09:51:13.961Z,98966.9
2022-12-11T09:53:19.933Z,98963.08
2022-12-11T09:55:25.733Z,98959.41
2022-12-11T09:57:31.600Z,98958.02
2022-12-11T09:59:37.604Z,98957.73
2022-12-11T10:01:44.048Z,98956.24
2022-12-11T10:03:50.576Z,98956.63
2022-12-11T10:06:04.995Z,98955.11
2022-12-11T10:08:11.536Z,98946.62
2022-12-11T10:10:17.850Z,98941.09
2022-12-11T10:12:23.997Z,98942.5
2022-12-11T10:14:31.524Z,98934.19
2022-12-11T10:16:38.064Z,98935.54
2022-12-11T10:18:44.218Z,98933.23
2022-12-11T10:20:52.635Z,98936.13
2022-12-11T10:22:59.301Z,98930.68
2022-12-11T10:25:13.305Z,98926.62
2022-12-11T10:27:20.054Z,98929.73
2022-12-11T10:29:26.315Z,98936.05
2022-12-11T10:31:33.065Z,98930.9
2022-12-11T10:33:40.580Z,98927.19
2022-12-11T10:35:46.879Z,98929.56
2022-12-11T10:37:53.522Z,98924.19
2022-12-11T10:39:59.749Z,98920.67
2022-12-11T10:42:06.165Z,98913.3
2022-12-11T10:44:13.792Z,98909.97
2022-12-11T10:46:19.836Z,98903.22
2022-12-11T10:48:25.805Z,98897.09
2022-12-11T10:50:32.235Z,98896.2
2022-12-11T10:52:39.802Z,98894.83
2022-12-11T10:54:46.141Z,98892.88
2022-12-11T10:56:52.238Z,98888.41
2022-12-11T10:58:58.463Z,98880.53
2022-12-11T11:01:05.762Z,98877.25
2022-12-11T11:03:12.049Z,98871.73
2022-12-11T11:05:19.400Z,98868.83
2022-12-11T11:07:25.565Z,98866.88
2022-12-11T11:09:31.543Z,98864.57
2022-12-11T11:11:37.692Z,98863.63
2022-12-11T11:13:58.623Z,98859.59
2022-12-11T11:16:06.177Z,98856.72
2022-12-11T11:18:12.875Z,98860.2
2022-12-11T11:20:20.156Z,98853.72
2022-12-11T11:22:26.669Z,98850.98
2022-12-11T11:24:33.176Z,98848.23
2022-12-11T11:27:14.430Z,98846.55
2022-12-11T11:29:20.357Z,98845.77
2022-12-11T11:31:26.664Z,98843.33
2022-12-11T11:33:37.456Z,98841.92
2022-12-11T11:35:47.939Z,98834.64
2022-12-11T11:37:54.416Z,98832.83
2022-12-11T11:40:02.222Z,98826.61
2022-12-11T11:42:09.867Z,98826.7
2022-12-11T11:44:17.565Z,98831.23
2022-12-11T11:46:25.389Z,98826.23
2022-12-11T11:48:36.341Z,98836.09
2022-12-11T11:50:42.576Z,98830.7
2022-12-11T11:52:48.782Z,98828.66
2022-12-11T11:54:57.206Z,98828.2
2022-12-11T11:57:03.447Z,98826.16
2022-12-11T11:59:11.708Z,98829.36
2022-12-11T12:01:19.387Z,98823.42
2022-12-11T12:03:26.240Z,98825.09
2022-12-11T12:05:33.031Z,98833.53
2022-12-11T12:07:39.718Z,98831.38
2022-12-11T12:09:47.918Z,98833.61
2022-12-11T12:11:54.924Z,98829.58
2022-12-11T12:14:01.058Z,98828.55
2022-12-11T12:16:53.706Z,98829.47
2022-12-11T12:19:00.806Z,98825.76
2022-12-11T12:21:07.975Z,98825.33
2022-12-11T12:23:15.030Z,98820.31
2022-12-11T12:25:21.105Z,98814.77
2022-12-11T12:27:53.751Z,98817.95
2022-12-11T12:30:00.020Z,98819.45
2022-12-11T12:32:08.052Z,98820.97
2022-12-11T12:34:14.766Z,98816.49
2022-12-11T12:36:20.753Z,98816.55
2022-12-11T12:38:26.167Z,98812.45
2022-12-11T12:40:32.154Z,98807.97
2022-12-11T12:42:38.159Z,98798.61
2022-12-11T12:44:45.870Z,98788.56
2022-12-11T12:46:52.216Z,98794.91
2022-12-11T12:48:57.864Z,98794.09
2022-12-11T12:51:09.115Z,98794.03
2022-12-11T12:53:15.350Z,98799.48
2022-12-11T12:55:21.409Z,98796.09
2022-12-11T12:57:27.906Z,98795.38
2022-12-11T12:59:35.194Z,98796.64
2022-12-11T13:01:41.539Z,98797.73
2022-12-11T13:03:48.316Z,98795.41
2022-12-11T13:05:55.101Z,98798.8
2022-12-11T13:08:01.034Z,98794.53
2022-12-11T13:10:07.055Z,98802.11
2022-12-11T13:12:14.078Z,98799.58
2022-12-11T13:14:22.531Z,98788.59
2022-12-11T13:16:29.256Z,98790.28
2022-12-11T13:18:37.054Z,98788.9
2022-12-11T13:20:43.833Z,98790.56
2022-12-11T13:22:52.296Z,98788.25
2022-12-11T13:24:58.498Z,98794.67
2022-12-11T13:27:05.519Z,98798.53
2022-12-11T13:29:11.738Z,98796.05
2022-12-11T13:31:18.900Z,98797.88
2022-12-11T13:33:25.268Z,98797.22
2022-12-11T13:35:32.841Z,98794.77
2022-12-11T13:37:41.394Z,98793.89
2022-12-11T13:39:48.303Z,98804.16
2022-12-11T13:41:55.875Z,98808.2
2022-12-11T13:44:16.355Z,98806.95
2022-12-11T13:46:22.639Z,98807.08
2022-12-11T13:48:30.091Z,98804.23
2022-12-11T13:50:36.366Z,98801.23
2022-12-11T13:52:43.562Z,98800.2
2022-12-11T13:54:50.029Z,98798.61
2022-12-11T13:56:56.189Z,98799.95
2022-12-11T13:59:02.177Z,98801.35
2022-12-11T14:01:08.155Z,98799.88
2022-12-11T14:03:14.231Z,98793.02
2022-12-11T14:05:21.723Z,98790.27
2022-12-11T14:07:28.375Z,98779.82
2022-12-11T14:09:34.687Z,98786.39
2022-12-11T14:11:41.412Z,98785.94
2022-12-11T14:13:47.891Z,98788.94
2022-12-11T14:15:55.107Z,98785.73
2022-12-11T14:18:01.326Z,98780.38
2022-12-11T14:20:10.372Z,98774.19
2022-12-11T14:22:17.811Z,98772.79
2022-12-11T14:24:24.135Z,98782.2
2022-12-11T14:26:31.294Z,98782.7
2022-12-11T14:28:37.704Z,98785.2
2022-12-11T14:30:44.609Z,98787.14
2022-12-11T14:32:51.060Z,98786.2
2022-12-11T14:34:57.737Z,98783.17
2022-12-11T14:37:05.457Z,98783.58
2022-12-11T14:39:11.633Z,98784.64
2022-12-11T14:41:18.588Z,98778.13
2022-12-11T14:43:24.815Z,98782.37
2022-12-11T14:45:33.660Z,98786.77
2022-12-11T14:47:42.566Z,98787.34
2022-12-11T14:49:49.143Z,98792.8
2022-12-11T14:51:57.109Z,98791.11
2022-12-11T14:54:06.954Z,98795.78
2022-12-11T14:56:13.879Z,98799.63
2022-12-11T14:58:20.411Z,98799.74
2022-12-11T15:00:29.346Z,98803.11
2022-12-11T15:02:37.036Z,98798.14
2022-12-11T15:04:53.319Z,98797.78
2022-12-11T15:07:07.948Z,98793.86
2022-12-11T15:09:18.652Z,98795.47
2022-12-11T15:11:26.068Z,98796.77
2022-12-11T15:13:32.771Z,98796.83
2022-12-11T15:15:45.771Z,98799.86
2022-12-11T15:17:54.934Z,98795.09
2022-12-11T15:20:04.754Z,98794.05
2022-12-11T15:22:35.737Z,98803.45
2022-12-11T15:24:54.044Z,98800.77
2022-12-11T15:27:05.571Z,98799.17
2022-12-11T15:29:23.007Z,98801.66
2022-12-11T15:31:47.186Z,98802.7
2022-12-11T15:33:54.296Z,98800.29
2022-12-11T15:36:08.885Z,98792.12
2022-12-11T15:38:15.480Z,98790.68
2022-12-11T15:40:30.947Z,98790.72
2022-12-11T15:42:41.815Z,98796.45
2022-12-11T15:44:56.212Z,98799.73
2022-12-11T15:47:09.734Z,98801.88
2022-12-11T15:49:20.446Z,98803.73
2022-12-11T15:51:33.912Z,98807.19
2022-12-11T15:53:49.396Z,98805.64
2022-12-11T15:56:09.954Z,98805.92
2022-12-11T15:58:27.637Z,98806.03
2022-12-11T16:00:37.585Z,98805.64
2022-12-11T16:02:46.098Z,98804.67
2022-12-11T16:04:59.173Z,98798.46
2022-12-11T16:07:15.975Z,98801.2
2022-12-11T16:09:23.009Z,98799.83
2022-12-11T16:11:35.897Z,98796.41
2022-12-11T16:13:49.879Z,98788.17
2022-12-11T16:16:02.172Z,98786.16
2022-12-11T16:18:14.764Z,98789.23
2022-12-11T16:20:39.980Z,98788.41
2022-12-11T16:23:02.779Z,98792.84
2022-12-11T16:25:13.223Z,98801.11
2022-12-11T16:27:25.475Z,98797.28
2022-12-11T16:29:39.914Z,98799.39
2022-12-11T16:31:53.565Z,98795.77
2022-12-11T16:34:08.768Z,98790.3
2022-12-11T16:36:18.704Z,98786.4
2022-12-11T16:38:28.516Z,98785
2022-12-11T16:41:13.577Z,98792.06
2022-12-11T16:44:01.369Z,98789.94
2022-12-11T16:46:34.128Z,98794.38
2022-12-11T16:49:20.811Z,98795.73
2022-12-11T16:51:42.259Z,98796.86
2022-12-11T16:53:59.153Z,98792.62
2022-12-11T16:56:10.749Z,98792.11
2022-12-11T16:58:25.371Z,98792.59
2022-12-11T17:00:37.442Z,98796.11
2022-12-11T17:02:53.872Z,98793.99
2022-12-11T17:05:10.321Z,98788.03
2022-12-11T17:07:24.410Z,98789.63
2022-12-11T17:09:57.841Z,98790.5
2022-12-11T17:12:09.538Z,98794.63
2022-12-11T17:14:22.198Z,98790.44
2022-12-11T17:16:48.539Z,98791.31
2022-12-11T17:19:07.573Z,98788.89
2022-12-11T17:21:34.321Z,98786.41
2022-12-11T17:23:50.111Z,98786.14
2022-12-11T17:26:06.086Z,98779.25
2022-12-11T17:28:20.148Z,98779.28
2022-12-11T17:30:31.417Z,98787.88
2022-12-11T17:32:42.448Z,98793.63
2022-12-11T17:35:09.522Z,98795.81
2022-12-11T17:37:25.595Z,98798.86
2022-12-11T17:39:43.106Z,98799.37
2022-12-11T17:41:55.478Z,98802.05
2022-12-11T17:44:20.031Z,98796.07
2022-12-11T17:46:32.092Z,98789.67
2022-12-11T17:48:39.521Z,98789.8
2022-12-11T17:51:03.776Z,98793.8
2022-12-11T17:53:18.421Z,98798.51
2022-12-11T17:55:29.146Z,98806.13
2022-12-11T17:57:38.467Z,98810.82
2022-12-11T17:59:59.289Z,98811.64
2022-12-11T18:02:22.547Z,98811.66
2022-12-11T18:04:42.081Z,98811.59
2022-12-11T18:06:51.823Z,98809.48
2022-12-11T18:09:02.845Z,98808.16
2022-12-11T18:11:13.441Z,98803.05
2022-12-11T18:13:22.491Z,98802.29
2022-12-11T18:15:39.039Z,98802.1
2022-12-11T18:17:52.640Z,98802.84
2022-12-11T18:20:01.354Z,98801.71
2022-12-11T18:22:12.257Z,98797.59
2022-12-11T18:24:27.249Z,98798.7
2022-12-11T18:26:38.627Z,98793.02
2022-12-11T18:28:50.542Z,98795.02
2022-12-11T18:31:07.769Z,98795.8
2022-12-11T18:33:24.682Z,98792.19
2022-12-11T18:35:40.520Z,98785.55
2022-12-11T18:37:56.642Z,98783.58
2022-12-11T18:40:14.517Z,98783.7
2022-12-11T18:42:35.215Z,98771
2022-12-11T18:44:49.988Z,98778.12
2022-12-11T18:47:02.450Z,98784.61
2022-12-11T18:49:19.713Z,98779.75
2022-12-11T18:51:48.754Z,98784.23
2022-12-11T18:53:58.806Z,98781.88
2022-12-11T18:56:12.130Z,98780.72
2022-12-11T18:58:23.991Z,98782.43
2022-12-11T19:00:40.289Z,98784.73
2022-12-11T19:02:54.465Z,98784.73
2022-12-11T19:05:08.273Z,98784.52
2022-12-11T19:07:21.730Z,98781.89
2022-12-11T19:09:43.563Z,98780.3
2022-12-11T19:12:00.042Z,98781.7
2022-12-11T19:14:10.309Z,98776.25
2022-12-11T19:16:23.344Z,98778.17
2022-12-11T19:18:38.796Z,98779.05
2022-12-11T19:21:04.812Z,98780.27
2022-12-11T19:23:23.865Z,98779.31
2022-12-11T19:25:33.117Z,98781.19
2022-12-11T19:27:46.839Z,98779.48
2022-12-11T19:29:58.389Z,98774.32
2022-12-11T19:32:17.527Z,98775.7
2022-12-11T19:34:43.328Z,98781.37
2022-12-11T19:36:59.494Z,98786.72
2022-12-11T19:39:17.981Z,98783.48
2022-12-11T19:41:33.554Z,98779.86
2022-12-11T19:43:46.736Z,98780.06
2022-12-11T19:45:59.444Z,98782.44
2022-12-11T19:48:08.469Z,98787.23
2022-12-11T19:50:32.602Z,98785.8
2022-12-11T19:52:48.240Z,98783.66
2022-12-11T19:54:59.537Z,98788.63
2022-12-11T19:57:08.966Z,98785.94
2022-12-11T19:59:26.867Z,98781.72
2022-12-11T20:01:52.460Z,98777.33
2022-12-11T20:04:12.442Z,98769.98
2022-12-11T20:06:25.423Z,98766.77
2022-12-11T20:08:53.487Z,98766.36
2022-12-11T20:11:18.223Z,98761.84
2022-12-11T20:13:31.982Z,98763.42
2022-12-11T20:15:42.271Z,98768.37
2022-12-11T20:17:59.383Z,98763.84
2022-12-11T20:20:18.262Z,98761.67
2022-12-11T20:22:32.679Z,98759.58
2022-12-11T20:24:48.037Z,98755.7
2022-12-11T20:27:05.156Z,98762.33
2022-12-11T20:29:19.224Z,98764.43
2022-12-11T20:31:56.266Z,98764.29
2022-12-11T20:34:16.839Z,98767.1
2022-12-11T20:42:41.078Z,98767.67
2022-12-11T20:44:58.902Z,98763.7
2022-12-11T20:47:12.998Z,98760.77
2022-12-11T20:49:34.149Z,98762.39
2022-12-11T20:51:52.794Z,98761.83
2022-12-11T20:54:06.524Z,98759.94
2022-12-11T20:56:20.695Z,98761.7
2022-12-11T20:58:31.572Z,98758.39
2022-12-11T21:00:48.940Z,98760.84
2022-12-11T21:03:20.427Z,98758.42
2022-12-11T21:05:36.816Z,98758.63
2022-12-11T21:07:56.104Z,98762.06
2022-12-11T21:10:07.955Z,98765.82
2022-12-11T21:12:25.694Z,98763.88
2022-12-11T21:14:39.481Z,98762.97
2022-12-11T21:16:54.689Z,98759.64
2022-12-11T21:19:11.266Z,98760.58
2022-12-11T21:21:28.548Z,98757.66
2022-12-11T21:23:40.325Z,98762.34
2022-12-11T21:25:56.370Z,98762.02
2022-12-11T21:28:06.995Z,98760.7
2022-12-11T21:30:17.549Z,98759.8
2022-12-11T21:32:27.194Z,98759
2022-12-11T21:34:35.572Z,98765.68
2022-12-11T21:36:47.341Z,98768.06
2022-12-11T21:38:56.439Z,98767.56
2022-12-11T21:41:03.567Z,98766.95
2022-12-11T21:43:16.664Z,98768.08
2022-12-11T21:46:03.931Z,98769.06
2022-12-11T21:48:15.687Z,98767.63
2022-12-11T21:50:35.426Z,98768.02
2022-12-11T21:52:43.725Z,98768.44
2022-12-11T21:54:55.817Z,98771.11
2022-12-11T21:57:05.467Z,98770.64
2022-12-11T21:59:11.397Z,98769.16
2022-12-11T22:01:21.028Z,98769.08
2022-12-11T22:03:30.929Z,98766.98
2022-12-11T22:05:36.917Z,98766.19
2022-12-11T22:07:52.911Z,98767.13
2022-12-11T22:10:02.009Z,98771.26
2022-12-11T22:12:08.085Z,98774.16
2022-12-11T22:14:22.419Z,98778.74
2022-12-11T22:16:31.038Z,98774.78
2022-12-11T22:18:37.309Z,98774.7
2022-12-11T22:20:42.963Z,98776.88
2022-12-11T22:22:51.778Z,98772.43
2022-12-11T22:25:02.051Z,98778.06
2022-12-11T22:27:13.385Z,98770.84
2022-12-11T22:29:28.305Z,98770.41
2022-12-11T22:31:37.486Z,98771.39
2022-12-11T22:33:50.801Z,98768.13
2022-12-11T22:35:59.494Z,98766.73
2022-12-11T22:38:10.349Z,98765.73
2022-12-11T22:40:15.871Z,98760.83
2022-12-11T22:42:30.982Z,98754.02
2022-12-11T22:44:42.903Z,98757.62
2022-12-11T22:46:53.707Z,98757.28
2022-12-11T22:49:02.604Z,98757.85
2022-12-11T22:51:07.987Z,98763.55
2022-12-11T22:53:14.102Z,98761.67
2022-12-11T22:55:22.454Z,98761.7
2022-12-11T22:57:31.315Z,98761.52
2022-12-11T22:59:39.509Z,98763.95
2022-12-11T23:01:48.174Z,98759.34
2022-12-11T23:03:55.720Z,98760.42
2022-12-11T23:06:06.452Z,98768.3
2022-12-11T23:08:14.828Z,98770.81
2022-12-11T23:10:23.386Z,98771.06
2022-12-11T23:12:28.833Z,98769.31
2022-12-11T23:14:34.638Z,98769.2
2022-12-11T23:16:40.240Z,98772.73
2022-12-11T23:18:48.860Z,98777.75
2022-12-11T23:20:56.891Z,98778.59
2022-12-11T23:23:04.308Z,98780.88
2022-12-11T23:25:13.333Z,98779.41
2022-12-11T23:27:22.457Z,98782.48
2022-12-11T23:29:29.306Z,98782.77
2022-12-11T23:31:36.363Z,98778.11
2022-12-11T23:33:52.028Z,98768.66
2022-12-11T23:36:00.352Z,98770
2022-12-11T23:38:06.062Z,98768.27
2022-12-11T23:40:15.967Z,98769.3
2022-12-11T23:42:21.619Z,98771.58
2022-12-11T23:44:33.429Z,98772.29
2022-12-11T23:46:41.543Z,98773.56
2022-12-11T23:48:49.250Z,98772.56
2022-12-11T23:50:59.085Z,98772.2
2022-12-11T23:53:07.717Z,98773.45
2022-12-11T23:55:16.009Z,98774.04
2022-12-11T23:57:25.304Z,98779.17
2022-12-11T23:59:31.286Z,98774.98
