createdAt,value
2018-07-04T00:00:11.021Z,19.18
2018-07-04T00:02:04.021Z,19.19
2018-07-04T00:03:04.082Z,19.21
2018-07-04T00:04:57.073Z,19.14
2018-07-04T00:05:57.141Z,19.11
2018-07-04T00:07:50.141Z,19.15
2018-07-04T00:08:50.198Z,19.07
2018-07-04T00:10:43.200Z,19.02
2018-07-04T00:11:43.258Z,18.98
2018-07-04T00:13:36.252Z,18.99
2018-07-04T00:14:36.316Z,18.96
2018-07-04T00:16:29.318Z,18.99
2018-07-04T00:17:29.379Z,18.88
2018-07-04T00:19:22.380Z,18.86
2018-07-04T00:20:22.441Z,18.80
2018-07-04T00:22:15.444Z,18.78
2018-07-04T00:23:15.502Z,18.65
2018-07-04T00:25:08.502Z,18.71
2018-07-04T00:26:08.566Z,18.83
2018-07-04T00:28:01.566Z,18.81
2018-07-04T00:29:01.622Z,18.80
2018-07-04T00:30:54.629Z,18.81
2018-07-04T00:31:54.694Z,18.75
2018-07-04T00:33:47.677Z,18.88
2018-07-04T00:34:47.741Z,18.68
2018-07-04T00:36:40.742Z,18.70
2018-07-04T00:37:40.798Z,18.63
2018-07-04T00:39:33.794Z,18.63
2018-07-04T00:40:33.858Z,18.62
2018-07-04T00:42:26.862Z,18.63
2018-07-04T00:43:26.920Z,18.58
2018-07-04T00:45:19.914Z,18.45
2018-07-04T00:46:19.980Z,18.47
2018-07-04T00:48:12.980Z,18.29
2018-07-04T00:49:13.040Z,18.34
2018-07-04T00:51:06.029Z,18.41
2018-07-04T00:52:06.097Z,18.35
2018-07-04T00:53:59.098Z,18.35
2018-07-04T00:54:59.152Z,18.35
2018-07-04T00:56:52.152Z,18.33
2018-07-04T00:57:52.212Z,18.28
2018-07-04T00:59:45.203Z,18.31
2018-07-04T01:00:45.267Z,18.35
2018-07-04T01:02:38.267Z,18.26
2018-07-04T01:03:38.330Z,18.20
2018-07-04T01:05:31.317Z,18.28
2018-07-04T01:06:31.384Z,18.11
2018-07-04T01:08:24.382Z,18.07
2018-07-04T01:09:24.443Z,18.10
2018-07-04T01:11:17.442Z,18.08
2018-07-04T01:12:17.503Z,17.95
2018-07-04T01:14:10.498Z,17.94
2018-07-04T01:15:10.556Z,17.89
2018-07-04T01:17:03.560Z,17.97
2018-07-04T01:18:03.613Z,17.95
2018-07-04T01:19:56.608Z,17.97
2018-07-04T01:20:56.674Z,17.86
2018-07-04T01:22:49.673Z,17.95
2018-07-04T01:23:49.746Z,17.86
2018-07-04T01:25:42.724Z,17.86
2018-07-04T01:26:42.790Z,17.85
2018-07-04T01:28:35.797Z,17.86
2018-07-04T01:29:35.856Z,17.83
2018-07-04T01:31:28.855Z,17.83
2018-07-04T01:32:31.881Z,17.80
2018-07-04T01:34:21.912Z,17.71
2018-07-04T01:35:21.971Z,17.78
2018-07-04T01:37:14.970Z,17.79
2018-07-04T01:38:15.029Z,17.78
2018-07-04T01:40:08.021Z,17.72
2018-07-04T01:41:08.084Z,17.80
2018-07-04T01:43:01.086Z,17.67
2018-07-04T01:44:01.145Z,17.67
2018-07-04T01:45:54.140Z,17.60
2018-07-04T01:46:54.202Z,17.51
2018-07-04T01:48:47.199Z,17.64
2018-07-04T01:49:47.258Z,17.54
2018-07-04T01:51:40.251Z,17.60
2018-07-04T01:52:40.318Z,17.52
2018-07-04T01:54:33.312Z,17.65
2018-07-04T01:55:33.373Z,17.54
2018-07-04T01:57:26.373Z,17.54
2018-07-04T01:58:26.426Z,17.51
2018-07-04T02:00:19.422Z,17.41
2018-07-04T02:01:19.483Z,17.42
2018-07-04T02:03:12.484Z,17.39
2018-07-04T02:04:12.543Z,17.38
2018-07-04T02:06:05.538Z,17.45
2018-07-04T02:07:05.600Z,17.36
2018-07-04T02:08:58.596Z,17.31
2018-07-04T02:09:58.656Z,17.31
2018-07-04T02:11:51.647Z,17.38
2018-07-04T02:12:51.712Z,17.39
2018-07-04T02:14:44.714Z,17.42
2018-07-04T02:15:44.769Z,17.36
2018-07-04T02:17:37.772Z,17.34
2018-07-04T02:18:37.829Z,17.51
2018-07-04T02:20:30.827Z,17.48
2018-07-04T02:21:30.884Z,17.42
2018-07-04T02:23:23.885Z,17.41
2018-07-04T02:24:23.941Z,17.33
2018-07-04T02:26:16.953Z,17.48
2018-07-04T02:27:16.998Z,17.51
2018-07-04T02:29:09.998Z,17.60
2018-07-04T02:30:10.058Z,17.52
2018-07-04T02:32:03.052Z,17.56
2018-07-04T02:33:03.119Z,17.49
2018-07-04T02:34:56.115Z,17.65
2018-07-04T02:35:56.173Z,17.54
2018-07-04T02:37:49.165Z,17.64
2018-07-04T02:38:49.228Z,17.67
2018-07-04T02:40:42.226Z,17.64
2018-07-04T02:41:42.284Z,17.63
2018-07-04T02:43:35.293Z,17.57
2018-07-04T02:44:35.340Z,17.54
2018-07-04T02:46:29.832Z,17.51
2018-07-04T02:47:29.893Z,17.56
2018-07-04T02:49:22.893Z,17.59
2018-07-04T02:50:23.187Z,17.51
2018-07-04T02:52:15.941Z,17.57
2018-07-04T02:53:16.007Z,17.54
2018-07-04T02:55:09.009Z,17.65
2018-07-04T02:56:09.062Z,17.54
2018-07-04T02:58:02.062Z,17.60
2018-07-04T02:59:02.120Z,17.56
2018-07-04T03:00:55.125Z,17.52
2018-07-04T03:01:55.183Z,17.41
2018-07-04T03:03:48.183Z,17.45
2018-07-04T03:04:48.240Z,17.36
2018-07-04T03:06:41.242Z,17.42
2018-07-04T03:07:41.297Z,17.31
2018-07-04T03:09:34.292Z,17.26
2018-07-04T03:10:34.350Z,17.26
2018-07-04T03:12:27.344Z,17.20
2018-07-04T03:13:27.409Z,17.20
2018-07-04T03:15:20.409Z,17.20
2018-07-04T03:16:20.464Z,17.15
2018-07-04T03:18:13.457Z,17.04
2018-07-04T03:19:13.521Z,17.05
2018-07-04T03:21:06.523Z,17.09
2018-07-04T03:22:06.579Z,17.05
2018-07-04T03:23:59.570Z,17.01
2018-07-04T03:24:59.638Z,17.11
2018-07-04T03:26:52.639Z,17.05
2018-07-04T03:27:52.692Z,17.09
2018-07-04T03:29:45.692Z,17.06
2018-07-04T03:30:45.749Z,17.09
2018-07-04T03:32:38.740Z,17.11
2018-07-04T03:33:38.804Z,17.11
2018-07-04T03:35:31.845Z,17.15
2018-07-04T03:36:31.859Z,17.22
2018-07-04T03:38:24.850Z,17.23
2018-07-04T03:39:24.917Z,17.24
2018-07-04T03:41:17.914Z,17.26
2018-07-04T03:42:17.969Z,17.26
2018-07-04T03:44:10.960Z,17.30
2018-07-04T03:45:11.024Z,17.22
2018-07-04T03:47:04.533Z,17.23
2018-07-04T03:48:04.588Z,17.24
2018-07-04T03:49:57.579Z,17.15
2018-07-04T03:50:57.642Z,17.16
2018-07-04T03:52:50.640Z,17.05
2018-07-04T03:53:50.696Z,17.09
2018-07-04T03:55:43.695Z,17.09
2018-07-04T03:56:43.752Z,16.87
2018-07-04T03:58:36.746Z,16.90
2018-07-04T03:59:36.806Z,16.96
2018-07-04T04:01:29.803Z,16.99
2018-07-04T04:02:29.861Z,17.08
2018-07-04T04:04:22.851Z,17.14
2018-07-04T04:05:22.914Z,17.22
2018-07-04T04:07:15.957Z,17.23
2018-07-04T04:08:15.972Z,17.29
2018-07-04T04:10:08.959Z,17.20
2018-07-04T04:11:09.058Z,17.24
2018-07-04T04:13:02.023Z,17.22
2018-07-04T04:14:02.081Z,17.24
2018-07-04T04:15:55.087Z,17.22
2018-07-04T04:16:55.135Z,17.27
2018-07-04T04:18:48.125Z,17.39
2018-07-04T04:19:48.234Z,17.38
2018-07-04T04:21:41.186Z,17.42
2018-07-04T04:22:41.244Z,17.46
2018-07-04T04:24:34.236Z,17.54
2018-07-04T04:25:34.299Z,17.51
2018-07-04T04:27:27.298Z,17.65
2018-07-04T04:28:27.353Z,17.67
2018-07-04T04:30:20.345Z,17.74
2018-07-04T04:31:20.409Z,17.76
2018-07-04T04:33:13.404Z,17.60
2018-07-04T04:34:13.463Z,17.65
2018-07-04T04:36:06.462Z,17.67
2018-07-04T04:37:06.523Z,17.76
2018-07-04T04:38:59.525Z,17.87
2018-07-04T04:39:59.582Z,17.89
2018-07-04T04:41:52.588Z,17.87
2018-07-04T04:42:52.639Z,18.13
2018-07-04T04:44:45.631Z,18.01
2018-07-04T04:45:45.694Z,18.08
2018-07-04T04:47:38.697Z,18.10
2018-07-04T04:48:38.756Z,18.15
2018-07-04T04:50:31.745Z,18.18
2018-07-04T04:51:31.807Z,18.15
2018-07-04T04:53:24.809Z,18.11
2018-07-04T04:54:24.879Z,18.13
2018-07-04T04:56:17.857Z,18.31
2018-07-04T04:57:17.921Z,18.29
2018-07-04T04:59:10.919Z,18.37
2018-07-04T05:00:10.977Z,18.34
2018-07-04T05:02:03.975Z,18.44
2018-07-04T05:03:04.040Z,18.52
2018-07-04T05:04:57.039Z,18.56
2018-07-04T05:05:57.095Z,18.63
2018-07-04T05:07:50.110Z,18.50
2018-07-04T05:08:50.151Z,18.50
2018-07-04T05:10:43.144Z,18.55
2018-07-04T05:11:43.207Z,18.40
2018-07-04T05:13:36.208Z,18.41
2018-07-04T05:14:36.263Z,18.40
2018-07-04T05:16:29.257Z,18.38
2018-07-04T05:17:29.323Z,18.29
2018-07-04T05:19:22.324Z,18.35
2018-07-04T05:20:22.379Z,18.31
2018-07-04T05:22:15.372Z,18.47
2018-07-04T05:23:15.436Z,18.44
2018-07-04T05:25:08.435Z,18.37
2018-07-04T05:26:08.493Z,18.34
2018-07-04T05:28:01.514Z,18.33
2018-07-04T05:29:01.552Z,18.37
2018-07-04T05:30:54.543Z,18.41
2018-07-04T05:31:54.611Z,18.43
2018-07-04T05:33:47.609Z,18.60
2018-07-04T05:34:47.665Z,18.62
2018-07-04T05:36:40.658Z,18.66
2018-07-04T05:37:40.723Z,18.56
2018-07-04T05:39:33.728Z,18.68
2018-07-04T05:40:33.786Z,18.68
2018-07-04T05:42:26.926Z,18.77
2018-07-04T05:43:26.849Z,18.84
2018-07-04T05:45:19.845Z,18.81
2018-07-04T05:46:19.904Z,18.88
2018-07-04T05:48:12.901Z,18.88
2018-07-04T05:49:12.958Z,18.83
2018-07-04T05:51:05.951Z,18.89
2018-07-04T05:52:06.116Z,18.83
2018-07-04T05:53:59.014Z,18.96
2018-07-04T05:54:59.073Z,18.92
2018-07-04T05:56:52.064Z,18.99
2018-07-04T05:57:52.129Z,19.08
2018-07-04T05:59:45.128Z,19.15
2018-07-04T06:00:45.235Z,19.19
2018-07-04T06:02:38.229Z,19.24
2018-07-04T06:03:38.245Z,19.33
2018-07-04T06:05:31.248Z,19.31
2018-07-04T06:06:31.306Z,19.37
2018-07-04T06:08:24.346Z,19.44
2018-07-04T06:09:24.422Z,19.48
2018-07-04T06:11:17.361Z,19.45
2018-07-04T06:12:17.428Z,19.44
2018-07-04T06:14:10.429Z,19.36
2018-07-04T06:15:10.486Z,19.52
2018-07-04T06:17:03.503Z,19.64
2018-07-04T06:18:03.544Z,19.63
2018-07-04T06:19:56.544Z,19.73
2018-07-04T06:20:56.601Z,19.86
2018-07-04T06:22:49.595Z,19.81
2018-07-04T06:23:49.659Z,19.94
2018-07-04T06:25:42.657Z,19.88
2018-07-04T06:26:42.717Z,20.03
2018-07-04T06:28:35.710Z,20.06
2018-07-04T06:29:35.774Z,20.18
2018-07-04T06:31:28.781Z,20.40
2018-07-04T06:32:28.885Z,20.43
2018-07-04T06:34:21.836Z,20.75
2018-07-04T06:35:21.895Z,20.74
2018-07-04T06:37:14.889Z,20.60
2018-07-04T06:38:14.955Z,20.67
2018-07-04T06:40:07.964Z,20.67
2018-07-04T06:41:08.016Z,20.77
2018-07-04T06:43:01.010Z,21.09
2018-07-04T06:44:01.075Z,21.29
2018-07-04T06:45:54.079Z,21.62
2018-07-04T06:46:54.141Z,21.72
2018-07-04T06:48:47.184Z,22.26
2018-07-04T06:49:47.200Z,23.43
2018-07-04T06:51:40.214Z,25.06
2018-07-04T06:52:40.268Z,25.90
2018-07-04T06:54:33.422Z,27.30
2018-07-04T06:55:33.345Z,26.58
2018-07-04T06:57:26.349Z,25.65
2018-07-04T06:58:26.418Z,25.60
2018-07-04T07:00:19.426Z,25.08
2018-07-04T07:01:19.494Z,24.70
2018-07-04T07:03:12.485Z,25.13
2018-07-04T07:04:12.555Z,26.40
2018-07-04T07:06:05.558Z,28.35
2018-07-04T07:07:05.625Z,29.23
2018-07-04T07:08:58.635Z,29.31
2018-07-04T07:09:58.699Z,30.02
2018-07-04T07:11:51.706Z,30.85
2018-07-04T07:12:51.773Z,29.57
2018-07-04T07:14:44.780Z,27.70
2018-07-04T07:15:44.852Z,26.85
2018-07-04T07:17:37.863Z,25.75
2018-07-04T07:18:37.932Z,25.58
2018-07-04T07:20:30.939Z,24.93
2018-07-04T07:21:31.004Z,24.69
2018-07-04T07:23:24.012Z,24.14
2018-07-04T07:24:24.080Z,24.10
2018-07-04T07:26:17.089Z,24.10
2018-07-04T07:27:17.339Z,24.13
2018-07-04T07:29:10.170Z,24.24
2018-07-04T07:30:10.229Z,23.98
2018-07-04T07:32:03.753Z,24.24
2018-07-04T07:33:03.811Z,24.50
2018-07-04T07:34:56.815Z,24.43
2018-07-04T07:35:56.883Z,24.33
2018-07-04T07:37:49.891Z,24.80
2018-07-04T07:38:49.954Z,25.08
2018-07-04T07:40:42.972Z,25.22
2018-07-04T07:41:43.026Z,26.63
2018-07-04T07:43:36.030Z,28.64
2018-07-04T07:44:36.097Z,28.88
2018-07-04T07:46:29.106Z,28.63
2018-07-04T07:47:29.170Z,29.59
2018-07-04T07:49:22.179Z,31.05
2018-07-04T07:50:22.251Z,31.22
2018-07-04T07:52:15.265Z,30.70
2018-07-04T07:53:15.331Z,29.97
2018-07-04T07:55:08.338Z,30.28
2018-07-04T07:56:08.414Z,29.44
2018-07-04T07:58:01.438Z,29.01
2018-07-04T07:59:01.492Z,29.19
2018-07-04T08:00:54.509Z,29.07
2018-07-04T08:01:54.619Z,29.02
2018-07-04T08:03:47.600Z,28.89
2018-07-04T08:04:47.665Z,28.64
2018-07-04T08:06:40.682Z,27.65
2018-07-04T08:07:40.748Z,27.70
2018-07-04T08:09:33.760Z,29.23
2018-07-04T08:10:33.831Z,29.01
2018-07-04T08:12:26.849Z,28.93
2018-07-04T08:13:26.917Z,29.42
2018-07-04T08:15:19.926Z,31.55
2018-07-04T08:16:20.004Z,32.73
2018-07-04T08:18:13.021Z,31.54
2018-07-04T08:19:13.089Z,31.49
2018-07-04T08:21:06.102Z,30.99
2018-07-04T08:22:06.176Z,31.31
2018-07-04T08:23:59.196Z,32.75
2018-07-04T08:24:59.264Z,32.18
2018-07-04T08:26:52.279Z,33.98
2018-07-04T08:27:52.357Z,34.67
2018-07-04T08:29:45.379Z,35.90
2018-07-04T08:30:45.447Z,36.51
2018-07-04T08:32:38.983Z,36.08
2018-07-04T08:33:39.050Z,36.36
2018-07-04T08:35:32.065Z,36.46
2018-07-04T08:36:32.147Z,36.54
2018-07-04T08:38:25.169Z,36.89
2018-07-04T08:39:25.251Z,37.11
2018-07-04T08:41:18.262Z,37.28
2018-07-04T08:42:18.342Z,36.61
2018-07-04T08:44:11.375Z,35.53
2018-07-04T08:45:11.440Z,34.48
2018-07-04T08:47:04.464Z,34.83
2018-07-04T08:48:04.544Z,35.73
2018-07-04T08:49:57.569Z,36.36
2018-07-04T08:50:57.643Z,36.35
2018-07-04T08:52:50.674Z,37.07
2018-07-04T08:53:50.746Z,37.14
2018-07-04T08:55:43.774Z,37.20
2018-07-04T08:56:43.848Z,36.99
2018-07-04T08:58:36.923Z,36.07
2018-07-04T08:59:36.958Z,36.00
2018-07-04T09:01:29.970Z,35.31
2018-07-04T09:02:30.051Z,35.08
2018-07-04T09:04:23.079Z,35.24
2018-07-04T09:05:23.152Z,35.44
2018-07-04T09:07:16.175Z,35.97
2018-07-04T09:08:16.253Z,35.90
2018-07-04T09:10:09.279Z,34.97
2018-07-04T09:11:09.351Z,34.54
2018-07-04T09:13:02.377Z,34.01
2018-07-04T09:14:02.455Z,33.92
2018-07-04T09:15:55.482Z,33.94
2018-07-04T09:16:55.561Z,34.18
2018-07-04T09:18:48.581Z,35.00
2018-07-04T09:19:48.681Z,35.63
2018-07-04T09:21:41.676Z,36.39
2018-07-04T09:22:41.753Z,36.70
2018-07-04T09:24:34.780Z,36.83
2018-07-04T09:25:34.848Z,36.54
2018-07-04T09:27:27.869Z,35.98
2018-07-04T09:28:27.947Z,35.52
2018-07-04T09:30:20.972Z,34.93
2018-07-04T09:31:21.045Z,35.37
2018-07-04T09:33:14.063Z,35.93
2018-07-04T09:34:14.141Z,36.04
2018-07-04T09:36:07.185Z,35.29
2018-07-04T09:37:07.256Z,34.54
2018-07-04T09:39:00.285Z,33.47
2018-07-04T09:40:00.357Z,33.14
2018-07-04T09:41:53.374Z,32.67
2018-07-04T09:42:53.453Z,32.64
2018-07-04T09:44:46.477Z,32.71
2018-07-04T09:45:46.547Z,32.65
2018-07-04T09:47:39.599Z,32.71
2018-07-04T09:48:39.640Z,32.21
2018-07-04T09:50:32.660Z,32.08
2018-07-04T09:51:32.730Z,32.04
2018-07-04T09:53:25.743Z,31.71
2018-07-04T09:54:25.818Z,31.62
2018-07-04T09:56:18.838Z,31.33
2018-07-04T09:57:18.905Z,31.42
2018-07-04T09:59:11.927Z,31.39
2018-07-04T10:00:11.994Z,31.39
2018-07-04T10:02:05.010Z,31.36
2018-07-04T10:03:05.081Z,31.42
2018-07-04T10:04:58.101Z,31.62
2018-07-04T10:05:58.167Z,31.69
2018-07-04T10:07:51.185Z,31.55
2018-07-04T10:08:51.253Z,31.39
2018-07-04T10:10:44.271Z,31.03
2018-07-04T10:11:44.338Z,30.90
2018-07-04T10:13:37.354Z,30.68
2018-07-04T10:14:37.423Z,30.63
2018-07-04T10:16:30.440Z,30.25
2018-07-04T10:17:30.510Z,30.10
2018-07-04T10:19:23.527Z,30.37
2018-07-04T10:20:23.593Z,30.30
2018-07-04T10:22:16.609Z,30.24
2018-07-04T10:23:16.683Z,30.06
2018-07-04T10:25:09.699Z,29.97
2018-07-04T10:26:09.765Z,29.88
2018-07-04T10:28:02.774Z,29.95
2018-07-04T10:29:02.847Z,30.16
2018-07-04T10:30:55.867Z,30.16
2018-07-04T10:31:55.927Z,30.25
2018-07-04T10:33:48.941Z,30.28
2018-07-04T10:34:49.016Z,30.35
2018-07-04T10:36:42.035Z,30.47
2018-07-04T10:37:42.113Z,30.50
2018-07-04T10:39:35.108Z,30.47
2018-07-04T10:40:35.174Z,30.51
2018-07-04T10:42:28.184Z,30.66
2018-07-04T10:43:28.255Z,30.48
2018-07-04T10:45:21.272Z,30.32
2018-07-04T10:46:21.337Z,30.34
2018-07-04T10:48:14.345Z,30.66
2018-07-04T10:49:14.415Z,30.65
2018-07-04T10:51:07.427Z,30.59
2018-07-04T10:52:07.495Z,30.55
2018-07-04T10:54:00.503Z,30.10
2018-07-04T10:55:00.574Z,30.03
2018-07-04T10:56:53.590Z,30.02
2018-07-04T10:57:53.682Z,29.98
2018-07-04T10:59:46.694Z,30.24
2018-07-04T11:00:46.733Z,30.28
2018-07-04T11:02:39.743Z,30.25
2018-07-04T11:03:39.814Z,30.28
2018-07-04T11:05:32.827Z,30.13
2018-07-04T11:06:32.892Z,30.15
2018-07-04T11:08:25.903Z,29.81
2018-07-04T11:09:25.973Z,29.91
2018-07-04T11:11:18.999Z,30.02
2018-07-04T11:12:19.057Z,29.94
2018-07-04T11:14:12.070Z,29.94
2018-07-04T11:15:12.138Z,29.97
2018-07-04T11:17:05.323Z,30.03
2018-07-04T11:18:05.240Z,30.06
2018-07-04T11:19:58.223Z,30.03
2018-07-04T11:20:58.294Z,29.98
2018-07-04T11:22:51.312Z,29.95
2018-07-04T11:23:51.376Z,30.06
2018-07-04T11:25:44.387Z,30.21
2018-07-04T11:26:44.452Z,30.28
2018-07-04T11:28:37.461Z,30.28
2018-07-04T11:29:37.530Z,30.35
2018-07-04T11:31:30.547Z,30.43
2018-07-04T11:32:30.607Z,30.53
2018-07-04T11:34:23.615Z,30.59
2018-07-04T11:35:23.685Z,30.57
2018-07-04T11:37:16.699Z,30.65
2018-07-04T11:38:16.806Z,30.72
2018-07-04T11:40:09.768Z,30.66
2018-07-04T11:41:09.840Z,30.62
2018-07-04T11:43:02.854Z,30.65
2018-07-04T11:44:02.917Z,30.72
2018-07-04T11:45:55.930Z,30.21
2018-07-04T11:46:55.996Z,30.05
2018-07-04T11:48:49.004Z,30.09
2018-07-04T11:49:49.071Z,30.25
2018-07-04T11:51:42.087Z,30.69
2018-07-04T11:52:42.152Z,30.88
2018-07-04T11:54:35.164Z,31.00
2018-07-04T11:55:35.228Z,31.10
2018-07-04T11:57:28.238Z,31.09
2018-07-04T11:58:28.308Z,31.02
2018-07-04T12:00:21.315Z,31.14
2018-07-04T12:01:21.388Z,31.10
2018-07-04T12:03:14.398Z,31.12
2018-07-04T12:04:14.463Z,31.09
2018-07-04T12:06:07.475Z,31.17
2018-07-04T12:07:07.541Z,31.07
2018-07-04T12:09:00.549Z,31.10
2018-07-04T12:10:00.620Z,31.15
2018-07-04T12:11:53.630Z,30.73
2018-07-04T12:12:53.695Z,30.83
2018-07-04T12:14:46.701Z,31.02
2018-07-04T12:15:46.775Z,31.12
2018-07-04T12:17:39.784Z,31.25
2018-07-04T12:18:39.848Z,31.20
2018-07-04T12:20:32.863Z,31.24
2018-07-04T12:21:32.936Z,31.22
2018-07-04T12:23:25.948Z,31.21
2018-07-04T12:24:26.013Z,31.22
2018-07-04T12:26:19.020Z,31.28
2018-07-04T12:27:19.089Z,31.18
2018-07-04T12:29:12.104Z,31.24
2018-07-04T12:30:12.170Z,31.25
2018-07-04T12:32:05.781Z,31.31
2018-07-04T12:33:05.755Z,31.25
2018-07-04T12:34:58.764Z,31.22
2018-07-04T12:35:58.836Z,31.29
2018-07-04T12:37:51.845Z,31.21
2018-07-04T12:38:51.912Z,31.31
2018-07-04T12:40:44.921Z,31.24
2018-07-04T12:41:44.997Z,31.29
2018-07-04T12:43:38.098Z,31.09
2018-07-04T12:44:38.069Z,31.15
2018-07-04T12:46:31.078Z,31.15
2018-07-04T12:47:31.146Z,31.24
2018-07-04T12:49:24.160Z,31.37
2018-07-04T12:50:24.225Z,31.27
2018-07-04T12:52:17.236Z,31.34
2018-07-04T12:53:17.300Z,31.36
2018-07-04T12:55:10.307Z,31.39
2018-07-04T12:56:10.380Z,31.34
2018-07-04T12:58:03.392Z,31.33
2018-07-04T12:59:03.456Z,31.24
2018-07-04T13:00:56.464Z,31.20
2018-07-04T13:01:56.536Z,31.20
2018-07-04T13:03:49.549Z,31.10
2018-07-04T13:04:49.609Z,31.09
2018-07-04T13:06:42.624Z,31.10
2018-07-04T13:07:42.692Z,31.14
2018-07-04T13:09:35.702Z,31.17
2018-07-04T13:10:35.767Z,31.10
2018-07-04T13:12:28.782Z,31.15
2018-07-04T13:13:28.845Z,31.09
2018-07-04T13:15:21.860Z,31.22
2018-07-04T13:16:21.927Z,31.31
2018-07-04T13:18:14.944Z,31.21
2018-07-04T13:19:15.009Z,31.22
2018-07-04T13:21:08.014Z,31.25
2018-07-04T13:22:08.085Z,31.36
2018-07-04T13:24:01.090Z,31.33
2018-07-04T13:25:01.158Z,31.37
2018-07-04T13:26:54.164Z,31.65
2018-07-04T13:27:54.233Z,31.55
2018-07-04T13:29:47.253Z,31.54
2018-07-04T13:30:47.319Z,31.55
2018-07-04T13:32:40.836Z,31.42
2018-07-04T13:33:40.905Z,31.43
2018-07-04T13:35:33.914Z,31.51
2018-07-04T13:36:33.981Z,31.52
2018-07-04T13:38:27.045Z,31.58
2018-07-04T13:39:27.058Z,31.70
2018-07-04T13:41:20.067Z,31.66
2018-07-04T13:42:20.136Z,31.64
2018-07-04T13:44:13.181Z,31.71
2018-07-04T13:45:13.212Z,31.70
2018-07-04T13:47:06.221Z,31.78
2018-07-04T13:48:06.291Z,31.77
2018-07-04T13:49:59.301Z,31.93
2018-07-04T13:50:59.645Z,31.78
2018-07-04T13:52:52.372Z,31.64
2018-07-04T13:53:52.444Z,31.62
2018-07-04T13:55:45.463Z,31.78
2018-07-04T13:56:45.521Z,31.84
2018-07-04T13:58:38.552Z,31.89
2018-07-04T13:59:38.599Z,31.89
2018-07-04T14:01:31.604Z,32.00
2018-07-04T14:02:31.688Z,32.12
2018-07-04T14:04:24.689Z,32.19
2018-07-04T14:05:24.754Z,32.11
2018-07-04T14:07:17.763Z,31.97
2018-07-04T14:08:17.833Z,31.96
2018-07-04T14:10:10.897Z,31.93
2018-07-04T14:11:10.912Z,31.97
2018-07-04T14:13:03.918Z,32.15
2018-07-04T14:14:03.989Z,32.08
2018-07-04T14:15:57.003Z,32.11
2018-07-04T14:16:57.070Z,32.29
2018-07-04T14:18:50.101Z,32.29
2018-07-04T14:19:50.145Z,32.22
2018-07-04T14:21:43.157Z,32.19
2018-07-04T14:22:43.222Z,32.30
2018-07-04T14:24:36.233Z,32.00
2018-07-04T14:25:36.315Z,32.11
2018-07-04T14:27:29.313Z,32.12
2018-07-04T14:28:29.381Z,32.07
2018-07-04T14:30:22.398Z,32.00
2018-07-04T14:31:22.469Z,31.93
2018-07-04T14:33:15.473Z,31.71
2018-07-04T14:34:15.543Z,31.64
2018-07-04T14:36:08.554Z,31.64
2018-07-04T14:37:08.620Z,31.61
2018-07-04T14:39:01.633Z,31.37
2018-07-04T14:40:01.703Z,31.37
2018-07-04T14:41:54.718Z,31.14
2018-07-04T14:42:54.780Z,31.06
2018-07-04T14:44:47.792Z,30.77
2018-07-04T14:45:47.857Z,30.81
2018-07-04T14:47:40.871Z,30.70
2018-07-04T14:48:40.936Z,30.59
2018-07-04T14:50:33.949Z,30.00
2018-07-04T14:51:34.013Z,29.84
2018-07-04T14:53:27.020Z,29.23
2018-07-04T14:54:27.093Z,28.67
2018-07-04T14:56:20.135Z,27.96
2018-07-04T14:57:20.191Z,27.75
2018-07-04T14:59:13.194Z,27.49
2018-07-04T15:00:13.266Z,27.37
2018-07-04T15:02:06.340Z,26.93
2018-07-04T15:03:06.342Z,26.93
2018-07-04T15:04:59.354Z,26.40
2018-07-04T15:05:59.419Z,26.33
2018-07-04T15:07:52.430Z,26.09
2018-07-04T15:08:52.494Z,26.15
2018-07-04T15:10:45.521Z,25.93
2018-07-04T15:11:45.586Z,25.93
2018-07-04T15:13:38.585Z,25.90
2018-07-04T15:14:38.655Z,25.95
2018-07-04T15:16:31.664Z,26.05
2018-07-04T15:17:31.731Z,26.10
2018-07-04T15:19:24.734Z,26.19
2018-07-04T15:20:24.800Z,26.43
2018-07-04T15:22:17.851Z,26.58
2018-07-04T15:23:17.872Z,26.62
2018-07-04T15:25:10.879Z,26.77
2018-07-04T15:26:10.947Z,26.77
2018-07-04T15:28:04.490Z,26.89
2018-07-04T15:29:04.527Z,27.00
2018-07-04T15:30:57.548Z,27.33
2018-07-04T15:31:57.601Z,27.33
2018-07-04T15:33:50.608Z,27.37
2018-07-04T15:34:50.675Z,27.47
2018-07-04T15:36:43.689Z,27.64
2018-07-04T15:37:43.751Z,27.83
2018-07-04T15:39:36.758Z,28.01
2018-07-04T15:40:36.823Z,27.96
2018-07-04T15:42:29.833Z,28.19
2018-07-04T15:43:29.895Z,28.27
2018-07-04T15:45:22.904Z,28.45
2018-07-04T15:46:22.973Z,28.52
2018-07-04T15:48:15.981Z,28.60
2018-07-04T15:49:16.047Z,28.74
2018-07-04T15:51:09.057Z,28.56
2018-07-04T15:52:09.120Z,28.59
2018-07-04T15:54:02.132Z,28.62
2018-07-04T15:55:02.196Z,28.60
2018-07-04T15:56:55.207Z,28.69
2018-07-04T15:57:55.271Z,28.62
2018-07-04T15:59:48.413Z,28.64
2018-07-04T16:00:48.348Z,28.63
2018-07-04T16:02:41.364Z,28.63
2018-07-04T16:03:41.428Z,28.67
2018-07-04T16:05:34.944Z,28.60
2018-07-04T16:06:35.015Z,28.63
2018-07-04T16:08:28.054Z,28.70
2018-07-04T16:09:28.099Z,28.60
2018-07-04T16:11:21.100Z,28.56
2018-07-04T16:12:21.177Z,28.64
2018-07-04T16:14:14.184Z,28.59
2018-07-04T16:15:14.248Z,28.64
2018-07-04T16:17:07.258Z,28.64
2018-07-04T16:18:07.321Z,28.67
2018-07-04T16:20:01.836Z,28.62
2018-07-04T16:21:01.906Z,28.63
2018-07-04T16:22:56.422Z,28.60
2018-07-04T16:23:56.491Z,28.60
2018-07-04T16:25:50.002Z,28.62
2018-07-04T16:26:50.067Z,28.54
2018-07-04T16:28:43.588Z,28.44
2018-07-04T16:29:43.649Z,28.32
2018-07-04T16:31:36.658Z,28.26
2018-07-04T16:32:36.791Z,28.20
2018-07-04T16:34:29.738Z,28.11
2018-07-04T16:35:29.802Z,28.14
2018-07-04T16:37:22.807Z,28.14
2018-07-04T16:38:22.873Z,28.02
2018-07-04T16:40:17.415Z,28.12
2018-07-04T16:41:17.468Z,28.05
2018-07-04T16:43:10.480Z,28.00
2018-07-04T16:44:10.546Z,28.04
2018-07-04T16:46:03.549Z,28.08
2018-07-04T16:47:03.620Z,28.02
2018-07-04T16:48:56.635Z,27.95
2018-07-04T16:49:56.716Z,27.83
2018-07-04T16:51:49.697Z,27.71
2018-07-04T16:52:49.767Z,27.65
2018-07-04T16:54:43.287Z,27.68
2018-07-04T16:55:43.346Z,27.52
2018-07-04T16:57:36.898Z,27.33
2018-07-04T16:58:36.925Z,27.30
2018-07-04T17:00:31.447Z,27.27
2018-07-04T17:01:31.507Z,27.26
2018-07-04T17:03:25.028Z,27.20
2018-07-04T17:04:25.093Z,27.25
2018-07-04T17:06:18.089Z,27.05
2018-07-04T17:07:18.162Z,27.07
2018-07-04T17:09:11.682Z,26.96
2018-07-04T17:10:11.742Z,26.89
2018-07-04T17:12:04.781Z,26.83
2018-07-04T17:13:04.812Z,26.88
2018-07-04T17:14:57.836Z,26.81
2018-07-04T17:15:57.900Z,26.78
2018-07-04T17:17:50.899Z,26.75
2018-07-04T17:18:50.968Z,26.75
2018-07-04T17:20:43.975Z,26.78
2018-07-04T17:21:44.038Z,26.84
2018-07-04T17:23:37.068Z,26.68
2018-07-04T17:24:37.116Z,26.62
2018-07-04T17:26:30.209Z,26.60
2018-07-04T17:27:30.202Z,26.60
2018-07-04T17:29:23.213Z,26.65
2018-07-04T17:30:23.275Z,26.58
2018-07-04T17:32:16.282Z,26.52
2018-07-04T17:33:16.355Z,26.43
2018-07-04T17:35:09.367Z,26.38
2018-07-04T17:36:09.441Z,26.45
2018-07-04T17:38:02.486Z,26.41
2018-07-04T17:39:02.503Z,26.34
2018-07-04T17:40:55.511Z,26.44
2018-07-04T17:41:55.575Z,26.41
2018-07-04T17:43:48.580Z,26.37
2018-07-04T17:44:48.647Z,26.34
2018-07-04T17:46:41.700Z,26.38
2018-07-04T17:47:41.728Z,26.37
2018-07-04T17:49:34.743Z,26.23
2018-07-04T17:50:34.801Z,26.28
2018-07-04T17:52:27.822Z,26.34
2018-07-04T17:53:27.939Z,26.25
2018-07-04T17:55:20.887Z,26.36
2018-07-04T17:56:20.949Z,26.36
2018-07-04T17:58:13.953Z,26.48
2018-07-04T17:59:14.021Z,26.62
2018-07-04T18:01:07.033Z,26.68
2018-07-04T18:02:07.095Z,26.66
2018-07-04T18:04:00.103Z,26.83
2018-07-04T18:05:00.170Z,26.93
2018-07-04T18:06:53.231Z,26.95
2018-07-04T18:07:53.239Z,26.97
2018-07-04T18:09:46.250Z,26.96
2018-07-04T18:10:46.312Z,27.05
2018-07-04T18:12:39.317Z,27.14
2018-07-04T18:13:39.383Z,27.10
2018-07-04T18:15:32.391Z,27.18
2018-07-04T18:16:32.451Z,27.15
2018-07-04T18:18:25.464Z,27.25
2018-07-04T18:19:25.541Z,27.18
2018-07-04T18:21:18.537Z,27.27
2018-07-04T18:22:18.603Z,27.26
2018-07-04T18:24:11.608Z,27.29
2018-07-04T18:25:11.675Z,27.32
2018-07-04T18:27:04.687Z,27.25
2018-07-04T18:28:04.745Z,27.33
2018-07-04T18:29:57.750Z,27.30
2018-07-04T18:30:57.885Z,27.32
2018-07-04T18:32:50.827Z,27.22
2018-07-04T18:33:50.889Z,27.29