createdAt,value
2018-07-24T00:00:40.008Z,8.27
2018-07-24T00:03:22.889Z,8.47
2018-07-24T00:06:05.822Z,7.20
2018-07-24T00:08:48.291Z,8.13
2018-07-24T00:11:31.290Z,7.53
2018-07-24T00:14:14.259Z,6.90
2018-07-24T00:16:57.506Z,7.40
2018-07-24T00:19:40.317Z,6.60
2018-07-24T00:22:22.934Z,6.67
2018-07-24T00:25:05.843Z,7.10
2018-07-24T00:27:48.626Z,7.30
2018-07-24T00:30:31.257Z,7.00
2018-07-24T00:33:14.056Z,8.07
2018-07-24T00:35:56.502Z,6.93
2018-07-24T00:38:39.220Z,6.30
2018-07-24T00:41:21.663Z,6.63
2018-07-24T00:44:04.470Z,7.20
2018-07-24T00:46:47.123Z,6.27
2018-07-24T00:49:29.817Z,8.07
2018-07-24T00:52:12.659Z,6.67
2018-07-24T00:54:55.326Z,6.23
2018-07-24T00:57:38.678Z,6.10
2018-07-24T01:00:21.997Z,6.50
2018-07-24T01:03:04.647Z,7.53
2018-07-24T01:05:47.377Z,7.60
2018-07-24T01:08:30.170Z,6.60
2018-07-24T01:11:13.012Z,7.57
2018-07-24T01:13:55.793Z,6.70
2018-07-24T01:16:38.339Z,7.37
2018-07-24T01:19:21.110Z,7.80
2018-07-24T01:22:03.610Z,7.80
2018-07-24T01:24:47.063Z,7.30
2018-07-24T01:27:31.148Z,7.33
2018-07-24T01:30:14.260Z,7.30
2018-07-24T01:32:56.952Z,8.27
2018-07-24T01:35:39.721Z,7.60
2018-07-24T01:38:22.757Z,7.23
2018-07-24T01:41:05.806Z,7.20
2018-07-24T01:43:48.793Z,7.80
2018-07-24T01:46:31.433Z,8.60
2018-07-24T01:49:14.311Z,8.87
2018-07-24T01:51:56.874Z,8.30
2018-07-24T01:54:39.579Z,9.40
2018-07-24T01:57:23.268Z,8.17
2018-07-24T02:00:07.012Z,8.13
2018-07-24T02:02:49.865Z,9.10
2018-07-24T02:05:32.903Z,8.80
2018-07-24T02:08:15.237Z,7.90
2018-07-24T02:10:57.964Z,7.80
2018-07-24T02:13:41.175Z,7.80
2018-07-24T02:16:23.686Z,8.33
2018-07-24T02:19:06.481Z,8.80
2018-07-24T02:21:49.082Z,8.80
2018-07-24T02:24:31.933Z,9.07
2018-07-24T02:27:14.687Z,9.40
2018-07-24T02:29:57.257Z,9.23
2018-07-24T02:32:40.140Z,9.43
2018-07-24T02:35:22.922Z,9.67
2018-07-24T02:38:06.102Z,9.30
2018-07-24T02:40:49.307Z,9.40
2018-07-24T02:43:31.925Z,9.60
2018-07-24T02:46:14.779Z,9.93
2018-07-24T02:48:57.707Z,10.63
2018-07-24T02:51:39.949Z,9.23
2018-07-24T02:54:22.971Z,9.73
2018-07-24T02:57:05.480Z,10.00
2018-07-24T02:59:48.029Z,10.53
2018-07-24T03:02:31.057Z,9.90
2018-07-24T03:05:13.514Z,10.50
2018-07-24T03:07:56.278Z,9.40
2018-07-24T03:10:40.244Z,10.27
2018-07-24T03:13:23.037Z,10.20
2018-07-24T03:16:05.564Z,10.27
2018-07-24T03:18:48.309Z,10.40
2018-07-24T03:22:01.108Z,10.30
2018-07-24T03:24:43.903Z,9.90
2018-07-24T03:27:26.701Z,9.57
2018-07-24T03:30:09.456Z,9.40
2018-07-24T03:32:52.357Z,9.80
2018-07-24T03:35:35.077Z,10.20
2018-07-24T03:38:17.972Z,9.97
2018-07-24T03:41:00.449Z,10.27
2018-07-24T03:43:43.116Z,9.40
2018-07-24T03:46:25.928Z,9.90
2018-07-24T03:49:08.650Z,9.43
2018-07-24T03:51:51.197Z,10.03
2018-07-24T03:54:33.442Z,9.40
2018-07-24T03:57:16.741Z,9.57
2018-07-24T03:59:59.084Z,8.10
2018-07-24T04:02:41.937Z,9.47
2018-07-24T04:05:24.741Z,9.40
2018-07-24T04:08:07.175Z,10.60
2018-07-24T04:10:49.900Z,9.40
2018-07-24T04:13:32.886Z,11.60
2018-07-24T04:16:16.202Z,10.47
2018-07-24T04:18:59.100Z,11.27
2018-07-24T04:21:41.829Z,10.60
2018-07-24T04:24:24.586Z,11.23
2018-07-24T04:27:07.614Z,11.20
2018-07-24T04:29:50.167Z,13.73
2018-07-24T04:32:32.986Z,12.27
2018-07-24T04:35:15.675Z,20.10
2018-07-24T04:37:58.581Z,21.20
2018-07-24T04:40:41.285Z,20.50
2018-07-24T04:43:23.923Z,19.33
2018-07-24T04:46:06.812Z,16.67
2018-07-24T04:48:49.399Z,15.43
2018-07-24T04:51:32.429Z,17.50
2018-07-24T04:54:15.227Z,21.00
2018-07-24T04:56:57.808Z,20.50
2018-07-24T04:59:41.044Z,16.83
2018-07-24T05:02:23.521Z,21.67
2018-07-24T05:05:07.183Z,19.20
2018-07-24T05:07:49.993Z,15.57
2018-07-24T05:10:32.884Z,14.63
2018-07-24T05:13:15.433Z,13.40
2018-07-24T05:15:58.181Z,17.90
2018-07-24T05:18:40.895Z,18.70
2018-07-24T05:21:23.541Z,20.00
2018-07-24T05:24:06.550Z,17.23
2018-07-24T05:26:48.877Z,16.07
2018-07-24T05:29:32.049Z,15.70
2018-07-24T05:32:14.746Z,13.20
2018-07-24T05:34:56.841Z,15.13
2018-07-24T05:37:39.120Z,14.30
2018-07-24T05:40:21.734Z,12.70
2018-07-24T05:43:04.593Z,11.10
2018-07-24T05:45:48.014Z,10.80
2018-07-24T05:48:31.191Z,10.93
2018-07-24T05:51:15.006Z,15.10
2018-07-24T05:53:57.820Z,12.20
2018-07-24T05:56:40.426Z,12.10
2018-07-24T05:59:23.418Z,13.93
2018-07-24T06:02:06.381Z,15.47
2018-07-24T06:39:05.778Z,7.60
2018-07-24T06:41:48.845Z,7.80
2018-07-24T06:44:31.341Z,7.90
2018-07-24T06:47:14.025Z,7.67
2018-07-24T06:49:56.567Z,6.97
2018-07-24T06:52:39.390Z,7.27
2018-07-24T06:55:22.268Z,6.73
2018-07-24T06:58:04.783Z,7.63
2018-07-24T07:00:48.264Z,7.00
2018-07-24T07:03:30.646Z,6.60
2018-07-24T07:06:13.434Z,6.50
2018-07-24T07:09:00.763Z,6.30
2018-07-24T07:11:43.529Z,6.37
2018-07-24T07:14:26.331Z,6.80
2018-07-24T07:17:08.829Z,6.00
2018-07-24T07:19:58.344Z,6.33
2018-07-24T07:22:40.579Z,5.70
2018-07-24T07:25:23.411Z,4.40
2018-07-24T07:28:06.566Z,5.10
2018-07-24T07:30:49.187Z,5.53
2018-07-24T07:33:31.883Z,4.70
2018-07-24T07:36:14.999Z,5.25
2018-07-24T07:38:57.436Z,5.05
2018-07-24T07:41:40.560Z,4.27
2018-07-24T07:44:22.974Z,4.33
2018-07-24T07:47:06.704Z,4.20
2018-07-24T07:49:49.621Z,4.00
2018-07-24T07:52:32.257Z,3.77
2018-07-24T07:55:15.084Z,3.90
2018-07-24T07:57:58.314Z,4.37
2018-07-24T08:00:41.430Z,4.03
2018-07-24T08:03:24.796Z,4.10
2018-07-24T08:06:07.314Z,4.42
2018-07-24T08:08:49.905Z,4.67
2018-07-24T08:11:32.637Z,4.78
2018-07-24T08:14:16.062Z,3.92
2018-07-24T08:16:58.558Z,4.25
2018-07-24T08:19:41.942Z,4.33
2018-07-24T08:22:24.847Z,4.42
2018-07-24T08:25:08.061Z,4.28
2018-07-24T08:27:50.833Z,4.30
2018-07-24T08:30:33.413Z,3.47
2018-07-24T08:33:17.067Z,4.30
2018-07-24T08:36:00.000Z,4.20
2018-07-24T08:38:43.807Z,4.03
2018-07-24T08:41:26.775Z,4.25
2018-07-24T08:44:09.765Z,3.87
2018-07-24T08:46:52.259Z,4.00
2018-07-24T08:49:35.222Z,4.28
2018-07-24T08:52:17.701Z,4.20
2018-07-24T08:55:01.676Z,4.60
2018-07-24T08:57:44.500Z,4.05
2018-07-24T09:00:27.196Z,4.33
2018-07-24T09:03:10.230Z,3.95
2018-07-24T09:05:53.082Z,3.75
2018-07-24T09:08:35.411Z,3.62
2018-07-24T09:11:18.307Z,3.50
2018-07-24T09:14:01.322Z,3.72
2018-07-24T09:16:43.885Z,3.45
2018-07-24T09:19:26.557Z,3.25
2018-07-24T09:22:09.747Z,3.58
2018-07-24T09:24:52.310Z,3.60
2018-07-24T09:27:35.095Z,3.65
2018-07-24T09:30:17.867Z,3.17
2018-07-24T09:33:00.926Z,3.67
2018-07-24T09:35:43.749Z,3.62
2018-07-24T09:38:26.571Z,3.80
2018-07-24T09:41:09.517Z,3.50
2018-07-24T09:43:52.272Z,3.80
2018-07-24T09:46:34.680Z,3.90
2018-07-24T09:49:17.623Z,3.10
2018-07-24T09:52:00.866Z,3.52
2018-07-24T09:54:43.251Z,3.30
2018-07-24T09:57:26.149Z,3.55
2018-07-24T10:00:09.514Z,3.08
2018-07-24T10:02:52.496Z,3.55
2018-07-24T10:05:34.805Z,3.30
2018-07-24T10:08:18.297Z,3.10
2018-07-24T10:11:00.693Z,2.42
2018-07-24T10:13:43.682Z,3.10
2018-07-24T10:16:26.482Z,2.75
2018-07-24T10:19:09.830Z,3.00
2018-07-24T10:21:53.224Z,2.30
2018-07-24T10:24:35.633Z,3.00
2018-07-24T10:27:18.332Z,2.77
2018-07-24T10:30:00.943Z,3.58
2018-07-24T10:32:44.290Z,3.20
2018-07-24T10:35:26.695Z,2.98
2018-07-24T10:38:09.404Z,3.08
2018-07-24T10:40:52.493Z,3.30
2018-07-24T10:43:35.307Z,2.90
2018-07-24T10:46:20.534Z,2.62
2018-07-24T10:49:02.946Z,2.50
2018-07-24T10:51:45.150Z,2.83
2018-07-24T10:54:28.394Z,2.95
2018-07-24T10:57:11.500Z,2.98
2018-07-24T11:00:04.911Z,3.10
2018-07-24T11:02:48.074Z,2.85
2018-07-24T11:05:30.980Z,2.90
2018-07-24T11:08:13.934Z,2.33
2018-07-24T11:10:57.952Z,2.35
2018-07-24T11:13:41.023Z,2.85
2018-07-24T11:16:24.983Z,3.35
2018-07-24T11:19:08.816Z,4.67
2018-07-24T11:21:52.066Z,2.67
2018-07-24T11:24:35.180Z,2.70
2018-07-24T11:27:20.363Z,2.42
2018-07-24T11:30:04.330Z,2.50
2018-07-24T11:32:47.220Z,3.10
2018-07-24T11:35:30.237Z,2.42
2018-07-24T11:38:12.895Z,2.87
2018-07-24T11:40:55.599Z,3.10
2018-07-24T11:43:38.234Z,3.25
2018-07-24T11:46:21.905Z,3.37
2018-07-24T11:49:04.270Z,2.70
2018-07-24T11:51:46.898Z,3.08
2018-07-24T11:54:30.293Z,2.70
2018-07-24T11:57:12.653Z,2.55
2018-07-24T11:59:55.347Z,2.58
2018-07-24T12:02:38.803Z,2.50
2018-07-24T12:05:21.051Z,2.35
2018-07-24T12:08:03.780Z,3.00
2018-07-24T12:10:46.716Z,3.27
2018-07-24T12:13:29.125Z,2.90
2018-07-24T12:16:12.060Z,2.67
2018-07-24T12:18:55.086Z,2.62
2018-07-24T12:21:38.602Z,2.58
2018-07-24T12:24:20.971Z,2.70
2018-07-24T12:27:03.555Z,2.65
2018-07-24T12:29:46.023Z,2.85
2018-07-24T12:32:28.830Z,2.27
2018-07-24T12:35:11.300Z,2.42
2018-07-24T12:37:54.275Z,3.05
2018-07-24T12:40:37.106Z,2.98
2018-07-24T12:43:19.819Z,3.05
2018-07-24T12:46:02.527Z,3.37
2018-07-24T12:48:45.270Z,2.37
2018-07-24T12:51:27.586Z,3.08
2018-07-24T12:54:09.914Z,2.35
2018-07-24T12:56:52.759Z,3.27
2018-07-24T12:59:36.311Z,2.60
2018-07-24T13:02:24.011Z,3.02
2018-07-24T13:05:07.128Z,2.83
2018-07-24T13:07:50.601Z,2.65
2018-07-24T13:10:33.029Z,2.62
2018-07-24T13:13:16.448Z,2.27
2018-07-24T13:16:08.497Z,3.17
2018-07-24T13:18:52.126Z,3.27
2018-07-24T13:21:35.955Z,2.37
2018-07-24T13:24:19.149Z,2.70
2018-07-24T13:27:02.390Z,2.45
2018-07-24T13:29:45.542Z,2.80
2018-07-24T13:32:28.363Z,2.98
2018-07-24T13:35:11.557Z,2.33
2018-07-24T13:37:54.301Z,2.67
2018-07-24T13:40:36.725Z,3.08
2018-07-24T13:43:19.729Z,3.10
2018-07-24T13:46:02.359Z,3.75
2018-07-24T13:48:47.816Z,3.20
2018-07-24T13:51:31.804Z,3.12
2018-07-24T13:54:14.938Z,3.05
2018-07-24T13:56:57.594Z,2.85
2018-07-24T13:59:41.103Z,3.25
2018-07-24T14:02:23.972Z,2.80
2018-07-24T14:05:06.864Z,2.37
2018-07-24T14:07:49.553Z,2.45
2018-07-24T14:10:32.438Z,3.35
2018-07-24T14:13:15.300Z,3.22
2018-07-24T14:15:58.091Z,3.05
2018-07-24T14:18:42.588Z,3.40
2018-07-24T14:21:25.688Z,2.40
2018-07-24T14:24:08.144Z,3.00
2018-07-24T14:26:51.662Z,3.15
2018-07-24T14:29:34.563Z,3.08
2018-07-24T14:32:17.459Z,4.33
2018-07-24T14:35:00.674Z,3.02
2018-07-24T14:37:43.849Z,2.95
2018-07-24T14:40:26.416Z,4.47
2018-07-24T14:43:09.425Z,3.22
2018-07-24T14:45:51.560Z,3.50
2018-07-24T14:48:34.783Z,3.27
2018-07-24T14:51:17.346Z,3.22
2018-07-24T14:54:00.257Z,2.58
2018-07-24T14:56:42.889Z,2.77
2018-07-24T14:59:25.181Z,3.37
2018-07-24T15:02:15.525Z,3.00
2018-07-24T15:04:57.663Z,3.30
2018-07-24T15:07:40.824Z,3.77
2018-07-24T15:10:23.500Z,3.25
2018-07-24T15:13:06.388Z,3.95
2018-07-24T15:15:50.181Z,3.37
2018-07-24T15:18:32.740Z,3.27
2018-07-24T15:21:15.726Z,4.53
2018-07-24T15:23:58.426Z,3.62
2018-07-24T15:26:41.302Z,4.50
2018-07-24T15:29:23.918Z,2.65
2018-07-24T15:32:07.921Z,3.20
2018-07-24T15:34:50.230Z,3.40
2018-07-24T15:37:32.977Z,3.52
2018-07-24T15:40:15.887Z,3.05
2018-07-24T15:42:58.803Z,3.72
2018-07-24T15:45:41.015Z,3.05
2018-07-24T15:48:24.218Z,2.95
2018-07-24T15:51:07.232Z,3.70
2018-07-24T15:54:07.255Z,3.83
2018-07-24T15:56:50.109Z,3.52
2018-07-24T15:59:32.962Z,2.90
2018-07-24T16:02:16.859Z,2.70
2018-07-24T16:04:59.643Z,2.85
2018-07-24T16:07:42.408Z,3.20
2018-07-24T16:10:25.775Z,2.85
2018-07-24T16:13:08.947Z,3.70
2018-07-24T16:15:52.027Z,3.33
2018-07-24T16:18:35.493Z,3.30
2018-07-24T16:21:19.118Z,2.75
2018-07-24T16:24:02.039Z,2.70
2018-07-24T16:26:45.012Z,2.42
2018-07-24T16:29:27.217Z,2.80
2018-07-24T16:32:11.414Z,2.60
2018-07-24T16:34:56.236Z,3.00
2018-07-24T16:37:38.886Z,3.33
2018-07-24T16:40:22.304Z,2.60
2018-07-24T16:43:05.945Z,2.60
2018-07-24T16:45:48.366Z,2.80
2018-07-24T16:48:31.595Z,3.12
2018-07-24T16:51:13.938Z,2.08
2018-07-24T16:53:56.714Z,1.92
2018-07-24T16:56:39.624Z,2.37
2018-07-24T16:59:22.321Z,2.75
2018-07-24T17:02:06.532Z,2.50
2018-07-24T17:04:50.399Z,2.40
2018-07-24T17:07:33.757Z,2.50
2018-07-24T17:10:16.472Z,2.55
2018-07-24T17:12:59.857Z,2.30
2018-07-24T17:15:42.938Z,2.95
2018-07-24T17:18:25.665Z,3.85
2018-07-24T17:21:08.973Z,3.85
2018-07-24T17:23:51.634Z,2.95
2018-07-24T17:26:34.681Z,3.00
2018-07-24T17:29:17.986Z,2.90
2018-07-24T17:32:00.503Z,2.90
2018-07-24T17:34:43.458Z,3.52
2018-07-24T17:37:26.248Z,3.45
2018-07-24T17:40:08.420Z,3.50
2018-07-24T17:42:50.710Z,3.55
2018-07-24T17:45:33.451Z,3.22
2018-07-24T17:48:16.279Z,4.03
2018-07-24T17:50:59.095Z,3.92
2018-07-24T17:53:42.052Z,4.60
2018-07-24T17:56:24.835Z,4.60
2018-07-24T17:59:07.787Z,5.20
2018-07-24T18:01:50.979Z,4.47
2018-07-24T18:04:33.439Z,5.10
2018-07-24T18:07:16.353Z,5.50
2018-07-24T18:09:58.971Z,4.83
2018-07-24T18:12:42.050Z,5.63
2018-07-24T18:15:24.541Z,5.90
2018-07-24T18:18:08.656Z,5.70
2018-07-24T18:20:52.098Z,6.13
2018-07-24T18:23:34.558Z,5.17
2018-07-24T18:26:17.326Z,5.40
2018-07-24T18:29:01.942Z,5.77
2018-07-24T18:31:44.619Z,5.90
2018-07-24T18:34:27.191Z,5.20
2018-07-24T18:37:10.765Z,4.20
2018-07-24T18:39:53.810Z,5.90
2018-07-24T18:42:36.568Z,5.23
2018-07-24T18:45:20.258Z,5.07
2018-07-24T18:48:03.004Z,5.37
2018-07-24T18:50:45.685Z,5.27
2018-07-24T18:53:28.497Z,5.03
2018-07-24T18:56:11.236Z,4.50
2018-07-24T18:58:54.314Z,5.03
2018-07-24T19:01:36.912Z,5.60
2018-07-24T19:04:19.805Z,4.93
2018-07-24T19:07:02.466Z,4.53
2018-07-24T19:09:45.456Z,5.30
2018-07-24T19:12:29.237Z,5.37
2018-07-24T19:15:12.546Z,5.10
2018-07-24T19:17:55.673Z,5.03
2018-07-24T19:20:38.338Z,4.87
2018-07-24T19:23:20.968Z,5.07
2018-07-24T19:26:03.267Z,5.23
2018-07-24T19:28:46.481Z,5.17
2018-07-24T19:31:29.094Z,5.40
2018-07-24T19:34:11.959Z,4.60
2018-07-24T19:36:54.493Z,5.30
2018-07-24T19:39:37.276Z,5.27
2018-07-24T19:42:20.403Z,5.80
2018-07-24T19:45:02.665Z,6.40
2018-07-24T19:47:45.613Z,7.60
2018-07-24T19:50:28.495Z,8.27
2018-07-24T19:53:12.122Z,8.57
2018-07-24T19:55:55.266Z,5.80
2018-07-24T19:58:38.254Z,7.50
2018-07-24T20:01:20.382Z,5.87
2018-07-24T20:04:03.877Z,5.67
2018-07-24T20:06:45.582Z,5.17
2018-07-24T20:09:27.762Z,6.47
2018-07-24T20:12:11.296Z,6.03
2018-07-24T20:14:54.702Z,5.80
2018-07-24T20:17:37.375Z,5.50
2018-07-24T20:20:19.518Z,5.27
2018-07-24T20:23:02.801Z,5.53
2018-07-24T20:25:45.465Z,5.70
2018-07-24T20:28:28.212Z,5.10
2018-07-24T20:31:10.166Z,5.40
2018-07-24T20:33:52.876Z,5.00
2018-07-24T20:36:35.473Z,5.50
2018-07-24T20:39:17.945Z,5.00
2018-07-24T20:42:00.996Z,5.30
2018-07-24T20:44:43.403Z,5.27
2018-07-24T20:47:26.055Z,5.20
2018-07-24T20:50:09.316Z,6.30
2018-07-24T20:52:52.765Z,5.80
2018-07-24T20:55:35.635Z,5.27
2018-07-24T20:58:18.388Z,6.90
2018-07-24T21:01:01.641Z,5.73
2018-07-24T21:03:44.490Z,6.00
2018-07-24T21:06:27.154Z,6.00
2018-07-24T21:09:10.549Z,6.47
2018-07-24T21:11:53.111Z,5.57
2018-07-24T21:14:36.354Z,5.90
2018-07-24T21:17:19.001Z,5.87
2018-07-24T21:20:01.803Z,4.73
2018-07-24T21:22:44.584Z,4.73
2018-07-24T21:25:27.457Z,6.13
2018-07-24T21:28:09.927Z,5.53
2018-07-24T21:30:52.762Z,4.97
2018-07-24T21:33:36.011Z,5.17
2018-07-24T21:36:18.603Z,5.73
2018-07-24T21:39:01.447Z,5.20
2018-07-24T21:41:44.130Z,5.07
2018-07-24T21:44:26.835Z,5.30
2018-07-24T21:47:09.541Z,4.73
2018-07-24T21:49:52.312Z,5.37
2018-07-24T21:52:35.184Z,5.17
2018-07-24T21:55:17.954Z,4.70
2018-07-24T21:58:00.562Z,5.17
2018-07-24T22:00:43.777Z,5.23
2018-07-24T22:03:26.018Z,5.73
2018-07-24T22:06:08.996Z,6.03
2018-07-24T22:08:51.640Z,6.80
2018-07-24T22:11:34.282Z,6.07
2018-07-24T22:14:17.422Z,5.63
2018-07-24T22:16:59.890Z,5.20
2018-07-24T22:19:42.671Z,5.30
2018-07-24T22:22:25.430Z,5.50
2018-07-24T22:25:07.912Z,5.13
2018-07-24T22:27:50.882Z,5.47
2018-07-24T22:30:34.111Z,6.07
2018-07-24T22:33:16.749Z,5.40
2018-07-24T22:35:58.908Z,5.13
2018-07-24T22:38:41.745Z,5.83
2018-07-24T22:41:24.727Z,5.70
2018-07-24T22:44:07.785Z,6.03
2018-07-24T22:46:50.071Z,5.60
2018-07-24T22:49:33.007Z,5.90
2018-07-24T22:52:15.746Z,5.60
2018-07-24T22:54:58.563Z,6.00
2018-07-24T22:57:41.127Z,5.97
2018-07-24T23:00:24.000Z,6.40
2018-07-24T23:03:06.502Z,6.40
2018-07-24T23:05:49.834Z,5.73
2018-07-24T23:08:32.167Z,5.97
2018-07-24T23:11:14.886Z,6.00
2018-07-24T23:13:57.806Z,5.73
2018-07-24T23:16:41.223Z,5.40
2018-07-24T23:19:23.988Z,5.40
2018-07-24T23:22:06.724Z,5.67
2018-07-24T23:24:49.370Z,5.00
2018-07-24T23:27:35.241Z,4.83
2018-07-24T23:30:17.782Z,6.77
2018-07-24T23:33:00.674Z,5.00
2018-07-24T23:35:43.865Z,4.93
2018-07-24T23:38:26.763Z,5.60
2018-07-24T23:41:09.535Z,5.33
2018-07-24T23:43:52.475Z,5.10
2018-07-24T23:46:35.001Z,4.80
2018-07-24T23:49:18.278Z,5.07
2018-07-24T23:52:00.845Z,4.67
2018-07-24T23:54:43.802Z,5.40
2018-07-24T23:57:26.987Z,5.47
