createdAt,value
2023-02-22T00:01:10.137Z,66.37
2023-02-22T00:03:40.093Z,63.87
2023-02-22T00:06:11.135Z,66.53
2023-02-22T00:08:40.388Z,76.53
2023-02-22T00:11:10.258Z,81.70
2023-02-22T00:13:40.329Z,86.32
2023-02-22T00:16:11.247Z,83.60
2023-02-22T00:18:40.553Z,84.58
2023-02-22T00:21:10.813Z,80.42
2023-02-22T00:23:44.591Z,80.92
2023-02-22T00:26:18.352Z,81.45
2023-02-22T00:28:50.605Z,79.67
2023-02-22T00:31:20.796Z,84.80
2023-02-22T00:33:51.076Z,90.12
2023-02-22T00:36:20.623Z,87.02
2023-02-22T00:38:49.892Z,84.52
2023-02-22T00:41:19.570Z,88.15
2023-02-22T00:43:50.753Z,88.50
2023-02-22T00:46:21.166Z,86.08
2023-02-22T00:48:50.427Z,89.28
2023-02-22T00:51:20.152Z,80.50
2023-02-22T00:53:51.203Z,96.55
2023-02-22T00:56:20.658Z,84.55
2023-02-22T00:58:49.928Z,89.97
2023-02-22T01:01:20.727Z,100.92
2023-02-22T01:03:50.406Z,99.67
2023-02-22T01:06:19.998Z,102.07
2023-02-22T01:08:50.152Z,95.65
2023-02-22T01:11:19.542Z,96.57
2023-02-22T01:13:52.157Z,97.17
2023-02-22T01:16:23.262Z,96.67
2023-02-22T01:18:53.428Z,92.17
2023-02-22T01:21:23.050Z,98.55
2023-02-22T01:23:52.247Z,92.05
2023-02-22T01:26:21.796Z,89.70
2023-02-22T01:28:51.035Z,93.67
2023-02-22T01:31:20.871Z,96.80
2023-02-22T01:33:52.441Z,93.33
2023-02-22T01:36:22.855Z,98.80
2023-02-22T01:38:52.096Z,98.42
2023-02-22T01:41:22.597Z,95.20
2023-02-22T01:43:51.806Z,107.95
2023-02-22T01:46:24.776Z,100.45
2023-02-22T01:49:03.443Z,102.45
2023-02-22T01:51:36.959Z,98.90
2023-02-22T01:54:18.275Z,100.80
2023-02-22T01:56:54.056Z,108.63
2023-02-22T01:59:23.631Z,101.72
2023-02-22T02:01:53.133Z,107.00
2023-02-22T02:04:25.804Z,107.00
2023-02-22T02:06:59.533Z,109.22
2023-02-22T02:09:53.258Z,112.15
2023-02-22T02:12:23.599Z,117.47
2023-02-22T02:14:53.212Z,114.82
2023-02-22T02:17:23.983Z,124.70
2023-02-22T02:20:02.235Z,95.25
2023-02-22T02:22:48.797Z,154.68
2023-02-22T02:25:40.673Z,108.42
2023-02-22T02:28:24.910Z,124.30
2023-02-22T02:31:26.131Z,103.00
2023-02-22T02:34:04.581Z,115.25
2023-02-22T02:36:49.171Z,138.55
2023-02-22T02:39:23.318Z,115.42
2023-02-22T02:41:53.694Z,119.55
2023-02-22T02:44:26.296Z,141.77
2023-02-22T02:46:57.856Z,139.77
2023-02-22T02:49:39.874Z,174.90
2023-02-22T02:52:12.665Z,151.42
2023-02-22T02:54:42.199Z,146.18
2023-02-22T02:57:11.691Z,168.68
2023-02-22T02:59:40.951Z,168.35
2023-02-22T03:02:39.697Z,170.25
2023-02-22T03:05:28.534Z,147.13
2023-02-22T03:08:07.706Z,154.20
2023-02-22T03:10:40.144Z,130.07
2023-02-22T03:13:19.230Z,123.45
2023-02-22T03:15:55.061Z,145.82
2023-02-22T03:18:30.164Z,123.58
2023-02-22T03:21:23.736Z,128.65
2023-02-22T03:23:56.667Z,148.78
2023-02-22T03:26:31.994Z,128.35
2023-02-22T03:29:04.720Z,176.97
2023-02-22T03:31:40.047Z,115.30
2023-02-22T03:34:18.391Z,155.72
2023-02-22T03:36:57.348Z,151.12
2023-02-22T03:39:29.758Z,161.70
2023-02-22T03:42:01.763Z,160.30
2023-02-22T03:44:32.788Z,157.95
2023-02-22T03:47:04.894Z,161.77
2023-02-22T03:49:40.631Z,130.10
2023-02-22T03:52:12.237Z,134.10
2023-02-22T03:54:42.332Z,113.32
2023-02-22T03:57:18.725Z,122.87
2023-02-22T03:59:49.703Z,159.18
2023-02-22T04:02:19.106Z,155.43
2023-02-22T04:04:49.328Z,150.00
2023-02-22T04:07:19.830Z,141.32
2023-02-22T04:09:50.470Z,126.58
2023-02-22T04:12:20.585Z,111.20
2023-02-22T04:14:51.890Z,113.05
2023-02-22T04:17:21.275Z,149.38
2023-02-22T04:19:51.500Z,178.12
2023-02-22T04:22:21.125Z,162.70
2023-02-22T04:24:51.151Z,138.92
2023-02-22T04:27:20.751Z,143.97
2023-02-22T04:29:50.208Z,175.27
2023-02-22T04:32:19.668Z,177.25
2023-02-22T04:34:49.071Z,154.72
2023-02-22T04:37:18.501Z,163.68
2023-02-22T04:39:48.168Z,139.77
2023-02-22T04:42:19.595Z,142.07
2023-02-22T04:44:49.122Z,134.80
2023-02-22T04:47:18.431Z,138.37
2023-02-22T04:49:48.222Z,118.97
2023-02-22T04:52:17.577Z,135.88
2023-02-22T04:54:47.094Z,123.15
2023-02-22T04:57:18.078Z,119.67
2023-02-22T04:59:47.459Z,90.72
2023-02-22T05:02:16.829Z,104.85
2023-02-22T05:04:46.748Z,95.20
2023-02-22T05:07:16.077Z,83.95
2023-02-22T05:09:45.654Z,84.07
2023-02-22T05:12:15.216Z,84.80
2023-02-22T05:14:44.748Z,79.37
2023-02-22T05:17:14.311Z,87.10
2023-02-22T05:19:43.656Z,91.00
2023-02-22T05:22:12.912Z,83.58
2023-02-22T05:24:42.490Z,86.75
2023-02-22T05:27:11.952Z,82.05
2023-02-22T05:29:41.800Z,88.15
2023-02-22T05:32:12.390Z,85.10
2023-02-22T05:34:42.119Z,91.55
2023-02-22T05:37:11.335Z,83.12
2023-02-22T05:39:40.856Z,81.25
2023-02-22T05:42:10.178Z,90.05
2023-02-22T05:44:39.644Z,79.35
2023-02-22T05:47:08.863Z,90.62
2023-02-22T05:49:38.330Z,88.15
2023-02-22T05:52:07.624Z,86.80
2023-02-22T05:54:36.898Z,91.00
2023-02-22T05:57:06.589Z,79.27
2023-02-22T05:59:36.394Z,87.95
2023-02-22T06:02:05.777Z,87.75
2023-02-22T06:04:35.104Z,85.70
2023-02-22T06:07:04.423Z,84.40
2023-02-22T06:09:33.893Z,89.52
2023-02-22T06:12:03.811Z,93.20
2023-02-22T06:14:33.109Z,87.92
2023-02-22T06:17:02.450Z,101.65
2023-02-22T06:19:31.695Z,118.70
2023-02-22T06:22:02.591Z,122.55
2023-02-22T06:24:31.854Z,142.90
2023-02-22T06:27:03.002Z,121.90
2023-02-22T06:29:32.929Z,124.90
2023-02-22T06:32:02.329Z,129.80
2023-02-22T06:34:31.748Z,121.67
2023-02-22T06:37:01.012Z,116.00
2023-02-22T06:39:30.316Z,114.12
2023-02-22T06:42:01.170Z,94.62
2023-02-22T06:44:30.410Z,96.72
2023-02-22T06:46:59.854Z,89.10
2023-02-22T06:49:29.575Z,87.45
2023-02-22T06:51:58.895Z,81.80
2023-02-22T06:54:28.303Z,85.70
2023-02-22T06:56:57.541Z,78.83
2023-02-22T06:59:28.131Z,83.03
2023-02-22T07:01:57.389Z,84.85
2023-02-22T07:04:27.002Z,82.60
2023-02-22T07:06:56.391Z,88.85
2023-02-22T07:09:25.987Z,88.42
2023-02-22T07:11:56.088Z,85.83
2023-02-22T07:14:25.719Z,87.88
2023-02-22T07:16:54.978Z,88.72
2023-02-22T07:19:24.900Z,96.57
2023-02-22T07:21:55.937Z,103.15
2023-02-22T07:24:26.102Z,107.22
2023-02-22T07:26:55.884Z,103.87
2023-02-22T07:29:25.453Z,107.80
2023-02-22T07:32:00.918Z,104.35
2023-02-22T07:34:31.133Z,114.20
2023-02-22T07:37:04.199Z,112.00
2023-02-22T07:39:36.574Z,106.30
2023-02-22T07:44:39.885Z,114.23
2023-02-22T07:47:11.470Z,109.80
2023-02-22T07:49:46.674Z,117.93
2023-02-22T07:52:17.749Z,115.85
2023-02-22T07:54:47.845Z,106.35
2023-02-22T07:57:17.247Z,101.33
2023-02-22T07:59:49.486Z,99.42
2023-02-22T08:02:19.236Z,82.40
2023-02-22T08:04:48.644Z,86.65
2023-02-22T08:07:17.996Z,88.33
2023-02-22T08:09:47.515Z,89.05
2023-02-22T08:12:17.135Z,81.87
2023-02-22T08:14:46.378Z,79.82
2023-02-22T08:17:16.067Z,84.32
2023-02-22T08:19:45.465Z,78.22
2023-02-22T08:22:14.704Z,79.87
2023-02-22T08:24:44.287Z,80.77
2023-02-22T08:27:13.872Z,69.95
2023-02-22T08:29:43.709Z,72.60
2023-02-22T08:32:13.266Z,68.72
2023-02-22T08:34:44.082Z,63.28
2023-02-22T08:37:14.062Z,66.10
2023-02-22T08:39:43.295Z,64.20
2023-02-22T08:42:13.009Z,73.47
2023-02-22T08:44:42.396Z,72.97
2023-02-22T08:47:11.864Z,66.40
2023-02-22T08:49:42.204Z,66.67
2023-02-22T08:52:11.634Z,63.42
2023-02-22T08:54:40.900Z,65.17
2023-02-22T08:57:10.471Z,63.98
2023-02-22T08:59:39.757Z,57.85
2023-02-22T09:02:17.029Z,52.93
2023-02-22T09:04:46.426Z,47.55
2023-02-22T09:07:16.785Z,46.73
2023-02-22T09:09:46.469Z,50.98
2023-02-22T09:12:15.973Z,48.05
2023-02-22T09:14:45.175Z,49.63
2023-02-22T09:17:14.695Z,45.95
2023-02-22T09:19:45.252Z,47.78
2023-02-22T09:22:14.753Z,44.63
2023-02-22T09:24:43.956Z,45.17
2023-02-22T09:27:13.562Z,43.90
2023-02-22T09:29:42.765Z,43.23
2023-02-22T09:32:12.375Z,44.05
2023-02-22T09:34:43.505Z,40.23
2023-02-22T09:37:13.980Z,41.90
2023-02-22T09:39:44.701Z,42.90
2023-02-22T09:42:38.874Z,40.43
2023-02-22T09:45:13.189Z,41.33
2023-02-22T09:47:46.630Z,40.65
2023-02-22T09:50:18.346Z,42.30
2023-02-22T09:52:59.474Z,43.80
2023-02-22T09:55:45.366Z,40.10
2023-02-22T09:58:31.679Z,39.10
2023-02-22T10:01:41.049Z,40.78
2023-02-22T10:04:18.376Z,38.53
2023-02-22T10:07:09.040Z,34.18
2023-02-22T10:09:42.783Z,36.85
2023-02-22T10:12:21.878Z,35.78
2023-02-22T10:15:19.908Z,35.48
2023-02-22T10:18:04.803Z,36.40
2023-02-22T10:20:52.499Z,34.50
2023-02-22T10:23:31.098Z,36.42
2023-02-22T10:26:22.949Z,35.63
2023-02-22T10:28:55.380Z,34.60
2023-02-22T10:31:33.562Z,35.30
2023-02-22T10:34:05.984Z,37.08
2023-02-22T10:36:37.147Z,35.80
2023-02-22T10:39:21.942Z,33.48
2023-02-22T10:41:54.282Z,34.58
2023-02-22T10:44:23.955Z,34.40
2023-02-22T10:46:53.760Z,33.85
2023-02-22T10:49:24.866Z,34.88
2023-02-22T10:52:00.939Z,34.78
2023-02-22T10:54:33.752Z,34.05
2023-02-22T10:57:04.029Z,35.03
2023-02-22T10:59:36.680Z,35.83
2023-02-22T11:02:18.419Z,34.83
2023-02-22T11:04:53.524Z,36.42
2023-02-22T11:07:27.281Z,37.08
2023-02-22T11:09:59.270Z,41.25
2023-02-22T11:12:32.344Z,34.75
2023-02-22T11:15:22.982Z,36.15
2023-02-22T11:17:55.303Z,35.73
2023-02-22T11:20:27.350Z,35.90
2023-02-22T11:23:00.881Z,35.73
2023-02-22T11:25:39.620Z,33.83
2023-02-22T11:28:25.675Z,34.88
2023-02-22T11:30:55.688Z,36.98
2023-02-22T11:33:26.402Z,33.20
2023-02-22T11:35:58.305Z,33.65
2023-02-22T11:38:32.787Z,30.90
2023-02-22T11:41:23.817Z,32.15
2023-02-22T11:43:54.378Z,33.90
2023-02-22T11:46:26.738Z,31.07
2023-02-22T11:48:58.703Z,30.60
2023-02-22T11:51:40.393Z,32.85
2023-02-22T11:54:41.570Z,32.80
2023-02-22T11:57:32.582Z,30.00
2023-02-22T12:00:15.339Z,31.27
2023-02-22T12:05:40.531Z,31.73
2023-02-22T12:08:28.336Z,31.87
2023-02-22T12:11:23.768Z,28.27
2023-02-22T12:14:05.735Z,30.08
2023-02-22T12:16:55.848Z,32.75
2023-02-22T12:19:39.361Z,31.33
2023-02-22T12:22:29.776Z,35.35
2023-02-22T12:25:09.674Z,32.50
2023-02-22T12:27:44.474Z,31.82
2023-02-22T12:30:23.850Z,33.23
2023-02-22T12:32:56.080Z,32.98
2023-02-22T12:35:32.636Z,33.95
2023-02-22T12:38:31.160Z,34.95
2023-02-22T12:41:14.260Z,34.00
2023-02-22T12:43:52.266Z,32.98
2023-02-22T12:46:34.016Z,37.42
2023-02-22T12:49:29.069Z,33.40
2023-02-22T12:52:34.373Z,40.78
2023-02-22T12:55:11.162Z,33.78
2023-02-22T12:57:49.296Z,36.77
2023-02-22T13:00:23.267Z,35.73
2023-02-22T13:03:06.267Z,36.60
2023-02-22T13:05:40.323Z,38.63
2023-02-22T13:08:24.852Z,34.13
2023-02-22T13:11:17.124Z,35.25
2023-02-22T13:13:51.393Z,39.30
2023-02-22T13:16:29.903Z,36.63
2023-02-22T13:19:18.861Z,38.65
2023-02-22T13:21:51.275Z,34.98
2023-02-22T13:24:41.418Z,36.13
2023-02-22T13:27:13.112Z,38.02
2023-02-22T13:29:45.561Z,35.50
2023-02-22T13:32:36.163Z,36.00
2023-02-22T13:35:27.039Z,33.95
2023-02-22T13:38:08.515Z,33.58
2023-02-22T13:41:06.232Z,35.73
2023-02-22T13:43:38.940Z,36.35
2023-02-22T13:46:32.769Z,35.05
2023-02-22T13:49:23.587Z,35.90
2023-02-22T13:52:04.701Z,35.70
2023-02-22T13:54:51.062Z,36.03
2023-02-22T13:57:40.169Z,35.98
2023-02-22T14:00:19.024Z,39.85
2023-02-22T14:03:09.111Z,34.60
2023-02-22T14:05:48.878Z,36.38
2023-02-22T14:08:26.104Z,38.17
2023-02-22T14:11:06.824Z,36.85
2023-02-22T14:13:59.370Z,35.73
2023-02-22T14:16:30.658Z,42.93
2023-02-22T14:19:13.473Z,38.30
2023-02-22T14:24:17.444Z,40.23
2023-02-22T14:27:04.749Z,39.27
2023-02-22T14:29:34.020Z,45.05
2023-02-22T14:32:11.291Z,41.88
2023-02-22T14:34:42.977Z,44.48
2023-02-22T14:37:15.216Z,42.75
2023-02-22T14:39:51.413Z,40.67
2023-02-22T14:42:33.081Z,41.23
2023-02-22T14:45:14.703Z,39.23
2023-02-22T14:48:04.091Z,41.77
2023-02-22T14:50:46.071Z,42.73
2023-02-22T14:53:41.350Z,42.03
2023-02-22T14:56:34.011Z,43.55
2023-02-22T14:59:09.412Z,41.18
2023-02-22T15:01:55.704Z,39.03
2023-02-22T15:04:26.435Z,42.55
2023-02-22T15:06:57.453Z,42.23
2023-02-22T15:09:34.763Z,45.28
2023-02-22T15:12:08.763Z,49.13
2023-02-22T15:14:41.245Z,48.73
2023-02-22T15:17:22.378Z,53.00
2023-02-22T15:19:53.129Z,55.75
2023-02-22T15:22:31.325Z,60.52
2023-02-22T15:25:05.708Z,57.40
2023-02-22T15:27:37.504Z,54.67
2023-02-22T15:30:10.018Z,59.00
2023-02-22T15:32:57.080Z,61.33
2023-02-22T15:35:28.162Z,69.58
2023-02-22T15:38:15.779Z,65.57
2023-02-22T15:40:45.613Z,72.25
2023-02-22T15:43:27.603Z,72.62
2023-02-22T15:45:57.776Z,72.35
2023-02-22T15:48:28.462Z,73.05
2023-02-22T15:51:15.212Z,75.83
2023-02-22T15:53:46.867Z,74.87
2023-02-22T15:56:31.272Z,80.03
2023-02-22T15:59:06.843Z,82.05
2023-02-22T16:01:42.808Z,83.35
2023-02-22T16:04:24.554Z,102.72
2023-02-22T16:06:54.992Z,100.65
2023-02-22T16:09:26.108Z,87.27
2023-02-22T16:12:23.214Z,85.77
2023-02-22T16:14:53.162Z,119.85
2023-02-22T16:17:37.389Z,93.42
2023-02-22T16:20:19.246Z,91.60
2023-02-22T16:22:49.989Z,97.30
2023-02-22T16:25:22.574Z,93.65
2023-02-22T16:30:37.778Z,94.52
2023-02-22T16:33:16.625Z,103.35
2023-02-22T16:35:47.849Z,102.07
2023-02-22T16:38:17.260Z,127.00
2023-02-22T16:40:55.361Z,111.10
2023-02-22T16:43:27.616Z,122.02
2023-02-22T16:45:57.319Z,132.45
2023-02-22T16:48:29.902Z,133.10
2023-02-22T16:53:33.084Z,128.25
2023-02-22T16:56:05.377Z,132.60
2023-02-22T16:58:37.823Z,145.02
2023-02-22T17:01:07.371Z,143.68
2023-02-22T17:03:36.845Z,155.50
2023-02-22T17:06:06.803Z,152.07
2023-02-22T17:08:36.060Z,154.65
2023-02-22T17:11:05.919Z,163.65
2023-02-22T17:13:35.658Z,151.15
2023-02-22T17:16:05.713Z,152.62
2023-02-22T17:18:35.735Z,148.28
2023-02-22T17:21:06.024Z,144.15
2023-02-22T17:23:35.259Z,161.65
2023-02-22T17:26:05.630Z,152.38
2023-02-22T17:28:34.872Z,148.30
2023-02-22T17:31:04.414Z,154.42
2023-02-22T17:33:36.654Z,149.97
2023-02-22T17:36:07.126Z,157.00
2023-02-22T17:38:36.685Z,160.82
2023-02-22T17:41:07.437Z,160.48
2023-02-22T17:43:36.965Z,153.62
2023-02-22T17:46:09.625Z,164.97
2023-02-22T17:48:39.638Z,163.50
2023-02-22T17:51:10.767Z,167.47
2023-02-22T17:53:40.732Z,169.70
2023-02-22T17:56:17.474Z,168.00
2023-02-22T17:58:53.221Z,178.53
2023-02-22T18:01:28.244Z,174.38
2023-02-22T18:04:00.807Z,172.45
2023-02-22T18:09:00.794Z,173.02
2023-02-22T18:11:32.242Z,184.43
2023-02-22T18:14:03.921Z,182.17
2023-02-22T18:16:33.539Z,173.93
2023-02-22T18:19:03.194Z,173.02
2023-02-22T18:21:32.666Z,181.60
2023-02-22T18:24:01.954Z,180.18
2023-02-22T18:26:31.871Z,182.97
2023-02-22T18:29:01.138Z,214.12
2023-02-22T18:31:30.829Z,186.45
2023-02-22T18:34:00.133Z,194.05
2023-02-22T18:36:29.700Z,190.88
2023-02-22T18:38:58.937Z,193.17
2023-02-22T18:41:28.660Z,179.60
2023-02-22T18:43:59.806Z,188.95
2023-02-22T18:46:30.354Z,180.60
2023-02-22T18:49:00.464Z,193.45
2023-02-22T18:51:30.092Z,202.50
2023-02-22T18:54:02.550Z,197.32
2023-02-22T18:56:34.205Z,200.93
2023-02-22T18:59:04.878Z,200.50
2023-02-22T19:01:36.129Z,196.68
2023-02-22T19:04:10.563Z,191.32
2023-02-22T19:06:40.551Z,196.60
2023-02-22T19:09:10.140Z,192.62
2023-02-22T19:11:41.236Z,209.85
2023-02-22T19:14:11.420Z,192.15
2023-02-22T19:16:41.302Z,206.38
2023-02-22T19:19:11.180Z,193.32
2023-02-22T19:21:40.708Z,197.55
2023-02-22T19:24:10.412Z,193.60
2023-02-22T19:26:39.851Z,186.35
2023-02-22T19:29:09.642Z,190.68
2023-02-22T19:31:42.040Z,195.07
2023-02-22T19:34:14.580Z,187.92
2023-02-22T19:36:47.077Z,169.37
2023-02-22T19:41:48.950Z,166.15
2023-02-22T19:44:18.459Z,154.45
2023-02-22T19:46:48.058Z,162.18
2023-02-22T19:49:18.211Z,146.65
2023-02-22T19:51:47.795Z,207.87
2023-02-22T19:54:20.156Z,149.65
2023-02-22T19:56:51.675Z,162.27
2023-02-22T19:59:23.253Z,137.90
2023-02-22T20:01:58.684Z,149.90
2023-02-22T20:04:34.484Z,147.30
2023-02-22T20:07:04.230Z,133.80
2023-02-22T20:09:35.813Z,133.05
2023-02-22T20:12:06.267Z,137.82
2023-02-22T20:14:36.450Z,138.10
2023-02-22T20:17:07.703Z,142.55
2023-02-22T20:19:38.746Z,131.27
2023-02-22T20:22:11.041Z,156.93
2023-02-22T20:24:41.810Z,139.32
2023-02-22T20:27:13.066Z,147.93
2023-02-22T20:29:42.350Z,159.95
2023-02-22T20:32:15.679Z,165.28
2023-02-22T20:34:48.620Z,142.37
2023-02-22T20:37:18.352Z,152.68
2023-02-22T20:39:48.009Z,147.87
2023-02-22T20:42:17.755Z,143.15
2023-02-22T20:44:47.359Z,135.68
2023-02-22T20:47:16.984Z,141.53
2023-02-22T20:49:46.821Z,143.28
2023-02-22T20:52:16.558Z,144.75
2023-02-22T20:54:45.955Z,140.65
2023-02-22T20:57:15.374Z,150.07
2023-02-22T20:59:46.208Z,141.73
2023-02-22T21:02:15.560Z,141.80
2023-02-22T21:04:45.193Z,138.72
2023-02-22T21:07:14.847Z,155.63
2023-02-22T21:09:44.672Z,142.37
2023-02-22T21:12:13.936Z,176.20
2023-02-22T21:14:45.200Z,152.15
2023-02-22T21:17:14.771Z,147.47
2023-02-22T21:19:44.665Z,149.05
2023-02-22T21:22:14.529Z,168.07
2023-02-22T21:24:44.255Z,163.32
2023-02-22T21:27:13.886Z,150.57
2023-02-22T21:29:43.547Z,152.43
2023-02-22T21:32:13.914Z,154.90
2023-02-22T21:34:43.325Z,154.45
2023-02-22T21:37:14.653Z,146.80
2023-02-22T21:39:45.584Z,153.25
2023-02-22T21:42:14.906Z,158.07
2023-02-22T21:44:44.216Z,145.17
2023-02-22T21:47:13.734Z,150.87
2023-02-22T21:49:43.844Z,152.25
2023-02-22T21:52:13.284Z,142.85
2023-02-22T21:54:42.711Z,155.30
2023-02-22T21:57:12.319Z,154.90
2023-02-22T21:59:42.095Z,143.22
2023-02-22T22:02:12.010Z,150.97
2023-02-22T22:04:42.996Z,145.68
2023-02-22T22:07:16.942Z,145.60
2023-02-22T22:10:02.504Z,157.50
2023-02-22T22:12:42.240Z,151.15
2023-02-22T22:15:17.161Z,156.60
2023-02-22T22:20:22.539Z,149.12
2023-02-22T22:22:58.802Z,152.02
2023-02-22T22:25:35.962Z,150.18
2023-02-22T22:28:12.438Z,156.67
2023-02-22T22:30:47.999Z,162.25
2023-02-22T22:33:20.560Z,151.42
2023-02-22T22:35:51.348Z,162.05
2023-02-22T22:38:21.997Z,159.12
2023-02-22T22:40:53.005Z,158.18
2023-02-22T22:43:22.245Z,158.52
2023-02-22T22:45:51.499Z,149.02
2023-02-22T22:48:22.626Z,147.22
2023-02-22T22:51:06.839Z,153.12
2023-02-22T22:53:37.916Z,152.02
2023-02-22T22:56:19.539Z,146.13
2023-02-22T22:58:50.570Z,149.72
2023-02-22T23:01:24.252Z,152.53
2023-02-22T23:03:56.696Z,151.65
2023-02-22T23:06:31.040Z,149.53
2023-02-22T23:09:04.372Z,152.45
2023-02-22T23:11:33.791Z,146.15
2023-02-22T23:14:04.782Z,152.75
2023-02-22T23:16:34.062Z,156.57
2023-02-22T23:19:03.328Z,147.75
2023-02-22T23:21:32.843Z,158.95
2023-02-22T23:24:03.010Z,145.40
2023-02-22T23:26:32.758Z,149.85
2023-02-22T23:29:02.801Z,148.13
2023-02-22T23:31:32.275Z,155.25
2023-02-22T23:34:05.899Z,145.95
2023-02-22T23:36:35.170Z,148.20
2023-02-22T23:39:06.906Z,151.10
2023-02-22T23:41:36.460Z,140.77
2023-02-22T23:44:08.055Z,142.28
2023-02-22T23:46:40.018Z,153.80
2023-02-22T23:49:09.977Z,143.52
2023-02-22T23:51:42.116Z,151.63
2023-02-22T23:54:13.749Z,138.60
2023-02-22T23:56:45.536Z,153.57
2023-02-22T23:59:15.611Z,148.90
