createdAt,value
2023-01-26T00:01:20.150Z,-3.52
2023-01-26T00:03:46.910Z,-3.49
2023-01-26T00:06:15.131Z,-3.46
2023-01-26T00:08:49.451Z,-3.43
2023-01-26T00:11:23.759Z,-3.45
2023-01-26T00:13:50.532Z,-3.46
2023-01-26T00:16:17.162Z,-3.47
2023-01-26T00:18:44.296Z,-3.47
2023-01-26T00:21:13.849Z,-3.46
2023-01-26T00:23:40.468Z,-3.43
2023-01-26T00:26:08.295Z,-3.39
2023-01-26T00:28:36.039Z,-3.39
2023-01-26T00:31:06.937Z,-3.38
2023-01-26T00:33:34.644Z,-3.35
2023-01-26T00:36:01.312Z,-3.31
2023-01-26T00:38:28.164Z,-3.28
2023-01-26T00:40:59.306Z,-3.24
2023-01-26T00:43:26.116Z,-3.24
2023-01-26T00:45:52.749Z,-3.25
2023-01-26T00:48:24.528Z,-3.26
2023-01-26T00:50:52.465Z,-3.26
2023-01-26T00:53:19.203Z,-3.23
2023-01-26T00:55:45.818Z,-3.21
2023-01-26T00:58:12.555Z,-3.17
2023-01-26T01:00:39.445Z,-3.14
2023-01-26T01:03:06.503Z,-3.11
2023-01-26T01:05:33.998Z,-3.08
2023-01-26T04:50:30.404Z,-3.05
2023-01-26T04:52:57.237Z,-2.86
2023-01-26T04:55:26.066Z,-2.87
2023-01-26T04:57:52.843Z,-2.87
2023-01-26T05:00:20.110Z,-2.85
2023-01-26T05:02:47.933Z,-2.84
2023-01-26T05:05:14.840Z,-2.83
2023-01-26T05:07:43.352Z,-2.83
2023-01-26T05:10:12.588Z,-2.84
2023-01-26T05:12:54.581Z,-2.87
2023-01-26T05:15:43.043Z,-2.91
2023-01-26T05:18:36.180Z,-2.90
2023-01-26T05:21:12.290Z,-2.90
2023-01-26T05:23:42.705Z,-2.88
2023-01-26T05:26:21.936Z,-2.85
2023-01-26T05:28:57.072Z,-2.85
2023-01-26T05:31:23.884Z,-2.83
2023-01-26T05:33:50.571Z,-2.82
2023-01-26T05:36:21.690Z,-2.82
2023-01-26T05:38:48.925Z,-2.83
2023-01-26T05:41:22.201Z,-2.86
2023-01-26T05:44:01.012Z,-2.85
2023-01-26T05:46:36.570Z,-2.84
2023-01-26T05:49:03.498Z,-2.85
2023-01-26T05:51:30.189Z,-2.83
2023-01-26T05:53:56.864Z,-2.80
2023-01-26T05:56:25.162Z,-2.77
2023-01-26T05:58:57.504Z,-2.76
2023-01-26T06:01:24.235Z,-2.78
2023-01-26T06:03:55.585Z,-2.79
2023-01-26T06:06:22.818Z,-2.78
2023-01-26T06:08:57.995Z,-2.75
2023-01-26T06:11:33.675Z,-2.72
2023-01-26T06:14:20.756Z,-2.70
2023-01-26T06:16:48.143Z,-2.69
2023-01-26T06:19:17.222Z,-2.67
2023-01-26T06:21:47.520Z,-2.68
2023-01-26T06:24:14.494Z,-2.71
2023-01-26T06:26:41.190Z,-2.71
2023-01-26T06:29:08.984Z,-2.69
2023-01-26T06:31:36.728Z,-2.68
2023-01-26T06:34:05.184Z,-2.66
2023-01-26T06:36:33.360Z,-2.64
2023-01-26T06:39:01.073Z,-2.65
2023-01-26T06:41:28.403Z,-2.67
2023-01-26T06:43:56.530Z,-2.67
2023-01-26T06:46:23.613Z,-2.66
2023-01-26T06:48:52.732Z,-2.63
2023-01-26T06:51:19.524Z,-2.59
2023-01-26T06:53:53.981Z,-2.57
2023-01-26T06:56:41.230Z,-2.54
2023-01-26T06:59:28.751Z,-2.52
2023-01-26T07:02:25.722Z,-2.49
2023-01-26T07:04:52.670Z,-2.48
2023-01-26T07:07:20.125Z,-2.47
2023-01-26T07:10:07.047Z,-2.47
2023-01-26T07:12:43.764Z,-2.46
2023-01-26T07:15:11.289Z,-2.45
2023-01-26T07:17:39.461Z,-2.46
2023-01-26T07:20:06.615Z,-2.45
2023-01-26T07:22:33.323Z,-2.43
2023-01-26T07:25:05.779Z,-2.43
2023-01-26T07:27:34.080Z,-2.46
2023-01-26T07:30:02.001Z,-2.46
2023-01-26T07:32:28.735Z,-2.40
2023-01-26T07:34:55.364Z,-2.32
2023-01-26T07:37:21.899Z,-2.27
2023-01-26T07:39:49.515Z,-2.23
2023-01-26T07:42:16.192Z,-2.22
2023-01-26T07:44:48.410Z,-2.21
2023-01-26T07:47:19.515Z,-2.22
2023-01-26T07:49:46.655Z,-2.23
2023-01-26T07:52:13.368Z,-2.22
2023-01-26T07:54:39.954Z,-2.22
2023-01-26T07:57:07.656Z,-2.21
2023-01-26T07:59:34.643Z,-2.21
2023-01-26T08:02:01.447Z,-2.22
2023-01-26T08:04:29.619Z,-2.23
2023-01-26T08:06:56.413Z,-2.24
2023-01-26T08:09:24.261Z,-2.18
2023-01-26T08:11:51.485Z,-2.15
2023-01-26T08:14:18.045Z,-2.15
2023-01-26T08:16:45.805Z,-2.14
2023-01-26T08:19:12.708Z,-2.13
2023-01-26T08:21:39.413Z,-2.12
2023-01-26T08:24:06.408Z,-2.12
2023-01-26T08:26:33.224Z,-2.10
2023-01-26T08:28:59.926Z,-2.07
2023-01-26T08:31:27.839Z,-2.06
2023-01-26T08:33:55.760Z,-2.06
2023-01-26T08:36:23.010Z,-2.04
2023-01-26T08:38:50.745Z,-2.02
2023-01-26T08:41:17.849Z,-1.98
2023-01-26T08:43:44.593Z,-1.94
2023-01-26T08:46:11.276Z,-1.88
2023-01-26T08:48:38.097Z,-1.83
2023-01-26T08:51:05.590Z,-1.79
2023-01-26T08:53:33.071Z,-1.74
2023-01-26T08:56:05.289Z,-1.70
2023-01-26T08:58:33.135Z,-1.69
2023-01-26T09:01:03.781Z,-1.69
2023-01-26T09:03:30.571Z,-1.69
2023-01-26T09:05:59.766Z,-1.66
2023-01-26T09:08:26.866Z,-1.64
2023-01-26T09:10:53.498Z,-1.62
2023-01-26T09:13:20.091Z,-1.59
2023-01-26T09:16:08.076Z,-1.56
2023-01-26T09:18:35.606Z,-1.52
2023-01-26T09:21:04.833Z,-1.50
2023-01-26T09:23:32.736Z,-1.44
2023-01-26T09:25:59.612Z,-1.35
2023-01-26T09:28:27.105Z,-1.25
2023-01-26T09:30:53.921Z,-1.16
2023-01-26T09:33:22.329Z,-1.10
2023-01-26T09:35:49.461Z,-1.06
2023-01-26T09:38:16.466Z,-1.05
2023-01-26T09:41:06.288Z,-0.98
2023-01-26T09:43:53.491Z,-0.81
2023-01-26T09:46:21.646Z,-0.59
2023-01-26T09:48:54.120Z,-0.40
2023-01-26T09:51:46.546Z,-0.12
2023-01-26T09:54:21.265Z,0.21
2023-01-26T09:56:48.330Z,0.37
2023-01-26T09:59:42.612Z,0.33
2023-01-26T10:02:15.230Z,0.10
2023-01-26T10:04:42.938Z,-0.01
2023-01-26T10:07:11.140Z,0.08
2023-01-26T10:09:50.383Z,0.25
2023-01-26T10:12:23.267Z,0.35
2023-01-26T10:15:10.086Z,0.48
2023-01-26T10:17:40.375Z,0.61
2023-01-26T10:20:42.492Z,0.88
2023-01-26T10:23:16.098Z,1.85
2023-01-26T10:25:43.841Z,2.51
2023-01-26T10:28:19.787Z,2.70
2023-01-26T10:30:47.505Z,2.58
2023-01-26T10:33:27.903Z,2.32
2023-01-26T10:35:55.203Z,2.00
2023-01-26T10:38:37.316Z,1.73
2023-01-26T10:41:17.927Z,1.53
2023-01-26T10:44:02.279Z,1.48
2023-01-26T10:46:37.465Z,1.49
2023-01-26T10:49:18.045Z,1.46
2023-01-26T10:51:46.698Z,1.41
2023-01-26T10:54:22.638Z,1.40
2023-01-26T10:56:59.984Z,1.36
2023-01-26T10:59:45.541Z,1.23
2023-01-26T11:02:15.388Z,1.02
2023-01-26T11:05:11.323Z,0.79
2023-01-26T11:07:40.242Z,0.55
2023-01-26T11:10:19.527Z,0.46
2023-01-26T11:12:46.805Z,0.45
2023-01-26T11:15:16.558Z,0.48
2023-01-26T13:33:56.811Z,-0.87
2023-01-26T13:36:23.679Z,-0.78
2023-01-26T13:39:16.500Z,-0.84
2023-01-26T13:41:47.055Z,-0.90
2023-01-26T13:44:17.155Z,-0.97
2023-01-26T13:47:01.517Z,-1.03
2023-01-26T13:49:38.330Z,-1.08
2023-01-26T13:52:31.516Z,-1.11
2023-01-26T13:54:58.491Z,-1.12
2023-01-26T13:57:29.300Z,-1.16
2023-01-26T14:00:00.515Z,-1.22
2023-01-26T14:02:28.405Z,-1.26
2023-01-26T14:04:57.385Z,-1.31
2023-01-26T14:07:42.160Z,-1.32
2023-01-26T14:10:16.277Z,-1.30
2023-01-26T14:12:46.765Z,-1.30
2023-01-26T14:15:25.603Z,-1.30
2023-01-26T14:17:58.015Z,-1.32
2023-01-26T14:20:32.937Z,-1.34
2023-01-26T14:23:14.408Z,-1.38
2023-01-26T14:25:41.999Z,-1.42
2023-01-26T14:28:15.863Z,-1.41
2023-01-26T14:30:42.556Z,-1.39
2023-01-26T14:33:13.520Z,-1.36
2023-01-26T14:35:41.187Z,-1.36
2023-01-26T14:38:11.367Z,-1.37
2023-01-26T14:40:54.490Z,-1.38
2023-01-26T14:43:21.436Z,-1.40
2023-01-26T14:45:54.369Z,-1.42
2023-01-26T14:48:23.144Z,-1.44
2023-01-26T14:50:49.733Z,-1.43
2023-01-26T14:53:21.074Z,-1.43
2023-01-26T14:55:48.648Z,-1.45
2023-01-26T14:58:23.936Z,-1.47
2023-01-26T15:00:50.869Z,-1.50
2023-01-26T15:03:25.429Z,-1.53
2023-01-26T15:06:14.728Z,-1.58
2023-01-26T15:08:42.083Z,-1.59
2023-01-26T15:11:27.832Z,-1.60
2023-01-26T15:13:55.193Z,-1.61
2023-01-26T15:16:25.768Z,-1.64
2023-01-26T15:18:59.961Z,-1.67
2023-01-26T15:21:34.006Z,-1.67
2023-01-26T15:24:00.884Z,-1.69
2023-01-26T15:26:32.320Z,-1.66
2023-01-26T15:29:00.506Z,-1.64
2023-01-26T15:31:37.373Z,-1.64
2023-01-26T15:34:04.824Z,-1.64
2023-01-26T15:36:35.280Z,-1.64
2023-01-26T15:39:03.828Z,-1.64
2023-01-26T15:41:30.868Z,-1.66
2023-01-26T15:43:57.713Z,-1.68
2023-01-26T15:46:25.092Z,-1.67
2023-01-26T15:48:52.210Z,-1.67
2023-01-26T15:51:18.996Z,-1.69
2023-01-26T15:53:45.601Z,-1.69
2023-01-26T15:56:13.063Z,-1.68
2023-01-26T15:58:40.253Z,-1.70
2023-01-26T16:01:08.268Z,-1.73
2023-01-26T16:03:35.983Z,-1.76
2023-01-26T16:06:02.669Z,-1.75
2023-01-26T16:08:29.534Z,-1.73
2023-01-26T16:10:56.295Z,-1.72
2023-01-26T16:13:23.076Z,-1.72
2023-01-26T16:15:53.216Z,-1.71
2023-01-26T16:18:20.001Z,-1.72
2023-01-26T16:20:48.196Z,-1.75
2023-01-26T16:23:20.924Z,-1.79
2023-01-26T16:25:50.276Z,-1.74
2023-01-26T16:28:18.262Z,-1.68
2023-01-26T16:30:45.911Z,-1.66
2023-01-26T16:33:17.504Z,-1.66
2023-01-26T16:35:44.779Z,-1.67
2023-01-26T16:38:12.760Z,-1.70
2023-01-26T16:40:40.307Z,-1.72
2023-01-26T16:43:14.132Z,-1.75
2023-01-26T16:45:40.897Z,-1.73
2023-01-26T16:48:14.570Z,-1.70
2023-01-26T16:50:42.093Z,-1.68
2023-01-26T16:53:30.138Z,-1.65
2023-01-26T16:55:56.739Z,-1.65
2023-01-26T16:58:25.860Z,-1.65
2023-01-26T17:00:53.913Z,-1.66
2023-01-26T17:03:20.685Z,-1.65
2023-01-26T17:05:51.755Z,-1.63
2023-01-26T17:08:19.804Z,-1.63
2023-01-26T17:11:01.166Z,-1.63
2023-01-26T17:13:29.366Z,-1.62
2023-01-26T17:15:56.409Z,-1.63
2023-01-26T17:18:23.193Z,-1.65
2023-01-26T17:20:50.155Z,-1.65
2023-01-26T17:23:18.203Z,-1.63
2023-01-26T17:25:45.812Z,-1.63
2023-01-26T17:28:12.640Z,-1.63
2023-01-26T17:30:41.249Z,-1.63
2023-01-26T17:33:07.891Z,-1.63
2023-01-26T17:35:34.854Z,-1.62
2023-01-26T17:38:01.432Z,-1.63
2023-01-26T17:40:28.504Z,-1.65
2023-01-26T17:42:55.186Z,-1.65
2023-01-26T17:45:22.806Z,-1.66
2023-01-26T17:47:49.478Z,-1.66
2023-01-26T17:50:16.708Z,-1.65
2023-01-26T17:52:43.366Z,-1.65
2023-01-26T17:55:10.281Z,-1.65
2023-01-26T17:57:37.378Z,-1.67
2023-01-26T18:00:05.687Z,-1.68
2023-01-26T18:02:38.907Z,-1.65
2023-01-26T18:05:06.551Z,-1.62
2023-01-26T18:07:33.528Z,-1.60
2023-01-26T18:10:00.168Z,-1.60
2023-01-26T18:12:26.912Z,-1.59
2023-01-26T18:14:55.169Z,-1.59
2023-01-26T18:17:22.085Z,-1.61
2023-01-26T18:19:49.088Z,-1.63
2023-01-26T18:22:15.689Z,-1.60
2023-01-26T18:24:42.488Z,-1.57
2023-01-26T18:27:10.458Z,-1.55
2023-01-26T18:29:37.065Z,-1.56
2023-01-26T18:32:03.990Z,-1.57
2023-01-26T18:34:31.103Z,-1.56
2023-01-26T18:36:58.612Z,-1.57
2023-01-26T18:39:25.529Z,-1.59
2023-01-26T18:41:52.797Z,-1.58
2023-01-26T18:44:19.386Z,-1.56
2023-01-26T18:46:46.947Z,-1.55
2023-01-26T18:49:17.547Z,-1.54
2023-01-26T18:51:47.491Z,-1.54
2023-01-26T18:54:18.235Z,-1.55
2023-01-26T18:56:45.437Z,-1.57
2023-01-26T18:59:12.248Z,-1.60
2023-01-26T19:01:39.346Z,-1.59
2023-01-26T19:04:06.703Z,-1.57
2023-01-26T19:06:35.711Z,-1.53
2023-01-26T19:09:06.360Z,-1.50
2023-01-26T19:11:35.287Z,-1.49
2023-01-26T19:14:02.495Z,-1.48
2023-01-26T19:16:29.485Z,-1.49
2023-01-26T19:18:56.399Z,-1.47
2023-01-26T19:21:23.767Z,-1.49
2023-01-26T19:23:51.845Z,-1.47
2023-01-26T19:26:20.274Z,-1.44
2023-01-26T19:28:50.209Z,-1.43
2023-01-26T19:31:18.771Z,-1.43
2023-01-26T19:33:53.297Z,-1.42
2023-01-26T19:36:20.666Z,-1.44
2023-01-26T19:38:47.627Z,-1.44
2023-01-26T19:41:14.798Z,-1.46
2023-01-26T19:43:42.165Z,-1.47
2023-01-26T19:46:11.104Z,-1.49
2023-01-26T19:48:38.285Z,-1.48
2023-01-26T19:51:19.248Z,-1.49
2023-01-26T19:53:47.546Z,-1.51
2023-01-26T19:56:16.511Z,-1.53
2023-01-26T19:58:43.856Z,-1.54
2023-01-26T20:01:11.449Z,-1.56
2023-01-26T20:03:38.944Z,-1.55
2023-01-26T20:06:06.521Z,-1.54
2023-01-26T20:08:34.109Z,-1.56
2023-01-26T20:11:07.881Z,-1.57
2023-01-26T20:13:34.845Z,-1.56
2023-01-26T20:16:02.074Z,-1.57
2023-01-26T20:18:29.062Z,-1.58
2023-01-26T20:20:56.305Z,-1.59
2023-01-26T20:23:23.356Z,-1.56
2023-01-26T20:25:53.715Z,-1.54
2023-01-26T20:28:20.368Z,-1.54
2023-01-26T20:30:46.971Z,-1.56
2023-01-26T20:33:13.623Z,-1.57
2023-01-26T20:35:42.106Z,-1.59
2023-01-26T20:38:08.725Z,-1.59
2023-01-26T20:40:35.408Z,-1.60
2023-01-26T20:43:02.263Z,-1.59
2023-01-26T20:45:29.211Z,-1.57
2023-01-26T20:47:55.963Z,-1.57
2023-01-26T20:50:24.018Z,-1.56
2023-01-26T20:52:50.636Z,-1.57
2023-01-26T20:55:17.323Z,-1.57
2023-01-26T20:57:46.999Z,-1.58
2023-01-26T21:00:14.476Z,-1.60
2023-01-26T21:02:42.177Z,-1.63
2023-01-26T21:05:09.203Z,-1.62
2023-01-26T21:07:36.846Z,-1.60
2023-01-26T21:10:04.279Z,-1.60
2023-01-26T21:12:33.446Z,-1.60
2023-01-26T21:15:00.093Z,-1.61
2023-01-26T21:17:26.841Z,-1.62
2023-01-26T21:19:53.589Z,-1.63
2023-01-26T21:22:20.390Z,-1.64
2023-01-26T21:24:47.896Z,-1.67
2023-01-26T21:27:14.527Z,-1.66
2023-01-26T21:29:41.722Z,-1.65
2023-01-26T21:32:08.429Z,-1.63
2023-01-26T21:34:35.061Z,-1.61
2023-01-26T21:37:01.916Z,-1.60
2023-01-26T21:39:29.149Z,-1.61
2023-01-26T21:41:56.196Z,-1.64
2023-01-26T21:44:29.828Z,-1.66
2023-01-26T21:46:58.750Z,-1.66
2023-01-26T21:49:25.698Z,-1.64
2023-01-26T21:52:11.209Z,-1.64
2023-01-26T21:54:38.419Z,-1.64
2023-01-26T21:57:25.898Z,-1.65
2023-01-26T21:59:57.056Z,-1.67
2023-01-26T22:02:23.812Z,-1.67
2023-01-26T22:04:50.636Z,-1.68
2023-01-26T22:07:17.355Z,-1.72
2023-01-26T22:09:44.404Z,-1.71
2023-01-26T22:12:11.550Z,-1.70
2023-01-26T22:14:38.380Z,-1.72
2023-01-26T22:17:06.940Z,-1.73
2023-01-26T22:19:34.268Z,-1.74
2023-01-26T22:22:01.668Z,-1.74
2023-01-26T22:24:28.451Z,-1.73
2023-01-26T22:26:55.078Z,-1.72
2023-01-26T22:29:23.642Z,-1.69
2023-01-26T22:31:50.367Z,-1.68
2023-01-26T22:34:17.072Z,-1.66
2023-01-26T22:36:43.736Z,-1.65
2023-01-26T22:39:11.601Z,-1.63
2023-01-26T22:41:38.219Z,-1.63
2023-01-26T22:44:06.406Z,-1.62
2023-01-26T22:46:34.349Z,-1.62
2023-01-26T22:49:02.596Z,-1.62
2023-01-26T22:51:31.157Z,-1.61
2023-01-26T22:53:58.207Z,-1.60
2023-01-26T22:56:25.841Z,-1.57
2023-01-26T22:58:58.529Z,-1.54
2023-01-26T23:01:28.117Z,-1.54
2023-01-26T23:03:55.469Z,-1.55
2023-01-26T23:06:22.300Z,-1.56
2023-01-26T23:08:49.174Z,-1.56
2023-01-26T23:11:25.829Z,-1.52
2023-01-26T23:13:53.338Z,-1.49
2023-01-26T23:16:23.601Z,-1.49
2023-01-26T23:18:51.561Z,-1.51
2023-01-26T23:21:18.577Z,-1.55
2023-01-26T23:23:45.170Z,-1.60
2023-01-26T23:26:12.353Z,-1.61
2023-01-26T23:28:40.415Z,-1.64
2023-01-26T23:31:08.054Z,-1.66
2023-01-26T23:33:35.110Z,-1.65
2023-01-26T23:36:02.022Z,-1.63
2023-01-26T23:38:29.946Z,-1.59
2023-01-26T23:40:56.725Z,-1.56
2023-01-26T23:43:23.787Z,-1.55
2023-01-26T23:45:50.841Z,-1.54
2023-01-26T23:48:18.269Z,-1.56
2023-01-26T23:50:45.034Z,-1.59
2023-01-26T23:53:12.484Z,-1.60
2023-01-26T23:55:41.114Z,-1.59
2023-01-26T23:58:08.185Z,-1.58
