createdAt,value
2017-08-29T00:01:29.778Z,0
2017-08-29T00:03:31.255Z,0
2017-08-29T00:05:32.704Z,0
2017-08-29T00:07:34.496Z,0
2017-08-29T00:09:36.371Z,0
2017-08-29T00:11:37.757Z,0
2017-08-29T00:13:39.181Z,0
2017-08-29T00:15:40.633Z,0
2017-08-29T00:17:42.271Z,0
2017-08-29T00:19:44.139Z,0
2017-08-29T00:21:45.622Z,0
2017-08-29T00:23:47.092Z,0
2017-08-29T00:25:48.760Z,0
2017-08-29T00:27:50.587Z,0
2017-08-29T00:29:52.415Z,0
2017-08-29T00:32:33.911Z,0
2017-08-29T00:34:35.620Z,0
2017-08-29T00:36:37.042Z,0
2017-08-29T00:38:38.466Z,0
2017-08-29T00:40:40.150Z,0
2017-08-29T00:42:41.874Z,0
2017-08-29T00:44:43.351Z,0
2017-08-29T00:46:44.844Z,0
2017-08-29T00:49:27.255Z,0
2017-08-29T00:51:28.676Z,0
2017-08-29T00:53:30.656Z,0
2017-08-29T00:55:32.117Z,0
2017-08-29T00:57:33.641Z,0
2017-08-29T00:59:35.208Z,0
2017-08-29T01:01:36.669Z,0
2017-08-29T01:03:38.094Z,0
2017-08-29T01:05:39.518Z,0
2017-08-29T01:07:40.945Z,0
2017-08-29T01:09:42.365Z,0
2017-08-29T01:11:43.882Z,0
2017-08-29T01:13:45.422Z,0
2017-08-29T01:15:46.863Z,0
2017-08-29T01:17:48.435Z,0
2017-08-29T01:19:49.887Z,0
2017-08-29T01:21:51.313Z,0
2017-08-29T01:23:52.740Z,0
2017-08-29T01:25:54.316Z,0
2017-08-29T01:27:55.795Z,0
2017-08-29T01:29:57.257Z,0
2017-08-29T01:31:58.713Z,0
2017-08-29T01:34:00.141Z,0
2017-08-29T01:36:41.698Z,0
2017-08-29T01:38:43.122Z,0
2017-08-29T01:40:44.541Z,0
2017-08-29T01:42:45.964Z,0
2017-08-29T01:44:47.392Z,0
2017-08-29T01:46:48.808Z,0
2017-08-29T01:48:50.236Z,0
2017-08-29T01:50:51.736Z,0
2017-08-29T01:52:53.412Z,0
2017-08-29T01:54:54.838Z,0
2017-08-29T01:56:56.343Z,0
2017-08-29T01:58:57.990Z,0
2017-08-29T02:00:59.398Z,0
2017-08-29T02:03:00.822Z,0
2017-08-29T02:05:02.282Z,0
2017-08-29T02:07:03.712Z,0
2017-08-29T02:09:05.353Z,0
2017-08-29T02:11:06.793Z,0
2017-08-29T02:13:08.296Z,0
2017-08-29T02:15:09.766Z,0
2017-08-29T02:17:11.298Z,0
2017-08-29T02:19:12.722Z,0
2017-08-29T02:21:14.172Z,0
2017-08-29T02:23:15.668Z,0
2017-08-29T02:25:17.231Z,0
2017-08-29T02:27:18.876Z,0
2017-08-29T02:29:20.436Z,0
2017-08-29T02:31:21.900Z,0
2017-08-29T02:33:23.410Z,0
2017-08-29T02:35:24.938Z,0
2017-08-29T02:38:07.351Z,0
2017-08-29T02:40:08.778Z,0
2017-08-29T02:42:10.401Z,0
2017-08-29T02:44:11.890Z,0
2017-08-29T02:46:13.441Z,0
2017-08-29T02:48:14.858Z,0
2017-08-29T02:50:16.277Z,0
2017-08-29T02:52:17.854Z,0
2017-08-29T02:55:00.331Z,0
2017-08-29T02:57:01.754Z,0
2017-08-29T02:59:03.177Z,0
2017-08-29T03:01:04.602Z,0
2017-08-29T03:03:06.020Z,0
2017-08-29T03:05:07.434Z,0
2017-08-29T03:07:08.858Z,0
2017-08-29T03:09:10.524Z,0
2017-08-29T03:11:11.934Z,0
2017-08-29T03:13:13.363Z,0
2017-08-29T03:15:14.916Z,0
2017-08-29T03:17:16.343Z,0
2017-08-29T03:19:17.777Z,0
2017-08-29T03:21:19.207Z,0
2017-08-29T03:23:20.848Z,0
2017-08-29T03:26:03.267Z,0
2017-08-29T03:28:04.680Z,0
2017-08-29T03:30:06.420Z,0
2017-08-29T03:32:08.002Z,0
2017-08-29T03:34:09.425Z,0
2017-08-29T03:36:10.846Z,0
2017-08-29T03:38:12.372Z,0
2017-08-29T03:40:13.887Z,0
2017-08-29T03:42:56.573Z,0
2017-08-29T03:44:57.995Z,0
2017-08-29T03:46:59.418Z,0
2017-08-29T03:49:01.049Z,0
2017-08-29T03:51:02.829Z,0
2017-08-29T03:53:04.397Z,0
2017-08-29T03:55:05.817Z,0
2017-08-29T03:57:07.226Z,0
2017-08-29T03:59:08.653Z,0
2017-08-29T04:01:10.084Z,0
2017-08-29T04:03:11.511Z,0
2017-08-29T04:05:13.013Z,0
2017-08-29T04:07:14.572Z,0
2017-08-29T04:09:16.008Z,0
2017-08-29T04:11:17.608Z,0
2017-08-29T04:14:00.914Z,0
2017-08-29T04:16:02.748Z,4
2017-08-29T04:18:04.295Z,4
2017-08-29T04:20:05.780Z,4
2017-08-29T04:22:07.463Z,4
2017-08-29T04:24:08.913Z,4
2017-08-29T04:26:10.443Z,8
2017-08-29T04:28:12.261Z,12
2017-08-29T04:30:54.802Z,12
2017-08-29T04:32:56.235Z,16
2017-08-29T04:34:57.652Z,20
2017-08-29T04:36:59.075Z,20
2017-08-29T04:39:00.595Z,28
2017-08-29T04:41:02.019Z,32
2017-08-29T04:43:03.441Z,36
2017-08-29T04:45:04.862Z,44
2017-08-29T04:47:06.427Z,52
2017-08-29T04:49:07.841Z,56
2017-08-29T04:51:09.482Z,64
2017-08-29T04:53:11.273Z,76
2017-08-29T04:55:12.632Z,88
2017-08-29T04:57:14.275Z,96
2017-08-29T04:59:15.808Z,108
2017-08-29T05:01:17.237Z,120
2017-08-29T05:03:18.667Z,132
2017-08-29T05:05:20.077Z,144
2017-08-29T05:07:21.528Z,156
2017-08-29T05:09:22.965Z,172
2017-08-29T05:11:24.391Z,184
2017-08-29T05:13:25.813Z,196
2017-08-29T05:15:27.250Z,200
2017-08-29T05:17:29.001Z,224
2017-08-29T05:19:30.880Z,256
2017-08-29T05:21:32.812Z,292
2017-08-29T05:23:34.218Z,316
2017-08-29T05:25:35.651Z,340
2017-08-29T05:27:37.075Z,360
2017-08-29T05:29:38.721Z,384
2017-08-29T05:31:40.241Z,416
2017-08-29T05:33:41.786Z,440
2017-08-29T05:35:43.682Z,460
2017-08-29T05:37:45.184Z,484
2017-08-29T05:39:46.768Z,508
2017-08-29T05:41:48.268Z,536
2017-08-29T05:43:49.781Z,572
2017-08-29T05:45:51.285Z,604
2017-08-29T05:47:52.938Z,640
2017-08-29T05:49:54.674Z,676
2017-08-29T05:51:56.489Z,700
2017-08-29T05:53:58.016Z,720
2017-08-29T05:55:59.893Z,760
2017-08-29T05:58:01.462Z,780
2017-08-29T06:00:03.568Z,788
2017-08-29T06:02:05.462Z,812
2017-08-29T06:04:47.870Z,852
2017-08-29T06:06:49.296Z,872
2017-08-29T06:08:50.734Z,904
2017-08-29T06:10:52.257Z,928
2017-08-29T06:12:53.682Z,948
2017-08-29T06:14:55.313Z,976
2017-08-29T06:16:56.741Z,1112
2017-08-29T06:18:58.171Z,1112
2017-08-29T06:20:59.778Z,1088
2017-08-29T06:23:01.239Z,1120
2017-08-29T06:25:02.913Z,1164
2017-08-29T06:27:04.420Z,1208
2017-08-29T06:29:06.156Z,1264
2017-08-29T06:31:07.602Z,1780
2017-08-29T06:33:09.361Z,3548
2017-08-29T06:35:51.783Z,6272
2017-08-29T06:37:54.910Z,11612
2017-08-29T06:39:56.310Z,10532
2017-08-29T06:41:57.810Z,3816
2017-08-29T06:43:59.253Z,2116
2017-08-29T06:46:00.752Z,2616
2017-08-29T06:48:02.196Z,1812
2017-08-29T06:50:03.728Z,3952
2017-08-29T06:52:05.431Z,7252
2017-08-29T06:54:07.341Z,6472
2017-08-29T06:56:08.880Z,2636
2017-08-29T06:58:11.072Z,2740
2017-08-29T07:00:12.908Z,5580
2017-08-29T07:02:14.389Z,7568
2017-08-29T07:04:15.931Z,1684
2017-08-29T07:06:17.419Z,1648
2017-08-29T07:08:19.087Z,1896
2017-08-29T07:10:21.273Z,3668
2017-08-29T07:12:22.815Z,2916
2017-08-29T07:14:24.460Z,2340
2017-08-29T07:16:25.979Z,1884
2017-08-29T07:18:27.640Z,2852
2017-08-29T07:20:29.090Z,3560
2017-08-29T07:22:30.891Z,3616
2017-08-29T07:25:13.302Z,2428
2017-08-29T07:27:14.938Z,5104
2017-08-29T07:29:16.467Z,3344
2017-08-29T07:31:17.980Z,1808
2017-08-29T07:33:19.796Z,3356
2017-08-29T07:35:21.199Z,1884
2017-08-29T07:37:22.919Z,2080
2017-08-29T07:39:24.376Z,1964
2017-08-29T07:41:25.919Z,3244
2017-08-29T07:43:27.736Z,3620
2017-08-29T07:45:29.367Z,2272
2017-08-29T07:47:31.239Z,2816
2017-08-29T07:49:33.323Z,2024
2017-08-29T07:51:35.056Z,2060
2017-08-29T07:53:37.365Z,2108
2017-08-29T07:55:38.921Z,2196
2017-08-29T07:57:40.442Z,2296
2017-08-29T07:59:41.956Z,2368
2017-08-29T08:01:43.531Z,2476
2017-08-29T08:03:45.112Z,2556
2017-08-29T08:05:46.630Z,2540
2017-08-29T08:07:48.138Z,2644
2017-08-29T08:09:49.654Z,2728
2017-08-29T08:11:51.571Z,2780
2017-08-29T08:13:53.047Z,2804
2017-08-29T08:15:54.588Z,2860
2017-08-29T08:17:56.162Z,2912
2017-08-29T08:19:57.661Z,2964
2017-08-29T08:21:59.318Z,2968
2017-08-29T08:24:00.780Z,2988
2017-08-29T08:26:02.333Z,3012
2017-08-29T08:28:03.889Z,3068
2017-08-29T08:30:05.391Z,3104
2017-08-29T08:32:06.969Z,3140
2017-08-29T08:34:08.546Z,3176
2017-08-29T08:36:10.443Z,3172
2017-08-29T08:38:12.326Z,3172
2017-08-29T08:40:13.871Z,3160
2017-08-29T08:42:15.440Z,3164
2017-08-29T08:44:16.935Z,3152
2017-08-29T08:46:18.382Z,3132
2017-08-29T08:48:19.893Z,3124
2017-08-29T08:50:21.491Z,3068
2017-08-29T08:52:23.264Z,3084
2017-08-29T08:54:24.796Z,3092
2017-08-29T08:56:26.311Z,2924
2017-08-29T08:58:27.842Z,2988
2017-08-29T09:00:29.405Z,2996
2017-08-29T09:02:30.919Z,2940
2017-08-29T09:04:32.639Z,2928
2017-08-29T09:06:34.211Z,2308
2017-08-29T09:08:35.721Z,2828
2017-08-29T09:10:37.200Z,2828
2017-08-29T09:12:38.670Z,2824
2017-08-29T09:15:21.156Z,2780
2017-08-29T09:17:22.590Z,2824
2017-08-29T09:19:24.072Z,2792
2017-08-29T09:21:25.511Z,2756
2017-08-29T09:23:26.946Z,2764
2017-08-29T09:25:28.383Z,2612
2017-08-29T09:27:29.821Z,2612
2017-08-29T09:30:12.270Z,2688
2017-08-29T09:32:13.710Z,2680
2017-08-29T09:34:15.159Z,2760
2017-08-29T09:36:16.611Z,2764
2017-08-29T09:38:18.140Z,2780
2017-08-29T09:40:19.551Z,2808
2017-08-29T09:42:21.028Z,2836
2017-08-29T09:44:22.475Z,2892
2017-08-29T09:46:23.908Z,2924
2017-08-29T09:48:25.351Z,2956
2017-08-29T09:50:26.794Z,3048
2017-08-29T09:52:28.245Z,3128
2017-08-29T09:54:29.695Z,3140
2017-08-29T09:56:31.411Z,2828
2017-08-29T09:58:33.178Z,2612
2017-08-29T10:00:34.698Z,2616
2017-08-29T10:02:36.149Z,3160
2017-08-29T10:04:37.645Z,3236
2017-08-29T10:06:39.224Z,3108
2017-08-29T10:08:40.749Z,3196
2017-08-29T10:10:42.192Z,3244
2017-08-29T10:12:43.636Z,2868
2017-08-29T10:14:45.083Z,3120
2017-08-29T10:17:27.522Z,3012
2017-08-29T10:19:28.966Z,3232
2017-08-29T10:21:30.403Z,3212
2017-08-29T10:23:31.846Z,3148
2017-08-29T10:25:33.295Z,2964
2017-08-29T10:27:34.741Z,2988
2017-08-29T10:29:36.179Z,3040
2017-08-29T10:31:37.625Z,2912
2017-08-29T10:33:39.066Z,3032
2017-08-29T10:35:40.512Z,2976
2017-08-29T10:37:41.954Z,3040
2017-08-29T10:39:43.396Z,3000
2017-08-29T10:41:44.839Z,2716
2017-08-29T10:43:46.286Z,2676
2017-08-29T10:45:47.734Z,2880
2017-08-29T10:47:49.189Z,2848
2017-08-29T10:50:30.651Z,2836
2017-08-29T10:52:32.095Z,2820
2017-08-29T10:54:33.624Z,2736
2017-08-29T10:56:35.077Z,2616
2017-08-29T10:58:36.516Z,2640
2017-08-29T11:00:38.688Z,2612
2017-08-29T11:02:40.627Z,2564
2017-08-29T11:04:42.108Z,2572
2017-08-29T11:06:43.639Z,2568
2017-08-29T11:08:45.220Z,2588
2017-08-29T11:10:46.735Z,2592
2017-08-29T11:12:48.231Z,2492
2017-08-29T11:14:49.776Z,2520
2017-08-29T11:16:51.323Z,2532
2017-08-29T11:18:52.831Z,2496
2017-08-29T11:20:54.373Z,2476
2017-08-29T11:22:55.886Z,2508
2017-08-29T11:24:57.409Z,2392
2017-08-29T11:26:58.891Z,2408
2017-08-29T11:29:00.441Z,2292
2017-08-29T11:31:01.984Z,2352
2017-08-29T11:33:03.522Z,2388
2017-08-29T11:35:05.051Z,2360
2017-08-29T11:37:06.577Z,2360
2017-08-29T11:39:08.193Z,2316
2017-08-29T11:41:09.698Z,2128
2017-08-29T11:43:11.228Z,2184
2017-08-29T11:45:12.716Z,2204
2017-08-29T11:47:14.235Z,2180
2017-08-29T11:49:15.760Z,2160
2017-08-29T11:51:17.275Z,2136
2017-08-29T11:53:18.817Z,2152
2017-08-29T11:55:20.369Z,2180
2017-08-29T11:57:21.895Z,2120
2017-08-29T11:59:23.425Z,2140
2017-08-29T12:01:25.008Z,2144
2017-08-29T12:03:26.647Z,2156
2017-08-29T12:05:28.220Z,2072
2017-08-29T12:07:29.848Z,2068
2017-08-29T12:09:31.469Z,2000
2017-08-29T12:11:32.941Z,1972
2017-08-29T12:13:34.500Z,1956
2017-08-29T12:15:36.044Z,1960
2017-08-29T12:17:37.529Z,1912
2017-08-29T12:19:39.074Z,1960
2017-08-29T12:21:40.629Z,1940
2017-08-29T12:23:42.137Z,1920
2017-08-29T12:25:43.663Z,1940
2017-08-29T12:27:45.222Z,1892
2017-08-29T12:29:46.722Z,1916
2017-08-29T12:31:48.166Z,1880
2017-08-29T12:33:49.660Z,1840
2017-08-29T12:35:51.094Z,1808
2017-08-29T12:37:52.534Z,1772
2017-08-29T12:40:34.993Z,1768
2017-08-29T12:42:37.312Z,1732
2017-08-29T12:44:38.764Z,1740
2017-08-29T12:46:40.227Z,1800
2017-08-29T12:48:41.820Z,1796
2017-08-29T12:50:43.273Z,1720
2017-08-29T12:52:44.718Z,1688
2017-08-29T12:54:46.158Z,1740
2017-08-29T12:56:47.604Z,1716
2017-08-29T12:58:49.046Z,1680
2017-08-29T13:00:50.497Z,1656
2017-08-29T13:02:51.956Z,1648
2017-08-29T13:04:53.398Z,1664
2017-08-29T13:06:54.844Z,1676
2017-08-29T13:08:56.283Z,1580
2017-08-29T13:11:38.728Z,1572
2017-08-29T13:13:40.174Z,1588
2017-08-29T13:15:41.616Z,1584
2017-08-29T13:17:43.093Z,1508
2017-08-29T13:19:44.562Z,1528
2017-08-29T13:21:46.007Z,1516
2017-08-29T13:23:47.440Z,1524
2017-08-29T13:25:48.885Z,1496
2017-08-29T13:27:50.338Z,1416
2017-08-29T13:29:51.848Z,1432
2017-08-29T13:31:53.400Z,1460
2017-08-29T13:33:54.969Z,1424
2017-08-29T13:35:56.440Z,1448
2017-08-29T13:37:57.963Z,1396
2017-08-29T13:39:59.517Z,1384
2017-08-29T13:42:41.957Z,1408
2017-08-29T13:44:43.395Z,1404
2017-08-29T13:46:44.843Z,1344
2017-08-29T13:48:46.285Z,1372
2017-08-29T13:50:47.936Z,1400
2017-08-29T13:52:49.550Z,1388
2017-08-29T13:54:50.963Z,1364
2017-08-29T13:56:52.410Z,1296
2017-08-29T13:58:54.190Z,1292
2017-08-29T14:00:56.043Z,1272
2017-08-29T14:02:57.614Z,1272
2017-08-29T14:04:59.184Z,1304
2017-08-29T14:07:00.937Z,1316
2017-08-29T14:09:02.624Z,1324
2017-08-29T14:11:04.143Z,1272
2017-08-29T14:13:05.688Z,1272
2017-08-29T14:15:07.359Z,1232
2017-08-29T14:17:08.853Z,1208
2017-08-29T14:19:10.380Z,1188
2017-08-29T14:21:11.913Z,1172
2017-08-29T14:23:13.476Z,1208
2017-08-29T14:25:14.976Z,1200
2017-08-29T14:27:16.528Z,1164
2017-08-29T14:29:18.030Z,1176
2017-08-29T14:31:19.595Z,1136
2017-08-29T14:33:21.098Z,1052
2017-08-29T14:35:23.378Z,1140
2017-08-29T14:37:24.959Z,1116
2017-08-29T14:39:26.479Z,1088
2017-08-29T14:41:28.836Z,1068
2017-08-29T14:43:30.410Z,1068
2017-08-29T14:45:31.950Z,1052
2017-08-29T14:47:33.632Z,1016
2017-08-29T14:49:35.180Z,988
2017-08-29T14:51:39.099Z,980
2017-08-29T14:53:40.633Z,972
2017-08-29T14:55:42.135Z,964
2017-08-29T14:57:43.624Z,956
2017-08-29T14:59:45.076Z,932
2017-08-29T15:01:46.512Z,928
2017-08-29T15:03:47.990Z,916
2017-08-29T15:05:49.446Z,920
2017-08-29T15:07:51.294Z,928
2017-08-29T15:09:53.256Z,636
2017-08-29T15:11:55.166Z,852
2017-08-29T15:13:56.593Z,948
2017-08-29T15:15:58.055Z,952
2017-08-29T15:18:00.651Z,944
2017-08-29T15:20:02.143Z,860
2017-08-29T15:22:03.691Z,768
2017-08-29T15:24:05.212Z,820
2017-08-29T15:26:06.757Z,808
2017-08-29T15:28:08.350Z,792
2017-08-29T15:30:09.927Z,772
2017-08-29T15:32:11.473Z,740
2017-08-29T15:34:13.011Z,720
2017-08-29T15:36:14.917Z,584
2017-08-29T15:38:16.382Z,488
2017-08-29T15:40:19.282Z,428
2017-08-29T15:42:20.798Z,700
2017-08-29T15:44:22.355Z,484
2017-08-29T15:46:23.909Z,584
2017-08-29T15:48:25.380Z,660
2017-08-29T15:51:08.022Z,648
2017-08-29T15:53:10.180Z,536
2017-08-29T15:55:11.599Z,416
2017-08-29T15:57:13.033Z,416
2017-08-29T15:59:14.479Z,392
2017-08-29T16:01:15.987Z,420
2017-08-29T16:03:17.474Z,600
2017-08-29T16:05:19.049Z,624
2017-08-29T16:07:20.478Z,608
2017-08-29T16:09:21.939Z,480
2017-08-29T16:11:23.390Z,524
2017-08-29T16:13:24.893Z,588
2017-08-29T16:15:26.347Z,616
2017-08-29T16:17:27.795Z,608
2017-08-29T16:19:29.260Z,584
2017-08-29T16:22:11.702Z,532
2017-08-29T16:24:13.141Z,508
2017-08-29T16:26:14.623Z,480
2017-08-29T16:28:16.061Z,464
2017-08-29T16:30:17.492Z,448
2017-08-29T16:32:18.927Z,432
2017-08-29T16:34:20.378Z,416
2017-08-29T16:36:21.831Z,400
2017-08-29T16:38:23.259Z,392
2017-08-29T16:40:24.703Z,388
2017-08-29T16:42:26.191Z,376
2017-08-29T16:44:27.643Z,368
2017-08-29T16:46:29.157Z,368
2017-08-29T16:48:30.606Z,360
2017-08-29T16:50:32.064Z,352
2017-08-29T16:52:33.495Z,344
2017-08-29T16:54:34.942Z,332
2017-08-29T16:56:36.398Z,320
2017-08-29T16:58:37.952Z,304
2017-08-29T17:00:39.384Z,296
2017-08-29T17:02:41.085Z,288
2017-08-29T17:04:42.885Z,256
2017-08-29T17:06:44.391Z,236
2017-08-29T17:08:45.926Z,220
2017-08-29T17:10:48.472Z,220
2017-08-29T17:12:49.961Z,224
2017-08-29T17:14:51.483Z,212
2017-08-29T17:16:53.014Z,220
2017-08-29T17:18:54.514Z,216
2017-08-29T17:20:56.045Z,216
2017-08-29T17:22:57.612Z,216
2017-08-29T17:24:59.127Z,212
2017-08-29T17:27:00.714Z,208
2017-08-29T17:29:02.238Z,204
2017-08-29T17:31:03.802Z,196
2017-08-29T17:33:05.354Z,184
2017-08-29T17:35:07.285Z,180
2017-08-29T17:37:08.988Z,168
2017-08-29T17:39:10.474Z,148
2017-08-29T17:41:12.020Z,136
2017-08-29T17:43:13.572Z,124
2017-08-29T17:45:15.131Z,112
2017-08-29T17:47:16.674Z,104
2017-08-29T17:49:18.126Z,92
2017-08-29T17:51:19.589Z,84
2017-08-29T17:53:21.170Z,72
2017-08-29T17:55:22.701Z,64
2017-08-29T17:57:24.192Z,60
2017-08-29T17:59:26.208Z,48
2017-08-29T18:01:27.974Z,44
2017-08-29T18:03:30.140Z,40
2017-08-29T18:05:32.276Z,32
2017-08-29T18:07:33.915Z,32
2017-08-29T18:09:35.424Z,24
2017-08-29T18:11:36.910Z,20
2017-08-29T18:13:38.545Z,20
2017-08-29T18:15:40.337Z,48
2017-08-29T18:17:42.422Z,44
2017-08-29T18:19:43.890Z,44
2017-08-29T18:21:45.359Z,40
2017-08-29T18:23:47.083Z,36
2017-08-29T18:25:48.867Z,40
2017-08-29T18:28:30.324Z,36
2017-08-29T18:30:31.760Z,32
2017-08-29T18:32:33.190Z,32
2017-08-29T18:34:34.638Z,32
2017-08-29T18:36:36.074Z,32
2017-08-29T18:38:37.512Z,32
2017-08-29T18:40:38.940Z,28
2017-08-29T18:42:40.383Z,32
2017-08-29T18:44:41.817Z,32
2017-08-29T18:46:43.322Z,28
2017-08-29T18:48:44.770Z,28
2017-08-29T18:50:46.828Z,0
2017-08-29T18:52:48.204Z,0
2017-08-29T18:54:49.638Z,0
2017-08-29T18:56:51.116Z,0
2017-08-29T18:58:52.538Z,0
2017-08-29T19:00:53.976Z,0
2017-08-29T19:02:55.407Z,0
2017-08-29T19:04:56.844Z,0
2017-08-29T19:06:58.278Z,0
2017-08-29T19:08:59.714Z,0
2017-08-29T19:11:01.149Z,0
2017-08-29T19:13:02.620Z,0
2017-08-29T19:15:04.062Z,0
2017-08-29T19:17:05.483Z,0
2017-08-29T19:19:06.921Z,0
2017-08-29T19:21:08.354Z,0
2017-08-29T19:23:09.790Z,0
2017-08-29T19:25:11.222Z,0
2017-08-29T19:27:12.652Z,0
2017-08-29T19:29:14.088Z,0
2017-08-29T19:31:15.553Z,0
2017-08-29T19:33:17.007Z,0
2017-08-29T19:35:18.439Z,0
2017-08-29T19:37:19.891Z,0
2017-08-29T19:39:21.303Z,0
2017-08-29T19:41:22.736Z,0
2017-08-29T19:43:24.247Z,0
2017-08-29T19:45:25.724Z,0
2017-08-29T19:47:27.280Z,0
2017-08-29T19:49:28.730Z,0
2017-08-29T19:51:30.158Z,0
2017-08-29T19:53:31.634Z,0
2017-08-29T19:55:33.116Z,0
2017-08-29T19:57:34.627Z,0
2017-08-29T19:59:36.134Z,0
2017-08-29T20:01:37.587Z,0
2017-08-29T20:03:39.280Z,0
2017-08-29T20:05:40.806Z,0
2017-08-29T20:07:42.354Z,0
2017-08-29T20:09:43.937Z,0
2017-08-29T20:11:45.464Z,0
2017-08-29T20:13:46.936Z,0
2017-08-29T20:15:48.484Z,0
2017-08-29T20:18:31.125Z,0
2017-08-29T20:20:32.689Z,0
2017-08-29T20:22:34.167Z,0
2017-08-29T20:24:35.615Z,0
2017-08-29T20:26:37.052Z,0
2017-08-29T20:28:38.486Z,0
2017-08-29T20:30:39.917Z,0
2017-08-29T20:32:41.355Z,0
2017-08-29T20:34:44.126Z,0
2017-08-29T20:36:45.554Z,0
2017-08-29T20:38:46.994Z,0
2017-08-29T20:40:48.428Z,0
2017-08-29T20:42:49.859Z,0
2017-08-29T20:44:51.297Z,0
2017-08-29T20:46:52.732Z,0
2017-08-29T20:48:54.154Z,0
2017-08-29T20:51:36.587Z,0
2017-08-29T20:53:38.014Z,0
2017-08-29T20:55:39.456Z,0
2017-08-29T20:57:40.889Z,0
2017-08-29T20:59:42.444Z,0
2017-08-29T21:01:43.931Z,0
2017-08-29T21:03:45.391Z,0
2017-08-29T21:05:46.968Z,0
2017-08-29T21:07:48.398Z,0
2017-08-29T21:09:49.829Z,0
2017-08-29T21:11:51.260Z,0
2017-08-29T21:13:52.690Z,0
2017-08-29T21:15:54.119Z,0
2017-08-29T21:17:55.553Z,0
2017-08-29T21:19:56.982Z,0
2017-08-29T21:21:58.631Z,0
2017-08-29T21:24:00.366Z,0
2017-08-29T21:26:01.952Z,0
2017-08-29T21:28:03.524Z,0
2017-08-29T21:30:05.115Z,0
2017-08-29T21:32:06.564Z,0
2017-08-29T21:34:07.979Z,0
2017-08-29T21:36:09.403Z,0
2017-08-29T21:38:10.848Z,0
2017-08-29T21:40:12.290Z,0
2017-08-29T21:42:13.707Z,0
2017-08-29T21:44:15.137Z,0
2017-08-29T21:46:16.586Z,0
2017-08-29T21:48:18.035Z,0
2017-08-29T21:50:19.463Z,0
2017-08-29T21:52:20.901Z,0
2017-08-29T21:55:03.296Z,0
2017-08-29T21:57:04.735Z,0
2017-08-29T21:59:06.164Z,0
2017-08-29T22:01:07.612Z,0
2017-08-29T22:03:09.041Z,0
2017-08-29T22:05:10.482Z,0
2017-08-29T22:07:11.905Z,0
2017-08-29T22:09:13.333Z,0
2017-08-29T22:11:14.763Z,0
2017-08-29T22:13:16.194Z,0
2017-08-29T22:15:17.629Z,0
2017-08-29T22:17:19.051Z,0
2017-08-29T22:19:20.483Z,0
2017-08-29T22:21:21.905Z,0
2017-08-29T22:23:23.343Z,0
2017-08-29T22:26:05.766Z,0
2017-08-29T22:28:07.216Z,0
2017-08-29T22:30:08.651Z,0
2017-08-29T22:32:10.075Z,0
2017-08-29T22:34:11.507Z,0
2017-08-29T22:36:12.937Z,0
2017-08-29T22:38:14.371Z,0
2017-08-29T22:40:56.807Z,0
2017-08-29T22:42:58.277Z,0
2017-08-29T22:44:59.698Z,0
2017-08-29T22:47:01.129Z,0
2017-08-29T22:49:02.558Z,0
2017-08-29T22:51:04.035Z,0
2017-08-29T22:53:05.466Z,0
2017-08-29T22:55:06.925Z,0
2017-08-29T22:57:08.397Z,0
2017-08-29T22:59:09.825Z,0
2017-08-29T23:01:11.296Z,0
2017-08-29T23:03:12.766Z,0
2017-08-29T23:05:14.210Z,0
2017-08-29T23:07:15.641Z,0
2017-08-29T23:09:17.113Z,0
2017-08-29T23:11:18.567Z,0
2017-08-29T23:13:20.139Z,0
2017-08-29T23:15:21.654Z,0
2017-08-29T23:17:23.101Z,0
2017-08-29T23:19:24.586Z,0
2017-08-29T23:21:26.100Z,0
2017-08-29T23:23:27.599Z,0
2017-08-29T23:25:29.120Z,0
2017-08-29T23:28:10.762Z,0
2017-08-29T23:30:12.200Z,0
2017-08-29T23:32:13.642Z,0
2017-08-29T23:34:15.062Z,0
2017-08-29T23:36:16.499Z,0
2017-08-29T23:38:17.933Z,0
2017-08-29T23:40:19.367Z,0
2017-08-29T23:42:20.793Z,0
2017-08-29T23:45:03.206Z,0
2017-08-29T23:47:04.641Z,0
2017-08-29T23:49:06.072Z,0
2017-08-29T23:51:07.513Z,0
2017-08-29T23:53:08.956Z,0
2017-08-29T23:55:10.458Z,0
2017-08-29T23:57:11.891Z,0
2017-08-29T23:59:13.319Z,0
