createdAt,value
2019-03-27T00:01:05.346Z,109.32
2019-03-27T00:06:12.394Z,96.20
2019-03-27T00:11:19.845Z,97.78
2019-03-27T00:16:27.397Z,101.75
2019-03-27T00:21:36.143Z,199.60
2019-03-27T00:26:43.211Z,137.57
2019-03-27T00:31:50.033Z,256.13
2019-03-27T00:36:56.950Z,101.53
2019-03-27T00:42:04.197Z,86.32
2019-03-27T00:47:11.239Z,90.20
2019-03-27T00:52:18.234Z,82.67
2019-03-27T00:57:26.172Z,81.70
2019-03-27T01:02:34.379Z,83.58
2019-03-27T01:07:41.531Z,77.67
2019-03-27T01:12:49.269Z,80.97
2019-03-27T01:17:56.752Z,78.37
2019-03-27T01:23:05.086Z,86.65
2019-03-27T01:28:21.254Z,82.50
2019-03-27T01:33:32.522Z,94.32
2019-03-27T01:38:40.429Z,81.12
2019-03-27T01:43:48.113Z,82.92
2019-03-27T01:48:55.146Z,283.02
2019-03-27T01:54:06.072Z,297.82
2019-03-27T01:59:13.145Z,86.20
2019-03-27T02:04:20.503Z,81.47
2019-03-27T02:09:30.020Z,85.10
2019-03-27T02:14:38.760Z,85.95
2019-03-27T02:19:46.756Z,76.67
2019-03-27T02:24:55.014Z,91.57
2019-03-27T02:30:03.124Z,71.77
2019-03-27T02:35:11.652Z,73.92
2019-03-27T02:40:18.704Z,66.87
2019-03-27T02:45:26.634Z,62.85
2019-03-27T02:50:35.804Z,65.92
2019-03-27T02:55:44.462Z,56.08
2019-03-27T03:00:52.609Z,60.20
2019-03-27T03:06:02.172Z,49.95
2019-03-27T03:11:14.172Z,50.60
2019-03-27T03:16:22.592Z,51.92
2019-03-27T03:21:33.817Z,59.60
2019-03-27T03:26:41.613Z,51.55
2019-03-27T03:31:48.624Z,53.78
2019-03-27T03:36:57.403Z,43.38
2019-03-27T03:42:06.526Z,46.08
2019-03-27T03:47:15.269Z,51.40
2019-03-27T03:52:24.560Z,41.63
2019-03-27T03:57:33.044Z,43.00
2019-03-27T04:02:40.633Z,38.15
2019-03-27T04:07:48.550Z,38.33
2019-03-27T04:12:56.068Z,33.67
2019-03-27T04:18:04.327Z,32.73
2019-03-27T04:23:11.401Z,35.50
2019-03-27T04:28:19.891Z,30.32
2019-03-27T04:38:43.701Z,33.85
2019-03-27T04:43:52.099Z,32.35
2019-03-27T04:49:01.128Z,28.02
2019-03-27T04:59:19.522Z,33.40
2019-03-27T05:04:27.035Z,32.42
2019-03-27T05:09:45.337Z,37.45
2019-03-27T05:14:53.255Z,31.45
2019-03-27T05:20:20.952Z,29.55
2019-03-27T05:25:29.692Z,36.95
2019-03-27T05:30:38.177Z,29.50
2019-03-27T05:35:45.231Z,35.03
2019-03-27T05:40:53.233Z,31.70
2019-03-27T05:46:00.700Z,33.15
2019-03-27T05:51:09.191Z,30.00
2019-03-27T05:56:16.639Z,30.52
2019-03-27T06:01:24.311Z,29.55
2019-03-27T06:06:31.129Z,27.07
2019-03-27T06:11:39.525Z,28.47
2019-03-27T06:16:47.427Z,31.93
2019-03-27T06:21:55.423Z,32.60
2019-03-27T06:27:03.366Z,37.42
2019-03-27T06:32:11.469Z,36.17
2019-03-27T06:37:18.678Z,30.82
2019-03-27T06:42:26.929Z,28.77
2019-03-27T06:47:34.728Z,27.67
2019-03-27T06:52:41.836Z,25.00
2019-03-27T06:57:48.808Z,32.40
2019-03-27T07:02:55.832Z,31.35
2019-03-27T07:08:03.438Z,30.75
2019-03-27T07:13:10.529Z,45.83
2019-03-27T07:18:18.551Z,33.00
2019-03-27T07:23:25.510Z,33.02
2019-03-27T07:28:32.877Z,33.00
2019-03-27T07:33:41.510Z,32.73
2019-03-27T07:38:51.403Z,37.67
2019-03-27T07:49:05.238Z,31.70
2019-03-27T07:54:13.057Z,33.98
2019-03-27T07:59:20.177Z,30.20
2019-03-27T08:04:27.394Z,33.98
2019-03-27T08:09:34.353Z,31.42
2019-03-27T08:14:42.696Z,26.52
2019-03-27T08:19:49.583Z,30.25
2019-03-27T08:24:56.465Z,30.52
2019-03-27T08:30:04.565Z,26.73
2019-03-27T08:35:11.988Z,33.13
2019-03-27T08:40:19.022Z,27.60
2019-03-27T08:45:26.906Z,33.60
2019-03-27T08:50:37.096Z,32.00
2019-03-27T08:55:44.179Z,35.33
2019-03-27T09:00:53.704Z,28.38
2019-03-27T09:06:00.761Z,30.77
2019-03-27T09:11:08.508Z,29.18
2019-03-27T09:16:15.561Z,28.12
2019-03-27T09:21:23.324Z,30.02
2019-03-27T09:26:30.893Z,40.75
2019-03-27T09:31:44.578Z,30.17
2019-03-27T09:36:47.906Z,39.48
2019-03-27T09:41:55.689Z,28.02
2019-03-27T09:47:20.548Z,34.85
2019-03-27T09:52:29.072Z,33.53
2019-03-27T09:57:36.619Z,43.08
2019-03-27T10:02:44.030Z,36.65
2019-03-27T10:07:51.757Z,34.48
2019-03-27T10:12:58.655Z,54.03
2019-03-27T10:18:06.269Z,45.75
2019-03-27T10:23:13.038Z,40.23
2019-03-27T10:28:20.484Z,47.65
2019-03-27T10:33:27.783Z,50.35
2019-03-27T10:38:35.035Z,36.63
2019-03-27T10:43:42.965Z,40.08
2019-03-27T10:48:52.954Z,38.50
2019-03-27T10:53:59.446Z,43.00
2019-03-27T10:59:06.482Z,51.13
2019-03-27T11:04:14.180Z,34.88
2019-03-27T11:09:21.851Z,52.98
2019-03-27T11:14:37.888Z,112.80
2019-03-27T11:19:36.991Z,80.80
2019-03-27T11:24:44.442Z,132.95
2019-03-27T11:29:51.824Z,76.20
2019-03-27T11:34:59.742Z,77.40
2019-03-27T11:40:07.803Z,53.10
2019-03-27T11:45:15.592Z,53.65
2019-03-27T11:50:23.808Z,53.68
2019-03-27T11:55:33.791Z,62.98
2019-03-27T12:00:53.980Z,73.90
2019-03-27T12:05:49.976Z,33.55
2019-03-27T12:10:57.119Z,31.35
2019-03-27T12:16:04.399Z,31.35
2019-03-27T12:21:11.376Z,42.70
2019-03-27T12:26:23.417Z,32.53
2019-03-27T12:31:30.457Z,31.55
2019-03-27T12:36:37.720Z,37.10
2019-03-27T12:41:44.526Z,33.25
2019-03-27T12:46:52.048Z,29.85
2019-03-27T12:51:59.214Z,26.73
2019-03-27T12:57:06.466Z,36.15
2019-03-27T13:02:13.769Z,28.95
2019-03-27T13:07:20.859Z,32.50
2019-03-27T13:12:41.958Z,29.65
2019-03-27T13:17:50.498Z,36.77
2019-03-27T13:22:58.749Z,33.38
2019-03-27T13:28:07.307Z,28.02
2019-03-27T13:33:14.504Z,31.62
2019-03-27T13:38:21.543Z,30.97
2019-03-27T13:43:28.698Z,26.87
2019-03-27T13:54:04.682Z,44.90
2019-03-27T13:59:11.847Z,57.40
2019-03-27T14:04:18.956Z,42.58
2019-03-27T14:09:26.200Z,56.00
2019-03-27T14:14:33.524Z,45.55
2019-03-27T14:19:40.706Z,53.23
2019-03-27T14:24:47.892Z,49.85
2019-03-27T14:29:54.935Z,43.23
2019-03-27T14:35:02.075Z,38.45
2019-03-27T14:40:09.943Z,38.17
2019-03-27T14:45:17.590Z,39.33
2019-03-27T14:50:24.767Z,35.95
2019-03-27T14:55:31.887Z,52.13
2019-03-27T15:00:39.590Z,40.03
2019-03-27T15:05:47.190Z,33.65
2019-03-27T15:10:54.668Z,36.13
2019-03-27T15:16:02.425Z,40.48
2019-03-27T15:21:09.650Z,38.15
2019-03-27T15:26:16.638Z,36.35
2019-03-27T15:31:23.808Z,40.30
2019-03-27T15:36:30.994Z,35.35
2019-03-27T15:41:38.063Z,36.70
2019-03-27T15:46:45.647Z,39.33
2019-03-27T15:51:52.888Z,40.88
2019-03-27T15:57:00.047Z,47.48
2019-03-27T16:02:08.584Z,51.80
2019-03-27T16:07:16.130Z,45.65
2019-03-27T16:12:23.356Z,37.63
2019-03-27T16:17:30.540Z,43.63
2019-03-27T16:22:49.934Z,42.00
2019-03-27T16:27:46.467Z,40.98
2019-03-27T16:32:53.717Z,39.95
2019-03-27T16:38:01.970Z,41.15
2019-03-27T16:43:09.264Z,42.95
2019-03-27T16:48:16.575Z,40.50
2019-03-27T16:53:23.657Z,43.65
2019-03-27T16:58:31.018Z,42.38
2019-03-27T17:03:38.519Z,41.58
2019-03-27T17:08:45.471Z,46.18
2019-03-27T17:13:52.868Z,44.23
2019-03-27T17:19:00.478Z,42.75
2019-03-27T17:24:08.041Z,44.10
2019-03-27T17:29:15.246Z,39.90
2019-03-27T17:34:22.389Z,41.65
2019-03-27T17:39:29.614Z,43.48
2019-03-27T17:44:36.679Z,40.50
2019-03-27T17:49:43.815Z,39.27
2019-03-27T17:54:52.418Z,40.25
2019-03-27T17:59:59.754Z,49.30
2019-03-27T18:05:08.849Z,44.53
2019-03-27T18:10:16.571Z,38.13
2019-03-27T18:15:23.849Z,41.00
2019-03-27T18:20:31.569Z,41.70
2019-03-27T18:25:38.901Z,37.95
2019-03-27T18:30:48.955Z,41.92
2019-03-27T18:35:56.176Z,44.93
2019-03-27T18:41:03.297Z,48.78
2019-03-27T18:46:10.603Z,42.67
2019-03-27T18:51:19.094Z,47.65
2019-03-27T18:56:26.589Z,44.83
2019-03-27T19:01:33.675Z,48.33
2019-03-27T19:06:40.822Z,58.05
2019-03-27T19:11:48.074Z,44.10
2019-03-27T19:16:55.375Z,50.58
2019-03-27T19:22:02.979Z,52.40
2019-03-27T19:27:10.368Z,49.10
2019-03-27T19:32:17.446Z,45.25
2019-03-27T19:37:24.662Z,49.03
2019-03-27T19:42:31.903Z,51.68
2019-03-27T19:47:39.098Z,59.00
2019-03-27T19:52:46.196Z,50.55
2019-03-27T19:57:53.500Z,57.50
2019-03-27T20:03:00.829Z,52.20
2019-03-27T20:08:08.631Z,48.38
2019-03-27T20:13:15.763Z,50.85
2019-03-27T20:18:23.325Z,54.67
2019-03-27T20:23:30.316Z,53.60
2019-03-27T20:28:37.452Z,50.58
2019-03-27T20:33:44.402Z,55.05
2019-03-27T20:38:52.640Z,51.75
2019-03-27T20:44:00.176Z,59.88
2019-03-27T20:49:07.334Z,58.10
2019-03-27T20:54:14.856Z,58.25
2019-03-27T20:59:22.436Z,57.40
2019-03-27T21:04:29.849Z,62.67
2019-03-27T21:09:36.971Z,62.78
2019-03-27T21:14:44.498Z,75.32
2019-03-27T21:19:51.598Z,76.95
2019-03-27T21:25:08.590Z,73.92
2019-03-27T21:30:10.529Z,71.28
2019-03-27T21:35:18.464Z,72.15
2019-03-27T21:40:25.520Z,72.78
2019-03-27T21:45:33.239Z,86.28
2019-03-27T21:50:40.444Z,76.55
2019-03-27T21:55:47.566Z,74.27
2019-03-27T22:00:54.806Z,79.60
2019-03-27T22:06:01.800Z,89.42
2019-03-27T22:11:09.083Z,71.15
2019-03-27T22:16:16.563Z,88.70
2019-03-27T22:21:24.904Z,86.55
2019-03-27T22:26:33.861Z,81.15
2019-03-27T22:31:41.036Z,73.75
2019-03-27T22:36:48.665Z,70.97
2019-03-27T22:41:55.640Z,64.92
2019-03-27T22:47:02.966Z,73.25
2019-03-27T22:52:10.020Z,69.72
2019-03-27T22:57:18.385Z,60.73
2019-03-27T23:02:25.461Z,57.17
2019-03-27T23:07:32.671Z,62.43
2019-03-27T23:12:39.606Z,73.00
2019-03-27T23:17:47.195Z,70.70
2019-03-27T23:22:54.966Z,66.92
2019-03-27T23:28:02.559Z,65.85
2019-03-27T23:33:09.392Z,58.20
2019-03-27T23:38:16.930Z,71.30
2019-03-27T23:43:24.597Z,71.90
2019-03-27T23:48:31.886Z,70.75
2019-03-27T23:53:39.226Z,67.12
2019-03-27T23:58:46.341Z,68.50
