createdAt,value
2023-08-23T00:00:36.018Z,95
2023-08-23T00:00:55.523Z,95
2023-08-23T00:01:27.522Z,95
2023-08-23T00:01:59.661Z,95
2023-08-23T00:02:31.561Z,96
2023-08-23T00:03:03.515Z,96
2023-08-23T00:03:35.516Z,96
2023-08-23T00:04:07.324Z,96
2023-08-23T00:04:39.321Z,96
2023-08-23T00:05:11.555Z,96
2023-08-23T00:05:43.425Z,96
2023-08-23T00:06:15.258Z,96
2023-08-23T00:06:47.232Z,96
2023-08-23T00:07:19.268Z,96
2023-08-23T00:07:51.408Z,96
2023-08-23T00:08:23.123Z,96
2023-08-23T00:08:55.155Z,96
2023-08-23T00:09:27.202Z,96
2023-08-23T00:09:59.039Z,96
2023-08-23T00:10:31.296Z,96
2023-08-23T00:11:03.119Z,96
2023-08-23T00:11:35.127Z,96
2023-08-23T00:12:07.063Z,96
2023-08-23T00:12:38.986Z,96
2023-08-23T00:13:11.199Z,96
2023-08-23T00:13:43.085Z,96
2023-08-23T00:14:14.952Z,96
2023-08-23T00:14:46.954Z,96
2023-08-23T00:15:31.515Z,96
2023-08-23T00:15:51.018Z,96
2023-08-23T00:16:22.876Z,96
2023-08-23T00:16:54.962Z,96
2023-08-23T00:17:26.830Z,96
2023-08-23T00:17:58.786Z,96
2023-08-23T00:18:30.857Z,96
2023-08-23T00:19:02.825Z,96
2023-08-23T00:19:34.688Z,96
2023-08-23T00:20:07.183Z,96
2023-08-23T00:20:38.742Z,96
2023-08-23T00:21:10.856Z,96
2023-08-23T00:21:42.721Z,96
2023-08-23T00:22:14.638Z,96
2023-08-23T00:22:46.667Z,96
2023-08-23T00:23:18.497Z,96
2023-08-23T00:23:50.733Z,96
2023-08-23T00:24:22.554Z,96
2023-08-23T00:24:54.594Z,96
2023-08-23T00:25:26.608Z,96
2023-08-23T00:25:58.503Z,96
2023-08-23T00:26:30.638Z,96
2023-08-23T00:27:02.330Z,96
2023-08-23T00:27:34.347Z,96
2023-08-23T00:28:13.750Z,96
2023-08-23T00:28:38.399Z,96
2023-08-23T00:29:10.334Z,96
2023-08-23T00:29:42.315Z,96
2023-08-23T00:30:26.887Z,96
2023-08-23T00:30:46.423Z,96
2023-08-23T00:31:18.292Z,96
2023-08-23T00:31:50.267Z,96
2023-08-23T00:32:22.256Z,96
2023-08-23T00:32:54.141Z,96
2023-08-23T00:33:26.198Z,96
2023-08-23T00:33:58.135Z,96
2023-08-23T00:34:30.207Z,96
2023-08-23T00:35:02.289Z,96
2023-08-23T00:35:34.070Z,96
2023-08-23T00:36:06.141Z,96
2023-08-23T00:36:38.115Z,96
2023-08-23T00:37:09.930Z,96
2023-08-23T00:37:42.056Z,96
2023-08-23T00:38:14.030Z,96
2023-08-23T00:38:45.919Z,96
2023-08-23T00:39:17.923Z,96
2023-08-23T00:39:49.997Z,96
2023-08-23T00:40:22.241Z,96
2023-08-23T00:40:53.773Z,96
2023-08-23T00:41:25.813Z,96
2023-08-23T00:41:58.006Z,96
2023-08-23T00:42:29.887Z,96
2023-08-23T00:43:01.762Z,96
2023-08-23T00:43:33.752Z,96
2023-08-23T00:44:05.607Z,96
2023-08-23T00:44:37.674Z,96
2023-08-23T00:45:22.136Z,96
2023-08-23T00:45:41.879Z,96
2023-08-23T00:46:13.578Z,96
2023-08-23T00:46:45.641Z,96
2023-08-23T00:47:17.602Z,96
2023-08-23T00:47:49.933Z,96
2023-08-23T00:48:21.687Z,96
2023-08-23T00:48:53.485Z,96
2023-08-23T00:49:25.553Z,96
2023-08-23T00:49:57.361Z,96
2023-08-23T00:50:29.500Z,96
2023-08-23T00:51:01.564Z,96
2023-08-23T00:51:33.974Z,96
2023-08-23T00:52:05.301Z,96
2023-08-23T00:52:52.304Z,96
2023-08-23T00:53:09.351Z,96
2023-08-23T00:53:41.668Z,96
2023-08-23T00:54:13.339Z,96
2023-08-23T00:54:45.242Z,96
2023-08-23T00:55:17.412Z,96
2023-08-23T00:55:49.116Z,96
2023-08-23T00:56:21.371Z,96
2023-08-23T00:56:53.168Z,96
2023-08-23T00:57:25.313Z,96
2023-08-23T00:57:57.052Z,96
2023-08-23T00:58:29.156Z,96
2023-08-23T00:59:01.385Z,96
2023-08-23T00:59:33.149Z,96
2023-08-23T01:00:17.649Z,96
2023-08-23T01:00:37.017Z,96
2023-08-23T01:01:09.041Z,96
2023-08-23T01:01:41.057Z,96
2023-08-23T01:02:12.961Z,96
2023-08-23T01:02:44.974Z,96
2023-08-23T01:03:16.990Z,96
2023-08-23T01:03:48.820Z,96
2023-08-23T01:04:21.087Z,96
2023-08-23T01:04:52.941Z,96
2023-08-23T01:05:25.019Z,96
2023-08-23T01:05:56.783Z,96
2023-08-23T01:06:28.778Z,96
2023-08-23T01:07:00.907Z,96
2023-08-23T01:07:32.639Z,96
2023-08-23T01:08:04.659Z,96
2023-08-23T01:08:36.706Z,96
2023-08-23T01:09:08.736Z,96
2023-08-23T01:09:40.657Z,96
2023-08-23T01:10:12.751Z,96
2023-08-23T01:10:44.626Z,96
2023-08-23T01:11:16.555Z,96
2023-08-23T01:11:48.519Z,96
2023-08-23T01:12:20.585Z,96
2023-08-23T01:12:52.541Z,97
2023-08-23T01:13:24.386Z,96
2023-08-23T01:13:56.448Z,96
2023-08-23T01:14:28.455Z,96
2023-08-23T01:15:13.187Z,97
2023-08-23T01:15:32.316Z,97
2023-08-23T01:16:04.404Z,97
2023-08-23T01:16:36.430Z,97
2023-08-23T01:17:08.311Z,97
2023-08-23T01:17:40.362Z,97
2023-08-23T01:18:12.355Z,97
2023-08-23T01:18:44.304Z,97
2023-08-23T01:19:16.302Z,97
2023-08-23T01:19:48.199Z,97
2023-08-23T01:20:20.617Z,97
2023-08-23T01:20:52.235Z,97
2023-08-23T01:21:24.092Z,97
2023-08-23T01:21:56.115Z,97
2023-08-23T01:22:28.198Z,97
2023-08-23T01:23:00.170Z,97
2023-08-23T01:23:32.102Z,97
2023-08-23T01:24:04.031Z,97
2023-08-23T01:24:36.181Z,97
2023-08-23T01:25:08.084Z,97
2023-08-23T01:25:39.984Z,97
2023-08-23T01:26:11.998Z,97
2023-08-23T01:26:44.032Z,97
2023-08-23T01:27:15.952Z,97
2023-08-23T01:27:56.470Z,97
2023-08-23T01:28:19.875Z,97
2023-08-23T01:28:51.811Z,97
2023-08-23T01:29:23.772Z,97
2023-08-23T01:29:55.810Z,97
2023-08-23T01:30:40.372Z,97
2023-08-23T01:30:59.701Z,97
2023-08-23T01:31:31.786Z,97
2023-08-23T01:32:03.752Z,97
2023-08-23T01:32:35.811Z,97
2023-08-23T01:33:07.669Z,97
2023-08-23T01:33:39.643Z,97
2023-08-23T01:34:11.588Z,97
2023-08-23T01:34:43.561Z,97
2023-08-23T01:35:15.758Z,97
2023-08-23T01:35:47.650Z,97
2023-08-23T01:36:19.440Z,97
2023-08-23T01:36:51.826Z,97
2023-08-23T01:37:23.506Z,97
2023-08-23T01:37:55.560Z,97
2023-08-23T01:38:27.360Z,97
2023-08-23T01:38:59.395Z,97
2023-08-23T01:39:31.729Z,97
2023-08-23T01:40:03.424Z,97
2023-08-23T01:40:35.303Z,97
2023-08-23T01:41:07.330Z,97
2023-08-23T01:41:39.397Z,97
2023-08-23T01:42:11.349Z,97
2023-08-23T01:42:43.212Z,97
2023-08-23T01:43:15.255Z,97
2023-08-23T01:43:47.293Z,97
2023-08-23T01:44:19.156Z,97
2023-08-23T01:44:51.303Z,97
2023-08-23T01:45:35.759Z,97
2023-08-23T01:45:55.095Z,97
2023-08-23T01:46:27.053Z,97
2023-08-23T01:46:59.093Z,97
2023-08-23T01:47:31.385Z,97
2023-08-23T01:48:03.009Z,97
2023-08-23T01:48:34.991Z,97
2023-08-23T01:49:07.055Z,97
2023-08-23T01:49:38.945Z,97
2023-08-23T01:50:11.125Z,97
2023-08-23T01:50:42.951Z,97
2023-08-23T01:51:14.964Z,97
2023-08-23T01:51:46.795Z,97
2023-08-23T01:52:19.328Z,97
2023-08-23T01:52:51.141Z,97
2023-08-23T01:53:22.876Z,97
2023-08-23T01:53:54.741Z,97
2023-08-23T01:54:26.801Z,97
2023-08-23T01:54:58.797Z,97
2023-08-23T01:55:30.845Z,97
2023-08-23T01:56:02.681Z,97
2023-08-23T01:56:34.684Z,97
2023-08-23T01:57:07.172Z,97
2023-08-23T01:57:38.719Z,97
2023-08-23T01:58:10.740Z,97
2023-08-23T01:58:42.586Z,97
2023-08-23T01:59:14.458Z,97
2023-08-23T01:59:46.525Z,97
2023-08-23T02:00:31.157Z,97
2023-08-23T02:00:50.661Z,97
2023-08-23T02:01:22.449Z,97
2023-08-23T02:01:54.408Z,97
2023-08-23T02:02:26.525Z,97
2023-08-23T02:02:58.613Z,97
2023-08-23T02:03:30.471Z,97
2023-08-23T02:04:02.345Z,97
2023-08-23T02:04:34.420Z,97
2023-08-23T02:05:06.336Z,97
2023-08-23T02:05:38.285Z,97
2023-08-23T02:06:10.447Z,97
2023-08-23T02:06:42.330Z,97
2023-08-23T02:07:14.186Z,97
2023-08-23T02:07:46.558Z,97
2023-08-23T02:08:18.259Z,97
2023-08-23T02:08:50.232Z,97
2023-08-23T02:09:22.093Z,97
2023-08-23T02:09:54.102Z,97
2023-08-23T02:10:26.336Z,97
2023-08-23T02:10:57.966Z,97
2023-08-23T02:11:29.984Z,97
2023-08-23T02:12:02.100Z,97
2023-08-23T02:12:34.071Z,97
2023-08-23T02:13:05.894Z,97
2023-08-23T02:13:38.920Z,97
2023-08-23T02:14:10.042Z,97
2023-08-23T02:14:41.840Z,97
2023-08-23T02:15:26.542Z,97
2023-08-23T02:15:46.018Z,97
2023-08-23T02:16:17.984Z,97
2023-08-23T02:16:49.753Z,97
2023-08-23T02:17:21.875Z,97
2023-08-23T02:17:54.003Z,97
2023-08-23T02:18:25.675Z,97
2023-08-23T02:18:57.659Z,97
2023-08-23T02:19:29.775Z,97
2023-08-23T02:20:02.044Z,97
2023-08-23T02:20:34.296Z,97
2023-08-23T02:21:05.593Z,97
2023-08-23T02:21:37.683Z,97
2023-08-23T02:22:09.748Z,97
2023-08-23T02:22:41.581Z,97
2023-08-23T02:23:13.582Z,97
2023-08-23T02:23:45.618Z,97
2023-08-23T02:24:17.655Z,97
2023-08-23T02:24:49.616Z,97
2023-08-23T02:25:21.826Z,97
2023-08-23T02:25:53.533Z,97
2023-08-23T02:26:25.327Z,97
2023-08-23T02:26:57.371Z,97
2023-08-23T02:27:29.410Z,97
2023-08-23T02:28:01.684Z,97
2023-08-23T02:28:33.246Z,97
2023-08-23T02:29:05.282Z,97
2023-08-23T02:29:37.371Z,97
2023-08-23T02:30:21.868Z,97
2023-08-23T02:30:41.319Z,97
2023-08-23T02:31:13.278Z,97
2023-08-23T02:31:45.254Z,97
2023-08-23T02:32:17.113Z,97
2023-08-23T02:32:49.168Z,97
2023-08-23T02:33:21.265Z,97
2023-08-23T02:33:53.053Z,97
2023-08-23T02:34:25.224Z,97
2023-08-23T02:34:57.058Z,97
2023-08-23T02:35:29.203Z,97
2023-08-23T02:36:01.028Z,97
2023-08-23T02:36:32.966Z,97
2023-08-23T02:37:04.967Z,97
2023-08-23T02:37:37.076Z,97
2023-08-23T02:38:08.874Z,97
2023-08-23T02:38:41.174Z,97
2023-08-23T02:39:12.921Z,97
2023-08-23T02:39:44.945Z,97
2023-08-23T02:40:16.917Z,97
2023-08-23T02:40:48.804Z,97
2023-08-23T02:41:20.946Z,97
2023-08-23T02:41:52.698Z,97
2023-08-23T02:42:24.710Z,97
2023-08-23T02:42:56.785Z,97
2023-08-23T02:43:28.593Z,97
2023-08-23T02:44:00.745Z,97
2023-08-23T02:44:32.661Z,97
2023-08-23T02:45:17.297Z,97
2023-08-23T02:45:36.758Z,97
2023-08-23T02:46:08.581Z,97
2023-08-23T02:46:40.742Z,97
2023-08-23T02:47:12.613Z,97
2023-08-23T02:47:44.527Z,97
2023-08-23T02:48:16.578Z,97
2023-08-23T02:48:48.508Z,97
2023-08-23T02:49:20.506Z,97
2023-08-23T02:49:52.379Z,97
2023-08-23T02:50:24.536Z,97
2023-08-23T02:50:56.474Z,97
2023-08-23T02:51:28.398Z,97
2023-08-23T02:52:00.368Z,97
2023-08-23T02:52:32.334Z,97
2023-08-23T02:53:04.395Z,97
2023-08-23T02:53:36.493Z,97
2023-08-23T02:54:08.296Z,97
2023-08-23T02:54:40.320Z,97
2023-08-23T02:55:12.238Z,97
2023-08-23T02:55:44.172Z,97
2023-08-23T02:56:16.315Z,97
2023-08-23T02:56:48.271Z,97
2023-08-23T02:57:20.037Z,97
2023-08-23T02:57:52.094Z,97
2023-08-23T02:58:24.092Z,97
2023-08-23T02:58:56.181Z,97
2023-08-23T02:59:27.994Z,97
2023-08-23T03:00:00.033Z,97
2023-08-23T03:00:44.616Z,97
2023-08-23T03:01:03.908Z,97
2023-08-23T03:01:35.939Z,97
2023-08-23T03:02:08.064Z,97
2023-08-23T03:02:40.210Z,97
2023-08-23T03:03:12.061Z,97
2023-08-23T03:03:43.827Z,97
2023-08-23T03:04:15.939Z,97
2023-08-23T03:04:47.703Z,97
2023-08-23T03:05:19.869Z,97
2023-08-23T03:05:52.725Z,97
2023-08-23T03:06:23.821Z,97
2023-08-23T03:06:55.654Z,97
2023-08-23T03:07:27.655Z,98
2023-08-23T03:07:59.798Z,98
2023-08-23T03:08:31.827Z,98
2023-08-23T03:09:03.563Z,98
2023-08-23T03:09:35.636Z,98
2023-08-23T03:10:07.788Z,98
2023-08-23T03:10:39.480Z,98
2023-08-23T03:11:11.691Z,98
2023-08-23T03:11:43.506Z,98
2023-08-23T03:12:15.552Z,98
2023-08-23T03:12:47.400Z,98
2023-08-23T03:13:19.412Z,98
2023-08-23T03:13:51.527Z,98
2023-08-23T03:14:23.289Z,98
2023-08-23T03:14:55.306Z,98
2023-08-23T03:15:39.788Z,98
2023-08-23T03:15:59.375Z,98
2023-08-23T03:16:31.562Z,98
2023-08-23T03:17:03.242Z,98
2023-08-23T03:17:35.337Z,98
2023-08-23T03:18:07.413Z,98
2023-08-23T03:18:39.145Z,98
2023-08-23T03:19:11.332Z,98
2023-08-23T03:19:43.195Z,98
2023-08-23T03:20:15.340Z,98
2023-08-23T03:20:47.148Z,98
2023-08-23T03:21:19.096Z,98
2023-08-23T03:21:51.349Z,98
2023-08-23T03:22:23.088Z,98
2023-08-23T03:22:54.991Z,98
2023-08-23T03:23:27.152Z,98
2023-08-23T03:23:59.084Z,98
2023-08-23T03:24:30.973Z,98
2023-08-23T03:25:03.084Z,98
2023-08-23T03:25:35.007Z,98
2023-08-23T03:26:06.886Z,98
2023-08-23T03:26:38.837Z,98
2023-08-23T03:27:11.217Z,98
2023-08-23T03:27:43.495Z,98
2023-08-23T03:28:14.793Z,98
2023-08-23T03:28:46.809Z,98
2023-08-23T03:29:18.808Z,98
2023-08-23T03:29:50.917Z,98
2023-08-23T03:30:35.335Z,98
2023-08-23T03:30:54.731Z,98
2023-08-23T03:31:26.770Z,98
2023-08-23T03:31:58.570Z,98
2023-08-23T03:32:30.682Z,98
2023-08-23T03:33:02.702Z,98
2023-08-23T03:33:34.703Z,98
2023-08-23T03:34:06.560Z,98
2023-08-23T03:34:38.531Z,98
2023-08-23T03:35:10.930Z,98
2023-08-23T03:35:42.807Z,98
2023-08-23T03:36:14.467Z,98
2023-08-23T03:36:46.587Z,98
2023-08-23T03:37:18.469Z,98
2023-08-23T03:37:50.462Z,98
2023-08-23T03:38:22.377Z,98
2023-08-23T03:38:54.384Z,98
2023-08-23T03:39:26.449Z,98
2023-08-23T03:39:58.289Z,98
2023-08-23T03:40:30.453Z,98
2023-08-23T03:41:02.306Z,98
2023-08-23T03:41:34.868Z,98
2023-08-23T03:42:06.280Z,98
2023-08-23T03:42:38.221Z,98
2023-08-23T03:43:10.323Z,98
2023-08-23T03:43:42.060Z,98
2023-08-23T03:44:14.120Z,98
2023-08-23T03:44:46.448Z,98
2023-08-23T03:45:31.052Z,98
2023-08-23T03:45:50.065Z,98
2023-08-23T03:46:22.159Z,98
2023-08-23T03:46:54.069Z,98
2023-08-23T03:47:25.932Z,98
2023-08-23T03:47:58.063Z,98
2023-08-23T03:48:29.984Z,98
2023-08-23T03:49:02.018Z,98
2023-08-23T03:49:33.859Z,98
2023-08-23T03:50:06.005Z,98
2023-08-23T03:50:37.908Z,98
2023-08-23T03:51:10.108Z,98
2023-08-23T03:51:41.781Z,98
2023-08-23T03:52:13.999Z,98
2023-08-23T03:52:45.886Z,98
2023-08-23T03:53:17.683Z,98
2023-08-23T03:53:49.704Z,98
2023-08-23T03:54:21.806Z,98
2023-08-23T03:54:53.910Z,98
2023-08-23T03:55:25.752Z,98
2023-08-23T03:55:57.718Z,98
2023-08-23T03:56:29.679Z,98
2023-08-23T03:57:01.626Z,98
2023-08-23T03:57:33.557Z,98
2023-08-23T03:58:05.646Z,98
2023-08-23T03:58:37.641Z,98
2023-08-23T03:59:09.457Z,98
2023-08-23T03:59:41.630Z,98
2023-08-23T04:00:26.105Z,98
2023-08-23T04:00:45.851Z,98
2023-08-23T04:01:17.374Z,98
2023-08-23T04:01:49.415Z,98
2023-08-23T04:02:21.643Z,98
2023-08-23T04:02:53.481Z,98
2023-08-23T04:03:25.478Z,98
2023-08-23T04:03:57.518Z,98
2023-08-23T04:04:29.436Z,98
2023-08-23T04:05:01.658Z,98
2023-08-23T04:05:33.285Z,98
2023-08-23T04:06:05.346Z,98
2023-08-23T04:06:37.322Z,98
2023-08-23T04:07:09.172Z,98
2023-08-23T04:07:41.270Z,98
2023-08-23T04:08:13.200Z,98
2023-08-23T04:08:45.268Z,98
2023-08-23T04:09:18.230Z,98
2023-08-23T04:09:49.397Z,98
2023-08-23T04:10:21.489Z,98
2023-08-23T04:10:53.018Z,98
2023-08-23T04:11:24.990Z,98
2023-08-23T04:11:57.051Z,98
2023-08-23T04:12:29.052Z,98
2023-08-23T04:13:00.992Z,98
2023-08-23T04:13:33.745Z,98
2023-08-23T04:14:05.079Z,98
2023-08-23T04:14:36.815Z,98
2023-08-23T04:15:21.374Z,98
2023-08-23T04:15:41.187Z,98
2023-08-23T04:16:12.903Z,98
2023-08-23T04:16:44.759Z,98
2023-08-23T04:17:16.787Z,98
2023-08-23T04:17:49.227Z,98
2023-08-23T04:18:20.932Z,98
2023-08-23T04:18:52.673Z,98
2023-08-23T04:19:24.740Z,98
2023-08-23T04:19:56.737Z,98
2023-08-23T04:20:28.701Z,98
2023-08-23T04:21:00.882Z,98
2023-08-23T04:21:32.662Z,98
2023-08-23T04:22:04.698Z,98
2023-08-23T04:22:36.760Z,98
2023-08-23T04:23:08.548Z,98
2023-08-23T04:23:40.641Z,98
2023-08-23T04:24:12.530Z,98
2023-08-23T04:24:44.486Z,98
2023-08-23T04:25:16.706Z,98
2023-08-23T04:25:48.520Z,98
2023-08-23T04:26:20.388Z,98
2023-08-23T04:26:52.366Z,98
2023-08-23T04:27:24.537Z,98
2023-08-23T04:27:56.517Z,98
2023-08-23T04:28:28.338Z,98
2023-08-23T04:29:00.369Z,98
2023-08-23T04:29:32.364Z,98
2023-08-23T04:30:16.705Z,98
2023-08-23T04:30:36.222Z,98
2023-08-23T04:31:08.354Z,98
2023-08-23T04:31:40.337Z,98
2023-08-23T04:32:12.197Z,98
2023-08-23T04:32:44.176Z,98
2023-08-23T04:33:16.256Z,98
2023-08-23T04:33:48.047Z,98
2023-08-23T04:34:20.025Z,98
2023-08-23T04:34:52.063Z,98
2023-08-23T04:35:24.592Z,98
2023-08-23T04:35:55.925Z,98
2023-08-23T04:36:27.966Z,98
2023-08-23T04:37:00.015Z,98
2023-08-23T04:37:32.163Z,98
2023-08-23T04:38:03.877Z,98
2023-08-23T04:38:35.890Z,98
2023-08-23T04:39:07.965Z,98
2023-08-23T04:39:39.777Z,98
2023-08-23T04:40:12.022Z,98
2023-08-23T04:40:43.813Z,98
2023-08-23T04:41:15.980Z,98
2023-08-23T04:41:47.682Z,98
2023-08-23T04:42:19.722Z,98
2023-08-23T04:42:51.864Z,98
2023-08-23T04:43:23.782Z,98
2023-08-23T04:43:55.805Z,98
2023-08-23T04:44:27.736Z,98
2023-08-23T04:44:59.690Z,98
2023-08-23T04:45:44.174Z,98
2023-08-23T04:46:03.595Z,98
2023-08-23T04:46:35.605Z,98
2023-08-23T04:47:07.601Z,98
2023-08-23T04:47:39.422Z,98
2023-08-23T04:48:11.827Z,98
2023-08-23T04:48:43.483Z,98
2023-08-23T04:49:15.569Z,98
2023-08-23T04:49:47.369Z,98
2023-08-23T04:50:19.529Z,98
2023-08-23T04:50:51.547Z,98
2023-08-23T04:51:23.258Z,98
2023-08-23T04:51:55.304Z,98
2023-08-23T04:52:27.321Z,98
2023-08-23T04:52:59.569Z,98
2023-08-23T04:53:31.311Z,98
2023-08-23T04:54:03.277Z,98
2023-08-23T04:54:35.477Z,98
2023-08-23T04:55:07.230Z,98
2023-08-23T04:55:39.133Z,98
2023-08-23T04:56:11.296Z,98
2023-08-23T04:56:43.210Z,98
2023-08-23T04:57:15.016Z,98
2023-08-23T04:57:47.337Z,98
2023-08-23T04:58:19.485Z,98
2023-08-23T04:58:51.200Z,98
2023-08-23T04:59:23.042Z,98
2023-08-23T04:59:54.976Z,98
2023-08-23T05:00:39.479Z,98
2023-08-23T05:00:59.074Z,98
2023-08-23T05:01:31.046Z,98
2023-08-23T05:02:02.948Z,98
2023-08-23T05:02:34.986Z,98
2023-08-23T05:03:06.836Z,98
2023-08-23T05:03:38.816Z,98
2023-08-23T05:04:11.189Z,98
2023-08-23T05:04:43.883Z,98
2023-08-23T05:05:14.868Z,98
2023-08-23T05:05:46.827Z,98
2023-08-23T05:06:18.774Z,98
2023-08-23T05:06:50.953Z,98
2023-08-23T05:07:22.666Z,98
2023-08-23T05:07:54.655Z,98
2023-08-23T05:08:26.697Z,98
2023-08-23T05:08:58.533Z,98
2023-08-23T05:09:30.699Z,98
2023-08-23T05:10:02.853Z,98
2023-08-23T05:10:34.632Z,98
2023-08-23T05:11:06.474Z,98
2023-08-23T05:11:38.538Z,98
2023-08-23T05:12:10.678Z,98
2023-08-23T05:12:42.357Z,98
2023-08-23T05:13:14.404Z,98
2023-08-23T05:13:46.523Z,98
2023-08-23T05:14:18.451Z,98
2023-08-23T05:14:50.366Z,98
2023-08-23T05:15:35.030Z,98
2023-08-23T05:15:54.637Z,98
2023-08-23T05:16:26.667Z,98
2023-08-23T05:16:58.220Z,98
2023-08-23T05:17:30.343Z,98
2023-08-23T05:18:02.364Z,98
2023-08-23T05:18:35.116Z,98
2023-08-23T05:19:06.165Z,98
2023-08-23T05:19:38.224Z,98
2023-08-23T05:20:10.341Z,98
2023-08-23T05:20:42.234Z,98
2023-08-23T05:21:14.083Z,98
2023-08-23T05:21:46.208Z,98
2023-08-23T05:22:18.151Z,98
2023-08-23T05:22:50.006Z,98
2023-08-23T05:23:22.030Z,98
2023-08-23T05:23:54.055Z,98
2023-08-23T05:24:25.878Z,98
2023-08-23T05:24:57.914Z,98
2023-08-23T05:25:30.236Z,98
2023-08-23T05:26:02.204Z,98
2023-08-23T05:26:33.787Z,98
2023-08-23T05:27:06.038Z,98
2023-08-23T05:27:37.913Z,98
2023-08-23T05:28:09.927Z,98
2023-08-23T05:28:41.761Z,98
2023-08-23T05:29:13.767Z,98
2023-08-23T05:29:45.962Z,98
2023-08-23T05:30:30.238Z,98
2023-08-23T05:30:49.692Z,98
2023-08-23T05:31:21.851Z,98
2023-08-23T05:31:53.728Z,98
2023-08-23T05:32:25.566Z,98
2023-08-23T05:32:57.621Z,98
2023-08-23T05:33:29.670Z,98
2023-08-23T05:34:01.843Z,98
2023-08-23T05:34:33.498Z,98
2023-08-23T05:35:05.655Z,98
2023-08-23T05:35:37.589Z,98
2023-08-23T05:36:09.383Z,98
2023-08-23T05:36:41.505Z,98
2023-08-23T05:37:13.442Z,98
2023-08-23T05:37:45.957Z,98
2023-08-23T05:38:17.368Z,98
2023-08-23T05:38:49.387Z,98
2023-08-23T05:39:21.592Z,98
2023-08-23T05:39:53.452Z,98
2023-08-23T05:40:25.497Z,98
2023-08-23T05:40:57.669Z,98
2023-08-23T05:41:29.348Z,98
2023-08-23T05:42:01.448Z,98
2023-08-23T05:42:33.160Z,98
2023-08-23T05:43:05.219Z,98
2023-08-23T05:43:37.244Z,98
2023-08-23T05:44:09.140Z,98
2023-08-23T05:44:41.376Z,98
2023-08-23T05:45:25.629Z,98
2023-08-23T05:45:45.407Z,98
2023-08-23T05:46:17.049Z,98
2023-08-23T05:46:49.044Z,98
2023-08-23T05:47:21.878Z,98
2023-08-23T05:47:53.033Z,98
2023-08-23T05:48:24.925Z,98
2023-08-23T05:48:57.009Z,98
2023-08-23T05:49:29.055Z,98
2023-08-23T05:50:01.299Z,98
2023-08-23T05:50:32.850Z,98
2023-08-23T05:51:04.962Z,98
2023-08-23T05:51:36.934Z,98
2023-08-23T05:52:08.971Z,98
2023-08-23T05:52:41.105Z,98
2023-08-23T05:53:12.856Z,98
2023-08-23T05:53:44.671Z,98
2023-08-23T05:54:16.723Z,98
2023-08-23T05:54:48.762Z,98
2023-08-23T05:55:21.036Z,98
2023-08-23T05:55:52.591Z,98
2023-08-23T05:56:24.631Z,98
2023-08-23T05:56:56.637Z,98
2023-08-23T05:57:28.726Z,98
2023-08-23T05:58:00.696Z,98
2023-08-23T05:58:32.558Z,97
2023-08-23T05:59:04.592Z,97
2023-08-23T05:59:36.580Z,97
2023-08-23T06:00:21.276Z,97
2023-08-23T06:00:40.580Z,97
2023-08-23T06:01:12.541Z,97
2023-08-23T06:01:44.361Z,97
2023-08-23T06:02:16.455Z,97
2023-08-23T06:02:48.490Z,97
2023-08-23T06:03:20.403Z,97
2023-08-23T06:03:52.389Z,97
2023-08-23T06:04:24.311Z,97
2023-08-23T06:04:56.386Z,97
2023-08-23T06:05:28.406Z,97
2023-08-23T06:06:00.310Z,97
2023-08-23T06:06:32.234Z,97
2023-08-23T06:07:04.392Z,97
2023-08-23T06:07:36.127Z,97
2023-08-23T06:08:08.179Z,97
2023-08-23T06:08:40.150Z,97
2023-08-23T06:09:12.038Z,97
2023-08-23T06:09:44.029Z,97
2023-08-23T06:10:16.250Z,97
2023-08-23T06:10:48.169Z,96
2023-08-23T06:11:19.918Z,96
2023-08-23T06:11:51.996Z,96
2023-08-23T06:12:23.986Z,96
2023-08-23T06:12:56.104Z,96
2023-08-23T06:13:27.988Z,96
2023-08-23T06:13:59.928Z,96
2023-08-23T06:14:31.929Z,96
2023-08-23T06:15:16.258Z,96
2023-08-23T06:15:35.819Z,96
2023-08-23T06:16:07.914Z,96
2023-08-23T06:16:39.909Z,96
2023-08-23T06:17:11.787Z,96
2023-08-23T06:17:43.842Z,96
2023-08-23T06:18:15.772Z,96
2023-08-23T06:18:47.821Z,96
2023-08-23T06:19:19.611Z,95
2023-08-23T06:19:51.742Z,95
2023-08-23T06:20:23.846Z,95
2023-08-23T06:20:55.531Z,95
2023-08-23T06:21:27.585Z,95
2023-08-23T06:22:00.616Z,95
2023-08-23T06:22:31.771Z,95
2023-08-23T06:23:04.442Z,95
2023-08-23T06:23:35.496Z,95
2023-08-23T06:24:08.417Z,95
2023-08-23T06:24:39.347Z,95
2023-08-23T06:25:12.401Z,95
2023-08-23T06:25:43.523Z,94
2023-08-23T06:26:16.430Z,94
2023-08-23T06:26:47.313Z,94
2023-08-23T06:27:20.326Z,94
2023-08-23T06:27:51.728Z,94
2023-08-23T06:28:24.270Z,94
2023-08-23T06:28:55.214Z,94
2023-08-23T06:29:28.221Z,94
2023-08-23T06:29:59.309Z,94
2023-08-23T06:30:44.510Z,94
2023-08-23T06:31:03.281Z,94
2023-08-23T06:31:36.997Z,94
2023-08-23T06:32:07.233Z,94
2023-08-23T06:32:40.194Z,94
2023-08-23T06:33:11.218Z,94
2023-08-23T06:33:44.048Z,94
2023-08-23T06:34:15.143Z,93
2023-08-23T06:34:47.782Z,93
2023-08-23T06:35:19.127Z,93
2023-08-23T06:35:51.959Z,93
2023-08-23T06:36:22.882Z,93
2023-08-23T06:36:55.957Z,93
2023-08-23T06:37:27.019Z,93
2023-08-23T06:37:59.921Z,93
2023-08-23T06:38:30.907Z,93
2023-08-23T06:39:03.836Z,93
2023-08-23T06:39:35.188Z,93
2023-08-23T06:40:07.856Z,93
2023-08-23T06:40:38.778Z,92
2023-08-23T06:41:11.813Z,92
2023-08-23T06:41:42.832Z,92
2023-08-23T06:42:15.572Z,92
2023-08-23T06:42:46.766Z,92
2023-08-23T06:43:20.043Z,92
2023-08-23T06:43:51.075Z,92
2023-08-23T06:44:23.523Z,91
2023-08-23T06:44:57.022Z,91
2023-08-23T06:45:40.196Z,91
2023-08-23T06:45:58.534Z,90
2023-08-23T06:46:31.613Z,90
2023-08-23T06:47:02.580Z,89
2023-08-23T06:47:35.520Z,90
2023-08-23T06:48:06.500Z,90
2023-08-23T06:48:39.360Z,90
2023-08-23T06:49:10.609Z,89
2023-08-23T06:49:43.238Z,89
2023-08-23T06:50:16.518Z,89
2023-08-23T06:50:47.317Z,89
2023-08-23T06:51:18.452Z,88
2023-08-23T06:51:51.478Z,88
2023-08-23T06:52:22.301Z,88
2023-08-23T06:52:55.241Z,88
2023-08-23T06:53:26.400Z,88
2023-08-23T06:53:59.348Z,87
2023-08-23T06:54:30.263Z,87
2023-08-23T06:55:03.277Z,87
2023-08-23T06:55:34.106Z,87
2023-08-23T06:56:07.113Z,87
2023-08-23T06:56:38.189Z,87
2023-08-23T06:57:11.286Z,87
2023-08-23T06:57:42.375Z,87
2023-08-23T06:58:15.122Z,86
2023-08-23T06:58:46.273Z,85
2023-08-23T06:59:18.949Z,84
2023-08-23T06:59:50.092Z,84
2023-08-23T07:00:35.520Z,83
2023-08-23T07:00:54.060Z,83
2023-08-23T07:01:27.880Z,83
2023-08-23T07:01:57.868Z,83
2023-08-23T07:02:31.031Z,82
2023-08-23T07:03:02.039Z,82
2023-08-23T07:03:35.216Z,81
2023-08-23T07:04:06.115Z,80
2023-08-23T07:04:38.684Z,81
2023-08-23T07:05:10.066Z,81
2023-08-23T07:05:42.585Z,81
2023-08-23T07:06:13.700Z,83
2023-08-23T07:06:46.896Z,83
2023-08-23T07:07:17.770Z,83
2023-08-23T07:07:50.910Z,83
2023-08-23T07:08:21.823Z,82
2023-08-23T07:08:54.605Z,82
2023-08-23T07:09:25.557Z,82
2023-08-23T07:09:58.854Z,82
2023-08-23T07:10:29.698Z,82
2023-08-23T07:11:02.510Z,82
2023-08-23T07:11:33.439Z,83
2023-08-23T07:12:06.377Z,82
2023-08-23T07:12:37.485Z,83
2023-08-23T07:13:11.532Z,83
2023-08-23T07:13:41.468Z,83
2023-08-23T07:14:14.175Z,84
2023-08-23T07:14:45.529Z,83
2023-08-23T07:15:30.643Z,83
2023-08-23T07:15:49.281Z,83
2023-08-23T07:16:22.242Z,84
2023-08-23T07:16:53.377Z,84
2023-08-23T07:17:26.099Z,84
2023-08-23T07:17:57.361Z,84
2023-08-23T07:18:30.244Z,85
2023-08-23T07:19:01.561Z,85
2023-08-23T07:19:33.980Z,85
2023-08-23T07:20:05.252Z,85
2023-08-23T07:20:38.136Z,85
2023-08-23T07:21:09.026Z,85
2023-08-23T07:21:41.890Z,85
2023-08-23T07:22:13.119Z,85
2023-08-23T07:22:46.484Z,85
2023-08-23T07:23:16.994Z,84
2023-08-23T07:23:49.872Z,83
2023-08-23T07:24:21.737Z,83
2023-08-23T07:24:53.869Z,82
2023-08-23T07:25:25.074Z,82
2023-08-23T07:25:57.845Z,82
2023-08-23T07:26:28.960Z,81
2023-08-23T07:27:01.826Z,81
2023-08-23T07:27:32.944Z,81
2023-08-23T07:28:05.857Z,81
2023-08-23T07:28:36.888Z,81
2023-08-23T07:29:10.510Z,80
2023-08-23T07:29:40.881Z,81
2023-08-23T07:30:26.361Z,81
2023-08-23T07:30:45.203Z,81
2023-08-23T07:31:17.863Z,80
2023-08-23T07:31:48.879Z,81
2023-08-23T07:32:21.797Z,80
2023-08-23T07:32:52.552Z,80
2023-08-23T07:33:25.515Z,80
2023-08-23T07:33:56.653Z,80
2023-08-23T07:34:29.447Z,80
2023-08-23T07:35:00.742Z,80
2023-08-23T07:35:33.378Z,80
2023-08-23T07:36:04.548Z,79