createdAt,value
2018-01-18T00:00:04.099Z,256.13
2018-01-18T00:02:31.614Z,251.10
2018-01-18T00:04:59.116Z,257.23
2018-01-18T00:07:26.746Z,260.93
2018-01-18T00:09:54.244Z,256.10
2018-01-18T00:12:21.757Z,249.90
2018-01-18T00:14:49.286Z,254.53
2018-01-18T00:17:16.806Z,239.97
2018-01-18T00:19:44.319Z,266.20
2018-01-18T00:22:11.862Z,260.90
2018-01-18T00:24:39.350Z,272.03
2018-01-18T00:27:06.860Z,284.63
2018-01-18T00:29:35.161Z,278.20
2018-01-18T00:32:03.467Z,265.53
2018-01-18T00:34:30.960Z,273.07
2018-01-18T00:36:58.508Z,275.30
2018-01-18T00:39:25.997Z,282.30
2018-01-18T00:41:53.486Z,286.60
2018-01-18T00:44:21.796Z,284.67
2018-01-18T00:46:49.289Z,290.60
2018-01-18T00:49:16.798Z,289.17
2018-01-18T00:51:45.097Z,300.77
2018-01-18T00:54:12.634Z,324.27
2018-01-18T00:56:40.896Z,309.57
2018-01-18T00:59:08.469Z,299.00
2018-01-18T01:01:36.009Z,290.43
2018-01-18T01:04:03.591Z,278.80
2018-01-18T01:06:31.117Z,270.97
2018-01-18T01:08:58.626Z,266.23
2018-01-18T01:11:26.172Z,257.40
2018-01-18T01:13:53.685Z,262.83
2018-01-18T01:16:21.182Z,262.43
2018-01-18T01:18:48.718Z,245.73
2018-01-18T01:21:16.283Z,248.67
2018-01-18T01:23:43.778Z,246.77
2018-01-18T01:26:11.300Z,252.83
2018-01-18T01:28:38.836Z,222.20
2018-01-18T01:31:06.342Z,215.30
2018-01-18T01:33:33.851Z,228.00
2018-01-18T01:36:01.421Z,228.10
2018-01-18T01:38:28.917Z,204.40
2018-01-18T01:40:56.439Z,244.57
2018-01-18T01:43:23.941Z,240.13
2018-01-18T01:45:52.234Z,220.10
2018-01-18T01:48:38.434Z,236.63
2018-01-18T01:51:05.925Z,261.53
2018-01-18T01:53:33.453Z,275.37
2018-01-18T01:56:00.971Z,265.60
2018-01-18T01:58:28.458Z,283.03
2018-01-18T02:00:56.746Z,285.53
2018-01-18T02:03:25.007Z,284.67
2018-01-18T02:05:53.293Z,276.53
2018-01-18T02:08:21.580Z,297.57
2018-01-18T02:10:49.888Z,298.63
2018-01-18T02:13:17.387Z,337.43
2018-01-18T02:15:44.905Z,296.57
2018-01-18T02:18:12.457Z,312.13
2018-01-18T02:20:40.743Z,306.03
2018-01-18T02:23:08.234Z,305.17
2018-01-18T02:25:35.766Z,319.93
2018-01-18T02:28:04.083Z,314.23
2018-01-18T02:30:31.581Z,322.67
2018-01-18T02:32:59.138Z,340.20
2018-01-18T02:35:26.653Z,383.83
2018-01-18T02:37:54.186Z,336.43
2018-01-18T02:40:22.516Z,323.57
2018-01-18T02:42:50.020Z,341.77
2018-01-18T02:45:17.550Z,326.43
2018-01-18T02:47:45.032Z,388.47
2018-01-18T02:50:12.577Z,363.13
2018-01-18T02:52:40.083Z,338.77
2018-01-18T02:55:08.361Z,365.43
2018-01-18T02:57:35.889Z,409.27
2018-01-18T03:00:03.444Z,401.23
2018-01-18T03:02:30.984Z,402.37
2018-01-18T03:04:58.473Z,410.27
2018-01-18T03:07:25.994Z,460.57
2018-01-18T03:09:54.277Z,459.80
2018-01-18T03:12:22.568Z,497.63
2018-01-18T03:14:50.094Z,563.80
2018-01-18T03:17:17.647Z,549.70
2018-01-18T03:19:45.150Z,707.60
2018-01-18T03:22:13.449Z,605.37
2018-01-18T03:24:40.980Z,731.10
2018-01-18T03:27:09.317Z,670.77
2018-01-18T03:29:36.819Z,713.80
2018-01-18T03:32:04.325Z,729.10
2018-01-18T03:34:31.874Z,767.60
2018-01-18T03:36:59.367Z,798.20
2018-01-18T03:39:26.868Z,831.73
2018-01-18T03:41:54.402Z,839.70
2018-01-18T03:44:21.926Z,860.27
2018-01-18T03:46:49.449Z,852.00
2018-01-18T03:49:16.978Z,870.27
2018-01-18T03:51:44.488Z,870.80
2018-01-18T03:54:12.037Z,888.27
2018-01-18T03:56:39.538Z,876.87
2018-01-18T03:59:07.835Z,915.97
2018-01-18T04:01:35.372Z,901.53
2018-01-18T04:04:03.651Z,890.70
2018-01-18T04:06:31.205Z,886.90
2018-01-18T04:08:58.742Z,935.07
2018-01-18T04:11:26.257Z,921.23
2018-01-18T04:13:53.798Z,925.97
2018-01-18T04:16:21.342Z,905.63
2018-01-18T04:18:48.866Z,877.03
2018-01-18T04:21:16.393Z,894.87
2018-01-18T04:23:43.886Z,862.57
2018-01-18T04:26:11.425Z,832.70
2018-01-18T04:28:39.700Z,793.33
2018-01-18T04:31:07.225Z,796.00
2018-01-18T04:33:34.726Z,749.57
2018-01-18T04:36:02.257Z,729.20
2018-01-18T04:38:29.773Z,678.43
2018-01-18T04:40:58.071Z,659.43
2018-01-18T04:43:25.572Z,632.07
2018-01-18T04:45:53.115Z,617.47
2018-01-18T04:48:20.623Z,610.63
2018-01-18T04:50:48.162Z,579.93
2018-01-18T04:53:15.704Z,576.50
2018-01-18T04:55:43.199Z,544.30
2018-01-18T04:58:10.732Z,537.63
2018-01-18T05:00:38.235Z,573.50
2018-01-18T05:03:05.772Z,605.13
2018-01-18T05:05:33.319Z,618.73
2018-01-18T05:08:00.854Z,602.43
2018-01-18T05:10:29.162Z,610.27
2018-01-18T05:12:56.668Z,597.10
2018-01-18T05:15:24.211Z,690.10
2018-01-18T05:17:51.722Z,663.37
2018-01-18T05:20:19.978Z,609.60
2018-01-18T05:22:47.510Z,617.93
2018-01-18T05:25:15.045Z,598.90
2018-01-18T05:27:42.574Z,605.73
2018-01-18T05:30:10.072Z,643.50
2018-01-18T05:32:37.625Z,629.77
2018-01-18T05:35:05.169Z,630.03
2018-01-18T05:37:32.718Z,656.07
2018-01-18T05:40:00.224Z,621.50
2018-01-18T05:42:27.744Z,669.97
2018-01-18T05:44:55.275Z,628.80
2018-01-18T05:47:22.796Z,668.90
2018-01-18T05:49:51.064Z,642.97
2018-01-18T05:52:18.603Z,593.90
2018-01-18T05:54:46.101Z,602.73
2018-01-18T05:57:14.398Z,625.37
2018-01-18T05:59:41.891Z,629.37
2018-01-18T06:02:09.420Z,650.70
2018-01-18T06:04:37.679Z,672.50
2018-01-18T06:07:05.228Z,691.37
2018-01-18T06:09:32.763Z,681.20
2018-01-18T06:12:00.261Z,698.57
2018-01-18T06:14:27.790Z,709.77
2018-01-18T06:16:55.334Z,752.97
2018-01-18T06:19:22.828Z,835.07
2018-01-18T06:21:50.380Z,790.07
2018-01-18T06:24:17.882Z,792.73
2018-01-18T06:26:45.375Z,857.97
2018-01-18T06:29:12.947Z,832.07
2018-01-18T06:31:40.464Z,938.33
2018-01-18T06:34:07.972Z,889.27
2018-01-18T06:36:35.502Z,912.57
2018-01-18T06:39:03.053Z,937.17
2018-01-18T06:41:30.543Z,950.57
2018-01-18T06:43:58.852Z,938.33
2018-01-18T06:46:26.366Z,944.27
2018-01-18T06:48:54.139Z,956.07
2018-01-18T06:51:21.824Z,981.10
2018-01-18T06:53:50.141Z,988.23
2018-01-18T06:56:17.650Z,977.13
2018-01-18T06:58:45.146Z,969.70
2018-01-18T07:01:13.414Z,987.80
2018-01-18T07:03:41.710Z,960.97
2018-01-18T07:06:09.274Z,956.97
2018-01-18T07:08:36.806Z,945.00
2018-01-18T07:11:04.299Z,902.80
2018-01-18T07:13:32.602Z,924.90
2018-01-18T07:16:00.126Z,900.23
2018-01-18T07:18:27.688Z,884.97
2018-01-18T07:20:55.193Z,878.53
2018-01-18T07:23:22.682Z,842.57
2018-01-18T07:25:50.207Z,820.70
2018-01-18T07:28:17.748Z,880.60
2018-01-18T07:30:46.012Z,901.40
2018-01-18T07:33:13.520Z,774.53
2018-01-18T07:35:41.063Z,802.27
2018-01-18T07:38:09.345Z,762.47
2018-01-18T07:40:37.617Z,798.17
2018-01-18T07:43:05.914Z,759.07
2018-01-18T07:45:33.415Z,788.63
2018-01-18T07:48:00.938Z,850.33
2018-01-18T07:50:29.202Z,831.53
2018-01-18T07:52:57.463Z,776.83
2018-01-18T07:55:24.996Z,802.83
2018-01-18T07:57:52.499Z,815.57
2018-01-18T08:00:20.086Z,905.60
2018-01-18T08:02:53.990Z,907.37
2018-01-18T08:05:22.271Z,984.50
2018-01-18T08:07:50.646Z,975.03
2018-01-18T08:10:18.141Z,1109.63
2018-01-18T08:12:45.663Z,973.23
2018-01-18T08:15:13.174Z,1008.27
2018-01-18T08:17:40.746Z,1118.20
2018-01-18T08:20:08.218Z,1017.30
2018-01-18T08:22:35.732Z,1124.63
2018-01-18T08:25:04.039Z,1137.67
2018-01-18T08:27:31.573Z,1108.43
2018-01-18T08:29:59.908Z,1090.23
2018-01-18T08:32:27.443Z,1483.10
2018-01-18T08:34:54.964Z,1095.63
2018-01-18T08:37:22.470Z,1136.33
2018-01-18T08:39:50.012Z,1195.50
2018-01-18T08:42:18.276Z,1178.50
2018-01-18T08:44:45.778Z,1102.07
2018-01-18T08:47:13.323Z,1173.97
2018-01-18T08:49:41.625Z,1145.60
2018-01-18T08:52:09.153Z,1134.43
2018-01-18T08:54:36.673Z,1834.83
2018-01-18T08:57:04.197Z,1194.90
2018-01-18T08:59:32.508Z,1197.77
2018-01-18T09:02:00.006Z,1168.17
2018-01-18T09:04:27.555Z,1188.53
2018-01-18T09:06:55.050Z,1221.67
2018-01-18T09:09:22.595Z,1215.83
2018-01-18T09:11:50.153Z,1181.50
2018-01-18T09:14:17.638Z,1150.40
2018-01-18T09:16:45.214Z,1164.17
2018-01-18T09:19:12.734Z,1222.20
2018-01-18T09:21:40.239Z,1211.27
2018-01-18T09:24:07.787Z,1172.63
2018-01-18T09:26:35.331Z,1163.80
2018-01-18T09:29:02.825Z,1166.00
2018-01-18T09:31:30.362Z,1150.40
2018-01-18T09:33:57.854Z,1192.23
2018-01-18T09:36:25.456Z,1983.43
2018-01-18T09:38:52.977Z,1426.63
2018-01-18T09:41:20.506Z,1261.13
2018-01-18T09:43:48.111Z,1205.10
2018-01-18T09:48:56.297Z,1253.57
2018-01-18T09:51:23.856Z,1253.53
2018-01-18T09:53:51.347Z,1248.70
2018-01-18T09:56:18.854Z,1261.83
2018-01-18T09:58:47.198Z,1240.60
2018-01-18T10:01:14.695Z,1281.27
2018-01-18T10:03:43.003Z,1876.17
2018-01-18T10:06:10.499Z,1240.43
2018-01-18T10:08:38.029Z,1249.20
2018-01-18T10:11:05.561Z,1237.80
2018-01-18T10:13:33.854Z,1284.83
2018-01-18T10:16:01.358Z,1240.20
2018-01-18T10:18:28.894Z,1248.27
2018-01-18T10:20:56.429Z,1234.87
2018-01-18T10:23:24.701Z,1251.10
2018-01-18T10:25:52.242Z,1257.97
2018-01-18T10:28:19.800Z,1247.87
2018-01-18T10:30:47.286Z,1270.23
2018-01-18T10:33:14.812Z,1515.87
2018-01-18T10:35:42.813Z,1279.80
2018-01-18T10:38:10.345Z,1248.63
2018-01-18T10:40:37.854Z,1259.77
2018-01-18T10:43:06.130Z,1274.47
2018-01-18T10:45:33.681Z,1256.97
2018-01-18T10:48:01.189Z,1254.03
2018-01-18T10:50:28.683Z,1259.03
2018-01-18T10:52:56.204Z,1253.80
2018-01-18T10:55:24.473Z,1255.10
2018-01-18T10:57:52.013Z,1241.67
2018-01-18T11:00:19.518Z,1239.57
2018-01-18T11:02:47.840Z,1242.70
2018-01-18T11:05:15.341Z,1245.87
2018-01-18T11:07:42.849Z,1240.97
2018-01-18T11:10:10.392Z,1242.77
2018-01-18T11:12:38.654Z,1244.20
2018-01-18T11:15:06.968Z,1240.17
2018-01-18T11:17:34.490Z,1244.53
2018-01-18T11:20:01.986Z,1233.97
2018-01-18T11:22:29.528Z,1225.67
2018-01-18T11:24:57.817Z,1240.17
2018-01-18T11:27:26.085Z,1214.37
2018-01-18T11:29:53.618Z,1228.07
2018-01-18T11:32:21.109Z,1228.67
2018-01-18T11:34:48.801Z,1216.87
2018-01-18T11:37:17.074Z,1210.23
2018-01-18T11:39:45.348Z,1216.23
2018-01-18T11:42:13.675Z,1198.13
2018-01-18T11:44:41.208Z,1226.10
2018-01-18T11:47:08.774Z,1199.53
2018-01-18T11:49:37.070Z,1187.57
2018-01-18T11:52:04.568Z,1204.83
2018-01-18T11:54:32.063Z,1194.90
2018-01-18T11:57:00.367Z,1199.13
2018-01-18T11:59:27.875Z,1189.47
2018-01-18T12:01:55.399Z,1175.30
2018-01-18T12:04:22.942Z,1131.20
2018-01-18T12:06:51.266Z,1145.67
2018-01-18T12:09:18.762Z,1155.47
2018-01-18T12:11:46.279Z,1109.10
2018-01-18T12:14:13.808Z,1092.53
2018-01-18T12:16:42.080Z,1053.63
2018-01-18T12:19:09.606Z,1050.83
2018-01-18T12:21:37.118Z,1054.00
2018-01-18T12:24:05.425Z,1042.60
2018-01-18T12:26:32.951Z,1075.03
2018-01-18T12:29:00.566Z,1023.17
2018-01-18T12:31:28.070Z,1999.90
2018-01-18T12:33:55.563Z,1999.90
2018-01-18T12:36:23.964Z,1999.90
2018-01-18T12:38:51.472Z,1999.90
2018-01-18T12:41:18.963Z,1999.90
2018-01-18T12:43:47.270Z,1999.90
2018-01-18T12:46:14.772Z,1999.90
2018-01-18T12:48:42.297Z,1999.90
2018-01-18T12:51:09.792Z,1999.90
2018-01-18T12:53:37.322Z,1999.90
2018-01-18T12:56:04.835Z,1999.90
2018-01-18T12:58:32.364Z,1999.90
2018-01-18T13:00:59.878Z,1999.90
2018-01-18T13:03:27.379Z,1999.90
2018-01-18T13:05:54.902Z,1999.90
2018-01-18T13:08:22.424Z,1999.90
2018-01-18T13:10:49.941Z,1999.90
2018-01-18T13:13:18.240Z,1999.90
2018-01-18T13:15:45.761Z,1999.90
2018-01-18T13:18:13.281Z,1999.90
2018-01-18T13:20:40.788Z,1999.90
2018-01-18T13:23:08.289Z,1432.37
2018-01-18T13:25:36.603Z,1999.90
2018-01-18T13:28:04.138Z,1999.90
2018-01-18T13:30:31.643Z,1999.90
2018-01-18T13:32:59.165Z,1999.90
2018-01-18T13:35:26.682Z,1999.90
2018-01-18T13:37:54.211Z,1999.90
2018-01-18T13:40:21.742Z,1999.90
2018-01-18T13:42:53.429Z,1999.90
2018-01-18T13:45:20.931Z,1999.90
2018-01-18T13:47:48.450Z,1999.90
2018-01-18T13:50:15.989Z,1999.90
2018-01-18T13:52:44.258Z,1999.90
2018-01-18T13:55:11.761Z,1999.90
2018-01-18T13:57:39.285Z,1475.70
2018-01-18T14:00:06.793Z,1999.90
2018-01-18T14:02:34.355Z,1999.90
2018-01-18T14:05:01.875Z,1999.90
2018-01-18T14:07:29.396Z,1999.90
2018-01-18T14:09:56.896Z,1999.90
2018-01-18T14:12:24.441Z,1999.90
2018-01-18T14:14:51.943Z,1999.90
2018-01-18T14:17:19.505Z,1999.90
2018-01-18T14:19:47.781Z,1999.90
2018-01-18T14:22:15.342Z,909.93
2018-01-18T14:24:42.838Z,1054.20
2018-01-18T14:27:10.344Z,1094.67
2018-01-18T14:29:37.870Z,1117.40
2018-01-18T14:32:05.429Z,1098.33
2018-01-18T14:34:32.954Z,1105.07
2018-01-18T14:37:00.505Z,1100.77
2018-01-18T14:39:28.019Z,1083.93
2018-01-18T14:41:55.551Z,1083.30
2018-01-18T14:44:23.091Z,1074.20
2018-01-18T14:46:50.623Z,1049.27
2018-01-18T14:49:18.118Z,1102.57
2018-01-18T14:51:45.650Z,1141.10
2018-01-18T14:54:13.198Z,1170.80
2018-01-18T14:56:40.701Z,1174.03
2018-01-18T14:59:08.200Z,1266.50
2018-01-18T15:01:35.733Z,1240.50
2018-01-18T15:04:03.245Z,1512.83
2018-01-18T15:06:31.549Z,1135.20
2018-01-18T15:08:59.034Z,972.43
2018-01-18T15:11:26.560Z,1086.10
2018-01-18T15:13:54.058Z,607.60
2018-01-18T15:16:21.626Z,548.27
2018-01-18T15:18:49.167Z,572.63
2018-01-18T15:21:19.882Z,522.50
2018-01-18T15:23:47.367Z,438.03
2018-01-18T15:26:14.892Z,417.20
2018-01-18T15:28:43.159Z,415.97
2018-01-18T15:31:10.684Z,393.07
2018-01-18T15:33:38.210Z,371.53
2018-01-18T15:36:06.457Z,456.00
2018-01-18T15:38:33.981Z,382.37
2018-01-18T15:41:01.518Z,369.17
2018-01-18T15:43:29.772Z,400.53
2018-01-18T15:45:57.381Z,421.23
2018-01-18T15:48:24.879Z,450.77
2018-01-18T15:50:52.400Z,440.37
2018-01-18T15:53:19.932Z,366.30
2018-01-18T15:55:47.428Z,384.20
2018-01-18T15:58:15.081Z,392.90
2018-01-18T16:00:42.612Z,429.00
2018-01-18T16:03:10.114Z,407.70
2018-01-18T16:05:38.417Z,400.40
2018-01-18T16:08:05.894Z,396.83
2018-01-18T16:10:33.428Z,405.10
2018-01-18T16:13:00.930Z,399.80
2018-01-18T16:15:28.430Z,397.23
2018-01-18T16:17:55.949Z,389.57
2018-01-18T16:20:23.445Z,379.93
2018-01-18T16:22:50.986Z,375.73
2018-01-18T16:25:18.518Z,376.53
2018-01-18T16:27:46.069Z,379.80
2018-01-18T16:30:13.568Z,369.87
2018-01-18T16:32:41.114Z,353.17
2018-01-18T16:35:08.607Z,353.37
2018-01-18T16:37:36.105Z,367.40
2018-01-18T16:40:04.413Z,369.43
2018-01-18T16:42:31.943Z,373.10
2018-01-18T16:44:59.438Z,377.43
2018-01-18T16:47:26.957Z,380.53
2018-01-18T16:49:54.448Z,367.63
2018-01-18T16:52:22.757Z,376.57
2018-01-18T16:54:50.280Z,356.57
2018-01-18T16:57:17.754Z,355.67
2018-01-18T16:59:46.074Z,343.70
2018-01-18T17:02:13.562Z,352.00
2018-01-18T17:04:41.095Z,350.20
2018-01-18T17:07:08.592Z,331.20
2018-01-18T17:09:36.109Z,399.93
2018-01-18T17:12:03.626Z,372.57
2018-01-18T17:14:31.142Z,450.37
2018-01-18T17:16:58.654Z,617.17
2018-01-18T17:19:26.210Z,525.47
2018-01-18T17:21:53.767Z,612.67
2018-01-18T17:24:21.318Z,495.60
2018-01-18T17:26:48.806Z,513.00
2018-01-18T17:29:16.297Z,600.77
2018-01-18T17:31:44.581Z,540.00
2018-01-18T17:34:12.829Z,679.90
2018-01-18T17:36:40.349Z,613.67
2018-01-18T17:39:07.870Z,812.70
2018-01-18T17:41:35.398Z,717.20
2018-01-18T17:44:02.945Z,742.20
2018-01-18T17:46:30.504Z,877.57
2018-01-18T17:48:57.985Z,832.87
2018-01-18T17:51:25.477Z,733.17
2018-01-18T17:53:53.015Z,765.67
2018-01-18T17:56:20.505Z,952.30
2018-01-18T17:58:48.077Z,837.97
2018-01-18T18:01:15.566Z,871.23
2018-01-18T18:03:43.872Z,857.57
2018-01-18T18:06:11.412Z,732.40
2018-01-18T18:08:38.917Z,923.63
2018-01-18T18:11:06.402Z,902.00
2018-01-18T18:13:33.932Z,882.20
2018-01-18T18:16:01.457Z,946.63
2018-01-18T18:18:29.715Z,931.93
2018-01-18T18:20:57.230Z,1004.63
2018-01-18T18:23:24.762Z,973.40
2018-01-18T18:25:53.025Z,1041.00
2018-01-18T18:28:20.546Z,1046.40
2018-01-18T18:30:48.070Z,1045.73
2018-01-18T18:33:16.366Z,1087.70
2018-01-18T18:35:43.894Z,1108.87
2018-01-18T18:38:11.385Z,1087.10
2018-01-18T18:40:38.928Z,1030.37
2018-01-18T18:43:06.424Z,1025.17
2018-01-18T18:45:33.955Z,959.83
2018-01-18T18:48:01.446Z,911.30
2018-01-18T18:50:28.989Z,926.83
2018-01-18T18:52:57.264Z,906.23
2018-01-18T18:55:24.808Z,926.83
2018-01-18T18:57:52.355Z,902.70
2018-01-18T19:00:19.866Z,929.00
2018-01-18T19:02:48.160Z,948.80
2018-01-18T19:05:15.745Z,1060.53
2018-01-18T19:07:43.233Z,891.43
2018-01-18T19:10:10.756Z,811.97
2018-01-18T19:12:38.246Z,791.00
2018-01-18T19:15:05.768Z,747.70
2018-01-18T19:17:34.035Z,772.13
2018-01-18T19:20:01.570Z,750.80
2018-01-18T19:22:29.102Z,743.80
2018-01-18T19:24:56.591Z,694.03
2018-01-18T19:27:24.118Z,719.13
2018-01-18T19:29:51.650Z,726.60
2018-01-18T19:32:19.152Z,680.77
2018-01-18T19:34:46.769Z,631.20
2018-01-18T19:37:14.260Z,631.50
2018-01-18T19:39:42.517Z,682.80
2018-01-18T19:42:10.048Z,785.03
2018-01-18T19:44:37.542Z,746.00
2018-01-18T19:47:05.073Z,716.50
2018-01-18T19:49:32.558Z,819.23
2018-01-18T19:52:00.101Z,764.53
2018-01-18T19:54:27.595Z,747.37
2018-01-18T19:56:55.163Z,834.53
2018-01-18T19:59:22.718Z,839.83
2018-01-18T20:01:50.238Z,790.20
2018-01-18T20:04:17.778Z,807.83
2018-01-18T20:06:46.038Z,753.37
2018-01-18T20:09:13.681Z,777.17
2018-01-18T20:11:41.185Z,794.23
2018-01-18T20:14:09.482Z,845.07
2018-01-18T20:16:36.989Z,819.83
2018-01-18T20:19:04.665Z,801.27
2018-01-18T20:21:32.159Z,757.03
2018-01-18T20:24:00.472Z,801.23
2018-01-18T20:26:27.977Z,849.27
2018-01-18T20:28:55.479Z,834.80
2018-01-18T20:31:23.010Z,868.47
2018-01-18T20:33:50.601Z,845.47
2018-01-18T20:36:18.938Z,854.37
2018-01-18T20:38:46.427Z,855.03
2018-01-18T20:41:13.953Z,918.17
2018-01-18T20:43:41.454Z,950.03
2018-01-18T20:46:08.982Z,952.03
2018-01-18T20:48:36.470Z,946.30
2018-01-18T20:51:03.961Z,910.73
2018-01-18T20:53:31.495Z,917.60
2018-01-18T20:55:58.987Z,921.20
2018-01-18T20:58:27.292Z,910.80
2018-01-18T21:00:54.802Z,896.37
2018-01-18T21:03:22.309Z,926.77
2018-01-18T21:05:49.846Z,937.93
2018-01-18T21:08:18.108Z,955.40
2018-01-18T21:10:45.597Z,954.53
2018-01-18T21:13:13.906Z,966.80
2018-01-18T21:15:41.403Z,980.13
2018-01-18T21:18:08.956Z,996.60
2018-01-18T21:20:36.491Z,1008.93
2018-01-18T21:23:03.998Z,1026.80
2018-01-18T21:25:31.534Z,1033.43
2018-01-18T21:27:59.030Z,1005.13
2018-01-18T21:30:26.528Z,1004.30
2018-01-18T21:32:54.823Z,1023.30
2018-01-18T21:35:22.321Z,1031.07
2018-01-18T21:37:49.869Z,1054.30
2018-01-18T21:40:17.382Z,1088.83
2018-01-18T21:42:45.652Z,1076.67
2018-01-18T21:45:13.186Z,1071.30
2018-01-18T21:47:40.693Z,1076.90
2018-01-18T21:50:09.007Z,1103.53
2018-01-18T21:52:36.509Z,1121.20
2018-01-18T21:55:04.013Z,1158.57
2018-01-18T21:57:32.322Z,1141.70
2018-01-18T21:59:59.823Z,1135.07
2018-01-18T22:02:27.370Z,1130.87
2018-01-18T22:04:54.918Z,1144.20
2018-01-18T22:07:22.425Z,1159.03
2018-01-18T22:09:49.917Z,1173.67
2018-01-18T22:12:17.446Z,1173.53
2018-01-18T22:14:44.966Z,1168.70
2018-01-18T22:17:12.482Z,1178.67
2018-01-18T22:19:39.978Z,1180.10
2018-01-18T22:22:07.514Z,1194.30
2018-01-18T22:24:35.786Z,1180.33
2018-01-18T22:27:03.334Z,1172.70
2018-01-18T22:29:30.821Z,1160.40
2018-01-18T22:31:58.364Z,1142.70
2018-01-18T22:34:25.889Z,1135.97
2018-01-18T22:36:53.397Z,1144.63
2018-01-18T22:39:20.918Z,1157.57
2018-01-18T22:41:48.463Z,1153.30
2018-01-18T22:44:16.007Z,1160.87
2018-01-18T22:46:44.310Z,1168.27
2018-01-18T22:49:11.811Z,1164.93
2018-01-18T22:51:39.361Z,1178.53
2018-01-18T22:54:06.893Z,1163.50
2018-01-18T22:56:35.179Z,1169.60
2018-01-18T22:59:02.709Z,1167.00
2018-01-18T23:01:30.196Z,1164.17
2018-01-18T23:03:58.491Z,1165.90
2018-01-18T23:06:25.994Z,1172.30
2018-01-18T23:08:53.520Z,1170.33
2018-01-18T23:11:21.034Z,1173.57
2018-01-18T23:13:48.561Z,1183.83
2018-01-18T23:16:16.059Z,1176.77
2018-01-18T23:18:43.573Z,1180.73
2018-01-18T23:21:11.082Z,1190.93
2018-01-18T23:23:38.595Z,1188.57
2018-01-18T23:26:06.127Z,1186.23
2018-01-18T23:28:33.665Z,1179.53
2018-01-18T23:31:01.227Z,1198.87
2018-01-18T23:33:28.755Z,1197.73
2018-01-18T23:35:56.282Z,1198.03
2018-01-18T23:38:23.771Z,1207.47
2018-01-18T23:40:51.291Z,1203.73
2018-01-18T23:43:18.814Z,1203.67
2018-01-18T23:45:46.338Z,1202.97
2018-01-18T23:48:13.828Z,1222.17
2018-01-18T23:50:41.370Z,1220.33
2018-01-18T23:53:09.643Z,1224.17
2018-01-18T23:55:37.145Z,1229.63
2018-01-18T23:58:04.690Z,1219.27
