createdAt,value
2023-03-08T00:01:55.803Z,65.43
2023-03-08T00:04:22.339Z,65.46
2023-03-08T00:06:48.826Z,65.85
2023-03-08T00:09:15.291Z,66.02
2023-03-08T00:11:41.742Z,65.59
2023-03-08T00:14:08.282Z,66.28
2023-03-08T00:16:35.356Z,65.96
2023-03-08T00:19:01.835Z,65.35
2023-03-08T00:21:28.362Z,65.61
2023-03-08T00:23:54.918Z,65.44
2023-03-08T00:26:21.586Z,65.53
2023-03-08T00:28:48.302Z,65.50
2023-03-08T00:31:14.887Z,65.70
2023-03-08T00:33:41.652Z,65.49
2023-03-08T00:36:14.905Z,65.50
2023-03-08T00:38:41.998Z,65.07
2023-03-08T00:41:08.848Z,65.27
2023-03-08T00:43:35.730Z,65.33
2023-03-08T00:46:05.877Z,65.56
2023-03-08T00:48:32.520Z,66.11
2023-03-08T00:50:59.091Z,65.74
2023-03-08T00:53:25.984Z,65.98
2023-03-08T00:55:55.060Z,65.96
2023-03-08T00:58:23.349Z,65.37
2023-03-08T01:00:50.177Z,66.41
2023-03-08T01:03:17.615Z,66.32
2023-03-08T01:05:46.689Z,66.86
2023-03-08T01:08:14.873Z,66.48
2023-03-08T01:10:47.413Z,67.06
2023-03-08T01:13:14.051Z,67.05
2023-03-08T01:15:40.622Z,66.83
2023-03-08T01:18:07.104Z,67.34
2023-03-08T01:20:33.911Z,66.76
2023-03-08T01:23:02.792Z,66.57
2023-03-08T01:25:29.788Z,66.95
2023-03-08T01:27:57.019Z,67.51
2023-03-08T01:30:24.150Z,67.76
2023-03-08T01:32:50.724Z,68.50
2023-03-08T01:35:18.017Z,68.64
2023-03-08T01:37:53.341Z,69.16
2023-03-08T01:40:21.641Z,69.09
2023-03-08T01:42:48.218Z,69.48
2023-03-08T01:45:52.940Z,69.56
2023-03-08T01:48:22.518Z,69.37
2023-03-08T01:51:03.608Z,69.86
2023-03-08T01:53:32.079Z,70.70
2023-03-08T01:55:58.587Z,70.11
2023-03-08T01:58:26.304Z,70.26
2023-03-08T02:00:52.853Z,70.41
2023-03-08T02:03:20.077Z,69.95
2023-03-08T02:05:48.922Z,70.30
2023-03-08T02:08:19.608Z,69.97
2023-03-08T02:10:46.799Z,69.51
2023-03-08T02:13:14.606Z,69.28
2023-03-08T02:15:43.350Z,69.04
2023-03-08T02:18:10.802Z,68.96
2023-03-08T02:20:40.488Z,68.83
2023-03-08T02:23:19.463Z,69.10
2023-03-08T02:25:55.424Z,69.68
2023-03-08T02:28:24.603Z,69.58
2023-03-08T02:30:53.334Z,68.99
2023-03-08T02:33:19.916Z,68.90
2023-03-08T02:35:46.864Z,68.53
2023-03-08T02:38:15.466Z,68.89
2023-03-08T02:40:42.318Z,69.25
2023-03-08T02:43:09.376Z,69.33
2023-03-08T02:45:39.511Z,69.20
2023-03-08T02:48:07.975Z,68.97
2023-03-08T02:50:36.424Z,68.79
2023-03-08T02:53:04.366Z,68.55
2023-03-08T02:55:35.950Z,68.75
2023-03-08T02:58:05.825Z,69.01
2023-03-08T03:00:32.509Z,69.43
2023-03-08T03:03:00.262Z,70.02
2023-03-08T03:05:27.705Z,70.12
2023-03-08T03:07:58.460Z,71.19
2023-03-08T03:10:27.274Z,71.69
2023-03-08T03:12:53.978Z,71.98
2023-03-08T03:15:23.981Z,72.51
2023-03-08T03:17:54.876Z,73.46
2023-03-08T03:20:21.397Z,74.50
2023-03-08T03:22:47.873Z,74.71
2023-03-08T03:25:15.431Z,75.34
2023-03-08T03:27:44.274Z,76.19
2023-03-08T03:30:11.878Z,76.64
2023-03-08T03:32:39.076Z,76.75
2023-03-08T03:35:06.378Z,77.26
2023-03-08T03:37:34.963Z,77.05
2023-03-08T03:40:01.484Z,76.76
2023-03-08T03:42:30.013Z,76.63
2023-03-08T03:45:08.077Z,76.95
2023-03-08T03:47:35.089Z,76.77
2023-03-08T03:50:05.113Z,76.36
2023-03-08T03:52:41.769Z,75.55
2023-03-08T03:55:09.225Z,75.03
2023-03-08T03:57:35.976Z,74.70
2023-03-08T04:00:04.829Z,74.59
2023-03-08T04:02:40.451Z,73.19
2023-03-08T04:05:08.739Z,73.25
2023-03-08T04:07:36.749Z,73.36
2023-03-08T04:10:03.568Z,73.43
2023-03-08T04:12:31.544Z,72.56
2023-03-08T04:14:58.105Z,71.85
2023-03-08T04:17:28.554Z,72.37
2023-03-08T04:19:55.868Z,72.31
2023-03-08T04:22:22.397Z,71.44
2023-03-08T04:24:54.623Z,71.35
2023-03-08T04:27:27.360Z,71.97
2023-03-08T04:29:54.152Z,71.75
2023-03-08T04:32:21.791Z,71.10
2023-03-08T04:34:53.054Z,70.88
2023-03-08T04:37:22.825Z,71.69
2023-03-08T04:39:53.721Z,70.78
2023-03-08T04:42:20.247Z,71.29
2023-03-08T04:44:47.851Z,70.48
2023-03-08T04:47:18.577Z,69.99
2023-03-08T04:49:45.931Z,69.84
2023-03-08T04:52:12.968Z,69.69
2023-03-08T04:54:40.801Z,69.53
2023-03-08T04:57:21.048Z,69.53
2023-03-08T04:59:49.574Z,69.65
2023-03-08T05:02:16.448Z,69.74
2023-03-08T05:04:45.231Z,69.30
2023-03-08T05:07:11.726Z,69.32
2023-03-08T05:09:38.353Z,68.79
2023-03-08T05:12:05.946Z,67.81
2023-03-08T05:14:43.169Z,68.32
2023-03-08T05:17:09.749Z,68.87
2023-03-08T05:19:36.256Z,68.12
2023-03-08T05:22:05.613Z,68.16
2023-03-08T05:24:33.789Z,69.52
2023-03-08T05:27:05.571Z,69.26
2023-03-08T05:29:32.099Z,67.87
2023-03-08T05:32:00.915Z,67.79
2023-03-08T05:34:29.334Z,67.53
2023-03-08T05:36:57.111Z,68.12
2023-03-08T05:39:23.661Z,67.16
2023-03-08T05:41:56.932Z,67.14
2023-03-08T05:44:29.176Z,67.27
2023-03-08T05:46:58.255Z,67.02
2023-03-08T05:49:26.984Z,67.92
2023-03-08T05:51:54.727Z,67.11
2023-03-08T05:54:23.123Z,67.36
2023-03-08T05:56:52.631Z,67.65
2023-03-08T05:59:26.744Z,67.13
2023-03-08T06:01:55.949Z,67.13
2023-03-08T06:04:33.460Z,66.69
2023-03-08T06:06:59.932Z,66.64
2023-03-08T06:09:32.919Z,66.94
2023-03-08T06:11:59.792Z,67.25
2023-03-08T06:14:26.325Z,67.48
2023-03-08T06:16:53.119Z,67.66
2023-03-08T06:19:23.409Z,67.57
2023-03-08T06:21:52.428Z,67.80
2023-03-08T06:24:19.144Z,67.37
2023-03-08T06:26:46.105Z,67.37
2023-03-08T06:29:15.215Z,67.63
2023-03-08T06:31:41.819Z,68.41
2023-03-08T06:34:08.381Z,70.14
2023-03-08T06:36:35.198Z,70.89
2023-03-08T06:39:01.705Z,71.95
2023-03-08T06:41:29.597Z,73.25
2023-03-08T06:43:59.719Z,74.80
2023-03-08T06:46:26.801Z,75.27
2023-03-08T06:48:54.593Z,76.88
2023-03-08T06:51:21.376Z,79.49
2023-03-08T06:53:49.040Z,83.19
2023-03-08T06:56:19.357Z,84.13
2023-03-08T06:58:45.899Z,85.92
2023-03-08T07:01:13.691Z,88.41
2023-03-08T07:03:40.256Z,93.27
2023-03-08T07:06:09.322Z,96.44
2023-03-08T07:08:36.971Z,98.91
2023-03-08T07:11:03.932Z,100.00
2023-03-08T07:13:30.380Z,100.00
2023-03-08T07:15:57.508Z,100.00
2023-03-08T07:18:25.049Z,100.00
2023-03-08T07:20:58.486Z,100.00
2023-03-08T07:23:25.370Z,100.00
2023-03-08T07:25:51.862Z,100.00
2023-03-08T07:28:19.808Z,100.00
2023-03-08T07:30:50.899Z,100.00
2023-03-08T07:33:19.917Z,100.00
2023-03-08T07:35:46.977Z,100.00
2023-03-08T07:38:13.957Z,100.00
2023-03-08T07:40:40.435Z,100.00
2023-03-08T07:43:07.502Z,100.00
2023-03-08T07:45:48.733Z,100.00
2023-03-08T07:48:15.958Z,100.00
2023-03-08T07:50:42.486Z,100.00
2023-03-08T07:53:08.988Z,100.00
2023-03-08T07:55:36.874Z,100.00
2023-03-08T07:58:03.383Z,100.00
2023-03-08T08:00:29.916Z,100.00
2023-03-08T08:02:57.438Z,100.00
2023-03-08T08:05:26.541Z,100.00
2023-03-08T08:07:53.232Z,100.00
2023-03-08T08:10:19.767Z,100.00
2023-03-08T08:12:46.299Z,100.00
2023-03-08T08:15:12.909Z,100.00
2023-03-08T08:17:39.515Z,100.00
2023-03-08T08:20:09.323Z,100.00
2023-03-08T08:22:36.721Z,100.00
2023-03-08T08:25:06.225Z,100.00
2023-03-08T08:27:32.700Z,100.00
2023-03-08T08:29:59.388Z,100.00
2023-03-08T08:32:26.291Z,100.00
2023-03-08T08:34:58.728Z,100.00
2023-03-08T08:37:30.583Z,100.00
2023-03-08T08:39:57.057Z,100.00
2023-03-08T08:42:23.661Z,100.00
2023-03-08T08:44:50.211Z,100.00
2023-03-08T08:47:16.667Z,100.00
2023-03-08T08:49:43.212Z,100.00
2023-03-08T08:52:09.709Z,100.00
2023-03-08T08:54:39.696Z,100.00
2023-03-08T08:57:06.701Z,100.00
2023-03-08T08:59:33.429Z,100.00
2023-03-08T09:02:00.013Z,100.00
2023-03-08T09:04:26.648Z,100.00
2023-03-08T09:06:53.607Z,100.00
2023-03-08T09:09:20.282Z,100.00
2023-03-08T09:11:55.005Z,100.00
2023-03-08T09:14:22.832Z,100.00
2023-03-08T09:16:49.602Z,100.00
2023-03-08T09:19:16.167Z,100.00
2023-03-08T09:21:42.708Z,100.00
2023-03-08T09:24:11.391Z,100.00
2023-03-08T09:26:37.943Z,100.00
2023-03-08T09:29:05.457Z,100.00
2023-03-08T09:31:33.997Z,100.00
2023-03-08T09:34:00.603Z,100.00
2023-03-08T09:36:28.806Z,100.00
2023-03-08T09:38:56.085Z,100.00
2023-03-08T09:41:38.894Z,100.00
2023-03-08T09:44:45.332Z,100.00
2023-03-08T09:47:33.201Z,100.00
2023-03-08T09:50:11.802Z,100.00
2023-03-08T09:52:43.343Z,100.00
2023-03-08T09:55:28.363Z,100.00
2023-03-08T09:57:58.643Z,100.00
2023-03-08T10:00:37.262Z,100.00
2023-03-08T10:03:25.010Z,100.00
2023-03-08T10:06:04.292Z,100.00
2023-03-08T10:08:45.400Z,100.00
2023-03-08T10:11:48.276Z,100.00
2023-03-08T10:14:24.105Z,100.00
2023-03-08T10:16:55.925Z,100.00
2023-03-08T10:19:41.181Z,100.00
2023-03-08T10:22:26.321Z,100.00
2023-03-08T10:25:00.778Z,100.00
2023-03-08T10:27:31.607Z,100.00
2023-03-08T10:30:00.407Z,100.00
2023-03-08T10:32:28.669Z,100.00
2023-03-08T10:35:03.289Z,100.00
2023-03-08T10:37:32.208Z,100.00
2023-03-08T10:40:05.373Z,100.00
2023-03-08T10:42:33.535Z,100.00
2023-03-08T10:45:14.258Z,100.00
2023-03-08T10:47:40.932Z,100.00
2023-03-08T10:50:20.881Z,100.00
2023-03-08T10:52:49.283Z,100.00
2023-03-08T10:55:18.463Z,100.00
2023-03-08T10:57:55.770Z,100.00
2023-03-08T11:00:31.148Z,100.00
2023-03-08T11:03:18.199Z,100.00
2023-03-08T11:05:57.830Z,100.00
2023-03-08T11:08:36.690Z,100.00
2023-03-08T11:11:09.491Z,100.00
2023-03-08T11:13:41.844Z,100.00
2023-03-08T11:16:41.212Z,100.00
2023-03-08T11:19:19.833Z,100.00
2023-03-08T11:22:00.147Z,100.00
2023-03-08T11:24:46.918Z,100.00
2023-03-08T11:27:40.822Z,100.00
2023-03-08T11:30:32.287Z,100.00
2023-03-08T11:33:11.077Z,100.00
2023-03-08T11:35:51.843Z,100.00
2023-03-08T11:38:24.147Z,100.00
2023-03-08T11:41:02.786Z,100.00
2023-03-08T11:44:06.803Z,100.00
2023-03-08T11:47:10.712Z,100.00
2023-03-08T11:49:54.630Z,100.00
2023-03-08T11:52:55.472Z,100.00
2023-03-08T11:55:58.438Z,100.00
2023-03-08T11:58:35.254Z,100.00
2023-03-08T12:01:09.097Z,100.00
2023-03-08T12:03:41.006Z,100.00
2023-03-08T12:06:33.848Z,100.00
2023-03-08T12:09:25.893Z,100.00
2023-03-08T12:12:02.981Z,100.00
2023-03-08T12:14:33.374Z,100.00
2023-03-08T12:17:15.824Z,100.00
2023-03-08T12:19:45.060Z,100.00
2023-03-08T12:22:28.591Z,100.00
2023-03-08T12:25:06.604Z,100.00
2023-03-08T12:27:40.465Z,100.00
2023-03-08T12:30:51.547Z,100.00
2023-03-08T12:33:18.951Z,100.00
2023-03-08T12:35:56.434Z,100.00
2023-03-08T12:38:22.945Z,100.00
2023-03-08T12:40:54.410Z,100.00
2023-03-08T12:43:20.946Z,100.00
2023-03-08T12:45:59.303Z,100.00
2023-03-08T12:48:48.845Z,100.00
2023-03-08T12:51:16.329Z,100.00
2023-03-08T12:53:51.880Z,100.00
2023-03-08T12:56:29.951Z,100.00
2023-03-08T12:58:58.120Z,100.00
2023-03-08T13:01:24.710Z,100.00
2023-03-08T13:03:51.255Z,100.00
2023-03-08T13:06:23.504Z,100.00
2023-03-08T13:09:18.545Z,100.00
2023-03-08T13:11:51.451Z,100.00
2023-03-08T13:14:26.293Z,100.00
2023-03-08T13:16:53.519Z,100.00
2023-03-08T13:19:30.715Z,100.00
2023-03-08T13:22:18.162Z,100.00
2023-03-08T13:24:56.752Z,100.00
2023-03-08T13:27:51.366Z,100.00
2023-03-08T13:30:25.630Z,100.00
2023-03-08T13:32:52.414Z,100.00
2023-03-08T13:35:19.027Z,100.00
2023-03-08T13:37:53.666Z,100.00
2023-03-08T13:40:22.250Z,100.00
2023-03-08T13:43:02.777Z,100.00
2023-03-08T13:45:29.762Z,100.00
2023-03-08T13:47:58.831Z,100.00
2023-03-08T13:50:32.457Z,100.00
2023-03-08T13:53:01.565Z,100.00
2023-03-08T13:55:42.340Z,100.00
2023-03-08T13:58:20.470Z,100.00
2023-03-08T14:01:00.289Z,100.00
2023-03-08T14:03:30.716Z,100.00
2023-03-08T14:05:57.959Z,100.00
2023-03-08T14:08:26.509Z,100.00
2023-03-08T14:11:00.822Z,100.00
2023-03-08T14:13:30.908Z,100.00
2023-03-08T14:16:00.316Z,100.00
2023-03-08T14:18:35.547Z,100.00
2023-03-08T14:21:04.309Z,100.00
2023-03-08T14:23:40.875Z,100.00
2023-03-08T14:26:24.220Z,100.00
2023-03-08T14:29:02.842Z,100.00
2023-03-08T14:31:30.518Z,100.00
2023-03-08T14:34:02.223Z,100.00
2023-03-08T14:36:31.507Z,100.00
2023-03-08T14:39:01.829Z,100.00
2023-03-08T14:41:36.672Z,100.00
2023-03-08T14:44:04.858Z,100.00
2023-03-08T14:46:32.044Z,100.00
2023-03-08T14:49:05.148Z,100.00
2023-03-08T14:51:41.345Z,100.00
2023-03-08T14:54:22.203Z,100.00
2023-03-08T14:56:49.921Z,100.00
2023-03-08T14:59:26.965Z,100.00
2023-03-08T15:01:54.387Z,100.00
2023-03-08T15:04:23.883Z,100.00
2023-03-08T15:06:52.357Z,100.00
2023-03-08T15:09:21.082Z,100.00
2023-03-08T15:11:50.378Z,100.00
2023-03-08T15:14:16.874Z,100.00
2023-03-08T15:16:43.435Z,100.00
2023-03-08T15:19:12.012Z,100.00
2023-03-08T15:21:38.572Z,100.00
2023-03-08T15:24:06.328Z,100.00
2023-03-08T15:26:32.965Z,100.00
2023-03-08T15:29:03.385Z,100.00
2023-03-08T15:31:30.942Z,100.00
2023-03-08T15:33:58.027Z,100.00
2023-03-08T15:36:24.829Z,100.00
2023-03-08T15:38:51.336Z,100.00
2023-03-08T15:41:17.906Z,100.00
2023-03-08T15:43:44.587Z,100.00
2023-03-08T15:46:15.460Z,100.00
2023-03-08T15:48:42.715Z,100.00
2023-03-08T15:51:18.981Z,100.00
2023-03-08T15:53:46.156Z,100.00
2023-03-08T15:56:12.737Z,100.00
2023-03-08T15:58:39.291Z,100.00
2023-03-08T16:01:06.371Z,100.00
2023-03-08T16:03:34.904Z,100.00
2023-03-08T16:06:02.132Z,100.00
2023-03-08T16:08:29.439Z,100.00
2023-03-08T16:10:56.799Z,100.00
2023-03-08T16:13:23.387Z,100.00
2023-03-08T16:15:49.888Z,100.00
2023-03-08T16:18:16.467Z,100.00
2023-03-08T16:20:43.114Z,100.00
2023-03-08T16:23:09.601Z,100.00
2023-03-08T16:25:36.033Z,100.00
2023-03-08T16:28:02.489Z,100.00
2023-03-08T16:30:29.687Z,100.00
2023-03-08T16:32:56.135Z,100.00
2023-03-08T16:35:22.624Z,100.00
2023-03-08T16:37:49.100Z,100.00
2023-03-08T16:40:15.779Z,100.00
2023-03-08T16:42:42.416Z,100.00
2023-03-08T16:45:09.581Z,100.00
2023-03-08T16:47:36.153Z,100.00
2023-03-08T16:50:02.775Z,100.00
2023-03-08T16:52:29.347Z,100.00
2023-03-08T16:54:56.699Z,100.00
2023-03-08T16:57:23.232Z,100.00
2023-03-08T16:59:49.685Z,100.00
2023-03-08T17:02:19.424Z,100.00
2023-03-08T17:04:46.986Z,100.00
2023-03-08T17:07:13.780Z,100.00
2023-03-08T17:09:40.358Z,100.00
2023-03-08T17:12:08.241Z,100.00
2023-03-08T17:14:35.040Z,100.00
2023-03-08T17:17:01.975Z,100.00
2023-03-08T17:19:28.458Z,100.00
2023-03-08T17:21:55.667Z,100.00
2023-03-08T17:24:22.193Z,100.00
2023-03-08T17:26:52.623Z,100.00
2023-03-08T17:29:19.263Z,100.00
2023-03-08T17:31:45.835Z,100.00
2023-03-08T17:34:12.737Z,100.00
2023-03-08T17:36:40.029Z,100.00
2023-03-08T17:39:06.708Z,100.00
2023-03-08T17:41:34.227Z,100.00
2023-03-08T17:44:00.742Z,100.00
2023-03-08T17:46:27.692Z,100.00
2023-03-08T17:48:55.449Z,100.00
2023-03-08T17:51:24.884Z,100.00
2023-03-08T17:53:51.939Z,100.00
2023-03-08T17:56:21.767Z,100.00
2023-03-08T17:58:49.493Z,100.00
2023-03-08T18:01:21.159Z,100.00
2023-03-08T18:03:48.559Z,100.00
2023-03-08T18:06:24.918Z,100.00
2023-03-08T18:08:52.120Z,100.00
2023-03-08T18:11:18.690Z,100.00
2023-03-08T18:13:45.192Z,100.00
2023-03-08T18:16:11.741Z,100.00
2023-03-08T18:18:38.326Z,100.00
2023-03-08T18:21:13.237Z,100.00
2023-03-08T18:23:42.613Z,100.00
2023-03-08T18:26:10.807Z,100.00
2023-03-08T18:28:37.398Z,100.00
2023-03-08T18:31:09.303Z,100.00
2023-03-08T18:33:36.289Z,100.00
2023-03-08T18:36:03.860Z,100.00
2023-03-08T18:38:30.413Z,100.00
2023-03-08T18:40:56.910Z,100.00
2023-03-08T18:43:25.177Z,100.00
2023-03-08T18:45:53.818Z,100.00
2023-03-08T18:48:21.994Z,100.00
2023-03-08T18:50:48.696Z,100.00
2023-03-08T18:53:18.736Z,100.00
2023-03-08T18:55:59.857Z,100.00
2023-03-08T18:58:27.342Z,100.00
2023-03-08T19:00:58.796Z,100.00
2023-03-08T19:03:26.894Z,100.00
2023-03-08T19:05:53.433Z,100.00
2023-03-08T19:08:20.500Z,100.00
2023-03-08T19:10:47.080Z,100.00
2023-03-08T19:13:13.655Z,100.00
2023-03-08T19:15:40.359Z,100.00
2023-03-08T19:18:06.972Z,100.00
2023-03-08T19:20:40.521Z,100.00
2023-03-08T19:23:10.648Z,100.00
2023-03-08T19:25:57.130Z,100.00
2023-03-08T19:28:23.961Z,100.00
2023-03-08T19:30:50.521Z,100.00
2023-03-08T19:33:29.596Z,100.00
2023-03-08T19:35:57.411Z,100.00
2023-03-08T19:38:23.958Z,100.00
2023-03-08T19:40:50.468Z,100.00
2023-03-08T19:43:16.928Z,100.00
2023-03-08T19:45:48.823Z,100.00
2023-03-08T19:48:15.389Z,100.00
2023-03-08T19:50:46.193Z,100.00
2023-03-08T19:53:12.759Z,100.00
2023-03-08T19:55:51.747Z,100.00
2023-03-08T19:58:19.125Z,100.00
2023-03-08T20:00:46.435Z,100.00
2023-03-08T20:03:14.576Z,100.00
2023-03-08T20:05:43.974Z,100.00
2023-03-08T20:08:11.499Z,100.00
2023-03-08T20:10:38.637Z,100.00
2023-03-08T20:13:06.808Z,100.00
2023-03-08T20:15:33.451Z,100.00
2023-03-08T20:17:59.964Z,100.00
2023-03-08T20:20:26.512Z,100.00
2023-03-08T20:22:53.063Z,100.00
2023-03-08T20:25:19.609Z,100.00
2023-03-08T20:27:46.099Z,100.00
2023-03-08T20:30:13.279Z,100.00
2023-03-08T20:32:39.843Z,100.00
2023-03-08T20:35:07.400Z,100.00
2023-03-08T20:37:33.928Z,100.00
2023-03-08T20:40:02.588Z,100.00
2023-03-08T20:42:31.049Z,100.00
2023-03-08T20:44:57.525Z,100.00
2023-03-08T20:47:24.058Z,100.00
2023-03-08T20:49:50.598Z,100.00
2023-03-08T20:52:17.261Z,100.00
2023-03-08T20:54:43.975Z,100.00
2023-03-08T20:57:10.509Z,100.00
2023-03-08T20:59:36.976Z,100.00
2023-03-08T21:02:03.664Z,100.00
2023-03-08T21:04:30.157Z,100.00
2023-03-08T21:06:56.666Z,100.00
2023-03-08T21:09:23.403Z,100.00
2023-03-08T21:11:49.968Z,100.00
2023-03-08T21:14:16.548Z,100.00
2023-03-08T21:16:43.398Z,100.00
2023-03-08T21:19:10.336Z,100.00
2023-03-08T21:21:40.527Z,100.00
2023-03-08T21:24:12.363Z,100.00
2023-03-08T21:26:38.847Z,100.00
2023-03-08T21:29:08.685Z,100.00
2023-03-08T21:31:39.190Z,100.00
2023-03-08T21:34:06.998Z,100.00
2023-03-08T21:36:34.184Z,100.00
2023-03-08T21:39:00.838Z,100.00
2023-03-08T21:41:29.612Z,100.00
2023-03-08T21:43:56.668Z,100.00
2023-03-08T21:46:24.005Z,100.00
2023-03-08T21:48:50.483Z,100.00
2023-03-08T21:51:17.019Z,100.00
2023-03-08T21:53:44.159Z,100.00
2023-03-08T21:56:12.855Z,100.00
2023-03-08T21:58:39.361Z,100.00
2023-03-08T22:01:07.248Z,100.00
2023-03-08T22:03:34.676Z,100.00
2023-03-08T22:06:01.255Z,100.00
2023-03-08T22:08:27.944Z,100.00
2023-03-08T22:10:54.923Z,100.00
2023-03-08T22:13:21.862Z,100.00
2023-03-08T22:15:48.518Z,100.00
2023-03-08T22:18:15.190Z,100.00
2023-03-08T22:20:41.675Z,100.00
2023-03-08T22:23:08.119Z,100.00
2023-03-08T22:25:34.857Z,100.00
2023-03-08T22:28:01.330Z,100.00
2023-03-08T22:30:27.784Z,100.00
2023-03-08T22:32:54.992Z,100.00
2023-03-08T22:35:22.318Z,100.00
2023-03-08T22:37:49.749Z,100.00
2023-03-08T22:40:18.870Z,100.00
2023-03-08T22:42:46.248Z,100.00
2023-03-08T22:45:13.306Z,100.00
2023-03-08T22:47:39.961Z,100.00
2023-03-08T22:50:07.163Z,100.00
2023-03-08T22:52:34.085Z,100.00
2023-03-08T22:55:00.680Z,100.00
2023-03-08T22:57:27.131Z,100.00
2023-03-08T22:59:58.595Z,100.00
2023-03-08T23:02:25.526Z,100.00
2023-03-08T23:04:51.976Z,100.00
2023-03-08T23:07:18.493Z,100.00
2023-03-08T23:09:44.956Z,100.00
2023-03-08T23:12:11.457Z,100.00
2023-03-08T23:14:37.917Z,100.00
2023-03-08T23:17:04.433Z,100.00
2023-03-08T23:19:30.948Z,100.00
2023-03-08T23:21:57.795Z,100.00
2023-03-08T23:24:24.226Z,100.00
2023-03-08T23:26:50.932Z,100.00
2023-03-08T23:29:17.451Z,100.00
2023-03-08T23:31:45.592Z,100.00
2023-03-08T23:34:12.217Z,100.00
2023-03-08T23:36:38.696Z,100.00
2023-03-08T23:39:05.171Z,100.00
2023-03-08T23:41:32.316Z,100.00
2023-03-08T23:44:00.906Z,100.00
2023-03-08T23:46:28.691Z,100.00
2023-03-08T23:48:56.876Z,100.00
2023-03-08T23:51:25.832Z,100.00
2023-03-08T23:53:54.474Z,100.00
2023-03-08T23:56:29.895Z,100.00
2023-03-08T23:58:58.776Z,100.00
