createdAt,value
2023-01-31T00:00:43.295Z,92.92
2023-01-31T00:02:01.353Z,92.86
2023-01-31T00:03:04.241Z,92.50
2023-01-31T00:04:08.391Z,92.63
2023-01-31T00:05:11.254Z,92.91
2023-01-31T00:06:17.029Z,92.64
2023-01-31T00:07:19.793Z,92.58
2023-01-31T00:08:22.938Z,92.81
2023-01-31T00:09:26.365Z,92.40
2023-01-31T00:10:29.420Z,92.62
2023-01-31T00:11:32.889Z,92.34
2023-01-31T00:12:37.276Z,92.68
2023-01-31T00:13:42.886Z,92.58
2023-01-31T00:14:45.714Z,92.43
2023-01-31T00:15:48.742Z,92.55
2023-01-31T00:16:52.299Z,92.43
2023-01-31T00:17:55.378Z,92.45
2023-01-31T00:18:58.206Z,92.31
2023-01-31T00:20:01.472Z,92.62
2023-01-31T00:21:08.915Z,92.14
2023-01-31T00:22:11.920Z,92.24
2023-01-31T00:23:14.762Z,92.43
2023-01-31T00:24:17.723Z,91.92
2023-01-31T00:25:20.901Z,92.28
2023-01-31T00:26:29.838Z,92.14
2023-01-31T00:27:33.179Z,92.27
2023-01-31T00:28:36.209Z,92.08
2023-01-31T00:29:39.256Z,92.00
2023-01-31T00:30:42.124Z,92.34
2023-01-31T00:31:45.040Z,92.34
2023-01-31T00:32:47.998Z,92.25
2023-01-31T00:33:51.758Z,92.25
2023-01-31T00:34:54.737Z,92.08
2023-01-31T00:35:57.496Z,92.26
2023-01-31T00:37:00.260Z,92.18
2023-01-31T00:38:03.127Z,92.07
2023-01-31T00:39:07.052Z,92.24
2023-01-31T00:40:10.716Z,92.24
2023-01-31T00:41:13.927Z,92.01
2023-01-31T00:42:16.738Z,92.27
2023-01-31T00:43:20.480Z,92.03
2023-01-31T00:44:23.539Z,92.40
2023-01-31T00:45:26.614Z,91.68
2023-01-31T00:46:29.652Z,91.87
2023-01-31T00:47:32.610Z,91.61
2023-01-31T00:48:36.048Z,91.76
2023-01-31T00:49:39.014Z,91.73
2023-01-31T00:50:41.891Z,91.71
2023-01-31T00:51:44.907Z,91.46
2023-01-31T00:52:48.125Z,91.83
2023-01-31T00:53:51.794Z,91.84
2023-01-31T00:54:54.989Z,91.50
2023-01-31T00:56:08.631Z,91.43
2023-01-31T00:57:12.251Z,91.53
2023-01-31T00:58:15.298Z,91.61
2023-01-31T00:59:18.407Z,91.77
2023-01-31T01:00:21.289Z,91.42
2023-01-31T01:01:33.261Z,91.57
2023-01-31T01:02:36.491Z,91.51
2023-01-31T01:03:43.279Z,91.19
2023-01-31T01:04:46.236Z,91.05
2023-01-31T01:05:49.011Z,91.15
2023-01-31T01:06:51.889Z,91.27
2023-01-31T01:07:54.865Z,90.85
2023-01-31T01:08:59.998Z,91.44
2023-01-31T01:10:03.832Z,91.28
2023-01-31T01:11:11.628Z,91.21
2023-01-31T01:12:14.392Z,91.12
2023-01-31T01:13:17.513Z,91.06
2023-01-31T01:14:20.380Z,91.08
2023-01-31T01:15:23.945Z,91.59
2023-01-31T01:16:38.262Z,91.19
2023-01-31T01:17:41.220Z,91.20
2023-01-31T01:18:46.552Z,91.02
2023-01-31T01:19:49.430Z,91.15
2023-01-31T01:20:54.072Z,90.83
2023-01-31T01:21:57.027Z,91.30
2023-01-31T01:22:59.757Z,90.99
2023-01-31T01:24:02.680Z,90.94
2023-01-31T01:25:06.256Z,91.04
2023-01-31T01:26:17.026Z,90.78
2023-01-31T01:27:20.408Z,90.97
2023-01-31T01:28:23.269Z,90.76
2023-01-31T01:29:26.301Z,90.57
2023-01-31T01:30:30.043Z,90.43
2023-01-31T01:31:33.231Z,91.00
2023-01-31T01:32:36.427Z,90.83
2023-01-31T01:33:42.327Z,90.78
2023-01-31T01:34:45.111Z,90.74
2023-01-31T01:35:50.229Z,90.87
2023-01-31T01:36:53.232Z,90.39
2023-01-31T01:37:55.966Z,90.43
2023-01-31T01:38:59.930Z,90.55
2023-01-31T01:40:05.654Z,90.32
2023-01-31T01:41:08.770Z,90.04
2023-01-31T01:42:15.016Z,90.48
2023-01-31T01:43:17.779Z,90.54
2023-01-31T01:44:39.477Z,90.48
2023-01-31T01:45:42.396Z,90.56
2023-01-31T01:46:46.019Z,90.39
2023-01-31T01:47:52.852Z,90.42
2023-01-31T01:48:59.034Z,90.21
2023-01-31T01:50:09.872Z,90.47
2023-01-31T01:51:16.498Z,90.49
2023-01-31T01:52:20.062Z,90.40
2023-01-31T01:53:26.786Z,90.28
2023-01-31T01:54:43.559Z,89.96
2023-01-31T01:55:49.668Z,89.57
2023-01-31T01:56:59.923Z,89.81
2023-01-31T01:58:18.459Z,89.89
2023-01-31T01:59:26.797Z,89.52
2023-01-31T02:00:33.049Z,89.83
2023-01-31T02:01:37.529Z,89.39
2023-01-31T02:02:47.486Z,89.51
2023-01-31T02:03:54.344Z,89.08
2023-01-31T02:04:58.315Z,89.22
2023-01-31T02:06:04.264Z,89.14
2023-01-31T02:07:07.862Z,89.16
2023-01-31T02:08:11.391Z,88.48
2023-01-31T02:09:22.817Z,88.84
2023-01-31T02:10:35.131Z,88.78
2023-01-31T02:11:42.721Z,88.96
2023-01-31T02:12:46.238Z,88.99
2023-01-31T02:13:56.157Z,88.64
2023-01-31T02:15:00.641Z,88.35
2023-01-31T02:16:06.544Z,88.62
2023-01-31T02:17:13.811Z,88.38
2023-01-31T02:18:17.379Z,88.32
2023-01-31T02:19:25.703Z,88.46
2023-01-31T02:20:37.718Z,88.47
2023-01-31T02:21:43.521Z,88.45
2023-01-31T02:22:53.645Z,88.31
2023-01-31T02:24:15.133Z,87.74
2023-01-31T02:25:36.861Z,87.37
2023-01-31T02:26:46.010Z,88.35
2023-01-31T02:27:58.648Z,87.99
2023-01-31T02:29:14.688Z,88.00
2023-01-31T02:32:26.108Z,87.76
2023-01-31T02:33:46.612Z,87.32
2023-01-31T02:34:56.610Z,87.98
2023-01-31T02:36:05.300Z,87.99
2023-01-31T02:37:07.987Z,87.82
2023-01-31T02:38:14.374Z,87.12
2023-01-31T02:39:19.922Z,87.88
2023-01-31T02:40:28.855Z,87.58
2023-01-31T02:41:48.523Z,87.35
2023-01-31T02:42:59.751Z,87.41
2023-01-31T02:44:40.389Z,87.12
2023-01-31T02:45:43.539Z,86.61
2023-01-31T02:46:58.729Z,86.81
2023-01-31T02:48:07.954Z,87.11
2023-01-31T02:49:34.923Z,86.59
2023-01-31T02:50:52.792Z,86.71
2023-01-31T02:52:15.958Z,86.28
2023-01-31T02:53:23.154Z,87.07
2023-01-31T02:54:47.889Z,87.06
2023-01-31T02:56:17.395Z,86.82
2023-01-31T02:57:22.186Z,86.37
2023-01-31T02:58:28.893Z,86.14
2023-01-31T02:59:32.977Z,86.19
2023-01-31T03:00:37.140Z,86.38
2023-01-31T03:01:43.859Z,85.92
2023-01-31T03:02:46.958Z,85.97
2023-01-31T03:03:50.929Z,86.11
2023-01-31T03:04:53.811Z,86.62
2023-01-31T03:06:33.748Z,85.93
2023-01-31T03:07:38.466Z,86.03
2023-01-31T03:08:44.634Z,86.04
2023-01-31T03:09:53.630Z,86.15
2023-01-31T03:11:01.117Z,85.81
2023-01-31T03:12:20.955Z,86.27
2023-01-31T03:13:24.329Z,85.78
2023-01-31T03:14:27.948Z,86.29
2023-01-31T03:15:56.798Z,85.79
2023-01-31T03:17:27.720Z,85.75
2023-01-31T03:18:35.592Z,85.89
2023-01-31T03:19:46.853Z,85.96
2023-01-31T03:20:53.136Z,85.86
2023-01-31T03:22:00.961Z,85.62
2023-01-31T03:23:13.717Z,85.76
2023-01-31T03:24:18.208Z,85.43
2023-01-31T03:25:24.258Z,85.49
2023-01-31T03:26:29.955Z,85.43
2023-01-31T03:27:34.100Z,85.76
2023-01-31T03:28:42.305Z,85.81
2023-01-31T03:29:45.436Z,85.92
2023-01-31T03:30:48.530Z,86.14
2023-01-31T03:31:57.650Z,85.91
2023-01-31T03:33:04.151Z,86.04
2023-01-31T03:34:09.503Z,85.92
2023-01-31T03:35:12.609Z,85.88
2023-01-31T03:36:39.160Z,86.05
2023-01-31T03:38:16.548Z,85.76
2023-01-31T03:39:25.588Z,85.83
2023-01-31T03:40:34.980Z,85.94
2023-01-31T03:41:44.057Z,85.95
2023-01-31T03:42:53.564Z,86.18
2023-01-31T03:44:03.767Z,85.69
2023-01-31T03:45:09.661Z,85.91
2023-01-31T03:46:31.605Z,85.86
2023-01-31T03:47:41.052Z,85.68
2023-01-31T03:48:48.437Z,85.81
2023-01-31T03:49:53.917Z,85.84
2023-01-31T03:50:59.024Z,85.70
2023-01-31T03:52:06.198Z,85.61
2023-01-31T03:53:09.302Z,85.78
2023-01-31T03:54:16.282Z,85.82
2023-01-31T03:55:22.062Z,85.62
2023-01-31T03:56:28.048Z,85.58
2023-01-31T03:57:34.449Z,85.75
2023-01-31T03:58:40.223Z,85.71
2023-01-31T03:59:46.768Z,85.44
2023-01-31T04:00:51.164Z,85.60
2023-01-31T04:01:55.826Z,85.83
2023-01-31T04:03:04.504Z,85.27
2023-01-31T04:04:16.168Z,85.23
2023-01-31T04:05:23.101Z,85.62
2023-01-31T04:06:29.329Z,85.57
2023-01-31T04:07:32.511Z,85.50
2023-01-31T04:08:35.553Z,85.32
2023-01-31T04:09:41.241Z,85.75
2023-01-31T04:10:44.114Z,85.38
2023-01-31T04:11:48.609Z,85.38
2023-01-31T04:12:51.387Z,85.70
2023-01-31T04:13:54.259Z,85.48
2023-01-31T04:14:57.116Z,85.23
2023-01-31T04:15:59.948Z,84.93
2023-01-31T04:17:02.812Z,84.64
2023-01-31T04:18:05.585Z,84.55
2023-01-31T04:19:08.442Z,85.11
2023-01-31T04:20:13.168Z,84.98
2023-01-31T04:21:15.951Z,84.99
2023-01-31T04:22:18.759Z,85.11
2023-01-31T04:23:21.586Z,84.59
2023-01-31T04:24:24.472Z,84.81
2023-01-31T04:25:27.530Z,84.68
2023-01-31T04:26:30.340Z,84.15
2023-01-31T04:27:33.390Z,84.71
2023-01-31T04:28:36.687Z,84.57
2023-01-31T04:29:39.405Z,84.75
2023-01-31T04:30:42.441Z,84.49
2023-01-31T04:31:46.471Z,84.18
2023-01-31T04:32:49.449Z,83.96
2023-01-31T04:33:52.272Z,84.20
2023-01-31T04:34:55.267Z,84.33
2023-01-31T04:35:58.818Z,84.45
2023-01-31T04:37:01.672Z,84.40
2023-01-31T04:38:04.491Z,84.33
2023-01-31T04:39:07.467Z,84.19
2023-01-31T04:40:18.000Z,84.34
2023-01-31T04:41:20.985Z,84.50
2023-01-31T04:42:23.777Z,84.30
2023-01-31T04:43:26.573Z,84.05
2023-01-31T04:44:29.423Z,84.09
2023-01-31T04:45:32.981Z,83.86
2023-01-31T04:46:36.501Z,83.77
2023-01-31T04:47:39.339Z,84.19
2023-01-31T04:48:42.251Z,84.04
2023-01-31T04:49:45.776Z,83.85
2023-01-31T04:50:48.659Z,83.79
2023-01-31T04:51:51.453Z,84.10
2023-01-31T04:52:54.207Z,83.74
2023-01-31T04:53:56.937Z,84.09
2023-01-31T04:54:59.762Z,83.78
2023-01-31T04:56:02.982Z,83.68
2023-01-31T04:57:05.851Z,83.53
2023-01-31T04:58:08.787Z,83.31
2023-01-31T04:59:11.541Z,83.65
2023-01-31T05:00:14.514Z,83.51
2023-01-31T05:01:17.439Z,83.46
2023-01-31T05:02:20.601Z,82.93
2023-01-31T05:03:23.546Z,83.31
2023-01-31T05:04:26.564Z,83.15
2023-01-31T05:05:29.529Z,83.20
2023-01-31T05:06:32.783Z,83.48
2023-01-31T05:07:36.095Z,83.28
2023-01-31T05:08:38.927Z,83.01
2023-01-31T05:09:42.596Z,83.45
2023-01-31T05:10:45.419Z,83.06
2023-01-31T05:11:48.542Z,83.01
2023-01-31T05:12:51.539Z,83.16
2023-01-31T05:13:54.349Z,82.68
2023-01-31T05:14:57.125Z,82.54
2023-01-31T05:15:59.957Z,82.72
2023-01-31T05:17:03.016Z,83.07
2023-01-31T05:18:06.695Z,82.82
2023-01-31T05:19:09.502Z,82.94
2023-01-31T05:20:12.442Z,82.66
2023-01-31T05:21:15.334Z,83.08
2023-01-31T05:22:18.498Z,82.90
2023-01-31T05:23:21.418Z,83.37
2023-01-31T05:24:25.035Z,83.04
2023-01-31T05:25:28.288Z,83.39
2023-01-31T05:26:31.514Z,83.21
2023-01-31T05:27:34.345Z,83.07
2023-01-31T05:28:37.434Z,83.17
2023-01-31T05:29:40.340Z,83.18
2023-01-31T05:30:43.135Z,83.14
2023-01-31T05:31:46.026Z,83.33
2023-01-31T05:32:49.913Z,83.04
2023-01-31T05:33:53.526Z,83.43
2023-01-31T05:34:56.413Z,83.00
2023-01-31T05:35:59.865Z,83.02
2023-01-31T05:37:03.629Z,83.28
2023-01-31T05:38:06.951Z,83.54
2023-01-31T05:39:10.141Z,83.50
2023-01-31T05:40:14.258Z,83.53
2023-01-31T05:41:17.019Z,83.50
2023-01-31T05:42:19.786Z,83.57
2023-01-31T05:43:22.729Z,83.74
2023-01-31T05:44:25.776Z,83.82
2023-01-31T05:45:29.144Z,83.73
2023-01-31T05:46:32.367Z,83.85
2023-01-31T05:47:35.296Z,83.99
2023-01-31T05:48:38.020Z,83.98
2023-01-31T05:49:41.099Z,84.12
2023-01-31T05:50:43.860Z,83.88
2023-01-31T05:51:46.638Z,83.81
2023-01-31T05:52:50.460Z,83.99
2023-01-31T05:53:54.989Z,84.14
2023-01-31T05:54:57.995Z,84.20
2023-01-31T05:56:00.801Z,84.22
2023-01-31T05:57:03.602Z,84.07
2023-01-31T05:58:06.474Z,84.18
2023-01-31T05:59:09.668Z,84.11
2023-01-31T06:00:13.237Z,84.53
2023-01-31T06:01:17.614Z,84.54
2023-01-31T06:02:20.526Z,84.55
2023-01-31T06:03:23.576Z,84.62
2023-01-31T06:04:26.487Z,84.79
2023-01-31T06:05:29.489Z,84.86
2023-01-31T06:06:32.209Z,85.18
2023-01-31T06:07:35.135Z,85.08
2023-01-31T06:08:37.926Z,85.23
2023-01-31T06:09:42.077Z,85.28
2023-01-31T06:10:45.069Z,85.48
2023-01-31T06:11:47.873Z,85.58
2023-01-31T06:12:50.808Z,85.70
2023-01-31T06:13:57.649Z,85.58
2023-01-31T06:15:00.803Z,85.56
2023-01-31T06:16:04.415Z,85.80
2023-01-31T06:17:07.221Z,85.77
2023-01-31T06:18:10.073Z,85.96
2023-01-31T06:19:12.874Z,85.74
2023-01-31T06:20:16.046Z,85.94
2023-01-31T06:21:18.937Z,85.74
2023-01-31T06:22:21.725Z,85.85
2023-01-31T06:23:24.576Z,85.93
2023-01-31T06:24:27.329Z,85.84
2023-01-31T06:25:30.590Z,86.07
2023-01-31T06:26:33.737Z,86.04
2023-01-31T06:27:36.613Z,86.17
2023-01-31T06:28:39.498Z,86.37
2023-01-31T06:29:42.267Z,86.07
2023-01-31T06:30:45.417Z,86.24
2023-01-31T06:31:48.569Z,85.94
2023-01-31T06:32:51.409Z,86.16
2023-01-31T06:33:54.179Z,86.26
2023-01-31T06:35:05.880Z,86.24
2023-01-31T06:36:28.714Z,86.27
2023-01-31T06:37:31.910Z,86.15
2023-01-31T06:38:34.743Z,86.18
2023-01-31T06:39:37.618Z,86.50
2023-01-31T06:40:40.530Z,86.58
2023-01-31T06:41:43.391Z,86.35
2023-01-31T06:42:46.383Z,86.39
2023-01-31T06:43:49.128Z,86.55
2023-01-31T06:44:51.892Z,86.34
2023-01-31T06:45:54.979Z,86.46
2023-01-31T06:46:57.897Z,86.63
2023-01-31T06:48:02.045Z,86.26
2023-01-31T06:49:05.056Z,86.50
2023-01-31T06:50:08.035Z,86.82
2023-01-31T06:51:10.824Z,86.64
2023-01-31T06:52:15.120Z,86.66
2023-01-31T06:53:18.355Z,86.66
2023-01-31T06:54:21.155Z,86.96
2023-01-31T06:55:24.083Z,86.84
2023-01-31T06:56:26.830Z,86.84
2023-01-31T06:57:29.666Z,86.82
2023-01-31T06:58:36.322Z,86.84
2023-01-31T06:59:39.210Z,86.90
2023-01-31T07:00:41.951Z,86.91
2023-01-31T07:01:44.895Z,87.12
2023-01-31T07:02:48.492Z,87.09
2023-01-31T07:03:51.712Z,87.15
2023-01-31T07:04:55.492Z,87.20
2023-01-31T07:05:58.279Z,87.06
2023-01-31T07:07:01.092Z,87.07
2023-01-31T07:08:03.960Z,87.07
2023-01-31T07:09:07.721Z,87.07
2023-01-31T07:10:11.076Z,87.09
2023-01-31T07:11:13.875Z,87.14
2023-01-31T07:12:16.678Z,86.99
2023-01-31T07:13:22.305Z,87.20
2023-01-31T07:14:25.606Z,87.22
2023-01-31T07:15:28.767Z,87.26
2023-01-31T07:16:31.723Z,87.31
2023-01-31T07:17:34.594Z,87.08
2023-01-31T07:18:37.399Z,87.30
2023-01-31T07:19:40.234Z,87.26
2023-01-31T07:20:43.097Z,87.45
2023-01-31T07:21:47.246Z,87.23
2023-01-31T07:22:59.582Z,87.44
2023-01-31T07:24:02.793Z,87.20
2023-01-31T07:25:06.122Z,87.02
2023-01-31T07:26:08.820Z,87.18
2023-01-31T07:27:14.574Z,87.18
2023-01-31T07:28:17.308Z,87.53
2023-01-31T07:29:20.086Z,87.37
2023-01-31T07:30:23.318Z,87.32
2023-01-31T07:31:26.182Z,87.29
2023-01-31T07:32:30.043Z,87.26
2023-01-31T07:33:33.939Z,87.16
2023-01-31T07:34:36.820Z,86.96
2023-01-31T07:35:42.186Z,87.10
2023-01-31T07:36:44.920Z,87.04
2023-01-31T07:37:47.665Z,87.05
2023-01-31T07:38:52.854Z,86.78
2023-01-31T07:39:55.779Z,86.85
2023-01-31T07:41:00.774Z,87.17
2023-01-31T07:42:03.533Z,86.87
2023-01-31T07:43:06.339Z,86.64
2023-01-31T07:44:12.749Z,86.52
2023-01-31T07:45:24.060Z,86.47
2023-01-31T07:46:27.165Z,86.40
2023-01-31T07:47:30.014Z,86.40
2023-01-31T07:48:33.059Z,86.52
2023-01-31T07:49:35.809Z,86.27
2023-01-31T07:50:38.689Z,86.44
2023-01-31T07:51:42.363Z,86.58
2023-01-31T07:52:45.183Z,86.47
2023-01-31T07:53:48.015Z,86.48
2023-01-31T07:54:50.734Z,86.16
2023-01-31T07:55:53.541Z,86.29
2023-01-31T07:56:56.552Z,86.21
2023-01-31T07:57:59.287Z,85.78
2023-01-31T07:59:02.046Z,85.45
2023-01-31T08:00:25.084Z,85.38
2023-01-31T08:01:49.160Z,85.20
2023-01-31T08:03:12.288Z,84.03
2023-01-31T08:04:21.518Z,84.29
2023-01-31T08:05:25.674Z,84.66
2023-01-31T08:06:30.653Z,84.68
2023-01-31T08:07:33.383Z,84.12
2023-01-31T08:08:37.120Z,84.22
2023-01-31T08:09:40.189Z,84.46
2023-01-31T08:10:43.204Z,84.50
2023-01-31T08:11:46.208Z,83.38
2023-01-31T08:12:50.173Z,83.67
2023-01-31T08:13:53.631Z,83.76
2023-01-31T08:14:56.494Z,83.83
2023-01-31T08:15:59.517Z,82.43
2023-01-31T08:17:02.427Z,82.92
2023-01-31T08:18:06.528Z,82.84
2023-01-31T08:19:09.828Z,83.35
2023-01-31T08:20:12.944Z,82.51
2023-01-31T08:21:16.665Z,82.49
2023-01-31T08:22:19.916Z,83.02
2023-01-31T08:23:22.772Z,82.74
2023-01-31T08:24:26.158Z,82.87
2023-01-31T08:25:30.567Z,82.52
2023-01-31T08:26:33.709Z,82.73
2023-01-31T08:27:36.800Z,82.98
2023-01-31T08:28:39.703Z,82.66
2023-01-31T08:29:42.710Z,82.50
2023-01-31T08:30:52.848Z,82.11
2023-01-31T08:31:59.008Z,81.50
2023-01-31T08:33:01.895Z,80.62
2023-01-31T08:34:07.069Z,81.58
2023-01-31T08:35:10.136Z,81.85
2023-01-31T08:36:17.074Z,81.88
2023-01-31T08:37:20.437Z,81.72
2023-01-31T08:38:23.783Z,81.93
2023-01-31T08:39:26.560Z,82.01
2023-01-31T08:40:29.939Z,81.76
2023-01-31T08:41:33.679Z,80.94
2023-01-31T08:42:36.415Z,81.15
2023-01-31T08:43:55.954Z,80.61
2023-01-31T08:44:59.655Z,81.20
2023-01-31T08:46:02.519Z,81.39
2023-01-31T08:47:05.715Z,80.68
2023-01-31T08:48:08.633Z,80.55
2023-01-31T08:49:11.775Z,81.01
2023-01-31T08:50:25.974Z,80.77
2023-01-31T08:51:31.401Z,80.77
2023-01-31T08:52:35.582Z,81.07
2023-01-31T08:53:39.217Z,80.47
2023-01-31T08:54:41.975Z,80.37
2023-01-31T08:55:44.718Z,79.80
2023-01-31T08:56:47.572Z,80.25
2023-01-31T08:57:59.464Z,80.34
2023-01-31T08:59:02.813Z,79.11
2023-01-31T09:00:06.062Z,79.58
2023-01-31T09:01:10.130Z,78.93
2023-01-31T09:02:13.155Z,80.13
2023-01-31T09:03:19.189Z,80.00
2023-01-31T09:04:22.083Z,79.62
2023-01-31T09:05:25.923Z,78.76
2023-01-31T09:06:29.110Z,79.18
2023-01-31T09:07:32.430Z,79.16
2023-01-31T09:08:35.518Z,78.53
2023-01-31T09:09:38.294Z,78.87
2023-01-31T09:10:41.287Z,79.20
2023-01-31T09:11:44.080Z,77.83
2023-01-31T09:12:47.508Z,77.85
2023-01-31T09:13:51.673Z,77.06
2023-01-31T09:14:54.861Z,77.58
2023-01-31T09:16:01.516Z,78.55
2023-01-31T09:17:04.443Z,78.92
2023-01-31T09:18:07.338Z,78.77
2023-01-31T09:19:10.069Z,77.13
2023-01-31T09:20:12.938Z,77.84
2023-01-31T09:21:17.054Z,77.52
2023-01-31T09:22:20.700Z,77.98
2023-01-31T09:23:23.882Z,78.53
2023-01-31T09:24:26.965Z,77.71
2023-01-31T09:25:43.018Z,77.95
2023-01-31T09:26:49.523Z,78.01
2023-01-31T09:27:52.788Z,78.34
2023-01-31T09:28:58.044Z,77.71
2023-01-31T09:30:01.125Z,77.95
2023-01-31T09:31:05.663Z,78.75
2023-01-31T09:32:08.522Z,77.83
2023-01-31T09:33:11.237Z,77.49
2023-01-31T09:34:15.320Z,77.48
2023-01-31T09:35:19.660Z,77.41
2023-01-31T09:36:24.904Z,77.66
2023-01-31T09:37:29.930Z,77.75
2023-01-31T09:38:33.352Z,76.57
2023-01-31T09:39:36.543Z,76.74
2023-01-31T09:40:40.682Z,76.63
2023-01-31T09:41:45.911Z,76.62
2023-01-31T09:42:49.166Z,76.32
2023-01-31T09:43:55.318Z,77.20
2023-01-31T09:45:04.203Z,75.61
2023-01-31T09:46:08.448Z,76.64
2023-01-31T09:47:21.463Z,76.88
2023-01-31T09:48:26.467Z,76.51
2023-01-31T09:49:31.986Z,76.89
2023-01-31T09:50:42.534Z,76.51
2023-01-31T09:51:46.794Z,76.77
2023-01-31T09:52:50.413Z,76.05
2023-01-31T09:53:55.012Z,76.67
2023-01-31T09:54:57.984Z,75.07
2023-01-31T09:56:03.952Z,75.77
2023-01-31T09:57:27.173Z,74.80
2023-01-31T09:58:42.221Z,75.18
2023-01-31T09:59:53.924Z,74.69
2023-01-31T10:01:14.186Z,75.60
2023-01-31T10:02:17.092Z,75.40
2023-01-31T10:03:19.913Z,74.89
2023-01-31T10:04:22.961Z,75.70
2023-01-31T10:05:38.688Z,75.10
2023-01-31T10:06:44.349Z,75.68
2023-01-31T10:07:59.288Z,75.27
2023-01-31T10:09:05.054Z,74.92
2023-01-31T10:10:10.811Z,75.39
2023-01-31T10:11:15.781Z,74.77
2023-01-31T10:12:25.208Z,74.75
2023-01-31T10:13:37.040Z,73.94
2023-01-31T10:14:47.888Z,73.82
2023-01-31T10:15:59.188Z,73.25
2023-01-31T10:17:19.884Z,73.09
2023-01-31T10:18:26.105Z,73.39
2023-01-31T10:19:33.004Z,73.38
2023-01-31T10:20:39.809Z,73.27
2023-01-31T10:21:46.249Z,73.60
2023-01-31T10:23:00.629Z,72.95
2023-01-31T10:24:07.378Z,72.25
2023-01-31T10:25:13.149Z,72.60
2023-01-31T10:26:33.683Z,72.77
2023-01-31T10:27:41.068Z,73.35
2023-01-31T10:29:02.862Z,72.69
2023-01-31T10:30:07.222Z,72.95
2023-01-31T10:31:10.159Z,73.48
2023-01-31T10:32:21.295Z,72.65
2023-01-31T10:33:29.271Z,73.43
2023-01-31T10:34:41.273Z,72.95
2023-01-31T10:35:45.691Z,72.58
2023-01-31T10:36:54.743Z,73.04
2023-01-31T10:38:07.112Z,71.00
2023-01-31T10:39:13.045Z,71.37
2023-01-31T10:40:23.032Z,71.17
2023-01-31T10:41:39.472Z,72.09
2023-01-31T10:42:45.599Z,70.37
2023-01-31T10:43:52.770Z,70.94
2023-01-31T10:44:58.900Z,71.96
2023-01-31T10:46:02.238Z,71.96
2023-01-31T10:47:10.855Z,71.54
2023-01-31T10:48:15.609Z,71.07
2023-01-31T10:49:20.966Z,71.44
2023-01-31T10:50:29.850Z,70.83
2023-01-31T10:51:38.729Z,70.69
2023-01-31T10:53:00.111Z,70.95
2023-01-31T10:54:03.039Z,70.91
2023-01-31T10:55:26.300Z,71.35
2023-01-31T10:56:32.503Z,71.55
2023-01-31T10:57:35.486Z,70.58
2023-01-31T10:58:38.958Z,71.33
2023-01-31T10:59:44.322Z,71.07
2023-01-31T11:00:47.447Z,70.35
2023-01-31T11:01:50.492Z,69.58
2023-01-31T11:02:53.564Z,69.95
2023-01-31T11:03:57.273Z,68.78
2023-01-31T11:05:00.302Z,70.15
2023-01-31T11:06:03.139Z,69.99
2023-01-31T11:07:06.458Z,70.35
2023-01-31T11:08:28.139Z,70.87
2023-01-31T11:09:35.506Z,70.19
2023-01-31T11:10:50.163Z,71.14
2023-01-31T11:11:54.804Z,69.99
2023-01-31T11:13:04.467Z,69.44
2023-01-31T11:14:17.134Z,70.05
2023-01-31T11:15:23.339Z,70.73
2023-01-31T11:16:28.411Z,70.26
2023-01-31T11:17:32.410Z,70.22
2023-01-31T11:18:36.924Z,70.19
2023-01-31T11:19:50.666Z,69.68
2023-01-31T11:20:53.736Z,68.99
2023-01-31T11:21:56.739Z,69.76
2023-01-31T11:23:01.654Z,69.89
2023-01-31T11:24:05.850Z,69.72
2023-01-31T11:25:18.901Z,69.07
2023-01-31T11:26:30.258Z,69.18
2023-01-31T11:27:33.120Z,67.11
2023-01-31T11:28:40.189Z,66.87
2023-01-31T11:29:49.221Z,67.37
2023-01-31T11:30:53.767Z,67.93
2023-01-31T11:31:59.153Z,67.78
2023-01-31T11:33:02.496Z,67.48
2023-01-31T11:34:17.642Z,67.31
2023-01-31T11:35:21.665Z,68.27
2023-01-31T11:36:24.479Z,67.04
2023-01-31T11:37:29.549Z,66.88
2023-01-31T11:38:32.525Z,67.74
2023-01-31T11:39:38.002Z,67.60
2023-01-31T11:40:40.910Z,67.99
2023-01-31T11:41:43.740Z,68.65
2023-01-31T11:42:57.082Z,68.52
2023-01-31T11:44:05.909Z,68.00
2023-01-31T11:45:17.530Z,67.98
2023-01-31T11:46:20.341Z,68.27
2023-01-31T11:47:27.133Z,68.23
2023-01-31T11:48:38.710Z,68.83
2023-01-31T11:49:42.790Z,68.61
2023-01-31T11:50:50.832Z,69.18
2023-01-31T11:51:54.246Z,69.12
2023-01-31T11:52:58.788Z,68.54
2023-01-31T11:54:04.090Z,68.82
2023-01-31T11:55:08.645Z,67.89
2023-01-31T11:56:15.905Z,66.43
2023-01-31T11:57:23.612Z,66.53
2023-01-31T11:58:32.386Z,66.29
2023-01-31T11:59:35.376Z,65.21
2023-01-31T12:00:42.970Z,65.84
2023-01-31T12:01:47.847Z,65.20
2023-01-31T12:02:53.957Z,64.73
2023-01-31T12:04:03.835Z,65.01
2023-01-31T12:05:12.338Z,65.86
2023-01-31T12:06:26.645Z,65.71
2023-01-31T12:07:40.546Z,65.02
2023-01-31T12:08:43.444Z,64.82
2023-01-31T12:09:46.214Z,65.24
2023-01-31T12:10:49.966Z,65.42
2023-01-31T12:11:56.302Z,64.98
2023-01-31T12:13:16.506Z,65.01
2023-01-31T12:14:21.680Z,64.60
2023-01-31T12:15:24.480Z,64.23
2023-01-31T12:16:28.904Z,64.34
2023-01-31T12:17:35.649Z,63.68
2023-01-31T12:18:38.550Z,64.82
2023-01-31T12:20:01.564Z,65.02
2023-01-31T12:21:14.578Z,65.05
2023-01-31T12:22:36.420Z,65.25
2023-01-31T12:24:08.766Z,65.81
2023-01-31T12:25:11.548Z,66.23
2023-01-31T12:26:20.499Z,66.19
2023-01-31T12:27:25.911Z,65.03
2023-01-31T12:28:33.219Z,66.01
2023-01-31T12:29:36.213Z,65.98
2023-01-31T12:30:41.853Z,65.53
2023-01-31T12:32:07.778Z,65.39
2023-01-31T12:33:29.214Z,65.50
2023-01-31T12:35:03.322Z,65.05
2023-01-31T12:36:08.430Z,65.08
2023-01-31T12:37:18.788Z,64.86
2023-01-31T12:38:33.397Z,64.94
2023-01-31T12:39:45.868Z,64.70
2023-01-31T12:41:03.696Z,64.92
2023-01-31T12:42:12.670Z,64.67
2023-01-31T12:43:28.160Z,65.31
2023-01-31T12:45:09.666Z,65.32
2023-01-31T12:46:23.961Z,65.42
2023-01-31T12:47:27.089Z,65.71
2023-01-31T12:48:49.190Z,65.88
2023-01-31T12:50:13.243Z,66.35
2023-01-31T12:51:28.105Z,65.96
2023-01-31T12:52:43.126Z,65.91
2023-01-31T12:53:45.794Z,65.95
2023-01-31T12:55:03.354Z,65.67
2023-01-31T12:56:06.128Z,66.20
2023-01-31T12:57:08.952Z,66.21
2023-01-31T12:58:17.788Z,66.06
2023-01-31T12:59:26.968Z,65.68
2023-01-31T13:00:32.445Z,66.27
2023-01-31T13:01:42.862Z,65.53
2023-01-31T13:03:03.545Z,66.40
2023-01-31T13:04:09.445Z,66.18
2023-01-31T13:05:37.337Z,66.07
2023-01-31T13:06:43.990Z,65.91
2023-01-31T13:08:07.107Z,65.62
2023-01-31T13:09:13.251Z,66.28
2023-01-31T13:10:34.691Z,65.97
2023-01-31T13:11:40.641Z,66.48
2023-01-31T13:12:43.981Z,66.82
2023-01-31T13:13:52.890Z,66.95
2023-01-31T13:15:28.318Z,66.37
2023-01-31T13:16:36.390Z,67.05
2023-01-31T13:17:40.905Z,66.77
2023-01-31T13:18:46.859Z,67.07
2023-01-31T13:19:55.744Z,67.03
2023-01-31T13:21:01.860Z,67.41
2023-01-31T13:22:17.680Z,67.65
2023-01-31T13:23:24.150Z,67.05
2023-01-31T13:24:29.003Z,67.16
2023-01-31T13:25:40.659Z,67.08
2023-01-31T13:26:46.146Z,67.22
2023-01-31T13:27:58.086Z,67.56
2023-01-31T13:29:17.619Z,67.75
2023-01-31T13:30:40.732Z,67.38
2023-01-31T13:31:43.966Z,67.34
2023-01-31T13:32:48.668Z,67.38
2023-01-31T13:33:54.813Z,67.62
2023-01-31T13:35:00.846Z,67.88
2023-01-31T13:36:04.114Z,67.61
2023-01-31T13:37:12.790Z,67.74
2023-01-31T13:38:18.368Z,67.64
2023-01-31T13:39:24.090Z,67.28
2023-01-31T13:40:31.483Z,68.04
2023-01-31T13:41:34.706Z,67.93
2023-01-31T13:42:37.800Z,67.66
2023-01-31T13:43:40.588Z,67.76
2023-01-31T13:44:43.835Z,67.87
2023-01-31T13:45:52.810Z,67.91
2023-01-31T13:47:14.539Z,67.33
2023-01-31T13:48:27.754Z,67.45
2023-01-31T13:49:36.505Z,66.62
2023-01-31T13:50:49.624Z,66.99
2023-01-31T13:51:57.431Z,66.86
2023-01-31T13:53:02.124Z,66.91
2023-01-31T13:54:05.019Z,65.79
2023-01-31T13:55:10.234Z,65.73
2023-01-31T13:56:18.165Z,65.90
2023-01-31T13:57:24.680Z,66.04
2023-01-31T13:58:34.223Z,66.07
2023-01-31T13:59:38.344Z,66.02
2023-01-31T14:00:43.384Z,65.88
2023-01-31T14:01:48.023Z,64.62
2023-01-31T14:03:01.453Z,65.25
2023-01-31T14:04:14.744Z,65.80
2023-01-31T14:05:36.715Z,65.76
2023-01-31T14:06:58.577Z,65.64
2023-01-31T14:08:20.109Z,65.43
2023-01-31T14:09:22.853Z,66.18
2023-01-31T14:10:26.920Z,66.58
2023-01-31T14:11:29.641Z,66.71
2023-01-31T14:12:36.578Z,66.77
2023-01-31T14:13:41.761Z,66.86
2023-01-31T14:14:48.868Z,66.93
2023-01-31T14:15:52.792Z,67.29
2023-01-31T14:16:55.788Z,67.43
2023-01-31T14:18:00.315Z,67.52