createdAt,value
2019-02-08T00:00:09.878Z,0.00
2019-02-08T00:01:09.897Z,0.00
2019-02-08T00:02:09.863Z,0.00
2019-02-08T00:03:09.850Z,0.00
2019-02-08T00:04:09.834Z,0.00
2019-02-08T00:05:09.825Z,0.00
2019-02-08T00:06:09.834Z,0.00
2019-02-08T00:07:09.802Z,0.00
2019-02-08T00:08:09.798Z,0.00
2019-02-08T00:09:09.789Z,0.00
2019-02-08T00:10:09.767Z,0.00
2019-02-08T00:11:09.785Z,0.00
2019-02-08T00:12:09.746Z,0.00
2019-02-08T00:13:09.737Z,0.00
2019-02-08T00:14:09.727Z,0.00
2019-02-08T00:15:09.730Z,0.00
2019-02-08T00:16:09.735Z,0.00
2019-02-08T00:17:09.699Z,0.00
2019-02-08T00:18:09.684Z,0.00
2019-02-08T00:19:09.683Z,0.00
2019-02-08T00:20:09.668Z,0.00
2019-02-08T00:21:09.678Z,0.00
2019-02-08T00:22:09.649Z,0.00
2019-02-08T00:23:09.631Z,0.00
2019-02-08T00:24:09.620Z,0.00
2019-02-08T00:25:09.610Z,0.00
2019-02-08T00:26:09.633Z,0.00
2019-02-08T00:27:09.597Z,0.00
2019-02-08T00:28:09.579Z,0.00
2019-02-08T00:29:09.567Z,0.00
2019-02-08T00:30:09.578Z,0.00
2019-02-08T00:31:09.592Z,0.00
2019-02-08T00:32:09.548Z,0.00
2019-02-08T00:33:09.523Z,0.00
2019-02-08T00:34:09.514Z,0.00
2019-02-08T00:35:09.502Z,0.00
2019-02-08T00:36:09.498Z,0.00
2019-02-08T00:37:09.506Z,0.00
2019-02-08T00:38:09.471Z,0.00
2019-02-08T00:39:09.468Z,0.00
2019-02-08T00:40:09.475Z,0.00
2019-02-08T00:41:09.497Z,0.00
2019-02-08T00:42:09.615Z,0.00
2019-02-08T00:43:09.497Z,0.00
2019-02-08T00:44:09.445Z,0.00
2019-02-08T00:45:09.467Z,0.00
2019-02-08T00:46:09.387Z,0.00
2019-02-08T00:47:09.497Z,0.00
2019-02-08T00:48:09.389Z,0.00
2019-02-08T00:49:09.407Z,0.00
2019-02-08T00:50:09.416Z,0.00
2019-02-08T00:51:09.499Z,0.00
2019-02-08T00:52:09.509Z,0.00
2019-02-08T00:53:09.313Z,0.00
2019-02-08T00:54:09.304Z,0.00
2019-02-08T00:55:09.294Z,0.00
2019-02-08T00:56:09.295Z,0.00
2019-02-08T00:57:09.300Z,0.00
2019-02-08T00:58:09.259Z,0.00
2019-02-08T00:59:09.255Z,0.00
2019-02-08T01:00:09.248Z,0.00
2019-02-08T01:01:09.231Z,0.00
2019-02-08T01:02:09.244Z,0.00
2019-02-08T01:03:09.221Z,0.00
2019-02-08T01:04:09.203Z,0.00
2019-02-08T01:05:09.223Z,0.00
2019-02-08T01:06:09.213Z,0.00
2019-02-08T01:07:09.192Z,0.00
2019-02-08T01:08:09.157Z,0.00
2019-02-08T01:09:09.142Z,0.00
2019-02-08T01:10:09.136Z,0.00
2019-02-08T01:11:09.124Z,0.00
2019-02-08T01:12:09.132Z,0.00
2019-02-08T01:13:09.106Z,0.00
2019-02-08T01:14:09.094Z,0.00
2019-02-08T01:15:09.079Z,0.00
2019-02-08T01:16:09.070Z,0.00
2019-02-08T01:17:09.088Z,0.00
2019-02-08T01:18:09.053Z,0.00
2019-02-08T01:19:09.044Z,0.00
2019-02-08T01:20:09.039Z,0.00
2019-02-08T01:21:09.021Z,0.00
2019-02-08T01:22:09.037Z,0.00
2019-02-08T01:23:08.998Z,0.00
2019-02-08T01:24:08.990Z,0.00
2019-02-08T01:25:08.975Z,0.00
2019-02-08T01:26:08.971Z,0.00
2019-02-08T01:27:08.988Z,0.00
2019-02-08T01:28:08.943Z,0.00
2019-02-08T01:29:08.940Z,0.00
2019-02-08T01:30:08.924Z,0.00
2019-02-08T01:31:08.911Z,0.00
2019-02-08T01:32:08.921Z,0.00
2019-02-08T01:33:08.891Z,0.00
2019-02-08T01:34:08.880Z,0.00
2019-02-08T01:35:08.873Z,0.00
2019-02-08T01:36:08.861Z,0.00
2019-02-08T01:37:08.870Z,0.00
2019-02-08T01:38:08.843Z,0.00
2019-02-08T01:39:08.827Z,0.00
2019-02-08T01:40:08.815Z,0.00
2019-02-08T01:41:08.812Z,0.00
2019-02-08T01:42:08.824Z,0.00
2019-02-08T01:43:08.786Z,0.00
2019-02-08T01:44:08.781Z,0.00
2019-02-08T01:45:08.766Z,0.00
2019-02-08T01:46:08.753Z,0.00
2019-02-08T01:47:08.770Z,0.00
2019-02-08T01:48:08.739Z,0.00
2019-02-08T01:49:08.721Z,0.00
2019-02-08T01:50:08.711Z,0.00
2019-02-08T01:51:08.698Z,0.00
2019-02-08T01:52:08.714Z,0.00
2019-02-08T01:53:08.679Z,0.00
2019-02-08T01:54:08.675Z,0.00
2019-02-08T01:55:08.660Z,0.00
2019-02-08T01:56:08.649Z,0.00
2019-02-08T01:57:08.663Z,0.00
2019-02-08T01:58:08.626Z,0.00
2019-02-08T01:59:08.617Z,0.00
2019-02-08T02:00:10.045Z,0.00
2019-02-08T02:01:08.603Z,0.00
2019-02-08T02:02:08.611Z,0.00
2019-02-08T02:03:08.582Z,0.00
2019-02-08T02:04:08.565Z,0.00
2019-02-08T02:05:08.557Z,0.00
2019-02-08T02:06:08.544Z,0.00
2019-02-08T02:07:08.561Z,0.00
2019-02-08T02:08:08.523Z,0.00
2019-02-08T02:09:08.511Z,0.00
2019-02-08T02:10:08.506Z,0.00
2019-02-08T02:11:08.492Z,0.00
2019-02-08T02:12:08.503Z,0.00
2019-02-08T02:13:08.467Z,0.00
2019-02-08T02:14:08.459Z,0.00
2019-02-08T02:15:08.450Z,0.00
2019-02-08T02:16:08.446Z,0.00
2019-02-08T02:17:08.433Z,0.00
2019-02-08T02:18:08.451Z,0.00
2019-02-08T02:19:08.405Z,0.00
2019-02-08T02:20:08.395Z,0.00
2019-02-08T02:21:08.393Z,0.00
2019-02-08T02:22:08.375Z,0.00
2019-02-08T02:23:08.395Z,0.00
2019-02-08T02:24:08.365Z,0.00
2019-02-08T02:25:08.346Z,0.00
2019-02-08T02:26:08.335Z,0.00
2019-02-08T02:27:08.323Z,0.00
2019-02-08T02:28:08.336Z,0.00
2019-02-08T02:29:08.304Z,0.00
2019-02-08T02:30:08.292Z,0.00
2019-02-08T02:31:08.282Z,0.00
2019-02-08T02:32:08.270Z,0.00
2019-02-08T02:33:08.292Z,0.00
2019-02-08T02:34:08.254Z,0.00
2019-02-08T02:35:08.236Z,0.00
2019-02-08T02:36:08.257Z,0.00
2019-02-08T02:37:08.219Z,0.00
2019-02-08T02:38:08.234Z,0.00
2019-02-08T02:39:08.201Z,0.00
2019-02-08T02:40:08.186Z,0.00
2019-02-08T02:41:08.182Z,0.00
2019-02-08T02:42:08.169Z,0.00
2019-02-08T02:43:08.176Z,0.00
2019-02-08T02:44:08.144Z,0.00
2019-02-08T02:45:08.135Z,0.00
2019-02-08T02:46:08.163Z,0.00
2019-02-08T02:47:08.114Z,0.00
2019-02-08T02:48:08.129Z,0.00
2019-02-08T02:49:08.098Z,0.00
2019-02-08T02:50:08.081Z,0.00
2019-02-08T02:51:08.073Z,0.00
2019-02-08T02:52:08.055Z,0.00
2019-02-08T02:53:08.096Z,0.00
2019-02-08T02:54:08.040Z,0.00
2019-02-08T02:55:08.027Z,0.00
2019-02-08T02:56:08.016Z,0.00
2019-02-08T02:57:08.013Z,0.00
2019-02-08T02:58:08.059Z,0.00
2019-02-08T02:59:07.983Z,0.00
2019-02-08T03:00:07.975Z,0.00
2019-02-08T03:01:07.963Z,0.00
2019-02-08T03:02:07.954Z,0.00
2019-02-08T03:03:07.977Z,0.00
2019-02-08T03:04:07.931Z,0.00
2019-02-08T03:05:07.920Z,0.00
2019-02-08T03:06:07.912Z,0.00
2019-02-08T03:07:07.900Z,0.00
2019-02-08T03:08:07.920Z,0.00
2019-02-08T03:09:07.880Z,0.00
2019-02-08T03:10:07.866Z,0.00
2019-02-08T03:11:07.863Z,0.00
2019-02-08T03:12:07.851Z,0.00
2019-02-08T03:13:07.862Z,0.00
2019-02-08T03:14:07.830Z,0.00
2019-02-08T03:15:07.817Z,0.00
2019-02-08T03:16:07.804Z,0.00
2019-02-08T03:17:07.799Z,0.00
2019-02-08T03:18:07.806Z,0.00
2019-02-08T03:19:07.775Z,0.00
2019-02-08T03:20:07.774Z,0.00
2019-02-08T03:21:07.758Z,0.00
2019-02-08T03:22:07.739Z,0.00
2019-02-08T03:23:07.760Z,0.00
2019-02-08T03:24:12.949Z,0.00
2019-02-08T03:25:08.708Z,0.00
2019-02-08T03:26:07.700Z,0.00
2019-02-08T03:27:07.703Z,0.00
2019-02-08T03:28:07.707Z,0.00
2019-02-08T03:29:07.668Z,0.00
2019-02-08T03:30:07.664Z,0.00
2019-02-08T03:31:07.648Z,0.00
2019-02-08T03:32:07.638Z,0.00
2019-02-08T03:33:07.654Z,0.00
2019-02-08T03:34:07.616Z,0.00
2019-02-08T03:35:07.607Z,0.00
2019-02-08T03:36:07.591Z,0.00
2019-02-08T03:37:07.582Z,0.00
2019-02-08T03:38:07.602Z,0.00
2019-02-08T03:39:07.561Z,0.00
2019-02-08T03:40:07.552Z,0.00
2019-02-08T03:41:07.540Z,0.00
2019-02-08T03:42:07.531Z,0.00
2019-02-08T03:43:08.233Z,0.00
2019-02-08T03:44:07.516Z,0.00
2019-02-08T03:45:07.509Z,0.00
2019-02-08T03:46:07.499Z,0.00
2019-02-08T03:47:07.480Z,0.00
2019-02-08T03:48:07.492Z,0.00
2019-02-08T03:49:07.459Z,0.00
2019-02-08T03:50:09.166Z,0.00
2019-02-08T03:51:07.434Z,0.00
2019-02-08T03:52:07.424Z,0.00
2019-02-08T03:53:07.439Z,0.00
2019-02-08T03:54:07.404Z,0.00
2019-02-08T03:55:07.405Z,0.00
2019-02-08T03:56:07.382Z,0.00
2019-02-08T03:57:07.379Z,0.00
2019-02-08T03:58:07.398Z,0.00
2019-02-08T03:59:07.349Z,0.00
2019-02-08T04:00:07.346Z,0.00
2019-02-08T04:01:07.329Z,0.00
2019-02-08T04:02:07.319Z,0.00
2019-02-08T04:03:07.315Z,0.00
2019-02-08T04:04:07.318Z,0.00
2019-02-08T04:05:07.288Z,0.00
2019-02-08T04:06:07.274Z,0.00
2019-02-08T04:07:07.265Z,0.00
2019-02-08T04:08:07.272Z,0.00
2019-02-08T04:09:07.274Z,0.00
2019-02-08T04:10:07.237Z,0.00
2019-02-08T04:11:07.223Z,0.00
2019-02-08T04:12:07.231Z,0.00
2019-02-08T04:13:07.199Z,0.00
2019-02-08T04:14:07.217Z,0.00
2019-02-08T04:15:07.186Z,0.00
2019-02-08T04:16:07.171Z,0.00
2019-02-08T04:17:07.161Z,0.00
2019-02-08T04:18:07.150Z,0.00
2019-02-08T04:19:07.165Z,0.00
2019-02-08T04:20:07.126Z,0.00
2019-02-08T04:21:07.118Z,0.00
2019-02-08T04:22:07.114Z,0.00
2019-02-08T04:23:07.098Z,0.00
2019-02-08T04:24:07.117Z,0.00
2019-02-08T04:25:07.078Z,0.00
2019-02-08T04:26:07.070Z,0.00
2019-02-08T04:27:07.055Z,0.00
2019-02-08T04:28:07.042Z,0.00
2019-02-08T04:29:07.059Z,0.00
2019-02-08T04:30:07.030Z,0.00
2019-02-08T04:31:07.011Z,0.00
2019-02-08T04:32:07.003Z,0.00
2019-02-08T04:33:06.990Z,0.00
2019-02-08T04:34:07.006Z,0.00
2019-02-08T04:35:06.974Z,0.00
2019-02-08T04:36:06.963Z,0.00
2019-02-08T04:37:06.951Z,0.00
2019-02-08T04:38:06.955Z,0.00
2019-02-08T04:39:06.950Z,0.00
2019-02-08T04:40:06.917Z,0.00
2019-02-08T04:41:06.921Z,0.00
2019-02-08T04:42:06.895Z,0.00
2019-02-08T04:43:06.889Z,0.00
2019-02-08T04:44:06.907Z,0.00
2019-02-08T04:45:06.865Z,0.00
2019-02-08T04:46:06.853Z,0.00
2019-02-08T04:47:06.844Z,0.00
2019-02-08T04:48:06.832Z,0.00
2019-02-08T04:49:06.860Z,0.00
2019-02-08T04:50:06.816Z,0.00
2019-02-08T04:51:06.799Z,0.00
2019-02-08T04:52:06.793Z,0.00
2019-02-08T04:53:06.781Z,0.00
2019-02-08T04:54:06.801Z,0.00
2019-02-08T04:55:06.754Z,0.00
2019-02-08T04:56:06.752Z,0.00
2019-02-08T04:57:06.736Z,0.00
2019-02-08T04:58:06.727Z,0.00
2019-02-08T04:59:06.739Z,0.00
2019-02-08T05:00:06.706Z,0.00
2019-02-08T05:01:06.699Z,0.00
2019-02-08T05:02:06.683Z,0.00
2019-02-08T05:03:06.677Z,0.00
2019-02-08T05:04:06.686Z,0.00
2019-02-08T05:05:06.661Z,0.00
2019-02-08T05:06:06.645Z,0.00
2019-02-08T05:07:06.632Z,0.00
2019-02-08T05:08:06.618Z,0.00
2019-02-08T05:09:06.642Z,0.00
2019-02-08T05:10:06.623Z,0.00
2019-02-08T05:11:06.599Z,0.00
2019-02-08T05:12:06.645Z,0.00
2019-02-08T05:13:06.733Z,0.00
2019-02-08T05:14:06.621Z,0.00
2019-02-08T05:15:06.550Z,0.00
2019-02-08T05:16:06.705Z,0.00
2019-02-08T05:17:06.528Z,0.00
2019-02-08T05:18:06.520Z,0.00
2019-02-08T05:19:06.532Z,0.00
2019-02-08T05:20:06.498Z,0.00
2019-02-08T05:21:06.483Z,0.00
2019-02-08T05:22:06.480Z,0.00
2019-02-08T05:23:06.467Z,0.00
2019-02-08T05:24:06.477Z,0.00
2019-02-08T05:25:06.444Z,0.00
2019-02-08T05:26:06.435Z,0.00
2019-02-08T05:27:06.443Z,0.00
2019-02-08T05:28:06.416Z,0.00
2019-02-08T05:29:06.434Z,0.00
2019-02-08T05:30:06.396Z,0.00
2019-02-08T05:31:06.383Z,0.00
2019-02-08T05:32:06.378Z,0.00
2019-02-08T05:33:06.362Z,0.00
2019-02-08T05:34:06.380Z,0.00
2019-02-08T05:35:06.344Z,0.00
2019-02-08T05:36:06.330Z,0.00
2019-02-08T05:37:06.320Z,0.00
2019-02-08T05:38:06.304Z,0.00
2019-02-08T05:39:06.319Z,0.00
2019-02-08T05:40:06.298Z,0.00
2019-02-08T05:41:06.274Z,0.00
2019-02-08T05:42:06.264Z,0.00
2019-02-08T05:43:06.250Z,0.00
2019-02-08T05:44:06.242Z,0.00
2019-02-08T05:45:06.259Z,0.00
2019-02-08T05:46:06.219Z,0.00
2019-02-08T05:47:06.211Z,0.00
2019-02-08T05:48:06.201Z,0.00
2019-02-08T05:49:06.187Z,0.00
2019-02-08T05:50:06.198Z,0.00
2019-02-08T05:51:06.168Z,0.00
2019-02-08T05:52:06.154Z,0.00
2019-02-08T05:53:06.146Z,0.00
2019-02-08T05:54:06.144Z,0.00
2019-02-08T05:55:06.160Z,0.00
2019-02-08T05:56:06.121Z,0.00
2019-02-08T05:57:06.109Z,0.00
2019-02-08T05:58:06.091Z,0.00
2019-02-08T05:59:06.083Z,0.00
2019-02-08T06:00:06.101Z,0.00
2019-02-08T06:01:06.060Z,0.00
2019-02-08T06:02:06.052Z,0.00
2019-02-08T06:03:06.044Z,0.00
2019-02-08T06:04:06.026Z,0.00
2019-02-08T06:05:06.042Z,0.00
2019-02-08T06:06:06.010Z,0.00
2019-02-08T06:07:05.998Z,0.00
2019-02-08T06:08:05.997Z,0.00
2019-02-08T06:09:05.978Z,0.00
2019-02-08T06:10:05.999Z,0.00
2019-02-08T06:11:05.957Z,0.00
2019-02-08T06:12:05.948Z,0.00
2019-02-08T06:13:05.940Z,0.00
2019-02-08T06:14:05.934Z,0.00
2019-02-08T06:15:05.940Z,0.00
2019-02-08T06:16:05.900Z,0.00
2019-02-08T06:17:05.901Z,0.00
2019-02-08T06:18:05.888Z,0.00
2019-02-08T06:19:05.868Z,0.00
2019-02-08T06:20:05.888Z,0.00
2019-02-08T06:21:05.846Z,0.00
2019-02-08T06:22:05.841Z,0.00
2019-02-08T06:23:05.833Z,0.00
2019-02-08T06:24:05.816Z,0.00
2019-02-08T06:25:05.827Z,0.00
2019-02-08T06:26:05.803Z,0.00
2019-02-08T06:27:05.783Z,0.00
2019-02-08T06:28:05.773Z,0.00
2019-02-08T06:29:05.771Z,0.00
2019-02-08T06:30:05.786Z,0.00
2019-02-08T06:31:05.747Z,0.00
2019-02-08T06:32:05.739Z,0.00
2019-02-08T06:33:05.725Z,0.00
2019-02-08T06:34:05.712Z,0.00
2019-02-08T06:35:05.739Z,0.00
2019-02-08T06:36:05.688Z,0.00
2019-02-08T06:37:05.702Z,0.00
2019-02-08T06:38:05.675Z,0.00
2019-02-08T06:39:05.655Z,0.00
2019-02-08T06:40:05.671Z,0.00
2019-02-08T06:41:05.636Z,0.00
2019-02-08T06:42:05.623Z,0.00
2019-02-08T06:43:05.624Z,0.00
2019-02-08T06:44:05.603Z,0.00
2019-02-08T06:45:05.855Z,0.00
2019-02-08T06:46:05.588Z,0.00
2019-02-08T06:47:05.572Z,0.00
2019-02-08T06:48:05.559Z,5.62
2019-02-08T06:49:05.553Z,5.62
2019-02-08T06:50:05.565Z,5.62
2019-02-08T06:51:05.529Z,5.62
2019-02-08T06:52:05.531Z,5.62
2019-02-08T06:53:05.507Z,5.62
2019-02-08T06:54:05.494Z,5.62
2019-02-08T06:55:10.662Z,11.25
2019-02-08T06:56:06.475Z,11.25
2019-02-08T06:57:05.467Z,11.25
2019-02-08T06:58:05.460Z,11.25
2019-02-08T06:59:05.443Z,11.25
2019-02-08T07:00:05.464Z,11.25
2019-02-08T07:01:05.427Z,16.88
2019-02-08T07:02:05.414Z,16.88
2019-02-08T07:03:05.404Z,16.88
2019-02-08T07:04:05.394Z,16.88
2019-02-08T07:05:05.409Z,16.88
2019-02-08T07:06:05.380Z,16.88
2019-02-08T07:07:05.372Z,16.88
2019-02-08T07:08:05.357Z,16.88
2019-02-08T07:09:05.346Z,16.88
2019-02-08T07:10:05.352Z,16.88
2019-02-08T07:11:05.315Z,11.25
2019-02-08T07:12:05.310Z,11.25
2019-02-08T07:13:05.298Z,16.88
2019-02-08T07:14:05.293Z,16.88
2019-02-08T07:15:05.302Z,22.50
2019-02-08T07:16:05.265Z,22.50
2019-02-08T07:17:05.256Z,28.12
2019-02-08T07:18:05.253Z,28.12
2019-02-08T07:19:05.231Z,28.12
2019-02-08T07:20:05.368Z,33.75
2019-02-08T07:21:05.214Z,39.38
2019-02-08T07:22:05.198Z,33.75
2019-02-08T07:23:05.206Z,33.75
2019-02-08T07:24:05.183Z,33.75
2019-02-08T07:25:05.167Z,39.38
2019-02-08T07:26:05.198Z,39.38
2019-02-08T07:27:05.149Z,45.00
2019-02-08T07:28:05.134Z,56.25
2019-02-08T07:29:05.130Z,61.88
2019-02-08T07:30:05.128Z,61.88
2019-02-08T07:31:05.363Z,61.88
2019-02-08T07:32:05.095Z,61.88
2019-02-08T07:33:05.084Z,67.50
2019-02-08T07:34:05.076Z,78.75
2019-02-08T07:35:05.064Z,84.38
2019-02-08T07:36:05.078Z,90.00
2019-02-08T07:37:05.046Z,95.62
2019-02-08T07:38:05.036Z,95.62
2019-02-08T07:39:05.025Z,90.00
2019-02-08T07:40:05.015Z,90.00
2019-02-08T07:41:05.023Z,78.75
2019-02-08T07:42:04.998Z,73.12
2019-02-08T07:43:04.974Z,78.75
2019-02-08T07:44:04.968Z,78.75
2019-02-08T07:45:04.954Z,78.75
2019-02-08T07:46:04.972Z,84.38
2019-02-08T07:47:04.941Z,90.00
2019-02-08T07:48:04.932Z,95.62
2019-02-08T07:49:04.916Z,106.88
2019-02-08T07:50:04.907Z,106.88
2019-02-08T07:51:04.920Z,106.88
2019-02-08T07:52:04.891Z,123.75
2019-02-08T07:53:04.880Z,129.38
2019-02-08T07:54:04.861Z,140.62
2019-02-08T07:55:04.851Z,135.00
2019-02-08T07:56:04.864Z,129.38
2019-02-08T07:57:04.836Z,135.00
2019-02-08T07:58:04.828Z,140.62
2019-02-08T07:59:04.816Z,151.88
2019-02-08T08:00:04.809Z,163.12
2019-02-08T08:01:04.812Z,180.00
2019-02-08T08:02:04.781Z,202.50
2019-02-08T08:03:04.779Z,230.62
2019-02-08T08:04:04.760Z,258.75
2019-02-08T08:05:04.753Z,247.50
2019-02-08T08:06:04.768Z,225.00
2019-02-08T08:07:04.727Z,196.88
2019-02-08T08:08:04.720Z,180.00
2019-02-08T08:09:04.705Z,180.00
2019-02-08T08:10:04.695Z,180.00
2019-02-08T08:11:04.712Z,180.00
2019-02-08T08:12:04.676Z,174.38
2019-02-08T08:13:04.675Z,174.38
2019-02-08T08:14:04.651Z,174.38
2019-02-08T08:15:04.648Z,174.38
2019-02-08T08:16:04.657Z,168.75
2019-02-08T08:17:04.616Z,174.38
2019-02-08T08:18:04.612Z,174.38
2019-02-08T08:19:04.602Z,168.75
2019-02-08T08:20:04.629Z,180.00
2019-02-08T08:21:04.633Z,174.38
2019-02-08T08:22:04.620Z,180.00
2019-02-08T08:23:04.556Z,180.00
2019-02-08T08:24:04.539Z,180.00
2019-02-08T08:25:04.535Z,180.00
2019-02-08T08:26:04.555Z,185.62
2019-02-08T08:27:04.513Z,219.38
2019-02-08T08:28:04.501Z,247.50
2019-02-08T08:29:04.492Z,264.38
2019-02-08T08:30:04.481Z,275.62
2019-02-08T08:31:04.498Z,236.25
2019-02-08T08:32:04.464Z,253.12
2019-02-08T08:33:04.473Z,258.75
2019-02-08T08:34:04.441Z,241.88
2019-02-08T08:35:04.429Z,247.50
2019-02-08T08:36:04.446Z,241.88
2019-02-08T08:37:04.409Z,230.62
2019-02-08T08:38:04.399Z,236.25
2019-02-08T08:39:04.385Z,253.12
2019-02-08T08:40:04.378Z,286.88
2019-02-08T08:41:04.395Z,298.12
2019-02-08T08:42:04.353Z,326.25
2019-02-08T08:43:04.341Z,343.12
2019-02-08T08:44:04.332Z,376.88
2019-02-08T08:45:04.322Z,376.88
2019-02-08T08:46:04.334Z,393.75
2019-02-08T08:47:04.296Z,376.88
2019-02-08T08:48:04.303Z,388.12
2019-02-08T08:49:04.294Z,399.38
2019-02-08T08:50:54.139Z,433.12
2019-02-08T08:51:54.143Z,388.12
2019-02-08T08:52:54.103Z,399.38
2019-02-08T08:53:54.088Z,388.12
2019-02-08T08:54:54.074Z,393.75
2019-02-08T08:55:54.081Z,399.38
2019-02-08T08:56:54.075Z,399.38
2019-02-08T08:57:54.044Z,405.00
2019-02-08T08:58:54.037Z,405.00
2019-02-08T08:59:54.020Z,427.50
2019-02-08T09:00:54.011Z,433.12
2019-02-08T09:01:54.032Z,427.50
2019-02-08T09:02:53.992Z,399.38
2019-02-08T09:03:53.982Z,388.12
2019-02-08T09:04:53.974Z,371.25
2019-02-08T09:05:53.969Z,331.88
2019-02-08T09:06:53.978Z,309.38
2019-02-08T09:07:53.946Z,281.25
2019-02-08T09:08:53.928Z,258.75
2019-02-08T09:09:53.925Z,241.88
2019-02-08T09:10:53.908Z,225.00
2019-02-08T09:11:53.928Z,213.75
2019-02-08T09:12:53.887Z,202.50
2019-02-08T09:13:53.909Z,196.88
2019-02-08T09:14:53.867Z,208.12
2019-02-08T09:15:53.860Z,202.50
2019-02-08T09:16:53.874Z,230.62
2019-02-08T09:17:53.836Z,258.75
2019-02-08T09:18:53.831Z,360.00
2019-02-08T09:19:53.816Z,450.00
2019-02-08T09:20:53.805Z,511.88
2019-02-08T09:21:53.819Z,478.12
2019-02-08T09:22:53.788Z,433.12
2019-02-08T09:23:53.778Z,405.00
2019-02-08T09:24:53.823Z,365.62
2019-02-08T09:25:53.755Z,320.62
2019-02-08T09:26:53.768Z,298.12
2019-02-08T09:27:53.730Z,298.12
2019-02-08T09:28:53.724Z,286.88
2019-02-08T09:29:53.710Z,270.00
2019-02-08T09:30:53.703Z,241.88
2019-02-08T09:31:53.725Z,236.25
2019-02-08T09:32:53.680Z,225.00
2019-02-08T09:33:53.667Z,208.12
2019-02-08T09:34:55.164Z,213.75
2019-02-08T09:35:53.647Z,225.00
2019-02-08T09:36:53.674Z,225.00
2019-02-08T09:37:53.628Z,230.62
2019-02-08T09:38:53.618Z,236.25
2019-02-08T09:39:53.618Z,253.12
2019-02-08T09:40:53.597Z,286.88
2019-02-08T09:41:53.611Z,281.25
2019-02-08T09:42:53.581Z,258.75
2019-02-08T09:43:53.563Z,264.38
2019-02-08T09:44:53.552Z,258.75
2019-02-08T09:45:53.550Z,264.38
2019-02-08T09:46:53.572Z,253.12
2019-02-08T09:47:53.524Z,258.75
2019-02-08T09:48:53.511Z,275.62
2019-02-08T09:49:53.531Z,286.88
2019-02-08T09:50:53.491Z,270.00
2019-02-08T09:51:53.510Z,275.62
2019-02-08T09:52:53.474Z,270.00
2019-02-08T09:53:53.464Z,275.62
2019-02-08T09:54:53.452Z,281.25
2019-02-08T09:55:57.891Z,292.50
2019-02-08T09:56:53.455Z,337.50
2019-02-08T09:57:53.416Z,337.50
2019-02-08T09:58:53.406Z,309.38
2019-02-08T09:59:53.405Z,292.50
2019-02-08T10:00:53.390Z,258.75
2019-02-08T10:01:53.437Z,281.25
2019-02-08T10:02:53.394Z,331.88
2019-02-08T10:03:53.354Z,371.25
2019-02-08T10:04:53.383Z,410.62
2019-02-08T10:05:53.337Z,472.50
2019-02-08T10:06:53.347Z,540.00
2019-02-08T10:07:53.320Z,506.25
2019-02-08T10:08:53.296Z,478.12
2019-02-08T10:09:53.284Z,450.00
2019-02-08T10:10:53.277Z,405.00
2019-02-08T10:11:53.335Z,399.38
2019-02-08T10:12:53.254Z,506.25
2019-02-08T10:13:53.240Z,601.88
2019-02-08T10:14:54.892Z,630.00
2019-02-08T10:15:53.227Z,562.50
2019-02-08T10:16:53.291Z,495.00
2019-02-08T10:17:53.206Z,483.75
2019-02-08T10:18:53.189Z,556.88
2019-02-08T10:19:53.182Z,624.38
2019-02-08T10:20:54.165Z,607.50
2019-02-08T10:21:53.194Z,495.00
2019-02-08T10:22:53.146Z,450.00
2019-02-08T10:23:53.132Z,427.50
2019-02-08T10:24:53.121Z,450.00
2019-02-08T10:25:53.111Z,483.75
2019-02-08T10:26:53.097Z,551.25
2019-02-08T10:27:53.120Z,528.75
2019-02-08T10:28:53.083Z,478.12
2019-02-08T10:29:53.065Z,523.12
2019-02-08T10:30:53.060Z,579.38
2019-02-08T10:31:53.045Z,601.88
2019-02-08T10:32:53.072Z,562.50
2019-02-08T10:33:53.023Z,523.12
2019-02-08T10:34:53.013Z,534.38
2019-02-08T10:35:52.998Z,528.75
2019-02-08T10:36:52.996Z,551.25
2019-02-08T10:37:53.006Z,585.00
2019-02-08T10:38:52.968Z,590.62
2019-02-08T10:39:52.958Z,551.25
2019-02-08T10:40:52.946Z,562.50
2019-02-08T10:41:52.938Z,461.25
2019-02-08T10:42:52.952Z,461.25
2019-02-08T10:43:52.916Z,511.88
2019-02-08T10:44:52.907Z,495.00
2019-02-08T10:45:52.895Z,472.50
2019-02-08T10:46:52.884Z,466.88
2019-02-08T10:47:52.898Z,466.88
2019-02-08T10:48:52.881Z,472.50
2019-02-08T10:49:52.851Z,444.38
2019-02-08T10:50:52.843Z,466.88
2019-02-08T10:51:52.836Z,466.88
2019-02-08T10:52:52.846Z,450.00
2019-02-08T10:53:53.344Z,421.88
2019-02-08T10:54:52.801Z,433.12
2019-02-08T10:55:52.790Z,416.25
2019-02-08T10:56:52.780Z,354.38
2019-02-08T10:57:52.790Z,393.75
2019-02-08T10:58:52.760Z,405.00
2019-02-08T10:59:52.755Z,393.75
2019-02-08T11:00:52.750Z,427.50
2019-02-08T11:01:52.727Z,438.75
2019-02-08T11:02:52.739Z,438.75
2019-02-08T11:03:52.710Z,427.50
2019-02-08T11:04:52.693Z,421.88
2019-02-08T11:05:52.683Z,388.12
2019-02-08T11:06:52.681Z,348.75
2019-02-08T11:07:52.685Z,382.50
2019-02-08T11:08:52.661Z,337.50
2019-02-08T11:09:52.640Z,326.25
2019-02-08T11:10:52.629Z,320.62
2019-02-08T11:11:52.617Z,320.62
2019-02-08T11:12:52.637Z,309.38
2019-02-08T11:13:52.597Z,365.62
2019-02-08T11:14:52.583Z,388.12
2019-02-08T11:15:52.576Z,376.88
2019-02-08T11:16:52.569Z,354.38
2019-02-08T11:17:52.583Z,343.12
2019-02-08T11:18:52.544Z,371.25
2019-02-08T11:19:52.527Z,399.38
2019-02-08T11:20:52.523Z,365.62
2019-02-08T11:21:52.513Z,376.88
2019-02-08T11:22:52.523Z,421.88
2019-02-08T11:23:52.489Z,427.50
2019-02-08T11:24:52.479Z,472.50
2019-02-08T11:25:52.473Z,478.12
2019-02-08T11:26:52.458Z,495.00
2019-02-08T11:27:52.471Z,466.88
2019-02-08T11:28:52.436Z,410.62
2019-02-08T11:29:52.423Z,371.25
2019-02-08T11:30:52.414Z,343.12
2019-02-08T11:31:52.402Z,337.50
2019-02-08T11:32:52.416Z,354.38
2019-02-08T11:33:52.381Z,410.62
2019-02-08T11:34:52.371Z,455.62
2019-02-08T11:35:52.367Z,483.75
2019-02-08T11:36:52.347Z,511.88
2019-02-08T11:37:52.370Z,551.25
2019-02-08T11:38:52.333Z,675.00
2019-02-08T11:39:52.322Z,736.88
2019-02-08T11:40:52.306Z,663.75
2019-02-08T11:41:52.297Z,613.12
2019-02-08T11:42:52.312Z,624.38
2019-02-08T11:43:52.284Z,613.12
2019-02-08T11:44:52.259Z,573.75
2019-02-08T11:45:52.421Z,551.25
2019-02-08T11:46:52.246Z,579.38
2019-02-08T11:47:52.260Z,601.88
2019-02-08T11:48:52.223Z,551.25
2019-02-08T11:49:52.217Z,551.25
2019-02-08T11:50:52.206Z,596.25
2019-02-08T11:51:52.187Z,630.00
2019-02-08T11:52:52.205Z,703.12
2019-02-08T11:53:52.173Z,669.38
2019-02-08T11:54:52.155Z,618.75
2019-02-08T11:55:52.149Z,669.38
2019-02-08T11:56:52.135Z,703.12
2019-02-08T11:57:52.150Z,697.50
2019-02-08T11:58:52.115Z,714.38
2019-02-08T11:59:52.149Z,708.75
2019-02-08T12:00:52.092Z,691.88
2019-02-08T12:01:52.079Z,613.12
2019-02-08T12:02:52.114Z,613.12
2019-02-08T12:03:52.060Z,618.75
2019-02-08T12:04:52.054Z,652.50
2019-02-08T12:05:52.044Z,675.00
2019-02-08T12:06:52.029Z,669.38
2019-02-08T12:07:52.025Z,697.50
2019-02-08T12:08:52.032Z,736.88
2019-02-08T12:09:51.997Z,736.88
2019-02-08T12:10:51.988Z,720.00
2019-02-08T12:11:51.980Z,669.38
2019-02-08T12:12:51.963Z,635.62
2019-02-08T12:13:51.984Z,646.88
2019-02-08T12:14:51.948Z,669.38
2019-02-08T12:15:51.934Z,652.50
2019-02-08T12:16:51.927Z,658.12
2019-02-08T12:17:51.917Z,669.38
2019-02-08T12:18:51.929Z,691.88
2019-02-08T12:19:51.891Z,646.88
2019-02-08T12:20:51.882Z,573.75
2019-02-08T12:21:51.884Z,506.25
2019-02-08T12:22:51.848Z,511.88
2019-02-08T12:23:51.872Z,573.75
2019-02-08T12:24:52.573Z,590.62
2019-02-08T12:25:51.823Z,551.25
2019-02-08T12:26:51.815Z,511.88
2019-02-08T12:27:51.805Z,495.00
2019-02-08T12:28:51.813Z,495.00
2019-02-08T12:29:51.783Z,506.25
2019-02-08T12:30:51.774Z,511.88
2019-02-08T12:31:51.768Z,585.00
2019-02-08T12:32:51.752Z,545.62
2019-02-08T12:33:51.780Z,433.12
2019-02-08T12:34:51.739Z,376.88
2019-02-08T12:35:51.725Z,388.12
2019-02-08T12:36:51.708Z,472.50
2019-02-08T12:37:51.700Z,450.00
2019-02-08T12:38:51.716Z,472.50
2019-02-08T12:39:51.670Z,466.88
2019-02-08T12:40:51.671Z,416.25
2019-02-08T12:41:51.663Z,348.75
2019-02-08T12:42:51.647Z,298.12
2019-02-08T12:43:51.660Z,354.38
2019-02-08T12:44:51.632Z,466.88
2019-02-08T12:45:51.654Z,517.50
2019-02-08T12:46:51.604Z,500.62
2019-02-08T12:47:51.595Z,478.12
2019-02-08T12:48:51.608Z,461.25
2019-02-08T12:49:51.578Z,416.25
2019-02-08T12:50:51.568Z,427.50
2019-02-08T12:51:51.555Z,500.62
2019-02-08T12:52:51.529Z,528.75
2019-02-08T12:53:51.562Z,472.50
2019-02-08T12:54:51.521Z,478.12
2019-02-08T12:55:51.508Z,438.75
2019-02-08T12:56:51.504Z,416.25