createdAt,value
2023-02-01T00:01:48.071Z,93.1
2023-02-01T00:03:49.094Z,92.93
2023-02-01T00:05:50.203Z,93.18
2023-02-01T00:07:51.494Z,93.51
2023-02-01T00:09:53.324Z,93.65
2023-02-01T00:11:55.061Z,93.9
2023-02-01T00:15:57.411Z,93.97
2023-02-01T00:17:58.826Z,94.12
2023-02-01T00:20:00.638Z,94.08
2023-02-01T00:22:01.725Z,93.97
2023-02-01T00:24:02.901Z,94.1
2023-02-01T00:26:04.174Z,94.29
2023-02-01T00:28:05.253Z,94.16
2023-02-01T00:30:06.697Z,94.14
2023-02-01T00:32:07.916Z,94.32
2023-02-01T00:34:09.145Z,94.4
2023-02-01T00:36:10.822Z,94.63
2023-02-01T00:38:12.731Z,94.54
2023-02-01T00:40:14.266Z,94.57
2023-02-01T00:42:16.085Z,94.31
2023-02-01T00:44:17.593Z,94.6
2023-02-01T00:46:19.066Z,94.68
2023-02-01T00:48:20.371Z,94.85
2023-02-01T00:50:21.804Z,94.92
2023-02-01T00:52:23.315Z,94.65
2023-02-01T00:54:24.551Z,94.61
2023-02-01T00:58:27.349Z,94.37
2023-02-01T01:00:29.206Z,93.93
2023-02-01T01:04:32.257Z,94.2
2023-02-01T01:06:33.918Z,93.83
2023-02-01T01:08:35.748Z,93.68
2023-02-01T01:10:37.762Z,93.66
2023-02-01T01:12:38.785Z,93.62
2023-02-01T01:14:40.357Z,93.81
2023-02-01T01:16:42.356Z,93.7
2023-02-01T01:18:44.101Z,93.88
2023-02-01T01:20:46.058Z,94.01
2023-02-01T01:22:47.542Z,93.99
2023-02-01T01:24:48.816Z,93.88
2023-02-01T01:26:50.664Z,93.86
2023-02-01T01:28:52.401Z,93.64
2023-02-01T01:30:54.074Z,93.69
2023-02-01T01:32:55.730Z,93.58
2023-02-01T01:34:57.573Z,93.76
2023-02-01T01:36:59.065Z,93.93
2023-02-01T01:41:02.031Z,93.83
2023-02-01T01:43:03.194Z,93.82
2023-02-01T01:45:04.585Z,93.55
2023-02-01T01:47:06.408Z,93.79
2023-02-01T01:49:08.270Z,94.04
2023-02-01T01:51:09.908Z,93.94
2023-02-01T01:53:11.323Z,93.86
2023-02-01T01:55:12.795Z,93.81
2023-02-01T01:57:14.681Z,93.84
2023-02-01T01:59:16.069Z,93.67
2023-02-01T02:01:17.605Z,93.61
2023-02-01T02:03:19.409Z,93.27
2023-02-01T02:05:20.931Z,93.52
2023-02-01T02:07:22.636Z,93.41
2023-02-01T02:09:24.186Z,93.77
2023-02-01T02:11:25.233Z,93.67
2023-02-01T02:13:26.419Z,93.62
2023-02-01T02:15:28.371Z,93.51
2023-02-01T02:17:30.188Z,93.79
2023-02-01T02:19:31.590Z,93.56
2023-02-01T02:23:34.341Z,93.03
2023-02-01T02:25:35.421Z,93.11
2023-02-01T02:29:37.912Z,93.32
2023-02-01T02:31:39.495Z,93.42
2023-02-01T02:33:41.301Z,93.17
2023-02-01T02:35:42.537Z,93.02
2023-02-01T02:39:44.683Z,93.37
2023-02-01T02:41:46.403Z,93.55
2023-02-01T02:43:48.205Z,93.22
2023-02-01T02:45:49.626Z,93.18
2023-02-01T02:47:51.090Z,93.25
2023-02-01T02:49:52.973Z,92.99
2023-02-01T02:51:54.761Z,93.12
2023-02-01T02:53:55.887Z,93.26
2023-02-01T02:55:57.223Z,93.22
2023-02-01T02:57:58.391Z,93.19
2023-02-01T03:00:00.047Z,93.48
2023-02-01T03:02:01.983Z,93.47
2023-02-01T03:04:03.901Z,93.61
2023-02-01T03:06:05.405Z,93.59
2023-02-01T03:08:07.148Z,93.46
2023-02-01T03:12:10.435Z,93.33
2023-02-01T03:14:12.416Z,93.26
2023-02-01T03:16:13.837Z,93.24
2023-02-01T03:18:15.832Z,93.39
2023-02-01T03:22:18.336Z,93.29
2023-02-01T03:24:19.906Z,93.19
2023-02-01T03:26:21.543Z,93.15
2023-02-01T03:28:22.502Z,93.01
2023-02-01T03:30:24.880Z,92.99
2023-02-01T03:32:25.764Z,92.81
2023-02-01T03:34:27.516Z,92.54
2023-02-01T03:36:30.030Z,92.56
2023-02-01T03:38:30.617Z,92.47
2023-02-01T03:40:31.869Z,92.72
2023-02-01T03:42:33.778Z,92.62
2023-02-01T03:44:35.476Z,92.51
2023-02-01T03:46:37.361Z,92.53
2023-02-01T03:48:39.011Z,92.16
2023-02-01T03:50:40.242Z,92.23
2023-02-01T03:52:41.926Z,92.1
2023-02-01T03:54:43.081Z,92.19
2023-02-01T03:56:45.061Z,92.3
2023-02-01T03:58:46.683Z,92.37
2023-02-01T04:00:48.484Z,92.47
2023-02-01T04:04:51.658Z,92.56
2023-02-01T04:06:54.735Z,92.6
2023-02-01T04:08:54.689Z,92.48
2023-02-01T04:10:56.629Z,92.87
2023-02-01T04:12:58.660Z,92.88
2023-02-01T04:15:00.223Z,92.87
2023-02-01T04:17:01.812Z,93.27
2023-02-01T04:19:02.863Z,93.33
2023-02-01T04:21:04.164Z,93.36
2023-02-01T04:23:05.221Z,93.15
2023-02-01T04:25:06.413Z,93.02
2023-02-01T04:27:52.899Z,93.22
2023-02-01T04:29:53.143Z,93.44
2023-02-01T04:31:55.047Z,93.47
2023-02-01T04:33:56.921Z,93.69
2023-02-01T04:35:58.507Z,93.43
2023-02-01T04:38:00.103Z,93.32
2023-02-01T04:42:03.134Z,93.17
2023-02-01T04:44:04.515Z,92.94
2023-02-01T04:46:05.821Z,92.92
2023-02-01T04:48:07.334Z,93.04
2023-02-01T04:50:09.238Z,93.15
2023-02-01T04:52:10.328Z,93.12
2023-02-01T04:54:11.919Z,93.14
2023-02-01T04:56:12.915Z,93.28
2023-02-01T04:58:14.639Z,93.47
2023-02-01T05:00:16.302Z,93.54
2023-02-01T05:02:17.728Z,93.51
2023-02-01T05:04:19.147Z,93.91
2023-02-01T05:06:20.777Z,94.03
2023-02-01T05:08:21.968Z,94.17
2023-02-01T05:10:23.887Z,94.44
2023-02-01T05:14:26.225Z,94.75
2023-02-01T05:16:27.823Z,94.88
2023-02-01T05:18:29.260Z,94.92
2023-02-01T05:20:30.280Z,95
2023-02-01T05:24:33.270Z,95.27
2023-02-01T05:26:34.364Z,95.29
2023-02-01T05:28:35.648Z,95.41
2023-02-01T05:30:37.354Z,95.65
2023-02-01T05:32:38.481Z,95.52
2023-02-01T05:34:39.733Z,95.56
2023-02-01T05:36:41.227Z,95.72
2023-02-01T05:38:42.275Z,95.73
2023-02-01T05:40:43.689Z,95.56
2023-02-01T05:42:44.975Z,95.64
2023-02-01T05:44:46.116Z,95.69
2023-02-01T05:46:49.847Z,95.68
2023-02-01T05:48:56.880Z,95.56
2023-02-01T05:50:50.664Z,95.23
2023-02-01T05:52:52.364Z,95.06
2023-02-01T05:54:53.583Z,94.62
2023-02-01T05:56:54.972Z,94.71
2023-02-01T05:58:56.466Z,94.86
2023-02-01T06:00:58.402Z,94.43
2023-02-01T06:02:59.915Z,94.42
2023-02-01T06:05:01.085Z,94.21
2023-02-01T06:07:02.331Z,93.93
2023-02-01T06:09:04.314Z,93.43
2023-02-01T06:13:07.229Z,93.52
2023-02-01T06:15:08.636Z,93.51
2023-02-01T06:17:10.338Z,93.33
2023-02-01T06:19:11.785Z,93.46
2023-02-01T06:23:15.427Z,93.38
2023-02-01T06:25:17.087Z,93.17
2023-02-01T06:27:18.917Z,92.97
2023-02-01T06:29:20.403Z,93.12
2023-02-01T06:31:21.679Z,93.04
2023-02-01T06:33:22.805Z,93.26
2023-02-01T06:35:24.241Z,93.42
2023-02-01T06:37:25.542Z,93.49
2023-02-01T06:39:27.147Z,93.27
2023-02-01T06:41:29.528Z,93.52
2023-02-01T06:43:30.170Z,93.58
2023-02-01T06:45:31.228Z,93.68
2023-02-01T06:47:33.348Z,93.91
2023-02-01T06:49:34.227Z,92.82
2023-02-01T06:51:35.355Z,92.9
2023-02-01T06:53:37.239Z,92.65
2023-02-01T06:55:39.069Z,93.09
2023-02-01T06:57:40.359Z,92.99
2023-02-01T06:59:41.770Z,92.84
2023-02-01T07:01:43.557Z,93.03
2023-02-01T07:05:46.418Z,93.03
2023-02-01T07:07:47.637Z,92.84
2023-02-01T07:09:53.743Z,92.82
2023-02-01T07:11:49.832Z,92.99
2023-02-01T07:13:51.838Z,93.2
2023-02-01T07:15:53.401Z,93.49
2023-02-01T07:17:55.181Z,93.4
2023-02-01T07:19:56.568Z,93.56
2023-02-01T07:21:58.098Z,93.41
2023-02-01T07:23:59.355Z,93.75
2023-02-01T07:26:00.493Z,93.9
2023-02-01T07:28:02.336Z,93.65
2023-02-01T07:30:03.490Z,93.63
2023-02-01T07:32:04.567Z,93.36
2023-02-01T07:34:06.528Z,93.53
2023-02-01T07:38:09.785Z,93.4
2023-02-01T07:40:19.897Z,93.5
2023-02-01T07:42:12.815Z,93.27
2023-02-01T07:44:13.939Z,93.13
2023-02-01T07:48:16.605Z,93.33
2023-02-01T07:50:18.356Z,93.42
2023-02-01T07:52:19.968Z,93.41
2023-02-01T07:54:21.045Z,93.37
2023-02-01T07:56:22.070Z,93.39
2023-02-01T07:58:23.478Z,93.65
2023-02-01T08:00:25.332Z,93.72
2023-02-01T08:02:26.674Z,93.97
2023-02-01T08:04:28.057Z,93.68
2023-02-01T08:06:29.761Z,93.9
2023-02-01T08:08:31.149Z,94.25
2023-02-01T08:10:32.674Z,93.91
2023-02-01T08:12:33.896Z,93.68
2023-02-01T08:14:35.831Z,93.43
2023-02-01T08:16:37.147Z,93.6
2023-02-01T08:20:39.504Z,93.33
2023-02-01T08:22:40.569Z,93.48
2023-02-01T08:24:42.226Z,93.48
2023-02-01T08:26:43.715Z,93.4
2023-02-01T08:30:46.917Z,93.29
2023-02-01T08:32:48.927Z,92.86
2023-02-01T08:34:50.518Z,92.99
2023-02-01T08:36:52.273Z,93.26
2023-02-01T08:38:53.884Z,92.64
2023-02-01T08:40:55.308Z,92.45
2023-02-01T08:43:13.437Z,92.44
2023-02-01T08:44:58.824Z,92.58
2023-02-01T08:47:00.489Z,92.73
2023-02-01T08:53:03.904Z,91.15
2023-02-01T08:55:06.005Z,90.9
2023-02-01T08:57:07.738Z,90.88
2023-02-01T08:59:09.266Z,90.69
2023-02-01T09:03:12.498Z,89.75
2023-02-01T09:05:13.603Z,90.09
2023-02-01T09:07:15.188Z,89.71
2023-02-01T09:09:16.466Z,90.1
2023-02-01T09:11:17.390Z,89.58
2023-02-01T09:13:18.906Z,89.54
2023-02-01T09:15:20.677Z,89.29
2023-02-01T09:17:21.943Z,89.14
2023-02-01T09:19:26.592Z,88.72
2023-02-01T09:21:25.829Z,88.65
2023-02-01T09:23:26.830Z,88.98
2023-02-01T09:25:28.179Z,89.02
2023-02-01T09:27:29.865Z,88.46
2023-02-01T09:29:31.437Z,88.34
2023-02-01T09:31:33.023Z,88.02
2023-02-01T09:35:35.870Z,87.39
2023-02-01T09:37:37.028Z,87.87
2023-02-01T09:39:38.109Z,87.78
2023-02-01T09:41:39.344Z,87.15
2023-02-01T09:45:41.819Z,88.28
2023-02-01T09:47:43.573Z,88.1
2023-02-01T09:51:46.703Z,86.28
2023-02-01T09:53:48.241Z,86.7
2023-02-01T09:55:50.295Z,85.89
2023-02-01T09:57:52.157Z,86.03
2023-02-01T09:59:53.880Z,86.49
2023-02-01T10:01:55.665Z,86.14
2023-02-01T10:03:56.609Z,86.28
2023-02-01T10:05:57.677Z,86.29
2023-02-01T10:07:58.768Z,85.85
2023-02-01T10:10:00.433Z,86.07
2023-02-01T10:12:01.623Z,84.83
2023-02-01T10:16:05.391Z,84.87
2023-02-01T10:18:06.299Z,85.06
2023-02-01T10:20:07.800Z,85.38
2023-02-01T10:22:08.820Z,84.32
2023-02-01T10:24:17.595Z,85.28
2023-02-01T10:26:11.289Z,84.73
2023-02-01T10:28:12.351Z,84.76
2023-02-01T10:30:14.224Z,84.67
2023-02-01T10:34:16.967Z,85.32
2023-02-01T10:36:18.805Z,85.16
2023-02-01T10:38:19.933Z,85.36
2023-02-01T10:40:21.929Z,85.45
2023-02-01T10:44:24.273Z,85.76
2023-02-01T10:46:25.674Z,85.43
2023-02-01T10:48:26.889Z,85.06
2023-02-01T10:50:28.214Z,85.54
2023-02-01T10:52:30.002Z,85.51
2023-02-01T10:54:31.623Z,85.32
2023-02-01T10:56:33.124Z,85.94
2023-02-01T10:58:34.620Z,85.52
2023-02-01T11:00:36.611Z,85.5
2023-02-01T11:02:37.994Z,84.83
2023-02-01T11:04:39.227Z,85.47
2023-02-01T11:06:41.157Z,84.33
2023-02-01T11:08:42.365Z,84.51
2023-02-01T11:10:43.756Z,84.18
2023-02-01T11:11:27.654Z,83.69
2023-02-01T11:13:28.790Z,83.52
2023-02-01T11:15:30.956Z,84.11
2023-02-01T11:17:32.644Z,83.14
2023-02-01T11:21:35.778Z,82.99
2023-02-01T11:23:36.910Z,82.74
2023-02-01T11:25:38.776Z,83.47
2023-02-01T11:27:46.199Z,83.43
2023-02-01T11:29:41.975Z,83.52
2023-02-01T11:31:43.285Z,84.14
2023-02-01T11:33:44.716Z,84.12
2023-02-01T11:35:45.776Z,84.38
2023-02-01T11:37:47.181Z,84.42
2023-02-01T11:39:48.555Z,84.36
2023-02-01T11:41:49.930Z,84.58
2023-02-01T11:43:51.816Z,84.84
2023-02-01T11:45:53.350Z,85.35
2023-02-01T11:47:54.443Z,85.04
2023-02-01T11:49:56.272Z,85.04
2023-02-01T11:51:57.980Z,85.47
2023-02-01T11:53:59.231Z,85.56
2023-02-01T11:56:00.405Z,85.6
2023-02-01T11:58:01.709Z,85.41
2023-02-01T12:00:02.729Z,85.69
2023-02-01T12:04:05.733Z,85.17
2023-02-01T12:06:06.909Z,84.67
2023-02-01T12:08:08.144Z,84.94
2023-02-01T12:10:18.180Z,84.74
2023-02-01T12:12:10.519Z,84.57
2023-02-01T12:14:11.597Z,84.91
2023-02-01T12:16:13.130Z,84.65
2023-02-01T12:18:14.123Z,84.4
2023-02-01T12:20:15.557Z,85.14
2023-02-01T12:22:16.836Z,85.51
2023-02-01T12:24:17.989Z,86.17
2023-02-01T12:26:19.590Z,86.81
2023-02-01T12:28:20.828Z,85.46
2023-02-01T12:30:22.512Z,85.75
2023-02-01T12:32:23.570Z,85.33
2023-02-01T12:34:24.688Z,85.8
2023-02-01T12:36:26.304Z,86.13
2023-02-01T12:38:27.558Z,85.73
2023-02-01T12:40:29.469Z,85.3
2023-02-01T12:42:30.483Z,85.1
2023-02-01T12:44:32.259Z,84.61
2023-02-01T12:46:33.618Z,85.09
2023-02-01T12:48:35.192Z,85.39
2023-02-01T12:52:38.351Z,83.94
2023-02-01T12:54:39.874Z,84.72
2023-02-01T12:56:41.761Z,84.36
2023-02-01T12:58:43.090Z,84.47
2023-02-01T13:02:46.159Z,83.59
2023-02-01T13:04:47.430Z,83.14
2023-02-01T13:06:48.991Z,83.58
2023-02-01T13:08:50.341Z,83.06
2023-02-01T13:10:52.284Z,83.1
2023-02-01T13:12:53.569Z,83.23
2023-02-01T13:14:54.847Z,82.96
2023-02-01T13:16:56.746Z,83.65
2023-02-01T13:18:58.204Z,83.96
2023-02-01T13:20:59.983Z,83.69
2023-02-01T13:23:01.627Z,82.84
2023-02-01T13:25:03.538Z,83.18
2023-02-01T13:27:04.772Z,83.03
2023-02-01T13:29:06.491Z,83.22
2023-02-01T13:31:08.506Z,82.46
2023-02-01T13:35:11.939Z,84.3
2023-02-01T13:37:13.554Z,85.7
2023-02-01T13:39:15.089Z,86.81
2023-02-01T13:41:17.376Z,88.38
2023-02-01T13:45:19.787Z,88.77
2023-02-01T13:47:20.881Z,88.97
2023-02-01T13:49:22.315Z,88.15
2023-02-01T13:51:23.190Z,88.06
2023-02-01T13:53:24.604Z,88.3
2023-02-01T13:55:26.702Z,88.88
2023-02-01T13:57:28.304Z,87.77
2023-02-01T13:59:29.605Z,87.25
2023-02-01T14:01:31.465Z,87.09
2023-02-01T14:03:32.594Z,87.23
2023-02-01T14:05:33.848Z,85.65
2023-02-01T14:07:35.181Z,85.9
2023-02-01T14:09:36.662Z,85.6
2023-02-01T14:11:38.462Z,85.75
2023-02-01T14:13:39.583Z,85.15
2023-02-01T14:15:49.745Z,85.65
2023-02-01T14:17:41.920Z,85.01
2023-02-01T14:19:43.641Z,85.39
2023-02-01T14:21:45.491Z,84.78
2023-02-01T14:23:46.854Z,83.98
2023-02-01T14:27:49.916Z,83.25
2023-02-01T14:29:51.771Z,83.43
2023-02-01T14:31:53.278Z,83.34
2023-02-01T14:33:54.162Z,84.07
2023-02-01T14:35:56.080Z,84.23
2023-02-01T14:37:57.511Z,83.72
2023-02-01T14:39:58.875Z,83.69
2023-02-01T14:42:02.325Z,83.86
2023-02-01T14:44:01.882Z,83.73
2023-02-01T14:46:03.689Z,84.58
2023-02-01T14:48:05.256Z,83.99
2023-02-01T14:50:07.172Z,83.79
2023-02-01T14:52:08.694Z,83.5
2023-02-01T14:54:10.655Z,83.13
2023-02-01T14:56:11.937Z,83.53
2023-02-01T14:58:13.250Z,82.88
2023-02-01T15:00:14.272Z,82.7
2023-02-01T15:02:15.861Z,82.16
2023-02-01T15:04:17.773Z,81.82
2023-02-01T15:06:18.820Z,81.11
2023-02-01T15:10:21.030Z,81.19
2023-02-01T15:12:22.506Z,81.85
2023-02-01T15:14:23.686Z,81.47
2023-02-01T15:16:25.482Z,81.19
2023-02-01T15:18:27.194Z,81.47
2023-02-01T15:20:28.468Z,80.87
2023-02-01T15:22:29.455Z,80.78
2023-02-01T15:24:30.666Z,80.65
2023-02-01T15:26:32.385Z,80.82
2023-02-01T15:28:33.782Z,80.47
2023-02-01T15:30:34.920Z,80.51
2023-02-01T15:32:36.302Z,80.14
2023-02-01T15:34:37.886Z,80.57
2023-02-01T15:36:38.871Z,79.97
2023-02-01T15:38:40.168Z,80.17
2023-02-01T15:42:43.574Z,79.56
2023-02-01T15:44:45.128Z,79.96
2023-02-01T15:46:46.453Z,80.14
2023-02-01T15:48:47.812Z,80.32
2023-02-01T15:52:51.344Z,80.1
2023-02-01T15:54:52.938Z,80.36
2023-02-01T15:56:54.762Z,80.03
2023-02-01T15:58:56.011Z,80.35
2023-02-01T16:00:57.826Z,79.81
2023-02-01T16:02:59.118Z,79.97
2023-02-01T16:05:00.594Z,80.03
2023-02-01T16:07:01.801Z,80.07
2023-02-01T16:09:03.259Z,80.27
2023-02-01T16:11:05.091Z,79.92
2023-02-01T16:13:06.912Z,79.59
2023-02-01T16:15:08.111Z,80.15
2023-02-01T16:17:09.703Z,80
2023-02-01T16:19:11.462Z,80
2023-02-01T16:21:12.522Z,79.92
2023-02-01T16:23:14.130Z,79.45
2023-02-01T16:25:15.471Z,79.34
2023-02-01T16:27:16.978Z,79.31
2023-02-01T16:29:19.092Z,79.23
2023-02-01T16:31:20.754Z,79.05
2023-02-01T16:35:23.614Z,78.83
2023-02-01T16:37:24.534Z,78.87
2023-02-01T16:39:26.368Z,78.87
2023-02-01T16:41:27.845Z,78.55
2023-02-01T16:43:29.723Z,78.61
2023-02-01T16:45:31.133Z,78.46
2023-02-01T16:47:32.731Z,78.53
2023-02-01T16:49:33.855Z,78.25
2023-02-01T16:51:34.882Z,78.37
2023-02-01T16:53:44.960Z,78.46
2023-02-01T16:55:37.788Z,78.63
2023-02-01T16:57:39.163Z,78.38
2023-02-01T16:59:40.841Z,78.5
2023-02-01T17:01:42.583Z,78.24
2023-02-01T17:03:43.633Z,78.35
2023-02-01T17:05:45.571Z,77.96
2023-02-01T17:07:47.263Z,77.53
2023-02-01T17:09:49.033Z,77.9
2023-02-01T17:11:50.552Z,78.31
2023-02-01T17:13:51.926Z,78.18
2023-02-01T17:15:53.715Z,78.11
2023-02-01T17:17:54.932Z,77.71
2023-02-01T17:19:56.596Z,77.79
2023-02-01T17:21:57.784Z,77.88
2023-02-01T17:23:59.674Z,77.7
2023-02-01T17:26:01.234Z,78.4
2023-02-01T17:28:03.007Z,78.01
2023-02-01T17:30:04.404Z,78.03
2023-02-01T17:34:07.291Z,78.7
2023-02-01T17:36:08.790Z,78.29
2023-02-01T17:38:10.523Z,78.84
2023-02-01T17:40:11.585Z,78.89
2023-02-01T17:42:12.659Z,79.05
2023-02-01T17:44:14.311Z,79.34
2023-02-01T17:46:15.803Z,79.04
2023-02-01T17:48:16.796Z,79.12
2023-02-01T17:50:18.750Z,79
2023-02-01T17:52:20.501Z,79.13
2023-02-01T17:54:22.122Z,79.29
2023-02-01T17:56:23.735Z,79.2
2023-02-01T17:59:08.724Z,79.27
2023-02-01T18:01:10.138Z,79.22
2023-02-01T18:03:11.145Z,79.18
2023-02-01T18:05:12.747Z,79.34
2023-02-01T18:07:14.394Z,78.84
2023-02-01T18:11:16.471Z,78.91
2023-02-01T18:13:17.732Z,78.89
2023-02-01T18:15:19.194Z,79.13
2023-02-01T18:17:21.121Z,79.18
2023-02-01T18:19:22.789Z,79.53
2023-02-01T18:21:24.224Z,79.42
2023-02-01T18:23:26.056Z,79.61
2023-02-01T18:25:27.341Z,79.24
2023-02-01T18:27:28.606Z,79.93
2023-02-01T18:29:29.733Z,80.18
2023-02-01T18:31:31.376Z,79.92
2023-02-01T18:33:32.494Z,79.73
2023-02-01T18:35:33.511Z,80.12
2023-02-01T18:37:35.253Z,79.77
2023-02-01T18:39:36.514Z,80.06
2023-02-01T18:43:39.629Z,80.22
2023-02-01T18:45:41.529Z,80.17
2023-02-01T18:47:43.423Z,80.24
2023-02-01T18:49:44.900Z,80.46
2023-02-01T18:53:47.264Z,80.81
2023-02-01T18:55:49.546Z,80.41
2023-02-01T18:57:49.596Z,80.61
2023-02-01T18:59:50.568Z,80.49
2023-02-01T19:01:51.869Z,80.79
2023-02-01T19:03:53.332Z,81.13
2023-02-01T19:05:54.596Z,80.92
2023-02-01T19:09:57.816Z,80.67
2023-02-01T19:11:59.322Z,80.63
2023-02-01T19:14:00.346Z,80.27
2023-02-01T19:16:01.575Z,80.17
2023-02-01T19:18:02.794Z,80.56
2023-02-01T19:20:04.307Z,80.76
2023-02-01T19:22:05.613Z,80.68
2023-02-01T19:24:06.855Z,80.74
2023-02-01T19:26:08.733Z,80.79
2023-02-01T19:28:09.869Z,80.45
2023-02-01T19:30:12.687Z,80.66
2023-02-01T19:32:13.344Z,80.54
2023-02-01T19:34:15.231Z,80.72
2023-02-01T19:36:16.801Z,80.48
2023-02-01T19:38:18.974Z,81.15
2023-02-01T19:42:21.773Z,81.19
2023-02-01T19:44:23.449Z,81.83
2023-02-01T19:46:25.411Z,81.38
2023-02-01T19:48:28.201Z,80.78
2023-02-01T19:52:29.873Z,80.56
2023-02-01T19:54:31.185Z,80.29
2023-02-01T19:56:33.050Z,80.81
2023-02-01T19:58:34.713Z,80.43
2023-02-01T20:00:35.554Z,80.69
2023-02-01T20:02:36.871Z,80.41
2023-02-01T20:04:38.973Z,80.29
2023-02-01T20:06:40.686Z,80.51
2023-02-01T20:08:42.647Z,80.27
2023-02-01T20:10:44.355Z,80.23
2023-02-01T20:12:45.827Z,80.45
2023-02-01T20:14:47.560Z,80.22
2023-02-01T20:16:48.764Z,80.35
2023-02-01T20:18:50.618Z,80.45
2023-02-01T20:20:51.878Z,80.66
2023-02-01T20:24:54.717Z,80.46
2023-02-01T20:26:57.583Z,80.4
2023-02-01T20:28:58.674Z,80.63
2023-02-01T20:31:00.173Z,80.44
2023-02-01T20:35:03.633Z,80.62
2023-02-01T20:37:04.936Z,80.93
2023-02-01T20:39:06.269Z,80.66
2023-02-01T20:41:07.635Z,81.16
2023-02-01T20:43:09.168Z,81.26
2023-02-01T20:45:11.416Z,82.03
2023-02-01T20:47:12.369Z,82.19
2023-02-01T20:49:13.706Z,82.39
2023-02-01T20:51:15.139Z,81.88
2023-02-01T20:53:25.418Z,81.69
2023-02-01T20:55:18.008Z,81.26
2023-02-01T20:57:19.606Z,81.87
2023-02-01T20:59:20.841Z,82.71
2023-02-01T21:01:22.608Z,82.86
2023-02-01T21:03:23.660Z,82.41
2023-02-01T21:05:25.340Z,83.42
2023-02-01T21:07:26.558Z,83.43
2023-02-01T21:09:28.057Z,83.74
2023-02-01T21:11:29.246Z,83.91
2023-02-01T21:13:30.288Z,83.06
2023-02-01T21:17:32.960Z,82.64
2023-02-01T21:19:34.588Z,82.19
2023-02-01T21:21:35.697Z,82.34
2023-02-01T21:23:37.402Z,82.4
2023-02-01T21:25:39.308Z,82.49
2023-02-01T21:27:40.522Z,82.16
2023-02-01T21:29:42.356Z,81.75
2023-02-01T21:31:43.475Z,81.71
2023-02-01T21:33:44.514Z,82.34
2023-02-01T21:35:45.525Z,82.19
2023-02-01T21:37:47.029Z,82.18
2023-02-01T21:39:48.848Z,81.48
2023-02-01T21:41:50.732Z,81.85
2023-02-01T21:43:52.507Z,81.88
2023-02-01T21:45:54.130Z,81.91
2023-02-01T21:47:55.752Z,82.12
2023-02-01T21:49:56.894Z,81.59
2023-02-01T21:51:58.329Z,81.64
2023-02-01T21:53:59.860Z,81.71
2023-02-01T21:56:00.896Z,81.72
2023-02-01T22:00:03.506Z,81.59
2023-02-01T22:02:05.050Z,81.65
2023-02-01T22:04:06.954Z,81.77
2023-02-01T22:06:08.759Z,81.88
2023-02-01T22:08:10.856Z,81.9
2023-02-01T22:10:12.711Z,81.42
2023-02-01T22:12:14.383Z,81.71
2023-02-01T22:14:15.787Z,82
2023-02-01T22:16:17.683Z,81.81
2023-02-01T22:18:19.159Z,81.71
2023-02-01T22:20:20.598Z,81.64
2023-02-01T22:22:22.011Z,81.95
2023-02-01T22:24:23.641Z,82.12
2023-02-01T22:26:24.968Z,81.82
2023-02-01T22:28:30.283Z,81.58
2023-02-01T22:32:29.600Z,81.91
2023-02-01T22:34:31.514Z,81.28
2023-02-01T22:36:33.133Z,81.53
2023-02-01T22:38:34.208Z,81.9
2023-02-01T22:42:37.215Z,81.62
2023-02-01T22:44:40.703Z,81.62
2023-02-01T22:46:40.175Z,81.53
2023-02-01T22:48:41.581Z,81.61
2023-02-01T22:50:43.281Z,81.74
2023-02-01T22:52:44.847Z,81.47
2023-02-01T22:54:45.834Z,81.66
2023-02-01T22:56:47.494Z,81.79
2023-02-01T22:58:49.028Z,81.69
2023-02-01T23:00:50.301Z,81.86
2023-02-01T23:02:52.073Z,82.29
2023-02-01T23:04:53.617Z,82.22
2023-02-01T23:06:55.376Z,82.45
2023-02-01T23:08:57.034Z,82.42
2023-02-01T23:10:58.961Z,82.36
2023-02-01T23:13:00.174Z,83.02
2023-02-01T23:15:01.285Z,83.33
2023-02-01T23:17:02.962Z,83.58
2023-02-01T23:19:04.406Z,83.69
2023-02-01T23:21:05.450Z,83.79
2023-02-01T23:23:07.162Z,84.23
2023-02-01T23:25:08.418Z,84
2023-02-01T23:27:09.965Z,84.44
2023-02-01T23:31:12.163Z,84.61
2023-02-01T23:33:13.290Z,84.69
2023-02-01T23:35:15.112Z,84.67
2023-02-01T23:37:16.532Z,84.8
2023-02-01T23:41:19.741Z,85.19
2023-02-01T23:43:21.048Z,85.09
2023-02-01T23:45:22.574Z,85.1
2023-02-01T23:47:23.784Z,85.43
2023-02-01T23:49:25.360Z,86.15
2023-02-01T23:51:27.274Z,86.76
2023-02-01T23:53:29.072Z,87.23
2023-02-01T23:55:30.212Z,87.61
2023-02-01T23:57:32.144Z,88.57
2023-02-01T23:59:33.514Z,88.02
