createdAt,value
2023-04-15T00:01:51.764Z,8.07
2023-04-15T00:06:55.558Z,7.70
2023-04-15T00:11:54.158Z,7.23
2023-04-15T00:16:56.501Z,5.87
2023-04-15T00:21:56.425Z,5.40
2023-04-15T00:26:55.153Z,4.90
2023-04-15T00:31:53.735Z,4.27
2023-04-15T00:36:52.657Z,5.20
2023-04-15T00:41:53.252Z,3.70
2023-04-15T00:46:53.009Z,4.37
2023-04-15T00:51:51.948Z,5.30
2023-04-15T00:56:50.493Z,4.20
2023-04-15T01:01:50.615Z,5.57
2023-04-15T01:06:49.220Z,4.90
2023-04-15T01:11:47.737Z,5.20
2023-04-15T01:16:46.524Z,3.83
2023-04-15T01:21:47.380Z,4.40
2023-04-15T01:26:47.751Z,4.67
2023-04-15T01:31:52.413Z,3.87
2023-04-15T01:36:51.510Z,4.20
2023-04-15T01:41:51.416Z,3.90
2023-04-15T01:46:49.969Z,4.20
2023-04-15T01:51:48.531Z,4.77
2023-04-15T01:56:47.216Z,4.67
2023-04-15T02:01:47.139Z,4.67
2023-04-15T02:06:46.452Z,5.30
2023-04-15T02:11:46.146Z,4.43
2023-04-15T02:16:44.350Z,4.77
2023-04-15T02:21:44.528Z,5.27
2023-04-15T02:26:43.023Z,5.20
2023-04-15T02:31:42.614Z,5.43
2023-04-15T02:36:41.385Z,5.23
2023-04-15T02:41:41.196Z,5.93
2023-04-15T02:46:41.553Z,5.37
2023-04-15T02:51:40.176Z,5.50
2023-04-15T02:56:38.342Z,5.50
2023-04-15T03:01:37.918Z,6.23
2023-04-15T03:06:37.252Z,5.67
2023-04-15T03:11:40.891Z,6.30
2023-04-15T03:16:42.562Z,7.23
2023-04-15T03:21:40.757Z,7.80
2023-04-15T03:26:40.450Z,6.33
2023-04-15T03:31:47.334Z,7.60
2023-04-15T03:36:45.732Z,8.33
2023-04-15T03:41:44.540Z,7.73
2023-04-15T03:46:43.213Z,9.30
2023-04-15T03:51:43.097Z,8.90
2023-04-15T03:56:43.061Z,8.50
2023-04-15T04:01:41.752Z,8.87
2023-04-15T04:06:40.595Z,8.47
2023-04-15T04:11:40.460Z,8.50
2023-04-15T04:16:38.661Z,9.63
2023-04-15T04:21:37.858Z,10.77
2023-04-15T04:26:36.362Z,10.33
2023-04-15T04:31:36.813Z,9.97
2023-04-15T04:36:35.355Z,11.33
2023-04-15T04:41:33.821Z,11.17
2023-04-15T04:46:32.275Z,10.70
2023-04-15T04:51:32.920Z,10.20
2023-04-15T04:56:31.421Z,11.30
2023-04-15T05:01:30.180Z,9.87
2023-04-15T05:06:30.876Z,10.90
2023-04-15T05:11:30.906Z,9.63
2023-04-15T05:16:29.432Z,10.90
2023-04-15T05:21:28.054Z,11.70
2023-04-15T05:26:27.836Z,13.60
2023-04-15T05:31:27.816Z,11.90
2023-04-15T05:36:26.358Z,11.00
2023-04-15T05:41:24.453Z,11.60
2023-04-15T05:46:23.957Z,12.00
2023-04-15T05:51:23.871Z,12.50
2023-04-15T05:56:22.527Z,11.87
2023-04-15T06:01:21.047Z,13.10
2023-04-15T06:06:19.506Z,13.13
2023-04-15T06:11:19.387Z,14.63
2023-04-15T06:16:17.905Z,17.93
2023-04-15T06:21:16.623Z,16.73
2023-04-15T06:26:15.062Z,15.40
2023-04-15T06:31:14.897Z,15.20
2023-04-15T06:36:13.449Z,19.00
2023-04-15T06:41:11.983Z,16.23
2023-04-15T06:46:10.792Z,17.60
2023-04-15T06:51:10.851Z,20.43
2023-04-15T06:56:10.152Z,22.20
2023-04-15T07:01:09.234Z,23.10
2023-04-15T07:06:07.813Z,20.63
2023-04-15T07:11:07.814Z,20.93
2023-04-15T07:16:06.986Z,22.77
2023-04-15T07:21:05.918Z,23.90
2023-04-15T07:26:04.738Z,22.30
2023-04-15T07:31:04.679Z,27.63
2023-04-15T07:36:03.234Z,25.57
2023-04-15T07:41:01.392Z,26.10
2023-04-15T07:46:00.461Z,24.70
2023-04-15T07:51:00.948Z,27.87
2023-04-15T07:55:59.420Z,24.20
2023-04-15T08:00:58.020Z,25.43
2023-04-15T08:05:56.449Z,22.67
2023-04-15T08:10:56.345Z,23.93
2023-04-15T08:16:11.267Z,26.23
2023-04-15T08:21:10.197Z,23.90
2023-04-15T08:26:10.270Z,23.83
2023-04-15T08:31:09.791Z,28.83
2023-04-15T08:36:08.920Z,29.33
2023-04-15T08:41:17.273Z,25.50
2023-04-15T08:46:16.971Z,24.40
2023-04-15T08:51:16.779Z,26.03
2023-04-15T08:56:17.919Z,27.30
2023-04-15T09:01:17.318Z,31.10
2023-04-15T09:06:17.904Z,27.50
2023-04-15T09:11:20.001Z,24.63
2023-04-15T09:16:19.229Z,27.00
2023-04-15T09:21:19.555Z,20.20
2023-04-15T09:26:19.284Z,23.20
2023-04-15T09:31:17.810Z,26.37
2023-04-15T09:36:16.079Z,23.90
2023-04-15T09:41:20.926Z,28.47
2023-04-15T09:46:19.542Z,24.50
2023-04-15T09:51:19.128Z,25.23
2023-04-15T09:56:17.280Z,24.47
2023-04-15T10:01:17.412Z,24.83
2023-04-15T10:06:16.752Z,26.70
2023-04-15T10:11:15.622Z,19.80
2023-04-15T10:16:17.547Z,22.80
2023-04-15T10:21:18.973Z,23.40
2023-04-15T10:26:18.379Z,21.97
2023-04-15T10:31:20.338Z,20.50
2023-04-15T10:36:20.244Z,20.80
2023-04-15T10:41:21.881Z,20.80
2023-04-15T10:46:24.822Z,20.93
2023-04-15T10:51:33.151Z,22.30
2023-04-15T10:56:32.385Z,19.70
2023-04-15T11:02:03.636Z,19.53
2023-04-15T11:07:07.899Z,19.80
2023-04-15T11:12:10.850Z,22.07
2023-04-15T11:17:11.004Z,17.40
2023-04-15T11:22:10.471Z,17.80
2023-04-15T11:27:08.984Z,19.03
2023-04-15T11:32:08.679Z,16.93
2023-04-15T11:37:08.716Z,20.30
2023-04-15T11:42:18.446Z,17.67
2023-04-15T11:47:25.927Z,18.23
2023-04-15T11:52:26.424Z,18.20
2023-04-15T11:57:32.440Z,19.20
2023-04-15T12:02:33.474Z,18.17
2023-04-15T12:07:33.350Z,16.53
2023-04-15T12:12:31.980Z,18.07
2023-04-15T12:17:30.505Z,16.30
2023-04-15T12:22:50.822Z,17.60
2023-04-15T12:27:53.800Z,17.00
2023-04-15T12:32:54.654Z,18.00
2023-04-15T12:37:54.495Z,16.00
2023-04-15T12:42:52.967Z,15.63
2023-04-15T12:47:51.421Z,16.40
2023-04-15T12:52:49.936Z,15.70
2023-04-15T12:57:50.007Z,14.80
2023-04-15T13:02:48.379Z,15.47
2023-04-15T13:07:47.464Z,12.93
2023-04-15T13:12:47.229Z,13.83
2023-04-15T13:17:47.130Z,14.60
2023-04-15T13:22:45.783Z,13.87
2023-04-15T13:27:43.866Z,14.63
2023-04-15T13:32:42.717Z,12.93
2023-04-15T13:37:42.612Z,12.30
2023-04-15T13:42:41.314Z,12.57
2023-04-15T13:47:39.933Z,14.97
2023-04-15T13:52:38.419Z,13.77
2023-04-15T13:57:38.676Z,13.50
2023-04-15T14:02:37.566Z,13.07
2023-04-15T14:07:35.933Z,12.23
2023-04-15T14:12:34.550Z,13.80
2023-04-15T14:17:35.053Z,11.80
2023-04-15T14:22:33.164Z,12.43
2023-04-15T14:27:32.062Z,11.93
2023-04-15T14:32:30.543Z,12.83
2023-04-15T14:37:30.547Z,11.40
2023-04-15T14:42:28.648Z,11.37
2023-04-15T14:47:27.449Z,12.10
2023-04-15T14:52:26.109Z,11.40
2023-04-15T14:57:25.958Z,11.03
2023-04-15T15:02:37.410Z,11.23
2023-04-15T15:07:37.527Z,11.90
2023-04-15T15:12:37.447Z,10.47
2023-04-15T15:17:36.784Z,11.97
2023-04-15T15:22:35.016Z,10.97
2023-04-15T15:27:33.476Z,11.93
2023-04-15T15:32:33.333Z,10.67
2023-04-15T15:37:32.387Z,11.00
2023-04-15T15:42:33.301Z,12.47
2023-04-15T15:47:33.128Z,11.13
2023-04-15T15:52:31.947Z,13.17
2023-04-15T15:57:30.428Z,14.13
2023-04-15T16:02:49.174Z,13.13
2023-04-15T16:07:50.843Z,13.47
2023-04-15T16:12:49.004Z,12.70
2023-04-15T16:17:47.881Z,13.50
2023-04-15T16:22:46.579Z,13.90
2023-04-15T16:27:58.817Z,12.60
2023-04-15T16:32:59.889Z,13.70
2023-04-15T16:37:58.380Z,13.77
2023-04-15T16:42:58.244Z,13.80
2023-04-15T16:47:56.950Z,15.43
2023-04-15T16:52:55.661Z,15.80
2023-04-15T16:58:02.104Z,14.00
2023-04-15T17:03:04.087Z,16.17
2023-04-15T17:08:02.430Z,13.90
2023-04-15T17:13:01.354Z,16.27
2023-04-15T17:17:59.943Z,15.90
2023-04-15T17:23:00.740Z,17.60
2023-04-15T17:34:54.395Z,15.93
2023-04-15T17:39:54.287Z,15.80
2023-04-15T17:44:52.776Z,16.20
2023-04-15T17:49:51.244Z,17.40
2023-04-15T17:54:49.772Z,15.90
2023-04-15T17:59:49.446Z,17.33
2023-04-15T18:04:48.087Z,19.33
2023-04-15T18:09:47.094Z,17.93
2023-04-15T18:14:45.563Z,19.20
2023-04-15T18:19:46.288Z,18.70
2023-04-15T18:24:44.404Z,18.10
2023-04-15T18:29:43.980Z,20.40
2023-04-15T18:34:43.172Z,17.83
2023-04-15T18:39:43.250Z,17.13
2023-04-15T18:44:41.672Z,19.30
2023-04-15T18:49:40.401Z,19.00
2023-04-15T18:54:39.229Z,17.30
2023-04-15T18:59:39.015Z,21.10
2023-04-15T19:04:37.535Z,18.67
2023-04-15T19:09:36.611Z,19.20
2023-04-15T19:14:35.118Z,21.67
2023-04-15T19:19:34.928Z,17.87
2023-04-15T19:24:34.614Z,20.90
2023-04-15T19:29:33.108Z,22.40
2023-04-15T19:34:31.949Z,20.00
2023-04-15T19:39:31.793Z,21.83
2023-04-15T19:44:30.264Z,22.93
2023-04-15T19:49:28.780Z,23.03
2023-04-15T19:54:27.369Z,21.43
2023-04-15T19:59:27.239Z,21.97
2023-04-15T20:04:26.290Z,19.37
2023-04-15T20:09:25.271Z,22.30
2023-04-15T20:14:25.510Z,20.50
2023-04-15T20:19:25.548Z,19.57
2023-04-15T20:24:24.616Z,21.03
2023-04-15T20:29:23.144Z,23.53
2023-04-15T20:34:21.839Z,21.70
2023-04-15T20:39:21.701Z,20.30
2023-04-15T20:44:20.436Z,18.90
2023-04-15T20:49:19.583Z,20.07
2023-04-15T20:54:19.506Z,24.10
2023-04-15T20:59:19.440Z,22.00
2023-04-15T21:04:18.018Z,20.83
2023-04-15T21:09:16.567Z,20.47
2023-04-15T21:14:15.077Z,20.73
2023-04-15T21:19:14.626Z,19.10
2023-04-15T21:24:13.106Z,21.97
2023-04-15T21:29:12.052Z,20.70
2023-04-15T21:34:11.126Z,23.43
2023-04-15T21:39:10.788Z,21.40
2023-04-15T21:44:09.249Z,21.70
2023-04-15T21:49:07.982Z,21.87
2023-04-15T21:54:06.587Z,21.10
2023-04-15T21:59:07.214Z,23.70
2023-04-15T22:04:07.760Z,23.20
2023-04-15T22:09:06.697Z,24.03
2023-04-15T22:14:06.776Z,19.27
2023-04-15T22:19:05.526Z,23.83
2023-04-15T22:24:34.881Z,24.87
2023-04-15T22:29:24.478Z,25.03
2023-04-15T22:34:22.636Z,24.63
2023-04-15T22:39:21.770Z,22.03
2023-04-15T22:44:20.288Z,24.50
2023-04-15T22:49:20.179Z,23.47
2023-04-15T22:54:18.651Z,21.23
2023-04-15T22:59:17.123Z,20.93
2023-04-15T23:04:23.656Z,21.10
2023-04-15T23:09:27.917Z,22.73
2023-04-15T23:14:28.311Z,21.17
2023-04-15T23:19:26.976Z,22.93
2023-04-15T23:24:25.428Z,21.33
2023-04-15T23:29:25.260Z,20.43
2023-04-15T23:34:23.709Z,20.10
2023-04-15T23:39:21.863Z,19.93
2023-04-15T23:44:20.349Z,20.20
2023-04-15T23:49:20.598Z,20.70
2023-04-15T23:54:19.249Z,23.00
2023-04-15T23:59:17.711Z,21.83
