createdAt,value
2023-03-31T00:00:01.861Z,71.70
2023-03-31T00:00:12.108Z,71.73
2023-03-31T00:00:32.826Z,71.73
2023-03-31T00:00:43.064Z,71.73
2023-03-31T00:00:53.411Z,71.73
2023-03-31T00:01:03.774Z,71.70
2023-03-31T00:01:14.884Z,71.63
2023-03-31T00:01:24.307Z,71.59
2023-03-31T00:01:34.556Z,71.63
2023-03-31T00:01:44.835Z,71.63
2023-03-31T00:01:55.080Z,71.59
2023-03-31T00:02:05.347Z,71.70
2023-03-31T00:02:16.017Z,71.63
2023-03-31T00:02:26.922Z,71.63
2023-03-31T00:02:36.912Z,71.63
2023-03-31T00:02:46.604Z,71.63
2023-03-31T00:02:56.898Z,71.63
2023-03-31T00:03:07.260Z,71.63
2023-03-31T00:03:17.592Z,71.73
2023-03-31T00:03:28.024Z,71.73
2023-03-31T00:03:38.584Z,71.63
2023-03-31T00:03:48.692Z,71.73
2023-03-31T00:03:59.124Z,71.83
2023-03-31T00:04:09.280Z,71.83
2023-03-31T00:04:20.033Z,71.73
2023-03-31T00:04:30.177Z,71.73
2023-03-31T00:04:40.250Z,71.73
2023-03-31T00:04:50.520Z,71.73
2023-03-31T00:05:00.988Z,71.73
2023-03-31T00:05:11.164Z,71.73
2023-03-31T00:05:21.476Z,71.63
2023-03-31T00:05:33.893Z,71.73
2023-03-31T00:05:42.007Z,71.73
2023-03-31T00:05:52.271Z,71.63
2023-03-31T00:06:02.715Z,71.63
2023-03-31T00:06:12.797Z,71.73
2023-03-31T00:06:23.064Z,71.73
2023-03-31T00:06:35.891Z,71.63
2023-03-31T00:06:43.560Z,71.63
2023-03-31T00:06:53.810Z,71.63
2023-03-31T00:07:04.069Z,71.63
2023-03-31T00:07:14.337Z,71.63
2023-03-31T00:07:24.620Z,71.63
2023-03-31T00:07:45.531Z,71.53
2023-03-31T00:07:55.642Z,71.53
2023-03-31T00:08:05.898Z,71.53
2023-03-31T00:08:16.165Z,71.53
2023-03-31T00:08:26.444Z,71.53
2023-03-31T00:08:36.697Z,71.42
2023-03-31T00:08:46.950Z,71.42
2023-03-31T00:08:57.212Z,71.42
2023-03-31T00:09:08.916Z,71.42
2023-03-31T00:09:17.887Z,71.42
2023-03-31T00:09:28.137Z,71.42
2023-03-31T00:09:38.400Z,71.33
2023-03-31T00:09:48.665Z,71.33
2023-03-31T00:10:10.779Z,71.33
2023-03-31T00:10:17.993Z,71.33
2023-03-31T00:10:20.508Z,71.22
2023-03-31T00:10:29.901Z,71.22
2023-03-31T00:10:40.149Z,71.22
2023-03-31T00:10:50.411Z,71.22
2023-03-31T00:11:00.678Z,71.12
2023-03-31T00:11:10.945Z,71.12
2023-03-31T00:11:21.212Z,71.12
2023-03-31T00:11:31.477Z,71.12
2023-03-31T00:11:41.741Z,71.12
2023-03-31T00:11:52.017Z,71.12
2023-03-31T00:12:02.269Z,71.12
2023-03-31T00:12:12.522Z,71.12
2023-03-31T00:12:22.777Z,71.12
2023-03-31T00:12:33.042Z,71.22
2023-03-31T00:12:43.298Z,71.22
2023-03-31T00:12:53.566Z,71.22
2023-03-31T00:13:03.935Z,71.22
2023-03-31T00:13:14.208Z,71.22
2023-03-31T00:13:24.423Z,71.22
2023-03-31T00:13:34.689Z,71.22
2023-03-31T00:13:44.956Z,71.22
2023-03-31T00:13:55.218Z,71.12
2023-03-31T00:14:05.480Z,71.12
2023-03-31T00:14:15.763Z,71.12
2023-03-31T00:14:26.016Z,71.01
2023-03-31T00:14:36.264Z,71.01
2023-03-31T00:14:46.533Z,71.01
2023-03-31T00:14:56.790Z,71.01
2023-03-31T00:15:07.048Z,71.01
2023-03-31T00:15:17.331Z,70.92
2023-03-31T00:15:27.569Z,70.92
2023-03-31T00:15:37.832Z,71.01
2023-03-31T00:15:48.103Z,70.92
2023-03-31T00:15:58.409Z,71.01
2023-03-31T00:16:08.922Z,71.12
2023-03-31T00:16:19.174Z,71.12
2023-03-31T00:16:29.504Z,71.01
2023-03-31T00:16:39.854Z,70.92
2023-03-31T00:16:50.229Z,70.92
2023-03-31T00:17:00.519Z,70.92
2023-03-31T00:17:10.790Z,70.92
2023-03-31T00:17:21.187Z,70.92
2023-03-31T00:17:31.495Z,70.81
2023-03-31T00:17:41.752Z,70.81
2023-03-31T00:17:52.056Z,70.81
2023-03-31T00:18:02.393Z,70.71
2023-03-31T00:18:12.636Z,70.71
2023-03-31T00:18:22.900Z,70.71
2023-03-31T00:18:33.177Z,70.71
2023-03-31T00:18:43.756Z,70.71
2023-03-31T00:18:53.661Z,70.71
2023-03-31T00:19:04.016Z,70.71
2023-03-31T00:19:14.256Z,70.71
2023-03-31T00:19:24.523Z,70.71
2023-03-31T00:19:34.825Z,70.71
2023-03-31T00:19:45.307Z,70.71
2023-03-31T00:19:55.256Z,70.71
2023-03-31T00:20:05.510Z,70.71
2023-03-31T00:20:15.782Z,70.71
2023-03-31T00:20:26.057Z,70.81
2023-03-31T00:20:37.605Z,70.81
2023-03-31T00:20:46.777Z,70.81
2023-03-31T00:20:56.819Z,70.92
2023-03-31T00:21:07.348Z,70.92
2023-03-31T00:21:17.368Z,70.92
2023-03-31T00:21:27.644Z,70.81
2023-03-31T00:21:38.753Z,70.81
2023-03-31T00:21:49.058Z,70.81
2023-03-31T00:21:58.830Z,70.81
2023-03-31T00:22:09.087Z,70.71
2023-03-31T00:22:19.348Z,70.61
2023-03-31T00:22:29.612Z,70.61
2023-03-31T00:22:39.886Z,70.51
2023-03-31T00:22:50.154Z,70.51
2023-03-31T00:23:00.393Z,70.40
2023-03-31T00:23:11.111Z,70.40
2023-03-31T00:23:20.880Z,70.40
2023-03-31T00:23:31.170Z,70.40
2023-03-31T00:23:41.405Z,70.40
2023-03-31T00:23:51.673Z,70.40
2023-03-31T00:24:01.944Z,70.40
2023-03-31T00:24:12.201Z,70.30
2023-03-31T00:24:22.463Z,70.30
2023-03-31T00:24:32.752Z,70.30
2023-03-31T00:24:43.015Z,70.20
2023-03-31T00:24:53.452Z,70.20
2023-03-31T00:25:03.667Z,70.30
2023-03-31T00:25:13.933Z,70.20
2023-03-31T00:25:24.192Z,70.20
2023-03-31T00:25:34.485Z,70.20
2023-03-31T00:25:44.727Z,70.20
2023-03-31T00:25:54.971Z,70.10
2023-03-31T00:26:05.470Z,70.10
2023-03-31T00:26:15.603Z,70.10
2023-03-31T00:26:25.883Z,70.10
2023-03-31T00:26:36.150Z,70.10
2023-03-31T00:26:46.465Z,70.10
2023-03-31T00:26:56.714Z,70.10
2023-03-31T00:27:06.964Z,70.10
2023-03-31T00:27:17.236Z,70.10
2023-03-31T00:27:27.487Z,70.10
2023-03-31T00:27:37.778Z,70.10
2023-03-31T00:27:48.015Z,70.10
2023-03-31T00:27:58.268Z,70.10
2023-03-31T00:28:08.545Z,70.10
2023-03-31T00:28:18.789Z,70.10
2023-03-31T00:28:29.055Z,70.00
2023-03-31T00:28:39.319Z,70.00
2023-03-31T00:28:49.574Z,70.00
2023-03-31T00:28:59.844Z,70.00
2023-03-31T00:29:10.094Z,70.00
2023-03-31T00:29:20.381Z,70.10
2023-03-31T00:29:30.618Z,70.10
2023-03-31T00:29:40.886Z,70.00
2023-03-31T00:29:51.143Z,70.00
2023-03-31T00:30:01.414Z,70.00
2023-03-31T00:30:11.669Z,70.00
2023-03-31T00:30:21.928Z,70.00
2023-03-31T00:30:32.235Z,70.00
2023-03-31T00:30:42.463Z,70.00
2023-03-31T00:30:52.722Z,70.00
2023-03-31T00:31:02.986Z,70.10
2023-03-31T00:31:13.258Z,70.00
2023-03-31T00:31:23.532Z,70.00
2023-03-31T00:31:33.832Z,70.00
2023-03-31T00:31:44.148Z,69.89
2023-03-31T00:31:54.453Z,69.89
2023-03-31T00:32:04.758Z,69.89
2023-03-31T00:32:14.986Z,69.79
2023-03-31T00:32:25.312Z,69.79
2023-03-31T00:32:35.580Z,69.79
2023-03-31T00:32:45.894Z,69.79
2023-03-31T00:32:56.180Z,69.79
2023-03-31T00:33:07.225Z,69.79
2023-03-31T00:33:16.782Z,69.79
2023-03-31T00:33:27.056Z,69.79
2023-03-31T00:33:37.314Z,69.79
2023-03-31T00:33:47.586Z,69.79
2023-03-31T00:33:57.843Z,69.79
2023-03-31T00:34:08.103Z,69.89
2023-03-31T00:34:18.366Z,69.89
2023-03-31T00:34:28.628Z,69.89
2023-03-31T00:34:38.895Z,70.00
2023-03-31T00:34:49.153Z,70.00
2023-03-31T00:34:59.411Z,70.00
2023-03-31T00:35:09.675Z,70.20
2023-03-31T00:35:19.941Z,70.30
2023-03-31T00:35:30.208Z,70.20
2023-03-31T00:35:40.470Z,70.20
2023-03-31T00:35:50.787Z,70.20
2023-03-31T00:36:01.040Z,70.30
2023-03-31T00:36:11.291Z,70.40
2023-03-31T00:36:22.810Z,70.40
2023-03-31T00:36:31.839Z,70.51
2023-03-31T00:36:42.079Z,70.51
2023-03-31T00:36:52.338Z,70.51
2023-03-31T00:37:02.608Z,70.51
2023-03-31T00:37:12.860Z,70.40
2023-03-31T00:37:23.129Z,70.40
2023-03-31T00:37:33.390Z,70.40
2023-03-31T00:37:43.664Z,70.51
2023-03-31T00:37:53.920Z,70.51
2023-03-31T00:38:04.203Z,70.51
2023-03-31T00:38:14.460Z,70.61
2023-03-31T00:38:24.702Z,70.61
2023-03-31T00:38:34.962Z,70.61
2023-03-31T00:38:45.245Z,70.51
2023-03-31T00:38:55.537Z,70.51
2023-03-31T00:39:05.778Z,70.51
2023-03-31T00:39:16.031Z,70.51
2023-03-31T00:39:26.297Z,70.54
2023-03-31T00:39:36.556Z,70.43
2023-03-31T00:39:46.819Z,70.54
2023-03-31T00:39:58.861Z,70.51
2023-03-31T00:40:07.370Z,70.54
2023-03-31T00:40:17.778Z,70.61
2023-03-31T00:40:28.040Z,70.64
2023-03-31T00:40:38.302Z,70.84
2023-03-31T00:40:48.583Z,70.84
2023-03-31T00:40:58.829Z,70.92
2023-03-31T00:41:09.092Z,70.95
2023-03-31T00:41:19.358Z,70.95
2023-03-31T00:41:29.651Z,70.95
2023-03-31T00:41:39.902Z,70.95
2023-03-31T00:41:50.168Z,70.95
2023-03-31T00:42:00.425Z,70.95
2023-03-31T00:42:10.688Z,70.95
2023-03-31T00:42:20.962Z,70.95
2023-03-31T00:42:31.212Z,71.15
2023-03-31T00:42:41.515Z,71.15
2023-03-31T00:42:51.761Z,71.25
2023-03-31T00:43:02.020Z,71.15
2023-03-31T00:43:12.281Z,71.15
2023-03-31T00:43:22.543Z,71.05
2023-03-31T00:43:32.818Z,71.05
2023-03-31T00:43:43.085Z,71.05
2023-03-31T00:43:53.354Z,71.05
2023-03-31T00:44:03.635Z,70.95
2023-03-31T00:44:13.899Z,70.95
2023-03-31T00:44:24.164Z,71.05
2023-03-31T00:44:34.462Z,71.36
2023-03-31T00:44:44.695Z,71.56
2023-03-31T00:44:55.230Z,71.36
2023-03-31T00:45:05.385Z,71.36
2023-03-31T00:45:15.610Z,71.56
2023-03-31T00:45:26.441Z,71.66
2023-03-31T00:45:36.175Z,71.66
2023-03-31T00:45:46.485Z,71.56
2023-03-31T00:45:56.796Z,71.66
2023-03-31T00:46:07.297Z,71.66
2023-03-31T00:46:17.445Z,71.56
2023-03-31T00:46:27.759Z,71.66
2023-03-31T00:46:38.057Z,71.66
2023-03-31T00:46:49.788Z,71.56
2023-03-31T00:46:58.758Z,71.66
2023-03-31T00:47:09.026Z,71.66
2023-03-31T00:47:19.293Z,71.87
2023-03-31T00:47:29.604Z,71.87
2023-03-31T00:47:40.279Z,71.87
2023-03-31T00:47:50.132Z,72.07
2023-03-31T00:48:00.868Z,72.07
2023-03-31T00:48:10.728Z,72.07
2023-03-31T00:48:21.868Z,72.07
2023-03-31T00:48:31.297Z,72.07
2023-03-31T00:48:41.561Z,72.07
2023-03-31T00:48:51.864Z,72.17
2023-03-31T00:49:02.100Z,72.07
2023-03-31T00:49:12.370Z,71.97
2023-03-31T00:49:22.704Z,71.97
2023-03-31T00:49:32.938Z,72.17
2023-03-31T00:49:43.195Z,72.17
2023-03-31T00:49:53.459Z,72.07
2023-03-31T00:50:03.732Z,72.07
2023-03-31T00:50:14.001Z,72.07
2023-03-31T00:50:24.249Z,71.97
2023-03-31T00:50:34.518Z,72.17
2023-03-31T00:50:44.775Z,72.28
2023-03-31T00:50:55.026Z,72.17
2023-03-31T00:51:05.291Z,72.07
2023-03-31T00:51:15.556Z,72.07
2023-03-31T00:51:25.851Z,72.07
2023-03-31T00:51:36.094Z,72.17
2023-03-31T00:51:46.353Z,72.17
2023-03-31T00:51:57.796Z,72.17
2023-03-31T00:52:06.983Z,72.17
2023-03-31T00:52:17.224Z,72.07
2023-03-31T00:52:27.486Z,72.07
2023-03-31T00:52:37.800Z,72.07
2023-03-31T00:52:48.026Z,71.97
2023-03-31T00:52:58.289Z,71.97
2023-03-31T00:53:08.576Z,71.97
2023-03-31T00:53:20.662Z,71.97
2023-03-31T00:53:29.074Z,72.17
2023-03-31T00:53:39.335Z,72.38
2023-03-31T00:53:49.601Z,72.48
2023-03-31T00:53:59.939Z,72.38
2023-03-31T00:54:10.172Z,72.28
2023-03-31T00:54:31.829Z,72.48
2023-03-31T00:54:41.072Z,72.58
2023-03-31T00:54:51.339Z,72.38
2023-03-31T00:55:01.601Z,72.28
2023-03-31T00:55:11.930Z,72.28
2023-03-31T00:55:22.155Z,72.28
2023-03-31T00:55:32.418Z,72.48
2023-03-31T00:55:42.685Z,72.48
2023-03-31T00:55:52.939Z,72.48
2023-03-31T00:56:03.351Z,72.38
2023-03-31T00:56:13.439Z,72.38
2023-03-31T00:56:23.696Z,72.28
2023-03-31T00:56:33.954Z,72.28
2023-03-31T00:56:44.260Z,72.28
2023-03-31T00:56:54.625Z,72.48
2023-03-31T00:57:04.860Z,72.58
2023-03-31T00:57:15.241Z,72.69
2023-03-31T00:57:25.622Z,72.69
2023-03-31T00:57:35.891Z,72.69
2023-03-31T00:57:46.118Z,72.69
2023-03-31T00:57:56.386Z,72.79
2023-03-31T00:58:06.646Z,72.79
2023-03-31T00:58:17.777Z,72.69
2023-03-31T00:58:27.138Z,72.69
2023-03-31T00:58:37.418Z,72.69
2023-03-31T00:58:47.663Z,72.69
2023-03-31T00:58:57.937Z,72.69
2023-03-31T00:59:08.203Z,72.58
2023-03-31T00:59:18.437Z,72.58
2023-03-31T00:59:28.719Z,72.58
2023-03-31T00:59:39.064Z,72.62
2023-03-31T00:59:49.315Z,72.58
2023-03-31T00:59:59.571Z,72.58
2023-03-31T01:00:09.840Z,72.69
2023-03-31T01:00:20.100Z,72.79
2023-03-31T01:00:30.387Z,72.89
2023-03-31T01:00:40.620Z,72.89
2023-03-31T01:00:50.915Z,72.89
2023-03-31T01:01:01.215Z,72.89
2023-03-31T01:01:11.492Z,72.79
2023-03-31T01:01:21.795Z,72.79
2023-03-31T01:01:32.198Z,72.69
2023-03-31T01:01:42.539Z,72.58
2023-03-31T01:01:52.710Z,72.58
2023-03-31T01:02:03.036Z,72.58
2023-03-31T01:02:13.273Z,72.48
2023-03-31T01:02:23.600Z,72.48
2023-03-31T01:02:33.879Z,72.48
2023-03-31T01:02:44.195Z,72.58
2023-03-31T01:02:54.882Z,72.62
2023-03-31T01:03:04.766Z,72.58
2023-03-31T01:03:15.166Z,72.58
2023-03-31T01:03:25.553Z,72.79
2023-03-31T01:03:36.194Z,72.99
2023-03-31T01:03:47.000Z,72.89
2023-03-31T01:03:56.425Z,72.82
2023-03-31T01:04:06.705Z,72.89
2023-03-31T01:04:17.047Z,73.10
2023-03-31T01:04:27.309Z,73.23
2023-03-31T01:04:37.570Z,73.10
2023-03-31T01:04:47.825Z,73.03
2023-03-31T01:04:58.089Z,72.99
2023-03-31T01:05:08.372Z,72.92
2023-03-31T01:05:20.802Z,72.82
2023-03-31T01:05:29.766Z,72.82
2023-03-31T01:09:13.897Z,73.03
2023-03-31T01:09:19.358Z,73.13
2023-03-31T01:09:29.626Z,73.13
2023-03-31T01:09:39.889Z,73.10
2023-03-31T01:09:50.148Z,73.10
2023-03-31T01:10:00.830Z,73.03
2023-03-31T01:10:21.074Z,72.92
2023-03-31T01:10:31.322Z,72.99
2023-03-31T01:10:41.595Z,73.03
2023-03-31T01:10:51.848Z,72.99
2023-03-31T01:11:02.107Z,72.99
2023-03-31T01:11:12.372Z,72.92
2023-03-31T01:11:22.633Z,73.03
2023-03-31T01:11:32.895Z,73.10
2023-03-31T01:11:43.201Z,73.13
2023-03-31T01:11:53.447Z,73.20
2023-03-31T01:12:03.708Z,73.44
2023-03-31T01:12:13.996Z,73.44
2023-03-31T01:12:24.254Z,73.44
2023-03-31T01:12:34.532Z,73.61
2023-03-31T01:12:44.779Z,73.54
2023-03-31T01:12:55.060Z,73.44
2023-03-31T01:13:05.348Z,73.33
2023-03-31T01:13:15.628Z,73.44
2023-03-31T01:13:25.866Z,73.64
2023-03-31T01:13:36.126Z,73.74
2023-03-31T01:13:46.385Z,73.64
2023-03-31T01:13:56.652Z,73.54
2023-03-31T01:14:06.906Z,73.44
2023-03-31T01:14:17.177Z,73.74
2023-03-31T01:14:27.429Z,73.85
2023-03-31T01:14:37.725Z,73.85
2023-03-31T01:14:47.957Z,73.85
2023-03-31T01:14:58.219Z,73.74
2023-03-31T01:15:08.478Z,73.54
2023-03-31T01:15:18.804Z,73.44
2023-03-31T01:15:29.065Z,73.44
2023-03-31T01:15:39.326Z,73.33
2023-03-31T01:15:49.585Z,73.23
2023-03-31T01:15:59.862Z,73.23
2023-03-31T01:16:10.118Z,73.54
2023-03-31T01:16:20.412Z,73.64
2023-03-31T01:16:30.721Z,73.74
2023-03-31T01:16:41.037Z,73.85
2023-03-31T01:16:51.422Z,73.94
2023-03-31T01:17:01.721Z,74.05
2023-03-31T01:17:12.086Z,74.15
2023-03-31T01:17:24.014Z,74.15
2023-03-31T01:17:33.798Z,74.05
2023-03-31T01:17:43.304Z,74.05
2023-03-31T01:17:53.445Z,74.05
2023-03-31T01:18:03.826Z,74.35
2023-03-31T01:18:14.166Z,74.35
2023-03-31T01:18:24.613Z,74.56
2023-03-31T01:18:34.778Z,74.66
2023-03-31T01:18:45.068Z,74.76
2023-03-31T01:18:55.413Z,74.56
2023-03-31T01:19:05.686Z,74.46
2023-03-31T01:19:15.953Z,74.56
2023-03-31T01:19:26.202Z,74.56
2023-03-31T01:19:36.470Z,74.56
2023-03-31T01:19:46.723Z,74.66
2023-03-31T01:19:56.987Z,74.66
2023-03-31T01:20:07.291Z,74.66
2023-03-31T01:20:17.566Z,74.66
2023-03-31T01:20:27.906Z,74.66
2023-03-31T01:20:38.184Z,74.66
2023-03-31T01:20:48.469Z,74.66
2023-03-31T01:20:58.794Z,74.56
2023-03-31T01:21:09.058Z,74.76
2023-03-31T01:21:19.363Z,74.97
2023-03-31T01:21:29.600Z,74.97
2023-03-31T01:21:39.868Z,75.07
2023-03-31T01:21:50.124Z,75.17
2023-03-31T01:22:00.387Z,75.27
2023-03-31T01:22:10.673Z,75.07
2023-03-31T01:22:20.935Z,74.97
2023-03-31T01:22:31.224Z,74.87
2023-03-31T01:22:41.471Z,74.76
2023-03-31T01:22:51.719Z,74.87
2023-03-31T01:23:01.987Z,74.76
2023-03-31T01:23:12.238Z,74.76
2023-03-31T01:23:22.540Z,74.97
2023-03-31T01:23:32.764Z,74.97
2023-03-31T01:23:43.062Z,74.87
2023-03-31T01:23:53.304Z,74.87
2023-03-31T01:24:03.546Z,74.76
2023-03-31T01:24:13.817Z,74.66
2023-03-31T01:24:24.155Z,74.66
2023-03-31T01:24:34.355Z,74.97
2023-03-31T01:24:44.603Z,75.07
2023-03-31T01:24:54.862Z,75.07
2023-03-31T01:25:05.133Z,75.38
2023-03-31T01:25:15.403Z,75.79
2023-03-31T01:25:25.664Z,75.89
2023-03-31T01:25:35.935Z,76.09
2023-03-31T01:25:46.188Z,76.20
2023-03-31T01:25:56.481Z,76.09
2023-03-31T01:26:06.917Z,76.09
2023-03-31T01:26:17.100Z,76.30
2023-03-31T01:26:27.346Z,76.20
2023-03-31T01:26:37.613Z,76.09
2023-03-31T01:26:47.897Z,75.89
2023-03-31T01:26:58.144Z,75.79
2023-03-31T01:27:08.398Z,75.89
2023-03-31T01:27:18.657Z,75.89
2023-03-31T01:27:28.923Z,75.89
2023-03-31T01:27:39.185Z,75.89
2023-03-31T01:27:49.445Z,75.89
2023-03-31T01:27:59.818Z,75.79
2023-03-31T01:28:10.102Z,75.68
2023-03-31T01:28:20.343Z,75.59
2023-03-31T01:28:30.598Z,75.59
2023-03-31T01:28:40.860Z,75.59
2023-03-31T01:28:51.146Z,75.79
2023-03-31T01:29:01.398Z,75.79
2023-03-31T01:29:11.643Z,75.68
2023-03-31T01:29:21.904Z,75.68
2023-03-31T01:29:32.195Z,75.68
2023-03-31T01:29:42.458Z,75.68
2023-03-31T01:29:52.694Z,75.79
2023-03-31T01:30:02.949Z,75.68
2023-03-31T01:30:13.218Z,75.68
2023-03-31T01:30:23.560Z,75.68
2023-03-31T01:30:33.804Z,75.68
2023-03-31T01:30:44.073Z,75.68
2023-03-31T01:30:54.450Z,75.68
2023-03-31T01:31:04.771Z,75.68
2023-03-31T01:31:15.042Z,75.79
2023-03-31T01:31:25.344Z,76.20
2023-03-31T01:31:35.610Z,76.61
2023-03-31T01:31:45.994Z,76.61
2023-03-31T01:31:56.282Z,76.50
2023-03-31T01:32:06.556Z,76.40
2023-03-31T01:32:16.813Z,76.40
2023-03-31T01:32:27.091Z,76.61
2023-03-31T01:32:37.365Z,76.71
2023-03-31T01:32:47.686Z,76.81
2023-03-31T01:32:58.003Z,76.81
2023-03-31T01:33:08.313Z,76.61
2023-03-31T01:33:18.573Z,76.50
2023-03-31T01:33:28.835Z,76.50
2023-03-31T01:33:39.098Z,76.40
2023-03-31T01:33:49.366Z,76.40
2023-03-31T01:33:59.620Z,76.30
2023-03-31T01:34:09.879Z,76.71
2023-03-31T01:34:20.147Z,76.71
2023-03-31T01:34:30.401Z,76.61
2023-03-31T01:34:40.675Z,76.50
2023-03-31T01:34:50.927Z,76.50
2023-03-31T01:35:01.188Z,76.40
2023-03-31T01:35:11.450Z,76.40
2023-03-31T01:35:21.819Z,76.40
2023-03-31T01:35:32.159Z,76.40
2023-03-31T01:35:42.399Z,76.40
2023-03-31T01:35:52.757Z,76.71
2023-03-31T01:36:03.035Z,76.71
2023-03-31T01:36:13.389Z,76.61
2023-03-31T01:36:23.637Z,76.61
2023-03-31T01:36:33.914Z,76.61
2023-03-31T01:36:44.167Z,76.61
2023-03-31T01:36:54.455Z,76.40
2023-03-31T01:37:04.728Z,76.09
2023-03-31T01:37:14.954Z,75.99
2023-03-31T01:37:25.216Z,75.99
2023-03-31T01:37:35.482Z,76.09
2023-03-31T01:37:45.735Z,76.09
2023-03-31T01:37:56.013Z,76.09
2023-03-31T01:38:06.269Z,76.09
2023-03-31T01:38:16.529Z,76.40
2023-03-31T01:38:26.796Z,76.61
2023-03-31T01:38:37.049Z,76.71
2023-03-31T01:38:47.318Z,76.71
2023-03-31T01:38:57.572Z,76.71
2023-03-31T01:39:07.860Z,76.61
2023-03-31T01:39:18.104Z,76.61
2023-03-31T01:39:28.364Z,76.61
2023-03-31T01:39:38.619Z,76.71
2023-03-31T01:39:48.884Z,76.91
2023-03-31T01:39:59.164Z,77.01
2023-03-31T01:40:09.411Z,77.01
2023-03-31T01:40:19.674Z,77.22
2023-03-31T01:40:29.965Z,77.22
2023-03-31T01:40:40.196Z,77.12
2023-03-31T01:40:50.465Z,77.01
2023-03-31T01:41:00.733Z,77.01
2023-03-31T01:41:10.990Z,76.91
2023-03-31T01:41:21.255Z,76.91
2023-03-31T01:41:31.518Z,76.91
2023-03-31T01:41:41.788Z,77.01
2023-03-31T01:41:52.054Z,76.91
2023-03-31T01:42:02.320Z,76.81
2023-03-31T01:42:12.605Z,76.81
2023-03-31T01:42:22.847Z,76.71
2023-03-31T01:42:33.119Z,76.71
2023-03-31T01:42:43.370Z,76.61
2023-03-31T01:42:53.781Z,76.61
2023-03-31T01:43:04.008Z,76.71
2023-03-31T01:43:14.262Z,76.81
2023-03-31T01:43:24.535Z,76.91
2023-03-31T01:43:34.789Z,77.12
2023-03-31T01:43:45.058Z,77.12
2023-03-31T01:43:55.307Z,77.22
2023-03-31T01:44:05.574Z,77.22
2023-03-31T01:44:15.844Z,77.12
2023-03-31T01:44:26.104Z,77.01
2023-03-31T01:44:36.354Z,77.01
2023-03-31T01:44:46.693Z,77.01
2023-03-31T01:44:56.834Z,76.91
2023-03-31T01:45:07.091Z,76.91
2023-03-31T01:45:17.354Z,76.81
2023-03-31T01:45:27.624Z,76.71
2023-03-31T01:45:37.874Z,76.71
2023-03-31T01:45:48.144Z,76.71
2023-03-31T01:45:58.429Z,76.81
2023-03-31T01:46:08.971Z,76.91
2023-03-31T01:46:19.078Z,76.91
2023-03-31T01:46:29.377Z,77.01
2023-03-31T01:46:39.671Z,76.91
2023-03-31T01:46:49.984Z,76.81
2023-03-31T01:47:00.213Z,76.81
2023-03-31T01:47:10.481Z,76.81
2023-03-31T01:47:20.738Z,76.81
2023-03-31T01:47:31.014Z,76.81
2023-03-31T01:47:41.278Z,76.81
2023-03-31T01:47:51.563Z,76.81
2023-03-31T01:48:01.826Z,76.81
2023-03-31T01:48:12.070Z,76.71
2023-03-31T01:48:22.325Z,76.71
2023-03-31T01:48:32.621Z,76.61
2023-03-31T01:48:42.868Z,76.50
2023-03-31T01:48:53.133Z,76.50
2023-03-31T01:49:03.399Z,76.81
2023-03-31T01:49:13.656Z,76.91
2023-03-31T01:49:23.916Z,76.91
2023-03-31T01:49:34.175Z,76.91
2023-03-31T01:49:44.460Z,76.81
2023-03-31T01:49:54.717Z,76.71
2023-03-31T01:50:04.982Z,76.71
2023-03-31T01:50:15.236Z,76.71
2023-03-31T01:50:25.485Z,76.91
2023-03-31T01:50:35.758Z,76.81
2023-03-31T01:50:46.013Z,76.81
2023-03-31T01:50:56.271Z,76.71
2023-03-31T01:51:06.541Z,76.81
2023-03-31T01:51:16.803Z,76.91
2023-03-31T01:51:27.058Z,76.81
2023-03-31T01:51:37.342Z,76.71
2023-03-31T01:51:47.723Z,76.61
2023-03-31T01:51:58.912Z,76.50
2023-03-31T01:52:08.339Z,76.50
2023-03-31T01:52:18.619Z,76.40
2023-03-31T01:52:28.885Z,76.50
2023-03-31T01:52:39.135Z,76.40
2023-03-31T01:52:49.397Z,76.50
2023-03-31T01:52:59.656Z,76.50
2023-03-31T01:53:09.920Z,76.61
2023-03-31T01:53:20.190Z,76.71
2023-03-31T01:53:30.447Z,76.71
2023-03-31T01:53:40.709Z,76.71
2023-03-31T01:53:50.974Z,76.71
2023-03-31T01:54:01.234Z,76.91
2023-03-31T01:54:11.494Z,76.91
2023-03-31T01:54:21.758Z,76.81
2023-03-31T01:54:32.018Z,76.81
2023-03-31T01:54:42.291Z,76.81
2023-03-31T01:54:52.556Z,76.81
2023-03-31T01:55:02.811Z,76.81
2023-03-31T01:55:13.063Z,76.71
2023-03-31T01:55:23.328Z,76.81
2023-03-31T01:55:33.590Z,77.01
2023-03-31T01:55:43.846Z,77.12
2023-03-31T01:55:54.108Z,77.01
2023-03-31T01:56:04.639Z,76.91
2023-03-31T01:56:14.629Z,76.81
2023-03-31T01:56:24.863Z,76.71
2023-03-31T01:56:35.126Z,76.81
2023-03-31T01:56:45.423Z,76.91
2023-03-31T01:56:55.679Z,76.81
2023-03-31T01:57:05.978Z,76.71
2023-03-31T01:57:16.436Z,76.61
2023-03-31T01:57:26.521Z,76.50
2023-03-31T01:57:36.770Z,76.50
2023-03-31T01:57:47.041Z,76.40
2023-03-31T01:57:57.307Z,76.40
2023-03-31T01:58:07.555Z,76.40
2023-03-31T01:58:17.818Z,76.40
2023-03-31T01:58:28.080Z,76.50
2023-03-31T01:58:38.365Z,76.50
2023-03-31T01:58:48.624Z,76.50
2023-03-31T01:58:58.899Z,76.61
2023-03-31T01:59:09.158Z,76.50
2023-03-31T01:59:19.410Z,76.40
2023-03-31T01:59:29.674Z,76.40
2023-03-31T01:59:39.935Z,76.30
2023-03-31T01:59:50.247Z,76.20
2023-03-31T02:00:00.488Z,76.20
2023-03-31T02:00:10.746Z,76.20
2023-03-31T02:00:21.032Z,76.20
2023-03-31T02:00:31.277Z,76.20
2023-03-31T02:00:41.538Z,76.20
2023-03-31T02:00:51.808Z,76.20
2023-03-31T02:01:02.050Z,76.20
2023-03-31T02:01:12.311Z,76.30
2023-03-31T02:01:22.619Z,76.40
2023-03-31T02:01:33.897Z,76.50
2023-03-31T02:01:43.275Z,76.61
2023-03-31T02:01:53.547Z,76.61
2023-03-31T02:02:03.839Z,76.50
2023-03-31T02:02:14.262Z,76.40
2023-03-31T02:02:24.430Z,76.50
2023-03-31T02:02:34.780Z,76.61
2023-03-31T02:02:45.085Z,76.50
2023-03-31T02:02:55.383Z,76.50
2023-03-31T02:03:05.720Z,76.50
2023-03-31T02:03:16.092Z,76.50
2023-03-31T02:03:26.440Z,76.40
2023-03-31T02:03:36.798Z,76.40
2023-03-31T02:03:47.223Z,76.40
2023-03-31T02:03:57.583Z,76.40
2023-03-31T02:04:07.865Z,76.40
2023-03-31T02:04:18.122Z,76.40
2023-03-31T02:04:28.378Z,76.30
2023-03-31T02:04:38.647Z,76.30
2023-03-31T02:04:48.907Z,76.20
2023-03-31T02:04:59.274Z,76.20
2023-03-31T02:05:09.542Z,76.20
2023-03-31T02:05:19.806Z,76.20
2023-03-31T02:05:30.066Z,76.20
2023-03-31T02:05:40.322Z,76.20
2023-03-31T02:05:50.589Z,76.09
2023-03-31T02:06:00.856Z,76.20
2023-03-31T02:06:11.104Z,76.20
2023-03-31T02:06:21.372Z,76.20
2023-03-31T02:06:31.630Z,76.09
2023-03-31T02:06:41.912Z,76.09
2023-03-31T02:06:52.147Z,76.20
2023-03-31T02:07:02.414Z,76.20
2023-03-31T02:07:12.671Z,76.20
2023-03-31T02:07:22.933Z,76.20
2023-03-31T02:07:33.208Z,76.20
2023-03-31T02:07:43.463Z,76.09
2023-03-31T02:07:53.726Z,76.20
2023-03-31T02:08:04.082Z,76.30
2023-03-31T02:08:14.343Z,76.20
2023-03-31T02:08:24.600Z,76.20
2023-03-31T02:08:34.857Z,76.09
2023-03-31T02:08:45.126Z,76.09
2023-03-31T02:08:55.591Z,76.09
2023-03-31T02:09:05.738Z,76.09
2023-03-31T02:09:15.993Z,75.99
2023-03-31T02:09:26.277Z,75.99
2023-03-31T02:09:36.527Z,75.99
2023-03-31T02:09:46.785Z,75.99
2023-03-31T02:09:57.071Z,75.99
2023-03-31T02:10:07.334Z,75.99
2023-03-31T02:10:17.600Z,75.89
2023-03-31T02:10:27.888Z,75.89
2023-03-31T02:10:38.148Z,75.89
2023-03-31T02:10:48.409Z,75.89
2023-03-31T02:10:58.677Z,75.79
2023-03-31T02:11:08.934Z,75.79
2023-03-31T02:11:19.197Z,75.79
2023-03-31T02:11:29.462Z,75.68
2023-03-31T02:11:39.727Z,75.68
2023-03-31T02:11:49.975Z,75.68
2023-03-31T02:12:00.235Z,75.68
2023-03-31T02:12:10.503Z,75.68
2023-03-31T02:12:20.761Z,75.89
2023-03-31T02:12:31.030Z,75.99
2023-03-31T02:12:41.287Z,75.99
2023-03-31T02:12:51.550Z,75.89
2023-03-31T02:13:01.811Z,75.89
2023-03-31T02:13:12.081Z,75.89
2023-03-31T02:13:22.344Z,75.79
2023-03-31T02:13:32.596Z,75.79
2023-03-31T02:13:42.860Z,75.79
2023-03-31T02:13:53.145Z,75.89
2023-03-31T02:14:03.386Z,75.99
2023-03-31T02:14:13.651Z,75.99
2023-03-31T02:14:23.905Z,75.99
2023-03-31T02:16:01.254Z,75.99
2023-03-31T02:16:08.084Z,75.68
2023-03-31T02:16:12.135Z,75.68
2023-03-31T02:16:22.522Z,75.59
2023-03-31T02:16:32.783Z,75.59
2023-03-31T02:16:43.113Z,75.59
2023-03-31T02:17:03.780Z,75.59
2023-03-31T02:17:14.049Z,75.48
2023-03-31T02:17:24.326Z,75.48
2023-03-31T02:17:34.587Z,75.59
2023-03-31T02:17:44.843Z,75.59
2023-03-31T02:17:55.128Z,75.59