createdAt,value
2023-04-16T00:01:01.255Z,99775.50
2023-04-16T00:03:28.055Z,99774.84
2023-04-16T00:05:54.764Z,99781.34
2023-04-16T00:08:22.789Z,99774.84
2023-04-16T00:10:49.334Z,99784.91
2023-04-16T00:13:15.818Z,99775.97
2023-04-16T00:15:42.308Z,99777.41
2023-04-16T00:18:08.786Z,99783.47
2023-04-16T00:20:35.281Z,99783.84
2023-04-16T00:23:01.923Z,99784.44
2023-04-16T00:25:28.489Z,99786.63
2023-04-16T00:27:55.016Z,99786.63
2023-04-16T00:30:22.554Z,99789.03
2023-04-16T00:32:49.115Z,99794.03
2023-04-16T00:35:15.722Z,99780.41
2023-04-16T00:37:42.246Z,99781.88
2023-04-16T00:40:08.945Z,99788.97
2023-04-16T00:42:35.746Z,99787.41
2023-04-16T00:45:02.309Z,99784.44
2023-04-16T00:47:29.197Z,99782.56
2023-04-16T00:49:55.762Z,99783.97
2023-04-16T00:52:22.444Z,99787.63
2023-04-16T00:54:49.267Z,99783.53
2023-04-16T00:57:15.761Z,99785.75
2023-04-16T00:59:42.462Z,99789.31
2023-04-16T01:02:09.070Z,99786.88
2023-04-16T01:04:35.713Z,99780.91
2023-04-16T01:07:02.315Z,99781.16
2023-04-16T01:09:28.823Z,99780.97
2023-04-16T01:11:55.289Z,99775.97
2023-04-16T01:14:21.800Z,99769.72
2023-04-16T01:16:48.329Z,99772.81
2023-04-16T01:19:14.836Z,99766.72
2023-04-16T01:21:41.339Z,99772.81
2023-04-16T01:24:07.855Z,99769.53
2023-04-16T01:26:34.337Z,99778.63
2023-04-16T01:29:00.857Z,99772.03
2023-04-16T01:31:27.456Z,99772.78
2023-04-16T01:33:54.262Z,99776.97
2023-04-16T01:36:20.853Z,99770.28
2023-04-16T01:38:47.376Z,99775.47
2023-04-16T01:41:13.839Z,99770.94
2023-04-16T01:43:40.523Z,99772.31
2023-04-16T01:46:18.697Z,99771.84
2023-04-16T01:48:45.361Z,99782.44
2023-04-16T01:51:11.951Z,99776.91
2023-04-16T01:53:38.869Z,99774.63
2023-04-16T01:56:06.217Z,99780.59
2023-04-16T01:58:32.985Z,99785.66
2023-04-16T02:00:59.711Z,99778.19
2023-04-16T02:03:26.429Z,99779.13
2023-04-16T02:05:53.119Z,99775.47
2023-04-16T02:08:19.646Z,99775.47
2023-04-16T02:10:50.342Z,99771.31
2023-04-16T02:13:17.408Z,99777.81
2023-04-16T02:15:50.507Z,99779.81
2023-04-16T02:18:17.061Z,99776.97
2023-04-16T02:20:45.122Z,99778.69
2023-04-16T02:23:12.611Z,99778.81
2023-04-16T02:25:44.264Z,99780.63
2023-04-16T02:28:13.243Z,99778.06
2023-04-16T02:30:40.643Z,99774.09
2023-04-16T02:33:08.872Z,99774.22
2023-04-16T02:35:35.505Z,99769.19
2023-04-16T02:38:02.882Z,99766.75
2023-04-16T02:40:29.763Z,99769.38
2023-04-16T02:42:56.948Z,99771.47
2023-04-16T02:45:24.242Z,99769.91
2023-04-16T02:47:50.948Z,99776.38
2023-04-16T02:50:18.041Z,99775.66
2023-04-16T02:52:44.691Z,99765.41
2023-04-16T02:55:11.519Z,99771.91
2023-04-16T02:57:38.037Z,99771.31
2023-04-16T03:00:05.061Z,99772.31
2023-04-16T03:02:31.687Z,99773.53
2023-04-16T03:04:58.283Z,99767.06
2023-04-16T03:07:24.802Z,99773.53
2023-04-16T03:09:51.336Z,99775.63
2023-04-16T03:12:17.896Z,99780.16
2023-04-16T03:14:44.364Z,99787.00
2023-04-16T03:17:10.857Z,99791.31
2023-04-16T03:19:37.422Z,99793.00
2023-04-16T03:22:04.377Z,99788.13
2023-04-16T03:24:30.923Z,99794.13
2023-04-16T03:26:58.340Z,99797.16
2023-04-16T03:29:25.018Z,99802.41
2023-04-16T03:31:51.545Z,99797.78
2023-04-16T03:34:18.092Z,99807.91
2023-04-16T03:36:44.578Z,99807.53
2023-04-16T03:39:11.283Z,99810.84
2023-04-16T03:41:38.056Z,99803.28
2023-04-16T03:44:04.575Z,99815.84
2023-04-16T03:46:31.128Z,99807.41
2023-04-16T03:48:57.700Z,99812.53
2023-04-16T03:51:24.187Z,99809.34
2023-04-16T03:53:50.680Z,99816.03
2023-04-16T03:56:17.276Z,99801.88
2023-04-16T03:58:43.799Z,99805.41
2023-04-16T04:01:10.282Z,99811.41
2023-04-16T04:03:37.054Z,99807.97
2023-04-16T04:06:09.456Z,99803.94
2023-04-16T04:08:35.969Z,99805.41
2023-04-16T04:11:02.499Z,99804.28
2023-04-16T04:13:28.995Z,99816.44
2023-04-16T04:15:55.554Z,99815.16
2023-04-16T04:18:22.172Z,99815.69
2023-04-16T04:20:48.747Z,99822.88
2023-04-16T04:23:15.234Z,99823.84
2023-04-16T04:25:41.768Z,99827.78
2023-04-16T04:28:08.337Z,99821.50
2023-04-16T04:30:34.825Z,99833.91
2023-04-16T04:33:01.328Z,99836.88
2023-04-16T04:35:27.808Z,99836.22
2023-04-16T04:37:54.291Z,99849.66
2023-04-16T04:40:20.840Z,99846.03
2023-04-16T04:42:47.349Z,99856.69
2023-04-16T04:45:13.884Z,99851.19
2023-04-16T04:47:40.412Z,99853.53
2023-04-16T04:50:07.476Z,99854.00
2023-04-16T04:52:33.969Z,99854.13
2023-04-16T04:55:00.501Z,99858.16
2023-04-16T04:57:27.002Z,99859.63
2023-04-16T04:59:53.524Z,99865.84
2023-04-16T05:02:20.154Z,99848.41
2023-04-16T05:04:46.741Z,99849.13
2023-04-16T05:07:13.202Z,99848.19
2023-04-16T05:09:39.691Z,99836.25
2023-04-16T05:12:06.215Z,99844.00
2023-04-16T05:14:32.702Z,99838.38
2023-04-16T05:16:59.273Z,99838.94
2023-04-16T05:19:25.865Z,99841.06
2023-04-16T05:21:52.349Z,99838.22
2023-04-16T05:24:20.049Z,99849.63
2023-04-16T05:26:46.537Z,99835.22
2023-04-16T05:29:13.001Z,99842.06
2023-04-16T05:31:39.574Z,99840.00
2023-04-16T05:34:06.042Z,99838.03
2023-04-16T05:36:32.494Z,99840.81
2023-04-16T05:38:59.012Z,99835.81
2023-04-16T05:41:25.561Z,99834.13
2023-04-16T05:43:52.104Z,99829.25
2023-04-16T05:46:18.636Z,99825.25
2023-04-16T05:48:45.612Z,99825.94
2023-04-16T05:51:12.124Z,99819.28
2023-04-16T05:53:38.641Z,99820.66
2023-04-16T05:56:05.436Z,99819.63
2023-04-16T05:58:31.974Z,99822.34
2023-04-16T06:00:58.577Z,99825.25
2023-04-16T06:03:25.136Z,99831.69
2023-04-16T06:05:51.839Z,99820.00
2023-04-16T06:08:18.422Z,99818.94
2023-04-16T06:10:48.150Z,99817.44
2023-04-16T06:13:14.880Z,99815.56
2023-04-16T06:15:41.395Z,99817.94
2023-04-16T06:18:08.002Z,99819.09
2023-04-16T06:20:34.593Z,99804.81
2023-04-16T06:23:01.132Z,99805.78
2023-04-16T06:25:27.560Z,99806.97
2023-04-16T06:27:54.103Z,99804.16
2023-04-16T06:30:20.774Z,99809.72
2023-04-16T06:32:47.377Z,99806.34
2023-04-16T06:35:13.924Z,99811.41
2023-04-16T06:37:40.426Z,99800.09
2023-04-16T06:40:07.468Z,99802.50
2023-04-16T06:42:33.977Z,99804.63
2023-04-16T06:45:00.463Z,99803.50
2023-04-16T06:47:27.004Z,99801.34
2023-04-16T06:49:53.572Z,99799.63
2023-04-16T06:52:20.103Z,99802.94
2023-04-16T06:54:48.447Z,99803.75
2023-04-16T06:57:15.114Z,99802.09
2023-04-16T06:59:41.787Z,99801.41
2023-04-16T07:02:10.510Z,99807.72
2023-04-16T07:04:37.248Z,99805.31
2023-04-16T07:07:03.865Z,99803.81
2023-04-16T07:09:30.335Z,99803.09
2023-04-16T07:11:57.006Z,99798.31
2023-04-16T07:14:23.654Z,99805.09
2023-04-16T07:16:50.291Z,99799.22
2023-04-16T07:19:16.838Z,99794.94
2023-04-16T07:21:43.405Z,99796.53
2023-04-16T07:24:10.838Z,99791.81
2023-04-16T07:26:37.578Z,99792.25
2023-04-16T07:29:04.188Z,99793.22
2023-04-16T07:31:30.775Z,99788.41
2023-04-16T07:33:58.255Z,99800.50
2023-04-16T07:36:24.940Z,99782.91
2023-04-16T07:38:51.426Z,99788.94
2023-04-16T07:41:18.018Z,99779.63
2023-04-16T07:43:44.523Z,99778.44
2023-04-16T07:46:11.039Z,99775.88
2023-04-16T07:48:37.552Z,99774.56
2023-04-16T07:51:04.121Z,99775.59
2023-04-16T07:53:30.691Z,99781.59
2023-04-16T07:55:57.157Z,99787.28
2023-04-16T07:58:23.738Z,99782.94
2023-04-16T08:00:51.027Z,99793.41
2023-04-16T08:03:17.894Z,99781.16
2023-04-16T08:05:44.674Z,99780.00
2023-04-16T08:08:11.205Z,99765.88
2023-04-16T08:10:39.103Z,99776.50
2023-04-16T08:13:05.729Z,99787.78
2023-04-16T08:15:32.246Z,99786.81
2023-04-16T08:17:58.801Z,99780.44
2023-04-16T08:20:25.688Z,99779.16
2023-04-16T08:22:54.010Z,99787.41
2023-04-16T08:25:21.749Z,99795.19
2023-04-16T08:27:48.256Z,99793.69
2023-04-16T08:30:14.796Z,99796.78
2023-04-16T08:32:41.320Z,99793.88
2023-04-16T08:35:08.267Z,99799.44
2023-04-16T08:37:34.805Z,99795.09
2023-04-16T08:40:01.260Z,99783.47
2023-04-16T08:42:44.813Z,99792.09
2023-04-16T08:45:16.715Z,99791.88
2023-04-16T08:47:48.203Z,99795.50
2023-04-16T08:50:16.286Z,99803.69
2023-04-16T08:52:50.190Z,99799.91
2023-04-16T08:55:18.811Z,99798.25
2023-04-16T08:57:51.369Z,99799.44
2023-04-16T09:00:18.840Z,99790.06
2023-04-16T09:02:45.783Z,99798.28
2023-04-16T09:05:15.695Z,99790.38
2023-04-16T09:07:42.474Z,99793.69
2023-04-16T09:10:10.485Z,99788.50
2023-04-16T09:12:37.235Z,99781.75
2023-04-16T09:15:05.896Z,99784.06
2023-04-16T09:17:34.268Z,99773.72
2023-04-16T09:20:00.781Z,99776.47
2023-04-16T09:22:27.294Z,99779.72
2023-04-16T09:24:53.882Z,99778.09
2023-04-16T09:27:22.021Z,99781.81
2023-04-16T09:29:49.719Z,99788.06
2023-04-16T09:32:16.141Z,99777.06
2023-04-16T09:34:55.973Z,99786.09
2023-04-16T09:37:22.671Z,99780.91
2023-04-16T09:39:59.057Z,99778.47
2023-04-16T09:42:31.825Z,99786.03
2023-04-16T09:45:00.784Z,99784.16
2023-04-16T09:47:46.085Z,99778.75
2023-04-16T09:50:18.500Z,99778.09
2023-04-16T09:52:49.055Z,99777.22
2023-04-16T09:55:15.536Z,99780.28
2023-04-16T09:57:42.065Z,99787.03
2023-04-16T10:00:09.972Z,99779.53
2023-04-16T10:02:39.826Z,99768.69
2023-04-16T10:05:06.892Z,99780.13
2023-04-16T10:07:35.110Z,99782.72
2023-04-16T10:10:03.007Z,99777.81
2023-04-16T10:12:30.295Z,99775.13
2023-04-16T10:14:56.784Z,99782.59
2023-04-16T10:17:24.608Z,99772.06
2023-04-16T10:19:51.173Z,99766.56
2023-04-16T10:22:17.675Z,99774.47
2023-04-16T10:24:45.064Z,99762.50
2023-04-16T10:27:11.563Z,99757.06
2023-04-16T10:29:39.080Z,99766.84
2023-04-16T10:32:06.532Z,99760.16
2023-04-16T10:34:33.222Z,99756.63
2023-04-16T10:36:59.727Z,99755.59
2023-04-16T10:39:28.347Z,99743.94
2023-04-16T10:42:25.303Z,99739.81
2023-04-16T10:44:51.826Z,99743.63
2023-04-16T10:47:18.366Z,99739.16
2023-04-16T10:49:47.887Z,99733.19
2023-04-16T10:52:16.500Z,99736.44
2023-04-16T10:54:43.267Z,99732.78
2023-04-16T10:57:10.750Z,99731.63
2023-04-16T10:59:38.927Z,99736.69
2023-04-16T11:02:16.231Z,99718.22
2023-04-16T11:04:44.407Z,99716.38
2023-04-16T11:07:13.857Z,99722.03
2023-04-16T11:10:00.534Z,99717.25
2023-04-16T11:12:31.658Z,99727.50
2023-04-16T11:15:04.243Z,99715.50
2023-04-16T11:17:37.800Z,99712.59
2023-04-16T11:20:19.060Z,99724.13
2023-04-16T11:22:47.954Z,99720.97
2023-04-16T11:25:23.635Z,99715.03
2023-04-16T11:27:51.244Z,99715.09
2023-04-16T11:30:19.756Z,99710.56
2023-04-16T11:32:46.347Z,99696.69
2023-04-16T11:35:13.891Z,99690.81
2023-04-16T11:37:40.400Z,99705.19
2023-04-16T11:40:07.979Z,99700.00
2023-04-16T11:42:35.010Z,99696.09
2023-04-16T11:45:01.556Z,99689.94
2023-04-16T11:47:30.115Z,99681.88
2023-04-16T11:49:57.802Z,99682.16
2023-04-16T11:52:32.055Z,99676.31
2023-04-16T11:54:59.852Z,99674.66
2023-04-16T11:57:28.196Z,99677.25
2023-04-16T12:00:02.686Z,99676.22
2023-04-16T12:02:43.319Z,99681.50
2023-04-16T12:05:30.885Z,99681.72
2023-04-16T12:07:59.213Z,99674.72
2023-04-16T12:10:26.008Z,99665.34
2023-04-16T12:12:52.735Z,99664.53
2023-04-16T12:15:19.151Z,99658.38
2023-04-16T12:17:45.696Z,99664.56
2023-04-16T12:20:13.712Z,99662.53
2023-04-16T12:22:44.798Z,99655.34
2023-04-16T12:25:16.045Z,99656.84
2023-04-16T12:27:54.043Z,99652.25
2023-04-16T12:30:22.876Z,99657.09
2023-04-16T12:32:51.719Z,99656.63
2023-04-16T12:35:32.048Z,99658.69
2023-04-16T12:37:59.010Z,99645.34
2023-04-16T12:40:25.971Z,99651.00
2023-04-16T12:42:52.522Z,99643.22
2023-04-16T12:45:19.115Z,99639.03
2023-04-16T12:47:46.162Z,99638.16
2023-04-16T12:50:12.807Z,99638.53
2023-04-16T12:52:39.425Z,99641.56
2023-04-16T12:55:06.390Z,99643.25
2023-04-16T12:57:32.914Z,99631.44
2023-04-16T12:59:59.466Z,99626.81
2023-04-16T13:02:26.151Z,99624.03
2023-04-16T13:04:54.682Z,99622.19
2023-04-16T13:07:21.465Z,99623.16
2023-04-16T13:09:47.873Z,99619.97
2023-04-16T13:12:14.540Z,99620.06
2023-04-16T13:14:42.764Z,99611.75
2023-04-16T13:17:10.531Z,99605.69
2023-04-16T13:19:37.041Z,99601.59
2023-04-16T13:22:03.611Z,99606.59
2023-04-16T13:24:30.502Z,99604.53
2023-04-16T13:26:57.099Z,99611.28
2023-04-16T13:29:23.632Z,99605.72
2023-04-16T13:31:50.315Z,99594.97
2023-04-16T13:34:16.777Z,99584.69
2023-04-16T13:36:43.382Z,99593.34
2023-04-16T13:39:10.115Z,99580.88
2023-04-16T13:41:37.633Z,99589.75
2023-04-16T13:44:04.388Z,99592.06
2023-04-16T13:46:31.027Z,99588.31
2023-04-16T13:48:57.532Z,99585.38
2023-04-16T13:51:24.135Z,99577.94
2023-04-16T13:53:50.799Z,99578.50
2023-04-16T13:56:17.178Z,99571.09
2023-04-16T13:58:43.704Z,99552.94
2023-04-16T14:01:10.247Z,99564.16
2023-04-16T14:03:36.797Z,99567.78
2023-04-16T14:06:04.153Z,99569.03
2023-04-16T14:08:30.881Z,99575.28
2023-04-16T14:10:57.812Z,99575.09
2023-04-16T14:13:25.394Z,99584.38
2023-04-16T14:15:55.273Z,99574.81
2023-04-16T14:18:21.988Z,99588.59
2023-04-16T14:20:48.461Z,99589.00
2023-04-16T14:23:14.955Z,99587.84
2023-04-16T14:25:41.538Z,99581.72
2023-04-16T14:28:08.076Z,99583.63
2023-04-16T14:30:34.594Z,99589.75
2023-04-16T14:33:01.153Z,99584.50
2023-04-16T14:35:28.275Z,99582.09
2023-04-16T14:37:55.760Z,99582.16
2023-04-16T14:40:22.298Z,99587.63
2023-04-16T14:42:48.782Z,99579.50
2023-04-16T14:45:15.263Z,99586.03
2023-04-16T14:47:41.827Z,99587.75
2023-04-16T14:50:08.780Z,99583.44
2023-04-16T14:52:35.340Z,99585.78
2023-04-16T14:55:01.919Z,99593.50
2023-04-16T14:57:28.450Z,99593.41
2023-04-16T14:59:54.913Z,99585.13
2023-04-16T15:02:21.633Z,99592.06
2023-04-16T15:04:48.282Z,99587.97
2023-04-16T15:07:14.808Z,99584.56
2023-04-16T15:09:41.333Z,99585.75
2023-04-16T15:12:07.801Z,99584.91
2023-04-16T15:14:34.266Z,99581.44
2023-04-16T15:17:00.981Z,99584.78
2023-04-16T15:19:27.436Z,99587.75
2023-04-16T15:21:53.943Z,99588.75
2023-04-16T15:24:20.441Z,99594.13
2023-04-16T15:26:46.987Z,99599.41
2023-04-16T15:29:13.519Z,99603.28
2023-04-16T15:31:40.034Z,99607.03
2023-04-16T15:34:06.792Z,99600.19
2023-04-16T15:36:33.280Z,99600.91
2023-04-16T15:38:59.766Z,99603.44
2023-04-16T15:41:30.124Z,99601.88
2023-04-16T15:43:56.616Z,99609.69
2023-04-16T15:46:23.244Z,99608.00
2023-04-16T15:48:49.796Z,99622.81
2023-04-16T15:51:16.385Z,99613.97
2023-04-16T15:53:42.937Z,99620.59
2023-04-16T15:56:09.480Z,99612.97
2023-04-16T15:58:35.950Z,99621.75
2023-04-16T16:01:02.483Z,99626.88
2023-04-16T16:03:30.352Z,99624.41
2023-04-16T16:05:59.230Z,99623.94
2023-04-16T16:08:26.049Z,99631.47
2023-04-16T16:10:52.537Z,99630.78
2023-04-16T16:13:19.028Z,99626.50
2023-04-16T16:15:45.594Z,99619.97
2023-04-16T16:18:12.148Z,99624.66
2023-04-16T16:20:38.670Z,99617.00
2023-04-16T16:23:05.170Z,99616.50
2023-04-16T16:25:31.684Z,99611.97
2023-04-16T16:27:58.229Z,99612.69
2023-04-16T16:30:25.024Z,99618.25
2023-04-16T16:32:51.908Z,99614.91
2023-04-16T16:35:18.353Z,99605.19
2023-04-16T16:37:45.099Z,99607.72
2023-04-16T16:40:11.643Z,99602.69
2023-04-16T16:42:38.244Z,99606.44
2023-04-16T16:45:05.132Z,99609.00
2023-04-16T16:47:32.416Z,99610.06
2023-04-16T16:49:59.621Z,99611.69
2023-04-16T16:52:27.954Z,99612.03
2023-04-16T16:54:54.433Z,99620.88
2023-04-16T16:57:20.950Z,99623.59
2023-04-16T16:59:47.483Z,99633.63
2023-04-16T17:02:16.442Z,99628.22
2023-04-16T17:04:43.579Z,99637.56
2023-04-16T17:07:10.147Z,99635.38
2023-04-16T17:09:36.655Z,99637.94
2023-04-16T17:12:03.351Z,99635.19
2023-04-16T17:14:29.847Z,99639.59
2023-04-16T17:16:57.627Z,99636.59
2023-04-16T17:19:24.165Z,99643.25
2023-04-16T17:21:50.982Z,99638.66
2023-04-16T17:24:17.467Z,99644.94
2023-04-16T17:26:43.982Z,99642.22
2023-04-16T17:29:10.634Z,99643.56
2023-04-16T17:31:37.146Z,99641.84
2023-04-16T17:34:03.665Z,99630.25
2023-04-16T17:36:30.184Z,99630.31
2023-04-16T17:38:57.148Z,99639.50
2023-04-16T17:41:23.672Z,99632.16
2023-04-16T17:43:50.676Z,99630.50
2023-04-16T17:46:17.220Z,99640.53
2023-04-16T17:48:43.875Z,99632.03
2023-04-16T17:51:11.728Z,99635.31
2023-04-16T17:53:38.330Z,99642.81
2023-04-16T17:56:04.962Z,99642.88
2023-04-16T17:58:31.494Z,99649.69
2023-04-16T18:00:58.391Z,99636.44
2023-04-16T18:03:24.888Z,99642.25
2023-04-16T18:05:51.492Z,99642.31
2023-04-16T18:08:18.012Z,99636.72
2023-04-16T18:10:44.609Z,99641.03
2023-04-16T18:13:11.138Z,99643.09
2023-04-16T18:15:38.015Z,99645.00
2023-04-16T18:18:05.087Z,99656.22
2023-04-16T18:20:31.759Z,99663.22
2023-04-16T18:22:58.229Z,99663.38
2023-04-16T18:25:33.913Z,99661.34
2023-04-16T18:28:02.009Z,99663.06
2023-04-16T18:30:28.676Z,99675.13
2023-04-16T18:33:21.363Z,99666.66
2023-04-16T18:35:41.710Z,99678.94
2023-04-16T18:38:08.219Z,99674.88
2023-04-16T18:40:35.937Z,99673.34
2023-04-16T18:43:03.488Z,99665.53
2023-04-16T18:45:30.567Z,99677.25
2023-04-16T18:47:57.134Z,99676.91
2023-04-16T18:50:23.714Z,99678.78
2023-04-16T18:52:50.347Z,99676.22
2023-04-16T18:55:16.921Z,99670.44
2023-04-16T18:57:43.478Z,99686.78
2023-04-16T19:00:10.625Z,99695.94
2023-04-16T19:02:37.426Z,99701.22
2023-04-16T19:05:04.450Z,99698.34
2023-04-16T19:07:30.841Z,99692.41
2023-04-16T19:09:57.422Z,99697.66
2023-04-16T19:12:23.972Z,99706.00
2023-04-16T19:14:50.454Z,99708.34
2023-04-16T19:17:16.943Z,99707.97
2023-04-16T19:19:43.437Z,99709.66
2023-04-16T19:22:09.940Z,99710.81
2023-04-16T19:24:36.433Z,99710.81
2023-04-16T19:27:03.051Z,99715.78
2023-04-16T19:29:33.312Z,99712.91
2023-04-16T19:31:59.894Z,99713.59
2023-04-16T19:34:26.462Z,99711.53
2023-04-16T19:36:52.928Z,99702.72
2023-04-16T19:39:19.385Z,99707.31
2023-04-16T19:41:45.913Z,99702.72
2023-04-16T19:44:12.421Z,99709.81
2023-04-16T19:46:38.917Z,99719.63
2023-04-16T19:49:05.432Z,99712.13
2023-04-16T19:51:31.916Z,99713.78
2023-04-16T19:53:58.426Z,99718.50
2023-04-16T19:56:24.925Z,99730.66
2023-04-16T19:58:52.612Z,99733.53
2023-04-16T20:01:22.220Z,99731.47
2023-04-16T20:03:48.874Z,99730.41
2023-04-16T20:06:15.424Z,99731.47
2023-04-16T20:08:43.145Z,99733.34
2023-04-16T20:11:09.667Z,99741.13
2023-04-16T20:13:36.170Z,99737.75
2023-04-16T20:16:02.629Z,99737.41
2023-04-16T20:18:29.112Z,99740.28
2023-04-16T20:20:55.645Z,99738.53
2023-04-16T20:23:22.133Z,99734.28
2023-04-16T20:25:49.786Z,99736.13
2023-04-16T20:28:16.379Z,99735.81
2023-04-16T20:30:42.941Z,99737.69
2023-04-16T20:33:09.609Z,99746.66
2023-04-16T20:35:36.143Z,99743.25
2023-04-16T20:38:02.610Z,99749.53
2023-04-16T20:40:29.090Z,99755.34
2023-04-16T20:42:58.996Z,99742.38
2023-04-16T20:45:27.028Z,99747.59
2023-04-16T20:47:53.601Z,99746.25
2023-04-16T20:50:20.085Z,99755.03
2023-04-16T20:52:46.606Z,99764.53
2023-04-16T20:55:14.755Z,99763.28
2023-04-16T20:57:41.294Z,99764.88
2023-04-16T21:00:08.642Z,99762.84
2023-04-16T21:02:35.285Z,99773.25
2023-04-16T21:05:02.055Z,99771.50
2023-04-16T21:07:28.587Z,99763.03
2023-04-16T21:09:55.107Z,99763.16
2023-04-16T21:12:21.598Z,99764.72
2023-04-16T21:14:48.063Z,99760.44
2023-04-16T21:17:14.555Z,99754.28
2023-04-16T21:19:41.017Z,99756.31
2023-04-16T21:22:07.504Z,99763.72
2023-04-16T21:24:34.020Z,99756.94
2023-04-16T21:27:00.540Z,99762.09
2023-04-16T21:29:27.270Z,99752.22
2023-04-16T21:31:54.140Z,99756.94
2023-04-16T21:34:20.726Z,99752.31
2023-04-16T21:36:47.231Z,99757.41
2023-04-16T21:39:13.852Z,99753.31
2023-04-16T21:41:40.496Z,99761.16
2023-04-16T21:44:06.992Z,99765.63
2023-04-16T21:46:33.531Z,99764.25
2023-04-16T21:49:00.055Z,99762.75
2023-04-16T21:51:26.559Z,99768.91
2023-04-16T21:53:53.100Z,99757.50
2023-04-16T21:56:19.594Z,99764.94
2023-04-16T21:58:46.050Z,99754.72
2023-04-16T22:01:12.668Z,99758.88
2023-04-16T22:03:39.396Z,99760.06
2023-04-16T22:06:06.358Z,99757.34
2023-04-16T22:08:32.849Z,99758.41
2023-04-16T22:11:01.585Z,99753.22
2023-04-16T22:13:30.271Z,99755.25
2023-04-16T22:15:56.762Z,99753.38
2023-04-16T22:18:23.757Z,99752.56
2023-04-16T22:20:52.014Z,99750.75
2023-04-16T22:23:18.492Z,99741.91
2023-04-16T22:25:45.000Z,99748.59
2023-04-16T22:28:11.513Z,99744.19
2023-04-16T22:30:38.015Z,99755.31
2023-04-16T22:33:04.564Z,99749.66
2023-04-16T22:35:31.208Z,99765.47
2023-04-16T22:37:57.791Z,99752.09
2023-04-16T22:40:25.544Z,99748.28
2023-04-16T22:42:52.031Z,99749.81
2023-04-16T22:45:18.696Z,99760.56
2023-04-16T22:47:45.216Z,99748.75
2023-04-16T22:50:11.835Z,99747.72
2023-04-16T22:52:38.335Z,99752.19
2023-04-16T22:55:05.257Z,99748.25
2023-04-16T22:57:31.727Z,99749.00
2023-04-16T22:59:58.283Z,99746.16
2023-04-16T23:02:24.952Z,99749.47
2023-04-16T23:04:51.509Z,99746.22
2023-04-16T23:07:18.006Z,99745.19
2023-04-16T23:09:44.560Z,99747.47
2023-04-16T23:12:11.057Z,99742.88
2023-04-16T23:14:37.608Z,99752.13
2023-04-16T23:17:04.076Z,99755.22
2023-04-16T23:19:30.621Z,99745.75
2023-04-16T23:21:57.184Z,99749.88
2023-04-16T23:24:23.704Z,99754.44
2023-04-16T23:26:50.191Z,99748.84
2023-04-16T23:29:16.692Z,99744.00
2023-04-16T23:31:43.181Z,99741.59
2023-04-16T23:34:09.692Z,99746.84
2023-04-16T23:36:36.188Z,99730.91
2023-04-16T23:39:02.730Z,99726.88
2023-04-16T23:41:29.235Z,99736.41
2023-04-16T23:43:55.756Z,99716.03
2023-04-16T23:46:22.316Z,99724.00
2023-04-16T23:48:48.829Z,99719.47
2023-04-16T23:51:15.330Z,99719.84
2023-04-16T23:53:41.797Z,99723.09
2023-04-16T23:56:08.458Z,99718.44
2023-04-16T23:58:34.980Z,99704.31
