createdAt,value
2018-02-04T00:00:27.859Z,66.07
2018-02-04T00:02:58.970Z,65.90
2018-02-04T00:05:30.040Z,65.96
2018-02-04T00:08:01.252Z,65.96
2018-02-04T00:10:32.350Z,65.97
2018-02-04T00:13:03.441Z,65.99
2018-02-04T00:15:34.490Z,66.13
2018-02-04T00:18:05.598Z,65.90
2018-02-04T00:20:36.655Z,65.61
2018-02-04T00:23:07.764Z,65.43
2018-02-04T00:25:38.892Z,65.06
2018-02-04T00:28:10.056Z,64.79
2018-02-04T00:30:41.199Z,64.68
2018-02-04T00:33:12.275Z,64.49
2018-02-04T00:35:43.354Z,64.38
2018-02-04T00:38:14.498Z,64.27
2018-02-04T00:40:45.591Z,64.14
2018-02-04T00:43:16.691Z,64.18
2018-02-04T00:45:47.735Z,64.29
2018-02-04T00:48:18.810Z,64.37
2018-02-04T00:50:49.853Z,64.30
2018-02-04T00:53:20.935Z,64.24
2018-02-04T00:55:52.022Z,63.98
2018-02-04T00:58:23.091Z,64.20
2018-02-04T01:00:54.148Z,64.33
2018-02-04T01:03:25.274Z,64.23
2018-02-04T01:05:56.319Z,64.28
2018-02-04T01:08:27.415Z,64.45
2018-02-04T01:10:58.595Z,64.60
2018-02-04T01:13:29.662Z,64.65
2018-02-04T01:16:00.757Z,64.47
2018-02-04T01:18:31.790Z,64.39
2018-02-04T01:21:02.882Z,64.35
2018-02-04T01:23:33.945Z,64.40
2018-02-04T01:26:05.102Z,64.30
2018-02-04T01:28:36.154Z,64.25
2018-02-04T01:31:07.361Z,64.22
2018-02-04T01:33:38.447Z,64.24
2018-02-04T01:36:09.530Z,64.29
2018-02-04T01:38:40.631Z,64.30
2018-02-04T01:41:11.741Z,64.46
2018-02-04T01:43:42.806Z,64.56
2018-02-04T01:46:13.905Z,64.70
2018-02-04T01:48:44.946Z,64.52
2018-02-04T01:51:16.093Z,64.31
2018-02-04T01:53:47.174Z,64.04
2018-02-04T01:56:18.258Z,63.84
2018-02-04T01:58:49.304Z,63.69
2018-02-04T02:01:20.427Z,63.61
2018-02-04T02:03:51.483Z,63.62
2018-02-04T02:06:22.568Z,63.60
2018-02-04T02:08:53.621Z,63.74
2018-02-04T02:11:24.678Z,63.72
2018-02-04T02:13:55.759Z,63.66
2018-02-04T02:16:26.847Z,63.49
2018-02-04T02:18:57.939Z,63.58
2018-02-04T02:21:29.010Z,63.86
2018-02-04T02:24:00.131Z,64.26
2018-02-04T02:26:31.198Z,64.59
2018-02-04T02:29:02.316Z,65.01
2018-02-04T02:31:33.399Z,65.04
2018-02-04T02:34:04.503Z,65.05
2018-02-04T02:36:35.523Z,65.10
2018-02-04T02:39:06.634Z,65.39
2018-02-04T02:41:37.704Z,65.54
2018-02-04T02:44:08.827Z,65.81
2018-02-04T02:46:39.869Z,66.03
2018-02-04T02:49:11.025Z,66.03
2018-02-04T02:51:42.086Z,66.05
2018-02-04T02:54:13.191Z,66.24
2018-02-04T02:56:44.255Z,66.34
2018-02-04T02:59:15.375Z,66.56
2018-02-04T03:01:46.443Z,66.60
2018-02-04T03:04:17.542Z,66.36
2018-02-04T03:06:48.612Z,66.79
2018-02-04T03:09:19.718Z,67.06
2018-02-04T03:11:50.764Z,67.14
2018-02-04T03:14:21.880Z,67.18
2018-02-04T03:16:52.962Z,67.14
2018-02-04T03:19:24.095Z,67.13
2018-02-04T03:21:55.178Z,67.07
2018-02-04T03:24:26.649Z,67.11
2018-02-04T03:26:57.694Z,67.15
2018-02-04T03:29:28.801Z,67.09
2018-02-04T03:31:59.876Z,67.03
2018-02-04T03:34:31.124Z,66.92
2018-02-04T03:37:02.230Z,66.71
2018-02-04T03:39:33.298Z,66.72
2018-02-04T03:42:04.349Z,66.66
2018-02-04T03:44:35.426Z,66.86
2018-02-04T03:47:06.511Z,66.82
2018-02-04T03:49:37.620Z,66.89
2018-02-04T03:52:08.693Z,66.85
2018-02-04T03:54:39.814Z,66.93
2018-02-04T03:57:10.908Z,67.01
2018-02-04T03:59:41.995Z,66.97
2018-02-04T04:02:13.671Z,66.94
2018-02-04T04:04:44.723Z,66.85
2018-02-04T04:07:15.853Z,66.68
2018-02-04T04:09:46.909Z,66.44
2018-02-04T04:12:18.171Z,66.16
2018-02-04T04:14:49.243Z,65.86
2018-02-04T04:17:20.290Z,65.80
2018-02-04T04:19:51.357Z,65.74
2018-02-04T04:22:22.449Z,65.71
2018-02-04T04:24:53.539Z,65.51
2018-02-04T04:27:24.646Z,65.41
2018-02-04T04:29:55.704Z,65.20
2018-02-04T04:32:26.795Z,65.06
2018-02-04T04:34:57.877Z,65.03
2018-02-04T04:37:28.961Z,65.08
2018-02-04T04:40:00.046Z,65.00
2018-02-04T04:42:31.327Z,64.98
2018-02-04T04:45:02.386Z,64.91
2018-02-04T04:47:33.463Z,65.06
2018-02-04T04:50:04.531Z,65.10
2018-02-04T04:52:35.673Z,65.03
2018-02-04T04:55:06.714Z,64.91
2018-02-04T04:57:37.766Z,65.06
2018-02-04T05:00:08.908Z,65.11
2018-02-04T05:02:39.958Z,65.11
2018-02-04T05:05:11.012Z,65.13
2018-02-04T05:07:42.088Z,65.13
2018-02-04T05:10:13.151Z,65.29
2018-02-04T05:12:44.207Z,65.53
2018-02-04T05:15:15.292Z,65.85
2018-02-04T05:17:46.364Z,66.11
2018-02-04T05:20:17.468Z,66.21
2018-02-04T05:22:48.507Z,66.40
2018-02-04T05:25:19.615Z,66.48
2018-02-04T05:27:50.663Z,66.34
2018-02-04T05:30:22.079Z,66.27
2018-02-04T05:32:53.140Z,66.38
2018-02-04T05:35:24.234Z,66.40
2018-02-04T05:37:55.263Z,66.35
2018-02-04T05:40:26.357Z,66.36
2018-02-04T05:42:57.443Z,66.36
2018-02-04T05:45:28.536Z,66.44
2018-02-04T05:47:59.588Z,66.22
2018-02-04T05:50:30.735Z,65.93
2018-02-04T05:53:01.815Z,65.77
2018-02-04T05:55:32.960Z,65.82
2018-02-04T05:58:04.776Z,65.90
2018-02-04T06:00:35.854Z,65.93
2018-02-04T06:03:06.894Z,65.97
2018-02-04T06:05:37.971Z,65.96
2018-02-04T06:08:09.029Z,65.83
2018-02-04T06:10:40.115Z,65.72
2018-02-04T06:13:11.199Z,65.53
2018-02-04T06:15:42.234Z,65.37
2018-02-04T06:18:13.309Z,65.36
2018-02-04T06:20:44.352Z,65.60
2018-02-04T06:23:16.405Z,65.79
2018-02-04T06:25:47.488Z,66.16
2018-02-04T06:28:18.622Z,66.18
2018-02-04T06:30:49.690Z,66.19
2018-02-04T06:33:20.797Z,65.84
2018-02-04T06:35:51.874Z,65.59
2018-02-04T06:38:22.976Z,65.37
2018-02-04T06:40:54.057Z,65.34
2018-02-04T06:43:25.142Z,65.37
2018-02-04T06:45:56.203Z,65.36
2018-02-04T06:48:27.258Z,65.51
2018-02-04T06:50:58.308Z,65.59
2018-02-04T06:53:29.362Z,65.74
2018-02-04T06:56:00.426Z,65.75
2018-02-04T06:58:31.449Z,65.55
2018-02-04T07:01:02.507Z,65.43
2018-02-04T07:03:33.546Z,65.35
2018-02-04T07:06:04.614Z,65.55
2018-02-04T07:08:35.672Z,65.60
2018-02-04T07:11:06.851Z,65.60
2018-02-04T07:13:37.911Z,65.44
2018-02-04T07:16:08.975Z,65.31
2018-02-04T07:18:40.036Z,65.15
2018-02-04T07:21:11.092Z,65.46
2018-02-04T07:23:42.195Z,65.51
2018-02-04T07:26:13.264Z,65.53
2018-02-04T07:28:44.406Z,65.39
2018-02-04T07:31:15.444Z,64.92
2018-02-04T07:33:47.626Z,64.30
2018-02-04T07:36:18.670Z,63.66
2018-02-04T07:38:49.733Z,63.18
2018-02-04T07:41:20.831Z,62.62
2018-02-04T07:43:51.920Z,61.87
2018-02-04T07:46:23.012Z,61.34
2018-02-04T07:48:54.102Z,60.99
2018-02-04T07:51:25.136Z,59.94
2018-02-04T07:53:56.222Z,59.09
2018-02-04T07:56:27.250Z,58.43
2018-02-04T07:58:58.329Z,58.04
2018-02-04T08:01:29.398Z,57.86
2018-02-04T08:04:00.469Z,57.40
2018-02-04T08:06:31.524Z,57.17
2018-02-04T08:09:02.654Z,57.16
2018-02-04T08:11:33.740Z,56.33
2018-02-04T08:14:04.840Z,56.37
2018-02-04T08:16:35.979Z,56.44
2018-02-04T08:19:07.026Z,56.54
2018-02-04T08:21:38.105Z,56.37
2018-02-04T08:24:09.186Z,56.28
2018-02-04T08:26:40.211Z,55.84
2018-02-04T08:29:11.269Z,54.44
2018-02-04T08:31:42.338Z,55.01
2018-02-04T08:34:13.424Z,54.70
2018-02-04T08:36:44.659Z,53.89
2018-02-04T08:39:15.739Z,52.14
2018-02-04T08:41:46.787Z,52.10
2018-02-04T08:44:17.808Z,54.48
2018-02-04T08:46:48.894Z,54.91
2018-02-04T08:49:19.954Z,55.12
2018-02-04T08:51:51.026Z,52.73
2018-02-04T08:54:22.326Z,51.71
2018-02-04T08:56:53.390Z,50.78
2018-02-04T08:59:24.488Z,49.88
2018-02-04T09:01:55.615Z,47.48
2018-02-04T09:04:26.689Z,45.79
2018-02-04T09:06:57.763Z,44.17
2018-02-04T09:09:29.050Z,41.51
2018-02-04T09:12:00.138Z,39.52
2018-02-04T09:17:02.159Z,34.71
2018-02-04T09:19:33.182Z,33.52
2018-02-04T09:22:04.264Z,31.31
2018-02-04T09:24:35.353Z,33.53
2018-02-04T09:27:06.418Z,35.12
2018-02-04T09:29:37.485Z,36.87
2018-02-04T09:32:08.614Z,37.32
2018-02-04T09:34:39.736Z,38.08
2018-02-04T09:37:10.821Z,38.59
2018-02-04T09:39:41.898Z,39.55
2018-02-04T09:42:13.006Z,39.67
2018-02-04T09:44:44.118Z,41.04
2018-02-04T09:47:15.195Z,41.55
2018-02-04T09:49:46.323Z,40.61
2018-02-04T09:52:17.392Z,40.20
2018-02-04T09:54:48.488Z,40.22
2018-02-04T09:57:19.557Z,40.14
2018-02-04T09:59:50.686Z,39.83
2018-02-04T10:02:21.754Z,39.01
2018-02-04T10:04:52.843Z,39.73
2018-02-04T10:07:23.923Z,40.15
2018-02-04T10:09:54.963Z,39.91
2018-02-04T10:12:26.063Z,40.06
2018-02-04T10:14:57.155Z,39.87
2018-02-04T10:17:28.248Z,39.34
2018-02-04T10:19:59.300Z,39.31
2018-02-04T10:22:30.477Z,38.11
2018-02-04T10:25:01.557Z,37.18
2018-02-04T10:27:32.829Z,36.50
2018-02-04T10:30:03.907Z,36.39
2018-02-04T10:32:34.954Z,35.49
2018-02-04T10:35:06.097Z,33.80
2018-02-04T10:37:37.122Z,32.53
2018-02-04T10:40:09.024Z,31.90
2018-02-04T10:42:40.083Z,30.75
2018-02-04T10:45:11.129Z,30.02
2018-02-04T10:47:42.218Z,29.67
2018-02-04T10:50:13.292Z,30.20
2018-02-04T10:52:44.315Z,29.67
2018-02-04T10:55:15.394Z,27.88
2018-02-04T10:57:46.484Z,25.18
2018-02-04T11:00:17.544Z,24.37
2018-02-04T11:02:48.777Z,23.45
2018-02-04T11:05:19.836Z,22.57
2018-02-04T11:07:50.986Z,22.03
2018-02-04T11:10:22.088Z,22.85
2018-02-04T11:12:53.126Z,24.36
2018-02-04T11:15:24.221Z,25.60
2018-02-04T11:17:55.320Z,26.62
2018-02-04T11:20:26.362Z,28.59
2018-02-04T11:22:57.443Z,30.07
2018-02-04T11:25:28.805Z,30.99
2018-02-04T11:27:59.864Z,32.28
2018-02-04T11:30:31.039Z,33.47
2018-02-04T11:33:02.127Z,34.54
2018-02-04T11:35:33.211Z,34.39
2018-02-04T11:38:04.264Z,34.20
2018-02-04T11:40:35.330Z,32.26
2018-02-04T11:43:06.354Z,31.78
2018-02-04T11:45:37.426Z,31.81
2018-02-04T11:48:08.498Z,32.79
2018-02-04T11:50:39.598Z,33.10
2018-02-04T11:53:10.731Z,32.81
2018-02-04T11:55:41.842Z,33.38
2018-02-04T11:58:12.971Z,34.87
2018-02-04T12:00:44.070Z,35.95
2018-02-04T12:03:15.209Z,36.95
2018-02-04T12:05:46.299Z,38.14
2018-02-04T12:08:17.378Z,38.50
2018-02-04T12:10:48.445Z,39.20
2018-02-04T12:13:19.548Z,40.03
2018-02-04T12:15:50.674Z,40.96
2018-02-04T12:18:21.750Z,41.40
2018-02-04T12:20:52.812Z,40.95
2018-02-04T12:23:23.894Z,40.31
2018-02-04T12:32:40.034Z,42.44
2018-02-04T12:35:11.110Z,40.37
2018-02-04T12:37:42.207Z,39.35
2018-02-04T12:40:13.306Z,39.89
2018-02-04T12:42:44.357Z,39.26
2018-02-04T12:45:15.426Z,38.16
2018-02-04T12:47:46.524Z,37.71
2018-02-04T12:50:17.649Z,37.21
2018-02-04T12:52:48.798Z,36.84
2018-02-04T12:55:19.865Z,36.07
2018-02-04T12:57:50.957Z,35.31
2018-02-04T13:00:22.043Z,35.86
2018-02-04T13:02:53.096Z,36.20
2018-02-04T13:05:24.139Z,36.29
2018-02-04T13:07:55.193Z,36.76
2018-02-04T13:10:26.282Z,37.16
2018-02-04T13:12:57.567Z,37.28
2018-02-04T13:15:28.635Z,37.26
2018-02-04T13:17:59.709Z,37.01
2018-02-04T13:20:30.791Z,36.87
2018-02-04T13:23:01.908Z,36.04
2018-02-04T13:25:33.176Z,35.47
2018-02-04T13:28:04.262Z,34.69
2018-02-04T13:30:35.353Z,35.07
2018-02-04T13:33:06.433Z,35.78
2018-02-04T13:35:37.779Z,35.69
2018-02-04T13:38:08.862Z,35.48
2018-02-04T13:40:39.950Z,35.06
2018-02-04T13:43:11.318Z,35.26
2018-02-04T13:45:42.364Z,34.68
2018-02-04T13:48:13.444Z,34.75
2018-02-04T13:50:44.543Z,34.39
2018-02-04T13:53:15.700Z,34.38
2018-02-04T13:55:46.794Z,33.84
2018-02-04T13:58:17.903Z,33.60
2018-02-04T14:00:48.954Z,33.54
2018-02-04T14:03:20.070Z,33.48
2018-02-04T14:05:51.243Z,33.57
2018-02-04T14:08:22.349Z,33.89
2018-02-04T14:10:53.456Z,33.66
2018-02-04T14:13:24.581Z,34.17
2018-02-04T14:15:55.655Z,34.43
2018-02-04T14:18:26.728Z,34.63
2018-02-04T14:20:57.828Z,34.67
2018-02-04T14:23:28.943Z,34.25
2018-02-04T14:26:00.014Z,34.40
2018-02-04T14:28:31.095Z,34.03
2018-02-04T14:31:02.178Z,34.27
2018-02-04T14:33:33.279Z,34.56
2018-02-04T14:36:04.590Z,34.77
2018-02-04T14:38:35.670Z,35.32
2018-02-04T14:41:06.789Z,35.75
2018-02-04T14:43:37.933Z,36.75
2018-02-04T14:46:09.020Z,36.93
2018-02-04T14:48:40.066Z,36.93
2018-02-04T14:51:11.086Z,36.31
2018-02-04T14:53:42.189Z,35.77
2018-02-04T14:56:13.352Z,35.86
2018-02-04T14:58:44.468Z,36.54
2018-02-04T15:01:15.558Z,36.83
2018-02-04T15:03:46.639Z,37.03
2018-02-04T15:06:17.730Z,37.37
2018-02-04T15:08:48.782Z,38.04
2018-02-04T15:11:19.854Z,38.44
2018-02-04T15:13:51.074Z,39.92
2018-02-04T15:16:22.093Z,40.99
2018-02-04T15:18:53.177Z,41.86
2018-02-04T15:21:24.262Z,42.32
2018-02-04T15:23:55.721Z,42.73
2018-02-04T15:26:26.903Z,42.85
2018-02-04T15:28:57.995Z,44.88
2018-02-04T15:31:29.069Z,46.12
2018-02-04T15:34:00.141Z,47.56
2018-02-04T15:36:31.190Z,48.53
2018-02-04T15:39:02.244Z,48.74
2018-02-04T15:41:33.409Z,49.48
2018-02-04T15:44:04.469Z,51.00
2018-02-04T15:46:35.552Z,52.83
2018-02-04T15:49:06.702Z,53.52
2018-02-04T15:51:37.806Z,53.89
2018-02-04T15:54:08.878Z,53.66
2018-02-04T15:56:39.985Z,54.28
2018-02-04T15:59:17.928Z,54.12
2018-02-04T16:01:49.038Z,54.78
2018-02-04T16:04:20.129Z,54.78
2018-02-04T16:06:51.210Z,55.64
2018-02-04T16:09:22.317Z,56.93
2018-02-04T16:11:53.400Z,57.43
2018-02-04T16:14:24.507Z,58.12
2018-02-04T16:16:55.596Z,58.13
2018-02-04T16:19:26.697Z,58.17
2018-02-04T16:21:57.762Z,58.54
2018-02-04T16:24:28.878Z,58.87
2018-02-04T16:26:59.981Z,59.90
2018-02-04T16:29:31.069Z,60.52
2018-02-04T16:32:02.190Z,60.71
2018-02-04T16:34:33.295Z,60.89
2018-02-04T16:37:04.358Z,60.99
2018-02-04T16:39:35.428Z,61.52
2018-02-04T16:42:06.508Z,61.23
2018-02-04T16:44:37.608Z,61.89
2018-02-04T16:47:08.703Z,61.81
2018-02-04T16:49:39.766Z,61.95
2018-02-04T16:52:10.858Z,61.91
2018-02-04T16:54:41.933Z,61.67
2018-02-04T16:57:13.031Z,62.18
2018-02-04T16:59:44.618Z,62.61
2018-02-04T17:02:15.706Z,63.30
2018-02-04T17:04:46.747Z,63.30
2018-02-04T17:07:17.890Z,63.02
2018-02-04T17:09:48.950Z,62.49
2018-02-04T17:12:20.026Z,62.50
2018-02-04T17:14:51.116Z,62.63
2018-02-04T17:17:22.791Z,63.24
2018-02-04T17:19:53.913Z,63.43
2018-02-04T17:22:25.038Z,63.96
2018-02-04T17:24:56.197Z,64.23
2018-02-04T17:27:27.269Z,63.61
2018-02-04T17:29:58.358Z,63.76
2018-02-04T17:32:29.447Z,63.74
2018-02-04T17:35:00.509Z,64.11
2018-02-04T17:37:31.659Z,64.69
2018-02-04T17:40:02.756Z,65.01
2018-02-04T17:42:33.907Z,65.11
2018-02-04T17:45:05.001Z,64.40
2018-02-04T17:47:36.127Z,64.78
2018-02-04T17:50:07.221Z,65.48
2018-02-04T17:52:38.400Z,65.40
2018-02-04T17:55:09.527Z,65.54
2018-02-04T17:57:40.882Z,66.05
2018-02-04T18:00:11.998Z,65.89
2018-02-04T18:02:43.042Z,65.88
2018-02-04T18:05:14.179Z,65.89
2018-02-04T18:07:46.026Z,65.98
2018-02-04T18:10:17.182Z,65.78
2018-02-04T18:12:48.369Z,66.26
2018-02-04T18:15:19.434Z,66.72
2018-02-04T18:17:50.604Z,67.29
2018-02-04T18:20:21.645Z,67.26
2018-02-04T18:22:52.713Z,67.21
2018-02-04T18:25:23.860Z,67.41
2018-02-04T18:27:54.995Z,68.52
2018-02-04T18:30:26.185Z,69.00
2018-02-04T18:32:57.323Z,69.40
2018-02-04T18:35:28.414Z,69.24
2018-02-04T18:37:59.659Z,69.56
2018-02-04T18:40:30.767Z,69.57
2018-02-04T18:43:01.856Z,69.79
2018-02-04T18:45:32.999Z,70.29
2018-02-04T18:48:04.126Z,70.06
2018-02-04T18:50:35.302Z,70.37
2018-02-04T18:53:06.453Z,69.87
2018-02-04T18:55:37.549Z,69.70
2018-02-04T18:58:08.582Z,69.75
2018-02-04T19:00:39.636Z,69.63
2018-02-04T19:03:10.691Z,69.71
2018-02-04T19:05:41.971Z,69.73
2018-02-04T19:08:13.051Z,70.25
2018-02-04T19:10:44.195Z,70.45
2018-02-04T19:13:15.251Z,70.62
2018-02-04T19:15:46.376Z,70.71
2018-02-04T19:18:17.498Z,71.03
2018-02-04T19:20:48.606Z,71.61
2018-02-04T19:23:19.730Z,72.13
2018-02-04T19:25:50.869Z,72.18
2018-02-04T19:28:21.959Z,72.80
2018-02-04T19:30:53.101Z,72.30
2018-02-04T19:33:24.178Z,73.86
2018-02-04T19:35:55.329Z,72.83
2018-02-04T19:38:26.407Z,73.03
2018-02-04T19:40:57.531Z,72.29
2018-02-04T19:43:28.621Z,72.28
2018-02-04T19:45:59.773Z,71.97
2018-02-04T19:48:30.826Z,71.83
2018-02-04T19:51:01.972Z,71.66
2018-02-04T19:53:33.114Z,71.70
2018-02-04T19:56:04.236Z,71.69
2018-02-04T19:58:35.325Z,71.83
2018-02-04T20:01:07.035Z,71.74
2018-02-04T20:03:38.134Z,71.98
2018-02-04T20:06:09.356Z,72.71
2018-02-04T20:08:40.480Z,72.71
2018-02-04T20:11:11.603Z,72.98
2018-02-04T20:13:42.648Z,73.18
2018-02-04T20:16:13.754Z,73.03
2018-02-04T20:18:44.836Z,72.70
2018-02-04T20:21:15.906Z,72.89
2018-02-04T20:23:47.024Z,72.94
2018-02-04T20:26:18.144Z,72.72
2018-02-04T20:28:49.230Z,73.13
2018-02-04T20:31:21.023Z,72.79
2018-02-04T20:34:04.480Z,72.95
2018-02-04T20:36:35.628Z,73.29
2018-02-04T20:39:06.667Z,73.04
2018-02-04T20:41:37.785Z,73.37
2018-02-04T20:44:08.826Z,73.64
2018-02-04T20:46:39.930Z,73.46
2018-02-04T20:49:11.016Z,73.09
2018-02-04T20:51:42.153Z,73.40
2018-02-04T20:54:13.298Z,73.53
2018-02-04T20:56:44.340Z,73.94
2018-02-04T20:59:15.463Z,74.31
2018-02-04T21:01:46.525Z,74.40
2018-02-04T21:04:17.594Z,74.47
2018-02-04T21:06:48.724Z,74.83
2018-02-04T21:09:19.990Z,74.90
2018-02-04T21:11:51.030Z,74.75
2018-02-04T21:14:22.168Z,74.40
2018-02-04T21:16:53.258Z,74.26
2018-02-04T21:19:24.386Z,74.41
2018-02-04T21:21:55.498Z,74.61
2018-02-04T21:24:26.642Z,74.91
2018-02-04T21:26:57.788Z,74.97
2018-02-04T21:29:28.891Z,74.71
2018-02-04T21:31:59.958Z,74.36
2018-02-04T21:34:31.096Z,74.32
2018-02-04T21:37:02.148Z,74.11
2018-02-04T21:39:33.268Z,74.47
2018-02-04T21:42:04.338Z,74.33
2018-02-04T21:44:35.461Z,74.14
2018-02-04T21:47:06.507Z,74.63
2018-02-04T21:49:37.622Z,74.39
2018-02-04T21:52:08.676Z,74.44
2018-02-04T21:54:39.718Z,74.44
2018-02-04T21:57:10.802Z,74.35
2018-02-04T21:59:41.848Z,74.36
2018-02-04T22:02:12.974Z,74.08
2018-02-04T22:04:44.071Z,73.75
2018-02-04T22:07:15.336Z,73.91
2018-02-04T22:09:46.378Z,73.99
2018-02-04T22:12:17.479Z,73.96
2018-02-04T22:14:48.605Z,74.41
2018-02-04T22:17:19.655Z,74.71
2018-02-04T22:19:50.746Z,74.67
2018-02-04T22:22:22.016Z,74.51
2018-02-04T22:24:54.164Z,74.52
2018-02-04T22:27:25.284Z,74.56
2018-02-04T22:29:56.394Z,74.90
2018-02-04T22:32:27.468Z,75.00
2018-02-04T22:34:58.595Z,74.92
2018-02-04T22:37:29.670Z,75.02
2018-02-04T22:40:00.812Z,75.20
2018-02-04T22:42:31.876Z,75.32
2018-02-04T22:45:02.987Z,75.36
2018-02-04T22:47:34.035Z,75.26
2018-02-04T22:50:05.140Z,75.11
2018-02-04T22:52:36.260Z,74.97
2018-02-04T22:55:07.416Z,74.99
2018-02-04T22:57:38.510Z,74.82
2018-02-04T23:00:09.679Z,74.77
2018-02-04T23:02:40.824Z,74.71
2018-02-04T23:05:11.894Z,74.77
2018-02-04T23:07:42.985Z,74.87
2018-02-04T23:10:14.069Z,74.75
2018-02-04T23:12:45.147Z,74.81
2018-02-04T23:15:16.264Z,74.62
2018-02-04T23:17:47.320Z,74.60
2018-02-04T23:20:18.514Z,74.50
2018-02-04T23:22:49.539Z,74.20
2018-02-04T23:25:20.671Z,74.27
2018-02-04T23:27:51.759Z,74.22
2018-02-04T23:30:22.855Z,73.83
2018-02-04T23:32:53.891Z,74.04
2018-02-04T23:35:25.006Z,73.99
2018-02-04T23:37:56.116Z,74.04
2018-02-04T23:40:27.264Z,74.04
2018-02-04T23:42:58.360Z,73.96
2018-02-04T23:45:29.422Z,73.92
2018-02-04T23:48:00.530Z,73.80
2018-02-04T23:50:31.582Z,73.83
2018-02-04T23:53:03.670Z,73.61
2018-02-04T23:55:34.742Z,73.67
2018-02-04T23:58:05.885Z,73.44
