createdAt,value
2022-09-04T00:01:46.328Z,6.43
2022-09-04T00:05:13.516Z,10.75
2022-09-04T00:08:56.871Z,8.60
2022-09-04T00:12:27.958Z,8.70
2022-09-04T00:16:04.951Z,10.63
2022-09-04T00:19:31.062Z,8.82
2022-09-04T00:22:57.702Z,8.63
2022-09-04T00:26:41.429Z,9.18
2022-09-04T00:30:05.440Z,9.93
2022-09-04T00:33:38.226Z,9.75
2022-09-04T00:37:05.862Z,12.10
2022-09-04T00:40:31.229Z,13.32
2022-09-04T00:44:12.122Z,13.02
2022-09-04T00:47:33.954Z,13.27
2022-09-04T00:51:24.634Z,13.93
2022-09-04T00:55:12.475Z,13.18
2022-09-04T00:59:01.361Z,11.63
2022-09-04T01:03:07.917Z,10.70
2022-09-04T01:06:35.407Z,10.68
2022-09-04T01:10:06.277Z,10.30
2022-09-04T01:14:00.673Z,9.38
2022-09-04T01:17:51.809Z,10.40
2022-09-04T01:21:50.730Z,10.45
2022-09-04T01:25:32.566Z,9.95
2022-09-04T01:29:22.492Z,9.23
2022-09-04T01:32:44.352Z,9.68
2022-09-04T01:36:18.671Z,10.68
2022-09-04T01:39:45.835Z,11.27
2022-09-04T01:43:21.100Z,11.55
2022-09-04T01:46:58.971Z,9.95
2022-09-04T01:50:26.387Z,11.32
2022-09-04T01:54:10.659Z,11.00
2022-09-04T01:57:38.462Z,10.40
2022-09-04T02:01:21.483Z,10.75
2022-09-04T02:04:48.727Z,9.68
2022-09-04T02:08:33.244Z,10.27
2022-09-04T02:12:08.777Z,10.35
2022-09-04T02:15:43.797Z,10.13
2022-09-04T02:19:20.445Z,10.32
2022-09-04T02:23:16.084Z,9.68
2022-09-04T02:27:02.505Z,10.00
2022-09-04T02:30:24.646Z,10.30
2022-09-04T02:34:07.323Z,9.52
2022-09-04T02:37:45.526Z,9.75
2022-09-04T02:41:07.288Z,9.27
2022-09-04T02:44:48.999Z,9.68
2022-09-04T02:48:28.936Z,8.40
2022-09-04T02:52:15.159Z,8.68
2022-09-04T02:56:02.490Z,8.90
2022-09-04T02:59:55.284Z,9.52
2022-09-04T03:03:27.596Z,9.07
2022-09-04T03:06:54.886Z,9.15
2022-09-04T03:10:24.693Z,8.43
2022-09-04T03:14:24.575Z,9.10
2022-09-04T03:18:37.314Z,8.90
2022-09-04T03:22:13.301Z,8.95
2022-09-04T03:25:45.844Z,9.52
2022-09-04T03:29:35.012Z,9.10
2022-09-04T03:33:12.543Z,9.15
2022-09-04T03:36:46.930Z,8.65
2022-09-04T03:40:33.142Z,8.70
2022-09-04T03:44:18.241Z,8.63
2022-09-04T03:48:11.089Z,9.25
2022-09-04T03:51:55.019Z,7.95
2022-09-04T03:55:42.890Z,8.68
2022-09-04T03:59:08.882Z,9.00
2022-09-04T04:02:51.837Z,8.13
2022-09-04T04:06:13.650Z,8.35
2022-09-04T04:09:59.116Z,6.85
2022-09-04T04:13:56.863Z,6.65
2022-09-04T04:17:47.110Z,7.75
2022-09-04T04:21:13.789Z,7.28
2022-09-04T04:24:38.987Z,7.78
2022-09-04T04:28:38.846Z,8.05
2022-09-04T04:32:13.531Z,7.32
2022-09-04T04:36:13.164Z,7.50
2022-09-04T04:40:18.424Z,6.40
2022-09-04T04:43:58.947Z,6.10
2022-09-04T04:47:35.307Z,6.22
2022-09-04T04:51:22.644Z,5.90
2022-09-04T04:54:51.299Z,6.47
2022-09-04T04:58:35.311Z,6.82
2022-09-04T05:02:19.214Z,6.03
2022-09-04T05:05:57.272Z,6.00
2022-09-04T05:09:31.628Z,6.38
2022-09-04T05:13:11.147Z,6.03
2022-09-04T05:16:54.891Z,6.57
2022-09-04T05:20:24.983Z,6.03
2022-09-04T05:23:58.900Z,5.95
2022-09-04T05:27:20.625Z,4.75
2022-09-04T05:30:49.138Z,5.40
2022-09-04T05:34:25.719Z,5.18
2022-09-04T05:38:08.842Z,3.85
2022-09-04T05:41:36.323Z,3.85
2022-09-04T05:45:01.607Z,3.85
2022-09-04T05:48:30.283Z,3.63
2022-09-04T05:52:25.251Z,3.90
2022-09-04T05:56:04.626Z,3.63
2022-09-04T05:59:59.675Z,3.28
2022-09-04T06:03:31.386Z,3.47
2022-09-04T06:07:20.718Z,3.90
2022-09-04T06:11:23.589Z,3.15
2022-09-04T06:15:03.659Z,3.75
2022-09-04T06:18:43.601Z,3.08
2022-09-04T06:22:18.943Z,4.15
2022-09-04T06:26:15.956Z,3.30
2022-09-04T06:30:06.772Z,3.45
2022-09-04T06:33:31.589Z,4.50
2022-09-04T06:37:10.083Z,4.25
2022-09-04T06:40:48.818Z,4.22
2022-09-04T06:44:31.481Z,4.05
2022-09-04T06:47:53.272Z,4.50
2022-09-04T06:51:21.824Z,4.32
2022-09-04T06:55:15.255Z,1.90
2022-09-04T06:58:52.401Z,4.47
2022-09-04T07:02:41.497Z,3.25
2022-09-04T07:06:21.765Z,3.75
2022-09-04T07:10:19.999Z,4.50
2022-09-04T07:14:16.281Z,4.07
2022-09-04T07:18:01.445Z,4.45
2022-09-04T07:21:52.149Z,4.25
2022-09-04T07:25:23.283Z,4.22
2022-09-04T07:29:16.145Z,4.45
2022-09-04T07:32:52.767Z,4.60
2022-09-04T07:36:18.087Z,4.25
2022-09-04T07:39:45.648Z,3.67
2022-09-04T07:43:13.155Z,4.10
2022-09-04T07:46:48.014Z,4.80
2022-09-04T07:50:18.738Z,4.05
2022-09-04T07:54:06.481Z,4.13
2022-09-04T07:58:02.351Z,4.28
2022-09-04T08:01:33.553Z,4.28
2022-09-04T08:05:10.966Z,4.30
2022-09-04T08:08:56.523Z,4.38
2022-09-04T08:12:30.200Z,4.70
2022-09-04T08:16:07.120Z,4.82
2022-09-04T08:19:53.020Z,4.53
2022-09-04T08:23:29.831Z,5.00
2022-09-04T08:27:03.983Z,4.97
2022-09-04T08:30:34.109Z,4.88
2022-09-04T08:34:16.792Z,4.22
2022-09-04T08:37:53.606Z,4.70
2022-09-04T08:41:58.122Z,4.47
2022-09-04T08:45:25.775Z,4.53
2022-09-04T08:48:50.570Z,4.68
2022-09-04T08:52:53.901Z,4.43
2022-09-04T08:56:47.138Z,4.05
2022-09-04T09:00:12.555Z,4.50
2022-09-04T09:04:11.972Z,4.80
2022-09-04T09:07:48.989Z,5.22
2022-09-04T09:11:25.694Z,5.30
2022-09-04T09:14:59.835Z,4.70
2022-09-04T09:18:45.671Z,4.85
2022-09-04T09:22:27.560Z,5.20
2022-09-04T09:26:15.092Z,5.10
2022-09-04T09:30:01.647Z,5.43
2022-09-04T09:33:54.703Z,4.50
2022-09-04T09:37:19.244Z,4.35
2022-09-04T09:41:18.141Z,3.63
2022-09-04T09:45:14.522Z,4.75
2022-09-04T09:49:15.510Z,3.63
2022-09-04T09:52:56.736Z,4.07
2022-09-04T09:56:40.314Z,5.13
2022-09-04T10:00:21.302Z,3.50
2022-09-04T10:04:24.577Z,4.20
2022-09-04T10:08:04.803Z,3.40
2022-09-04T10:11:29.610Z,4.30
2022-09-04T10:15:34.371Z,3.22
2022-09-04T10:19:23.199Z,3.78
2022-09-04T10:23:04.233Z,2.22
2022-09-04T10:27:11.699Z,2.80
2022-09-04T10:31:05.505Z,2.47
2022-09-04T10:35:09.352Z,1.90
2022-09-04T10:39:26.825Z,2.03
2022-09-04T10:43:19.743Z,1.95
2022-09-04T10:47:07.624Z,2.92
2022-09-04T10:50:50.796Z,2.35
2022-09-04T10:54:43.948Z,1.75
2022-09-04T10:58:29.040Z,1.67
2022-09-04T11:02:22.261Z,1.90
2022-09-04T11:06:12.082Z,1.92
2022-09-04T11:09:56.239Z,1.88
2022-09-04T11:13:50.612Z,2.08
2022-09-04T11:17:35.143Z,2.17
2022-09-04T11:21:29.145Z,1.85
2022-09-04T11:25:12.263Z,1.92
2022-09-04T11:28:44.089Z,2.00
2022-09-04T11:32:44.239Z,2.10
2022-09-04T11:36:50.934Z,1.40
2022-09-04T11:40:37.635Z,1.80
2022-09-04T11:44:15.083Z,1.73
2022-09-04T11:47:48.797Z,1.75
2022-09-04T11:51:25.974Z,2.15
2022-09-04T11:54:50.717Z,1.90
2022-09-04T11:58:47.348Z,1.55
2022-09-04T12:02:29.839Z,1.65
2022-09-04T12:06:34.920Z,1.48
2022-09-04T12:10:33.731Z,1.70
2022-09-04T12:13:56.211Z,1.90
2022-09-04T12:17:35.452Z,1.92
2022-09-04T12:21:37.888Z,1.55
2022-09-04T12:25:08.656Z,1.60
2022-09-04T12:28:52.103Z,1.45
2022-09-04T12:32:32.653Z,1.55
2022-09-04T12:36:28.623Z,1.40
2022-09-04T12:40:02.428Z,1.63
2022-09-04T12:43:56.861Z,1.52
2022-09-04T12:47:34.988Z,1.77
2022-09-04T12:51:09.438Z,1.35
2022-09-04T12:54:55.873Z,1.40
2022-09-04T12:58:26.120Z,1.90
2022-09-04T13:02:12.853Z,1.30
2022-09-04T13:06:04.105Z,1.83
2022-09-04T13:09:28.641Z,1.60
2022-09-04T13:13:11.623Z,1.40
2022-09-04T13:16:44.133Z,1.33
2022-09-04T13:20:40.201Z,1.48
2022-09-04T13:24:35.707Z,1.60
2022-09-04T13:28:20.508Z,1.83
2022-09-04T13:31:54.340Z,1.52
2022-09-04T13:35:42.531Z,1.50
2022-09-04T13:39:29.933Z,1.75
2022-09-04T13:43:29.566Z,1.58
2022-09-04T13:47:32.169Z,1.17
2022-09-04T13:51:00.897Z,1.60
2022-09-04T13:54:33.271Z,1.40
2022-09-04T13:58:13.816Z,1.48
2022-09-04T14:01:46.267Z,1.30
2022-09-04T14:05:10.754Z,1.42
2022-09-04T14:08:34.481Z,1.30
2022-09-04T14:12:24.695Z,1.45
2022-09-04T14:16:08.957Z,1.70
2022-09-04T14:19:54.824Z,1.58
2022-09-04T14:23:52.802Z,1.42
2022-09-04T14:27:46.737Z,1.67
2022-09-04T14:31:40.517Z,1.60
2022-09-04T14:35:23.174Z,1.40
2022-09-04T14:39:09.548Z,1.48
2022-09-04T14:42:41.423Z,1.10
2022-09-04T14:46:28.073Z,1.48
2022-09-04T14:49:51.693Z,1.40
2022-09-04T14:53:26.207Z,1.20
2022-09-04T14:57:35.579Z,1.33
2022-09-04T15:01:25.179Z,1.40
2022-09-04T15:05:10.483Z,1.60
2022-09-04T15:08:40.016Z,1.48
2022-09-04T15:12:24.301Z,1.48
2022-09-04T15:15:59.331Z,1.48
2022-09-04T15:19:28.099Z,1.20
2022-09-04T15:23:05.558Z,1.38
2022-09-04T15:26:55.621Z,1.20
2022-09-04T15:30:28.168Z,1.17
2022-09-04T15:33:50.054Z,0.88
2022-09-04T15:37:15.391Z,0.95
2022-09-04T15:40:59.657Z,1.00
2022-09-04T15:44:31.160Z,1.40
2022-09-04T15:48:04.909Z,1.00
2022-09-04T15:51:51.998Z,1.08
2022-09-04T15:55:39.926Z,1.10
2022-09-04T15:59:20.277Z,1.20
2022-09-04T16:03:38.141Z,0.93
2022-09-04T16:07:36.663Z,0.90
2022-09-04T16:11:07.323Z,1.15
2022-09-04T16:14:44.337Z,0.90
2022-09-04T16:18:15.822Z,1.08
2022-09-04T16:21:41.665Z,0.90
2022-09-04T16:25:23.954Z,1.05
2022-09-04T16:28:55.861Z,0.90
2022-09-04T16:32:27.274Z,0.90
2022-09-04T16:35:54.932Z,0.95
2022-09-04T16:39:42.412Z,0.90
2022-09-04T16:43:23.023Z,1.00
2022-09-04T16:47:02.785Z,0.90
2022-09-04T16:51:29.244Z,1.25
2022-09-04T16:55:25.370Z,1.00
2022-09-04T16:59:41.902Z,1.10
2022-09-04T17:03:25.038Z,1.00
2022-09-04T17:07:34.015Z,1.00
2022-09-04T17:11:09.885Z,1.23
2022-09-04T17:14:50.659Z,1.10
2022-09-04T17:18:13.919Z,1.08
2022-09-04T17:28:59.806Z,1.17
2022-09-04T17:29:16.882Z,1.20
2022-09-04T17:30:06.460Z,0.75
2022-09-04T17:40:25.118Z,1.00
2022-09-04T17:40:55.087Z,1.10
2022-09-04T17:41:59.457Z,1.23
2022-09-04T17:45:52.420Z,1.17
2022-09-04T17:49:29.472Z,1.27
2022-09-04T17:53:00.593Z,1.55
2022-09-04T17:56:48.282Z,1.70
2022-09-04T18:00:21.267Z,1.95
2022-09-04T18:04:19.879Z,2.20
2022-09-04T18:08:10.595Z,2.35
2022-09-04T18:11:45.717Z,1.77
2022-09-04T18:15:35.577Z,2.03
2022-09-04T18:19:14.632Z,1.60
2022-09-04T18:22:45.399Z,2.08
2022-09-04T18:26:17.603Z,2.15
2022-09-04T18:37:10.577Z,1.80
2022-09-04T18:37:22.288Z,1.98
2022-09-04T18:39:08.968Z,2.15
2022-09-04T18:50:22.620Z,2.30
2022-09-04T18:50:35.118Z,1.98
2022-09-04T18:50:49.101Z,2.63
2022-09-04T18:53:55.100Z,1.95
2022-09-04T18:57:48.727Z,2.05
2022-09-04T19:01:28.091Z,2.00
2022-09-04T19:04:58.793Z,2.20
2022-09-04T19:08:28.963Z,3.53
2022-09-04T19:11:54.790Z,2.50
2022-09-04T19:15:43.817Z,2.20
2022-09-04T19:19:17.717Z,2.30
2022-09-04T19:22:44.446Z,2.22
2022-09-04T19:26:28.790Z,2.15
2022-09-04T19:30:18.962Z,2.60
2022-09-04T19:34:18.287Z,2.63
2022-09-04T19:43:34.429Z,3.03
2022-09-04T19:46:00.252Z,2.70
2022-09-04T19:46:13.432Z,2.92
2022-09-04T19:50:57.085Z,2.50
2022-09-04T19:53:37.481Z,2.60
2022-09-04T19:57:33.222Z,2.30
2022-09-04T20:00:59.153Z,2.67
2022-09-04T20:04:33.268Z,2.50
2022-09-04T20:08:25.996Z,2.20
2022-09-04T20:11:56.412Z,2.92
2022-09-04T20:15:28.292Z,2.88
2022-09-04T20:19:08.515Z,2.75
2022-09-04T20:22:45.176Z,2.80
2022-09-04T20:26:09.316Z,2.78
2022-09-04T20:29:43.892Z,3.10
2022-09-04T20:33:26.039Z,2.72
2022-09-04T20:36:56.118Z,2.70
2022-09-04T20:40:24.954Z,2.80
2022-09-04T20:43:54.666Z,3.88
2022-09-04T20:52:55.662Z,250.32
2022-09-04T20:52:57.017Z,88.45
2022-09-04T20:55:51.963Z,398.63
2022-09-04T21:03:07.291Z,556.38
2022-09-04T21:03:54.853Z,593.60
2022-09-04T21:07:33.024Z,651.83
2022-09-04T21:11:38.844Z,698.65
2022-09-04T21:15:26.821Z,827.60
2022-09-04T21:19:28.965Z,879.13
2022-09-04T21:22:57.951Z,506.27
2022-09-04T21:27:05.237Z,936.80
2022-09-04T21:31:03.777Z,769.50
2022-09-04T21:34:25.526Z,993.25
2022-09-04T21:38:02.388Z,861.65
2022-09-04T21:41:29.222Z,898.22
2022-09-04T21:45:22.904Z,861.97
2022-09-04T21:49:09.561Z,833.63
2022-09-04T21:52:56.001Z,661.10
2022-09-04T22:02:29.701Z,865.78
2022-09-04T22:02:36.511Z,999.90
2022-09-04T22:04:44.744Z,999.90
2022-09-04T22:13:34.973Z,999.90
2022-09-04T22:13:42.210Z,999.90
2022-09-04T22:16:52.598Z,999.90
2022-09-04T22:20:43.619Z,999.90
2022-09-04T22:24:31.149Z,999.90
2022-09-04T22:28:14.991Z,999.90
2022-09-04T22:32:10.143Z,999.90
2022-09-04T22:36:18.162Z,999.90
2022-09-04T22:39:48.715Z,999.90
2022-09-04T22:43:23.323Z,999.90
2022-09-04T22:47:20.024Z,999.90
2022-09-04T22:51:23.920Z,999.90
2022-09-04T22:55:39.438Z,999.90
2022-09-04T22:59:40.028Z,999.90
2022-09-04T23:03:21.601Z,999.90
2022-09-04T23:12:10.866Z,999.90
2022-09-04T23:13:49.105Z,999.90
2022-09-04T23:14:55.894Z,689.60
2022-09-04T23:25:33.929Z,770.35
2022-09-04T23:26:44.824Z,836.40
2022-09-04T23:27:28.065Z,848.70
2022-09-04T23:31:27.308Z,972.30
2022-09-04T23:35:16.360Z,999.90
2022-09-04T23:38:57.095Z,998.42
2022-09-04T23:42:45.855Z,609.88
2022-09-04T23:46:52.800Z,367.63
2022-09-04T23:50:20.545Z,187.63
2022-09-04T23:54:21.781Z,137.20
2022-09-04T23:57:55.239Z,3.35
