createdAt,value
2022-11-15T00:01:21.194Z,89.55
2022-11-15T00:03:52.466Z,89.97
2022-11-15T00:06:20.233Z,90.50
2022-11-15T00:08:47.800Z,90.87
2022-11-15T00:11:17.708Z,91.34
2022-11-15T00:13:45.292Z,91.03
2022-11-15T00:16:12.844Z,92.47
2022-11-15T00:18:42.434Z,91.32
2022-11-15T00:21:14.074Z,87.19
2022-11-15T00:23:42.680Z,84.30
2022-11-15T00:26:13.641Z,82.99
2022-11-15T00:28:43.058Z,82.21
2022-11-15T00:31:14.230Z,81.60
2022-11-15T00:33:42.958Z,81.87
2022-11-15T00:36:11.610Z,81.17
2022-11-15T00:38:41.499Z,82.04
2022-11-15T00:41:10.301Z,85.50
2022-11-15T00:43:40.654Z,84.27
2022-11-15T00:46:10.553Z,85.50
2022-11-15T00:48:38.754Z,85.98
2022-11-15T00:51:06.585Z,86.47
2022-11-15T00:53:34.484Z,86.65
2022-11-15T00:56:02.394Z,86.84
2022-11-15T00:58:29.943Z,86.57
2022-11-15T01:00:57.574Z,86.14
2022-11-15T01:03:26.522Z,87.41
2022-11-15T01:05:54.059Z,88.08
2022-11-15T01:08:21.640Z,88.48
2022-11-15T01:10:49.159Z,88.61
2022-11-15T01:13:17.740Z,87.60
2022-11-15T01:15:46.533Z,87.54
2022-11-15T01:18:14.089Z,88.88
2022-11-15T01:20:43.766Z,88.48
2022-11-15T01:23:11.662Z,87.80
2022-11-15T01:25:39.225Z,88.07
2022-11-15T01:28:06.797Z,89.28
2022-11-15T01:30:34.418Z,89.05
2022-11-15T01:33:01.970Z,88.06
2022-11-15T01:35:29.548Z,90.02
2022-11-15T01:37:58.814Z,88.62
2022-11-15T01:40:26.446Z,90.27
2022-11-15T01:42:53.980Z,89.67
2022-11-15T01:45:22.288Z,89.00
2022-11-15T01:47:54.171Z,88.94
2022-11-15T01:50:24.581Z,89.92
2022-11-15T01:52:52.163Z,91.27
2022-11-15T01:55:24.730Z,91.86
2022-11-15T01:57:55.197Z,90.88
2022-11-15T02:00:23.271Z,90.65
2022-11-15T02:02:50.913Z,90.30
2022-11-15T02:05:18.807Z,88.55
2022-11-15T02:07:46.792Z,89.26
2022-11-15T02:10:19.429Z,89.07
2022-11-15T02:12:49.254Z,89.01
2022-11-15T02:15:18.548Z,88.96
2022-11-15T02:18:01.404Z,88.85
2022-11-15T02:20:46.350Z,90.28
2022-11-15T02:23:40.505Z,91.51
2022-11-15T02:26:32.726Z,90.34
2022-11-15T02:29:05.787Z,89.00
2022-11-15T02:31:42.527Z,88.89
2022-11-15T02:34:18.631Z,89.61
2022-11-15T02:36:56.579Z,88.39
2022-11-15T02:39:30.537Z,89.70
2022-11-15T02:42:04.106Z,89.43
2022-11-15T02:44:38.366Z,88.70
2022-11-15T02:47:17.375Z,88.38
2022-11-15T02:49:49.089Z,88.94
2022-11-15T02:52:18.697Z,89.11
2022-11-15T02:54:56.070Z,89.08
2022-11-15T02:57:38.829Z,88.54
2022-11-15T03:00:12.248Z,89.01
2022-11-15T03:03:10.388Z,89.35
2022-11-15T03:05:46.462Z,89.30
2022-11-15T03:08:23.988Z,89.00
2022-11-15T03:11:01.114Z,89.09
2022-11-15T03:13:35.470Z,89.08
2022-11-15T03:16:07.655Z,88.47
2022-11-15T03:18:40.580Z,88.86
2022-11-15T03:21:10.825Z,88.32
2022-11-15T03:23:41.321Z,88.39
2022-11-15T03:26:12.136Z,88.00
2022-11-15T03:28:45.571Z,88.71
2022-11-15T03:31:29.542Z,88.48
2022-11-15T03:34:01.054Z,88.78
2022-11-15T03:36:29.049Z,88.71
2022-11-15T03:38:59.994Z,88.12
2022-11-15T03:41:33.552Z,87.25
2022-11-15T03:44:10.606Z,86.90
2022-11-15T03:46:44.708Z,87.19
2022-11-15T03:49:19.194Z,87.14
2022-11-15T03:51:46.772Z,87.46
2022-11-15T03:54:14.815Z,86.63
2022-11-15T03:56:42.440Z,87.46
2022-11-15T03:59:09.976Z,87.23
2022-11-15T04:01:37.617Z,87.26
2022-11-15T04:04:05.418Z,87.21
2022-11-15T04:06:34.412Z,87.09
2022-11-15T04:09:02.144Z,87.27
2022-11-15T04:11:29.754Z,87.22
2022-11-15T04:13:57.301Z,87.28
2022-11-15T04:16:24.989Z,87.48
2022-11-15T04:19:12.508Z,87.52
2022-11-15T04:21:59.217Z,87.33
2022-11-15T04:24:26.811Z,87.83
2022-11-15T04:26:54.533Z,87.82
2022-11-15T04:29:37.352Z,88.84
2022-11-15T04:32:06.379Z,87.59
2022-11-15T04:34:35.215Z,87.42
2022-11-15T04:37:17.040Z,87.20
2022-11-15T04:39:45.299Z,88.52
2022-11-15T04:42:12.871Z,87.73
2022-11-15T04:44:40.552Z,88.06
2022-11-15T04:47:08.108Z,87.46
2022-11-15T04:49:35.933Z,87.30
2022-11-15T04:52:05.212Z,87.65
2022-11-15T04:54:32.764Z,86.82
2022-11-15T04:57:00.290Z,87.44
2022-11-15T04:59:28.073Z,87.02
2022-11-15T05:01:55.687Z,87.26
2022-11-15T05:04:22.251Z,87.71
2022-11-15T05:06:51.778Z,88.38
2022-11-15T05:09:22.875Z,88.28
2022-11-15T05:11:50.553Z,86.92
2022-11-15T05:14:18.611Z,87.95
2022-11-15T05:16:46.281Z,88.77
2022-11-15T05:19:13.845Z,89.01
2022-11-15T05:21:41.516Z,88.74
2022-11-15T05:24:11.934Z,88.84
2022-11-15T05:26:40.845Z,88.95
2022-11-15T05:29:08.380Z,88.88
2022-11-15T05:31:35.930Z,89.11
2022-11-15T05:34:07.613Z,89.72
2022-11-15T05:36:38.689Z,91.07
2022-11-15T05:39:09.304Z,91.78
2022-11-15T05:41:43.453Z,88.97
2022-11-15T05:44:14.550Z,88.50
2022-11-15T05:46:44.194Z,88.69
2022-11-15T05:49:15.285Z,89.26
2022-11-15T05:51:47.165Z,89.38
2022-11-15T05:54:16.664Z,89.48
2022-11-15T05:56:45.844Z,90.17
2022-11-15T05:59:13.884Z,91.29
2022-11-15T06:01:42.388Z,90.86
2022-11-15T06:04:10.029Z,89.46
2022-11-15T06:06:37.678Z,89.23
2022-11-15T06:09:06.255Z,89.23
2022-11-15T06:11:33.852Z,89.18
2022-11-15T06:14:02.868Z,89.78
2022-11-15T06:16:30.452Z,90.96
2022-11-15T06:18:58.049Z,90.06
2022-11-15T06:21:28.707Z,89.52
2022-11-15T06:23:56.289Z,90.65
2022-11-15T06:26:24.848Z,90.80
2022-11-15T06:28:52.447Z,90.45
2022-11-15T06:31:21.433Z,91.45
2022-11-15T06:33:50.434Z,91.91
2022-11-15T06:36:18.843Z,91.24
2022-11-15T06:38:47.030Z,89.08
2022-11-15T06:41:16.098Z,89.61
2022-11-15T06:43:43.962Z,89.00
2022-11-15T06:46:12.115Z,89.28
2022-11-15T06:48:41.229Z,90.81
2022-11-15T06:51:09.833Z,89.63
2022-11-15T06:53:38.116Z,89.33
2022-11-15T06:56:08.262Z,91.00
2022-11-15T06:58:36.079Z,89.55
2022-11-15T07:01:06.547Z,89.38
2022-11-15T07:03:36.257Z,90.61
2022-11-15T07:06:07.704Z,89.86
2022-11-15T07:08:36.834Z,89.48
2022-11-15T07:11:08.950Z,89.77
2022-11-15T07:13:38.138Z,89.42
2022-11-15T07:16:07.036Z,89.88
2022-11-15T07:18:36.293Z,90.90
2022-11-15T07:21:06.543Z,91.52
2022-11-15T07:23:34.637Z,92.02
2022-11-15T07:26:02.532Z,92.77
2022-11-15T07:28:30.825Z,92.78
2022-11-15T07:30:58.812Z,92.46
2022-11-15T07:33:26.404Z,92.53
2022-11-15T07:35:53.964Z,92.87
2022-11-15T07:38:23.057Z,92.86
2022-11-15T07:40:58.555Z,92.92
2022-11-15T07:43:28.868Z,92.96
2022-11-15T07:45:59.417Z,93.17
2022-11-15T07:48:32.168Z,92.88
2022-11-15T07:51:14.334Z,93.59
2022-11-15T07:53:43.906Z,92.31
2022-11-15T07:56:12.524Z,91.56
2022-11-15T07:58:40.367Z,92.14
2022-11-15T08:01:09.661Z,91.48
2022-11-15T08:03:38.114Z,92.64
2022-11-15T08:06:06.242Z,91.91
2022-11-15T08:08:33.801Z,93.27
2022-11-15T08:11:03.066Z,92.32
2022-11-15T08:13:31.338Z,94.14
2022-11-15T08:16:00.274Z,92.43
2022-11-15T08:18:27.916Z,92.13
2022-11-15T08:20:55.526Z,90.33
2022-11-15T08:23:23.129Z,89.73
2022-11-15T08:25:50.701Z,90.91
2022-11-15T08:28:19.617Z,91.02
2022-11-15T08:30:48.240Z,89.29
2022-11-15T08:33:16.106Z,88.52
2022-11-15T08:35:45.351Z,89.16
2022-11-15T08:38:13.238Z,89.27
2022-11-15T08:40:42.059Z,89.69
2022-11-15T08:43:09.732Z,89.43
2022-11-15T08:45:38.632Z,90.36
2022-11-15T08:48:06.849Z,89.47
2022-11-15T08:50:34.400Z,89.55
2022-11-15T08:53:07.252Z,89.00
2022-11-15T08:55:38.258Z,87.44
2022-11-15T08:58:06.187Z,87.77
2022-11-15T09:00:35.597Z,87.62
2022-11-15T09:03:07.540Z,87.77
2022-11-15T09:05:38.194Z,87.69
2022-11-15T09:08:25.636Z,87.08
2022-11-15T09:10:54.286Z,87.08
2022-11-15T09:13:21.953Z,86.26
2022-11-15T09:15:49.784Z,86.90
2022-11-15T09:18:18.717Z,88.16
2022-11-15T09:20:46.735Z,87.91
2022-11-15T09:23:14.296Z,86.58
2022-11-15T09:25:41.960Z,85.49
2022-11-15T09:28:10.511Z,86.24
2022-11-15T09:30:38.087Z,85.98
2022-11-15T09:33:09.580Z,85.71
2022-11-15T09:35:38.893Z,85.28
2022-11-15T09:38:06.743Z,87.68
2022-11-15T09:40:37.876Z,86.13
2022-11-15T09:43:30.905Z,86.92
2022-11-15T09:46:11.355Z,86.38
2022-11-15T09:48:50.984Z,84.61
2022-11-15T09:51:30.992Z,84.01
2022-11-15T09:56:53.747Z,84.26
2022-11-15T09:59:30.512Z,84.99
2022-11-15T10:02:11.321Z,84.94
2022-11-15T10:04:40.344Z,84.56
2022-11-15T10:07:19.627Z,87.09
2022-11-15T10:09:51.372Z,88.11
2022-11-15T10:12:19.827Z,86.95
2022-11-15T10:14:54.437Z,85.61
2022-11-15T10:17:44.291Z,83.32
2022-11-15T10:20:19.670Z,85.67
2022-11-15T10:22:50.951Z,85.17
2022-11-15T10:25:21.874Z,86.15
2022-11-15T10:27:55.556Z,85.74
2022-11-15T10:30:23.679Z,86.60
2022-11-15T10:32:51.321Z,86.05
2022-11-15T10:35:22.726Z,85.45
2022-11-15T10:37:51.856Z,83.63
2022-11-15T10:40:22.565Z,84.54
2022-11-15T10:43:05.441Z,86.13
2022-11-15T10:45:34.885Z,85.61
2022-11-15T10:48:26.285Z,85.29
2022-11-15T10:50:55.665Z,86.42
2022-11-15T10:53:31.567Z,86.06
2022-11-15T10:56:03.751Z,86.27
2022-11-15T10:58:40.013Z,84.55
2022-11-15T11:01:16.580Z,82.79
2022-11-15T11:03:45.957Z,82.83
2022-11-15T11:06:16.161Z,82.53
2022-11-15T11:08:57.772Z,82.78
2022-11-15T11:11:25.686Z,82.72
2022-11-15T11:13:53.958Z,82.24
2022-11-15T11:16:39.156Z,82.63
2022-11-15T11:19:21.878Z,82.81
2022-11-15T11:21:56.296Z,82.88
2022-11-15T11:24:34.402Z,82.86
2022-11-15T11:27:15.440Z,82.95
2022-11-15T11:29:57.707Z,83.06
2022-11-15T11:32:41.366Z,82.13
2022-11-15T11:35:15.516Z,82.00
2022-11-15T11:37:49.556Z,82.63
2022-11-15T11:40:31.112Z,82.39
2022-11-15T11:43:10.765Z,82.31
2022-11-15T11:45:54.908Z,82.20
2022-11-15T11:48:36.586Z,81.52
2022-11-15T11:51:10.214Z,81.87
2022-11-15T11:53:44.618Z,81.34
2022-11-15T11:56:21.617Z,81.10
2022-11-15T11:58:50.337Z,81.29
2022-11-15T12:01:22.390Z,81.22
2022-11-15T12:03:57.692Z,81.52
2022-11-15T12:06:32.861Z,80.91
2022-11-15T12:09:06.460Z,80.70
2022-11-15T12:11:52.062Z,80.17
2022-11-15T12:14:29.602Z,79.39
2022-11-15T12:16:57.264Z,79.91
2022-11-15T12:19:25.074Z,80.17
2022-11-15T12:21:58.941Z,79.54
2022-11-15T12:24:30.517Z,79.27
2022-11-15T12:27:04.147Z,80.41
2022-11-15T12:29:37.670Z,79.98
2022-11-15T12:32:07.400Z,80.51
2022-11-15T12:34:45.873Z,80.22
2022-11-15T12:37:50.437Z,81.03
2022-11-15T12:40:24.661Z,80.83
2022-11-15T12:43:32.504Z,81.10
2022-11-15T12:46:06.292Z,81.21
2022-11-15T12:49:01.830Z,81.46
2022-11-15T12:52:06.913Z,80.98
2022-11-15T12:55:10.396Z,80.45
2022-11-15T12:57:42.691Z,80.42
2022-11-15T13:00:42.649Z,80.14
2022-11-15T13:03:30.487Z,80.05
2022-11-15T13:06:15.379Z,80.23
2022-11-15T13:08:51.540Z,80.32
2022-11-15T13:11:49.302Z,80.29
2022-11-15T13:14:49.483Z,80.22
2022-11-15T13:17:37.149Z,80.00
2022-11-15T13:20:24.547Z,80.06
2022-11-15T13:22:53.318Z,79.94
2022-11-15T13:25:42.702Z,80.29
2022-11-15T13:28:19.916Z,80.09
2022-11-15T13:30:52.281Z,80.44
2022-11-15T13:33:21.941Z,79.94
2022-11-15T13:35:53.734Z,80.70
2022-11-15T13:38:28.609Z,80.93
2022-11-15T13:40:57.090Z,81.00
2022-11-15T13:43:36.865Z,80.33
2022-11-15T13:46:13.093Z,80.47
2022-11-15T13:48:41.371Z,80.86
2022-11-15T13:51:19.082Z,81.06
2022-11-15T13:53:50.041Z,80.46
2022-11-15T13:56:19.728Z,80.85
2022-11-15T13:58:47.872Z,81.65
2022-11-15T14:01:20.622Z,81.78
2022-11-15T14:03:53.188Z,82.16
2022-11-15T14:06:25.193Z,82.15
2022-11-15T14:09:26.701Z,82.49
2022-11-15T14:11:56.353Z,82.55
2022-11-15T14:14:25.621Z,82.70
2022-11-15T14:16:54.967Z,83.78
2022-11-15T14:19:40.376Z,83.69
2022-11-15T14:22:19.624Z,83.66
2022-11-15T14:24:49.615Z,83.93
2022-11-15T14:27:26.680Z,84.07
2022-11-15T14:29:55.186Z,84.54
2022-11-15T14:32:25.123Z,84.56
2022-11-15T14:34:57.050Z,84.02
2022-11-15T14:37:28.962Z,83.63
2022-11-15T14:39:57.080Z,83.73
2022-11-15T14:42:25.355Z,83.25
2022-11-15T14:44:53.473Z,82.56
2022-11-15T14:47:21.172Z,82.71
2022-11-15T14:49:48.901Z,82.45
2022-11-15T14:52:32.132Z,82.87
2022-11-15T14:55:00.562Z,82.52
2022-11-15T14:57:28.387Z,82.90
2022-11-15T14:59:56.214Z,82.72
2022-11-15T15:02:26.282Z,83.37
2022-11-15T15:04:53.897Z,81.68
2022-11-15T15:07:21.710Z,82.85
2022-11-15T15:09:50.813Z,82.10
2022-11-15T15:12:20.569Z,82.07
2022-11-15T15:14:50.032Z,80.87
2022-11-15T15:17:18.197Z,82.54
2022-11-15T15:19:46.081Z,81.72
2022-11-15T15:22:17.029Z,81.57
2022-11-15T15:24:44.797Z,81.80
2022-11-15T15:27:14.508Z,81.61
2022-11-15T15:29:42.414Z,82.39
2022-11-15T15:32:10.457Z,81.97
2022-11-15T15:34:38.115Z,82.26
2022-11-15T15:37:10.427Z,81.82
2022-11-15T15:39:37.998Z,82.38
2022-11-15T15:42:05.912Z,81.96
2022-11-15T15:44:35.829Z,82.38
2022-11-15T15:47:03.477Z,82.64
2022-11-15T15:49:31.042Z,82.51
2022-11-15T15:51:58.634Z,82.27
2022-11-15T15:54:26.232Z,83.74
2022-11-15T15:56:56.264Z,82.42
2022-11-15T15:59:24.018Z,83.34
2022-11-15T16:01:52.961Z,84.91
2022-11-15T16:04:20.669Z,82.76
2022-11-15T16:06:50.684Z,83.63
2022-11-15T16:09:40.009Z,84.80
2022-11-15T16:12:07.682Z,83.40
2022-11-15T16:14:35.256Z,83.41
2022-11-15T16:17:05.173Z,83.47
2022-11-15T16:19:32.767Z,84.40
2022-11-15T16:22:00.317Z,85.57
2022-11-15T16:24:27.929Z,84.83
2022-11-15T16:26:55.734Z,83.23
2022-11-15T16:29:23.377Z,83.16
2022-11-15T16:31:50.933Z,85.11
2022-11-15T16:34:19.835Z,85.97
2022-11-15T16:36:49.078Z,82.84
2022-11-15T16:39:19.330Z,82.39
2022-11-15T16:41:47.761Z,82.63
2022-11-15T16:44:15.483Z,84.28
2022-11-15T16:46:43.946Z,84.36
2022-11-15T16:49:15.045Z,84.62
2022-11-15T16:51:44.940Z,82.34
2022-11-15T16:54:12.517Z,82.76
2022-11-15T16:56:40.861Z,85.05
2022-11-15T16:59:09.028Z,83.01
2022-11-15T17:01:46.484Z,82.77
2022-11-15T17:04:16.246Z,84.09
2022-11-15T17:06:47.148Z,84.43
2022-11-15T17:09:16.573Z,85.07
2022-11-15T17:11:44.686Z,84.62
2022-11-15T17:14:13.132Z,84.95
2022-11-15T17:16:42.475Z,85.85
2022-11-15T17:19:14.608Z,85.81
2022-11-15T17:21:42.857Z,86.74
2022-11-15T17:24:12.604Z,86.25
2022-11-15T17:26:40.984Z,86.29
2022-11-15T17:29:08.960Z,86.32
2022-11-15T17:31:37.013Z,86.49
2022-11-15T17:34:05.974Z,86.48
2022-11-15T17:36:34.015Z,85.93
2022-11-15T17:39:01.919Z,86.37
2022-11-15T17:41:30.994Z,85.67
2022-11-15T17:44:00.417Z,85.58
2022-11-15T17:46:29.389Z,86.36
2022-11-15T17:48:58.054Z,86.36
2022-11-15T17:51:26.009Z,86.69
2022-11-15T17:53:53.629Z,86.40
2022-11-15T17:56:22.982Z,87.42
2022-11-15T17:58:53.447Z,86.66
2022-11-15T18:01:22.740Z,86.81
2022-11-15T18:03:50.842Z,87.05
2022-11-15T18:06:19.706Z,86.46
2022-11-15T18:08:49.060Z,86.80
2022-11-15T18:11:19.824Z,86.03
2022-11-15T18:13:52.232Z,86.79
2022-11-15T18:16:25.957Z,86.79
2022-11-15T18:18:54.248Z,87.11
2022-11-15T18:21:23.740Z,87.23
2022-11-15T18:23:56.744Z,86.45
2022-11-15T18:26:27.609Z,86.12
2022-11-15T18:28:56.809Z,86.37
2022-11-15T18:31:28.534Z,86.41
2022-11-15T18:33:56.990Z,86.68
2022-11-15T18:36:27.556Z,86.53
2022-11-15T18:38:56.591Z,87.06
2022-11-15T18:41:25.414Z,87.38
2022-11-15T18:43:53.016Z,87.81
2022-11-15T18:46:23.099Z,87.80
2022-11-15T18:48:53.156Z,87.89
2022-11-15T18:51:22.521Z,88.10
2022-11-15T18:53:53.190Z,88.49
2022-11-15T18:56:22.096Z,88.80
2022-11-15T18:58:51.437Z,88.79
2022-11-15T19:01:21.140Z,89.26
2022-11-15T19:03:50.209Z,89.34
2022-11-15T19:06:22.414Z,89.56
2022-11-15T19:08:51.322Z,89.56
2022-11-15T19:11:23.898Z,90.06
2022-11-15T19:13:54.415Z,89.52
2022-11-15T19:16:21.996Z,89.43
2022-11-15T19:18:53.295Z,89.59
2022-11-15T19:21:22.718Z,89.60
2022-11-15T19:23:50.997Z,89.63
2022-11-15T19:26:18.693Z,89.56
2022-11-15T19:28:46.368Z,89.95
2022-11-15T19:31:16.182Z,90.39
2022-11-15T19:33:45.954Z,90.16
2022-11-15T19:36:16.596Z,90.01
2022-11-15T19:38:46.018Z,90.10
2022-11-15T19:41:16.665Z,89.68
2022-11-15T19:43:44.931Z,89.62
2022-11-15T19:46:13.333Z,90.06
2022-11-15T19:48:41.272Z,89.83
2022-11-15T19:51:11.451Z,89.74
2022-11-15T19:53:39.589Z,90.06
2022-11-15T19:56:11.983Z,89.92
2022-11-15T19:58:39.999Z,90.02
2022-11-15T20:01:09.604Z,90.15
2022-11-15T20:03:37.632Z,90.16
2022-11-15T20:06:07.988Z,89.92
2022-11-15T20:08:36.419Z,90.73
2022-11-15T20:11:05.743Z,89.74
2022-11-15T20:13:35.034Z,89.53
2022-11-15T20:16:02.762Z,90.05
2022-11-15T20:18:31.671Z,91.00
2022-11-15T20:20:59.949Z,91.18
2022-11-15T20:23:27.969Z,91.48
2022-11-15T20:25:56.759Z,91.37
2022-11-15T20:28:26.232Z,91.82
2022-11-15T20:30:57.114Z,91.45
2022-11-15T20:33:25.492Z,90.96
2022-11-15T20:35:54.195Z,91.64
2022-11-15T20:38:22.153Z,92.06
2022-11-15T20:40:56.046Z,92.73
2022-11-15T20:43:27.115Z,92.93
2022-11-15T20:45:56.783Z,92.92
2022-11-15T20:48:24.713Z,93.01
2022-11-15T20:50:52.651Z,93.14
2022-11-15T20:53:21.511Z,93.34
2022-11-15T20:55:50.973Z,93.10
2022-11-15T20:58:19.392Z,93.16
2022-11-15T21:00:47.380Z,93.48
2022-11-15T21:03:16.518Z,93.61
2022-11-15T21:05:45.735Z,93.31
2022-11-15T21:08:14.022Z,93.52
2022-11-15T21:10:59.878Z,93.35
2022-11-15T21:13:27.698Z,93.23
2022-11-15T21:15:57.094Z,93.20
2022-11-15T21:18:26.264Z,93.39
2022-11-15T21:20:54.471Z,93.02
2022-11-15T21:23:22.657Z,92.76
2022-11-15T21:25:51.386Z,92.97
2022-11-15T21:28:19.690Z,92.91
2022-11-15T21:30:54.022Z,92.85
2022-11-15T21:33:23.913Z,93.62
2022-11-15T21:35:53.585Z,93.04
2022-11-15T21:38:23.381Z,93.91
2022-11-15T21:40:51.796Z,91.67
2022-11-15T21:43:20.010Z,93.09
2022-11-15T21:45:56.630Z,92.29
2022-11-15T21:48:24.272Z,91.89
2022-11-15T21:50:57.936Z,91.97
2022-11-15T21:53:26.454Z,91.02
2022-11-15T21:55:54.156Z,92.96
2022-11-15T21:58:22.965Z,91.80
2022-11-15T22:01:09.060Z,91.56
2022-11-15T22:03:37.086Z,91.01
2022-11-15T22:06:06.704Z,92.68
2022-11-15T22:08:34.636Z,90.29
2022-11-15T22:11:02.879Z,90.56
2022-11-15T22:13:30.482Z,89.94
2022-11-15T22:15:58.006Z,91.23
2022-11-15T22:18:26.971Z,92.15
2022-11-15T22:20:55.870Z,92.45
2022-11-15T22:23:25.281Z,89.75
2022-11-15T22:25:53.416Z,89.80
2022-11-15T22:28:21.629Z,88.58
2022-11-15T22:30:50.493Z,88.64
2022-11-15T22:33:19.491Z,89.08
2022-11-15T22:35:47.769Z,88.53
2022-11-15T22:38:15.704Z,87.82
2022-11-15T22:40:46.480Z,88.63
2022-11-15T22:43:16.020Z,89.94
2022-11-15T22:45:48.526Z,89.26
2022-11-15T22:48:16.412Z,89.41
2022-11-15T22:50:45.278Z,89.24
2022-11-15T22:53:13.313Z,90.07
2022-11-15T22:55:41.162Z,91.01
2022-11-15T22:58:10.864Z,91.58
2022-11-15T23:00:38.699Z,91.19
2022-11-15T23:03:06.434Z,93.12
2022-11-15T23:05:34.078Z,90.22
2022-11-15T23:08:01.744Z,90.38
2022-11-15T23:10:46.787Z,89.64
2022-11-15T23:13:18.349Z,90.26
2022-11-15T23:16:05.957Z,90.28
2022-11-15T23:18:37.521Z,89.41
2022-11-15T23:21:12.043Z,89.17
2022-11-15T23:23:39.180Z,89.26
2022-11-15T23:26:07.481Z,90.23
2022-11-15T23:28:36.796Z,91.67
2022-11-15T23:31:22.998Z,89.95
2022-11-15T23:33:59.695Z,91.53
2022-11-15T23:36:28.459Z,90.04
2022-11-15T23:38:56.813Z,91.83
2022-11-15T23:41:25.436Z,90.57
2022-11-15T23:43:54.425Z,89.69
2022-11-15T23:46:22.079Z,89.49
2022-11-15T23:48:49.706Z,91.39
2022-11-15T23:51:17.361Z,91.29
2022-11-15T23:53:45.204Z,91.06
2022-11-15T23:56:14.731Z,91.36
2022-11-15T23:58:43.065Z,91.15
