createdAt,value
2018-10-12T00:00:12.590Z,101543.00
2018-10-12T00:02:15.700Z,101540.00
2018-10-12T00:04:18.770Z,101541.00
2018-10-12T00:06:21.891Z,101541.00
2018-10-12T00:08:25.206Z,101539.00
2018-10-12T00:10:28.533Z,101533.00
2018-10-12T00:12:31.523Z,101535.00
2018-10-12T00:14:35.948Z,101537.00
2018-10-12T00:16:38.979Z,101534.00
2018-10-12T00:18:41.991Z,101540.00
2018-10-12T00:20:45.041Z,101540.00
2018-10-12T00:22:48.068Z,101539.00
2018-10-12T00:24:51.564Z,101542.00
2018-10-12T00:26:54.663Z,101543.00
2018-10-12T00:28:59.426Z,101547.00
2018-10-12T00:31:02.447Z,101549.00
2018-10-12T00:33:05.545Z,101555.00
2018-10-12T00:35:08.580Z,101554.00
2018-10-12T00:37:11.650Z,101552.00
2018-10-12T00:39:14.675Z,101555.00
2018-10-12T00:41:17.717Z,101556.00
2018-10-12T00:43:20.761Z,101560.00
2018-10-12T00:45:23.788Z,101562.00
2018-10-12T00:47:28.605Z,101568.00
2018-10-12T00:49:31.641Z,101570.00
2018-10-12T00:51:34.664Z,101568.00
2018-10-12T00:53:37.911Z,101569.00
2018-10-12T00:55:40.949Z,101570.00
2018-10-12T00:57:43.974Z,101568.00
2018-10-12T00:59:47.003Z,101568.00
2018-10-12T01:01:50.081Z,101575.00
2018-10-12T01:03:53.433Z,101567.00
2018-10-12T01:05:56.446Z,101569.00
2018-10-12T01:07:59.899Z,101571.00
2018-10-12T01:10:03.008Z,101577.00
2018-10-12T01:12:33.401Z,101572.00
2018-10-12T01:14:36.442Z,101573.00
2018-10-12T01:16:39.527Z,101572.00
2018-10-12T01:18:42.630Z,101570.00
2018-10-12T01:20:45.688Z,101572.00
2018-10-12T01:22:48.712Z,101571.00
2018-10-12T01:24:51.782Z,101566.00
2018-10-12T01:26:54.837Z,101564.00
2018-10-12T01:28:59.383Z,101565.00
2018-10-12T01:31:02.661Z,101568.00
2018-10-12T01:33:06.416Z,101570.00
2018-10-12T01:35:09.465Z,101586.00
2018-10-12T01:37:12.462Z,101587.00
2018-10-12T01:39:15.481Z,101591.00
2018-10-12T01:41:18.542Z,101592.00
2018-10-12T01:43:21.592Z,101588.00
2018-10-12T01:45:24.652Z,101592.00
2018-10-12T01:47:29.374Z,101593.00
2018-10-12T01:49:32.436Z,101589.00
2018-10-12T01:51:35.492Z,101591.00
2018-10-12T01:53:38.545Z,101595.00
2018-10-12T01:55:41.847Z,101596.00
2018-10-12T01:57:44.908Z,101586.00
2018-10-12T01:59:47.912Z,101586.00
2018-10-12T02:01:50.958Z,101592.00
2018-10-12T02:03:54.071Z,101587.00
2018-10-12T02:05:58.914Z,101594.00
2018-10-12T02:08:01.944Z,101598.00
2018-10-12T02:10:05.229Z,101605.00
2018-10-12T02:12:08.267Z,101600.00
2018-10-12T02:14:11.228Z,101598.00
2018-10-12T02:16:14.216Z,101601.00
2018-10-12T02:18:17.291Z,101600.00
2018-10-12T02:20:20.301Z,101603.00
2018-10-12T02:22:23.336Z,101602.00
2018-10-12T02:24:26.402Z,101605.00
2018-10-12T02:26:29.411Z,101513.00
2018-10-12T02:28:32.482Z,101610.00
2018-10-12T02:30:35.431Z,101615.00
2018-10-12T02:32:38.538Z,101615.00
2018-10-12T02:34:41.567Z,101621.00
2018-10-12T02:36:44.602Z,101618.00
2018-10-12T02:38:47.623Z,101618.00
2018-10-12T02:40:50.639Z,101620.00
2018-10-12T02:42:53.642Z,101621.00
2018-10-12T02:44:58.405Z,101622.00
2018-10-12T02:47:01.470Z,101618.00
2018-10-12T02:49:04.799Z,101623.00
2018-10-12T02:51:07.844Z,101624.00
2018-10-12T02:53:10.920Z,101631.00
2018-10-12T02:55:13.920Z,101627.00
2018-10-12T02:57:16.927Z,101625.00
2018-10-12T02:59:20.122Z,101632.00
2018-10-12T03:01:23.163Z,101631.00
2018-10-12T03:03:26.173Z,101634.00
2018-10-12T03:05:31.365Z,101638.00
2018-10-12T03:07:34.702Z,101642.00
2018-10-12T03:09:37.717Z,101639.00
2018-10-12T03:11:41.210Z,101635.00
2018-10-12T03:13:44.321Z,101636.00
2018-10-12T03:15:47.367Z,101634.00
2018-10-12T03:17:50.424Z,101633.00
2018-10-12T03:19:53.439Z,101634.00
2018-10-12T03:21:58.567Z,101631.00
2018-10-12T03:24:01.584Z,101636.00
2018-10-12T03:26:04.585Z,101639.00
2018-10-12T03:28:20.353Z,101644.00
2018-10-12T03:30:23.388Z,101648.00
2018-10-12T03:32:26.469Z,101660.00
2018-10-12T03:34:33.348Z,101654.00
2018-10-12T03:36:36.389Z,101651.00
2018-10-12T03:38:39.487Z,101651.00
2018-10-12T03:40:42.997Z,101650.00
2018-10-12T03:42:46.078Z,101655.00
2018-10-12T03:44:49.102Z,101648.00
2018-10-12T03:46:52.195Z,101656.00
2018-10-12T03:48:55.468Z,101664.00
2018-10-12T03:51:00.251Z,101662.00
2018-10-12T03:53:03.297Z,101662.00
2018-10-12T03:55:06.720Z,101661.00
2018-10-12T03:57:09.749Z,101657.00
2018-10-12T03:59:12.794Z,101658.00
2018-10-12T04:01:15.826Z,101652.00
2018-10-12T04:03:18.939Z,101652.00
2018-10-12T04:05:22.264Z,101656.00
2018-10-12T04:07:25.301Z,101664.00
2018-10-12T04:09:29.915Z,101661.00
2018-10-12T04:11:32.978Z,101673.00
2018-10-12T04:13:36.013Z,101672.00
2018-10-12T04:15:39.063Z,101680.00
2018-10-12T04:17:42.199Z,101680.00
2018-10-12T04:19:45.191Z,101679.00
2018-10-12T04:21:48.277Z,101685.00
2018-10-12T04:23:51.276Z,101687.00
2018-10-12T04:25:54.291Z,101692.00
2018-10-12T04:27:58.989Z,101697.00
2018-10-12T04:30:02.143Z,101707.00
2018-10-12T04:32:05.208Z,101704.00
2018-10-12T04:34:08.224Z,101703.00
2018-10-12T04:36:11.220Z,101697.00
2018-10-12T04:38:14.285Z,101699.00
2018-10-12T04:41:28.167Z,101700.00
2018-10-12T04:43:31.684Z,101703.00
2018-10-12T04:45:34.738Z,101710.00
2018-10-12T04:47:37.877Z,101705.00
2018-10-12T04:49:41.004Z,101705.00
2018-10-12T04:51:52.932Z,101706.00
2018-10-12T04:53:56.227Z,101711.00
2018-10-12T04:56:00.691Z,101711.00
2018-10-12T04:58:03.775Z,101712.00
2018-10-12T05:00:07.228Z,101721.00
2018-10-12T05:02:10.297Z,101723.00
2018-10-12T05:04:13.371Z,101723.00
2018-10-12T05:06:16.825Z,101730.00
2018-10-12T05:08:19.883Z,101735.00
2018-10-12T05:10:22.956Z,101734.00
2018-10-12T05:12:26.044Z,101739.00
2018-10-12T05:14:30.708Z,101739.00
2018-10-12T05:16:34.196Z,101733.00
2018-10-12T05:18:37.311Z,101735.00
2018-10-12T05:20:40.347Z,101741.00
2018-10-12T05:22:43.338Z,101741.00
2018-10-12T05:24:46.431Z,101746.00
2018-10-12T05:26:49.474Z,101752.00
2018-10-12T05:28:52.579Z,101752.00
2018-10-12T05:30:55.730Z,101750.00
2018-10-12T05:33:00.730Z,101755.00
2018-10-12T05:35:03.847Z,101753.00
2018-10-12T05:37:06.878Z,101758.00
2018-10-12T05:39:11.781Z,101754.00
2018-10-12T05:41:14.803Z,101768.00
2018-10-12T05:43:17.997Z,101765.00
2018-10-12T05:45:21.320Z,101763.00
2018-10-12T05:47:24.375Z,101769.00
2018-10-12T05:50:12.096Z,101766.00
2018-10-12T05:52:15.227Z,101765.00
2018-10-12T05:54:18.327Z,101772.00
2018-10-12T05:56:24.695Z,101778.00
2018-10-12T05:58:29.709Z,101783.00
2018-10-12T06:00:32.817Z,101785.00
2018-10-12T06:02:35.901Z,101791.00
2018-10-12T06:04:38.896Z,101783.00
2018-10-12T06:06:42.229Z,101790.00
2018-10-12T06:08:45.241Z,101784.00
2018-10-12T06:10:48.303Z,101782.00
2018-10-12T06:12:51.449Z,101785.00
2018-10-12T06:14:54.475Z,101786.00
2018-10-12T06:16:58.546Z,101793.00
2018-10-12T06:19:02.001Z,101795.00
2018-10-12T06:21:05.059Z,101800.00
2018-10-12T06:23:08.063Z,101802.00
2018-10-12T06:25:11.124Z,101806.00
2018-10-12T06:27:14.133Z,101811.00
2018-10-12T06:29:17.142Z,101809.00
2018-10-12T06:31:20.217Z,101813.00
2018-10-12T06:33:23.230Z,101814.00
2018-10-12T06:35:28.827Z,101817.00
2018-10-12T06:37:31.850Z,101817.00
2018-10-12T06:39:34.850Z,101812.00
2018-10-12T06:41:38.061Z,101806.00
2018-10-12T06:43:41.290Z,101805.00
2018-10-12T06:45:44.306Z,101806.00
2018-10-12T06:47:47.284Z,101805.00
2018-10-12T06:49:50.327Z,101812.00
2018-10-12T06:51:53.355Z,101811.00
2018-10-12T06:53:56.484Z,101815.00
2018-10-12T06:56:00.785Z,101821.00
2018-10-12T06:58:03.796Z,101821.00
2018-10-12T07:00:06.928Z,101825.00
2018-10-12T07:02:13.769Z,101820.00
2018-10-12T07:04:16.811Z,101824.00
2018-10-12T07:06:19.846Z,101825.00
2018-10-12T07:08:22.893Z,101828.00
2018-10-12T07:10:25.917Z,101829.00
2018-10-12T07:12:30.629Z,101835.00
2018-10-12T07:14:34.564Z,101840.00
2018-10-12T07:16:37.544Z,101844.00
2018-10-12T07:18:40.574Z,101852.00
2018-10-12T07:20:43.652Z,101844.00
2018-10-12T07:22:46.810Z,101843.00
2018-10-12T07:24:50.006Z,101843.00
2018-10-12T07:26:53.002Z,101845.00
2018-10-12T07:28:56.006Z,101852.00
2018-10-12T07:31:00.939Z,101853.00
2018-10-12T07:33:03.919Z,101850.00
2018-10-12T07:35:07.002Z,101851.00
2018-10-12T07:37:10.060Z,101852.00
2018-10-12T07:39:13.015Z,101856.00
2018-10-12T07:41:16.007Z,101858.00
2018-10-12T07:43:18.964Z,101861.00
2018-10-12T07:45:22.074Z,101857.00
2018-10-12T07:47:25.171Z,101852.00
2018-10-12T07:49:28.642Z,101860.00
2018-10-12T07:51:31.822Z,101858.00
2018-10-12T07:53:34.803Z,101860.00
2018-10-12T07:55:37.903Z,101865.00
2018-10-12T07:57:41.219Z,101869.00
2018-10-12T07:59:44.942Z,101870.00
2018-10-12T08:01:47.948Z,101876.00
2018-10-12T08:03:50.980Z,101887.00
2018-10-12T08:05:53.974Z,101887.00
2018-10-12T08:07:58.182Z,101880.00
2018-10-12T08:10:01.251Z,101875.00
2018-10-12T08:12:04.411Z,101877.00
2018-10-12T08:14:07.480Z,101883.00
2018-10-12T08:16:10.534Z,101889.00
2018-10-12T08:18:13.583Z,101892.00
2018-10-12T08:20:16.627Z,101891.00
2018-10-12T08:22:19.685Z,101897.00
2018-10-12T08:24:22.651Z,101903.00
2018-10-12T08:26:25.657Z,101909.00
2018-10-12T08:28:30.008Z,101905.00
2018-10-12T08:30:33.013Z,101899.00
2018-10-12T08:32:36.174Z,101902.00
2018-10-12T08:34:39.194Z,101897.00
2018-10-12T08:36:42.170Z,101903.00
2018-10-12T08:38:45.254Z,101912.00
2018-10-12T08:40:48.541Z,101917.00
2018-10-12T08:42:51.545Z,101913.00
2018-10-12T08:44:54.606Z,101914.00
2018-10-12T08:46:58.299Z,101904.00
2018-10-12T08:49:01.575Z,101912.00
2018-10-12T08:51:04.537Z,101907.00
2018-10-12T08:53:07.566Z,101907.00
2018-10-12T08:55:10.621Z,101910.00
2018-10-12T08:57:13.610Z,101903.00
2018-10-12T08:59:16.644Z,101905.00
2018-10-12T09:01:19.669Z,101906.00
2018-10-12T09:03:22.655Z,101916.00
2018-10-12T09:05:25.631Z,101925.00
2018-10-12T09:07:30.103Z,101916.00
2018-10-12T09:09:33.071Z,101921.00
2018-10-12T09:11:36.607Z,101923.00
2018-10-12T09:13:39.610Z,101924.00
2018-10-12T09:15:42.602Z,101919.00
2018-10-12T09:17:45.699Z,101913.00
2018-10-12T09:19:48.665Z,101924.00
2018-10-12T09:21:51.739Z,101921.00
2018-10-12T09:23:54.673Z,101926.00
2018-10-12T09:25:59.051Z,101926.00
2018-10-12T09:28:02.087Z,101929.00
2018-10-12T09:30:05.148Z,101936.00
2018-10-12T09:32:08.139Z,101937.00
2018-10-12T09:34:11.186Z,101941.00
2018-10-12T09:36:14.177Z,101935.00
2018-10-12T09:38:17.273Z,101939.00
2018-10-12T09:40:20.702Z,101943.00
2018-10-12T09:42:24.130Z,101943.00
2018-10-12T09:44:29.237Z,101939.00
2018-10-12T09:46:32.306Z,101938.00
2018-10-12T09:48:35.380Z,101937.00
2018-10-12T09:50:38.452Z,101929.00
2018-10-12T09:52:41.726Z,101921.00
2018-10-12T09:54:45.090Z,101919.00
2018-10-12T09:56:53.836Z,101917.00
2018-10-12T09:58:58.303Z,101920.00
2018-10-12T10:01:07.049Z,101922.00
2018-10-12T10:03:16.259Z,101914.00
2018-10-12T10:05:19.292Z,101908.00
2018-10-12T10:07:22.329Z,101911.00
2018-10-12T10:09:25.480Z,101907.00
2018-10-12T10:11:30.379Z,101911.00
2018-10-12T10:13:33.800Z,101909.00
2018-10-12T10:15:36.948Z,101907.00
2018-10-12T10:17:39.960Z,101906.00
2018-10-12T10:19:43.007Z,101904.00
2018-10-12T10:21:46.064Z,101898.00
2018-10-12T10:23:49.139Z,101893.00
2018-10-12T10:25:52.200Z,101890.00
2018-10-12T10:27:55.256Z,101890.00
2018-10-12T10:29:59.748Z,101892.00
2018-10-12T10:32:02.839Z,101894.00
2018-10-12T10:34:06.102Z,101900.00
2018-10-12T10:36:09.484Z,101909.00
2018-10-12T10:38:12.508Z,101911.00
2018-10-12T10:40:15.699Z,101909.00
2018-10-12T10:42:19.140Z,101910.00
2018-10-12T10:44:22.189Z,101905.00
2018-10-12T10:46:25.264Z,101900.00
2018-10-12T10:48:29.924Z,101901.00
2018-10-12T10:50:33.020Z,101902.00
2018-10-12T10:52:36.035Z,101896.00
2018-10-12T10:54:39.091Z,101893.00
2018-10-12T10:56:42.243Z,101896.00
2018-10-12T10:58:45.340Z,101895.00
2018-10-12T11:00:48.389Z,101891.00
2018-10-12T11:02:51.424Z,101887.00
2018-10-12T11:04:54.420Z,101886.00
2018-10-12T11:06:58.613Z,101880.00
2018-10-12T11:09:01.655Z,101885.00
2018-10-12T11:11:04.685Z,101886.00
2018-10-12T11:13:08.100Z,101886.00
2018-10-12T11:15:11.135Z,101887.00
2018-10-12T11:17:14.181Z,101889.00
2018-10-12T11:19:17.489Z,101882.00
2018-10-12T11:21:20.534Z,101885.00
2018-10-12T11:23:23.556Z,101886.00
2018-10-12T11:25:28.025Z,101888.00
2018-10-12T11:27:31.047Z,101888.00
2018-10-12T11:29:35.710Z,101884.00
2018-10-12T11:31:38.741Z,101881.00
2018-10-12T11:33:41.810Z,101880.00
2018-10-12T11:35:44.936Z,101882.00
2018-10-12T11:37:47.983Z,101876.00
2018-10-12T11:39:51.049Z,101876.00
2018-10-12T11:41:54.082Z,101875.00
2018-10-12T11:43:58.508Z,101879.00
2018-10-12T11:46:01.691Z,101881.00
2018-10-12T11:48:05.448Z,101880.00
2018-10-12T11:50:08.486Z,101886.00
2018-10-12T11:52:11.562Z,101887.00
2018-10-12T11:54:14.737Z,101889.00
2018-10-12T11:56:17.744Z,101890.00
2018-10-12T11:58:20.816Z,101887.00
2018-10-12T12:00:23.900Z,101886.00
2018-10-12T12:02:28.609Z,101890.00
2018-10-12T12:04:31.647Z,101892.00
2018-10-12T12:06:34.713Z,101883.00
2018-10-12T12:08:37.710Z,101890.00
2018-10-12T12:10:41.127Z,101892.00
2018-10-12T12:12:44.257Z,101890.00
2018-10-12T12:14:47.368Z,101890.00
2018-10-12T12:16:50.491Z,101889.00
2018-10-12T12:18:54.009Z,101888.00
2018-10-12T12:20:58.857Z,101888.00
2018-10-12T12:23:01.914Z,101894.00
2018-10-12T12:25:05.057Z,101889.00
2018-10-12T12:27:08.145Z,101888.00
2018-10-12T12:29:11.332Z,101882.00
2018-10-12T12:31:14.352Z,101880.00
2018-10-12T12:33:17.855Z,101880.00
2018-10-12T12:35:21.080Z,101882.00
2018-10-12T12:37:24.001Z,101879.00
2018-10-12T12:39:27.732Z,101872.00
2018-10-12T12:41:30.846Z,101875.00
2018-10-12T12:43:33.865Z,101871.00
2018-10-12T12:45:36.962Z,101870.00
2018-10-12T12:47:40.070Z,101869.00
2018-10-12T12:49:43.048Z,101862.00
2018-10-12T12:51:46.140Z,101858.00
2018-10-12T12:53:49.220Z,101862.00
2018-10-12T12:55:52.209Z,101871.00
2018-10-12T12:57:55.235Z,101869.00
2018-10-12T12:59:59.992Z,101870.00
2018-10-12T13:02:03.051Z,101876.00
2018-10-12T13:04:06.108Z,101876.00
2018-10-12T13:06:09.156Z,101879.00
2018-10-12T13:08:12.421Z,101872.00
2018-10-12T13:10:15.484Z,101878.00
2018-10-12T13:12:18.561Z,101881.00
2018-10-12T13:14:21.625Z,101886.00
2018-10-12T13:16:24.673Z,101888.00
2018-10-12T13:18:29.325Z,101887.00
2018-10-12T13:20:32.711Z,101884.00
2018-10-12T13:22:35.706Z,101877.00
2018-10-12T13:24:38.789Z,101878.00
2018-10-12T13:26:41.892Z,101875.00
2018-10-12T13:28:45.026Z,101882.00
2018-10-12T13:30:48.061Z,101875.00
2018-10-12T13:32:51.245Z,101876.00
2018-10-12T13:34:54.424Z,101879.00
2018-10-12T13:36:59.361Z,101878.00
2018-10-12T13:39:03.013Z,101882.00
2018-10-12T13:41:06.767Z,101895.00
2018-10-12T13:43:09.828Z,101893.00
2018-10-12T13:45:12.840Z,101892.00
2018-10-12T13:47:15.886Z,101887.00
2018-10-12T13:49:18.940Z,101889.00
2018-10-12T13:51:21.939Z,101888.00
2018-10-12T13:53:25.028Z,101890.00
2018-10-12T13:55:30.165Z,101886.00
2018-10-12T13:57:33.198Z,101888.00
2018-10-12T13:59:36.396Z,101897.00
2018-10-12T14:01:39.466Z,101903.00
2018-10-12T14:03:42.541Z,101898.00
2018-10-12T14:05:45.764Z,101890.00
2018-10-12T14:07:48.785Z,101894.00
2018-10-12T14:09:51.824Z,101891.00
2018-10-12T14:11:54.947Z,101888.00
2018-10-12T14:13:59.207Z,101888.00
2018-10-12T14:16:02.251Z,101896.00
2018-10-12T14:18:05.542Z,101891.00
2018-10-12T14:20:08.651Z,101893.00
2018-10-12T14:22:11.745Z,101893.00
2018-10-12T14:24:14.805Z,101890.00
2018-10-12T14:26:17.893Z,101889.00
2018-10-12T14:28:20.925Z,101897.00
2018-10-12T14:30:23.990Z,101885.00
2018-10-12T14:32:28.871Z,101885.00
2018-10-12T14:34:31.951Z,101884.00
2018-10-12T14:36:35.037Z,101879.00
2018-10-12T14:38:38.113Z,101878.00
2018-10-12T14:40:41.279Z,101876.00
2018-10-12T14:42:44.368Z,101872.00
2018-10-12T14:44:47.778Z,101870.00
2018-10-12T14:46:51.191Z,101867.00
2018-10-12T14:48:54.390Z,101864.00
2018-10-12T14:50:59.121Z,101859.00
2018-10-12T14:53:02.260Z,101861.00
2018-10-12T14:55:06.796Z,101868.00
2018-10-12T14:57:20.357Z,101866.00
2018-10-12T14:59:23.438Z,101870.00
2018-10-12T15:01:26.508Z,101866.00
2018-10-12T15:03:29.606Z,101867.00
2018-10-12T15:05:34.342Z,101862.00
2018-10-12T15:07:37.397Z,101858.00
2018-10-12T15:09:40.430Z,101848.00
2018-10-12T15:11:43.527Z,101856.00
2018-10-12T15:13:46.653Z,101854.00
2018-10-12T15:15:49.800Z,101860.00
2018-10-12T15:17:53.872Z,101861.00
2018-10-12T15:19:57.079Z,101863.00
2018-10-12T15:22:00.524Z,101862.00
2018-10-12T15:24:05.676Z,101865.00
2018-10-12T15:26:08.755Z,101870.00
2018-10-12T15:28:11.848Z,101868.00
2018-10-12T15:30:15.821Z,101867.00
2018-10-12T15:32:18.904Z,101874.00
2018-10-12T15:34:22.068Z,101870.00
2018-10-12T15:36:25.176Z,101870.00
2018-10-12T15:38:28.301Z,101873.00
2018-10-12T15:40:31.474Z,101884.00
2018-10-12T15:42:36.178Z,101886.00
2018-10-12T15:44:39.296Z,101896.00
2018-10-12T15:46:42.684Z,101900.00
2018-10-12T15:48:45.779Z,101900.00
2018-10-12T15:50:49.094Z,101899.00
2018-10-12T15:52:52.926Z,101898.00
2018-10-12T15:54:56.044Z,101901.00
2018-10-12T15:56:59.639Z,101899.00
2018-10-12T15:59:04.293Z,101901.00
2018-10-12T16:01:07.492Z,101901.00
2018-10-12T16:03:10.627Z,101903.00
2018-10-12T16:05:13.751Z,101911.00
2018-10-12T16:07:17.373Z,101913.00
2018-10-12T16:09:20.854Z,101917.00
2018-10-12T16:11:24.281Z,101915.00
2018-10-12T16:13:27.650Z,101916.00
2018-10-12T16:15:30.752Z,101922.00
2018-10-12T16:17:35.459Z,101927.00
2018-10-12T16:19:38.573Z,101927.00
2018-10-12T16:21:41.599Z,101931.00
2018-10-12T16:23:48.601Z,101936.00
2018-10-12T16:26:08.975Z,101939.00
2018-10-12T16:28:12.308Z,101943.00
2018-10-12T16:30:15.635Z,101943.00
2018-10-12T16:32:18.710Z,101944.00
2018-10-12T16:34:21.773Z,101956.00
2018-10-12T16:36:25.013Z,101959.00
2018-10-12T16:38:27.955Z,101964.00
2018-10-12T16:40:31.040Z,101970.00
2018-10-12T16:42:36.183Z,101969.00
2018-10-12T16:44:39.280Z,101969.00
2018-10-12T16:46:42.366Z,101969.00
2018-10-12T16:48:45.573Z,101977.00
2018-10-12T16:50:48.686Z,101976.00
2018-10-12T16:52:52.059Z,101981.00
2018-10-12T16:54:55.289Z,101980.00
2018-10-12T16:56:58.567Z,101987.00
2018-10-12T16:59:01.705Z,101989.00
2018-10-12T17:01:06.837Z,101984.00
2018-10-12T17:03:09.941Z,101991.00
2018-10-12T17:05:13.580Z,101995.00
2018-10-12T17:07:16.621Z,101998.00
2018-10-12T17:09:19.697Z,102006.00
2018-10-12T17:11:22.731Z,102004.00
2018-10-12T17:13:25.834Z,102007.00
2018-10-12T17:15:29.909Z,102009.00
2018-10-12T17:17:34.847Z,102011.00
2018-10-12T17:19:37.940Z,102014.00
2018-10-12T17:21:41.037Z,102015.00
2018-10-12T17:23:44.475Z,102019.00
2018-10-12T17:25:47.889Z,102022.00
2018-10-12T17:27:51.026Z,102021.00
2018-10-12T17:29:54.050Z,102023.00
2018-10-12T17:31:57.130Z,102028.00
2018-10-12T17:34:00.188Z,102033.00
2018-10-12T17:36:04.915Z,102032.00
2018-10-12T17:38:07.929Z,102035.00
2018-10-12T17:40:11.477Z,102040.00
2018-10-12T17:42:15.917Z,102041.00
2018-10-12T17:44:18.971Z,102047.00
2018-10-12T17:46:22.052Z,102047.00
2018-10-12T17:48:25.121Z,102047.00
2018-10-12T17:50:28.212Z,102045.00
2018-10-12T17:52:31.309Z,102041.00
2018-10-12T17:54:36.291Z,102040.00
2018-10-12T17:56:40.244Z,102040.00
2018-10-12T17:58:43.292Z,102045.00
2018-10-12T18:00:46.329Z,102048.00
2018-10-12T18:02:49.433Z,102049.00
2018-10-12T18:04:52.530Z,102049.00
2018-10-12T18:06:55.632Z,102049.00
2018-10-12T18:08:58.844Z,102053.00
2018-10-12T18:11:01.851Z,102050.00
2018-10-12T18:13:06.617Z,102054.00
2018-10-12T18:15:11.393Z,102056.00
2018-10-12T18:17:14.525Z,102057.00
2018-10-12T18:19:18.144Z,102054.00
2018-10-12T18:21:21.245Z,102054.00
2018-10-12T18:23:24.313Z,102050.00
2018-10-12T18:25:27.406Z,102049.00
2018-10-12T18:27:30.457Z,102048.00
2018-10-12T18:29:34.884Z,102047.00
2018-10-12T18:31:38.400Z,102058.00
2018-10-12T18:33:41.462Z,102053.00
2018-10-12T18:35:44.609Z,102054.00
2018-10-12T18:37:47.880Z,102054.00
2018-10-12T18:39:50.965Z,102054.00
2018-10-12T18:41:54.101Z,102056.00
2018-10-12T18:43:57.403Z,102062.00
2018-10-12T18:46:00.622Z,102063.00
2018-10-12T18:48:05.495Z,102069.00
2018-10-12T18:50:08.483Z,102072.00
2018-10-12T18:52:11.605Z,102074.00
2018-10-12T18:54:14.888Z,102071.00
2018-10-12T18:56:30.078Z,102075.00
2018-10-12T18:58:34.654Z,102079.00
2018-10-12T19:00:37.685Z,102079.00
2018-10-12T19:02:40.768Z,102076.00
2018-10-12T19:04:43.904Z,102077.00
2018-10-12T19:06:47.014Z,102084.00
2018-10-12T19:08:50.030Z,102081.00
2018-10-12T19:10:53.178Z,102085.00
2018-10-12T19:12:56.344Z,102084.00
2018-10-12T19:14:59.436Z,102092.00
2018-10-12T19:17:04.004Z,102092.00
2018-10-12T19:19:07.426Z,102095.00
2018-10-12T19:21:10.468Z,102095.00
2018-10-12T19:23:13.526Z,102095.00
2018-10-12T19:25:16.628Z,102098.00
2018-10-12T19:27:19.742Z,102096.00
2018-10-12T19:29:22.792Z,102107.00
2018-10-12T19:31:26.017Z,102102.00
2018-10-12T19:33:28.992Z,102103.00
2018-10-12T19:35:32.112Z,102109.00
2018-10-12T19:37:37.332Z,102104.00
2018-10-12T19:39:40.488Z,102104.00
2018-10-12T19:41:43.497Z,102108.00
2018-10-12T19:43:46.541Z,102111.00
2018-10-12T19:45:49.610Z,102108.00
2018-10-12T19:47:52.693Z,102108.00
2018-10-12T19:49:55.848Z,102106.00
2018-10-12T19:51:58.993Z,102103.00
2018-10-12T19:54:02.052Z,102103.00
2018-10-12T19:56:07.845Z,102102.00
2018-10-12T19:58:10.943Z,102102.00
2018-10-12T20:00:13.973Z,102103.00
2018-10-12T20:02:17.045Z,102098.00
2018-10-12T20:04:20.101Z,102097.00
2018-10-12T20:06:23.551Z,102099.00
2018-10-12T20:08:26.619Z,102095.00
2018-10-12T20:10:29.794Z,102096.00
2018-10-12T20:12:34.577Z,102095.00
2018-10-12T20:14:37.640Z,102095.00
2018-10-12T20:16:49.106Z,102103.00
2018-10-12T20:18:52.524Z,102094.00
2018-10-12T20:20:55.579Z,102090.00
2018-10-12T20:22:58.633Z,102096.00
2018-10-12T20:25:01.726Z,102093.00
2018-10-12T20:27:06.401Z,102100.00
2018-10-12T20:29:09.501Z,102098.00
2018-10-12T20:31:12.563Z,102096.00
2018-10-12T20:33:15.613Z,102107.00
2018-10-12T20:35:18.702Z,102105.00
2018-10-12T20:37:34.900Z,102102.00
2018-10-12T20:39:38.026Z,102103.00
2018-10-12T20:41:41.112Z,102100.00
2018-10-12T20:43:44.205Z,102097.00
2018-10-12T20:45:47.380Z,102097.00
2018-10-12T20:47:50.549Z,102095.00
2018-10-12T20:49:53.615Z,102104.00
2018-10-12T20:51:56.687Z,102102.00
2018-10-12T20:53:59.706Z,102101.00
2018-10-12T20:56:04.467Z,102104.00
2018-10-12T20:58:13.270Z,102098.00
2018-10-12T21:00:17.899Z,102104.00
2018-10-12T21:02:20.977Z,102101.00
2018-10-12T21:04:24.055Z,102103.00
2018-10-12T21:06:27.119Z,102102.00
2018-10-12T21:08:30.151Z,102103.00
2018-10-12T21:10:34.750Z,102106.00
2018-10-12T21:12:38.299Z,102105.00
2018-10-12T21:14:41.327Z,102101.00
2018-10-12T21:16:44.407Z,102105.00
2018-10-12T21:18:47.800Z,102103.00
2018-10-12T21:20:50.828Z,102108.00
2018-10-12T21:22:53.863Z,102104.00
2018-10-12T21:24:56.951Z,102108.00
2018-10-12T21:27:00.068Z,102109.00
2018-10-12T21:29:04.793Z,102108.00
2018-10-12T21:31:07.844Z,102114.00
2018-10-12T21:33:10.928Z,102113.00
2018-10-12T21:35:13.989Z,102112.00
2018-10-12T21:37:17.051Z,102114.00
2018-10-12T21:39:20.176Z,102112.00
2018-10-12T21:41:23.249Z,102115.00
2018-10-12T21:43:26.278Z,102112.00
2018-10-12T21:45:29.338Z,102113.00
2018-10-12T21:47:32.416Z,102120.00
2018-10-12T21:49:37.282Z,102116.00
2018-10-12T21:51:40.488Z,102116.00
2018-10-12T21:53:43.579Z,102116.00
2018-10-12T21:55:46.648Z,102120.00
2018-10-12T21:57:49.717Z,102118.00
2018-10-12T21:59:52.811Z,102120.00
2018-10-12T22:01:55.975Z,102120.00
2018-10-12T22:03:59.042Z,102119.00
2018-10-12T22:06:02.088Z,102117.00
2018-10-12T22:08:06.699Z,102119.00
2018-10-12T22:10:09.736Z,102121.00
2018-10-12T22:12:12.795Z,102119.00
2018-10-12T22:14:15.887Z,102121.00
2018-10-12T22:16:18.960Z,102118.00
2018-10-12T22:18:22.032Z,102118.00
2018-10-12T22:20:25.149Z,102119.00
2018-10-12T22:22:28.224Z,102118.00
2018-10-12T22:24:31.282Z,102123.00
2018-10-12T22:26:36.151Z,102123.00
2018-10-12T22:28:39.186Z,102117.00
2018-10-12T22:30:42.245Z,102117.00
2018-10-12T22:32:45.425Z,102121.00
2018-10-12T22:34:48.488Z,102122.00
2018-10-12T22:36:51.565Z,102123.00
2018-10-12T22:38:54.864Z,102119.00
2018-10-12T22:40:57.973Z,102126.00
2018-10-12T22:43:01.057Z,102118.00
2018-10-12T22:45:06.151Z,102122.00
2018-10-12T22:47:09.927Z,102125.00
2018-10-12T22:49:13.086Z,102127.00
2018-10-12T22:51:16.373Z,102128.00
2018-10-12T22:53:19.434Z,102134.00
2018-10-12T22:55:22.485Z,102137.00
2018-10-12T22:57:25.628Z,102135.00
2018-10-12T22:59:28.698Z,102133.00
2018-10-12T23:01:31.774Z,102130.00
2018-10-12T23:03:36.601Z,102127.00
2018-10-12T23:05:40.734Z,102127.00
2018-10-12T23:07:43.809Z,102136.00
2018-10-12T23:09:46.953Z,102132.00
2018-10-12T23:11:50.017Z,102139.00
2018-10-12T23:13:53.071Z,102135.00
2018-10-12T23:15:56.376Z,102139.00
2018-10-12T23:17:59.490Z,102145.00
2018-10-12T23:20:03.555Z,102142.00
2018-10-12T23:22:07.385Z,102144.00
2018-10-12T23:24:10.440Z,102143.00
2018-10-12T23:26:13.560Z,102140.00
2018-10-12T23:28:16.648Z,102142.00
2018-10-12T23:30:19.728Z,102143.00