createdAt,value
2019-03-17T00:02:11.275Z,38.80
2019-03-17T00:04:42.722Z,39.60
2019-03-17T00:07:13.864Z,40.75
2019-03-17T00:09:45.724Z,36.70
2019-03-17T00:12:16.664Z,31.77
2019-03-17T00:14:47.645Z,32.13
2019-03-17T00:17:18.227Z,32.78
2019-03-17T00:19:48.547Z,31.97
2019-03-17T00:22:19.385Z,31.50
2019-03-17T00:24:50.566Z,31.80
2019-03-17T00:27:20.952Z,34.00
2019-03-17T00:29:51.685Z,33.38
2019-03-17T00:32:23.994Z,32.70
2019-03-17T00:34:54.482Z,30.32
2019-03-17T00:37:25.007Z,29.65
2019-03-17T00:39:55.432Z,29.85
2019-03-17T00:42:26.805Z,29.63
2019-03-17T00:44:57.716Z,27.75
2019-03-17T00:47:28.154Z,26.87
2019-03-17T00:50:00.719Z,28.65
2019-03-17T00:52:31.205Z,27.45
2019-03-17T00:55:02.502Z,27.17
2019-03-17T00:57:33.363Z,29.30
2019-03-17T01:00:06.031Z,29.12
2019-03-17T01:02:36.886Z,28.90
2019-03-17T01:05:08.186Z,36.17
2019-03-17T01:07:39.049Z,39.58
2019-03-17T01:10:10.060Z,45.75
2019-03-17T01:12:44.946Z,46.48
2019-03-17T01:15:15.115Z,47.73
2019-03-17T01:17:48.202Z,45.15
2019-03-17T01:20:18.553Z,34.97
2019-03-17T01:22:49.149Z,46.53
2019-03-17T01:25:19.571Z,49.18
2019-03-17T01:27:50.203Z,45.58
2019-03-17T01:30:21.696Z,44.75
2019-03-17T01:32:52.286Z,44.98
2019-03-17T01:35:23.014Z,46.00
2019-03-17T01:37:53.643Z,46.77
2019-03-17T01:40:24.175Z,47.70
2019-03-17T01:42:54.803Z,46.13
2019-03-17T01:45:26.084Z,50.55
2019-03-17T01:47:56.517Z,45.80
2019-03-17T01:50:27.209Z,43.90
2019-03-17T01:52:57.836Z,42.75
2019-03-17T01:55:28.670Z,45.75
2019-03-17T01:57:59.197Z,45.65
2019-03-17T02:00:30.544Z,46.02
2019-03-17T02:03:00.649Z,45.23
2019-03-17T02:05:31.192Z,42.67
2019-03-17T02:08:01.616Z,41.48
2019-03-17T02:10:32.657Z,41.88
2019-03-17T02:13:03.602Z,41.13
2019-03-17T02:15:33.710Z,41.08
2019-03-17T02:18:04.239Z,39.55
2019-03-17T02:20:35.110Z,37.13
2019-03-17T02:23:06.055Z,35.98
2019-03-17T02:25:36.537Z,37.85
2019-03-17T02:28:07.054Z,39.30
2019-03-17T02:30:37.554Z,37.58
2019-03-17T02:33:08.227Z,36.28
2019-03-17T02:35:40.215Z,40.05
2019-03-17T02:38:10.920Z,38.30
2019-03-17T02:40:41.448Z,35.92
2019-03-17T02:43:12.177Z,33.50
2019-03-17T02:45:43.012Z,34.08
2019-03-17T02:48:13.134Z,34.88
2019-03-17T02:50:44.478Z,31.93
2019-03-17T02:53:14.798Z,31.95
2019-03-17T02:55:45.427Z,29.50
2019-03-17T02:58:16.578Z,28.45
2019-03-17T03:00:47.107Z,27.73
2019-03-17T03:03:18.448Z,28.27
2019-03-17T03:05:55.355Z,29.00
2019-03-17T03:08:23.181Z,25.32
2019-03-17T03:10:55.867Z,26.90
2019-03-17T03:13:26.293Z,24.05
2019-03-17T03:15:58.565Z,27.15
2019-03-17T03:18:28.993Z,22.98
2019-03-17T03:21:00.973Z,22.87
2019-03-17T03:23:31.470Z,23.22
2019-03-17T03:26:02.692Z,24.35
2019-03-17T03:28:33.146Z,27.55
2019-03-17T03:31:04.500Z,27.90
2019-03-17T03:33:34.807Z,30.27
2019-03-17T03:36:11.229Z,30.32
2019-03-17T03:38:40.273Z,30.20
2019-03-17T03:41:10.558Z,28.75
2019-03-17T03:43:41.222Z,24.27
2019-03-17T03:46:12.179Z,19.82
2019-03-17T03:48:44.000Z,21.60
2019-03-17T03:51:15.786Z,24.65
2019-03-17T03:53:46.688Z,27.93
2019-03-17T03:56:17.749Z,30.92
2019-03-17T03:58:50.026Z,33.42
2019-03-17T04:01:20.242Z,29.55
2019-03-17T04:03:50.894Z,27.48
2019-03-17T04:06:26.892Z,24.65
2019-03-17T04:08:53.358Z,23.18
2019-03-17T04:11:24.134Z,21.12
2019-03-17T04:13:54.830Z,22.05
2019-03-17T04:16:25.467Z,26.68
2019-03-17T04:18:55.996Z,28.17
2019-03-17T04:21:28.235Z,28.87
2019-03-17T04:23:58.634Z,32.23
2019-03-17T04:26:30.025Z,30.72
2019-03-17T04:29:00.180Z,25.43
2019-03-17T04:31:31.083Z,22.22
2019-03-17T04:34:01.706Z,19.80
2019-03-17T04:36:40.160Z,20.68
2019-03-17T04:39:06.861Z,20.55
2019-03-17T04:41:37.182Z,20.77
2019-03-17T04:44:20.005Z,24.85
2019-03-17T04:46:40.679Z,22.40
2019-03-17T04:49:11.360Z,21.30
2019-03-17T04:51:42.054Z,16.42
2019-03-17T04:54:12.791Z,15.85
2019-03-17T04:56:44.631Z,16.20
2019-03-17T04:59:15.378Z,12.13
2019-03-17T05:01:46.113Z,12.73
2019-03-17T05:04:17.584Z,12.23
2019-03-17T05:06:52.585Z,11.83
2019-03-17T05:09:21.181Z,11.22
2019-03-17T05:11:52.041Z,10.70
2019-03-17T05:14:22.850Z,11.28
2019-03-17T05:16:54.436Z,11.57
2019-03-17T05:19:25.643Z,10.90
2019-03-17T05:21:55.967Z,10.72
2019-03-17T05:24:26.911Z,11.08
2019-03-17T05:26:57.533Z,12.25
2019-03-17T05:29:28.371Z,12.07
2019-03-17T05:31:59.410Z,11.75
2019-03-17T05:34:29.785Z,12.07
2019-03-17T05:37:06.574Z,11.20
2019-03-17T05:39:33.244Z,12.13
2019-03-17T05:42:03.978Z,12.03
2019-03-17T05:44:34.492Z,12.90
2019-03-17T05:47:06.054Z,12.50
2019-03-17T05:49:37.281Z,11.80
2019-03-17T05:52:08.574Z,12.05
2019-03-17T05:54:38.971Z,12.43
2019-03-17T05:57:09.409Z,11.33
2019-03-17T05:59:40.827Z,11.85
2019-03-17T06:02:12.814Z,11.53
2019-03-17T06:04:44.358Z,10.75
2019-03-17T06:07:18.945Z,10.25
2019-03-17T06:09:48.592Z,10.28
2019-03-17T06:12:21.263Z,9.83
2019-03-17T06:14:51.792Z,11.35
2019-03-17T06:17:22.525Z,11.90
2019-03-17T06:19:53.770Z,11.08
2019-03-17T06:22:25.323Z,11.00
2019-03-17T06:24:56.769Z,11.68
2019-03-17T06:27:28.631Z,10.98
2019-03-17T06:29:58.847Z,11.25
2019-03-17T06:32:29.582Z,12.93
2019-03-17T06:35:00.361Z,12.45
2019-03-17T06:37:31.494Z,12.70
2019-03-17T06:40:02.910Z,14.50
2019-03-17T06:42:33.606Z,15.35
2019-03-17T06:45:05.494Z,15.45
2019-03-17T06:47:35.738Z,15.18
2019-03-17T06:50:13.946Z,15.48
2019-03-17T06:52:44.351Z,15.40
2019-03-17T06:55:16.683Z,13.50
2019-03-17T06:57:47.044Z,14.03
2019-03-17T07:00:17.877Z,12.78
2019-03-17T07:02:48.381Z,13.60
2019-03-17T07:05:19.138Z,13.05
2019-03-17T07:07:50.434Z,12.75
2019-03-17T07:10:22.769Z,12.95
2019-03-17T07:12:53.497Z,13.62
2019-03-17T07:15:25.155Z,13.55
2019-03-17T07:17:55.470Z,15.32
2019-03-17T07:20:26.299Z,18.73
2019-03-17T07:22:57.101Z,15.10
2019-03-17T07:25:27.663Z,14.70
2019-03-17T07:27:59.135Z,14.65
2019-03-17T07:30:29.535Z,13.40
2019-03-17T07:33:00.828Z,12.00
2019-03-17T07:35:33.642Z,12.03
2019-03-17T07:38:04.905Z,11.57
2019-03-17T07:40:35.636Z,11.45
2019-03-17T07:43:06.375Z,12.70
2019-03-17T07:45:39.362Z,10.20
2019-03-17T07:48:09.958Z,11.23
2019-03-17T07:50:40.821Z,11.30
2019-03-17T07:53:12.284Z,12.35
2019-03-17T07:55:42.594Z,10.80
2019-03-17T07:58:13.327Z,10.25
2019-03-17T08:00:44.037Z,9.98
2019-03-17T08:03:14.687Z,11.05
2019-03-17T08:05:45.627Z,11.43
2019-03-17T08:08:16.374Z,12.82
2019-03-17T08:10:47.409Z,11.50
2019-03-17T08:13:18.651Z,10.20
2019-03-17T08:15:49.364Z,9.93
2019-03-17T08:18:19.898Z,9.80
2019-03-17T08:20:50.065Z,8.48
2019-03-17T08:23:21.545Z,8.30
2019-03-17T08:25:53.712Z,9.25
2019-03-17T08:28:25.789Z,9.05
2019-03-17T08:30:56.330Z,9.33
2019-03-17T08:33:27.288Z,10.48
2019-03-17T08:35:59.027Z,11.75
2019-03-17T08:38:30.983Z,9.15
2019-03-17T08:41:02.765Z,9.80
2019-03-17T08:43:33.471Z,11.97
2019-03-17T08:46:03.681Z,9.95
2019-03-17T08:48:34.233Z,9.30
2019-03-17T08:51:04.747Z,8.85
2019-03-17T08:53:35.397Z,8.73
2019-03-17T08:56:06.641Z,8.93
2019-03-17T08:58:36.945Z,8.63
2019-03-17T09:01:08.479Z,9.65
2019-03-17T09:03:40.559Z,9.80
2019-03-17T09:06:11.292Z,9.73
2019-03-17T09:08:42.620Z,11.73
2019-03-17T09:11:15.421Z,13.08
2019-03-17T09:13:45.955Z,12.63
2019-03-17T09:16:16.588Z,12.88
2019-03-17T09:18:47.130Z,9.50
2019-03-17T09:21:19.108Z,10.65
2019-03-17T09:23:49.933Z,10.48
2019-03-17T09:26:22.273Z,9.68
2019-03-17T09:28:53.723Z,9.85
2019-03-17T09:31:23.910Z,10.75
2019-03-17T09:33:55.660Z,11.73
2019-03-17T09:36:27.247Z,10.85
2019-03-17T09:38:58.210Z,9.63
2019-03-17T09:41:28.745Z,10.90
2019-03-17T09:43:59.345Z,10.78
2019-03-17T09:46:30.489Z,11.08
2019-03-17T09:49:01.939Z,10.95
2019-03-17T09:51:32.358Z,9.60
2019-03-17T09:54:02.893Z,9.25
2019-03-17T09:56:35.313Z,9.65
2019-03-17T09:59:05.790Z,6.92
2019-03-17T10:01:36.479Z,7.45
2019-03-17T10:04:10.933Z,4.03
2019-03-17T10:06:41.356Z,5.95
2019-03-17T10:09:11.890Z,6.08
2019-03-17T10:11:42.619Z,6.90
2019-03-17T10:14:13.156Z,7.20
2019-03-17T10:16:44.085Z,5.95
2019-03-17T10:19:14.365Z,5.37
2019-03-17T10:21:45.042Z,6.12
2019-03-17T10:24:15.571Z,6.20
2019-03-17T10:26:46.202Z,7.08
2019-03-17T10:29:17.133Z,8.93
2019-03-17T10:31:48.456Z,7.50
2019-03-17T10:34:19.727Z,7.95
2019-03-17T10:36:49.946Z,6.90
2019-03-17T10:39:22.123Z,7.15
2019-03-17T10:41:54.287Z,7.30
2019-03-17T10:44:24.715Z,7.30
2019-03-17T10:46:56.205Z,7.30
2019-03-17T10:49:27.239Z,9.03
2019-03-17T10:51:58.520Z,9.10
2019-03-17T10:54:28.979Z,12.82
2019-03-17T10:56:59.902Z,5.72
2019-03-17T10:59:30.639Z,5.00
2019-03-17T11:02:01.296Z,4.00
2019-03-17T11:04:31.893Z,3.80
2019-03-17T11:07:05.497Z,4.53
2019-03-17T11:09:36.728Z,5.72
2019-03-17T11:12:08.112Z,12.40
2019-03-17T11:14:38.923Z,11.20
2019-03-17T11:17:09.664Z,7.40
2019-03-17T11:19:40.219Z,8.05
2019-03-17T11:22:12.156Z,6.17
2019-03-17T11:24:43.681Z,5.58
2019-03-17T11:27:14.019Z,4.47
2019-03-17T11:29:47.006Z,4.37
2019-03-17T11:32:17.235Z,8.08
2019-03-17T11:34:47.958Z,4.70
2019-03-17T11:37:18.486Z,4.20
2019-03-17T11:39:51.029Z,5.05
2019-03-17T11:42:22.337Z,5.03
2019-03-17T11:44:53.139Z,5.08
2019-03-17T11:47:23.670Z,6.17
2019-03-17T11:49:54.607Z,6.50
2019-03-17T11:52:27.154Z,5.53
2019-03-17T11:54:58.447Z,5.62
2019-03-17T11:57:28.643Z,6.40
2019-03-17T12:00:02.249Z,7.50
2019-03-17T12:02:32.565Z,8.23
2019-03-17T12:05:04.527Z,8.03
2019-03-17T12:07:35.669Z,8.50
2019-03-17T12:10:11.931Z,10.70
2019-03-17T12:12:43.264Z,10.60
2019-03-17T12:15:21.820Z,10.80
2019-03-17T12:17:52.321Z,9.10
2019-03-17T12:20:22.667Z,11.18
2019-03-17T12:22:53.047Z,11.20
2019-03-17T12:25:24.242Z,11.03
2019-03-17T12:27:54.853Z,10.90
2019-03-17T12:30:30.202Z,8.38
2019-03-17T12:33:00.610Z,9.55
2019-03-17T12:35:31.131Z,8.38
2019-03-17T12:38:01.878Z,6.90
2019-03-17T12:40:32.393Z,7.37
2019-03-17T12:43:03.917Z,6.70
2019-03-17T12:45:34.574Z,6.58
2019-03-17T12:48:05.416Z,6.30
2019-03-17T12:50:35.755Z,6.30
2019-03-17T12:53:08.025Z,6.47
2019-03-17T12:55:38.840Z,7.50
2019-03-17T12:58:09.490Z,7.20
2019-03-17T13:00:42.556Z,7.03
2019-03-17T13:03:14.827Z,7.90
2019-03-17T13:05:45.473Z,7.67
2019-03-17T13:08:16.989Z,8.60
2019-03-17T13:10:49.666Z,8.43
2019-03-17T13:13:19.806Z,10.15
2019-03-17T13:15:51.157Z,11.15
2019-03-17T13:18:21.782Z,9.38
2019-03-17T13:20:53.958Z,8.58
2019-03-17T13:23:26.522Z,7.87
2019-03-17T13:25:58.662Z,7.87
2019-03-17T13:28:29.731Z,8.13
2019-03-17T13:30:59.904Z,6.87
2019-03-17T13:33:32.935Z,8.13
2019-03-17T13:36:03.573Z,8.23
2019-03-17T13:38:34.085Z,8.40
2019-03-17T13:41:05.027Z,7.75
2019-03-17T13:43:35.516Z,6.83
2019-03-17T13:46:05.975Z,9.53
2019-03-17T13:48:36.965Z,7.50
2019-03-17T13:51:08.878Z,14.63
2019-03-17T13:53:40.367Z,11.35
2019-03-17T13:56:12.070Z,7.72
2019-03-17T13:58:43.313Z,7.83
2019-03-17T14:01:13.947Z,8.40
2019-03-17T14:03:46.434Z,8.23
2019-03-17T14:06:17.380Z,7.55
2019-03-17T14:08:48.956Z,9.38
2019-03-17T14:11:19.349Z,7.70
2019-03-17T14:13:49.875Z,9.48
2019-03-17T14:16:21.534Z,13.70
2019-03-17T14:18:52.165Z,14.45
2019-03-17T14:21:24.487Z,9.75
2019-03-17T14:23:54.955Z,7.15
2019-03-17T14:26:25.389Z,7.37
2019-03-17T14:28:56.005Z,7.55
2019-03-17T14:31:29.581Z,5.50
2019-03-17T14:34:00.032Z,5.92
2019-03-17T14:36:31.993Z,7.85
2019-03-17T14:39:02.930Z,7.70
2019-03-17T14:41:34.449Z,7.78
2019-03-17T14:44:04.600Z,7.40
2019-03-17T14:46:35.833Z,7.97
2019-03-17T14:49:07.192Z,7.83
2019-03-17T14:51:37.516Z,6.65
2019-03-17T14:54:08.249Z,7.10
2019-03-17T14:56:38.973Z,6.42
2019-03-17T14:59:12.393Z,7.30
2019-03-17T15:01:42.800Z,6.83
2019-03-17T15:04:13.423Z,6.97
2019-03-17T15:06:45.085Z,8.20
2019-03-17T15:09:15.906Z,8.23
2019-03-17T15:11:47.372Z,10.13
2019-03-17T15:14:17.995Z,7.25
2019-03-17T15:16:48.321Z,7.17
2019-03-17T15:19:21.098Z,7.15
2019-03-17T15:21:51.670Z,6.30
2019-03-17T15:24:24.337Z,7.83
2019-03-17T15:26:54.725Z,7.20
2019-03-17T15:29:28.026Z,7.25
2019-03-17T15:31:59.343Z,7.25
2019-03-17T15:34:30.493Z,8.20
2019-03-17T15:37:04.899Z,8.50
2019-03-17T15:39:34.640Z,8.25
2019-03-17T15:42:04.762Z,8.50
2019-03-17T15:44:35.299Z,8.38
2019-03-17T15:47:07.448Z,8.90
2019-03-17T15:49:38.390Z,7.85
2019-03-17T15:52:08.713Z,7.97
2019-03-17T15:54:39.219Z,8.50
2019-03-17T15:57:13.253Z,10.18
2019-03-17T15:59:43.790Z,14.93
2019-03-17T16:02:14.303Z,15.00
2019-03-17T16:04:45.242Z,14.23
2019-03-17T16:07:16.078Z,12.70
2019-03-17T16:09:47.334Z,13.78
2019-03-17T16:12:18.771Z,10.55
2019-03-17T16:14:50.721Z,11.05
2019-03-17T16:17:22.285Z,12.25
2019-03-17T16:19:52.505Z,11.50
2019-03-17T16:22:23.550Z,11.10
2019-03-17T16:24:57.142Z,12.28
2019-03-17T16:30:00.553Z,13.60
2019-03-17T16:32:31.684Z,12.88
2019-03-17T16:35:05.806Z,14.95
2019-03-17T16:37:37.039Z,11.90
2019-03-17T16:40:19.015Z,10.90
2019-03-17T16:42:53.803Z,11.70
2019-03-17T16:45:24.303Z,11.00
2019-03-17T16:47:55.034Z,10.55
2019-03-17T16:50:28.131Z,7.80
2019-03-17T16:53:00.476Z,10.23
2019-03-17T16:55:33.569Z,10.40
2019-03-17T16:58:04.514Z,10.13
2019-03-17T17:00:35.864Z,10.50
2019-03-17T17:03:06.343Z,10.08
2019-03-17T17:05:37.771Z,10.25
2019-03-17T17:08:08.473Z,9.88
2019-03-17T17:10:39.303Z,13.93
2019-03-17T17:13:10.138Z,11.80
2019-03-17T17:15:40.834Z,12.13
2019-03-17T17:18:11.708Z,15.00
2019-03-17T17:20:42.648Z,11.85
2019-03-17T17:23:14.060Z,11.08
2019-03-17T17:25:45.241Z,13.45
2019-03-17T17:28:15.967Z,12.13
2019-03-17T17:30:47.007Z,14.45
2019-03-17T17:33:21.021Z,17.07
2019-03-17T17:35:52.515Z,16.93
2019-03-17T17:38:23.826Z,16.55
2019-03-17T17:40:54.233Z,15.08
2019-03-17T17:43:25.572Z,15.58
2019-03-17T17:45:56.318Z,13.08
2019-03-17T17:48:27.052Z,11.90
2019-03-17T17:50:57.539Z,13.38
2019-03-17T17:53:29.854Z,12.20
2019-03-17T17:56:00.784Z,12.20
2019-03-17T17:58:31.416Z,13.25
2019-03-17T18:01:02.147Z,13.35
2019-03-17T18:03:35.134Z,12.65
2019-03-17T18:06:06.486Z,14.18
2019-03-17T18:08:36.856Z,18.32
2019-03-17T18:11:07.387Z,21.57
2019-03-17T18:13:38.370Z,24.37
2019-03-17T18:16:09.622Z,24.23
2019-03-17T18:18:40.968Z,24.35
2019-03-17T18:21:11.692Z,25.88
2019-03-17T18:23:43.459Z,21.57
2019-03-17T18:26:14.036Z,18.40
2019-03-17T18:28:44.914Z,23.40
2019-03-17T18:31:19.238Z,19.80
2019-03-17T18:33:50.064Z,21.05
2019-03-17T18:36:20.826Z,22.10
2019-03-17T18:38:51.453Z,20.27
2019-03-17T18:41:22.145Z,17.98
2019-03-17T18:43:53.417Z,18.42
2019-03-17T18:46:24.038Z,18.77
2019-03-17T18:48:56.203Z,19.80
2019-03-17T18:51:28.312Z,18.35
2019-03-17T18:53:59.001Z,19.92
2019-03-17T18:56:29.730Z,19.10
2019-03-17T18:59:00.155Z,19.92
2019-03-17T19:01:30.847Z,20.12
2019-03-17T19:04:01.623Z,18.17
2019-03-17T19:06:32.311Z,18.57
2019-03-17T19:09:03.907Z,16.42
2019-03-17T19:11:34.539Z,17.27
2019-03-17T19:14:05.473Z,20.35
2019-03-17T19:16:36.203Z,17.37
2019-03-17T19:19:06.936Z,19.25
2019-03-17T19:21:38.590Z,18.37
2019-03-17T19:24:10.348Z,19.62
2019-03-17T19:26:40.976Z,19.50
2019-03-17T19:29:11.577Z,18.10
2019-03-17T19:31:42.339Z,19.57
2019-03-17T19:34:13.029Z,18.85
2019-03-17T19:36:43.904Z,21.05
2019-03-17T19:39:16.172Z,15.85
2019-03-17T19:41:46.695Z,19.42
2019-03-17T19:44:17.701Z,15.23
2019-03-17T19:46:48.467Z,15.68
2019-03-17T19:49:19.316Z,17.25
2019-03-17T19:51:50.046Z,17.57
2019-03-17T19:54:20.876Z,21.85
2019-03-17T19:56:51.608Z,19.98
2019-03-17T19:59:22.244Z,18.92
2019-03-17T20:01:52.563Z,19.27
2019-03-17T20:04:30.344Z,15.75
2019-03-17T20:06:55.667Z,20.52
2019-03-17T20:09:26.350Z,18.30
2019-03-17T20:11:57.232Z,18.35
2019-03-17T20:14:27.955Z,19.37
2019-03-17T20:16:59.384Z,20.90
2019-03-17T20:19:30.251Z,19.87
2019-03-17T20:22:02.733Z,22.02
2019-03-17T20:24:33.456Z,20.75
2019-03-17T20:27:04.186Z,21.85
2019-03-17T20:29:37.241Z,20.57
2019-03-17T20:32:08.110Z,22.07
2019-03-17T20:34:39.151Z,24.05
2019-03-17T20:37:09.881Z,26.07
2019-03-17T20:39:40.488Z,22.82
2019-03-17T20:42:12.546Z,22.37
2019-03-17T20:44:43.204Z,21.95
2019-03-17T20:47:13.837Z,24.18
2019-03-17T20:49:46.102Z,26.45
2019-03-17T20:52:17.656Z,29.87
2019-03-17T20:54:48.128Z,27.55
2019-03-17T20:57:19.532Z,25.77
2019-03-17T20:59:50.161Z,27.17
2019-03-17T21:02:20.550Z,29.70
2019-03-17T21:04:51.828Z,29.20
2019-03-17T21:07:24.404Z,30.90
2019-03-17T21:09:54.961Z,31.33
2019-03-17T21:12:25.767Z,32.28
2019-03-17T21:14:58.051Z,35.65
2019-03-17T21:17:28.393Z,36.08
2019-03-17T21:20:00.719Z,36.77
2019-03-17T21:22:31.359Z,35.92
2019-03-17T21:25:02.083Z,41.92
2019-03-17T21:27:32.735Z,36.90
2019-03-17T21:30:03.835Z,36.38
2019-03-17T21:32:35.515Z,32.98
2019-03-17T21:35:05.837Z,36.98
2019-03-17T21:37:36.370Z,33.35
2019-03-17T21:40:10.212Z,33.53
2019-03-17T21:42:40.501Z,37.20
2019-03-17T21:45:16.164Z,38.78
2019-03-17T21:50:21.341Z,38.45
2019-03-17T21:52:51.513Z,41.08
2019-03-17T21:55:21.837Z,37.03
2019-03-17T21:57:52.424Z,40.98
2019-03-17T22:00:23.300Z,41.60
2019-03-17T22:02:55.369Z,45.08
2019-03-17T22:05:26.305Z,42.83
2019-03-17T22:07:56.944Z,41.00
2019-03-17T22:10:27.765Z,40.00
2019-03-17T22:12:58.703Z,38.33
2019-03-17T22:15:29.437Z,36.53
2019-03-17T22:18:01.906Z,34.60
2019-03-17T22:20:32.551Z,36.75
2019-03-17T22:23:03.888Z,35.55
2019-03-17T22:25:34.210Z,39.27
2019-03-17T22:28:08.518Z,38.05
2019-03-17T22:30:37.518Z,40.60
2019-03-17T22:33:08.250Z,41.37
2019-03-17T22:35:39.088Z,51.50
2019-03-17T22:38:10.555Z,57.90
2019-03-17T22:40:42.556Z,43.15
2019-03-17T22:43:14.291Z,37.70
2019-03-17T22:45:45.394Z,39.78
2019-03-17T22:48:16.208Z,44.35
2019-03-17T22:50:49.215Z,48.33
2019-03-17T22:53:20.150Z,38.30
2019-03-17T22:55:51.192Z,37.88
2019-03-17T22:58:21.516Z,38.00
2019-03-17T23:00:52.554Z,37.25
2019-03-17T23:03:22.771Z,38.83
2019-03-17T23:05:53.195Z,38.92
2019-03-17T23:08:25.600Z,39.58
2019-03-17T23:10:56.610Z,39.27
2019-03-17T23:13:27.876Z,40.67
2019-03-17T23:15:57.977Z,42.03
2019-03-17T23:18:29.121Z,42.35
2019-03-17T23:20:59.949Z,46.30
2019-03-17T23:23:31.906Z,48.23
2019-03-17T23:26:02.337Z,55.73
2019-03-17T23:28:33.275Z,58.38
2019-03-17T23:31:03.788Z,53.23
2019-03-17T23:33:34.669Z,48.87
2019-03-17T23:36:05.228Z,44.18
2019-03-17T23:38:35.996Z,44.53
2019-03-17T23:41:06.685Z,51.40
2019-03-17T23:43:37.460Z,49.48
2019-03-17T23:46:08.190Z,48.87
2019-03-17T23:48:38.924Z,52.10
2019-03-17T23:51:10.375Z,51.40
2019-03-17T23:53:40.685Z,49.67
2019-03-17T23:56:12.462Z,52.75
2019-03-17T23:58:45.125Z,51.37
