createdAt,value
2023-01-26T00:01:23.942Z,73.53
2023-01-26T00:03:51.681Z,74.83
2023-01-26T00:06:26.968Z,73.07
2023-01-26T00:08:59.201Z,75.70
2023-01-26T00:11:33.905Z,70.20
2023-01-26T00:14:01.024Z,70.73
2023-01-26T00:16:34.990Z,83.97
2023-01-26T00:19:01.756Z,42.67
2023-01-26T00:21:34.965Z,70.73
2023-01-26T00:24:07.947Z,72.50
2023-01-26T00:26:34.745Z,77.00
2023-01-26T00:29:07.967Z,64.90
2023-01-26T00:31:34.741Z,64.97
2023-01-26T00:34:07.981Z,73.53
2023-01-26T00:36:37.800Z,76.77
2023-01-26T00:39:10.974Z,63.50
2023-01-26T00:42:02.419Z,75.17
2023-01-26T00:44:35.903Z,60.63
2023-01-26T00:47:08.871Z,69.27
2023-01-26T00:49:41.953Z,71.20
2023-01-26T00:52:29.889Z,67.17
2023-01-26T00:55:02.872Z,63.07
2023-01-26T00:57:35.959Z,67.20
2023-01-26T01:00:09.399Z,66.70
2023-01-26T01:02:43.001Z,69.17
2023-01-26T01:05:15.889Z,75.83
2023-01-26T01:07:48.920Z,69.23
2023-01-26T01:10:22.951Z,74.47
2023-01-26T01:12:56.021Z,72.80
2023-01-26T01:15:22.788Z,66.40
2023-01-26T01:17:56.026Z,70.43
2023-01-26T01:20:22.786Z,70.37
2023-01-26T01:22:57.923Z,63.17
2023-01-26T01:25:24.773Z,66.87
2023-01-26T01:27:51.426Z,76.77
2023-01-26T01:30:25.072Z,67.17
2023-01-26T01:32:52.374Z,66.40
2023-01-26T01:35:25.967Z,59.30
2023-01-26T01:37:58.957Z,61.27
2023-01-26T01:40:31.948Z,61.60
2023-01-26T01:42:58.610Z,60.23
2023-01-26T01:45:51.018Z,60.20
2023-01-26T01:48:34.925Z,56.47
2023-01-26T01:51:14.942Z,59.17
2023-01-26T01:53:52.945Z,65.83
2023-01-26T01:56:29.920Z,62.60
2023-01-26T01:58:59.923Z,63.37
2023-01-26T02:01:33.001Z,64.87
2023-01-26T02:04:02.104Z,59.20
2023-01-26T02:06:49.938Z,66.80
2023-01-26T02:09:37.273Z,64.37
2023-01-26T02:12:13.963Z,57.77
2023-01-26T02:14:41.684Z,64.53
2023-01-26T02:17:16.119Z,56.03
2023-01-26T02:20:08.331Z,55.83
2023-01-26T02:23:12.957Z,56.63
2023-01-26T02:26:02.033Z,53.53
2023-01-26T02:28:35.994Z,58.17
2023-01-26T02:31:03.874Z,57.13
2023-01-26T02:33:38.961Z,54.40
2023-01-26T02:36:07.336Z,54.03
2023-01-26T02:38:49.951Z,55.47
2023-01-26T02:41:37.787Z,48.93
2023-01-26T02:44:13.989Z,56.83
2023-01-26T02:46:47.038Z,52.67
2023-01-26T02:49:32.490Z,50.93
2023-01-26T02:52:05.996Z,50.90
2023-01-26T02:54:57.973Z,47.13
2023-01-26T02:57:31.024Z,49.40
2023-01-26T02:59:57.892Z,47.33
2023-01-26T03:02:31.041Z,48.63
2023-01-26T03:04:57.737Z,44.77
2023-01-26T03:07:30.967Z,48.93
2023-01-26T03:10:06.073Z,45.33
2023-01-26T03:12:32.848Z,41.67
2023-01-26T03:15:24.969Z,47.53
2023-01-26T03:17:51.724Z,47.43
2023-01-26T03:20:42.960Z,47.40
2023-01-26T03:23:28.222Z,45.10
2023-01-26T03:26:20.039Z,43.40
2023-01-26T03:28:53.011Z,38.03
2023-01-26T03:31:26.046Z,44.07
2023-01-26T03:33:58.971Z,48.83
2023-01-26T03:36:32.031Z,46.27
2023-01-26T03:39:05.270Z,39.20
2023-01-26T03:41:50.864Z,44.53
2023-01-26T03:44:42.997Z,42.03
2023-01-26T03:47:28.301Z,47.80
2023-01-26T03:50:20.003Z,43.57
2023-01-26T03:53:12.017Z,46.43
2023-01-26T03:55:57.611Z,39.53
2023-01-26T03:58:30.991Z,43.13
2023-01-26T04:00:57.908Z,38.60
2023-01-26T04:03:49.976Z,40.87
2023-01-26T04:06:42.017Z,35.20
2023-01-26T04:09:15.013Z,39.80
2023-01-26T04:11:48.077Z,35.93
2023-01-26T04:14:49.735Z,37.77
2023-01-26T04:17:37.001Z,39.57
2023-01-26T04:20:31.072Z,33.77
2023-01-26T04:22:57.811Z,37.40
2023-01-26T04:25:31.047Z,32.23
2023-01-26T04:27:58.039Z,33.17
2023-01-26T04:30:31.152Z,29.23
2023-01-26T04:33:06.060Z,29.97
2023-01-26T04:35:40.960Z,27.63
2023-01-26T04:38:14.045Z,32.10
2023-01-26T04:40:47.053Z,29.33
2023-01-26T04:43:13.764Z,33.10
2023-01-26T04:45:47.129Z,31.03
2023-01-26T04:48:13.792Z,32.83
2023-01-26T04:50:47.195Z,35.47
2023-01-26T04:53:20.110Z,31.00
2023-01-26T04:55:52.999Z,30.70
2023-01-26T04:58:20.216Z,29.50
2023-01-26T05:01:01.100Z,28.33
2023-01-26T05:03:27.835Z,32.63
2023-01-26T05:05:58.297Z,31.53
2023-01-26T05:08:33.080Z,30.73
2023-01-26T05:10:59.758Z,26.87
2023-01-26T05:13:32.993Z,24.70
2023-01-26T05:15:59.624Z,26.40
2023-01-26T05:18:33.036Z,23.50
2023-01-26T05:21:06.082Z,26.07
2023-01-26T05:23:32.778Z,22.20
2023-01-26T05:26:06.075Z,24.03
2023-01-26T05:28:34.331Z,24.87
2023-01-26T05:31:08.057Z,22.17
2023-01-26T05:33:34.973Z,25.43
2023-01-26T05:36:12.047Z,24.67
2023-01-26T05:38:38.806Z,20.93
2023-01-26T05:41:14.055Z,22.53
2023-01-26T05:43:41.004Z,21.83
2023-01-26T05:46:14.153Z,23.17
2023-01-26T05:48:40.912Z,20.13
2023-01-26T05:51:14.114Z,20.73
2023-01-26T05:53:47.402Z,17.77
2023-01-26T05:56:21.032Z,20.60
2023-01-26T05:58:47.670Z,22.03
2023-01-26T06:01:21.061Z,19.37
2023-01-26T06:03:54.061Z,19.23
2023-01-26T06:06:20.870Z,18.93
2023-01-26T06:08:54.016Z,20.07
2023-01-26T06:11:20.808Z,18.47
2023-01-26T06:13:55.025Z,22.70
2023-01-26T06:16:21.838Z,20.03
2023-01-26T06:18:56.078Z,26.33
2023-01-26T06:21:23.143Z,19.57
2023-01-26T06:23:56.150Z,19.80
2023-01-26T06:26:31.090Z,20.93
2023-01-26T06:28:57.890Z,20.63
2023-01-26T06:31:31.184Z,20.43
2023-01-26T06:33:57.926Z,18.37
2023-01-26T06:36:24.654Z,17.03
2023-01-26T06:39:00.958Z,20.50
2023-01-26T06:41:34.121Z,17.63
2023-01-26T06:44:00.863Z,18.10
2023-01-26T06:46:34.045Z,17.17
2023-01-26T06:49:09.056Z,19.43
2023-01-26T06:51:41.770Z,16.13
2023-01-26T06:54:27.040Z,15.53
2023-01-26T06:56:53.743Z,18.03
2023-01-26T06:59:27.008Z,15.30
2023-01-26T07:01:53.781Z,18.67
2023-01-26T07:04:27.080Z,15.90
2023-01-26T07:07:00.089Z,17.40
2023-01-26T07:09:26.774Z,16.17
2023-01-26T07:12:00.108Z,15.23
2023-01-26T07:14:33.131Z,14.03
2023-01-26T07:16:59.917Z,14.97
2023-01-26T07:19:26.613Z,14.77
2023-01-26T07:22:00.125Z,16.10
2023-01-26T07:24:26.957Z,16.67
2023-01-26T07:27:00.268Z,13.10
2023-01-26T07:29:26.919Z,15.50
2023-01-26T07:32:00.183Z,15.20
2023-01-26T07:34:26.974Z,13.00
2023-01-26T07:37:00.177Z,14.73
2023-01-26T07:39:27.088Z,13.50
2023-01-26T07:41:53.841Z,14.23
2023-01-26T07:44:27.221Z,16.10
2023-01-26T07:46:54.886Z,13.23
2023-01-26T07:49:28.201Z,14.60
2023-01-26T07:52:02.337Z,15.70
2023-01-26T07:54:43.054Z,14.27
2023-01-26T07:57:16.039Z,13.17
2023-01-26T07:59:49.042Z,16.20
2023-01-26T08:02:15.803Z,15.13
2023-01-26T08:04:49.067Z,14.90
2023-01-26T08:07:15.914Z,15.47
2023-01-26T08:09:49.096Z,16.97
2023-01-26T08:12:15.747Z,15.87
2023-01-26T08:14:47.101Z,15.37
2023-01-26T08:17:28.060Z,15.07
2023-01-26T08:20:01.166Z,13.57
2023-01-26T08:22:34.245Z,15.03
2023-01-26T08:25:01.189Z,14.97
2023-01-26T08:27:34.025Z,16.03
2023-01-26T08:30:00.718Z,15.07
2023-01-26T08:32:37.089Z,16.13
2023-01-26T08:35:04.432Z,18.00
2023-01-26T08:37:38.252Z,19.87
2023-01-26T08:40:08.454Z,19.00
2023-01-26T08:42:42.065Z,22.23
2023-01-26T08:45:09.024Z,18.00
2023-01-26T08:47:42.113Z,20.53
2023-01-26T08:50:09.915Z,18.10
2023-01-26T08:52:43.120Z,19.27
2023-01-26T08:55:23.251Z,20.60
2023-01-26T08:57:52.820Z,19.30
2023-01-26T09:00:26.104Z,26.27
2023-01-26T09:03:07.190Z,21.00
2023-01-26T09:05:43.070Z,25.57
2023-01-26T09:08:10.739Z,21.87
2023-01-26T09:10:45.147Z,23.10
2023-01-26T09:13:12.005Z,21.57
2023-01-26T09:15:45.119Z,22.97
2023-01-26T09:18:11.937Z,19.73
2023-01-26T09:20:46.162Z,20.87
2023-01-26T09:23:12.767Z,25.60
2023-01-26T09:25:40.050Z,22.97
2023-01-26T09:28:14.171Z,25.53
2023-01-26T09:30:41.002Z,26.23
2023-01-26T09:33:14.218Z,27.90
2023-01-26T09:35:40.901Z,27.53
2023-01-26T09:38:14.148Z,23.40
2023-01-26T09:41:01.785Z,24.87
2023-01-26T09:44:00.176Z,26.00
2023-01-26T09:47:02.114Z,23.57
2023-01-26T09:49:31.823Z,26.30
2023-01-26T09:52:21.084Z,30.07
2023-01-26T09:55:00.244Z,27.63
2023-01-26T09:57:54.140Z,28.73
2023-01-26T10:00:46.155Z,27.80
2023-01-26T10:03:44.859Z,26.80
2023-01-26T10:06:35.124Z,25.57
2023-01-26T10:09:15.071Z,25.30
2023-01-26T10:11:53.275Z,29.13
2023-01-26T10:14:37.059Z,33.60
2023-01-26T10:17:06.326Z,36.77
2023-01-26T10:20:18.219Z,36.90
2023-01-26T10:22:52.222Z,36.70
2023-01-26T10:25:33.496Z,33.23
2023-01-26T10:28:07.157Z,36.53
2023-01-26T10:30:33.868Z,34.23
2023-01-26T10:33:07.140Z,27.93
2023-01-26T10:35:33.899Z,38.77
2023-01-26T10:38:07.169Z,34.93
2023-01-26T10:40:44.685Z,35.83
2023-01-26T10:43:26.178Z,38.03
2023-01-26T10:45:59.151Z,34.53
2023-01-26T10:48:33.180Z,33.17
2023-01-26T10:51:21.753Z,30.57
2023-01-26T10:53:55.442Z,31.57
2023-01-26T10:56:22.233Z,37.93
2023-01-26T10:59:02.137Z,30.73
2023-01-26T11:01:28.924Z,34.43
2023-01-26T11:04:13.155Z,27.70
2023-01-26T11:06:39.970Z,27.07
2023-01-26T11:09:21.149Z,28.90
2023-01-26T11:12:06.034Z,28.27
2023-01-26T11:14:40.149Z,28.23
2023-01-26T11:17:08.191Z,26.93
2023-01-26T11:19:56.187Z,31.13
2023-01-26T11:22:33.863Z,24.17
2023-01-26T11:25:10.597Z,28.60
2023-01-26T11:27:54.586Z,26.23
2023-01-26T11:30:37.226Z,26.33
2023-01-26T11:33:30.652Z,23.87
2023-01-26T11:36:23.265Z,26.60
2023-01-26T11:39:35.112Z,25.07
2023-01-26T11:42:24.183Z,24.70
2023-01-26T11:45:11.672Z,24.77
2023-01-26T11:48:00.215Z,19.87
2023-01-26T11:51:03.632Z,23.17
2023-01-26T11:54:03.250Z,20.00
2023-01-26T11:57:01.218Z,24.30
2023-01-26T11:59:40.194Z,27.23
2023-01-26T12:02:34.337Z,19.90
2023-01-26T12:05:13.629Z,25.17
2023-01-26T12:08:03.245Z,24.23
2023-01-26T12:10:42.173Z,23.20
2023-01-26T12:13:37.389Z,23.83
2023-01-26T12:16:22.262Z,25.03
2023-01-26T12:19:11.193Z,25.90
2023-01-26T12:21:50.287Z,28.40
2023-01-26T12:25:01.123Z,38.03
2023-01-26T12:27:45.164Z,30.90
2023-01-26T12:30:49.351Z,33.13
2023-01-26T12:33:23.204Z,26.70
2023-01-26T12:36:24.162Z,35.23
2023-01-26T12:39:08.176Z,26.23
2023-01-26T12:42:10.185Z,25.90
2023-01-26T12:44:47.391Z,25.50
2023-01-26T12:47:38.175Z,20.97
2023-01-26T12:50:04.898Z,20.70
2023-01-26T12:52:49.302Z,21.63
2023-01-26T12:55:44.247Z,20.87
2023-01-26T12:58:38.221Z,21.97
2023-01-26T13:01:13.320Z,16.23
2023-01-26T13:04:02.289Z,15.13
2023-01-26T13:06:29.577Z,17.35
2023-01-26T13:09:24.206Z,17.20
2023-01-26T13:11:56.344Z,15.73
2023-01-26T13:14:42.174Z,15.93
2023-01-26T13:17:17.931Z,13.70
2023-01-26T13:19:51.216Z,18.30
2023-01-26T13:22:33.192Z,16.85
2023-01-26T13:25:14.533Z,10.85
2023-01-26T13:27:53.213Z,14.68
2023-01-26T13:30:32.347Z,17.95
2023-01-26T13:33:32.251Z,12.40
2023-01-26T13:36:02.413Z,17.30
2023-01-26T13:38:59.235Z,19.75
2023-01-26T13:41:26.055Z,16.25
2023-01-26T13:44:20.260Z,11.43
2023-01-26T13:47:04.351Z,16.30
2023-01-26T13:49:42.499Z,13.00
2023-01-26T13:52:35.351Z,14.75
2023-01-26T13:55:20.260Z,13.32
2023-01-26T13:57:56.376Z,13.70
2023-01-26T14:00:23.138Z,10.10
2023-01-26T14:02:56.287Z,11.20
2023-01-26T14:05:23.417Z,11.55
2023-01-26T14:07:57.329Z,13.73
2023-01-26T14:10:24.458Z,8.35
2023-01-26T14:13:03.234Z,12.27
2023-01-26T14:15:33.078Z,10.60
2023-01-26T14:18:09.316Z,12.80
2023-01-26T14:20:46.227Z,12.38
2023-01-26T14:23:22.257Z,11.10
2023-01-26T14:25:59.344Z,15.13
2023-01-26T14:28:38.253Z,14.73
2023-01-26T14:31:18.789Z,13.70
2023-01-26T14:33:53.281Z,11.68
2023-01-26T14:36:28.270Z,9.93
2023-01-26T14:39:01.231Z,7.90
2023-01-26T14:41:38.265Z,11.05
2023-01-26T14:44:12.254Z,15.70
2023-01-26T14:47:20.246Z,13.07
2023-01-26T14:49:57.258Z,9.35
2023-01-26T14:52:25.733Z,10.57
2023-01-26T14:55:08.242Z,6.45
2023-01-26T14:57:41.662Z,8.88
2023-01-26T15:00:32.305Z,12.98
2023-01-26T15:03:01.838Z,10.38
2023-01-26T15:05:46.523Z,9.60
2023-01-26T15:08:23.811Z,12.15
2023-01-26T15:10:57.222Z,7.70
2023-01-26T15:13:29.651Z,8.05
2023-01-26T15:16:18.349Z,8.32
2023-01-26T15:18:46.056Z,9.15
2023-01-26T15:21:29.268Z,9.93
2023-01-26T15:24:02.377Z,9.45
2023-01-26T15:26:41.314Z,9.50
2023-01-26T15:29:28.327Z,6.18
2023-01-26T15:32:03.242Z,4.70
2023-01-26T15:34:42.271Z,10.10
2023-01-26T15:37:48.317Z,10.73
2023-01-26T15:40:15.566Z,9.27
2023-01-26T15:42:49.296Z,6.97
2023-01-26T15:45:24.754Z,8.55
2023-01-26T15:47:58.325Z,5.18
2023-01-26T15:50:32.268Z,6.85
2023-01-26T15:53:08.000Z,8.85
2023-01-26T15:55:42.301Z,8.35
2023-01-26T15:58:08.964Z,5.97
2023-01-26T16:00:43.476Z,7.63
2023-01-26T16:03:15.382Z,9.65
2023-01-26T16:05:49.232Z,7.78
2023-01-26T16:08:24.365Z,5.43
2023-01-26T16:10:51.419Z,8.20
2023-01-26T16:13:29.319Z,8.05
2023-01-26T16:15:56.155Z,5.13
2023-01-26T16:18:22.812Z,5.95
2023-01-26T16:20:58.516Z,33.15
2023-01-26T16:23:35.299Z,9.32
2023-01-26T16:26:08.307Z,8.32
2023-01-26T16:28:34.997Z,7.13
2023-01-26T16:31:08.326Z,5.03
2023-01-26T16:33:41.273Z,5.47
2023-01-26T16:36:10.623Z,7.82
2023-01-26T16:38:44.281Z,8.23
2023-01-26T16:41:22.279Z,6.28
2023-01-26T16:43:48.943Z,6.72
2023-01-26T16:46:22.249Z,5.93
2023-01-26T16:48:49.064Z,5.07
2023-01-26T16:51:33.282Z,5.68
2023-01-26T16:54:29.305Z,4.60
2023-01-26T16:57:02.334Z,3.90
2023-01-26T16:59:29.044Z,3.85
2023-01-26T17:02:02.332Z,10.23
2023-01-26T17:04:35.259Z,4.20
2023-01-26T17:07:01.983Z,7.28
2023-01-26T17:09:42.320Z,4.43
2023-01-26T17:12:18.304Z,7.77
2023-01-26T17:14:44.997Z,9.15
2023-01-26T17:17:18.352Z,8.55
2023-01-26T17:19:45.125Z,5.70
2023-01-26T17:22:18.348Z,11.43
2023-01-26T17:24:51.336Z,6.23
2023-01-26T17:27:24.355Z,9.93
2023-01-26T17:29:51.114Z,5.90
2023-01-26T17:32:31.388Z,6.80
2023-01-26T17:34:58.107Z,8.77
2023-01-26T17:37:34.344Z,10.50
2023-01-26T17:40:07.342Z,3.88
2023-01-26T17:42:41.343Z,6.93
2023-01-26T17:45:10.187Z,5.80
2023-01-26T17:47:45.299Z,6.70
2023-01-26T17:50:11.962Z,8.57
2023-01-26T17:52:45.350Z,7.15
2023-01-26T17:55:18.290Z,8.65
2023-01-26T17:57:51.680Z,9.97
2023-01-26T18:00:25.323Z,7.10
2023-01-26T18:02:51.961Z,7.13
2023-01-26T18:05:25.421Z,7.22
2023-01-26T18:07:51.973Z,9.10
2023-01-26T18:10:18.821Z,6.80
2023-01-26T18:12:52.309Z,7.47
2023-01-26T18:15:18.973Z,6.73
2023-01-26T18:17:52.353Z,9.53
2023-01-26T18:20:19.192Z,9.60
2023-01-26T18:22:52.491Z,7.70
2023-01-26T18:25:20.992Z,7.10
2023-01-26T18:27:54.364Z,8.60
2023-01-26T18:30:21.121Z,9.83
2023-01-26T18:32:54.332Z,9.33
2023-01-26T18:35:20.994Z,9.83
2023-01-26T18:37:54.403Z,11.97
2023-01-26T18:40:21.239Z,7.03
2023-01-26T18:42:47.873Z,5.63
2023-01-26T18:45:21.376Z,6.00
2023-01-26T18:47:56.438Z,8.93
2023-01-26T18:50:23.247Z,6.90
2023-01-26T18:52:49.897Z,7.97
2023-01-26T18:55:23.353Z,10.38
2023-01-26T18:57:50.941Z,6.87
2023-01-26T19:00:24.395Z,5.13
2023-01-26T19:02:57.759Z,8.63
2023-01-26T19:05:31.405Z,9.90
2023-01-26T19:07:58.248Z,16.77
2023-01-26T19:10:31.395Z,7.53
2023-01-26T19:12:58.124Z,6.10
2023-01-26T19:15:27.983Z,7.90
2023-01-26T19:18:01.421Z,9.97
2023-01-26T19:20:28.447Z,7.13
2023-01-26T19:23:03.497Z,10.30
2023-01-26T19:25:31.061Z,8.57
2023-01-26T19:28:04.370Z,8.03
2023-01-26T19:30:31.420Z,7.30
2023-01-26T19:33:23.374Z,8.87
2023-01-26T19:35:58.374Z,7.50
2023-01-26T19:38:25.452Z,9.20
2023-01-26T19:40:59.413Z,8.83
2023-01-26T19:43:26.268Z,6.53
2023-01-26T19:46:01.486Z,8.70
2023-01-26T19:48:29.178Z,11.67
2023-01-26T19:51:17.509Z,7.63
2023-01-26T19:53:46.714Z,7.93
2023-01-26T19:56:25.481Z,10.77
2023-01-26T19:59:00.391Z,7.90
2023-01-26T20:01:35.408Z,6.67
2023-01-26T20:04:09.327Z,5.23
2023-01-26T20:06:44.450Z,7.73
2023-01-26T20:09:11.135Z,9.10
2023-01-26T20:11:46.446Z,6.97
2023-01-26T20:14:22.371Z,5.97
2023-01-26T20:16:49.223Z,6.30
2023-01-26T20:19:22.366Z,7.63
2023-01-26T20:21:49.259Z,10.47
2023-01-26T20:24:23.465Z,6.57
2023-01-26T20:26:57.387Z,7.53
2023-01-26T20:29:30.449Z,13.20
2023-01-26T20:31:57.225Z,7.87
2023-01-26T20:34:30.471Z,8.27
2023-01-26T20:37:00.340Z,8.03
2023-01-26T20:39:34.430Z,5.13
2023-01-26T20:42:07.531Z,7.30
2023-01-26T20:44:43.347Z,5.70
2023-01-26T20:47:10.208Z,3.57
2023-01-26T20:49:44.396Z,7.80
2023-01-26T20:52:17.395Z,10.80
2023-01-26T20:54:50.441Z,10.20
2023-01-26T20:57:17.464Z,11.23
2023-01-26T20:59:51.427Z,10.13
2023-01-26T21:02:18.216Z,7.73
2023-01-26T21:04:51.463Z,12.40
2023-01-26T21:07:24.418Z,10.23
2023-01-26T21:09:51.107Z,12.63
2023-01-26T21:12:24.405Z,10.03
2023-01-26T21:14:51.213Z,9.17
2023-01-26T21:17:26.453Z,7.33
2023-01-26T21:19:53.197Z,7.37
2023-01-26T21:22:27.415Z,11.27
2023-01-26T21:24:54.256Z,8.77
2023-01-26T21:27:27.567Z,6.73
2023-01-26T21:29:54.294Z,9.97
2023-01-26T21:32:27.482Z,8.43
2023-01-26T21:34:54.221Z,8.93
2023-01-26T21:37:27.420Z,8.63
2023-01-26T21:40:00.532Z,7.20
2023-01-26T21:42:27.346Z,12.40
2023-01-26T21:45:32.495Z,7.90
2023-01-26T21:48:24.408Z,9.37
2023-01-26T21:51:19.424Z,11.27
2023-01-26T21:53:47.709Z,8.57
2023-01-26T21:56:28.456Z,9.50
2023-01-26T21:58:57.803Z,10.97
2023-01-26T22:01:32.523Z,9.17
2023-01-26T22:04:00.999Z,6.67
2023-01-26T22:06:35.500Z,9.07
2023-01-26T22:09:02.337Z,9.20
2023-01-26T22:11:35.450Z,11.63
2023-01-26T22:14:02.284Z,8.97
2023-01-26T22:16:35.600Z,9.53
2023-01-26T22:19:02.394Z,12.50
2023-01-26T22:21:35.501Z,11.10
2023-01-26T22:24:02.510Z,5.20
2023-01-26T22:26:35.546Z,9.97
2023-01-26T22:29:13.436Z,6.63
2023-01-26T22:31:40.189Z,13.93
2023-01-26T22:34:13.473Z,9.33
2023-01-26T22:36:41.206Z,7.60
2023-01-26T22:39:14.424Z,8.70
2023-01-26T22:41:41.142Z,8.77
2023-01-26T22:44:14.438Z,11.30
2023-01-26T22:46:41.243Z,9.47
2023-01-26T22:49:14.507Z,9.27
2023-01-26T22:51:49.071Z,9.33
2023-01-26T22:54:22.552Z,7.40
2023-01-26T22:57:02.432Z,9.10
2023-01-26T22:59:29.603Z,11.00
2023-01-26T23:02:02.469Z,9.13
2023-01-26T23:04:29.243Z,11.17
2023-01-26T23:07:02.531Z,10.00
2023-01-26T23:09:29.449Z,11.87
2023-01-26T23:12:02.513Z,9.87
2023-01-26T23:14:30.906Z,11.43
2023-01-26T23:17:04.512Z,7.77
2023-01-26T23:19:33.715Z,8.83
2023-01-26T23:22:06.453Z,9.70
2023-01-26T23:24:33.239Z,8.50
2023-01-26T23:27:06.505Z,9.83
2023-01-26T23:29:33.263Z,12.77
2023-01-26T23:32:00.039Z,6.77
2023-01-26T23:34:33.501Z,9.73
2023-01-26T23:37:06.511Z,9.63
2023-01-26T23:39:39.520Z,11.00
2023-01-26T23:42:06.712Z,8.57
2023-01-26T23:44:39.514Z,9.23
2023-01-26T23:47:06.417Z,15.23
2023-01-26T23:49:39.575Z,8.30
2023-01-26T23:52:06.385Z,10.67
2023-01-26T23:54:39.477Z,8.53
2023-01-26T23:57:12.616Z,8.97
2023-01-26T23:59:45.546Z,10.30
