createdAt,value
2022-11-16T00:00:18.647Z,99629.13
2022-11-16T00:02:48.747Z,99625.56
2022-11-16T00:05:18.517Z,99617.56
2022-11-16T00:07:47.975Z,99621.34
2022-11-16T00:10:20.599Z,99610.66
2022-11-16T00:12:50.963Z,99595.47
2022-11-16T00:15:20.902Z,99589.63
2022-11-16T00:17:56.732Z,99623.97
2022-11-16T00:20:26.493Z,99619.59
2022-11-16T00:22:55.125Z,99626.03
2022-11-16T00:25:27.209Z,99623.75
2022-11-16T00:28:05.255Z,99629.03
2022-11-16T00:30:35.330Z,99619.00
2022-11-16T00:33:08.009Z,99614.34
2022-11-16T00:35:40.190Z,99611.38
2022-11-16T00:38:10.092Z,99609.69
2022-11-16T00:40:43.537Z,99623.38
2022-11-16T00:43:13.424Z,99613.00
2022-11-16T00:45:43.194Z,99613.19
2022-11-16T00:48:13.998Z,99610.38
2022-11-16T00:50:56.526Z,99600.53
2022-11-16T00:53:24.362Z,99612.09
2022-11-16T00:55:51.781Z,99602.63
2022-11-16T00:58:23.239Z,99617.38
2022-11-16T01:01:05.732Z,99598.44
2022-11-16T01:03:33.743Z,99614.53
2022-11-16T01:06:05.160Z,99613.97
2022-11-16T01:08:33.421Z,99601.75
2022-11-16T01:11:20.983Z,99595.59
2022-11-16T01:13:50.775Z,99595.59
2022-11-16T01:16:30.029Z,99608.06
2022-11-16T01:19:03.222Z,99590.19
2022-11-16T01:21:37.552Z,99584.09
2022-11-16T01:24:07.969Z,99590.41
2022-11-16T01:26:35.237Z,99596.56
2022-11-16T01:29:02.266Z,99592.72
2022-11-16T01:31:35.901Z,99590.78
2022-11-16T01:34:06.615Z,99580.34
2022-11-16T01:36:36.756Z,99576.03
2022-11-16T01:41:54.335Z,99588.56
2022-11-16T01:44:33.725Z,99604.44
2022-11-16T01:47:13.246Z,99594.97
2022-11-16T01:49:44.777Z,99598.19
2022-11-16T01:52:19.619Z,99581.72
2022-11-16T01:54:49.992Z,99602.97
2022-11-16T01:57:29.990Z,99611.97
2022-11-16T02:00:07.186Z,99600.56
2022-11-16T02:03:00.342Z,99610.75
2022-11-16T02:06:23.516Z,99610.97
2022-11-16T02:09:29.363Z,99606.34
2022-11-16T02:12:11.143Z,99604.94
2022-11-16T02:15:08.462Z,99609.00
2022-11-16T02:18:02.839Z,99608.19
2022-11-16T02:20:52.115Z,99607.63
2022-11-16T02:23:59.178Z,99605.56
2022-11-16T02:26:35.295Z,99608.19
2022-11-16T02:29:34.193Z,99600.19
2022-11-16T02:43:59.578Z,99585.69
2022-11-16T02:46:40.334Z,99596.25
2022-11-16T02:49:19.218Z,99594.56
2022-11-16T02:52:36.710Z,99589.06
2022-11-16T02:55:39.575Z,99587.00
2022-11-16T02:58:18.718Z,99578.91
2022-11-16T03:01:04.227Z,99591.97
2022-11-16T03:03:48.381Z,99580.00
2022-11-16T03:06:24.694Z,99595.47
2022-11-16T03:09:19.483Z,99602.72
2022-11-16T03:12:00.478Z,99600.47
2022-11-16T03:14:47.114Z,99601.28
2022-11-16T03:17:26.039Z,99593.72
2022-11-16T03:20:12.832Z,99610.16
2022-11-16T03:22:46.687Z,99595.03
2022-11-16T03:25:18.987Z,99604.25
2022-11-16T03:28:08.065Z,99614.22
2022-11-16T03:30:44.833Z,99615.34
2022-11-16T03:33:18.229Z,99602.19
2022-11-16T03:36:05.792Z,99622.22
2022-11-16T03:38:36.968Z,99622.44
2022-11-16T03:41:18.181Z,99602.66
2022-11-16T03:43:51.889Z,99614.38
2022-11-16T03:46:24.706Z,99626.19
2022-11-16T03:48:59.595Z,99621.66
2022-11-16T03:51:52.302Z,99620.91
2022-11-16T03:54:24.107Z,99621.38
2022-11-16T03:56:58.563Z,99639.84
2022-11-16T03:59:29.142Z,99629.06
2022-11-16T04:01:59.656Z,99633.47
2022-11-16T04:04:48.311Z,99650.31
2022-11-16T04:07:34.669Z,99637.06
2022-11-16T04:10:26.560Z,99638.91
2022-11-16T04:13:14.685Z,99652.75
2022-11-16T04:16:11.542Z,99648.78
2022-11-16T04:19:08.377Z,99649.97
2022-11-16T04:22:00.413Z,99641.72
2022-11-16T04:24:45.513Z,99652.41
2022-11-16T04:27:39.560Z,99657.03
2022-11-16T04:30:13.040Z,99655.44
2022-11-16T04:33:02.619Z,99638.03
2022-11-16T04:35:48.670Z,99638.97
2022-11-16T04:38:19.219Z,99641.59
2022-11-16T04:40:46.498Z,99650.78
2022-11-16T04:43:20.216Z,99664.47
2022-11-16T04:46:11.716Z,99666.44
2022-11-16T04:48:43.216Z,99654.69
2022-11-16T04:51:10.587Z,99676.34
2022-11-16T04:53:38.582Z,99668.69
2022-11-16T04:56:16.610Z,99670.13
2022-11-16T04:58:43.597Z,99671.75
2022-11-16T05:01:10.860Z,99660.56
2022-11-16T05:03:48.501Z,99689.63
2022-11-16T05:06:20.166Z,99674.63
2022-11-16T05:08:48.315Z,99667.03
2022-11-16T05:11:16.688Z,99665.25
2022-11-16T05:13:48.502Z,99668.69
2022-11-16T05:16:17.907Z,99666.31
2022-11-16T05:19:05.800Z,99668.16
2022-11-16T05:21:36.834Z,99680.38
2022-11-16T05:24:28.444Z,99666.97
2022-11-16T05:26:55.804Z,99649.53
2022-11-16T05:29:40.536Z,99668.19
2022-11-16T05:32:32.924Z,99673.41
2022-11-16T05:35:02.005Z,99668.84
2022-11-16T05:37:30.570Z,99658.00
2022-11-16T05:40:01.006Z,99670.81
2022-11-16T05:42:48.435Z,99676.63
2022-11-16T05:45:22.230Z,99667.59
2022-11-16T05:47:53.599Z,99677.00
2022-11-16T05:54:49.188Z,99695.25
2022-11-16T05:57:21.865Z,99671.16
2022-11-16T05:59:50.333Z,99691.19
2022-11-16T06:02:18.840Z,99707.00
2022-11-16T06:04:58.750Z,99694.59
2022-11-16T06:07:29.355Z,99682.94
2022-11-16T06:10:03.202Z,99686.72
2022-11-16T06:12:32.873Z,99700.94
2022-11-16T06:15:04.123Z,99687.25
2022-11-16T06:17:35.133Z,99694.31
2022-11-16T06:20:14.741Z,99687.03
2022-11-16T06:22:50.119Z,99700.91
2022-11-16T06:25:20.053Z,99706.09
2022-11-16T06:27:47.862Z,99714.75
2022-11-16T06:30:20.991Z,99723.16
2022-11-16T06:32:51.821Z,99708.69
2022-11-16T06:35:24.100Z,99733.78
2022-11-16T06:37:59.282Z,99717.28
2022-11-16T06:40:28.639Z,99725.94
2022-11-16T06:42:57.962Z,99721.88
2022-11-16T06:45:27.392Z,99725.09
2022-11-16T06:48:00.806Z,99726.75
2022-11-16T06:50:28.164Z,99723.13
2022-11-16T06:52:55.607Z,99733.97
2022-11-16T06:55:32.015Z,99734.75
2022-11-16T06:58:16.413Z,99742.97
2022-11-16T07:00:51.518Z,99724.84
2022-11-16T07:03:19.659Z,99725.06
2022-11-16T07:05:56.873Z,99716.25
2022-11-16T07:08:28.090Z,99734.72
2022-11-16T07:10:58.991Z,99721.50
2022-11-16T07:13:49.865Z,99733.13
2022-11-16T07:16:24.591Z,99739.72
2022-11-16T07:18:59.362Z,99736.13
2022-11-16T07:22:26.705Z,99736.94
2022-11-16T07:24:57.708Z,99745.75
2022-11-16T07:27:27.150Z,99758.22
2022-11-16T07:29:57.560Z,99749.00
2022-11-16T07:32:50.497Z,99757.25
2022-11-16T07:35:44.850Z,99768.28
2022-11-16T07:38:19.002Z,99760.44
2022-11-16T07:40:49.831Z,99757.63
2022-11-16T07:43:33.026Z,99784.34
2022-11-16T07:46:48.592Z,99783.34
2022-11-16T07:49:35.456Z,99786.78
2022-11-16T07:52:29.767Z,99764.72
2022-11-16T07:58:18.960Z,99764.91
2022-11-16T08:01:09.408Z,99764.28
2022-11-16T08:07:06.332Z,99782.53
2022-11-16T08:09:42.419Z,99797.19
2022-11-16T08:12:23.331Z,99784.16
2022-11-16T08:14:56.625Z,99784.97
2022-11-16T08:17:41.972Z,99782.75
2022-11-16T08:20:21.357Z,99790.56
2022-11-16T08:22:55.095Z,99791.00
2022-11-16T08:26:27.112Z,99788.63
2022-11-16T08:29:04.812Z,99782.22
2022-11-16T08:34:32.249Z,99790.69
2022-11-16T08:37:16.932Z,99788.84
2022-11-16T08:39:50.967Z,99802.72
2022-11-16T08:42:40.742Z,99774.44
2022-11-16T08:45:31.958Z,99782.06
2022-11-16T08:48:17.957Z,99777.06
2022-11-16T08:53:52.685Z,99799.94
2022-11-16T08:56:25.854Z,99799.16
2022-11-16T08:59:11.927Z,99793.91
2022-11-16T09:01:55.630Z,99797.56
2022-11-16T09:04:26.551Z,99791.94
2022-11-16T09:07:07.575Z,99791.94
2022-11-16T09:09:42.665Z,99792.38
2022-11-16T09:12:22.699Z,99798.81
2022-11-16T09:14:54.409Z,99794.00
2022-11-16T09:17:29.022Z,99804.63
2022-11-16T09:19:56.285Z,99807.66
2022-11-16T09:22:25.788Z,99808.06
2022-11-16T09:24:55.880Z,99803.28
2022-11-16T09:27:27.988Z,99802.25
2022-11-16T09:30:00.717Z,99785.81
2022-11-16T09:32:31.148Z,99798.84
2022-11-16T09:35:06.075Z,99799.66
2022-11-16T09:48:28.593Z,99790.19
2022-11-16T09:51:18.529Z,99799.41
2022-11-16T09:55:17.363Z,99793.38
2022-11-16T09:57:42.718Z,99795.19
2022-11-16T10:00:53.537Z,99801.97
2022-11-16T10:03:31.539Z,99814.81
2022-11-16T10:06:54.605Z,99809.56
2022-11-16T10:09:59.850Z,99799.09
2022-11-16T10:16:02.577Z,99800.69
2022-11-16T10:18:50.148Z,99814.28
2022-11-16T10:21:39.807Z,99812.88
2022-11-16T10:24:38.881Z,99817.06
2022-11-16T10:27:35.880Z,99804.66
2022-11-16T10:30:28.588Z,99812.66
2022-11-16T10:33:41.322Z,99827.66
2022-11-16T10:36:20.096Z,99798.56
2022-11-16T10:38:51.004Z,99807.16
2022-11-16T10:41:36.718Z,99813.88
2022-11-16T10:44:30.394Z,99804.22
2022-11-16T10:47:19.458Z,99811.97
2022-11-16T10:53:06.363Z,99806.81
2022-11-16T10:55:37.452Z,99807.69
2022-11-16T10:58:15.235Z,99799.22
2022-11-16T11:00:52.071Z,99789.44
2022-11-16T11:03:40.968Z,99811.66
2022-11-16T11:06:20.259Z,99793.47
2022-11-16T11:09:01.543Z,99798.16
2022-11-16T11:12:05.623Z,99784.94
2022-11-16T11:15:30.315Z,99810.75
2022-11-16T11:18:33.101Z,99808.56
2022-11-16T11:21:35.015Z,99804.72
2022-11-16T11:24:42.892Z,99790.25
2022-11-16T11:27:05.917Z,99774.22
2022-11-16T11:29:40.684Z,99775.09
2022-11-16T11:32:23.562Z,99778.38
2022-11-16T11:35:03.646Z,99789.38
2022-11-16T11:37:56.196Z,99775.81
2022-11-16T11:40:57.783Z,99783.47
2022-11-16T11:43:30.022Z,99786.91
2022-11-16T11:46:56.174Z,99768.06
2022-11-16T11:49:41.780Z,99768.16
2022-11-16T11:52:55.721Z,99758.53
2022-11-16T11:55:32.946Z,99746.22
2022-11-16T11:58:03.133Z,99753.66
2022-11-16T12:01:22.205Z,99749.09
2022-11-16T12:04:44.867Z,99760.16
2022-11-16T12:08:17.439Z,99761.63
2022-11-16T12:11:14.563Z,99741.69
2022-11-16T12:15:10.893Z,99752.59
2022-11-16T12:19:17.294Z,99728.38
2022-11-16T12:22:33.286Z,99720.03
2022-11-16T12:25:31.743Z,99729.19
2022-11-16T12:28:35.295Z,99717.91
2022-11-16T12:34:59.898Z,99724.47
2022-11-16T12:42:04.307Z,99689.13
2022-11-16T12:45:22.186Z,99709.50
2022-11-16T12:48:25.506Z,99712.84
2022-11-16T12:51:12.109Z,99706.81
2022-11-16T12:54:24.192Z,99699.41
2022-11-16T12:57:28.637Z,99707.97
2022-11-16T13:00:38.528Z,99714.56
2022-11-16T13:03:32.542Z,99703.81
2022-11-16T13:06:39.276Z,99689.16
2022-11-16T13:10:04.396Z,99703.72
2022-11-16T13:12:36.665Z,99682.28
2022-11-16T13:15:25.335Z,99673.50
2022-11-16T13:18:03.372Z,99669.03
2022-11-16T13:21:16.752Z,99691.03
2022-11-16T13:23:48.394Z,99663.59
2022-11-16T13:27:01.836Z,99682.09
2022-11-16T13:29:44.807Z,99683.09
2022-11-16T13:32:20.823Z,99682.50
2022-11-16T13:35:26.365Z,99669.41
2022-11-16T13:37:56.494Z,99652.75
2022-11-16T13:40:38.782Z,99663.69
2022-11-16T13:46:53.755Z,99655.97
2022-11-16T13:49:34.596Z,99670.50
2022-11-16T13:53:31.838Z,99664.31
2022-11-16T13:56:03.840Z,99657.84
2022-11-16T14:02:22.660Z,99641.41
2022-11-16T14:05:01.632Z,99642.88
2022-11-16T14:07:52.523Z,99648.84
2022-11-16T14:10:35.704Z,99660.69
2022-11-16T14:13:49.124Z,99657.56
2022-11-16T14:16:27.983Z,99652.69
2022-11-16T14:19:39.001Z,99649.69
2022-11-16T14:22:22.767Z,99624.81
2022-11-16T14:25:15.906Z,99629.84
2022-11-16T14:28:21.314Z,99633.16
2022-11-16T14:31:40.081Z,99641.09
2022-11-16T14:34:55.750Z,99623.25
2022-11-16T14:41:52.420Z,99624.81
2022-11-16T14:44:43.940Z,99627.88
2022-11-16T14:48:04.592Z,99602.44
2022-11-16T14:50:41.056Z,99610.69
2022-11-16T15:05:29.007Z,99607.53
2022-11-16T15:24:15.458Z,99571.47
2022-11-16T15:30:44.293Z,99568.00
2022-11-16T15:35:05.202Z,99576.00
2022-11-16T15:38:32.849Z,99563.91
2022-11-16T15:41:37.232Z,99552.41
2022-11-16T15:44:26.400Z,99547.53
2022-11-16T15:47:20.843Z,99551.84
2022-11-16T15:50:08.876Z,99538.00
2022-11-16T15:59:45.474Z,99506.25
2022-11-16T16:01:58.829Z,99503.84
2022-11-16T16:04:52.292Z,99505.03
2022-11-16T16:07:48.509Z,99508.47
2022-11-16T16:15:48.044Z,99499.13
2022-11-16T16:22:56.472Z,99499.81
2022-11-16T16:25:36.239Z,99509.09
2022-11-16T16:28:10.486Z,99491.94
2022-11-16T16:30:53.882Z,99485.28
2022-11-16T16:33:48.150Z,99499.38
2022-11-16T16:44:50.544Z,99466.94
2022-11-16T16:47:29.063Z,99470.56
2022-11-16T16:56:36.692Z,99458.91
2022-11-16T17:20:56.255Z,99445.19
2022-11-16T17:23:35.509Z,99451.31
2022-11-16T17:27:02.416Z,99426.84
2022-11-16T17:31:00.267Z,99450.13
2022-11-16T18:15:55.228Z,99418.72
2022-11-16T18:18:29.745Z,99389.16
2022-11-16T18:20:58.902Z,99412.34
2022-11-16T18:24:21.382Z,99406.66
2022-11-16T18:27:26.624Z,99424.41
2022-11-16T18:34:05.327Z,99407.41
2022-11-16T18:47:59.837Z,99406.06
2022-11-16T19:35:37.287Z,99281.09
2022-11-16T20:17:16.876Z,99166.34
2022-11-16T20:20:33.883Z,99180.63
2022-11-16T20:40:35.323Z,99146.28
2022-11-16T20:44:24.241Z,99143.59
2022-11-16T20:47:03.650Z,99130.63
2022-11-16T20:49:51.723Z,99105.88
2022-11-16T20:52:30.542Z,99112.34
2022-11-16T20:55:23.791Z,99098.41
2022-11-16T20:58:22.640Z,99113.22
2022-11-16T21:02:03.272Z,99095.47
2022-11-16T21:09:58.908Z,99100.19
2022-11-16T21:12:51.956Z,99084.00
2022-11-16T21:15:34.570Z,99092.31
2022-11-16T21:21:41.233Z,99053.72
2022-11-16T21:24:19.574Z,99067.94
2022-11-16T21:27:00.499Z,99046.69
2022-11-16T21:29:31.675Z,99041.31
2022-11-16T21:32:26.796Z,99051.00
2022-11-16T21:35:04.899Z,99022.66
2022-11-16T21:38:11.280Z,99033.38
2022-11-16T21:40:57.474Z,99021.09
2022-11-16T21:43:34.217Z,99012.94
2022-11-16T21:46:51.791Z,98984.84
2022-11-16T21:53:58.871Z,98962.69
2022-11-16T21:56:36.416Z,98953.47
2022-11-16T21:59:38.305Z,98944.06
2022-11-16T22:02:30.162Z,98936.69
2022-11-16T22:05:52.381Z,98915.03
2022-11-16T22:08:30.062Z,98917.19
2022-11-16T22:11:21.585Z,98904.34
2022-11-16T22:40:04.952Z,98798.63
2022-11-16T22:42:32.474Z,98783.97
2022-11-16T22:45:01.515Z,98780.13
2022-11-16T22:47:54.891Z,98780.25
2022-11-16T22:50:27.920Z,98765.38
2022-11-16T22:59:31.358Z,98732.00
2022-11-16T23:02:55.035Z,98733.47
2022-11-16T23:17:08.981Z,98682.88
2022-11-16T23:25:00.137Z,98650.25
2022-11-16T23:27:54.755Z,98650.66
2022-11-16T23:30:52.637Z,98611.00
2022-11-16T23:46:12.936Z,98546.09
2022-11-16T23:53:31.606Z,98539.84
