createdAt,value
2018-04-07T00:00:05.905Z,32.30
2018-04-07T00:02:34.079Z,28.80
2018-04-07T00:05:01.945Z,32.87
2018-04-07T00:07:30.910Z,32.20
2018-04-07T00:09:59.110Z,32.30
2018-04-07T00:12:27.662Z,31.83
2018-04-07T00:14:55.845Z,30.63
2018-04-07T00:17:23.733Z,29.30
2018-04-07T00:19:52.115Z,30.70
2018-04-07T00:22:20.195Z,28.67
2018-04-07T00:24:48.255Z,29.17
2018-04-07T00:27:18.251Z,26.53
2018-04-07T00:29:46.475Z,24.60
2018-04-07T00:32:15.513Z,26.20
2018-04-07T00:34:43.801Z,25.27
2018-04-07T00:37:12.090Z,27.37
2018-04-07T00:39:40.131Z,24.23
2018-04-07T00:42:08.441Z,27.63
2018-04-07T00:44:36.411Z,27.47
2018-04-07T00:47:04.956Z,27.27
2018-04-07T00:49:33.135Z,26.07
2018-04-07T00:52:01.425Z,25.23
2018-04-07T00:54:29.716Z,23.13
2018-04-07T00:56:57.991Z,25.37
2018-04-07T00:59:26.443Z,23.47
2018-04-07T01:01:55.262Z,23.77
2018-04-07T01:04:24.150Z,24.13
2018-04-07T01:06:52.321Z,23.10
2018-04-07T01:09:20.186Z,23.10
2018-04-07T01:11:48.465Z,23.63
2018-04-07T01:14:16.636Z,23.03
2018-04-07T01:16:44.505Z,24.00
2018-04-07T01:19:12.872Z,20.97
2018-04-07T01:21:40.746Z,21.47
2018-04-07T01:24:09.020Z,22.80
2018-04-07T01:26:36.990Z,26.43
2018-04-07T01:29:05.265Z,33.43
2018-04-07T01:31:33.745Z,34.47
2018-04-07T01:34:01.820Z,30.70
2018-04-07T01:36:29.960Z,29.67
2018-04-07T01:38:57.861Z,25.43
2018-04-07T01:41:27.472Z,25.93
2018-04-07T01:43:55.332Z,24.37
2018-04-07T01:46:23.201Z,21.53
2018-04-07T01:48:51.988Z,22.20
2018-04-07T01:51:20.155Z,22.63
2018-04-07T01:53:48.400Z,21.43
2018-04-07T01:56:16.676Z,21.90
2018-04-07T01:58:45.085Z,20.27
2018-04-07T02:01:12.956Z,21.27
2018-04-07T02:03:41.190Z,20.50
2018-04-07T02:06:09.100Z,19.33
2018-04-07T02:08:37.370Z,18.00
2018-04-07T02:11:05.751Z,18.97
2018-04-07T02:13:34.427Z,20.23
2018-04-07T02:16:02.810Z,20.37
2018-04-07T02:18:30.995Z,20.90
2018-04-07T02:20:59.160Z,18.40
2018-04-07T02:23:27.645Z,18.43
2018-04-07T02:25:55.775Z,20.23
2018-04-07T02:28:23.889Z,18.83
2018-04-07T02:30:52.320Z,17.77
2018-04-07T02:33:20.606Z,18.80
2018-04-07T02:35:48.918Z,18.23
2018-04-07T02:38:17.090Z,17.50
2018-04-07T02:40:45.335Z,17.63
2018-04-07T02:43:13.402Z,17.33
2018-04-07T02:45:41.611Z,18.03
2018-04-07T02:48:10.190Z,18.10
2018-04-07T02:50:40.108Z,17.77
2018-04-07T02:53:08.280Z,18.50
2018-04-07T02:55:36.311Z,16.57
2018-04-07T02:58:04.601Z,19.73
2018-04-07T03:00:32.696Z,15.57
2018-04-07T03:03:00.831Z,18.13
2018-04-07T03:05:29.061Z,18.73
2018-04-07T03:07:57.256Z,17.17
2018-04-07T03:10:25.396Z,18.70
2018-04-07T03:12:53.771Z,17.20
2018-04-07T03:15:22.326Z,17.80
2018-04-07T03:17:50.730Z,16.73
2018-04-07T03:20:19.009Z,19.60
2018-04-07T03:22:47.260Z,18.80
2018-04-07T03:25:15.452Z,18.63
2018-04-07T03:27:43.626Z,18.20
2018-04-07T03:30:11.882Z,17.40
2018-04-07T03:32:40.391Z,16.80
2018-04-07T03:35:08.556Z,18.03
2018-04-07T03:37:36.815Z,18.17
2018-04-07T03:40:05.330Z,18.23
2018-04-07T03:42:34.305Z,17.40
2018-04-07T03:45:02.171Z,16.83
2018-04-07T03:47:30.141Z,16.93
2018-04-07T03:49:58.420Z,16.80
2018-04-07T03:52:26.690Z,18.43
2018-04-07T03:54:54.857Z,16.70
2018-04-07T03:57:23.044Z,17.37
2018-04-07T03:59:50.905Z,17.10
2018-04-07T04:02:19.764Z,17.90
2018-04-07T04:04:48.072Z,16.87
2018-04-07T04:07:16.147Z,17.80
2018-04-07T04:09:44.417Z,17.20
2018-04-07T04:12:12.565Z,17.70
2018-04-07T04:14:40.870Z,17.10
2018-04-07T04:17:10.379Z,17.50
2018-04-07T04:19:38.512Z,17.60
2018-04-07T04:22:06.740Z,16.63
2018-04-07T04:24:35.686Z,18.20
2018-04-07T04:27:04.700Z,18.47
2018-04-07T04:29:34.105Z,16.93
2018-04-07T04:32:02.585Z,17.90
2018-04-07T04:34:30.755Z,17.20
2018-04-07T04:36:59.006Z,17.07
2018-04-07T04:39:27.985Z,17.10
2018-04-07T04:41:56.166Z,18.93
2018-04-07T04:44:24.567Z,15.80
2018-04-07T04:46:52.954Z,18.20
2018-04-07T04:49:21.000Z,17.80
2018-04-07T04:51:49.199Z,18.20
2018-04-07T04:54:17.273Z,17.47
2018-04-07T04:56:45.619Z,18.60
2018-04-07T04:59:14.000Z,16.73
2018-04-07T05:01:43.135Z,16.43
2018-04-07T05:04:11.399Z,15.50
2018-04-07T05:06:39.469Z,16.10
2018-04-07T05:09:07.600Z,16.07
2018-04-07T05:11:35.716Z,17.47
2018-04-07T05:14:03.583Z,16.30
2018-04-07T05:16:32.059Z,16.93
2018-04-07T05:19:00.354Z,15.07
2018-04-07T05:21:29.635Z,17.30
2018-04-07T05:23:58.081Z,18.53
2018-04-07T05:26:26.145Z,16.67
2018-04-07T05:28:54.364Z,16.87
2018-04-07T05:31:22.734Z,16.87
2018-04-07T05:33:50.805Z,15.80
2018-04-07T05:36:18.674Z,17.67
2018-04-07T05:38:46.845Z,16.43
2018-04-07T05:41:14.989Z,19.63
2018-04-07T05:43:43.046Z,17.03
2018-04-07T05:46:11.365Z,19.40
2018-04-07T05:48:39.545Z,17.60
2018-04-07T05:51:07.892Z,16.30
2018-04-07T05:53:36.198Z,18.80
2018-04-07T05:56:04.384Z,19.00
2018-04-07T05:58:32.439Z,17.27
2018-04-07T06:01:01.605Z,17.40
2018-04-07T06:03:29.806Z,17.90
2018-04-07T06:05:58.390Z,17.97
2018-04-07T06:08:26.460Z,16.83
2018-04-07T06:10:54.529Z,17.63
2018-04-07T06:13:22.710Z,18.10
2018-04-07T06:15:52.317Z,17.97
2018-04-07T06:18:20.794Z,16.40
2018-04-07T06:20:49.571Z,16.77
2018-04-07T06:23:17.756Z,17.00
2018-04-07T06:25:45.725Z,16.90
2018-04-07T06:28:14.010Z,17.60
2018-04-07T06:30:42.374Z,16.43
2018-04-07T06:33:10.353Z,17.53
2018-04-07T06:35:38.619Z,17.63
2018-04-07T06:38:06.905Z,18.10
2018-04-07T06:40:34.865Z,18.03
2018-04-07T06:43:03.105Z,19.33
2018-04-07T06:45:31.421Z,19.13
2018-04-07T06:47:59.485Z,19.97
2018-04-07T06:50:27.769Z,20.20
2018-04-07T06:52:55.629Z,20.60
2018-04-07T06:55:24.210Z,20.30
2018-04-07T06:57:52.354Z,20.10
2018-04-07T07:00:22.818Z,19.10
2018-04-07T07:02:50.781Z,19.90
2018-04-07T07:05:19.056Z,17.80
2018-04-07T07:07:47.024Z,17.87
2018-04-07T07:10:15.212Z,18.00
2018-04-07T07:12:43.375Z,19.03
2018-04-07T07:15:11.344Z,16.80
2018-04-07T07:17:39.529Z,18.33
2018-04-07T07:20:07.458Z,18.07
2018-04-07T07:22:35.760Z,17.87
2018-04-07T07:25:04.648Z,18.63
2018-04-07T07:27:33.029Z,17.40
2018-04-07T07:30:02.421Z,16.80
2018-04-07T07:32:30.395Z,16.53
2018-04-07T07:34:58.249Z,14.57
2018-04-07T07:37:26.400Z,16.10
2018-04-07T07:39:54.300Z,15.90
2018-04-07T07:42:22.272Z,16.93
2018-04-07T07:44:50.140Z,16.07
2018-04-07T07:47:18.205Z,15.00
2018-04-07T07:49:46.274Z,16.07
2018-04-07T07:52:14.249Z,16.60
2018-04-07T07:54:42.625Z,15.60
2018-04-07T07:57:10.762Z,15.07
2018-04-07T07:59:38.981Z,16.00
2018-04-07T08:02:06.836Z,15.53
2018-04-07T08:04:34.876Z,18.33
2018-04-07T08:07:03.059Z,16.57
2018-04-07T08:09:31.598Z,16.10
2018-04-07T08:12:00.454Z,16.80
2018-04-07T08:14:28.638Z,16.63
2018-04-07T08:16:56.492Z,16.67
2018-04-07T08:19:24.460Z,16.63
2018-04-07T08:21:52.634Z,15.90
2018-04-07T08:24:20.723Z,14.53
2018-04-07T08:26:49.805Z,16.10
2018-04-07T08:29:17.976Z,16.20
2018-04-07T08:31:46.144Z,15.23
2018-04-07T08:34:14.319Z,15.33
2018-04-07T08:36:45.266Z,16.73
2018-04-07T08:39:30.271Z,16.10
2018-04-07T08:41:58.627Z,16.73
2018-04-07T08:44:27.559Z,17.20
2018-04-07T08:46:55.461Z,17.23
2018-04-07T08:49:23.640Z,16.80
2018-04-07T08:51:51.909Z,16.20
2018-04-07T08:54:19.979Z,17.30
2018-04-07T08:56:47.850Z,16.00
2018-04-07T08:59:16.019Z,16.73
2018-04-07T09:01:45.624Z,15.60
2018-04-07T09:04:14.840Z,16.73
2018-04-07T09:06:43.404Z,15.60
2018-04-07T09:09:11.900Z,16.93
2018-04-07T09:11:39.857Z,16.20
2018-04-07T09:14:07.844Z,15.77
2018-04-07T09:16:36.615Z,14.80
2018-04-07T09:19:04.690Z,16.87
2018-04-07T09:21:32.863Z,16.47
2018-04-07T09:24:01.029Z,16.60
2018-04-07T09:26:29.315Z,16.83
2018-04-07T09:28:57.482Z,16.40
2018-04-07T09:31:26.471Z,16.10
2018-04-07T09:33:55.365Z,17.90
2018-04-07T09:36:23.434Z,17.93
2018-04-07T09:38:53.135Z,17.07
2018-04-07T09:41:21.520Z,15.90
2018-04-07T09:43:49.908Z,17.40
2018-04-07T09:46:17.870Z,17.17
2018-04-07T09:48:46.045Z,16.90
2018-04-07T09:51:13.909Z,17.20
2018-04-07T09:53:41.770Z,18.20
2018-04-07T09:56:10.160Z,18.00
2018-04-07T09:58:39.859Z,17.53
2018-04-07T10:01:07.696Z,19.13
2018-04-07T10:03:35.549Z,20.00
2018-04-07T10:06:04.075Z,18.30
2018-04-07T10:08:32.255Z,16.33
2018-04-07T10:11:00.324Z,18.33
2018-04-07T10:13:28.864Z,18.03
2018-04-07T10:15:56.770Z,18.33
2018-04-07T10:18:24.740Z,16.60
2018-04-07T10:20:52.711Z,17.53
2018-04-07T10:23:22.829Z,17.67
2018-04-07T10:25:52.538Z,17.20
2018-04-07T10:28:20.403Z,16.23
2018-04-07T10:30:50.215Z,17.37
2018-04-07T10:33:18.900Z,16.73
2018-04-07T10:35:47.278Z,17.63
2018-04-07T10:38:15.540Z,17.50
2018-04-07T10:40:43.604Z,19.07
2018-04-07T10:43:12.105Z,17.70
2018-04-07T10:45:40.284Z,18.63
2018-04-07T10:48:08.449Z,18.00
2018-04-07T10:50:36.520Z,17.40
2018-04-07T10:53:04.695Z,16.73
2018-04-07T10:55:32.840Z,17.53
2018-04-07T10:58:01.350Z,17.33
2018-04-07T11:00:29.799Z,17.00
2018-04-07T11:02:58.104Z,17.90
2018-04-07T11:05:26.459Z,16.57
2018-04-07T11:07:54.556Z,16.20
2018-04-07T11:10:22.630Z,16.67
2018-04-07T11:12:50.802Z,15.80
2018-04-07T11:15:18.853Z,16.73
2018-04-07T11:17:46.737Z,17.13
2018-04-07T11:20:15.123Z,15.70
2018-04-07T11:22:43.404Z,20.90
2018-04-07T11:25:11.875Z,14.60
2018-04-07T11:27:40.091Z,16.33
2018-04-07T11:30:08.010Z,15.60
2018-04-07T11:32:36.184Z,17.67
2018-04-07T11:35:04.460Z,17.40
2018-04-07T11:37:32.595Z,15.87
2018-04-07T11:40:00.705Z,16.37
2018-04-07T11:42:28.975Z,16.90
2018-04-07T11:44:56.955Z,16.87
2018-04-07T11:47:26.010Z,15.83
2018-04-07T11:49:54.219Z,16.33
2018-04-07T11:52:22.595Z,17.63
2018-04-07T11:54:50.874Z,16.80
2018-04-07T11:57:18.945Z,16.57
2018-04-07T11:59:46.815Z,15.97
2018-04-07T12:02:14.984Z,16.10
2018-04-07T12:04:43.274Z,17.50
2018-04-07T12:07:11.439Z,16.00
2018-04-07T12:09:39.600Z,15.83
2018-04-07T12:12:07.475Z,15.80
2018-04-07T12:14:35.658Z,15.13
2018-04-07T12:17:03.615Z,14.33
2018-04-07T12:19:31.870Z,15.90
2018-04-07T12:21:59.754Z,15.57
2018-04-07T12:24:27.624Z,17.13
2018-04-07T12:26:56.105Z,18.23
2018-04-07T12:29:24.180Z,16.93
2018-04-07T12:31:52.565Z,14.47
2018-04-07T12:34:20.724Z,15.93
2018-04-07T12:36:48.889Z,15.10
2018-04-07T12:39:16.869Z,15.33
2018-04-07T12:41:44.838Z,16.80
2018-04-07T12:44:12.704Z,15.47
2018-04-07T12:46:41.077Z,14.97
2018-04-07T12:49:09.355Z,14.53
2018-04-07T12:51:37.547Z,15.60
2018-04-07T12:54:05.604Z,14.77
2018-04-07T12:56:33.469Z,15.80
2018-04-07T12:59:01.641Z,15.40
2018-04-07T13:01:30.070Z,14.23
2018-04-07T13:04:01.163Z,13.80
2018-04-07T13:06:33.685Z,15.57
2018-04-07T13:09:02.203Z,14.03
2018-04-07T13:11:33.351Z,15.40
2018-04-07T13:14:02.491Z,14.60
2018-04-07T13:16:31.419Z,15.00
2018-04-07T13:19:02.690Z,14.70
2018-04-07T13:21:30.874Z,15.10
2018-04-07T13:23:58.836Z,15.10
2018-04-07T13:26:27.116Z,14.50
2018-04-07T13:28:55.088Z,14.43
2018-04-07T13:31:25.718Z,14.15
2018-04-07T13:33:53.978Z,15.33
2018-04-07T13:36:21.852Z,14.97
2018-04-07T13:38:49.825Z,13.97
2018-04-07T13:41:17.894Z,14.40
2018-04-07T13:43:46.989Z,14.50
2018-04-07T13:46:15.269Z,15.40
2018-04-07T13:48:45.087Z,13.90
2018-04-07T13:51:13.934Z,13.87
2018-04-07T13:53:43.350Z,14.53
2018-04-07T13:56:11.339Z,13.10
2018-04-07T13:58:39.421Z,13.87
2018-04-07T14:01:07.489Z,13.33
2018-04-07T14:03:35.455Z,14.40
2018-04-07T14:06:03.424Z,12.87
2018-04-07T14:08:31.489Z,11.93
2018-04-07T14:10:59.569Z,11.90
2018-04-07T14:13:27.963Z,13.00
2018-04-07T14:15:56.810Z,13.83
2018-04-07T14:18:25.205Z,12.80
2018-04-07T14:20:53.264Z,12.63
2018-04-07T14:23:21.661Z,13.80
2018-04-07T14:25:49.729Z,12.80
2018-04-07T14:28:17.893Z,14.50
2018-04-07T14:30:46.234Z,13.40
2018-04-07T14:33:14.341Z,14.97
2018-04-07T14:35:42.429Z,12.70
2018-04-07T14:38:10.712Z,12.90
2018-04-07T14:40:39.894Z,14.00
2018-04-07T14:43:08.284Z,14.00
2018-04-07T14:45:36.252Z,14.13
2018-04-07T14:48:04.402Z,13.77
2018-04-07T14:50:32.484Z,13.87
2018-04-07T14:53:00.659Z,18.40
2018-04-07T14:55:29.079Z,12.20
2018-04-07T14:57:57.934Z,12.73
2018-04-07T15:00:26.309Z,13.70
2018-04-07T15:02:54.174Z,13.63
2018-04-07T15:05:22.144Z,13.80
2018-04-07T15:07:50.314Z,14.00
2018-04-07T15:10:18.284Z,12.73
2018-04-07T15:12:46.149Z,12.90
2018-04-07T15:15:14.119Z,13.30
2018-04-07T15:17:41.987Z,15.90
2018-04-07T15:20:10.364Z,12.30
2018-04-07T15:22:38.335Z,12.60
2018-04-07T15:25:06.280Z,12.80
2018-04-07T15:27:34.579Z,12.90
2018-04-07T15:30:04.599Z,12.67
2018-04-07T15:32:32.664Z,12.37
2018-04-07T15:35:00.738Z,12.90
2018-04-07T15:37:28.678Z,13.80
2018-04-07T15:39:56.569Z,13.80
2018-04-07T15:42:24.539Z,14.20
2018-04-07T15:44:52.714Z,14.03
2018-04-07T15:47:20.579Z,17.10
2018-04-07T15:49:49.484Z,12.30
2018-04-07T15:52:17.702Z,13.23
2018-04-07T15:54:45.621Z,14.00
2018-04-07T15:57:13.889Z,14.30
2018-04-07T15:59:42.245Z,15.10
2018-04-07T16:02:10.448Z,15.67
2018-04-07T16:04:38.698Z,15.27
2018-04-07T16:07:06.684Z,13.50
2018-04-07T16:09:35.496Z,14.30
2018-04-07T16:12:04.469Z,14.43
2018-04-07T16:14:32.609Z,14.10
2018-04-07T16:17:01.530Z,13.60
2018-04-07T16:19:29.606Z,13.00
2018-04-07T16:21:57.885Z,14.53
2018-04-07T16:24:26.144Z,14.80
2018-04-07T16:26:54.399Z,12.87
2018-04-07T16:29:22.806Z,13.43
2018-04-07T16:31:50.676Z,14.00
2018-04-07T16:34:18.744Z,13.63
2018-04-07T16:36:46.914Z,14.07
2018-04-07T16:39:14.989Z,14.73
2018-04-07T16:41:43.238Z,13.63
2018-04-07T16:44:11.551Z,15.80
2018-04-07T16:46:39.609Z,13.83
2018-04-07T16:49:07.785Z,14.00
2018-04-07T16:51:35.859Z,13.47
2018-04-07T16:54:04.329Z,14.23
2018-04-07T16:56:32.304Z,13.60
2018-04-07T16:59:00.275Z,15.07
2018-04-07T17:01:28.309Z,13.33
2018-04-07T17:03:56.310Z,14.10
2018-04-07T17:06:24.489Z,14.13
2018-04-07T17:08:52.659Z,13.30
2018-04-07T17:11:20.935Z,14.63
2018-04-07T17:13:48.888Z,20.73
2018-04-07T17:16:16.870Z,14.60
2018-04-07T17:18:44.939Z,14.23
2018-04-07T17:21:13.220Z,14.20
2018-04-07T17:23:41.185Z,14.30
2018-04-07T17:26:09.054Z,14.63
2018-04-07T17:28:37.224Z,15.33
2018-04-07T17:31:05.815Z,14.00
2018-04-07T17:33:34.193Z,15.40
2018-04-07T17:36:02.470Z,15.23
2018-04-07T17:38:30.429Z,14.83
2018-04-07T17:40:58.774Z,15.70
2018-04-07T17:43:26.980Z,17.97
2018-04-07T17:45:55.258Z,16.17
2018-04-07T17:48:23.335Z,17.43
2018-04-07T17:50:51.476Z,16.43
2018-04-07T17:53:19.788Z,15.90
2018-04-07T17:55:47.645Z,17.00
2018-04-07T17:58:15.909Z,17.03
2018-04-07T18:00:43.786Z,18.50
2018-04-07T18:03:11.763Z,16.87
2018-04-07T18:05:39.848Z,18.50
2018-04-07T18:08:09.819Z,18.40
2018-04-07T18:10:37.814Z,17.83
2018-04-07T18:13:05.984Z,21.80
2018-04-07T18:15:34.373Z,22.67
2018-04-07T18:18:02.244Z,20.50
2018-04-07T18:20:30.412Z,20.67
2018-04-07T18:22:58.483Z,20.23
2018-04-07T18:25:26.924Z,20.83
2018-04-07T18:27:55.129Z,21.10
2018-04-07T18:30:23.299Z,22.53
2018-04-07T18:32:51.580Z,21.23
2018-04-07T18:35:19.972Z,21.80
2018-04-07T18:37:48.134Z,19.83
2018-04-07T18:40:16.100Z,20.30
2018-04-07T18:42:44.271Z,18.97
2018-04-07T18:45:12.135Z,18.97
2018-04-07T18:47:40.315Z,19.70
2018-04-07T18:50:08.660Z,19.90
2018-04-07T18:52:36.655Z,19.60
2018-04-07T18:55:04.835Z,19.40
2018-04-07T18:57:32.987Z,18.17
2018-04-07T19:00:01.075Z,21.10
2018-04-07T19:02:29.350Z,21.57
2018-04-07T19:04:57.427Z,20.77
2018-04-07T19:07:25.495Z,21.47
2018-04-07T19:09:53.559Z,22.77
2018-04-07T19:12:21.940Z,22.17
2018-04-07T19:14:49.911Z,22.50
2018-04-07T19:17:18.071Z,23.87
2018-04-07T19:19:46.689Z,25.80
2018-04-07T19:22:16.066Z,22.80
2018-04-07T19:24:44.865Z,22.70
2018-04-07T19:27:13.250Z,25.40
2018-04-07T19:29:41.633Z,25.57
2018-04-07T19:32:10.929Z,26.13
2018-04-07T19:34:39.905Z,23.23
2018-04-07T19:37:08.481Z,27.20
2018-04-07T19:39:37.186Z,26.30
2018-04-07T19:42:05.490Z,26.23
2018-04-07T19:44:33.953Z,27.47
2018-04-07T19:47:03.120Z,28.63
2018-04-07T19:49:32.354Z,25.97
2018-04-07T19:52:01.650Z,29.03
2018-04-07T19:54:31.132Z,27.27
2018-04-07T19:57:00.386Z,27.90
2018-04-07T19:59:29.009Z,25.63
2018-04-07T20:02:03.123Z,27.67
2018-04-07T20:04:35.410Z,29.93
2018-04-07T20:07:06.353Z,28.33
2018-04-07T20:09:37.521Z,29.53
2018-04-07T20:12:07.825Z,29.20
2018-04-07T20:14:37.106Z,29.60
2018-04-07T20:17:10.866Z,29.70
2018-04-07T20:19:44.953Z,30.43
2018-04-07T20:22:13.409Z,35.05
2018-04-07T20:24:41.794Z,33.30
2018-04-07T20:27:15.361Z,32.73
2018-04-07T20:29:46.913Z,32.50
2018-04-07T20:32:20.073Z,32.13
2018-04-07T20:34:48.913Z,27.37
2018-04-07T20:37:21.770Z,29.57
2018-04-07T20:39:53.683Z,29.10
2018-04-07T20:42:29.601Z,31.17
2018-04-07T20:47:42.885Z,28.03
2018-04-07T20:50:12.369Z,29.20
2018-04-07T20:52:40.712Z,28.60
2018-04-07T20:55:10.130Z,29.53
2018-04-07T20:57:40.762Z,30.33
2018-04-07T21:00:09.042Z,29.20
2018-04-07T21:02:40.829Z,31.30
2018-04-07T21:05:09.161Z,31.57
2018-04-07T21:07:40.505Z,30.70
2018-04-07T21:10:09.530Z,30.40
2018-04-07T21:12:38.606Z,32.93
2018-04-07T21:15:08.763Z,31.93
2018-04-07T21:17:38.282Z,32.87
2018-04-07T21:20:06.611Z,33.47
2018-04-07T21:22:35.250Z,34.20
2018-04-07T21:25:03.480Z,34.57
2018-04-07T21:27:32.166Z,35.40
2018-04-07T21:30:00.841Z,34.33
2018-04-07T21:32:29.425Z,35.10
2018-04-07T21:34:58.186Z,33.53
2018-04-07T21:37:26.402Z,33.60
2018-04-07T21:39:56.052Z,33.60
2018-04-07T21:42:24.890Z,32.80
2018-04-07T21:44:52.957Z,33.77
2018-04-07T21:47:21.541Z,33.80
2018-04-07T21:49:49.921Z,33.00
2018-04-07T21:52:18.191Z,33.27
2018-04-07T21:54:46.363Z,32.97
2018-04-07T21:57:14.535Z,33.53
2018-04-07T21:59:42.610Z,34.23
2018-04-07T22:02:10.687Z,34.57
2018-04-07T22:04:39.670Z,35.60
2018-04-07T22:07:07.638Z,34.90
2018-04-07T22:09:35.714Z,33.60
2018-04-07T22:12:04.096Z,32.73
2018-04-07T22:14:32.655Z,35.40
2018-04-07T22:17:01.159Z,34.90
2018-04-07T22:19:29.225Z,34.33
2018-04-07T22:21:57.915Z,38.40
2018-04-07T22:24:26.371Z,35.93
2018-04-07T22:26:54.362Z,34.03
2018-04-07T22:29:22.949Z,33.97
2018-04-07T22:31:51.125Z,35.60
2018-04-07T22:34:19.596Z,35.03
2018-04-07T22:36:48.054Z,34.33
2018-04-07T22:39:16.560Z,34.80
2018-04-07T22:41:44.739Z,36.47
2018-04-07T22:44:12.802Z,36.00
2018-04-07T22:46:41.995Z,33.87
2018-04-07T22:49:10.487Z,33.67
2018-04-07T22:51:38.550Z,35.40
2018-04-07T22:54:06.830Z,34.07
2018-04-07T22:56:35.308Z,34.93
2018-04-07T22:59:03.580Z,34.90
2018-04-07T23:01:31.761Z,34.93
2018-04-07T23:03:59.620Z,36.03
2018-04-07T23:06:27.596Z,35.03
2018-04-07T23:08:55.631Z,34.30
2018-04-07T23:11:23.835Z,36.17
2018-04-07T23:13:52.380Z,37.10
2018-04-07T23:16:20.695Z,36.53
2018-04-07T23:18:48.844Z,37.67
2018-04-07T23:21:17.120Z,35.53
2018-04-07T23:23:45.316Z,36.30
2018-04-07T23:26:13.180Z,35.47
2018-04-07T23:28:41.335Z,38.00
2018-04-07T23:31:09.324Z,36.43
2018-04-07T23:33:37.595Z,35.17
2018-04-07T23:36:05.673Z,37.50
2018-04-07T23:38:33.722Z,36.60
2018-04-07T23:41:01.921Z,36.03
2018-04-07T23:43:30.399Z,35.10
2018-04-07T23:45:58.660Z,37.53
2018-04-07T23:48:27.108Z,35.17
2018-04-07T23:50:55.120Z,36.10
2018-04-07T23:53:23.196Z,37.57
2018-04-07T23:55:52.185Z,39.03
2018-04-07T23:58:21.178Z,38.73
