createdAt,value
2018-01-30T00:00:59.820Z,23.08
2018-01-30T00:03:27.338Z,23.02
2018-01-30T00:20:19.037Z,23.01
2018-01-30T00:31:24.813Z,22.86
2018-01-30T00:34:11.623Z,22.88
2018-01-30T00:39:32.059Z,22.98
2018-01-30T00:41:59.652Z,22.98
2018-01-30T00:44:27.248Z,22.97
2018-01-30T00:46:54.813Z,22.94
2018-01-30T00:49:23.020Z,22.90
2018-01-30T00:51:50.660Z,22.90
2018-01-30T00:54:18.297Z,22.92
2018-01-30T00:56:45.887Z,22.94
2018-01-30T00:59:13.536Z,22.99
2018-01-30T01:01:41.202Z,23.03
2018-01-30T01:04:08.722Z,23.05
2018-01-30T01:06:36.465Z,23.02
2018-01-30T01:09:04.086Z,22.98
2018-01-30T01:11:31.676Z,22.93
2018-01-30T01:13:59.197Z,22.91
2018-01-30T01:16:26.754Z,22.90
2018-01-30T01:18:54.345Z,22.92
2018-01-30T01:21:21.940Z,22.96
2018-01-30T01:23:49.543Z,23.01
2018-01-30T01:26:17.066Z,23.06
2018-01-30T01:28:44.655Z,23.05
2018-01-30T01:31:12.336Z,23.02
2018-01-30T01:33:39.928Z,22.97
2018-01-30T01:36:07.538Z,22.93
2018-01-30T01:38:35.165Z,22.91
2018-01-30T01:41:02.683Z,22.91
2018-01-30T01:43:30.328Z,22.94
2018-01-30T01:45:58.013Z,22.98
2018-01-30T01:48:25.609Z,23.03
2018-01-30T01:50:53.130Z,23.04
2018-01-30T01:53:20.761Z,23.00
2018-01-30T01:55:48.284Z,22.95
2018-01-30T01:58:15.926Z,22.88
2018-01-30T02:00:43.623Z,22.87
2018-01-30T02:03:11.270Z,22.85
2018-01-30T02:05:38.866Z,22.87
2018-01-30T02:08:06.768Z,22.90
2018-01-30T02:10:34.372Z,22.96
2018-01-30T02:13:01.958Z,23.01
2018-01-30T02:15:29.592Z,23.03
2018-01-30T02:17:57.236Z,23.02
2018-01-30T02:20:24.808Z,22.98
2018-01-30T02:22:52.366Z,22.93
2018-01-30T02:25:20.016Z,22.90
2018-01-30T02:27:47.608Z,22.90
2018-01-30T02:30:15.430Z,22.93
2018-01-30T02:32:43.016Z,22.95
2018-01-30T02:35:10.534Z,22.94
2018-01-30T02:37:38.236Z,22.92
2018-01-30T02:40:05.825Z,22.89
2018-01-30T02:42:33.477Z,22.88
2018-01-30T02:45:01.100Z,22.88
2018-01-30T02:47:28.622Z,22.89
2018-01-30T02:49:56.212Z,22.92
2018-01-30T02:52:23.895Z,22.93
2018-01-30T02:54:51.551Z,22.97
2018-01-30T02:57:19.197Z,23.00
2018-01-30T02:59:46.880Z,23.01
2018-01-30T03:02:14.406Z,23.00
2018-01-30T03:04:41.996Z,22.95
2018-01-30T03:07:09.554Z,22.91
2018-01-30T03:09:37.348Z,22.86
2018-01-30T03:12:05.044Z,22.81
2018-01-30T03:14:32.607Z,22.81
2018-01-30T03:17:00.204Z,22.83
2018-01-30T03:19:27.848Z,22.85
2018-01-30T03:21:55.482Z,22.89
2018-01-30T03:24:23.087Z,22.92
2018-01-30T03:26:50.728Z,22.94
2018-01-30T03:29:18.377Z,22.99
2018-01-30T03:31:45.918Z,22.97
2018-01-30T03:34:13.496Z,22.95
2018-01-30T03:36:41.328Z,22.90
2018-01-30T03:39:08.852Z,22.84
2018-01-30T03:41:36.494Z,22.81
2018-01-30T03:44:04.047Z,22.79
2018-01-30T03:46:31.572Z,22.80
2018-01-30T03:48:59.155Z,22.83
2018-01-30T03:51:26.780Z,22.85
2018-01-30T03:53:54.300Z,22.89
2018-01-30T03:56:21.895Z,22.92
2018-01-30T03:58:49.516Z,22.95
2018-01-30T04:01:17.124Z,22.94
2018-01-30T04:03:44.647Z,22.96
2018-01-30T04:06:12.331Z,22.95
2018-01-30T04:08:39.979Z,22.89
2018-01-30T04:11:07.624Z,22.84
2018-01-30T04:13:35.182Z,22.83
2018-01-30T04:16:02.766Z,22.83
2018-01-30T04:18:30.381Z,22.85
2018-01-30T04:20:57.942Z,22.89
2018-01-30T04:23:25.462Z,22.95
2018-01-30T04:25:53.048Z,23.00
2018-01-30T04:28:20.680Z,23.00
2018-01-30T04:30:48.198Z,22.99
2018-01-30T04:33:15.719Z,22.94
2018-01-30T04:35:43.396Z,22.88
2018-01-30T04:38:10.985Z,22.84
2018-01-30T04:40:38.632Z,22.82
2018-01-30T04:43:06.303Z,22.83
2018-01-30T04:45:33.819Z,22.86
2018-01-30T04:48:01.402Z,22.90
2018-01-30T04:50:29.020Z,22.95
2018-01-30T04:52:56.543Z,22.97
2018-01-30T04:55:24.180Z,22.97
2018-01-30T04:57:51.872Z,22.95
2018-01-30T05:00:19.532Z,22.91
2018-01-30T05:02:47.186Z,22.87
2018-01-30T05:05:14.827Z,22.85
2018-01-30T05:07:42.361Z,22.86
2018-01-30T05:10:09.959Z,22.89
2018-01-30T05:12:37.894Z,22.93
2018-01-30T05:15:05.404Z,22.97
2018-01-30T05:17:33.056Z,23.02
2018-01-30T05:20:00.714Z,23.06
2018-01-30T05:22:28.372Z,23.06
2018-01-30T05:24:55.960Z,23.03
2018-01-30T05:27:23.599Z,22.98
2018-01-30T05:29:51.194Z,22.94
2018-01-30T05:32:18.844Z,22.93
2018-01-30T05:34:46.541Z,22.94
2018-01-30T05:37:14.206Z,23.00
2018-01-30T05:39:41.780Z,23.05
2018-01-30T05:42:09.400Z,23.13
2018-01-30T05:44:36.987Z,23.15
2018-01-30T05:47:04.577Z,23.13
2018-01-30T05:49:32.164Z,23.11
2018-01-30T05:51:59.690Z,23.06
2018-01-30T05:54:27.332Z,23.03
2018-01-30T05:56:54.846Z,23.01
2018-01-30T05:59:22.438Z,23.02
2018-01-30T06:01:50.097Z,23.01
2018-01-30T06:04:17.746Z,23.02
2018-01-30T06:06:45.340Z,23.08
2018-01-30T06:09:12.972Z,23.14
2018-01-30T06:11:40.555Z,23.20
2018-01-30T06:14:08.476Z,23.25
2018-01-30T06:16:36.059Z,23.32
2018-01-30T06:19:03.724Z,23.39
2018-01-30T06:21:31.320Z,23.44
2018-01-30T06:23:59.012Z,23.48
2018-01-30T06:26:26.668Z,23.43
2018-01-30T06:28:54.265Z,23.44
2018-01-30T06:31:21.957Z,23.46
2018-01-30T06:33:49.600Z,23.47
2018-01-30T06:36:17.142Z,23.50
2018-01-30T06:38:44.776Z,23.51
2018-01-30T06:41:12.368Z,23.53
2018-01-30T06:43:40.017Z,23.57
2018-01-30T06:46:07.645Z,23.60
2018-01-30T06:48:35.250Z,23.64
2018-01-30T06:51:02.844Z,23.69
2018-01-30T06:53:30.507Z,23.74
2018-01-30T06:55:58.042Z,23.78
2018-01-30T06:58:25.628Z,23.83
2018-01-30T07:00:53.321Z,23.86
2018-01-30T07:03:20.980Z,23.92
2018-01-30T07:05:48.522Z,23.97
2018-01-30T07:08:16.216Z,24.03
2018-01-30T07:10:43.860Z,24.08
2018-01-30T07:13:11.454Z,24.12
2018-01-30T07:15:39.199Z,24.16
2018-01-30T07:18:06.944Z,24.22
2018-01-30T07:20:34.479Z,24.27
2018-01-30T07:23:02.165Z,24.33
2018-01-30T07:25:29.756Z,24.41
2018-01-30T07:27:57.349Z,24.46
2018-01-30T07:30:25.159Z,24.55
2018-01-30T07:32:52.747Z,24.59
2018-01-30T07:35:20.275Z,24.64
2018-01-30T07:37:48.103Z,24.67
2018-01-30T07:40:15.627Z,24.71
2018-01-30T07:42:43.228Z,24.77
2018-01-30T07:45:10.897Z,24.80
2018-01-30T07:47:38.686Z,24.83
2018-01-30T07:50:06.756Z,24.82
2018-01-30T07:52:34.619Z,24.82
2018-01-30T07:55:02.220Z,24.83
2018-01-30T07:57:29.738Z,24.84
2018-01-30T07:59:57.433Z,24.87
2018-01-30T08:02:25.028Z,24.89
2018-01-30T08:04:52.616Z,24.91
2018-01-30T08:07:20.313Z,24.94
2018-01-30T08:09:47.876Z,24.98
2018-01-30T08:12:15.461Z,25.05
2018-01-30T08:14:43.018Z,25.10
2018-01-30T08:17:10.609Z,25.14
2018-01-30T08:19:38.134Z,25.20
2018-01-30T08:22:05.761Z,25.25
2018-01-30T08:24:33.286Z,25.30
2018-01-30T08:27:00.812Z,25.34
2018-01-30T08:29:28.836Z,25.41
2018-01-30T08:31:56.622Z,25.45
2018-01-30T08:34:24.454Z,25.49
2018-01-30T08:36:52.318Z,25.53
2018-01-30T08:39:19.900Z,25.57
2018-01-30T08:41:48.131Z,25.61
2018-01-30T08:44:15.754Z,25.68
2018-01-30T08:46:43.336Z,25.72
2018-01-30T08:49:10.923Z,25.74
2018-01-30T08:51:38.568Z,25.84
2018-01-30T08:54:06.310Z,25.89
2018-01-30T08:56:33.901Z,25.92
2018-01-30T08:59:01.537Z,25.96
2018-01-30T09:01:29.055Z,26.00
2018-01-30T09:03:57.420Z,26.03
2018-01-30T09:06:25.061Z,26.05
2018-01-30T09:08:52.664Z,26.07
2018-01-30T09:11:20.252Z,26.09
2018-01-30T09:13:47.822Z,26.11
2018-01-30T09:16:15.507Z,26.15
2018-01-30T09:18:43.117Z,26.20
2018-01-30T09:21:10.749Z,26.24
2018-01-30T09:23:38.576Z,26.22
2018-01-30T09:26:06.169Z,26.20
2018-01-30T09:28:33.804Z,26.17
2018-01-30T09:31:01.392Z,26.19
2018-01-30T09:33:28.984Z,26.18
2018-01-30T09:35:56.746Z,26.21
2018-01-30T09:38:24.337Z,26.22
2018-01-30T09:40:52.011Z,26.23
2018-01-30T09:43:19.653Z,26.25
2018-01-30T09:45:47.171Z,26.23
2018-01-30T09:48:14.921Z,26.25
2018-01-30T09:50:42.606Z,26.27
2018-01-30T09:53:10.251Z,26.24
2018-01-30T09:55:37.888Z,26.16
2018-01-30T09:58:06.292Z,26.07
2018-01-30T10:00:34.036Z,25.99
2018-01-30T10:03:01.767Z,25.94
2018-01-30T10:05:29.452Z,25.91
2018-01-30T10:07:57.222Z,25.86
2018-01-30T10:10:24.986Z,25.79
2018-01-30T10:12:52.559Z,25.76
2018-01-30T10:15:20.106Z,25.67
2018-01-30T10:17:48.282Z,25.62
2018-01-30T10:20:15.909Z,25.62
2018-01-30T10:22:43.742Z,25.64
2018-01-30T10:25:11.342Z,25.69
2018-01-30T10:27:39.130Z,25.71
2018-01-30T10:30:06.733Z,25.76
2018-01-30T10:32:34.351Z,25.81
2018-01-30T10:35:01.981Z,25.89
2018-01-30T10:37:29.617Z,25.95
2018-01-30T10:39:57.208Z,26.00
2018-01-30T10:42:24.906Z,26.04
2018-01-30T10:44:52.528Z,26.08
2018-01-30T10:47:20.172Z,26.09
2018-01-30T10:49:47.840Z,26.11
2018-01-30T10:52:15.428Z,26.11
2018-01-30T10:54:43.072Z,26.10
2018-01-30T10:57:10.755Z,26.10
2018-01-30T10:59:38.347Z,26.07
2018-01-30T11:02:05.936Z,26.06
2018-01-30T11:04:33.580Z,26.06
2018-01-30T11:07:01.211Z,26.03
2018-01-30T11:09:28.779Z,25.87
2018-01-30T11:11:56.332Z,25.70
2018-01-30T11:14:23.856Z,25.57
2018-01-30T11:16:51.496Z,25.44
2018-01-30T11:19:19.100Z,25.28
2018-01-30T11:21:46.755Z,25.22
2018-01-30T11:24:14.447Z,25.12
2018-01-30T11:26:41.970Z,25.01
2018-01-30T11:29:09.557Z,24.90
2018-01-30T11:31:37.185Z,24.83
2018-01-30T11:34:04.776Z,24.77
2018-01-30T11:36:52.388Z,24.70
2018-01-30T11:39:20.036Z,24.65
2018-01-30T11:41:47.624Z,24.59
2018-01-30T11:44:15.147Z,24.53
2018-01-30T11:46:42.674Z,24.47
2018-01-30T11:49:10.917Z,24.47
2018-01-30T11:51:38.438Z,24.50
2018-01-30T11:54:05.966Z,24.52
2018-01-30T11:56:33.577Z,24.55
2018-01-30T11:59:01.106Z,24.59
2018-01-30T12:01:28.626Z,24.63
2018-01-30T12:03:56.150Z,24.65
2018-01-30T12:06:23.674Z,24.64
2018-01-30T12:08:51.380Z,24.66
2018-01-30T12:11:18.981Z,24.67
2018-01-30T12:13:46.579Z,24.68
2018-01-30T12:16:14.172Z,24.63
2018-01-30T12:18:41.813Z,24.63
2018-01-30T12:21:09.334Z,24.63
2018-01-30T12:23:36.854Z,24.62
2018-01-30T12:26:04.452Z,24.61
2018-01-30T12:28:32.036Z,24.61
2018-01-30T12:30:59.560Z,24.59
2018-01-30T12:33:27.147Z,24.56
2018-01-30T12:35:54.835Z,24.54
2018-01-30T12:38:22.357Z,24.51
2018-01-30T12:40:49.940Z,24.49
2018-01-30T12:43:17.506Z,24.46
2018-01-30T12:45:45.063Z,24.43
2018-01-30T12:48:12.583Z,24.41
2018-01-30T12:50:40.383Z,24.38
2018-01-30T12:53:07.914Z,24.34
2018-01-30T12:55:35.513Z,24.31
2018-01-30T12:58:03.149Z,24.28
2018-01-30T13:00:30.670Z,24.26
2018-01-30T13:02:58.199Z,24.23
2018-01-30T13:05:26.372Z,24.20
2018-01-30T13:07:53.965Z,24.19
2018-01-30T13:10:21.579Z,24.15
2018-01-30T13:12:49.188Z,24.11
2018-01-30T13:15:16.999Z,24.07
2018-01-30T13:17:44.522Z,24.04
2018-01-30T13:20:12.197Z,24.02
2018-01-30T13:22:39.750Z,23.99
2018-01-30T13:25:07.941Z,23.96
2018-01-30T13:27:35.559Z,23.94
2018-01-30T13:30:03.050Z,23.91
2018-01-30T13:32:30.573Z,23.87
2018-01-30T13:34:58.165Z,23.87
2018-01-30T13:37:25.771Z,23.82
2018-01-30T13:39:53.359Z,23.83
2018-01-30T13:42:21.170Z,23.79
2018-01-30T13:44:48.799Z,23.77
2018-01-30T13:47:16.322Z,23.75
2018-01-30T13:49:43.850Z,23.72
2018-01-30T13:52:11.439Z,23.71
2018-01-30T13:54:39.048Z,23.68
2018-01-30T13:57:06.694Z,23.65
2018-01-30T13:59:34.304Z,23.62
2018-01-30T14:02:01.905Z,23.56
2018-01-30T14:04:29.498Z,23.54
2018-01-30T14:06:57.088Z,23.52
2018-01-30T14:09:24.736Z,23.52
2018-01-30T14:11:52.388Z,23.51
2018-01-30T14:14:19.993Z,23.48
2018-01-30T14:16:47.512Z,23.44
2018-01-30T14:19:15.100Z,23.42
2018-01-30T14:21:42.692Z,23.42
2018-01-30T14:24:10.282Z,23.40
2018-01-30T14:26:37.802Z,23.36
2018-01-30T14:29:05.393Z,23.36
2018-01-30T14:31:32.914Z,23.33
2018-01-30T14:34:00.503Z,23.33
2018-01-30T14:36:28.183Z,23.31
2018-01-30T14:38:55.811Z,23.30
2018-01-30T14:41:23.465Z,23.27
2018-01-30T14:43:51.106Z,23.28
2018-01-30T14:46:18.748Z,23.25
2018-01-30T14:48:46.336Z,23.23
2018-01-30T14:51:13.859Z,23.20
2018-01-30T14:53:41.504Z,23.18
2018-01-30T14:56:09.162Z,23.16
2018-01-30T14:58:36.757Z,23.14
2018-01-30T15:01:04.407Z,23.12
2018-01-30T15:03:32.021Z,23.09
2018-01-30T15:05:59.636Z,23.07
2018-01-30T15:08:27.163Z,23.06
2018-01-30T15:10:54.685Z,23.04
2018-01-30T15:13:22.202Z,23.01
2018-01-30T15:15:49.807Z,23.01
2018-01-30T15:18:17.335Z,22.99
2018-01-30T15:20:44.941Z,22.97
2018-01-30T15:23:12.459Z,22.95
2018-01-30T15:25:40.020Z,22.94
2018-01-30T15:28:07.542Z,22.93
2018-01-30T15:30:35.133Z,22.94
2018-01-30T15:33:02.720Z,22.94
2018-01-30T15:35:30.365Z,22.93
2018-01-30T15:37:57.955Z,22.92
2018-01-30T15:40:25.642Z,22.91
2018-01-30T15:42:53.165Z,22.94
2018-01-30T15:45:20.702Z,22.92
2018-01-30T15:47:48.363Z,22.92
2018-01-30T15:50:16.012Z,22.93
2018-01-30T15:52:43.612Z,22.92
2018-01-30T15:55:11.135Z,22.94
2018-01-30T15:57:38.664Z,22.93
2018-01-30T16:00:06.251Z,22.94
2018-01-30T16:02:33.798Z,22.95
2018-01-30T16:05:01.383Z,22.94
2018-01-30T16:07:28.978Z,22.96
2018-01-30T16:09:56.572Z,22.82
2018-01-30T16:12:24.157Z,22.56
2018-01-30T16:14:51.808Z,22.40
2018-01-30T16:17:19.404Z,22.40
2018-01-30T16:19:47.044Z,22.43
2018-01-30T16:22:14.682Z,22.50
2018-01-30T16:24:42.336Z,22.53
2018-01-30T16:27:09.883Z,22.57
2018-01-30T16:29:37.413Z,22.57
2018-01-30T16:32:05.008Z,22.63
2018-01-30T16:34:32.568Z,22.65
2018-01-30T16:37:00.245Z,22.66
2018-01-30T16:39:27.895Z,22.66
2018-01-30T16:41:55.492Z,22.72
2018-01-30T16:44:23.022Z,22.79
2018-01-30T16:46:50.641Z,22.87
2018-01-30T16:49:18.296Z,22.90
2018-01-30T16:51:45.956Z,22.94
2018-01-30T16:54:13.480Z,22.98
2018-01-30T16:56:41.019Z,23.06
2018-01-30T16:59:08.621Z,23.07
2018-01-30T17:01:36.301Z,23.07
2018-01-30T17:04:03.925Z,23.14
2018-01-30T17:06:31.591Z,23.18
2018-01-30T17:08:59.205Z,23.26
2018-01-30T17:11:26.816Z,23.32
2018-01-30T17:13:54.440Z,23.37
2018-01-30T17:16:22.044Z,23.37
2018-01-30T17:18:49.700Z,23.36
2018-01-30T17:21:17.230Z,23.33
2018-01-30T17:23:44.902Z,23.33
2018-01-30T17:26:12.439Z,23.29
2018-01-30T17:28:40.096Z,23.29
2018-01-30T17:31:07.750Z,23.28
2018-01-30T17:33:35.362Z,23.29
2018-01-30T17:36:02.959Z,23.30
2018-01-30T17:38:30.608Z,23.31
2018-01-30T17:40:58.260Z,23.31
2018-01-30T17:43:25.888Z,23.33
2018-01-30T17:45:53.578Z,23.38
2018-01-30T17:48:21.106Z,23.37
2018-01-30T17:50:48.707Z,23.40
2018-01-30T17:53:16.234Z,23.40
2018-01-30T17:55:43.888Z,23.39
2018-01-30T17:58:11.554Z,23.36
2018-01-30T18:00:39.103Z,23.35
2018-01-30T18:03:06.692Z,23.30
2018-01-30T18:05:34.283Z,23.31
2018-01-30T18:08:01.798Z,23.32
2018-01-30T18:10:29.338Z,23.29
2018-01-30T18:12:56.939Z,23.29
2018-01-30T18:15:24.588Z,23.29
2018-01-30T18:17:52.115Z,23.28
2018-01-30T18:20:19.765Z,23.29
2018-01-30T18:22:47.421Z,23.33
2018-01-30T18:25:15.087Z,23.36
2018-01-30T18:27:42.691Z,23.37
2018-01-30T18:30:10.292Z,23.39
2018-01-30T18:32:37.819Z,23.40
2018-01-30T18:35:05.947Z,23.36
2018-01-30T18:37:33.884Z,23.34
2018-01-30T18:40:01.555Z,23.34
2018-01-30T18:42:29.151Z,23.30
2018-01-30T18:44:56.761Z,23.32
2018-01-30T18:47:24.366Z,23.31
2018-01-30T18:49:52.301Z,23.33
2018-01-30T18:52:19.948Z,23.36
2018-01-30T18:54:47.596Z,23.36
2018-01-30T18:57:15.244Z,23.39
2018-01-30T18:59:42.901Z,23.36
2018-01-30T19:02:10.492Z,23.35
2018-01-30T19:07:10.118Z,23.40
2018-01-30T19:09:37.749Z,23.41
2018-01-30T19:12:05.376Z,23.40
2018-01-30T19:14:33.028Z,23.41
2018-01-30T19:17:00.559Z,23.38
2018-01-30T19:19:28.155Z,23.33
2018-01-30T19:21:55.801Z,23.32
2018-01-30T19:24:23.461Z,23.29
2018-01-30T19:26:51.068Z,23.28
2018-01-30T19:29:18.668Z,23.31
2018-01-30T19:31:46.268Z,23.32
2018-01-30T19:34:13.878Z,23.31
2018-01-30T19:36:41.477Z,23.33
2018-01-30T19:39:09.071Z,23.36
2018-01-30T19:41:36.730Z,23.35
2018-01-30T19:44:04.389Z,23.35
2018-01-30T19:46:31.999Z,23.34
2018-01-30T19:48:59.589Z,23.34
2018-01-30T19:51:27.201Z,23.35
2018-01-30T19:53:54.729Z,23.43
2018-01-30T19:56:22.321Z,23.44
2018-01-30T19:58:49.959Z,23.45
2018-01-30T20:01:17.641Z,23.46
2018-01-30T20:03:45.178Z,23.44
2018-01-30T20:06:12.704Z,23.41
2018-01-30T20:08:40.352Z,23.37
2018-01-30T20:11:07.874Z,23.39
2018-01-30T20:13:35.519Z,23.42
2018-01-30T20:16:03.122Z,23.45
2018-01-30T20:18:30.730Z,23.47
2018-01-30T20:20:58.331Z,23.48
2018-01-30T20:23:25.921Z,23.46
2018-01-30T20:25:53.564Z,23.44
2018-01-30T20:28:21.171Z,23.45
2018-01-30T20:30:48.694Z,23.41
2018-01-30T20:33:16.349Z,23.36
2018-01-30T20:35:43.952Z,23.35
2018-01-30T20:38:11.596Z,23.35
2018-01-30T20:40:39.122Z,23.32
2018-01-30T20:43:07.554Z,23.29
2018-01-30T20:45:35.165Z,23.25
2018-01-30T20:48:02.761Z,23.23
2018-01-30T20:50:30.348Z,23.21
2018-01-30T20:52:57.944Z,23.23
2018-01-30T20:55:25.585Z,23.26
2018-01-30T20:57:53.179Z,23.25
2018-01-30T21:00:20.838Z,23.26
2018-01-30T21:02:48.432Z,23.25
2018-01-30T21:05:16.055Z,23.21
2018-01-30T21:07:43.709Z,23.20
2018-01-30T21:10:11.353Z,23.23
2018-01-30T21:12:38.936Z,23.27
2018-01-30T21:15:06.608Z,23.30
2018-01-30T21:17:34.194Z,23.30
2018-01-30T21:20:01.796Z,23.28
2018-01-30T21:22:29.444Z,23.23
2018-01-30T21:24:57.053Z,23.18
2018-01-30T21:27:25.494Z,23.19
2018-01-30T21:29:53.022Z,23.23
2018-01-30T21:32:20.663Z,23.26
2018-01-30T21:34:48.249Z,23.26
2018-01-30T21:37:15.847Z,23.23
2018-01-30T21:39:43.432Z,23.22
2018-01-30T21:42:11.085Z,23.18
2018-01-30T21:44:38.602Z,23.15
2018-01-30T21:47:06.119Z,23.19
2018-01-30T21:49:33.711Z,23.20
2018-01-30T21:52:01.411Z,23.23
2018-01-30T21:54:29.077Z,23.29
2018-01-30T21:56:56.598Z,23.28
2018-01-30T21:59:24.245Z,23.25
2018-01-30T22:01:51.892Z,23.21
2018-01-30T22:04:19.536Z,23.16
2018-01-30T22:06:47.176Z,23.17
2018-01-30T22:09:14.764Z,23.21
2018-01-30T22:11:42.287Z,23.26
2018-01-30T22:14:09.928Z,23.26
2018-01-30T22:16:37.519Z,23.25
2018-01-30T22:19:05.165Z,23.23
2018-01-30T22:21:32.688Z,23.19
2018-01-30T22:24:00.348Z,23.14
2018-01-30T22:26:27.936Z,23.08
2018-01-30T22:28:55.450Z,23.07
2018-01-30T22:31:23.100Z,23.07
2018-01-30T22:33:50.658Z,23.12
2018-01-30T22:36:18.176Z,23.15
2018-01-30T22:38:45.756Z,23.19
2018-01-30T22:41:13.279Z,23.21
2018-01-30T22:43:40.984Z,23.19
2018-01-30T22:46:08.564Z,23.19
