createdAt,value
2019-04-10T00:00:25.156Z,12.65
2019-04-10T00:02:55.543Z,12.82
2019-04-10T00:05:25.590Z,12.89
2019-04-10T00:07:55.506Z,12.56
2019-04-10T00:10:25.899Z,12.55
2019-04-10T00:12:56.466Z,12.26
2019-04-10T00:15:26.365Z,12.05
2019-04-10T00:17:55.742Z,12.27
2019-04-10T00:20:25.106Z,12.38
2019-04-10T00:22:54.842Z,12.28
2019-04-10T00:25:24.495Z,12.27
2019-04-10T00:27:54.851Z,12.45
2019-04-10T00:30:25.057Z,12.34
2019-04-10T00:32:54.543Z,12.39
2019-04-10T00:35:23.931Z,12.83
2019-04-10T00:37:53.500Z,12.49
2019-04-10T00:40:23.561Z,12.52
2019-04-10T00:42:53.774Z,12.23
2019-04-10T00:45:23.321Z,12.16
2019-04-10T00:47:53.188Z,12.29
2019-04-10T00:50:22.587Z,12.20
2019-04-10T00:52:52.608Z,11.98
2019-04-10T00:55:22.059Z,12.05
2019-04-10T00:57:51.926Z,12.02
2019-04-10T01:00:21.980Z,11.92
2019-04-10T01:02:51.781Z,11.89
2019-04-10T01:05:21.349Z,11.92
2019-04-10T01:07:51.822Z,11.92
2019-04-10T01:10:22.021Z,11.83
2019-04-10T01:12:52.343Z,11.75
2019-04-10T01:15:22.598Z,11.97
2019-04-10T01:17:52.846Z,11.69
2019-04-10T01:20:22.553Z,11.40
2019-04-10T01:22:51.968Z,11.40
2019-04-10T01:25:22.065Z,11.89
2019-04-10T01:27:52.173Z,12.70
2019-04-10T01:30:22.230Z,11.95
2019-04-10T01:32:52.310Z,11.61
2019-04-10T01:35:22.846Z,11.79
2019-04-10T01:37:57.869Z,11.96
2019-04-10T01:40:23.468Z,11.87
2019-04-10T01:43:03.263Z,11.61
2019-04-10T01:45:25.138Z,11.84
2019-04-10T01:47:55.308Z,11.64
2019-04-10T01:50:24.742Z,11.61
2019-04-10T01:52:54.127Z,11.88
2019-04-10T01:55:27.220Z,11.37
2019-04-10T01:57:54.963Z,11.61
2019-04-10T02:00:26.066Z,11.57
2019-04-10T02:02:55.879Z,11.47
2019-04-10T02:05:25.329Z,10.98
2019-04-10T02:08:05.681Z,11.04
2019-04-10T02:10:25.986Z,10.93
2019-04-10T02:12:55.364Z,10.77
2019-04-10T02:15:25.940Z,10.69
2019-04-10T02:17:55.382Z,11.19
2019-04-10T02:20:25.018Z,11.13
2019-04-10T02:22:54.446Z,10.93
2019-04-10T02:25:24.035Z,10.78
2019-04-10T02:27:54.467Z,10.86
2019-04-10T02:30:24.615Z,10.84
2019-04-10T02:32:55.154Z,10.92
2019-04-10T02:35:24.769Z,10.92
2019-04-10T02:37:56.064Z,10.73
2019-04-10T02:40:25.758Z,10.85
2019-04-10T02:42:56.554Z,10.70
2019-04-10T02:45:26.103Z,10.67
2019-04-10T02:47:55.650Z,10.78
2019-04-10T02:50:27.207Z,10.86
2019-04-10T02:52:57.221Z,11.09
2019-04-10T02:55:27.305Z,10.94
2019-04-10T02:57:58.626Z,10.84
2019-04-10T03:00:28.262Z,10.88
2019-04-10T03:02:59.284Z,10.96
2019-04-10T03:05:30.116Z,10.88
2019-04-10T03:08:00.261Z,10.91
2019-04-10T03:10:38.956Z,11.03
2019-04-10T03:13:02.714Z,11.02
2019-04-10T03:15:33.827Z,10.97
2019-04-10T03:18:04.273Z,11.22
2019-04-10T03:20:34.252Z,10.93
2019-04-10T03:23:03.758Z,10.93
2019-04-10T03:25:33.165Z,11.01
2019-04-10T03:28:02.956Z,10.94
2019-04-10T03:30:34.215Z,11.05
2019-04-10T03:33:12.462Z,11.14
2019-04-10T03:35:45.087Z,11.28
2019-04-10T03:38:14.790Z,11.40
2019-04-10T03:40:44.291Z,11.47
2019-04-10T03:43:13.990Z,11.45
2019-04-10T03:45:44.419Z,11.29
2019-04-10T03:48:13.934Z,11.25
2019-04-10T03:50:43.694Z,11.34
2019-04-10T03:53:14.031Z,11.44
2019-04-10T03:55:43.473Z,11.55
2019-04-10T03:58:13.465Z,11.40
2019-04-10T04:00:43.017Z,11.33
2019-04-10T04:03:12.754Z,11.09
2019-04-10T04:05:42.578Z,11.29
2019-04-10T04:08:13.049Z,11.09
2019-04-10T04:10:42.667Z,11.00
2019-04-10T04:13:12.263Z,10.67
2019-04-10T04:15:42.153Z,10.57
2019-04-10T04:18:11.611Z,10.65
2019-04-10T04:20:41.263Z,10.88
2019-04-10T04:23:19.390Z,10.83
2019-04-10T04:25:50.420Z,11.06
2019-04-10T04:28:20.112Z,11.49
2019-04-10T04:30:51.928Z,11.05
2019-04-10T04:33:21.207Z,11.03
2019-04-10T04:35:51.100Z,10.98
2019-04-10T04:38:20.547Z,10.90
2019-04-10T04:40:51.266Z,11.13
2019-04-10T04:43:21.904Z,11.18
2019-04-10T04:45:52.994Z,11.19
2019-04-10T04:48:22.478Z,11.32
2019-04-10T04:50:52.288Z,11.33
2019-04-10T04:53:21.647Z,10.95
2019-04-10T04:55:51.413Z,10.91
2019-04-10T04:58:20.921Z,10.86
2019-04-10T05:00:50.802Z,10.86
2019-04-10T05:03:20.762Z,10.97
2019-04-10T05:05:50.270Z,10.74
2019-04-10T05:08:19.716Z,10.86
2019-04-10T05:10:50.324Z,10.99
2019-04-10T05:13:19.785Z,10.92
2019-04-10T05:15:49.321Z,10.89
2019-04-10T05:18:21.272Z,10.92
2019-04-10T05:20:51.065Z,10.94
2019-04-10T05:23:22.380Z,11.35
2019-04-10T05:25:53.951Z,11.46
2019-04-10T05:28:22.667Z,11.54
2019-04-10T05:30:52.679Z,11.22
2019-04-10T05:33:22.590Z,11.08
2019-04-10T05:35:52.858Z,10.99
2019-04-10T05:38:22.814Z,11.02
2019-04-10T05:40:52.769Z,11.34
2019-04-10T05:43:22.163Z,11.58
2019-04-10T05:45:51.548Z,11.32
2019-04-10T05:48:22.484Z,11.63
2019-04-10T05:50:57.689Z,11.59
2019-04-10T05:53:23.125Z,11.61
2019-04-10T05:55:52.522Z,11.59
2019-04-10T05:58:21.906Z,11.62
2019-04-10T06:00:51.559Z,11.65
2019-04-10T06:03:20.939Z,11.26
2019-04-10T06:05:50.813Z,11.06
2019-04-10T06:08:20.301Z,11.56
2019-04-10T06:10:49.921Z,11.38
2019-04-10T06:13:20.330Z,11.12
2019-04-10T06:15:50.707Z,11.26
2019-04-10T06:18:22.881Z,11.57
2019-04-10T06:20:54.490Z,11.43
2019-04-10T06:23:25.326Z,10.91
2019-04-10T06:25:56.223Z,10.98
2019-04-10T06:28:27.544Z,10.93
2019-04-10T06:30:57.048Z,11.04
2019-04-10T06:33:27.181Z,11.21
2019-04-10T06:35:57.668Z,11.61
2019-04-10T06:38:27.073Z,11.24
2019-04-10T06:40:56.461Z,11.53
2019-04-10T06:43:25.849Z,11.65
2019-04-10T06:45:55.789Z,11.15
2019-04-10T06:48:25.893Z,11.05
2019-04-10T06:50:55.711Z,11.28
2019-04-10T06:53:25.110Z,11.15
2019-04-10T06:55:54.584Z,11.08
2019-04-10T06:58:23.955Z,11.14
2019-04-10T07:00:55.959Z,11.23
2019-04-10T07:03:43.723Z,10.97
2019-04-10T07:06:07.755Z,10.76
2019-04-10T07:08:29.725Z,11.22
2019-04-10T07:11:04.727Z,11.70
2019-04-10T07:13:32.139Z,11.26
2019-04-10T07:16:02.155Z,11.38
2019-04-10T07:18:32.510Z,11.17
2019-04-10T07:21:02.850Z,11.20
2019-04-10T07:23:33.800Z,11.39
2019-04-10T07:26:03.794Z,11.64
2019-04-10T07:28:36.119Z,11.89
2019-04-10T07:31:07.244Z,11.84
2019-04-10T07:33:35.515Z,11.54
2019-04-10T07:36:08.964Z,11.42
2019-04-10T07:38:37.098Z,11.57
2019-04-10T07:41:13.683Z,12.22
2019-04-10T07:43:38.663Z,11.85
2019-04-10T07:46:08.070Z,11.83
2019-04-10T07:48:37.852Z,11.73
2019-04-10T07:51:07.250Z,11.67
2019-04-10T07:53:37.304Z,11.56
2019-04-10T07:56:10.801Z,11.21
2019-04-10T07:58:38.036Z,11.29
2019-04-10T08:01:07.888Z,11.16
2019-04-10T08:03:37.454Z,11.47
2019-04-10T08:06:07.277Z,11.81
2019-04-10T08:08:36.667Z,11.33
2019-04-10T08:11:07.035Z,11.18
2019-04-10T08:13:36.537Z,11.76
2019-04-10T08:16:06.337Z,11.65
2019-04-10T08:18:35.768Z,12.02
2019-04-10T08:21:05.233Z,12.10
2019-04-10T08:23:35.636Z,11.88
2019-04-10T08:26:05.725Z,11.83
2019-04-10T08:28:35.236Z,11.94
2019-04-10T08:31:04.702Z,12.11
2019-04-10T08:33:35.071Z,11.87
2019-04-10T08:36:05.313Z,11.87
2019-04-10T08:38:34.755Z,11.64
2019-04-10T08:41:05.143Z,12.27
2019-04-10T08:43:34.598Z,12.27
2019-04-10T08:46:05.214Z,12.37
2019-04-10T08:48:34.731Z,12.94
2019-04-10T08:51:04.199Z,12.48
2019-04-10T08:53:34.107Z,12.45
2019-04-10T08:56:04.513Z,12.58
2019-04-10T08:58:35.012Z,12.44
2019-04-10T09:01:05.726Z,12.63
2019-04-10T09:03:35.119Z,12.18
2019-04-10T09:06:04.571Z,12.38
2019-04-10T09:08:35.127Z,12.19
2019-04-10T09:11:05.039Z,11.61
2019-04-10T09:13:34.731Z,11.77
2019-04-10T09:16:04.593Z,11.88
2019-04-10T09:18:35.084Z,11.88
2019-04-10T09:21:04.923Z,11.92
2019-04-10T09:23:42.589Z,11.57
2019-04-10T09:26:07.887Z,11.45
2019-04-10T09:28:38.320Z,11.34
2019-04-10T09:31:09.244Z,11.38
2019-04-10T09:33:40.106Z,11.34
2019-04-10T09:36:09.631Z,11.76
2019-04-10T09:38:39.079Z,12.00
2019-04-10T09:41:08.425Z,11.84
2019-04-10T09:43:38.038Z,12.07
2019-04-10T09:46:08.442Z,11.99
2019-04-10T09:48:38.506Z,11.88
2019-04-10T09:51:08.084Z,11.69
2019-04-10T09:53:37.503Z,11.85
2019-04-10T09:56:07.526Z,11.77
2019-04-10T09:58:37.817Z,12.02
2019-04-10T10:01:14.530Z,11.68
2019-04-10T10:03:44.525Z,12.09
2019-04-10T10:06:25.342Z,11.78
2019-04-10T10:08:46.135Z,12.03
2019-04-10T10:11:15.550Z,11.88
2019-04-10T10:13:45.868Z,11.92
2019-04-10T10:16:15.323Z,12.39
2019-04-10T10:18:45.736Z,12.57
2019-04-10T10:21:15.137Z,13.23
2019-04-10T10:23:44.698Z,12.39
2019-04-10T10:26:14.055Z,11.86
2019-04-10T10:28:43.455Z,12.10
2019-04-10T10:31:13.729Z,11.99
2019-04-10T10:33:43.450Z,12.00
2019-04-10T10:36:13.690Z,11.87
2019-04-10T10:38:43.359Z,12.05
2019-04-10T10:41:13.012Z,12.16
2019-04-10T10:43:42.654Z,12.50
2019-04-10T10:46:13.380Z,12.32
2019-04-10T10:48:42.857Z,12.43
2019-04-10T10:51:12.911Z,12.22
2019-04-10T10:53:44.098Z,12.19
2019-04-10T10:56:13.985Z,12.28
2019-04-10T10:58:44.099Z,12.23
2019-04-10T11:01:13.904Z,11.79
2019-04-10T11:03:44.586Z,11.79
2019-04-10T11:06:16.167Z,11.49
2019-04-10T11:08:46.372Z,11.70
2019-04-10T11:11:17.098Z,11.76
2019-04-10T11:13:46.985Z,11.42
2019-04-10T11:16:16.996Z,11.61
2019-04-10T11:18:48.474Z,11.84
2019-04-10T11:21:18.264Z,12.15
2019-04-10T11:23:49.206Z,12.40
2019-04-10T11:26:22.316Z,12.09
2019-04-10T11:28:51.158Z,11.80
2019-04-10T11:31:21.141Z,11.89
2019-04-10T11:33:53.716Z,11.82
2019-04-10T11:36:21.608Z,11.87
2019-04-10T11:38:51.974Z,11.89
2019-04-10T11:41:23.398Z,11.90
2019-04-10T11:43:55.830Z,11.64
2019-04-10T11:46:28.064Z,11.45
2019-04-10T11:48:55.572Z,11.82
2019-04-10T11:51:29.758Z,12.24
2019-04-10T11:53:57.013Z,12.16
2019-04-10T11:56:29.964Z,11.88
2019-04-10T11:58:59.264Z,11.74
2019-04-10T12:01:30.974Z,12.13
2019-04-10T12:04:00.378Z,12.04
2019-04-10T12:06:33.364Z,11.99
2019-04-10T12:09:32.041Z,11.72
2019-04-10T12:11:35.141Z,11.63
2019-04-10T12:14:05.002Z,11.91
2019-04-10T12:16:34.464Z,12.29
2019-04-10T12:19:04.687Z,11.80
2019-04-10T12:21:34.103Z,12.11
2019-04-10T12:24:03.511Z,12.19
2019-04-10T12:26:33.870Z,12.18
2019-04-10T12:29:04.477Z,12.45
2019-04-10T12:31:34.585Z,12.52
2019-04-10T12:34:04.127Z,12.35
2019-04-10T12:36:34.324Z,12.03
2019-04-10T12:39:07.910Z,11.97
2019-04-10T12:41:37.661Z,12.01
2019-04-10T12:44:07.552Z,12.34
2019-04-10T12:46:37.954Z,12.15
2019-04-10T12:49:07.502Z,12.27
2019-04-10T12:51:38.173Z,12.43
2019-04-10T12:54:07.968Z,12.92
2019-04-10T12:56:37.962Z,13.40
2019-04-10T12:59:07.380Z,13.17
2019-04-10T13:01:36.778Z,13.23
2019-04-10T13:04:07.507Z,13.20
2019-04-10T13:06:38.028Z,12.97
2019-04-10T13:09:12.036Z,13.34
2019-04-10T13:11:39.062Z,13.45
2019-04-10T13:14:08.483Z,13.58
2019-04-10T13:16:38.403Z,13.60
2019-04-10T13:19:09.007Z,13.40
2019-04-10T13:21:38.840Z,13.15
2019-04-10T13:24:09.085Z,13.16
2019-04-10T13:26:39.593Z,13.27
2019-04-10T13:29:09.228Z,13.48
2019-04-10T13:31:38.627Z,13.47
2019-04-10T13:34:09.031Z,13.16
2019-04-10T13:36:39.547Z,13.39
2019-04-10T13:39:12.849Z,13.62
2019-04-10T13:41:43.298Z,15.85
2019-04-10T13:44:14.092Z,14.16
2019-04-10T13:46:44.685Z,13.86
2019-04-10T13:49:14.270Z,13.57
2019-04-10T13:51:43.662Z,13.85
2019-04-10T13:54:15.051Z,13.81
2019-04-10T13:56:44.147Z,13.68
2019-04-10T13:59:13.939Z,14.23
2019-04-10T14:01:44.491Z,13.84
2019-04-10T14:04:14.665Z,14.00
2019-04-10T14:06:44.213Z,13.97
2019-04-10T14:09:31.264Z,13.61
2019-04-10T14:11:51.319Z,14.13
2019-04-10T14:14:20.982Z,14.09
2019-04-10T14:16:50.384Z,14.03
2019-04-10T14:19:19.759Z,14.51
2019-04-10T14:21:49.241Z,14.59
2019-04-10T14:24:19.964Z,14.42
2019-04-10T14:26:52.763Z,14.53
2019-04-10T14:29:22.653Z,14.07
2019-04-10T14:32:02.844Z,14.19
2019-04-10T14:34:32.534Z,14.36
2019-04-10T14:37:02.994Z,14.06
2019-04-10T14:39:33.591Z,14.36
2019-04-10T14:42:06.496Z,13.87
2019-04-10T14:44:36.797Z,14.33
2019-04-10T14:47:06.565Z,14.22
2019-04-10T14:49:35.952Z,14.73
2019-04-10T14:52:05.363Z,14.66
2019-04-10T14:54:35.717Z,14.04
2019-04-10T14:57:06.409Z,13.64
2019-04-10T14:59:35.975Z,13.21
2019-04-10T15:02:08.447Z,13.49
2019-04-10T15:04:37.879Z,13.58
2019-04-10T15:07:08.039Z,13.73
2019-04-10T15:09:37.441Z,13.81
2019-04-10T15:12:07.297Z,13.87
2019-04-10T15:14:38.004Z,13.52
2019-04-10T15:17:07.973Z,13.19
2019-04-10T15:19:38.558Z,12.95
2019-04-10T15:22:08.006Z,13.27
2019-04-10T15:24:37.404Z,14.09
2019-04-10T15:27:06.894Z,13.76
2019-04-10T15:29:36.457Z,13.80
2019-04-10T15:32:06.378Z,14.22
2019-04-10T15:34:35.938Z,13.91
2019-04-10T15:37:06.720Z,13.91
2019-04-10T15:39:38.697Z,14.03
2019-04-10T15:42:07.895Z,13.44
2019-04-10T15:44:39.732Z,13.21
2019-04-10T15:47:16.614Z,13.18
2019-04-10T15:49:40.911Z,13.22
2019-04-10T15:52:10.428Z,13.23
2019-04-10T15:54:40.417Z,13.10
2019-04-10T15:57:10.805Z,12.70
2019-04-10T15:59:41.447Z,12.78
2019-04-10T16:02:11.228Z,12.61
2019-04-10T16:04:40.686Z,12.76
2019-04-10T16:07:10.148Z,12.61
2019-04-10T16:09:47.447Z,12.79
2019-04-10T16:12:12.503Z,12.89
2019-04-10T16:14:42.288Z,12.84
2019-04-10T16:17:31.964Z,13.17
2019-04-10T16:20:03.953Z,13.18
2019-04-10T16:22:35.337Z,13.16
2019-04-10T16:25:09.494Z,13.28
2019-04-10T16:27:39.191Z,13.05
2019-04-10T16:30:10.430Z,12.77
2019-04-10T16:32:39.851Z,12.63
2019-04-10T16:35:09.378Z,13.16
2019-04-10T16:37:39.702Z,12.78
2019-04-10T16:40:10.469Z,12.80
2019-04-10T16:42:43.535Z,12.60
2019-04-10T16:45:15.746Z,12.72
2019-04-10T16:47:46.052Z,12.35
2019-04-10T16:50:15.813Z,12.48
2019-04-10T16:52:45.345Z,13.62
2019-04-10T16:55:15.665Z,12.80
2019-04-10T16:57:45.429Z,12.46
2019-04-10T17:00:17.130Z,12.73
2019-04-10T17:02:48.522Z,12.33
2019-04-10T17:05:18.671Z,12.41
2019-04-10T17:07:49.576Z,12.35
2019-04-10T17:10:24.297Z,12.42
2019-04-10T17:12:51.916Z,12.44
2019-04-10T17:15:21.542Z,12.52
2019-04-10T17:17:51.006Z,12.42
2019-04-10T17:20:20.847Z,12.54
2019-04-10T17:22:50.339Z,12.53
2019-04-10T17:25:20.129Z,12.73
2019-04-10T17:27:51.993Z,12.71
2019-04-10T17:30:22.001Z,12.24
2019-04-10T17:32:52.187Z,12.49
2019-04-10T17:35:23.251Z,12.65
2019-04-10T17:37:53.787Z,12.79
2019-04-10T17:40:31.972Z,12.55
2019-04-10T17:42:56.701Z,12.27
2019-04-10T17:45:27.531Z,12.22
2019-04-10T17:47:57.997Z,12.59
2019-04-10T17:50:28.053Z,12.46
2019-04-10T17:52:58.757Z,12.21
2019-04-10T17:55:28.293Z,12.27
2019-04-10T17:57:58.366Z,12.55
2019-04-10T18:00:39.723Z,12.62
2019-04-10T18:03:09.389Z,12.43
2019-04-10T18:05:39.160Z,12.13
2019-04-10T18:08:08.680Z,12.53
2019-04-10T18:10:46.444Z,12.58
2019-04-10T18:13:09.529Z,12.61
2019-04-10T18:15:39.990Z,12.51
2019-04-10T18:18:09.467Z,12.04
2019-04-10T18:20:40.169Z,12.18
2019-04-10T18:23:09.666Z,12.03
2019-04-10T18:25:40.142Z,12.30
2019-04-10T18:28:09.887Z,12.69
2019-04-10T18:30:40.508Z,12.34
2019-04-10T18:33:10.352Z,12.53
2019-04-10T18:35:40.736Z,12.67
2019-04-10T18:38:11.215Z,13.10
2019-04-10T18:40:52.178Z,12.38
2019-04-10T18:43:11.983Z,12.37
2019-04-10T18:45:54.057Z,13.08
2019-04-10T18:48:12.585Z,12.69
2019-04-10T18:50:42.056Z,12.48
2019-04-10T18:53:11.463Z,12.40
2019-04-10T18:55:40.864Z,12.43
2019-04-10T18:58:13.526Z,12.42
2019-04-10T19:00:54.599Z,12.80
2019-04-10T19:03:44.172Z,12.55
2019-04-10T19:06:04.875Z,12.68
2019-04-10T19:08:35.522Z,12.36
2019-04-10T19:11:15.053Z,12.37
2019-04-10T19:13:36.464Z,12.18
2019-04-10T19:16:05.948Z,12.22
2019-04-10T19:18:35.587Z,12.13
2019-04-10T19:21:05.391Z,12.10
2019-04-10T19:23:34.768Z,12.43
2019-04-10T19:26:05.505Z,12.39
2019-04-10T19:28:38.506Z,12.19
2019-04-10T19:31:15.875Z,12.36
2019-04-10T19:33:41.448Z,12.00
2019-04-10T19:36:11.990Z,11.99
2019-04-10T19:38:41.648Z,11.50
2019-04-10T19:41:21.359Z,11.86
2019-04-10T19:43:43.199Z,11.89
2019-04-10T19:46:12.877Z,11.90
2019-04-10T19:48:43.549Z,12.14
2019-04-10T19:51:14.918Z,11.88
2019-04-10T19:53:45.818Z,11.81
2019-04-10T19:56:16.048Z,11.94
2019-04-10T19:58:47.263Z,12.26
2019-04-10T20:01:17.113Z,12.20
2019-04-10T20:03:47.936Z,12.15
2019-04-10T20:06:19.869Z,12.05
2019-04-10T20:08:48.584Z,12.15
2019-04-10T20:11:19.083Z,12.09
2019-04-10T20:13:49.263Z,12.26
2019-04-10T20:16:19.332Z,12.21
2019-04-10T20:18:48.817Z,12.41
2019-04-10T20:21:19.460Z,11.87
2019-04-10T20:23:52.273Z,12.07
2019-04-10T20:26:21.766Z,11.97
2019-04-10T20:28:51.796Z,12.05
2019-04-10T20:31:23.590Z,12.10
2019-04-10T20:33:54.765Z,12.24
2019-04-10T20:36:24.734Z,11.80
2019-04-10T20:38:54.316Z,11.88
2019-04-10T20:41:24.600Z,12.06
2019-04-10T20:43:54.036Z,12.00
2019-04-10T20:46:24.302Z,12.12
2019-04-10T20:48:53.730Z,12.29
2019-04-10T20:51:23.129Z,12.34
2019-04-10T20:53:52.643Z,12.10
2019-04-10T20:56:22.278Z,12.15
2019-04-10T20:58:57.364Z,13.17
2019-04-10T21:01:28.725Z,12.08
2019-04-10T21:03:58.814Z,12.29
2019-04-10T21:06:28.274Z,12.35
2019-04-10T21:08:58.711Z,12.68
2019-04-10T21:11:29.223Z,12.10
2019-04-10T21:13:58.767Z,11.95
2019-04-10T21:16:28.411Z,12.11
2019-04-10T21:18:57.869Z,11.74
2019-04-10T21:21:27.409Z,11.82
2019-04-10T21:23:56.861Z,11.86
2019-04-10T21:26:28.304Z,11.75
2019-04-10T21:28:57.985Z,11.83
2019-04-10T21:31:44.813Z,12.42
2019-04-10T21:34:19.631Z,13.98
2019-04-10T21:36:49.193Z,12.16
2019-04-10T21:39:19.075Z,11.50
2019-04-10T21:41:49.645Z,13.19
2019-04-10T21:44:20.298Z,11.58
2019-04-10T21:46:59.313Z,11.25
2019-04-10T21:49:30.366Z,11.26
2019-04-10T21:52:00.031Z,11.39
2019-04-10T21:54:29.412Z,12.24
2019-04-10T21:56:59.811Z,11.80
2019-04-10T21:59:29.264Z,11.29
2019-04-10T22:01:59.305Z,11.18
2019-04-10T22:04:29.403Z,11.71
2019-04-10T22:07:16.593Z,11.61
2019-04-10T22:09:59.829Z,11.58
2019-04-10T22:12:32.975Z,10.82
2019-04-10T22:15:00.765Z,10.84
2019-04-10T22:17:32.102Z,11.87
2019-04-10T22:20:03.364Z,12.09
2019-04-10T22:22:35.051Z,11.30
2019-04-10T22:25:07.420Z,11.48
2019-04-10T22:27:36.851Z,11.58
2019-04-10T22:30:08.363Z,11.07
2019-04-10T22:32:38.754Z,11.15
2019-04-10T22:35:08.952Z,11.63
2019-04-10T22:37:39.994Z,11.37
2019-04-10T22:40:09.615Z,11.71
2019-04-10T22:42:43.026Z,11.40
2019-04-10T22:45:29.067Z,11.20
2019-04-10T22:47:59.173Z,11.37
2019-04-10T22:50:29.046Z,11.36
2019-04-10T22:52:59.611Z,11.35
2019-04-10T22:55:29.497Z,11.52
2019-04-10T22:58:00.222Z,11.77
2019-04-10T23:00:32.875Z,12.18
2019-04-10T23:03:03.213Z,12.22
2019-04-10T23:05:34.480Z,12.37
2019-04-10T23:08:04.177Z,12.09
2019-04-10T23:10:35.244Z,11.58
2019-04-10T23:13:07.000Z,11.68
2019-04-10T23:15:36.303Z,11.65
2019-04-10T23:18:06.131Z,11.72
2019-04-10T23:20:36.246Z,11.41
2019-04-10T23:23:06.602Z,11.09
2019-04-10T23:25:36.493Z,11.04
2019-04-10T23:28:07.318Z,11.18
2019-04-10T23:30:37.246Z,11.26
2019-04-10T23:33:07.956Z,12.55
2019-04-10T23:35:37.907Z,12.35
2019-04-10T23:38:07.361Z,12.48
2019-04-10T23:40:36.922Z,12.17
2019-04-10T23:43:12.875Z,11.35
2019-04-10T23:45:39.759Z,10.98
2019-04-10T23:48:10.688Z,10.69
2019-04-10T23:50:40.658Z,11.13
2019-04-10T23:53:10.190Z,11.42
2019-04-10T23:55:39.863Z,11.56
2019-04-10T23:58:09.606Z,11.25
