createdAt,value
2022-09-03T00:00:41.567Z,92471.03
2022-09-03T00:03:31.617Z,92471.03
2022-09-03T00:06:01.150Z,92470.56
2022-09-03T00:08:35.584Z,92463.97
2022-09-03T00:11:16.984Z,92464.88
2022-09-03T00:13:51.436Z,92467.88
2022-09-03T00:16:22.675Z,92462.56
2022-09-03T00:19:00.668Z,92466.34
2022-09-03T00:21:51.568Z,92459.81
2022-09-03T00:24:22.706Z,92460.00
2022-09-03T00:27:00.047Z,92464.38
2022-09-03T00:29:38.438Z,92465.63
2022-09-03T00:32:18.548Z,92472.66
2022-09-03T00:34:54.376Z,92463.16
2022-09-03T00:37:20.936Z,92466.09
2022-09-03T00:39:47.730Z,92454.41
2022-09-03T00:42:52.152Z,92454.88
2022-09-03T00:45:34.518Z,92452.88
2022-09-03T00:48:06.451Z,92461.63
2022-09-03T00:51:04.815Z,92464.56
2022-09-03T00:54:08.224Z,92463.34
2022-09-03T00:56:49.832Z,92460.09
2022-09-03T00:59:25.416Z,92459.94
2022-09-03T01:02:01.862Z,92457.00
2022-09-03T01:04:41.048Z,92453.84
2022-09-03T01:07:19.089Z,92451.25
2022-09-03T01:10:26.079Z,92455.97
2022-09-03T01:13:04.754Z,92454.88
2022-09-03T01:16:10.744Z,92448.16
2022-09-03T01:18:52.618Z,92452.84
2022-09-03T01:21:47.610Z,92456.13
2022-09-03T01:24:38.282Z,92469.06
2022-09-03T01:27:26.470Z,92471.84
2022-09-03T01:30:18.296Z,92462.03
2022-09-03T01:32:47.471Z,92469.69
2022-09-03T01:35:43.678Z,92468.28
2022-09-03T01:38:26.443Z,92458.44
2022-09-03T01:40:53.613Z,92458.28
2022-09-03T01:43:38.476Z,92451.75
2022-09-03T01:46:14.194Z,92448.16
2022-09-03T01:48:47.118Z,92444.41
2022-09-03T01:51:25.305Z,92443.78
2022-09-03T01:54:18.111Z,92450.69
2022-09-03T01:57:35.232Z,92450.81
2022-09-03T02:00:11.708Z,92460.94
2022-09-03T02:02:47.953Z,92465.63
2022-09-03T02:05:19.411Z,92465.63
2022-09-03T02:08:07.503Z,92461.41
2022-09-03T02:10:42.277Z,92457.81
2022-09-03T02:13:18.435Z,92466.25
2022-09-03T02:15:48.134Z,92468.91
2022-09-03T02:18:23.181Z,92466.72
2022-09-03T02:20:53.236Z,92466.53
2022-09-03T02:23:24.728Z,92472.44
2022-09-03T02:26:03.408Z,92470.28
2022-09-03T02:28:31.932Z,92462.81
2022-09-03T02:30:58.751Z,92467.50
2022-09-03T02:33:25.930Z,92470.16
2022-09-03T02:35:53.824Z,92476.56
2022-09-03T02:38:25.665Z,92480.31
2022-09-03T02:40:54.397Z,92486.19
2022-09-03T02:43:46.085Z,92490.53
2022-09-03T02:46:37.342Z,92478.69
2022-09-03T02:49:04.587Z,92477.88
2022-09-03T02:51:36.684Z,92491.16
2022-09-03T02:54:04.432Z,92482.72
2022-09-03T02:56:30.967Z,92490.03
2022-09-03T02:58:57.649Z,92483.16
2022-09-03T03:01:25.039Z,92479.28
2022-09-03T03:03:52.392Z,92475.06
2022-09-03T03:06:22.248Z,92491.44
2022-09-03T03:08:50.234Z,92484.09
2022-09-03T03:11:18.470Z,92478.91
2022-09-03T03:13:46.644Z,92481.91
2022-09-03T03:16:15.199Z,92484.56
2022-09-03T03:18:41.731Z,92476.59
2022-09-03T03:21:13.051Z,92481.09
2022-09-03T03:23:39.984Z,92481.09
2022-09-03T03:26:12.440Z,92485.75
2022-09-03T03:28:38.996Z,92486.69
2022-09-03T03:31:16.593Z,92488.53
2022-09-03T03:33:43.811Z,92481.22
2022-09-03T03:36:15.262Z,92478.84
2022-09-03T03:38:43.433Z,92491.50
2022-09-03T03:41:16.977Z,92491.66
2022-09-03T03:43:44.326Z,92490.59
2022-09-03T03:46:11.872Z,92486.84
2022-09-03T03:48:39.212Z,92490.91
2022-09-03T03:51:07.832Z,92489.03
2022-09-03T03:53:36.044Z,92487.28
2022-09-03T03:56:05.770Z,92494.75
2022-09-03T03:58:33.442Z,92497.72
2022-09-03T04:01:14.743Z,92499.13
2022-09-03T04:03:42.016Z,92507.53
2022-09-03T04:06:09.793Z,92505.38
2022-09-03T04:08:38.767Z,92500.84
2022-09-03T04:11:07.867Z,92504.88
2022-09-03T04:13:37.054Z,92500.53
2022-09-03T04:16:05.309Z,92502.72
2022-09-03T04:18:33.887Z,92495.09
2022-09-03T04:21:05.493Z,92496.16
2022-09-03T04:23:33.410Z,92498.81
2022-09-03T04:26:00.104Z,92494.28
2022-09-03T04:28:27.758Z,92493.81
2022-09-03T04:30:54.942Z,92491.16
2022-09-03T04:33:24.575Z,92499.41
2022-09-03T04:35:51.059Z,92492.25
2022-09-03T04:38:17.724Z,92505.03
2022-09-03T04:40:44.278Z,92503.47
2022-09-03T04:43:10.827Z,92504.56
2022-09-03T04:45:37.404Z,92500.03
2022-09-03T04:48:05.014Z,92507.69
2022-09-03T04:50:33.229Z,92506.13
2022-09-03T04:53:04.627Z,92504.06
2022-09-03T04:55:38.117Z,92503.00
2022-09-03T04:58:07.731Z,92506.72
2022-09-03T05:00:36.423Z,92505.16
2022-09-03T05:03:05.073Z,92513.69
2022-09-03T05:05:33.646Z,92504.13
2022-09-03T05:08:04.208Z,92510.97
2022-09-03T05:10:31.314Z,92511.44
2022-09-03T05:13:00.106Z,92514.25
2022-09-03T05:15:27.126Z,92512.41
2022-09-03T05:17:57.935Z,92519.88
2022-09-03T05:20:25.288Z,92515.66
2022-09-03T05:22:52.764Z,92517.84
2022-09-03T05:25:19.279Z,92518.94
2022-09-03T05:27:46.739Z,92518.94
2022-09-03T05:30:14.442Z,92514.41
2022-09-03T05:32:41.368Z,92517.53
2022-09-03T05:35:10.587Z,92521.25
2022-09-03T05:37:38.126Z,92515.19
2022-09-03T05:40:05.431Z,92514.41
2022-09-03T05:42:35.170Z,92509.88
2022-09-03T05:45:01.676Z,92515.19
2022-09-03T05:47:28.228Z,92509.38
2022-09-03T05:49:54.747Z,92505.16
2022-09-03T05:52:23.414Z,92503.13
2022-09-03T05:54:49.925Z,92498.91
2022-09-03T05:57:16.408Z,92514.47
2022-09-03T05:59:42.911Z,92521.34
2022-09-03T06:02:09.521Z,92510.84
2022-09-03T06:04:38.666Z,92506.66
2022-09-03T06:07:05.210Z,92507.69
2022-09-03T06:09:31.755Z,92511.94
2022-09-03T06:11:58.586Z,92502.41
2022-09-03T06:14:30.274Z,92502.06
2022-09-03T06:16:57.036Z,92501.75
2022-09-03T06:19:23.649Z,92507.84
2022-09-03T06:21:50.366Z,92504.41
2022-09-03T06:24:19.282Z,92501.16
2022-09-03T06:26:46.778Z,92508.78
2022-09-03T06:29:13.582Z,92506.47
2022-09-03T06:31:40.381Z,92503.69
2022-09-03T06:34:07.052Z,92502.78
2022-09-03T06:36:33.757Z,92503.06
2022-09-03T06:39:00.449Z,92511.81
2022-09-03T06:41:31.746Z,92508.75
2022-09-03T06:44:04.025Z,92506.72
2022-09-03T06:46:33.484Z,92509.75
2022-09-03T06:49:00.462Z,92511.78
2022-09-03T06:51:29.169Z,92508.06
2022-09-03T06:54:07.205Z,92503.22
2022-09-03T06:56:39.991Z,92503.72
2022-09-03T06:59:12.457Z,92500.59
2022-09-03T07:01:45.421Z,92501.19
2022-09-03T07:04:16.297Z,92498.25
2022-09-03T07:06:44.280Z,92501.38
2022-09-03T07:09:12.409Z,92496.06
2022-09-03T07:11:46.621Z,92494.66
2022-09-03T07:14:13.809Z,92501.38
2022-09-03T07:16:41.984Z,92497.78
2022-09-03T07:19:09.287Z,92499.34
2022-09-03T07:21:44.052Z,92499.72
2022-09-03T07:24:15.247Z,92490.06
2022-09-03T07:26:49.370Z,92495.56
2022-09-03T07:29:19.974Z,92492.91
2022-09-03T07:31:46.772Z,92487.75
2022-09-03T07:34:13.908Z,92491.84
2022-09-03T07:36:49.002Z,92487.19
2022-09-03T07:39:17.927Z,92479.09
2022-09-03T07:41:46.120Z,92487.81
2022-09-03T07:44:15.433Z,92488.91
2022-09-03T07:46:43.574Z,92485.06
2022-09-03T07:49:10.978Z,92493.81
2022-09-03T07:51:39.026Z,92494.66
2022-09-03T07:54:08.261Z,92495.00
2022-09-03T07:56:35.878Z,92495.31
2022-09-03T07:59:03.368Z,92497.38
2022-09-03T08:01:33.984Z,92501.28
2022-09-03T08:04:02.109Z,92493.34
2022-09-03T08:06:30.644Z,92493.19
2022-09-03T08:09:04.470Z,92499.75
2022-09-03T08:11:35.118Z,92498.38
2022-09-03T08:14:06.488Z,92504.00
2022-09-03T08:16:38.578Z,92508.38
2022-09-03T08:19:05.729Z,92509.16
2022-09-03T08:21:32.536Z,92505.56
2022-09-03T08:24:02.973Z,92518.38
2022-09-03T08:26:31.869Z,92524.16
2022-09-03T08:28:59.109Z,92520.41
2022-09-03T08:31:27.951Z,92524.03
2022-09-03T08:33:56.508Z,92525.44
2022-09-03T08:36:31.433Z,92519.50
2022-09-03T08:39:04.422Z,92527.13
2022-09-03T08:41:48.880Z,92527.75
2022-09-03T08:44:34.671Z,92546.97
2022-09-03T08:47:12.233Z,92541.34
2022-09-03T08:50:18.181Z,92542.88
2022-09-03T08:52:51.334Z,92558.25
2022-09-03T08:55:20.661Z,92558.38
2022-09-03T08:57:49.845Z,92550.38
2022-09-03T09:00:17.844Z,92556.00
2022-09-03T09:03:22.075Z,92560.81
2022-09-03T09:05:55.227Z,92556.56
2022-09-03T09:08:35.261Z,92553.75
2022-09-03T09:11:33.076Z,92541.81
2022-09-03T09:14:05.551Z,92530.38
2022-09-03T09:17:00.712Z,92535.69
2022-09-03T09:19:49.048Z,92549.81
2022-09-03T09:22:39.507Z,92547.78
2022-09-03T09:25:14.494Z,92558.09
2022-09-03T09:28:00.997Z,92554.03
2022-09-03T09:30:30.033Z,92551.09
2022-09-03T09:32:56.625Z,92556.13
2022-09-03T09:35:24.045Z,92563.34
2022-09-03T09:37:53.305Z,92564.28
2022-09-03T09:40:33.022Z,92564.47
2022-09-03T09:43:21.663Z,92577.88
2022-09-03T09:45:50.697Z,92583.41
2022-09-03T09:48:34.076Z,92591.13
2022-09-03T09:51:14.076Z,92601.41
2022-09-03T09:53:41.196Z,92600.59
2022-09-03T09:56:08.179Z,92594.97
2022-09-03T09:58:35.616Z,92592.91
2022-09-03T10:01:22.627Z,92593.63
2022-09-03T10:03:57.227Z,92587.81
2022-09-03T10:06:44.644Z,92582.06
2022-09-03T10:09:19.760Z,92588.97
2022-09-03T10:12:19.730Z,92595.56
2022-09-03T10:14:53.800Z,92601.34
2022-09-03T10:17:36.657Z,92612.13
2022-09-03T10:20:27.830Z,92610.34
2022-09-03T10:22:59.134Z,92617.81
2022-09-03T10:25:33.793Z,92620.00
2022-09-03T10:28:02.049Z,92640.28
2022-09-03T10:30:33.109Z,92671.81
2022-09-03T10:33:15.515Z,92678.00
2022-09-03T10:35:52.113Z,92681.25
2022-09-03T10:38:33.025Z,92674.44
2022-09-03T10:41:24.064Z,92674.94
2022-09-03T10:44:03.202Z,92676.91
2022-09-03T10:46:49.662Z,92673.94
2022-09-03T10:49:24.957Z,92674.66
2022-09-03T10:52:07.436Z,92666.72
2022-09-03T10:54:52.620Z,92666.03
2022-09-03T10:57:36.180Z,92659.34
2022-09-03T11:00:10.687Z,92649.75
2022-09-03T11:02:47.243Z,92647.25
2022-09-03T11:05:21.705Z,92631.84
2022-09-03T11:07:50.950Z,92632.03
2022-09-03T11:10:30.931Z,92627.69
2022-09-03T11:12:57.739Z,92619.75
2022-09-03T11:15:33.484Z,92602.75
2022-09-03T11:18:11.489Z,92598.44
2022-09-03T11:20:38.961Z,92583.72
2022-09-03T11:23:08.237Z,92585.06
2022-09-03T11:26:01.270Z,92584.31
2022-09-03T11:28:33.609Z,92586.50
2022-09-03T11:31:17.726Z,92590.00
2022-09-03T11:33:54.526Z,92592.31
2022-09-03T11:36:28.735Z,92592.66
2022-09-03T11:38:55.458Z,92600.41
2022-09-03T11:41:35.726Z,92600.00
2022-09-03T11:44:19.294Z,92598.66
2022-09-03T11:46:57.228Z,92598.44
2022-09-03T11:49:31.886Z,92602.56
2022-09-03T11:52:01.626Z,92600.56
2022-09-03T11:54:33.062Z,92607.25
2022-09-03T11:57:23.082Z,92604.28
2022-09-03T11:59:50.220Z,92603.22
2022-09-03T12:02:33.587Z,92606.44
2022-09-03T12:05:40.204Z,92606.28
2022-09-03T12:08:16.669Z,92597.09
2022-09-03T12:10:56.574Z,92605.59
2022-09-03T12:13:47.634Z,92599.56
2022-09-03T12:16:23.047Z,92607.06
2022-09-03T12:18:53.055Z,92604.69
2022-09-03T12:21:20.436Z,92597.44
2022-09-03T12:23:50.846Z,92599.47
2022-09-03T12:26:27.539Z,92600.75
2022-09-03T12:28:59.134Z,92600.16
2022-09-03T12:31:45.116Z,92598.50
2022-09-03T12:34:15.411Z,92600.63
2022-09-03T12:36:48.108Z,92598.75
2022-09-03T12:39:18.940Z,92603.03
2022-09-03T12:42:06.305Z,92600.41
2022-09-03T12:44:35.613Z,92593.19
2022-09-03T12:49:58.031Z,92605.66
2022-09-03T12:52:39.072Z,92600.53
2022-09-03T12:55:22.222Z,92607.72
2022-09-03T12:57:57.818Z,92607.22
2022-09-03T13:00:33.051Z,92604.38
2022-09-03T13:03:08.691Z,92603.03
2022-09-03T13:05:45.256Z,92604.66
2022-09-03T13:08:21.281Z,92611.78
2022-09-03T13:10:53.411Z,92611.31
2022-09-03T13:13:24.679Z,92612.53
2022-09-03T13:16:03.338Z,92607.09
2022-09-03T13:18:39.036Z,92623.38
2022-09-03T13:21:27.299Z,92621.28
2022-09-03T13:24:08.808Z,92624.34
2022-09-03T13:26:56.215Z,92629.88
2022-09-03T13:29:54.954Z,92631.13
2022-09-03T13:33:00.891Z,92631.63
2022-09-03T13:35:42.574Z,92621.44
2022-09-03T13:38:27.730Z,92622.03
2022-09-03T13:41:00.991Z,92619.81
2022-09-03T13:43:42.417Z,92629.63
2022-09-03T13:46:18.240Z,92624.16
2022-09-03T13:49:04.204Z,92618.06
2022-09-03T13:51:46.592Z,92622.69
2022-09-03T13:54:42.609Z,92623.53
2022-09-03T13:57:23.872Z,92613.00
2022-09-03T13:59:56.804Z,92611.72
2022-09-03T14:02:37.009Z,92609.53
2022-09-03T14:05:08.020Z,92609.50
2022-09-03T14:07:34.853Z,92611.28
2022-09-03T14:10:16.518Z,92613.34
2022-09-03T14:13:38.585Z,92611.59
2022-09-03T14:16:08.598Z,92600.66
2022-09-03T14:18:45.098Z,92597.47
2022-09-03T14:21:22.596Z,92595.13
2022-09-03T14:24:00.638Z,92593.69
2022-09-03T14:26:55.042Z,92592.06
2022-09-03T14:29:27.253Z,92592.72
2022-09-03T14:32:10.748Z,92599.38
2022-09-03T14:34:52.190Z,92593.47
2022-09-03T14:37:45.520Z,92588.63
2022-09-03T14:40:19.051Z,92590.59
2022-09-03T14:43:14.254Z,92581.34
2022-09-03T14:46:06.420Z,92585.22
2022-09-03T14:48:55.023Z,92585.31
2022-09-03T14:51:34.637Z,92590.91
2022-09-03T14:54:14.534Z,92593.94
2022-09-03T14:57:02.437Z,92600.19
2022-09-03T14:59:45.065Z,92596.78
2022-09-03T15:02:26.804Z,92592.19
2022-09-03T15:05:11.613Z,92600.94
2022-09-03T15:07:56.102Z,92593.41
2022-09-03T15:10:39.201Z,92609.78
2022-09-03T15:13:20.708Z,92600.31
2022-09-03T15:16:22.154Z,92598.06
2022-09-03T15:19:33.481Z,92604.25
2022-09-03T15:22:37.854Z,92613.13
2022-09-03T15:25:22.294Z,92600.31
2022-09-03T15:27:54.233Z,92597.34
2022-09-03T15:30:21.332Z,92600.06
2022-09-03T15:32:51.262Z,92593.34
2022-09-03T15:35:48.679Z,92600.63
2022-09-03T15:38:46.934Z,92606.69
2022-09-03T15:41:35.817Z,92607.31
2022-09-03T15:44:08.703Z,92604.91
2022-09-03T15:46:46.732Z,92609.44
2022-09-03T15:49:34.561Z,92614.94
2022-09-03T15:52:28.870Z,92620.16
2022-09-03T15:55:07.083Z,92619.94
2022-09-03T15:57:41.596Z,92617.53
2022-09-03T16:00:21.245Z,92624.44
2022-09-03T16:03:01.162Z,92626.53
2022-09-03T16:05:41.207Z,92631.63
2022-09-03T16:08:19.899Z,92625.41
2022-09-03T16:11:06.738Z,92609.19
2022-09-03T16:13:47.716Z,92615.63
2022-09-03T16:16:31.024Z,92616.66
2022-09-03T16:19:04.875Z,92616.44
2022-09-03T16:21:58.586Z,92613.03
2022-09-03T16:24:48.856Z,92603.50
2022-09-03T16:27:24.470Z,92609.31
2022-09-03T16:30:10.075Z,92616.91
2022-09-03T16:32:43.430Z,92613.19
2022-09-03T16:35:20.299Z,92614.72
2022-09-03T16:38:07.814Z,92611.69
2022-09-03T16:40:45.133Z,92620.28
2022-09-03T16:43:43.023Z,92613.34
2022-09-03T16:46:57.402Z,92623.03
2022-09-03T16:49:26.863Z,92624.91
2022-09-03T16:52:02.166Z,92631.53
2022-09-03T16:54:59.792Z,92614.78
2022-09-03T16:57:45.937Z,92610.41
2022-09-03T17:00:13.091Z,92620.16
2022-09-03T17:02:45.729Z,92622.63
2022-09-03T17:05:42.389Z,92613.44
2022-09-03T17:08:37.015Z,92621.75
2022-09-03T17:11:21.067Z,92624.09
2022-09-03T17:14:02.666Z,92624.56
2022-09-03T17:16:29.104Z,92622.53
2022-09-03T17:19:16.035Z,92627.25
2022-09-03T17:22:06.805Z,92629.69
2022-09-03T17:25:02.717Z,92626.00
2022-09-03T17:27:47.478Z,92628.16
2022-09-03T17:30:23.209Z,92624.31
2022-09-03T17:33:05.469Z,92622.63
2022-09-03T17:36:21.307Z,92626.53
2022-09-03T17:39:16.851Z,92625.03
2022-09-03T17:41:49.335Z,92634.00
2022-09-03T17:44:20.845Z,92638.91
2022-09-03T17:47:26.750Z,92638.63
2022-09-03T17:50:01.710Z,92643.91
2022-09-03T17:52:52.369Z,92648.34
2022-09-03T17:55:29.127Z,92645.31
2022-09-03T17:58:11.219Z,92643.16
2022-09-03T18:00:51.884Z,92641.56
2022-09-03T18:03:32.839Z,92647.81
2022-09-03T18:06:06.159Z,92650.63
2022-09-03T18:09:03.148Z,92656.44
2022-09-03T18:11:49.714Z,92663.22
2022-09-03T18:14:44.071Z,92663.31
2022-09-03T18:17:27.266Z,92670.44
2022-09-03T18:20:33.777Z,92669.56
2022-09-03T18:23:48.224Z,92683.09
2022-09-03T18:26:48.004Z,92689.28
2022-09-03T18:29:52.303Z,92694.81
2022-09-03T18:32:38.948Z,92698.91
2022-09-03T18:35:24.154Z,92708.66
2022-09-03T18:38:09.286Z,92706.13
2022-09-03T18:41:08.199Z,92705.34
2022-09-03T18:44:08.635Z,92716.00
2022-09-03T18:50:25.722Z,92714.88
2022-09-03T18:53:45.203Z,92713.16
2022-09-03T18:56:55.894Z,92720.19
2022-09-03T19:00:18.721Z,92728.47
2022-09-03T19:03:19.499Z,92727.00
2022-09-03T19:06:23.168Z,92735.88
2022-09-03T19:09:30.234Z,92729.63
2022-09-03T19:12:59.323Z,92733.81
2022-09-03T19:15:50.097Z,92735.44
2022-09-03T19:18:52.768Z,92742.78
2022-09-03T19:22:00.144Z,92739.47
2022-09-03T19:24:47.500Z,92735.03
2022-09-03T19:28:11.613Z,92742.53
2022-09-03T19:32:03.864Z,92738.44
2022-09-03T19:35:01.595Z,92739.16
2022-09-03T19:38:26.489Z,92743.31
2022-09-03T19:41:36.094Z,92740.63
2022-09-03T19:44:49.248Z,92742.44
2022-09-03T19:47:50.410Z,92741.72
2022-09-03T19:50:49.246Z,92749.94
2022-09-03T19:53:37.358Z,92742.66
2022-09-03T19:56:30.938Z,92750.38
2022-09-03T19:59:24.616Z,92754.41
2022-09-03T20:02:10.415Z,92760.72
2022-09-03T20:05:15.206Z,92764.09
2022-09-03T20:08:00.417Z,92763.31
2022-09-03T20:10:27.725Z,92763.53
2022-09-03T20:13:05.474Z,92775.91
2022-09-03T20:15:56.075Z,92780.25
2022-09-03T20:19:01.503Z,92771.59
2022-09-03T20:21:42.103Z,92775.94
2022-09-03T20:24:28.360Z,92770.44
2022-09-03T20:27:14.836Z,92777.69
2022-09-03T20:29:47.563Z,92786.94
2022-09-03T20:32:39.773Z,92782.81
2022-09-03T20:35:18.612Z,92792.91
2022-09-03T20:37:56.058Z,92781.34
2022-09-03T20:40:34.703Z,92784.34
2022-09-03T20:43:16.327Z,92781.50
2022-09-03T20:46:02.296Z,92786.28
2022-09-03T20:49:16.798Z,92783.84
2022-09-03T20:52:07.559Z,92781.78
2022-09-03T20:54:47.241Z,92797.47
2022-09-03T20:57:52.695Z,92799.91
2022-09-03T21:00:21.375Z,92794.13
2022-09-03T21:03:14.513Z,92793.63
2022-09-03T21:05:45.345Z,92793.72
2022-09-03T21:08:32.349Z,92794.31
2022-09-03T21:11:15.965Z,92803.97
2022-09-03T21:13:52.221Z,92806.63
2022-09-03T21:16:40.466Z,92807.22
2022-09-03T21:19:24.307Z,92809.38
2022-09-03T21:22:08.955Z,92807.56
2022-09-03T21:24:44.686Z,92805.22
2022-09-03T21:27:16.927Z,92807.94
2022-09-03T21:29:50.287Z,92811.16
2022-09-03T21:32:22.660Z,92810.75
2022-09-03T21:35:26.743Z,92821.63
2022-09-03T21:38:04.110Z,92821.22
2022-09-03T21:40:32.408Z,92815.47
2022-09-03T21:43:09.449Z,92819.56
2022-09-03T21:46:00.219Z,92818.56
2022-09-03T21:48:35.658Z,92823.66
2022-09-03T21:51:18.813Z,92817.28
2022-09-03T21:53:56.060Z,92825.00
2022-09-03T21:56:48.650Z,92821.28
2022-09-03T21:59:52.861Z,92829.84
2022-09-03T22:02:32.046Z,92829.53
2022-09-03T22:05:00.428Z,92833.78
2022-09-03T22:07:33.389Z,92833.03
2022-09-03T22:10:23.502Z,92835.03
2022-09-03T22:13:14.895Z,92842.44
2022-09-03T22:15:51.008Z,92834.75
2022-09-03T22:18:28.752Z,92837.97
2022-09-03T22:21:23.304Z,92835.38
2022-09-03T22:24:22.165Z,92840.72
2022-09-03T22:27:10.801Z,92838.72
2022-09-03T22:29:47.836Z,92846.06
2022-09-03T22:32:33.653Z,92838.16
2022-09-03T22:35:40.355Z,92840.41
2022-09-03T22:38:41.487Z,92845.69
2022-09-03T22:41:16.935Z,92844.41
2022-09-03T22:43:53.428Z,92841.03
2022-09-03T22:46:22.729Z,92843.16
2022-09-03T22:49:13.942Z,92837.41
2022-09-03T22:51:54.342Z,92844.34
2022-09-03T22:54:27.712Z,92841.75
2022-09-03T22:56:56.861Z,92845.66
2022-09-03T22:59:35.314Z,92845.41
2022-09-03T23:02:13.692Z,92851.50
2022-09-03T23:05:19.548Z,92848.63
2022-09-03T23:07:49.058Z,92847.81
2022-09-03T23:10:25.836Z,92849.69
2022-09-03T23:13:14.616Z,92847.88
2022-09-03T23:15:43.286Z,92848.09
2022-09-03T23:18:17.820Z,92847.31
2022-09-03T23:20:55.262Z,92853.97
2022-09-03T23:23:31.073Z,92849.50
2022-09-03T23:26:13.400Z,92850.06
2022-09-03T23:28:52.239Z,92850.09
2022-09-03T23:31:25.117Z,92852.78
2022-09-03T23:33:53.865Z,92857.63
2022-09-03T23:37:01.422Z,92860.28
2022-09-03T23:39:50.739Z,92855.31
2022-09-03T23:42:42.069Z,92861.66
2022-09-03T23:45:33.326Z,92856.38
2022-09-03T23:48:11.857Z,92861.16
2022-09-03T23:51:13.867Z,92869.56
2022-09-03T23:54:03.105Z,92864.88
2022-09-03T23:56:53.958Z,92865.66
2022-09-03T23:59:41.500Z,92860.66
