createdAt,value
2022-08-14T00:01:11.523Z,94877.54
2022-08-14T00:03:41.250Z,94874.20
2022-08-14T00:06:25.564Z,94874.61
2022-08-14T00:08:59.175Z,94876.10
2022-08-14T00:11:31.342Z,94873.06
2022-08-14T00:14:02.469Z,94869.40
2022-08-14T00:16:41.090Z,94869.31
2022-08-14T00:19:19.277Z,94868.64
2022-08-14T00:21:51.899Z,94864.11
2022-08-14T00:24:29.157Z,94865.34
2022-08-14T00:27:02.148Z,94863.66
2022-08-14T00:29:39.914Z,94860.25
2022-08-14T00:32:53.035Z,94857.63
2022-08-14T00:35:01.590Z,94853.69
2022-08-14T00:37:32.040Z,94851.34
2022-08-14T00:40:01.951Z,94849.14
2022-08-14T00:42:55.257Z,94845.09
2022-08-14T00:45:30.553Z,94848.85
2022-08-14T00:48:00.278Z,94844.40
2022-08-14T00:50:31.365Z,94841.70
2022-08-14T00:53:00.956Z,94843.72
2022-08-14T00:55:31.075Z,94839.58
2022-08-14T00:58:19.217Z,94838.86
2022-08-14T01:01:27.943Z,94841.80
2022-08-14T01:03:59.042Z,94840.74
2022-08-14T01:06:30.275Z,94841.27
2022-08-14T01:09:04.807Z,94844.56
2022-08-14T01:11:36.047Z,94844.64
2022-08-14T01:14:25.225Z,94840.20
2022-08-14T01:16:55.742Z,94838.48
2022-08-14T01:19:44.133Z,94836.59
2022-08-14T01:22:18.747Z,94832.44
2022-08-14T01:24:48.691Z,94829.00
2022-08-14T01:27:24.236Z,94827.73
2022-08-14T01:30:01.174Z,94826.83
2022-08-14T01:32:45.105Z,94825.77
2022-08-14T01:36:03.329Z,94824.70
2022-08-14T01:38:15.377Z,94825.05
2022-08-14T01:40:47.629Z,94823.70
2022-08-14T01:43:18.331Z,94820.52
2022-08-14T01:45:57.986Z,94821.34
2022-08-14T01:48:37.047Z,94819.39
2022-08-14T01:51:19.363Z,94818.62
2022-08-14T01:53:55.774Z,94818.54
2022-08-14T01:56:36.935Z,94812.73
2022-08-14T01:59:18.695Z,94810.21
2022-08-14T02:01:58.692Z,94811.30
2022-08-14T02:04:55.711Z,94810.01
2022-08-14T02:07:34.914Z,94812.67
2022-08-14T02:10:13.094Z,94809.48
2022-08-14T02:12:49.024Z,94808.35
2022-08-14T02:15:22.876Z,94813.34
2022-08-14T02:17:51.944Z,94814.46
2022-08-14T02:20:23.825Z,94809.80
2022-08-14T02:22:54.681Z,94807.63
2022-08-14T02:25:24.222Z,94804.95
2022-08-14T02:28:22.670Z,94807.50
2022-08-14T02:30:46.786Z,94808.48
2022-08-14T02:33:16.478Z,94805.20
2022-08-14T02:35:53.019Z,94807.02
2022-08-14T02:38:30.026Z,94800.67
2022-08-14T02:41:08.959Z,94803.26
2022-08-14T02:43:46.222Z,94806.19
2022-08-14T02:46:20.689Z,94801.98
2022-08-14T02:49:03.452Z,94801.32
2022-08-14T02:51:36.573Z,94801.40
2022-08-14T02:54:07.988Z,94803.02
2022-08-14T02:57:13.734Z,94805.36
2022-08-14T02:59:33.707Z,94804.21
2022-08-14T03:02:04.476Z,94809.56
2022-08-14T03:04:35.772Z,94811.85
2022-08-14T03:07:07.422Z,94814.36
2022-08-14T03:10:24.725Z,94812.17
2022-08-14T03:12:32.838Z,94814.48
2022-08-14T03:15:16.308Z,94812.45
2022-08-14T03:17:57.576Z,94812.52
2022-08-14T03:20:29.472Z,94815.73
2022-08-14T03:23:03.049Z,94817.99
2022-08-14T03:25:37.588Z,94822.89
2022-08-14T03:28:08.457Z,94825.95
2022-08-14T03:30:44.502Z,94825.80
2022-08-14T03:33:13.709Z,94834.02
2022-08-14T03:36:00.084Z,94833.23
2022-08-14T03:39:16.103Z,94837.06
2022-08-14T03:41:26.876Z,94834.96
2022-08-14T03:45:19.167Z,94833.23
2022-08-14T03:46:52.663Z,94832.28
2022-08-14T03:49:29.347Z,94835.00
2022-08-14T03:52:00.760Z,94832.64
2022-08-14T03:54:31.367Z,94834.42
2022-08-14T03:57:03.422Z,94830.27
2022-08-14T03:59:33.015Z,94835.86
2022-08-14T04:02:04.709Z,94833.44
2022-08-14T04:04:53.582Z,94835.48
2022-08-14T04:07:24.826Z,94835.09
2022-08-14T04:09:53.171Z,94839.64
2022-08-14T04:12:26.648Z,94842.98
2022-08-14T04:14:56.538Z,94843.88
2022-08-14T04:17:25.792Z,94846.92
2022-08-14T04:19:54.249Z,94846.58
2022-08-14T04:22:23.861Z,94847.16
2022-08-14T04:24:53.408Z,94848.60
2022-08-14T04:27:22.503Z,94848.27
2022-08-14T04:29:52.551Z,94847.87
2022-08-14T04:33:00.794Z,94848.58
2022-08-14T04:35:12.183Z,94850.26
2022-08-14T04:38:07.844Z,94855.65
2022-08-14T04:41:12.374Z,94852.27
2022-08-14T04:43:41.409Z,94851.95
2022-08-14T04:46:56.044Z,94852.03
2022-08-14T04:49:03.729Z,94851.86
2022-08-14T04:51:46.279Z,94850.60
2022-08-14T04:54:16.591Z,94849.80
2022-08-14T04:56:45.629Z,94846.02
2022-08-14T04:59:14.132Z,94847.41
2022-08-14T05:01:48.866Z,94847.10
2022-08-14T05:04:25.133Z,94845.02
2022-08-14T05:06:56.085Z,94846.10
2022-08-14T05:09:29.399Z,94845.86
2022-08-14T05:13:20.748Z,94844.45
2022-08-14T05:14:54.909Z,94844.27
2022-08-14T05:17:32.115Z,94846.28
2022-08-14T05:21:55.529Z,94844.29
2022-08-14T05:23:03.992Z,94849.17
2022-08-14T05:25:35.723Z,94849.78
2022-08-14T05:28:20.593Z,94844.65
2022-08-14T05:30:52.004Z,94843.88
2022-08-14T05:33:24.681Z,94841.59
2022-08-14T05:36:00.035Z,94842.42
2022-08-14T05:38:36.047Z,94834.20
2022-08-14T05:41:08.831Z,94831.83
2022-08-14T05:43:41.169Z,94831.41
2022-08-14T05:46:15.347Z,94829.11
2022-08-14T05:48:50.879Z,94832.13
2022-08-14T05:51:22.320Z,94824.90
2022-08-14T05:54:01.563Z,94823.73
2022-08-14T05:56:40.504Z,94830.12
2022-08-14T05:59:09.069Z,94826.98
2022-08-14T06:01:38.271Z,94820.52
2022-08-14T06:04:08.507Z,94821.95
2022-08-14T06:06:38.398Z,94820.28
2022-08-14T06:09:09.819Z,94816.42
2022-08-14T06:11:38.698Z,94818.73
2022-08-14T06:14:20.566Z,94817.00
2022-08-14T06:16:53.162Z,94818.72
2022-08-14T06:19:23.744Z,94817.97
2022-08-14T06:21:59.032Z,94821.66
2022-08-14T06:24:30.267Z,94822.02
2022-08-14T06:27:04.796Z,94819.84
2022-08-14T06:29:35.363Z,94820.41
2022-08-14T06:32:38.305Z,94821.67
2022-08-14T06:35:11.425Z,94817.40
2022-08-14T06:37:50.566Z,94822.89
2022-08-14T06:40:27.250Z,94823.75
2022-08-14T06:43:09.471Z,94821.46
2022-08-14T06:45:40.990Z,94820.95
2022-08-14T06:48:22.454Z,94815.16
2022-08-14T06:50:54.030Z,94817.39
2022-08-14T06:53:28.191Z,94816.86
2022-08-14T06:56:02.168Z,94815.73
2022-08-14T06:58:31.905Z,94817.52
2022-08-14T07:01:26.992Z,94815.62
2022-08-14T07:04:24.187Z,94817.64
2022-08-14T07:06:59.411Z,94815.79
2022-08-14T07:09:43.560Z,94812.81
2022-08-14T07:12:54.330Z,94810.62
2022-08-14T07:15:08.421Z,94811.61
2022-08-14T07:17:52.471Z,94804.82
2022-08-14T07:20:31.291Z,94805.12
2022-08-14T07:23:09.217Z,94805.20
2022-08-14T07:25:43.839Z,94805.28
2022-08-14T07:28:20.878Z,94807.04
2022-08-14T07:31:04.676Z,94803.42
2022-08-14T07:33:41.656Z,94802.27
2022-08-14T07:36:27.785Z,94802.35
2022-08-14T07:39:00.885Z,94801.30
2022-08-14T07:41:33.828Z,94798.55
2022-08-14T07:44:29.687Z,94794.44
2022-08-14T07:46:52.339Z,94797.69
2022-08-14T07:49:24.563Z,94793.59
2022-08-14T07:51:53.371Z,94792.98
2022-08-14T07:54:22.853Z,94792.16
2022-08-14T07:57:12.246Z,94792.32
2022-08-14T07:59:48.976Z,94789.02
2022-08-14T08:02:21.839Z,94781.96
2022-08-14T08:04:59.032Z,94779.82
2022-08-14T08:07:32.203Z,94777.19
2022-08-14T08:10:31.420Z,94776.58
2022-08-14T08:13:18.518Z,94773.80
2022-08-14T08:15:59.953Z,94774.96
2022-08-14T08:18:31.116Z,94775.77
2022-08-14T08:21:00.185Z,94775.73
2022-08-14T08:23:40.054Z,94776.61
2022-08-14T08:26:09.895Z,94777.98
2022-08-14T08:28:39.411Z,94771.04
2022-08-14T08:31:12.950Z,94774.61
2022-08-14T08:33:43.143Z,94772.48
2022-08-14T08:36:18.832Z,94767.49
2022-08-14T08:39:18.619Z,94768.44
2022-08-14T08:41:49.335Z,94765.60
2022-08-14T08:44:32.940Z,94760.24
2022-08-14T08:47:08.257Z,94758.83
2022-08-14T08:49:53.022Z,94756.42
2022-08-14T08:52:32.320Z,94757.77
2022-08-14T08:55:04.951Z,94753.05
2022-08-14T08:57:37.087Z,94754.44
2022-08-14T09:00:25.028Z,94753.64
2022-08-14T09:02:57.857Z,94748.51
2022-08-14T09:05:29.008Z,94751.77
2022-08-14T09:08:30.127Z,94751.74
2022-08-14T09:11:19.324Z,94748.72
2022-08-14T09:13:53.093Z,94748.17
2022-08-14T09:16:26.278Z,94748.16
2022-08-14T09:18:56.522Z,94745.36
2022-08-14T09:21:30.917Z,94743.66
2022-08-14T09:24:29.689Z,94742.02
2022-08-14T09:26:52.022Z,94736.70
2022-08-14T09:29:23.205Z,94729.40
2022-08-14T09:32:00.622Z,94725.38
2022-08-14T09:34:59.263Z,94724.59
2022-08-14T09:38:15.522Z,94719.34
2022-08-14T09:41:36.780Z,94717.74
2022-08-14T09:44:49.749Z,94719.42
2022-08-14T09:47:18.933Z,94715.74
2022-08-14T09:49:53.332Z,94717.21
2022-08-14T09:52:33.788Z,94709.59
2022-08-14T09:55:05.072Z,94708.96
2022-08-14T09:57:36.912Z,94705.49
2022-08-14T10:00:29.513Z,94705.01
2022-08-14T10:03:05.506Z,94703.95
2022-08-14T10:05:39.308Z,94704.36
2022-08-14T10:08:26.122Z,94692.91
2022-08-14T10:11:02.455Z,94696.39
2022-08-14T10:13:43.161Z,94697.59
2022-08-14T10:16:33.504Z,94690.92
2022-08-14T10:19:11.283Z,94690.30
2022-08-14T10:21:58.298Z,94692.34
2022-08-14T10:24:39.488Z,94691.52
2022-08-14T10:27:24.834Z,94684.45
2022-08-14T10:30:04.837Z,94684.30
2022-08-14T10:32:51.039Z,94682.42
2022-08-14T10:35:23.144Z,94676.74
2022-08-14T10:38:01.449Z,94676.91
2022-08-14T10:40:37.748Z,94674.42
2022-08-14T10:43:23.283Z,94668.03
2022-08-14T10:45:59.831Z,94672.35
2022-08-14T10:48:59.109Z,94664.80
2022-08-14T10:51:34.003Z,94667.65
2022-08-14T10:54:26.155Z,94667.30
2022-08-14T10:57:27.686Z,94665.95
2022-08-14T11:00:01.103Z,94673.08
2022-08-14T11:02:44.808Z,94678.14
2022-08-14T11:05:28.407Z,94672.42
2022-08-14T11:07:57.172Z,94669.88
2022-08-14T11:10:48.486Z,94669.73
2022-08-14T11:13:24.155Z,94669.38
2022-08-14T11:15:56.487Z,94667.37
2022-08-14T11:18:32.599Z,94666.20
2022-08-14T11:21:10.616Z,94667.40
2022-08-14T11:23:41.327Z,94667.71
2022-08-14T11:26:20.724Z,94663.59
2022-08-14T11:28:50.491Z,94664.52
2022-08-14T11:31:21.893Z,94663.45
2022-08-14T11:33:59.453Z,94657.67
2022-08-14T11:36:35.088Z,94647.50
2022-08-14T11:39:34.738Z,94638.91
2022-08-14T11:42:55.133Z,94638.70
2022-08-14T11:45:04.529Z,94642.61
2022-08-14T11:48:10.639Z,94639.75
2022-08-14T11:50:37.041Z,94641.48
2022-08-14T11:53:22.248Z,94641.70
2022-08-14T11:56:03.807Z,94641.19
2022-08-14T11:58:38.692Z,94644.98
2022-08-14T12:01:09.709Z,94644.76
2022-08-14T12:03:51.977Z,94642.95
2022-08-14T12:06:29.310Z,94644.80
2022-08-14T12:09:15.245Z,94643.58
2022-08-14T12:11:47.403Z,94646.27
2022-08-14T12:14:30.365Z,94643.85
2022-08-14T12:17:12.471Z,94636.53
2022-08-14T12:19:53.777Z,94630.42
2022-08-14T12:22:37.606Z,94626.62
2022-08-14T12:25:14.547Z,94635.23
2022-08-14T12:27:53.062Z,94637.20
2022-08-14T12:30:33.261Z,94637.79
2022-08-14T12:33:06.331Z,94638.83
2022-08-14T12:35:40.657Z,94648.50
2022-08-14T12:38:17.305Z,94637.64
2022-08-14T12:40:49.593Z,94642.89
2022-08-14T12:43:21.602Z,94641.31
2022-08-14T12:45:57.142Z,94644.93
2022-08-14T12:48:32.160Z,94646.29
2022-08-14T12:51:01.041Z,94653.02
2022-08-14T12:53:40.186Z,94649.60
2022-08-14T12:56:21.898Z,94647.60
2022-08-14T12:59:04.191Z,94653.48
2022-08-14T13:02:00.249Z,94646.12
2022-08-14T13:04:25.955Z,94643.55
2022-08-14T13:06:54.815Z,94643.05
2022-08-14T13:09:36.344Z,94643.25
2022-08-14T13:12:39.801Z,94638.10
2022-08-14T13:15:20.613Z,94631.14
2022-08-14T13:18:06.927Z,94623.58
2022-08-14T13:20:36.399Z,94616.11
2022-08-14T13:23:06.352Z,94618.42
2022-08-14T13:25:37.918Z,94614.08
2022-08-14T13:28:10.905Z,94611.30
2022-08-14T13:30:45.595Z,94607.82
2022-08-14T13:33:17.809Z,94601.87
2022-08-14T13:35:49.259Z,94596.56
2022-08-14T13:38:23.745Z,94589.08
2022-08-14T13:40:56.230Z,94588.59
2022-08-14T13:43:25.422Z,94589.40
2022-08-14T13:46:01.359Z,94596.76
2022-08-14T13:48:36.133Z,94594.47
2022-08-14T13:51:10.940Z,94591.81
2022-08-14T13:54:06.955Z,94588.67
2022-08-14T13:56:42.936Z,94578.52
2022-08-14T13:59:15.963Z,94577.89
2022-08-14T14:01:52.037Z,94580.59
2022-08-14T14:04:25.053Z,94586.06
2022-08-14T14:06:54.484Z,94591.30
2022-08-14T14:09:37.644Z,94596.28
2022-08-14T14:12:49.104Z,94601.54
2022-08-14T14:15:11.113Z,94606.79
2022-08-14T14:17:44.261Z,94605.03
2022-08-14T14:20:35.057Z,94614.08
2022-08-14T14:23:11.950Z,94619.77
2022-08-14T14:25:51.402Z,94623.08
2022-08-14T14:28:32.113Z,94619.69
2022-08-14T14:31:06.644Z,94619.27
2022-08-14T14:33:46.642Z,94616.98
2022-08-14T14:36:24.843Z,94613.70
2022-08-14T14:38:56.427Z,94608.98
2022-08-14T14:41:38.247Z,94602.69
2022-08-14T14:44:13.614Z,94595.05
2022-08-14T14:46:50.677Z,94594.55
2022-08-14T14:49:22.197Z,94603.11
2022-08-14T14:52:01.051Z,94608.98
2022-08-14T14:54:30.900Z,94613.75
2022-08-14T14:57:02.187Z,94620.69
2022-08-14T14:59:33.598Z,94622.69
2022-08-14T15:02:08.024Z,94628.86
2022-08-14T15:04:43.445Z,94633.25
2022-08-14T15:07:13.055Z,94636.14
2022-08-14T15:09:44.550Z,94642.23
2022-08-14T15:12:35.004Z,94643.92
2022-08-14T15:15:08.101Z,94649.23
2022-08-14T15:17:41.168Z,94655.74
2022-08-14T15:20:17.186Z,94655.02
2022-08-14T15:22:51.261Z,94652.50
2022-08-14T15:25:20.173Z,94650.08
2022-08-14T15:27:54.298Z,94640.38
2022-08-14T15:30:32.060Z,94637.27
2022-08-14T15:33:01.923Z,94635.59
2022-08-14T15:35:34.294Z,94635.48
2022-08-14T15:38:11.495Z,94634.35
2022-08-14T15:40:42.678Z,94636.58
2022-08-14T15:43:13.196Z,94640.69
2022-08-14T15:45:42.629Z,94639.27
2022-08-14T15:48:13.988Z,94640.85
2022-08-14T15:50:51.703Z,94641.88
2022-08-14T15:53:24.295Z,94637.86
2022-08-14T15:55:57.293Z,94642.37
2022-08-14T15:58:26.983Z,94643.69
2022-08-14T16:01:22.592Z,94639.85
2022-08-14T16:04:05.675Z,94638.95
2022-08-14T16:06:35.965Z,94633.38
2022-08-14T16:09:10.715Z,94625.75
2022-08-14T16:11:43.255Z,94622.34
2022-08-14T16:14:20.435Z,94625.02
2022-08-14T16:16:59.911Z,94629.06
2022-08-14T16:19:44.008Z,94630.33
2022-08-14T16:22:58.380Z,94631.05
2022-08-14T16:25:05.831Z,94635.45
2022-08-14T16:27:39.327Z,94633.73
2022-08-14T16:33:07.082Z,94635.14
2022-08-14T16:35:43.229Z,94637.51
2022-08-14T16:38:46.156Z,94639.41
2022-08-14T16:41:17.513Z,94640.75
2022-08-14T16:43:46.165Z,94645.28
2022-08-14T16:46:22.428Z,94643.70
2022-08-14T16:48:57.384Z,94635.02
2022-08-14T16:51:30.374Z,94632.36
2022-08-14T16:54:05.001Z,94648.30
2022-08-14T16:56:53.794Z,94658.21
2022-08-14T16:59:30.556Z,94660.77
2022-08-14T17:02:14.717Z,94660.85
2022-08-14T17:04:49.253Z,94661.73
2022-08-14T17:07:18.148Z,94655.89
2022-08-14T17:09:48.948Z,94660.52
2022-08-14T17:12:28.460Z,94667.44
2022-08-14T17:15:10.494Z,94662.41
2022-08-14T17:17:44.263Z,94657.66
2022-08-14T17:20:39.351Z,94655.55
2022-08-14T17:23:11.046Z,94656.73
2022-08-14T17:25:49.261Z,94652.27
2022-08-14T17:28:52.462Z,94651.91
2022-08-14T17:31:12.657Z,94649.11
2022-08-14T17:33:44.284Z,94649.83
2022-08-14T17:36:20.185Z,94653.62
2022-08-14T17:39:06.617Z,94653.69
2022-08-14T17:41:43.890Z,94656.40
2022-08-14T17:44:33.821Z,94650.67
2022-08-14T17:47:17.773Z,94644.45
2022-08-14T17:49:51.782Z,94639.38
2022-08-14T17:52:36.450Z,94638.22
2022-08-14T17:55:12.577Z,94645.52
2022-08-14T17:58:20.633Z,94660.27
2022-08-14T18:00:57.182Z,94666.91
2022-08-14T18:03:50.098Z,94675.09
2022-08-14T18:06:38.492Z,94675.37
2022-08-14T18:09:25.011Z,94673.57
2022-08-14T18:11:57.546Z,94671.58
2022-08-14T18:14:33.307Z,94673.14
2022-08-14T18:17:23.069Z,94670.16
2022-08-14T18:19:52.512Z,94669.61
2022-08-14T18:22:32.104Z,94669.73
2022-08-14T18:25:02.972Z,94671.83
2022-08-14T18:27:58.639Z,94671.17
2022-08-14T18:30:33.137Z,94672.23
2022-08-14T18:33:21.177Z,94670.95
2022-08-14T18:35:59.829Z,94673.77
2022-08-14T18:38:42.967Z,94671.98
2022-08-14T18:41:37.154Z,94672.20
2022-08-14T18:44:10.944Z,94667.90
2022-08-14T18:47:16.072Z,94673.66
2022-08-14T18:49:57.859Z,94672.92
2022-08-14T18:52:39.079Z,94671.56
2022-08-14T18:55:20.970Z,94672.67
2022-08-14T18:57:59.220Z,94668.35
2022-08-14T19:00:43.309Z,94661.91
2022-08-14T19:03:22.651Z,94658.82
2022-08-14T19:05:51.268Z,94655.92
2022-08-14T19:08:27.640Z,94656.69
2022-08-14T19:11:04.968Z,94666.94
2022-08-14T19:13:48.219Z,94667.09
2022-08-14T19:16:26.242Z,94672.27
2022-08-14T19:19:01.453Z,94673.02
2022-08-14T19:21:40.922Z,94673.48
2022-08-14T19:24:43.688Z,94672.09
2022-08-14T19:27:26.106Z,94663.94
2022-08-14T19:30:20.047Z,94656.69
2022-08-14T19:32:56.105Z,94654.18
2022-08-14T19:35:48.981Z,94653.71
2022-08-14T19:38:58.061Z,94654.52
2022-08-14T19:41:34.478Z,94655.56
2022-08-14T19:44:12.131Z,94653.77
2022-08-14T19:47:00.454Z,94651.39
2022-08-14T19:50:08.144Z,94643.76
2022-08-14T19:52:30.097Z,94646.23
2022-08-14T19:55:16.821Z,94642.15
2022-08-14T19:57:52.791Z,94641.80
2022-08-14T20:00:30.194Z,94636.63
2022-08-14T20:03:10.162Z,94636.58
2022-08-14T20:05:46.164Z,94640.70
2022-08-14T20:11:02.380Z,94641.97
2022-08-14T20:11:58.450Z,94647.45
2022-08-14T20:14:29.372Z,94646.21
2022-08-14T20:17:05.921Z,94637.84
2022-08-14T20:19:37.254Z,94639.05
2022-08-14T20:22:37.391Z,94639.91
2022-08-14T20:24:56.590Z,94641.52
2022-08-14T20:27:34.150Z,94643.65
2022-08-14T20:30:30.043Z,94641.16
2022-08-14T20:33:10.876Z,94646.25
2022-08-14T20:35:43.641Z,94648.08
2022-08-14T20:38:30.838Z,94644.33
2022-08-14T20:41:09.730Z,94644.05
2022-08-14T20:44:01.028Z,94645.02
2022-08-14T20:46:38.431Z,94645.63
2022-08-14T20:49:12.035Z,94644.16
2022-08-14T20:51:54.997Z,94640.98
2022-08-14T20:54:51.005Z,94638.79
2022-08-14T20:57:20.176Z,94637.85
2022-08-14T20:59:57.604Z,94639.02
2022-08-14T21:02:34.525Z,94637.31
2022-08-14T21:05:17.285Z,94638.01
2022-08-14T21:07:51.155Z,94641.06
2022-08-14T21:10:36.528Z,94640.69
2022-08-14T21:13:29.101Z,94641.38
2022-08-14T21:16:33.292Z,94638.87
2022-08-14T21:19:01.988Z,94631.44
2022-08-14T21:21:40.699Z,94636.55
2022-08-14T21:24:38.415Z,94634.23
2022-08-14T21:27:20.142Z,94630.92
2022-08-14T21:29:55.543Z,94629.17
2022-08-14T21:32:34.738Z,94628.73
2022-08-14T21:35:09.077Z,94628.55
2022-08-14T21:37:48.244Z,94625.19
2022-08-14T21:40:41.967Z,94623.61
2022-08-14T21:43:17.799Z,94622.36
2022-08-14T21:45:57.614Z,94625.04
2022-08-14T21:48:34.036Z,94627.13
2022-08-14T21:51:53.692Z,94632.66
2022-08-14T21:54:00.129Z,94630.83
2022-08-14T21:56:41.285Z,94631.25
2022-08-14T21:59:34.045Z,94634.45
2022-08-14T22:02:05.812Z,94636.17
2022-08-14T22:04:41.533Z,94637.52
2022-08-14T22:07:17.152Z,94636.75
2022-08-14T22:09:54.805Z,94633.29
2022-08-14T22:12:57.596Z,94635.92
2022-08-14T22:15:18.209Z,94637.77
2022-08-14T22:17:52.531Z,94635.39
2022-08-14T22:20:28.674Z,94638.59
2022-08-14T22:23:05.242Z,94639.02
2022-08-14T22:25:41.289Z,94633.61
2022-08-14T22:28:17.305Z,94631.55
2022-08-14T22:30:48.299Z,94637.27
2022-08-14T22:33:31.074Z,94647.95
2022-08-14T22:36:25.473Z,94644.67
2022-08-14T22:38:56.863Z,94643.67
2022-08-14T22:41:29.602Z,94641.02
2022-08-14T22:44:10.860Z,94639.79
2022-08-14T22:46:43.702Z,94638.60
2022-08-14T22:50:29.072Z,94637.44
2022-08-14T22:52:33.269Z,94635.50
2022-08-14T22:54:59.249Z,94635.85
2022-08-14T22:57:37.756Z,94636.45
2022-08-14T23:00:25.703Z,94631.56
2022-08-14T23:03:03.567Z,94627.41
2022-08-14T23:05:38.987Z,94632.67
2022-08-14T23:08:56.724Z,94639.52
2022-08-14T23:11:03.088Z,94638.05
2022-08-14T23:13:35.224Z,94642.64
2022-08-14T23:16:09.942Z,94640.89
2022-08-14T23:18:39.404Z,94639.58
2022-08-14T23:21:10.339Z,94638.10
2022-08-14T23:23:43.403Z,94634.52
2022-08-14T23:26:49.847Z,94640.23
2022-08-14T23:29:07.184Z,94643.88
2022-08-14T23:31:36.445Z,94645.27
2022-08-14T23:34:07.571Z,94644.80
2022-08-14T23:36:54.040Z,94644.38
2022-08-14T23:39:34.659Z,94642.66
2022-08-14T23:42:08.461Z,94639.00
2022-08-14T23:44:38.925Z,94641.73
2022-08-14T23:47:25.621Z,94636.30
2022-08-14T23:50:03.671Z,94642.66
2022-08-14T23:52:55.589Z,94645.42
2022-08-14T23:55:32.789Z,94651.12
2022-08-14T23:58:04.716Z,94656.42
