createdAt,value
2022-12-16T00:03:18.658Z,48.03
2022-12-16T00:08:20.154Z,54.30
2022-12-16T00:13:21.485Z,53.08
2022-12-16T00:18:23.498Z,47.50
2022-12-16T00:23:24.928Z,61.97
2022-12-16T00:28:26.798Z,55.90
2022-12-16T00:33:29.264Z,62.90
2022-12-16T00:38:30.797Z,56.83
2022-12-16T00:43:32.842Z,61.17
2022-12-16T00:48:34.584Z,56.15
2022-12-16T00:53:36.564Z,50.72
2022-12-16T00:58:38.519Z,52.83
2022-12-16T01:03:40.768Z,53.42
2022-12-16T01:08:43.033Z,51.58
2022-12-16T01:13:45.003Z,51.63
2022-12-16T01:18:46.825Z,50.80
2022-12-16T01:23:48.346Z,52.08
2022-12-16T01:28:49.850Z,43.60
2022-12-16T01:33:51.235Z,47.63
2022-12-16T01:38:52.748Z,51.95
2022-12-16T01:44:13.974Z,53.60
2022-12-16T01:49:39.848Z,49.72
2022-12-16T02:00:05.524Z,50.30
2022-12-16T02:05:07.175Z,49.60
2022-12-16T02:10:09.088Z,49.58
2022-12-16T02:15:24.963Z,52.13
2022-12-16T02:20:55.377Z,41.22
2022-12-16T02:26:47.542Z,44.05
2022-12-16T02:32:08.723Z,43.65
2022-12-16T02:37:23.849Z,38.28
2022-12-16T02:42:38.905Z,42.17
2022-12-16T02:47:40.357Z,47.33
2022-12-16T02:52:42.171Z,40.63
2022-12-16T02:58:00.750Z,45.25
2022-12-16T03:03:18.240Z,39.78
2022-12-16T03:08:26.567Z,40.42
2022-12-16T03:13:32.996Z,39.75
2022-12-16T03:24:07.614Z,46.35
2022-12-16T03:29:16.270Z,48.33
2022-12-16T03:39:51.707Z,39.30
2022-12-16T03:44:53.587Z,54.15
2022-12-16T03:49:55.130Z,50.15
2022-12-16T03:54:56.843Z,48.88
2022-12-16T03:59:58.216Z,53.03
2022-12-16T04:04:59.602Z,44.13
2022-12-16T04:10:01.223Z,45.28
2022-12-16T04:15:03.023Z,46.40
2022-12-16T04:20:04.936Z,37.97
2022-12-16T04:30:35.826Z,52.67
2022-12-16T04:35:37.206Z,47.60
2022-12-16T04:40:38.600Z,49.17
2022-12-16T04:45:40.854Z,41.47
2022-12-16T04:50:42.378Z,45.90
2022-12-16T04:55:43.795Z,41.60
2022-12-16T05:00:46.440Z,47.42
2022-12-16T05:05:48.349Z,39.00
2022-12-16T05:10:49.680Z,48.33
2022-12-16T05:15:51.062Z,47.08
2022-12-16T05:20:52.554Z,46.75
2022-12-16T05:25:53.980Z,42.35
2022-12-16T05:36:14.359Z,50.60
2022-12-16T05:41:15.757Z,44.33
2022-12-16T05:46:17.352Z,44.03
2022-12-16T05:51:18.786Z,40.55
2022-12-16T05:56:20.133Z,42.30
2022-12-16T06:01:21.690Z,44.20
2022-12-16T06:06:23.160Z,58.70
2022-12-16T06:11:24.672Z,61.20
2022-12-16T06:16:26.508Z,44.40
2022-12-16T06:21:27.921Z,48.13
2022-12-16T06:26:29.347Z,44.58
2022-12-16T06:31:30.888Z,43.70
2022-12-16T06:36:32.302Z,44.30
2022-12-16T06:41:33.748Z,41.15
2022-12-16T06:46:35.065Z,52.85
2022-12-16T06:51:36.485Z,56.15
2022-12-16T06:56:38.265Z,55.30
2022-12-16T07:01:39.776Z,54.97
2022-12-16T07:06:41.301Z,68.93
2022-12-16T07:11:42.727Z,80.82
2022-12-16T07:16:44.783Z,66.45
2022-12-16T07:21:46.256Z,66.47
2022-12-16T07:26:47.664Z,82.32
2022-12-16T07:31:49.114Z,72.53
2022-12-16T07:36:50.455Z,90.25
2022-12-16T07:41:52.111Z,68.35
2022-12-16T07:46:53.498Z,52.15
2022-12-16T07:51:56.871Z,61.33
2022-12-16T07:56:58.296Z,57.53
2022-12-16T08:01:59.800Z,61.92
2022-12-16T08:07:01.292Z,62.90
2022-12-16T08:12:02.704Z,60.63
2022-12-16T08:17:04.261Z,51.55
2022-12-16T08:22:07.113Z,63.55
2022-12-16T08:27:08.578Z,60.75
2022-12-16T08:32:09.960Z,53.90
2022-12-16T08:37:11.506Z,57.80
2022-12-16T08:42:12.930Z,62.60
2022-12-16T08:47:14.376Z,54.75
2022-12-16T08:52:15.967Z,64.75
2022-12-16T08:57:17.433Z,56.80
2022-12-16T09:02:19.252Z,70.32
2022-12-16T09:07:20.831Z,66.18
2022-12-16T09:12:22.207Z,63.38
2022-12-16T09:17:23.628Z,68.57
2022-12-16T09:22:24.977Z,59.45
2022-12-16T09:27:26.341Z,70.72
2022-12-16T09:32:27.945Z,64.40
2022-12-16T09:37:29.288Z,56.50
2022-12-16T09:42:35.859Z,63.13
2022-12-16T09:47:45.072Z,56.67
2022-12-16T09:52:52.945Z,58.07
2022-12-16T09:57:54.583Z,67.18
2022-12-16T10:03:03.442Z,64.05
2022-12-16T10:08:39.462Z,60.95
2022-12-16T10:13:51.520Z,63.35
2022-12-16T10:19:27.072Z,60.08
2022-12-16T10:24:52.829Z,62.03
2022-12-16T10:29:55.108Z,65.03
2022-12-16T10:34:57.450Z,54.60
2022-12-16T10:40:00.646Z,68.47
2022-12-16T10:45:03.386Z,61.25
2022-12-16T10:50:05.516Z,61.83
2022-12-16T10:55:30.420Z,62.83
2022-12-16T11:00:39.674Z,58.97
2022-12-16T11:05:41.186Z,68.53
2022-12-16T11:10:44.725Z,64.90
2022-12-16T11:15:46.265Z,77.82
2022-12-16T11:21:11.324Z,69.78
2022-12-16T11:26:17.596Z,74.80
2022-12-16T11:31:19.104Z,72.35
2022-12-16T11:36:23.297Z,66.65
2022-12-16T11:41:29.818Z,67.93
2022-12-16T11:46:31.691Z,77.68
2022-12-16T11:51:36.016Z,63.35
2022-12-16T11:56:40.465Z,72.30
2022-12-16T12:01:52.244Z,69.45
2022-12-16T12:07:06.848Z,72.50
2022-12-16T12:12:20.459Z,71.95
2022-12-16T12:17:32.959Z,67.25
2022-12-16T12:22:37.059Z,67.38
2022-12-16T12:28:00.323Z,70.75
2022-12-16T12:33:20.537Z,55.38
2022-12-16T12:38:31.625Z,63.28
2022-12-16T12:43:52.996Z,74.63
2022-12-16T12:49:46.941Z,69.63
2022-12-16T12:54:59.182Z,63.35
2022-12-16T13:00:10.176Z,50.40
2022-12-16T13:05:17.442Z,55.95
2022-12-16T13:10:26.447Z,54.47
2022-12-16T13:15:38.980Z,46.97
2022-12-16T13:20:40.510Z,52.10
2022-12-16T13:25:51.732Z,50.60
2022-12-16T13:31:03.872Z,47.03
2022-12-16T13:36:06.560Z,48.85
2022-12-16T13:41:37.240Z,49.90
2022-12-16T13:46:47.037Z,53.55
2022-12-16T13:52:02.039Z,51.42
2022-12-16T13:57:04.558Z,48.72
2022-12-16T14:02:19.536Z,54.75
2022-12-16T14:07:24.930Z,62.80
2022-12-16T14:12:49.426Z,56.42
2022-12-16T14:18:02.748Z,59.65
2022-12-16T14:23:55.334Z,51.33
2022-12-16T14:28:49.794Z,49.03
2022-12-16T14:33:54.521Z,54.33
2022-12-16T14:38:56.704Z,56.13
2022-12-16T14:43:58.349Z,54.70
2022-12-16T14:48:59.749Z,54.63
2022-12-16T14:54:42.391Z,46.13
2022-12-16T14:59:43.832Z,59.00
2022-12-16T15:04:45.833Z,57.35
2022-12-16T15:09:52.499Z,55.08
2022-12-16T15:14:58.672Z,51.92
2022-12-16T15:20:03.390Z,52.92
2022-12-16T15:25:06.271Z,52.92
2022-12-16T15:30:43.280Z,50.25
2022-12-16T15:35:44.757Z,57.95
2022-12-16T15:40:50.897Z,46.65
2022-12-16T15:45:52.386Z,50.20
2022-12-16T15:50:53.919Z,58.42
2022-12-16T15:56:02.579Z,48.78
2022-12-16T16:01:08.187Z,57.92
2022-12-16T16:06:22.251Z,48.72
2022-12-16T16:11:23.635Z,48.63
2022-12-16T16:16:25.296Z,44.47
2022-12-16T16:21:27.364Z,40.33
2022-12-16T16:26:28.906Z,47.00
2022-12-16T16:31:30.409Z,45.15
2022-12-16T16:36:31.832Z,49.90
2022-12-16T16:41:33.276Z,39.92
2022-12-16T16:46:37.837Z,46.97
2022-12-16T16:51:39.305Z,52.85
2022-12-16T16:56:40.809Z,44.17
2022-12-16T17:01:42.393Z,55.38
2022-12-16T17:06:43.867Z,63.13
2022-12-16T17:11:45.317Z,52.00
2022-12-16T17:16:46.710Z,59.22
2022-12-16T17:21:48.232Z,52.75
2022-12-16T17:26:49.712Z,50.03
2022-12-16T17:31:51.153Z,46.53
2022-12-16T17:36:53.979Z,46.67
2022-12-16T17:41:55.553Z,38.85
2022-12-16T17:46:57.137Z,41.85
2022-12-16T17:51:58.707Z,47.58
2022-12-16T17:57:00.369Z,51.30
2022-12-16T18:02:02.327Z,50.45
2022-12-16T18:07:03.863Z,44.70
2022-12-16T18:12:05.488Z,50.05
2022-12-16T18:17:06.963Z,46.88
2022-12-16T18:22:08.472Z,42.03
2022-12-16T18:27:09.964Z,48.42
2022-12-16T18:32:11.669Z,43.30
2022-12-16T18:37:13.525Z,52.65
2022-12-16T18:42:14.885Z,60.38
2022-12-16T18:47:16.938Z,46.30
2022-12-16T18:52:19.338Z,48.80
2022-12-16T18:57:20.746Z,57.25
2022-12-16T19:02:22.361Z,64.45
2022-12-16T19:07:23.879Z,60.88
2022-12-16T19:12:25.285Z,74.93
2022-12-16T19:17:26.652Z,72.47
2022-12-16T19:22:27.984Z,61.45
2022-12-16T19:27:29.489Z,63.83
2022-12-16T19:32:31.005Z,61.10
2022-12-16T19:37:32.483Z,68.18
2022-12-16T19:42:34.037Z,70.63
2022-12-16T19:47:35.489Z,68.57
2022-12-16T19:52:37.017Z,49.60
2022-12-16T19:57:38.522Z,48.72
2022-12-16T20:02:40.090Z,65.13
2022-12-16T20:07:41.636Z,50.22
2022-12-16T20:12:43.036Z,59.88
2022-12-16T20:17:44.438Z,56.20
2022-12-16T20:22:45.831Z,59.03
2022-12-16T20:27:47.320Z,64.85
2022-12-16T20:32:48.908Z,65.75
2022-12-16T20:37:50.325Z,67.35
2022-12-16T20:42:53.340Z,60.05
2022-12-16T20:47:56.419Z,69.25
2022-12-16T20:52:58.134Z,71.75
2022-12-16T20:57:59.609Z,66.45
2022-12-16T21:03:01.084Z,72.13
2022-12-16T21:08:02.539Z,71.75
2022-12-16T21:13:13.837Z,72.43
2022-12-16T21:18:15.228Z,81.00
2022-12-16T21:23:16.586Z,68.05
2022-12-16T21:28:17.963Z,72.72
2022-12-16T21:33:21.002Z,63.33
2022-12-16T21:38:22.372Z,63.55
2022-12-16T21:43:24.290Z,63.38
2022-12-16T21:48:25.639Z,62.50
2022-12-16T21:53:27.024Z,68.65
2022-12-16T21:58:28.731Z,65.45
2022-12-16T22:03:35.178Z,65.32
2022-12-16T22:08:36.823Z,61.63
2022-12-16T22:13:38.712Z,68.43
2022-12-16T22:18:43.674Z,67.90
2022-12-16T22:23:45.184Z,64.57
2022-12-16T22:28:46.909Z,63.95
2022-12-16T22:33:50.271Z,64.43
2022-12-16T22:38:52.676Z,64.40
2022-12-16T22:43:54.117Z,65.35
2022-12-16T22:48:57.655Z,62.85
2022-12-16T22:53:59.517Z,70.45
2022-12-16T22:59:00.921Z,63.60
2022-12-16T23:04:02.483Z,66.05
2022-12-16T23:09:05.201Z,63.50
2022-12-16T23:14:06.620Z,58.58
2022-12-16T23:19:08.046Z,63.70
2022-12-16T23:24:10.632Z,61.33
2022-12-16T23:29:12.068Z,76.82
2022-12-16T23:34:14.225Z,66.65
2022-12-16T23:39:15.788Z,75.88
2022-12-16T23:44:17.162Z,60.40
2022-12-16T23:49:18.525Z,58.05
2022-12-16T23:54:19.820Z,61.65
2022-12-16T23:59:21.168Z,55.45
