createdAt,value
2023-02-03T00:02:09.941Z,100.00
2023-02-03T00:04:36.756Z,100.00
2023-02-03T00:07:04.274Z,100.00
2023-02-03T00:09:31.258Z,100.00
2023-02-03T00:11:58.318Z,100.00
2023-02-03T00:14:25.103Z,100.00
2023-02-03T00:16:52.173Z,100.00
2023-02-03T00:19:18.952Z,100.00
2023-02-03T00:21:46.184Z,100.00
2023-02-03T00:24:13.014Z,100.00
2023-02-03T00:26:43.751Z,100.00
2023-02-03T00:29:10.849Z,100.00
2023-02-03T00:31:38.001Z,100.00
2023-02-03T00:34:04.805Z,100.00
2023-02-03T00:36:31.901Z,100.00
2023-02-03T00:39:00.766Z,100.00
2023-02-03T00:41:31.548Z,100.00
2023-02-03T00:43:58.537Z,100.00
2023-02-03T00:46:25.607Z,100.00
2023-02-03T00:48:52.381Z,100.00
2023-02-03T00:51:19.504Z,100.00
2023-02-03T00:53:47.174Z,100.00
2023-02-03T00:56:14.365Z,100.00
2023-02-03T00:58:41.404Z,100.00
2023-02-03T01:01:08.649Z,100.00
2023-02-03T01:03:35.694Z,100.00
2023-02-03T01:06:13.361Z,100.00
2023-02-03T01:08:40.200Z,100.00
2023-02-03T01:11:13.391Z,100.00
2023-02-03T01:13:40.722Z,100.00
2023-02-03T01:16:12.440Z,100.00
2023-02-03T01:18:40.167Z,99.65
2023-02-03T01:21:12.791Z,100.00
2023-02-03T01:23:39.896Z,100.00
2023-02-03T01:26:11.016Z,100.00
2023-02-03T01:28:38.505Z,100.00
2023-02-03T01:31:14.067Z,100.00
2023-02-03T01:33:41.318Z,99.23
2023-02-03T01:36:10.016Z,98.19
2023-02-03T01:38:38.528Z,97.48
2023-02-03T01:41:09.684Z,97.28
2023-02-03T01:43:38.877Z,96.77
2023-02-03T01:46:35.529Z,94.99
2023-02-03T01:49:12.042Z,94.88
2023-02-03T01:51:42.141Z,93.85
2023-02-03T01:54:31.610Z,93.52
2023-02-03T01:57:11.843Z,93.14
2023-02-03T01:59:38.744Z,92.79
2023-02-03T02:02:07.146Z,92.73
2023-02-03T02:05:08.833Z,92.78
2023-02-03T02:07:37.779Z,92.45
2023-02-03T02:10:05.807Z,92.05
2023-02-03T02:12:33.180Z,92.09
2023-02-03T02:15:00.359Z,91.80
2023-02-03T02:17:49.246Z,90.88
2023-02-03T02:20:20.754Z,91.53
2023-02-03T02:23:23.113Z,92.30
2023-02-03T02:25:55.832Z,91.15
2023-02-03T02:28:50.665Z,91.19
2023-02-03T02:31:45.576Z,90.13
2023-02-03T02:34:12.656Z,91.75
2023-02-03T02:36:49.151Z,92.67
2023-02-03T02:39:46.748Z,92.65
2023-02-03T02:42:23.628Z,92.70
2023-02-03T02:44:56.312Z,91.97
2023-02-03T02:47:24.091Z,93.38
2023-02-03T02:49:51.087Z,92.73
2023-02-03T02:52:20.000Z,91.86
2023-02-03T02:54:52.591Z,89.65
2023-02-03T02:57:21.665Z,89.80
2023-02-03T02:59:48.908Z,88.66
2023-02-03T03:02:15.791Z,88.46
2023-02-03T03:04:46.761Z,87.13
2023-02-03T03:07:28.017Z,90.68
2023-02-03T03:10:06.903Z,90.22
2023-02-03T03:12:41.932Z,89.47
2023-02-03T03:15:14.444Z,90.82
2023-02-03T03:17:45.526Z,91.08
2023-02-03T03:20:19.644Z,91.63
2023-02-03T03:22:49.852Z,91.72
2023-02-03T03:25:18.321Z,91.06
2023-02-03T03:27:48.626Z,90.24
2023-02-03T03:30:18.445Z,91.30
2023-02-03T03:32:45.131Z,91.33
2023-02-03T03:35:12.525Z,91.88
2023-02-03T03:37:43.941Z,91.23
2023-02-03T03:40:14.007Z,91.75
2023-02-03T03:42:57.326Z,90.76
2023-02-03T03:45:33.164Z,90.00
2023-02-03T03:48:08.584Z,89.28
2023-02-03T03:50:38.502Z,88.65
2023-02-03T03:53:06.046Z,88.59
2023-02-03T03:55:35.580Z,89.04
2023-02-03T03:58:04.983Z,89.43
2023-02-03T04:00:33.621Z,89.56
2023-02-03T04:03:02.257Z,88.81
2023-02-03T04:05:29.232Z,88.22
2023-02-03T04:07:55.878Z,88.63
2023-02-03T04:10:30.498Z,89.09
2023-02-03T04:12:57.115Z,90.09
2023-02-03T04:15:24.000Z,90.57
2023-02-03T04:17:50.589Z,92.23
2023-02-03T04:20:24.045Z,92.55
2023-02-03T04:22:50.981Z,92.53
2023-02-03T04:25:17.914Z,92.12
2023-02-03T04:27:44.785Z,91.51
2023-02-03T04:30:12.546Z,91.19
2023-02-03T04:32:39.270Z,91.10
2023-02-03T04:35:07.008Z,91.58
2023-02-03T04:37:34.024Z,92.30
2023-02-03T04:40:00.983Z,89.88
2023-02-03T04:42:27.931Z,88.13
2023-02-03T04:44:54.823Z,86.15
2023-02-03T04:47:21.443Z,82.32
2023-02-03T04:49:48.425Z,80.84
2023-02-03T04:52:15.402Z,79.63
2023-02-03T04:54:42.332Z,80.59
2023-02-03T04:57:09.017Z,80.76
2023-02-03T04:59:35.935Z,81.06
2023-02-03T05:02:04.143Z,80.88
2023-02-03T05:04:31.516Z,80.53
2023-02-03T05:06:58.142Z,80.05
2023-02-03T05:09:25.384Z,79.60
2023-02-03T05:11:52.380Z,79.61
2023-02-03T05:14:19.836Z,79.66
2023-02-03T05:16:46.606Z,79.78
2023-02-03T05:19:13.540Z,80.50
2023-02-03T05:21:40.214Z,81.43
2023-02-03T05:24:08.025Z,77.52
2023-02-03T05:26:35.554Z,76.89
2023-02-03T05:29:02.626Z,75.90
2023-02-03T05:31:29.354Z,75.02
2023-02-03T05:33:56.249Z,74.37
2023-02-03T05:36:22.842Z,74.02
2023-02-03T05:38:49.807Z,73.82
2023-02-03T05:41:35.212Z,74.36
2023-02-03T05:44:02.106Z,74.35
2023-02-03T05:46:28.731Z,75.63
2023-02-03T05:48:55.632Z,75.80
2023-02-03T05:51:22.235Z,74.39
2023-02-03T05:53:49.145Z,74.39
2023-02-03T05:56:15.804Z,74.59
2023-02-03T05:58:42.709Z,75.38
2023-02-03T06:01:09.329Z,74.57
2023-02-03T06:03:36.271Z,75.07
2023-02-03T06:06:03.336Z,75.07
2023-02-03T06:08:30.201Z,76.12
2023-02-03T06:11:02.519Z,75.95
2023-02-03T06:13:29.480Z,76.87
2023-02-03T06:15:56.357Z,76.73
2023-02-03T06:18:23.580Z,77.12
2023-02-03T06:20:50.647Z,77.36
2023-02-03T06:23:19.035Z,77.43
2023-02-03T06:25:48.264Z,78.37
2023-02-03T06:28:15.363Z,78.75
2023-02-03T06:30:42.634Z,79.09
2023-02-03T06:33:09.360Z,79.49
2023-02-03T06:35:36.429Z,79.86
2023-02-03T06:38:03.079Z,79.45
2023-02-03T06:40:30.429Z,79.56
2023-02-03T06:42:57.315Z,79.41
2023-02-03T06:45:24.963Z,80.51
2023-02-03T06:47:51.730Z,80.78
2023-02-03T06:50:19.014Z,81.19
2023-02-03T06:52:45.645Z,80.67
2023-02-03T06:55:12.544Z,79.38
2023-02-03T06:57:46.811Z,78.28
2023-02-03T07:00:17.490Z,76.76
2023-02-03T07:02:45.558Z,73.71
2023-02-03T07:05:12.567Z,73.34
2023-02-03T07:07:39.570Z,72.08
2023-02-03T07:10:06.849Z,72.49
2023-02-03T07:12:33.489Z,72.54
2023-02-03T07:15:00.429Z,71.39
2023-02-03T07:17:27.198Z,70.63
2023-02-03T07:19:54.077Z,70.64
2023-02-03T07:22:20.672Z,70.38
2023-02-03T07:24:47.595Z,70.21
2023-02-03T07:27:14.231Z,69.29
2023-02-03T07:29:41.127Z,68.78
2023-02-03T07:32:07.843Z,68.41
2023-02-03T07:34:34.759Z,68.05
2023-02-03T07:37:02.074Z,68.05
2023-02-03T07:39:29.026Z,67.32
2023-02-03T07:41:55.682Z,66.22
2023-02-03T07:44:22.917Z,67.00
2023-02-03T07:46:49.531Z,68.34
2023-02-03T07:49:16.511Z,68.34
2023-02-03T07:51:43.102Z,66.93
2023-02-03T07:54:10.059Z,66.44
2023-02-03T07:56:36.695Z,66.16
2023-02-03T07:59:03.625Z,66.22
2023-02-03T08:01:31.432Z,65.22
2023-02-03T08:03:58.388Z,65.84
2023-02-03T08:06:25.031Z,66.00
2023-02-03T08:08:51.984Z,65.56
2023-02-03T08:11:18.627Z,65.68
2023-02-03T08:13:45.526Z,65.72
2023-02-03T08:16:12.145Z,65.67
2023-02-03T08:18:39.076Z,65.54
2023-02-03T08:21:05.773Z,64.72
2023-02-03T08:23:32.806Z,65.06
2023-02-03T08:25:59.421Z,65.42
2023-02-03T08:28:26.484Z,65.92
2023-02-03T08:30:53.148Z,65.89
2023-02-03T08:33:20.169Z,65.83
2023-02-03T08:35:50.459Z,66.49
2023-02-03T08:38:17.489Z,67.00
2023-02-03T08:40:44.132Z,66.60
2023-02-03T08:43:14.189Z,66.66
2023-02-03T08:45:40.881Z,66.90
2023-02-03T08:48:07.839Z,67.39
2023-02-03T08:50:34.481Z,65.47
2023-02-03T08:53:01.422Z,65.18
2023-02-03T08:55:28.064Z,66.09
2023-02-03T08:57:55.297Z,66.69
2023-02-03T09:00:22.106Z,67.32
2023-02-03T09:02:49.125Z,69.65
2023-02-03T09:05:17.909Z,71.22
2023-02-03T09:07:45.047Z,71.84
2023-02-03T09:10:11.723Z,73.60
2023-02-03T09:12:38.804Z,78.72
2023-02-03T09:15:05.821Z,81.67
2023-02-03T09:17:32.809Z,83.87
2023-02-03T09:19:59.612Z,84.78
2023-02-03T09:22:26.562Z,88.68
2023-02-03T09:24:53.272Z,93.75
2023-02-03T09:27:20.223Z,99.17
2023-02-03T09:29:46.852Z,100.00
2023-02-03T09:32:15.770Z,100.00
2023-02-03T09:34:42.572Z,100.00
2023-02-03T09:37:09.529Z,100.00
2023-02-03T09:39:36.173Z,100.00
2023-02-03T09:42:09.026Z,100.00
2023-02-03T09:44:44.224Z,100.00
2023-02-03T09:47:14.338Z,100.00
2023-02-03T09:49:40.925Z,100.00
2023-02-03T09:52:24.907Z,100.00
2023-02-03T09:54:57.455Z,100.00
2023-02-03T09:57:25.774Z,100.00
2023-02-03T09:59:54.537Z,100.00
2023-02-03T10:02:30.732Z,100.00
2023-02-03T10:04:57.408Z,100.00
2023-02-03T10:07:39.705Z,100.00
2023-02-03T10:10:18.905Z,100.00
2023-02-03T10:13:01.108Z,100.00
2023-02-03T10:15:46.559Z,100.00
2023-02-03T10:18:15.156Z,100.00
2023-02-03T10:20:44.997Z,100.00
2023-02-03T10:23:20.313Z,100.00
2023-02-03T10:25:57.297Z,100.00
2023-02-03T10:28:26.692Z,100.00
2023-02-03T10:30:57.337Z,100.00
2023-02-03T10:33:28.372Z,100.00
2023-02-03T10:36:01.292Z,100.00
2023-02-03T10:38:31.192Z,100.00
2023-02-03T10:40:57.880Z,100.00
2023-02-03T10:43:43.384Z,100.00
2023-02-03T10:46:10.067Z,100.00
2023-02-03T10:48:37.292Z,100.00
2023-02-03T10:51:04.356Z,100.00
2023-02-03T10:53:35.563Z,100.00
2023-02-03T10:56:08.360Z,100.00
2023-02-03T10:58:37.097Z,100.00
2023-02-03T11:01:13.790Z,100.00
2023-02-03T11:04:00.597Z,100.00
2023-02-03T11:06:27.647Z,100.00
2023-02-03T11:08:55.042Z,100.00
2023-02-03T11:11:24.490Z,100.00
2023-02-03T11:14:03.973Z,100.00
2023-02-03T11:16:32.179Z,100.00
2023-02-03T11:19:03.330Z,100.00
2023-02-03T11:21:39.369Z,100.00
2023-02-03T11:24:06.404Z,100.00
2023-02-03T11:26:35.929Z,100.00
2023-02-03T11:29:04.351Z,100.00
2023-02-03T11:31:37.965Z,100.00
2023-02-03T11:34:15.527Z,100.00
2023-02-03T11:36:42.178Z,100.00
2023-02-03T11:39:29.415Z,100.00
2023-02-03T11:41:56.720Z,100.00
2023-02-03T11:44:29.597Z,100.00
2023-02-03T11:46:58.726Z,100.00
2023-02-03T11:49:31.788Z,100.00
2023-02-03T11:51:58.368Z,100.00
2023-02-03T11:54:25.256Z,100.00
2023-02-03T11:57:18.316Z,100.00
2023-02-03T12:00:10.844Z,100.00
2023-02-03T12:02:58.356Z,100.00
2023-02-03T12:05:44.329Z,100.00
2023-02-03T12:08:29.273Z,100.00
2023-02-03T12:11:14.759Z,100.00
2023-02-03T12:13:59.924Z,100.00
2023-02-03T12:16:45.563Z,100.00
2023-02-03T12:19:38.819Z,100.00
2023-02-03T12:22:11.868Z,100.00
2023-02-03T12:24:56.700Z,100.00
2023-02-03T12:27:38.044Z,100.00
2023-02-03T12:30:24.993Z,100.00
2023-02-03T12:32:55.242Z,100.00
2023-02-03T12:35:27.714Z,100.00
2023-02-03T12:38:12.604Z,100.00
2023-02-03T12:40:47.690Z,100.00
2023-02-03T12:43:28.110Z,100.00
2023-02-03T12:45:57.173Z,100.00
2023-02-03T12:48:33.662Z,100.00
2023-02-03T12:51:02.493Z,100.00
2023-02-03T12:53:39.992Z,100.00
2023-02-03T12:56:12.034Z,100.00
2023-02-03T12:59:14.043Z,100.00
2023-02-03T13:01:44.686Z,100.00
2023-02-03T13:04:18.703Z,100.00
2023-02-03T13:06:48.306Z,100.00
2023-02-03T13:09:15.471Z,100.00
2023-02-03T13:11:54.134Z,100.00
2023-02-03T13:14:28.304Z,100.00
2023-02-03T13:16:57.400Z,100.00
2023-02-03T13:19:27.318Z,100.00
2023-02-03T13:21:54.035Z,100.00
2023-02-03T13:24:23.454Z,100.00
2023-02-03T13:26:54.107Z,100.00
2023-02-03T13:29:30.027Z,100.00
2023-02-03T13:32:02.907Z,100.00
2023-02-03T13:34:39.038Z,100.00
2023-02-03T13:37:31.612Z,100.00
2023-02-03T13:40:14.632Z,100.00
2023-02-03T13:42:52.946Z,100.00
2023-02-03T13:45:32.158Z,100.00
2023-02-03T13:48:22.552Z,100.00
2023-02-03T13:50:51.227Z,100.00
2023-02-03T13:53:19.322Z,100.00
2023-02-03T13:55:53.475Z,100.00
2023-02-03T13:58:22.021Z,100.00
2023-02-03T14:00:51.834Z,100.00
2023-02-03T14:03:38.795Z,100.00
2023-02-03T14:06:11.683Z,100.00
2023-02-03T14:08:38.289Z,100.00
2023-02-03T14:11:23.859Z,100.00
2023-02-03T14:13:51.320Z,100.00
2023-02-03T14:16:24.935Z,100.00
2023-02-03T14:18:51.678Z,100.00
2023-02-03T14:21:21.019Z,100.00
2023-02-03T14:23:55.479Z,100.00
2023-02-03T14:26:25.580Z,100.00
2023-02-03T14:28:53.929Z,100.00
2023-02-03T14:31:22.544Z,100.00
2023-02-03T14:33:49.316Z,100.00
2023-02-03T14:36:45.860Z,100.00
2023-02-03T14:39:18.798Z,100.00
2023-02-03T14:41:57.813Z,100.00
2023-02-03T14:44:33.308Z,100.00
2023-02-03T14:47:03.241Z,100.00
2023-02-03T14:49:29.829Z,100.00
2023-02-03T14:52:19.052Z,100.00
2023-02-03T14:54:55.256Z,100.00
2023-02-03T14:57:40.575Z,100.00
2023-02-03T15:00:07.639Z,100.00
2023-02-03T15:02:34.727Z,100.00
2023-02-03T15:05:13.427Z,100.00
2023-02-03T15:07:46.305Z,100.00
2023-02-03T15:10:18.924Z,100.00
2023-02-03T15:12:56.226Z,100.00
2023-02-03T15:15:22.975Z,100.00
2023-02-03T15:17:51.434Z,100.00
2023-02-03T15:20:26.113Z,100.00
2023-02-03T15:22:53.076Z,100.00
2023-02-03T15:25:21.988Z,100.00
2023-02-03T15:27:49.030Z,100.00
2023-02-03T15:30:17.040Z,100.00
2023-02-03T15:32:50.099Z,100.00
2023-02-03T15:35:18.887Z,100.00
2023-02-03T15:37:58.338Z,100.00
2023-02-03T15:40:30.751Z,100.00
2023-02-03T15:42:57.890Z,100.00
2023-02-03T15:45:30.679Z,100.00
2023-02-03T15:48:01.453Z,100.00
2023-02-03T15:50:36.007Z,100.00
2023-02-03T15:53:22.444Z,100.00
2023-02-03T15:55:54.875Z,100.00
2023-02-03T15:58:24.732Z,100.00
2023-02-03T16:00:56.026Z,100.00
2023-02-03T16:03:28.167Z,100.00
2023-02-03T16:05:55.257Z,100.00
2023-02-03T16:08:34.810Z,100.00
2023-02-03T16:11:01.676Z,100.00
2023-02-03T16:13:29.921Z,100.00
2023-02-03T16:16:08.425Z,100.00
2023-02-03T16:18:36.763Z,100.00
2023-02-03T16:21:06.573Z,100.00
2023-02-03T16:23:33.542Z,100.00
2023-02-03T16:26:02.975Z,100.00
2023-02-03T16:28:48.802Z,100.00
2023-02-03T16:31:40.300Z,100.00
2023-02-03T16:34:35.928Z,100.00
2023-02-03T16:37:29.958Z,100.00
2023-02-03T16:40:15.576Z,100.00
2023-02-03T16:43:00.998Z,100.00
2023-02-03T16:45:46.694Z,100.00
2023-02-03T16:48:32.081Z,100.00
2023-02-03T16:51:03.736Z,100.00
2023-02-03T16:53:31.240Z,100.00
2023-02-03T16:56:01.837Z,100.00
2023-02-03T16:58:28.688Z,100.00
2023-02-03T17:00:57.505Z,100.00
2023-02-03T17:03:25.753Z,100.00
2023-02-03T17:05:53.369Z,100.00
2023-02-03T17:08:21.616Z,100.00
2023-02-03T17:10:49.460Z,100.00
2023-02-03T17:13:17.802Z,100.00
2023-02-03T17:15:48.768Z,100.00
2023-02-03T17:18:15.651Z,100.00
2023-02-03T17:20:43.543Z,100.00
2023-02-03T17:23:10.546Z,100.00
2023-02-03T17:25:38.218Z,100.00
2023-02-03T17:28:08.733Z,100.00
2023-02-03T17:30:36.251Z,100.00
2023-02-03T17:33:04.238Z,100.00
2023-02-03T17:35:31.630Z,100.00
2023-02-03T17:37:58.521Z,100.00
2023-02-03T17:54:11.088Z,100.00
2023-02-03T17:56:38.036Z,100.00
2023-02-03T17:59:05.202Z,100.00
2023-02-03T18:01:32.262Z,100.00
2023-02-03T18:04:00.523Z,100.00
2023-02-03T18:06:28.440Z,100.00
2023-02-03T18:09:01.052Z,100.00
2023-02-03T18:11:31.315Z,100.00
2023-02-03T18:13:57.950Z,100.00
2023-02-03T18:16:27.957Z,100.00
2023-02-03T18:18:55.394Z,100.00
2023-02-03T18:21:23.480Z,100.00
2023-02-03T18:23:51.139Z,100.00
2023-02-03T18:26:20.972Z,100.00
2023-02-03T18:28:50.576Z,100.00
2023-02-03T18:31:17.715Z,100.00
2023-02-03T18:33:46.206Z,100.00
2023-02-03T18:36:13.778Z,100.00
2023-02-03T18:38:41.996Z,100.00
2023-02-03T18:41:11.517Z,100.00
2023-02-03T18:43:38.127Z,100.00
2023-02-03T18:46:15.809Z,100.00
2023-02-03T18:48:42.483Z,100.00
2023-02-03T18:51:10.205Z,100.00
2023-02-03T18:53:38.326Z,100.00
2023-02-03T18:56:06.305Z,100.00
2023-02-03T18:58:33.017Z,100.00
2023-02-03T19:01:00.639Z,100.00
2023-02-03T19:03:27.858Z,100.00
2023-02-03T19:05:54.908Z,100.00
2023-02-03T19:08:21.534Z,100.00
2023-02-03T19:10:52.696Z,100.00
2023-02-03T19:13:19.894Z,100.00
2023-02-03T19:15:47.664Z,100.00
2023-02-03T19:18:15.461Z,100.00
2023-02-03T19:20:42.929Z,100.00
2023-02-03T19:23:10.921Z,100.00
2023-02-03T19:25:38.249Z,100.00
2023-02-03T19:28:05.896Z,100.00
2023-02-03T19:30:33.723Z,100.00
2023-02-03T19:33:00.435Z,100.00
2023-02-03T19:35:27.386Z,100.00
2023-02-03T19:37:54.074Z,100.00
2023-02-03T19:40:21.029Z,100.00
2023-02-03T19:42:49.032Z,100.00
2023-02-03T19:45:15.958Z,100.00
2023-02-03T19:47:42.754Z,100.00
2023-02-03T19:50:10.056Z,100.00
2023-02-03T19:52:36.703Z,100.00
2023-02-03T19:55:03.938Z,100.00
2023-02-03T19:57:30.581Z,100.00
2023-02-03T19:59:57.648Z,100.00
2023-02-03T20:02:26.159Z,100.00
2023-02-03T20:04:53.292Z,100.00
2023-02-03T20:07:20.342Z,100.00
2023-02-03T20:09:48.001Z,100.00
2023-02-03T20:12:14.642Z,100.00
2023-02-03T20:14:44.529Z,100.00
2023-02-03T20:17:11.315Z,100.00
2023-02-03T20:19:38.229Z,100.00
2023-02-03T20:22:04.914Z,100.00
2023-02-03T20:24:31.880Z,100.00
2023-02-03T20:26:58.527Z,100.00
2023-02-03T20:29:25.464Z,100.00
2023-02-03T20:31:54.302Z,100.00
2023-02-03T20:34:21.370Z,100.00
2023-02-03T20:36:48.029Z,100.00
2023-02-03T20:39:19.165Z,100.00
2023-02-03T20:41:45.858Z,100.00
2023-02-03T20:44:13.349Z,100.00
2023-02-03T20:46:40.856Z,100.00
2023-02-03T20:49:14.989Z,100.00
2023-02-03T20:51:42.118Z,100.00
2023-02-03T20:54:14.524Z,100.00
2023-02-03T20:56:44.582Z,100.00
2023-02-03T20:59:18.413Z,100.00
2023-02-03T21:01:45.762Z,100.00
2023-02-03T21:04:34.582Z,100.00
2023-02-03T21:07:06.544Z,100.00
2023-02-03T21:09:33.200Z,100.00
2023-02-03T21:12:00.122Z,100.00
2023-02-03T21:14:36.020Z,100.00
2023-02-03T21:17:02.933Z,100.00
2023-02-03T21:19:31.645Z,100.00
2023-02-03T21:21:58.673Z,100.00
2023-02-03T21:24:25.463Z,100.00
2023-02-03T21:26:52.757Z,100.00
2023-02-03T21:29:24.290Z,100.00
2023-02-03T21:31:52.120Z,100.00
2023-02-03T21:34:27.796Z,100.00
2023-02-03T21:36:55.850Z,100.00
2023-02-03T21:39:33.012Z,100.00
2023-02-03T21:42:16.870Z,100.00
2023-02-03T21:44:44.228Z,100.00
2023-02-03T21:47:15.996Z,100.00
2023-02-03T21:49:42.610Z,100.00
2023-02-03T21:52:15.484Z,100.00
2023-02-03T21:54:44.237Z,100.00
2023-02-03T21:57:17.639Z,100.00
2023-02-03T21:59:47.276Z,100.00
2023-02-03T22:02:38.487Z,100.00
2023-02-03T22:05:05.299Z,100.00
2023-02-03T22:07:32.211Z,100.00
2023-02-03T22:09:58.882Z,100.00
2023-02-03T22:12:25.780Z,100.00
2023-02-03T22:14:52.363Z,100.00
2023-02-03T22:17:19.235Z,100.00
2023-02-03T22:19:45.828Z,100.00
2023-02-03T22:22:12.817Z,100.00
2023-02-03T22:24:39.474Z,100.00
2023-02-03T22:27:06.590Z,100.00
2023-02-03T22:29:33.395Z,100.00
2023-02-03T22:32:00.513Z,100.00
2023-02-03T22:34:27.402Z,100.00
2023-02-03T22:36:54.319Z,100.00
2023-02-03T22:39:20.958Z,100.00
2023-02-03T22:41:47.861Z,100.00
2023-02-03T22:44:16.188Z,100.00
2023-02-03T22:46:43.112Z,100.00
2023-02-03T22:49:10.522Z,100.00
2023-02-03T22:51:37.532Z,100.00
2023-02-03T22:54:04.227Z,100.00
2023-02-03T22:56:31.105Z,100.00
2023-02-03T22:58:57.794Z,100.00
2023-02-03T23:01:24.661Z,100.00
2023-02-03T23:03:51.288Z,100.00
2023-02-03T23:06:18.213Z,100.00
2023-02-03T23:08:44.872Z,100.00
2023-02-03T23:11:11.770Z,100.00
2023-02-03T23:13:38.339Z,100.00
2023-02-03T23:16:05.491Z,100.00
2023-02-03T23:18:32.109Z,100.00
2023-02-03T23:20:59.062Z,100.00
2023-02-03T23:23:25.660Z,100.00
2023-02-03T23:25:52.573Z,100.00
2023-02-03T23:28:19.330Z,100.00
2023-02-03T23:30:46.323Z,100.00
2023-02-03T23:33:12.971Z,100.00
2023-02-03T23:35:45.611Z,100.00
2023-02-03T23:38:16.230Z,100.00
2023-02-03T23:40:43.383Z,100.00
2023-02-03T23:43:10.200Z,100.00
2023-02-03T23:45:37.215Z,100.00
2023-02-03T23:48:04.260Z,100.00
2023-02-03T23:50:31.482Z,100.00
2023-02-03T23:52:58.542Z,100.00
2023-02-03T23:55:25.490Z,100.00
2023-02-03T23:57:52.136Z,100.00
