createdAt,value
2019-06-08T00:00:49.223Z,64.19
2019-06-08T00:03:22.800Z,64.29
2019-06-08T00:08:40.044Z,64.72
2019-06-08T00:11:13.234Z,64.72
2019-06-08T00:13:46.285Z,64.60
2019-06-08T00:16:19.630Z,64.60
2019-06-08T00:18:52.822Z,64.56
2019-06-08T00:21:26.288Z,64.61
2019-06-08T00:23:59.583Z,64.71
2019-06-08T00:26:34.003Z,64.74
2019-06-08T00:29:07.287Z,64.63
2019-06-08T00:31:41.927Z,64.70
2019-06-08T00:34:15.023Z,64.70
2019-06-08T00:36:47.963Z,64.78
2019-06-08T00:39:20.997Z,64.96
2019-06-08T00:41:54.216Z,65.02
2019-06-08T00:44:30.759Z,64.91
2019-06-08T00:47:03.755Z,64.71
2019-06-08T00:49:36.922Z,64.62
2019-06-08T00:52:11.385Z,64.73
2019-06-08T00:54:44.467Z,64.99
2019-06-08T00:57:17.683Z,65.22
2019-06-08T00:59:50.486Z,65.29
2019-06-08T01:02:24.606Z,65.34
2019-06-08T01:04:57.966Z,65.45
2019-06-08T01:07:31.364Z,65.70
2019-06-08T01:10:07.822Z,66.09
2019-06-08T01:15:32.706Z,66.47
2019-06-08T01:18:04.228Z,66.31
2019-06-08T01:20:37.539Z,66.20
2019-06-08T01:23:11.437Z,66.15
2019-06-08T01:28:30.281Z,66.67
2019-06-08T01:31:03.459Z,66.90
2019-06-08T01:33:36.698Z,66.90
2019-06-08T01:36:10.352Z,66.79
2019-06-08T01:38:43.459Z,66.76
2019-06-08T01:41:16.664Z,66.82
2019-06-08T01:43:50.188Z,66.72
2019-06-08T01:46:23.827Z,66.58
2019-06-08T01:48:57.927Z,66.34
2019-06-08T01:51:31.113Z,66.25
2019-06-08T01:54:04.684Z,66.45
2019-06-08T01:56:38.823Z,66.62
2019-06-08T01:59:12.089Z,66.73
2019-06-08T02:01:45.155Z,66.68
2019-06-08T02:04:18.270Z,66.60
2019-06-08T02:06:52.329Z,66.50
2019-06-08T02:09:26.512Z,66.43
2019-06-08T02:11:59.774Z,66.48
2019-06-08T02:14:33.244Z,66.48
2019-06-08T02:17:07.647Z,66.30
2019-06-08T02:19:40.708Z,66.03
2019-06-08T02:22:14.683Z,65.88
2019-06-08T02:24:48.085Z,65.85
2019-06-08T02:27:21.947Z,65.88
2019-06-08T02:29:56.253Z,65.89
2019-06-08T02:32:31.597Z,65.75
2019-06-08T02:35:07.449Z,65.54
2019-06-08T02:37:40.923Z,65.45
2019-06-08T02:40:15.154Z,65.67
2019-06-08T02:42:48.564Z,65.73
2019-06-08T02:45:21.705Z,65.75
2019-06-08T02:47:55.735Z,65.47
2019-06-08T02:51:00.573Z,65.32
2019-06-08T02:53:35.951Z,65.24
2019-06-08T02:56:14.781Z,65.38
2019-06-08T02:58:47.990Z,65.54
2019-06-08T03:01:21.980Z,65.55
2019-06-08T03:03:55.426Z,65.49
2019-06-08T03:06:30.297Z,65.35
2019-06-08T03:09:07.719Z,65.22
2019-06-08T03:11:41.760Z,65.26
2019-06-08T03:14:14.982Z,65.36
2019-06-08T03:16:48.371Z,65.37
2019-06-08T03:22:10.988Z,65.26
2019-06-08T03:24:44.284Z,65.24
2019-06-08T03:27:17.200Z,65.35
2019-06-08T03:29:50.445Z,65.46
2019-06-08T03:32:47.106Z,65.41
2019-06-08T03:35:12.806Z,65.36
2019-06-08T03:37:46.008Z,65.33
2019-06-08T03:40:19.060Z,65.38
2019-06-08T03:42:53.224Z,65.38
2019-06-08T03:45:28.127Z,65.17
2019-06-08T03:48:01.184Z,64.99
2019-06-08T03:50:35.530Z,64.70
2019-06-08T03:53:10.811Z,64.39
2019-06-08T03:55:45.447Z,64.21
2019-06-08T03:58:19.970Z,63.91
2019-06-08T04:00:53.712Z,63.74
2019-06-08T04:03:27.608Z,63.66
2019-06-08T04:06:00.819Z,63.51
2019-06-08T04:08:34.112Z,63.26
2019-06-08T04:11:09.408Z,63.11
2019-06-08T04:13:44.359Z,63.02
2019-06-08T04:16:17.201Z,62.85
2019-06-08T04:18:52.395Z,62.59
2019-06-08T04:21:25.368Z,62.43
2019-06-08T04:23:59.698Z,62.11
2019-06-08T04:26:32.902Z,61.87
2019-06-08T04:29:06.242Z,61.76
2019-06-08T04:31:39.820Z,61.73
2019-06-08T04:34:13.374Z,61.61
2019-06-08T04:36:48.578Z,61.35
2019-06-08T04:39:21.900Z,61.15
2019-06-08T04:41:55.011Z,61.18
2019-06-08T04:44:28.559Z,61.19
2019-06-08T04:47:02.003Z,61.22
2019-06-08T04:49:35.415Z,61.14
2019-06-08T04:52:09.266Z,60.70
2019-06-08T04:54:45.073Z,60.33
2019-06-08T04:57:17.916Z,60.07
2019-06-08T04:59:50.889Z,59.92
2019-06-08T05:02:46.971Z,59.95
2019-06-08T05:05:20.733Z,59.71
2019-06-08T05:07:53.791Z,59.30
2019-06-08T05:10:26.925Z,59.27
2019-06-08T05:13:00.199Z,57.92
2019-06-08T05:15:36.256Z,57.18
2019-06-08T05:18:09.415Z,57.14
2019-06-08T05:20:45.373Z,57.16
2019-06-08T05:23:17.821Z,57.15
2019-06-08T05:25:50.987Z,57.37
2019-06-08T05:28:24.074Z,57.20
2019-06-08T05:30:57.639Z,56.91
2019-06-08T05:33:30.897Z,56.42
2019-06-08T05:36:03.965Z,56.13
2019-06-08T05:38:37.254Z,56.00
2019-06-08T05:41:10.301Z,56.08
2019-06-08T05:43:43.652Z,55.85
2019-06-08T05:46:17.409Z,55.82
2019-06-08T05:48:50.510Z,54.97
2019-06-08T05:51:24.633Z,54.88
2019-06-08T05:53:57.705Z,54.74
2019-06-08T05:56:31.342Z,54.16
2019-06-08T05:59:04.386Z,53.54
2019-06-08T06:01:37.349Z,53.29
2019-06-08T06:04:10.452Z,53.15
2019-06-08T06:06:46.617Z,53.50
2019-06-08T06:09:20.163Z,53.68
2019-06-08T06:11:53.203Z,53.35
2019-06-08T06:14:28.520Z,53.00
2019-06-08T06:17:12.421Z,52.34
2019-06-08T06:19:45.515Z,51.88
2019-06-08T06:22:18.605Z,51.90
2019-06-08T06:24:51.935Z,51.21
2019-06-08T06:27:24.979Z,50.71
2019-06-08T06:29:58.319Z,50.71
2019-06-08T06:32:31.863Z,51.12
2019-06-08T06:35:07.261Z,51.82
2019-06-08T06:37:41.842Z,51.94
2019-06-08T06:40:15.092Z,51.62
2019-06-08T06:42:48.154Z,51.61
2019-06-08T06:45:21.345Z,51.98
2019-06-08T06:47:54.716Z,51.88
2019-06-08T06:50:28.253Z,51.73
2019-06-08T06:53:01.546Z,51.60
2019-06-08T06:55:36.156Z,51.62
2019-06-08T06:58:09.507Z,51.65
2019-06-08T07:00:43.237Z,51.65
2019-06-08T07:03:16.531Z,51.65
2019-06-08T07:05:50.022Z,51.32
2019-06-08T07:08:23.203Z,50.84
2019-06-08T07:10:57.115Z,50.60
2019-06-08T07:13:30.375Z,50.72
2019-06-08T07:16:17.983Z,50.96
2019-06-08T07:18:39.764Z,50.96
2019-06-08T07:21:13.972Z,50.64
2019-06-08T07:23:49.870Z,50.67
2019-06-08T07:26:24.076Z,50.56
2019-06-08T07:28:58.861Z,50.09
2019-06-08T07:31:32.155Z,49.86
2019-06-08T07:34:05.307Z,49.98
2019-06-08T07:36:51.216Z,49.69
2019-06-08T07:39:24.401Z,49.41
2019-06-08T07:41:57.834Z,49.22
2019-06-08T07:44:30.995Z,48.88
2019-06-08T07:47:04.420Z,46.85
2019-06-08T07:49:37.645Z,43.47
2019-06-08T07:52:11.871Z,41.80
2019-06-08T07:54:44.932Z,41.41
2019-06-08T07:57:19.327Z,41.46
2019-06-08T07:59:53.196Z,41.73
2019-06-08T08:02:28.351Z,41.39
2019-06-08T08:05:01.527Z,40.77
2019-06-08T08:07:34.742Z,40.04
2019-06-08T08:10:08.774Z,39.87
2019-06-08T08:12:42.010Z,39.49
2019-06-08T08:15:15.092Z,39.10
2019-06-08T08:17:52.259Z,39.30
2019-06-08T08:20:26.897Z,39.37
2019-06-08T08:23:05.792Z,39.87
2019-06-08T08:25:34.838Z,39.76
2019-06-08T08:28:12.493Z,39.40
2019-06-08T08:30:48.082Z,38.57
2019-06-08T08:33:20.827Z,37.65
2019-06-08T08:35:54.093Z,37.25
2019-06-08T08:38:28.796Z,37.25
2019-06-08T08:41:07.181Z,37.00
2019-06-08T08:43:37.763Z,36.67
2019-06-08T08:46:10.991Z,37.36
2019-06-08T08:48:44.146Z,38.03
2019-06-08T08:51:20.666Z,37.05
2019-06-08T08:53:55.854Z,36.85
2019-06-08T08:56:28.042Z,36.28
2019-06-08T08:59:02.859Z,35.66
2019-06-08T09:01:38.322Z,35.53
2019-06-08T09:04:10.436Z,35.79
2019-06-08T09:06:43.537Z,34.83
2019-06-08T09:09:18.796Z,35.55
2019-06-08T09:11:53.035Z,35.68
2019-06-08T09:14:28.082Z,35.77
2019-06-08T09:17:03.383Z,35.22
2019-06-08T09:19:38.276Z,34.54
2019-06-08T09:22:12.765Z,33.89
2019-06-08T09:24:48.404Z,33.13
2019-06-08T09:27:20.394Z,33.34
2019-06-08T09:29:54.980Z,33.23
2019-06-08T09:32:29.260Z,32.98
2019-06-08T09:35:04.628Z,32.96
2019-06-08T09:37:37.537Z,32.73
2019-06-08T09:40:10.359Z,32.37
2019-06-08T09:42:44.124Z,32.57
2019-06-08T09:45:18.377Z,31.80
2019-06-08T09:47:53.699Z,32.18
2019-06-08T09:50:28.429Z,30.43
2019-06-08T09:53:18.403Z,30.58
2019-06-08T09:55:38.166Z,31.47
2019-06-08T09:58:21.724Z,32.04
2019-06-08T10:00:56.187Z,31.73
2019-06-08T10:03:34.602Z,31.65
2019-06-08T10:06:11.515Z,30.75
2019-06-08T10:08:48.000Z,30.27
2019-06-08T10:11:24.870Z,30.00
2019-06-08T10:14:02.684Z,29.36
2019-06-08T10:16:33.971Z,30.21
2019-06-08T10:19:10.253Z,30.23
2019-06-08T10:21:43.287Z,29.59
2019-06-08T10:24:16.965Z,28.33
2019-06-08T10:27:11.784Z,28.22
2019-06-08T10:29:45.085Z,27.57
2019-06-08T10:32:22.604Z,27.37
2019-06-08T10:34:59.672Z,26.97
2019-06-08T10:37:31.206Z,27.02
2019-06-08T10:40:09.232Z,27.17
2019-06-08T10:42:42.413Z,27.06
2019-06-08T10:45:18.337Z,26.78
2019-06-08T10:47:50.545Z,26.52
2019-06-08T10:50:24.312Z,26.63
2019-06-08T10:53:01.253Z,26.89
2019-06-08T10:55:32.467Z,26.61
2019-06-08T10:58:07.151Z,26.91
2019-06-08T11:00:40.255Z,26.77
2019-06-08T11:03:16.759Z,26.57
2019-06-08T11:05:51.394Z,26.38
2019-06-08T11:08:27.416Z,26.36
2019-06-08T11:11:01.189Z,26.55
2019-06-08T11:13:35.359Z,26.55
2019-06-08T11:16:12.724Z,27.10
2019-06-08T11:18:43.591Z,27.00
2019-06-08T11:21:18.844Z,27.16
2019-06-08T11:24:05.773Z,27.20
2019-06-08T11:26:28.688Z,27.04
2019-06-08T11:29:02.865Z,26.93
2019-06-08T11:31:35.326Z,26.52
2019-06-08T11:34:08.674Z,26.52
2019-06-08T11:36:43.264Z,26.16
2019-06-08T11:39:18.549Z,26.53
2019-06-08T11:41:51.189Z,26.59
2019-06-08T11:44:24.349Z,26.21
2019-06-08T11:47:02.519Z,25.77
2019-06-08T11:49:35.752Z,26.03
2019-06-08T11:52:09.087Z,26.59
2019-06-08T11:54:43.767Z,27.08
2019-06-08T11:57:17.688Z,27.05
2019-06-08T11:59:51.319Z,26.41
2019-06-08T12:02:24.656Z,26.31
2019-06-08T12:04:59.512Z,26.54
2019-06-08T12:07:32.863Z,26.14
2019-06-08T12:10:09.064Z,26.29
2019-06-08T12:12:42.865Z,26.21
2019-06-08T12:15:20.791Z,26.21
2019-06-08T12:17:51.493Z,25.95
2019-06-08T12:20:24.650Z,26.08
2019-06-08T12:22:57.897Z,26.41
2019-06-08T12:25:31.010Z,26.56
2019-06-08T12:28:04.617Z,27.16
2019-06-08T12:30:38.479Z,27.39
2019-06-08T12:33:12.671Z,27.41
2019-06-08T12:35:47.753Z,27.41
2019-06-08T12:38:20.825Z,27.24
2019-06-08T12:40:54.979Z,27.24
2019-06-08T12:43:29.963Z,27.54
2019-06-08T12:46:03.013Z,28.21
2019-06-08T12:48:38.363Z,28.60
2019-06-08T12:51:13.077Z,28.22
2019-06-08T12:53:45.653Z,28.23
2019-06-08T12:56:23.787Z,29.02
2019-06-08T12:58:57.902Z,28.78
2019-06-08T13:01:31.287Z,28.93
2019-06-08T13:04:04.395Z,29.06
2019-06-08T13:06:37.830Z,29.65
2019-06-08T13:09:12.849Z,29.84
2019-06-08T13:11:50.454Z,29.56
2019-06-08T13:14:23.922Z,29.12
2019-06-08T13:16:56.894Z,28.73
2019-06-08T13:19:31.337Z,28.60
2019-06-08T13:22:03.798Z,28.00
2019-06-08T13:24:37.806Z,28.10
2019-06-08T13:27:13.693Z,28.38
2019-06-08T13:29:44.779Z,28.69
2019-06-08T13:32:19.507Z,28.62
2019-06-08T13:34:53.708Z,28.98
2019-06-08T13:37:27.595Z,28.99
2019-06-08T13:40:01.544Z,29.06
2019-06-08T13:42:38.384Z,29.28
2019-06-08T13:45:13.531Z,28.85
2019-06-08T13:47:50.235Z,28.90
2019-06-08T13:50:22.797Z,28.69
2019-06-08T13:52:58.770Z,28.35
2019-06-08T13:55:47.675Z,28.59
2019-06-08T13:58:06.348Z,29.06
2019-06-08T14:00:39.300Z,29.08
2019-06-08T14:03:13.666Z,29.22
2019-06-08T14:05:52.388Z,28.81
2019-06-08T14:08:27.625Z,28.74
2019-06-08T14:11:00.813Z,28.76
2019-06-08T14:13:37.642Z,27.78
2019-06-08T14:16:11.544Z,27.62
2019-06-08T14:18:44.270Z,27.43
2019-06-08T14:21:41.902Z,26.97
2019-06-08T14:24:14.628Z,26.97
2019-06-08T14:26:48.685Z,26.73
2019-06-08T14:29:24.547Z,26.47
2019-06-08T14:31:59.563Z,26.45
2019-06-08T14:34:34.264Z,26.26
2019-06-08T14:37:08.977Z,26.49
2019-06-08T14:39:41.853Z,26.37
2019-06-08T14:42:19.902Z,26.54
2019-06-08T14:44:52.746Z,26.93
2019-06-08T14:47:27.737Z,26.66
2019-06-08T14:50:24.503Z,26.54
2019-06-08T14:52:59.243Z,27.07
2019-06-08T14:55:34.222Z,26.40
2019-06-08T14:58:08.350Z,26.54
2019-06-08T15:00:41.550Z,26.65
2019-06-08T15:03:14.748Z,26.10
2019-06-08T15:05:49.842Z,26.11
2019-06-08T15:08:23.589Z,26.08
2019-06-08T15:10:58.249Z,25.65
2019-06-08T15:13:31.653Z,26.59
2019-06-08T15:16:08.117Z,27.62
2019-06-08T15:18:40.526Z,28.83
2019-06-08T15:21:13.413Z,30.14
2019-06-08T15:23:47.668Z,31.23
2019-06-08T15:26:29.970Z,32.29
2019-06-08T15:28:58.594Z,33.48
2019-06-08T15:31:32.593Z,34.84
2019-06-08T15:34:05.764Z,35.49
2019-06-08T15:36:38.902Z,36.00
2019-06-08T15:39:13.082Z,36.51
2019-06-08T15:41:48.781Z,36.95
2019-06-08T15:44:23.126Z,36.65
2019-06-08T15:46:55.486Z,36.55
2019-06-08T15:49:31.008Z,36.48
2019-06-08T15:52:05.048Z,35.64
2019-06-08T15:54:40.687Z,34.90
2019-06-08T15:57:13.119Z,34.84
2019-06-08T15:59:49.221Z,35.05
2019-06-08T16:02:21.224Z,35.71
2019-06-08T16:04:54.077Z,36.50
2019-06-08T16:07:30.780Z,37.44
2019-06-08T16:10:06.659Z,37.99
2019-06-08T16:12:40.886Z,38.53
2019-06-08T16:15:13.912Z,39.16
2019-06-08T16:17:47.301Z,39.69
2019-06-08T16:20:21.116Z,40.17
2019-06-08T16:22:54.198Z,40.89
2019-06-08T16:25:29.734Z,41.79
2019-06-08T16:28:02.761Z,42.42
2019-06-08T16:30:35.890Z,43.01
2019-06-08T16:33:08.931Z,43.75
2019-06-08T16:35:42.108Z,44.40
2019-06-08T16:38:15.202Z,45.17
2019-06-08T16:40:48.274Z,46.46
2019-06-08T16:43:21.358Z,47.04
2019-06-08T16:45:54.159Z,47.40
2019-06-08T16:48:28.008Z,47.66
2019-06-08T16:51:01.563Z,47.89
2019-06-08T16:53:35.888Z,47.72
2019-06-08T16:56:09.372Z,48.18
2019-06-08T16:58:42.360Z,48.28
2019-06-08T17:01:15.618Z,48.26
2019-06-08T17:03:49.032Z,48.21
2019-06-08T17:06:22.512Z,48.32
2019-06-08T17:08:55.819Z,48.79
2019-06-08T17:11:29.581Z,49.24
2019-06-08T17:14:03.538Z,48.97
2019-06-08T17:16:36.558Z,49.12
2019-06-08T17:22:21.105Z,49.77
2019-06-08T17:24:55.304Z,50.11
2019-06-08T17:27:28.280Z,50.32
2019-06-08T17:30:08.289Z,50.23
2019-06-08T17:32:40.626Z,50.00
2019-06-08T17:35:14.123Z,49.79
2019-06-08T17:37:52.223Z,49.76
2019-06-08T17:40:30.279Z,49.51
2019-06-08T17:43:03.272Z,49.76
2019-06-08T17:45:38.411Z,50.26
2019-06-08T17:48:11.644Z,51.26
2019-06-08T17:50:44.844Z,51.70
2019-06-08T17:53:18.026Z,52.74
2019-06-08T17:55:51.300Z,53.67
2019-06-08T17:58:24.497Z,54.40
2019-06-08T18:00:57.781Z,55.21
2019-06-08T18:03:33.180Z,55.49
2019-06-08T18:06:07.955Z,55.49
2019-06-08T18:08:43.614Z,55.65
2019-06-08T18:11:17.365Z,55.35
2019-06-08T18:13:50.080Z,55.33
2019-06-08T18:16:24.612Z,55.46
2019-06-08T18:18:57.864Z,55.37
2019-06-08T18:21:31.804Z,55.00
2019-06-08T18:24:07.691Z,55.10
2019-06-08T18:26:42.147Z,55.12
2019-06-08T18:29:18.177Z,55.38
2019-06-08T18:31:51.826Z,55.25
2019-06-08T18:34:27.933Z,54.96
2019-06-08T18:36:59.934Z,54.95
2019-06-08T18:39:34.943Z,54.86
2019-06-08T18:42:08.484Z,54.91
2019-06-08T18:44:44.498Z,55.00
2019-06-08T18:47:19.506Z,55.11
2019-06-08T18:49:53.025Z,55.46
2019-06-08T18:52:28.249Z,55.86
2019-06-08T18:55:01.984Z,56.11
2019-06-08T18:57:38.116Z,56.46
2019-06-08T19:00:11.807Z,56.97
2019-06-08T19:02:49.045Z,57.56
2019-06-08T19:05:21.722Z,57.75
2019-06-08T19:07:57.232Z,57.78
2019-06-08T19:10:33.998Z,57.85
2019-06-08T19:13:08.298Z,57.59
2019-06-08T19:15:44.271Z,57.36
2019-06-08T19:18:17.887Z,57.30
2019-06-08T19:20:53.547Z,57.10
2019-06-08T19:23:28.309Z,57.24
2019-06-08T19:26:02.579Z,57.37
2019-06-08T19:28:44.982Z,57.26
2019-06-08T19:31:13.697Z,57.21
2019-06-08T19:33:51.402Z,57.86
2019-06-08T19:36:22.689Z,57.51
2019-06-08T19:38:57.734Z,57.26
2019-06-08T19:41:52.291Z,57.44
2019-06-08T19:44:27.608Z,57.38
2019-06-08T19:47:01.439Z,57.30
2019-06-08T19:49:35.528Z,57.35
2019-06-08T19:52:08.976Z,57.39
2019-06-08T19:54:45.859Z,57.19
2019-06-08T19:57:17.493Z,57.23
2019-06-08T19:59:50.662Z,57.29
2019-06-08T20:02:23.665Z,57.36
2019-06-08T20:04:56.956Z,57.48
2019-06-08T20:07:30.460Z,57.65
2019-06-08T20:10:24.758Z,57.83
2019-06-08T20:12:58.862Z,58.05
2019-06-08T20:15:40.709Z,58.17
2019-06-08T20:18:11.094Z,58.17
2019-06-08T20:20:44.321Z,58.45
2019-06-08T20:23:18.103Z,58.99
2019-06-08T20:25:51.477Z,59.38
2019-06-08T20:28:28.096Z,59.56
2019-06-08T20:31:01.315Z,59.70
2019-06-08T20:33:34.626Z,59.92
2019-06-08T20:36:08.811Z,60.05
2019-06-08T20:38:44.042Z,60.24
2019-06-08T20:41:18.279Z,60.57
2019-06-08T20:43:53.336Z,60.87
2019-06-08T20:46:28.637Z,61.16
2019-06-08T20:49:01.864Z,61.30
2019-06-08T20:51:37.405Z,61.37
2019-06-08T20:54:10.056Z,61.36
2019-06-08T20:56:43.143Z,61.45
2019-06-08T20:59:29.594Z,61.65
2019-06-08T21:01:52.260Z,61.94
2019-06-08T21:04:27.677Z,62.10
2019-06-08T21:07:00.856Z,62.14
2019-06-08T21:09:36.968Z,62.13
2019-06-08T21:12:10.025Z,62.08
2019-06-08T21:14:45.130Z,62.04
2019-06-08T21:17:18.396Z,61.94
2019-06-08T21:19:51.321Z,61.87
2019-06-08T21:22:24.316Z,61.90
2019-06-08T21:24:59.987Z,61.87
2019-06-08T21:27:33.388Z,61.72
2019-06-08T21:30:19.889Z,61.56
2019-06-08T21:32:44.371Z,61.66
2019-06-08T21:35:18.345Z,61.84
2019-06-08T21:37:53.422Z,62.16
2019-06-08T21:40:28.185Z,62.34
2019-06-08T21:43:01.547Z,62.14
2019-06-08T21:45:34.416Z,62.35
2019-06-08T21:48:07.688Z,62.33
2019-06-08T21:50:40.964Z,62.49
2019-06-08T21:53:14.583Z,62.69
2019-06-08T21:55:47.975Z,63.01
2019-06-08T21:58:22.269Z,63.39
2019-06-08T22:00:58.048Z,63.54
2019-06-08T22:03:30.186Z,63.36
2019-06-08T22:06:03.351Z,62.99
2019-06-08T22:08:37.585Z,62.78
2019-06-08T22:11:13.728Z,62.50
2019-06-08T22:13:47.660Z,62.41
2019-06-08T22:16:21.285Z,62.39
2019-06-08T22:18:54.873Z,62.26
2019-06-08T22:21:28.198Z,62.08
2019-06-08T22:24:01.355Z,61.89
2019-06-08T22:26:34.485Z,61.81
2019-06-08T22:29:07.978Z,61.98
2019-06-08T22:31:41.464Z,62.05
2019-06-08T22:34:14.420Z,61.95
2019-06-08T22:36:47.923Z,61.92
2019-06-08T22:39:24.448Z,61.90
2019-06-08T22:41:58.548Z,61.93
2019-06-08T22:44:32.315Z,62.17
2019-06-08T22:47:07.925Z,62.02
2019-06-08T22:49:40.227Z,61.98
2019-06-08T22:52:14.368Z,62.59
2019-06-08T22:54:47.690Z,63.05
2019-06-08T22:57:20.642Z,63.29
2019-06-08T22:59:56.538Z,63.45
2019-06-08T23:02:31.721Z,63.36
2019-06-08T23:05:09.173Z,63.03
2019-06-08T23:07:42.154Z,63.16
2019-06-08T23:10:17.382Z,62.91
2019-06-08T23:12:51.373Z,62.81
2019-06-08T23:15:24.564Z,63.05
2019-06-08T23:17:59.542Z,63.40
2019-06-08T23:20:33.190Z,63.54
2019-06-08T23:23:08.673Z,63.67
2019-06-08T23:25:40.943Z,63.71
2019-06-08T23:28:13.961Z,63.63
2019-06-08T23:30:47.781Z,63.56
2019-06-08T23:33:21.593Z,63.65
2019-06-08T23:36:30.844Z,63.88
2019-06-08T23:38:29.467Z,64.02
2019-06-08T23:41:03.643Z,64.03
2019-06-08T23:43:38.452Z,63.80
2019-06-08T23:46:11.788Z,63.55
2019-06-08T23:48:45.156Z,63.56
2019-06-08T23:51:18.232Z,63.70
2019-06-08T23:53:51.913Z,63.89
2019-06-08T23:56:27.723Z,64.03
2019-06-08T23:59:01.404Z,64.43
