createdAt,value
2022-08-19T00:02:17.180Z,19.92
2022-08-19T00:04:59.124Z,19.93
2022-08-19T00:07:39.285Z,19.92
2022-08-19T00:10:21.205Z,19.92
2022-08-19T00:13:01.295Z,19.90
2022-08-19T00:15:45.630Z,19.88
2022-08-19T00:18:25.786Z,19.89
2022-08-19T00:21:10.550Z,19.88
2022-08-19T00:23:50.074Z,19.87
2022-08-19T00:26:31.947Z,19.92
2022-08-19T00:29:15.735Z,19.94
2022-08-19T00:31:57.559Z,19.89
2022-08-19T00:34:37.349Z,19.94
2022-08-19T00:37:17.172Z,19.92
2022-08-19T00:39:57.673Z,19.92
2022-08-19T00:42:37.095Z,19.91
2022-08-19T00:45:19.323Z,19.89
2022-08-19T00:47:59.713Z,19.87
2022-08-19T00:50:51.442Z,19.84
2022-08-19T00:53:34.945Z,19.84
2022-08-19T00:56:18.071Z,19.79
2022-08-19T00:59:00.560Z,19.74
2022-08-19T01:01:43.299Z,19.75
2022-08-19T01:04:23.997Z,19.71
2022-08-19T01:07:06.921Z,19.68
2022-08-19T01:09:49.214Z,19.59
2022-08-19T01:12:32.591Z,19.61
2022-08-19T01:15:20.845Z,19.58
2022-08-19T01:18:08.517Z,19.59
2022-08-19T01:20:48.658Z,19.56
2022-08-19T01:23:43.402Z,19.54
2022-08-19T01:26:25.691Z,19.59
2022-08-19T01:29:05.503Z,19.60
2022-08-19T01:31:57.726Z,19.56
2022-08-19T01:34:38.464Z,19.53
2022-08-19T01:37:27.251Z,19.51
2022-08-19T01:40:09.700Z,19.53
2022-08-19T01:42:49.955Z,19.49
2022-08-19T01:45:32.685Z,19.49
2022-08-19T01:48:12.061Z,19.51
2022-08-19T01:50:51.800Z,19.49
2022-08-19T01:53:33.712Z,19.46
2022-08-19T01:56:14.566Z,19.46
2022-08-19T01:58:57.891Z,19.44
2022-08-19T02:01:37.543Z,19.45
2022-08-19T02:04:19.400Z,19.47
2022-08-19T02:07:00.768Z,19.47
2022-08-19T02:09:39.121Z,19.46
2022-08-19T02:12:19.741Z,19.49
2022-08-19T02:15:00.666Z,19.52
2022-08-19T02:17:41.256Z,19.51
2022-08-19T02:20:20.866Z,19.47
2022-08-19T02:23:02.189Z,19.49
2022-08-19T02:25:42.776Z,19.52
2022-08-19T02:28:25.503Z,19.52
2022-08-19T02:31:11.374Z,19.55
2022-08-19T02:33:53.466Z,19.54
2022-08-19T02:36:37.307Z,19.49
2022-08-19T02:39:22.042Z,19.51
2022-08-19T02:42:03.083Z,19.48
2022-08-19T02:44:43.065Z,19.43
2022-08-19T02:47:23.078Z,19.47
2022-08-19T02:50:06.224Z,19.41
2022-08-19T02:52:46.288Z,19.41
2022-08-19T02:55:25.484Z,19.39
2022-08-19T02:58:08.360Z,19.38
2022-08-19T03:00:54.800Z,19.38
2022-08-19T03:03:36.531Z,19.36
2022-08-19T03:06:16.663Z,19.33
2022-08-19T03:08:57.633Z,19.33
2022-08-19T03:11:39.704Z,19.25
2022-08-19T03:14:22.144Z,19.23
2022-08-19T03:17:00.682Z,19.23
2022-08-19T03:19:41.717Z,19.24
2022-08-19T03:22:33.772Z,19.23
2022-08-19T03:25:14.668Z,19.20
2022-08-19T03:27:54.236Z,19.09
2022-08-19T03:30:34.031Z,19.06
2022-08-19T03:33:18.206Z,19.03
2022-08-19T03:36:11.396Z,19.02
2022-08-19T03:38:56.389Z,19.00
2022-08-19T03:42:32.927Z,18.95
2022-08-19T03:44:56.357Z,18.92
2022-08-19T03:47:35.852Z,18.94
2022-08-19T03:50:18.158Z,18.94
2022-08-19T03:53:17.809Z,18.92
2022-08-19T03:55:58.911Z,18.94
2022-08-19T03:58:40.032Z,18.91
2022-08-19T04:01:35.226Z,18.92
2022-08-19T04:04:29.817Z,18.91
2022-08-19T04:07:16.606Z,18.95
2022-08-19T04:10:10.634Z,18.89
2022-08-19T04:12:50.391Z,18.87
2022-08-19T04:15:34.458Z,18.86
2022-08-19T04:18:16.893Z,18.84
2022-08-19T04:20:56.240Z,18.85
2022-08-19T04:23:37.860Z,18.86
2022-08-19T04:26:27.146Z,18.82
2022-08-19T04:29:13.018Z,18.82
2022-08-19T04:31:51.918Z,18.78
2022-08-19T04:34:33.425Z,18.78
2022-08-19T04:37:13.494Z,18.81
2022-08-19T04:40:30.709Z,18.76
2022-08-19T04:43:13.115Z,18.73
2022-08-19T04:45:56.850Z,18.74
2022-08-19T04:48:49.473Z,18.73
2022-08-19T04:51:32.040Z,18.73
2022-08-19T04:54:13.122Z,18.70
2022-08-19T04:56:54.669Z,18.72
2022-08-19T04:59:35.360Z,18.66
2022-08-19T05:02:14.941Z,18.65
2022-08-19T05:04:59.412Z,18.66
2022-08-19T05:07:42.002Z,18.68
2022-08-19T05:10:22.455Z,18.70
2022-08-19T05:13:02.298Z,18.67
2022-08-19T05:15:44.105Z,18.68
2022-08-19T05:18:37.372Z,18.72
2022-08-19T05:21:36.318Z,18.81
2022-08-19T05:24:17.089Z,18.83
2022-08-19T05:26:59.011Z,18.80
2022-08-19T05:29:41.444Z,18.87
2022-08-19T05:32:22.535Z,18.81
2022-08-19T05:35:02.312Z,18.69
2022-08-19T05:37:59.016Z,18.65
2022-08-19T05:40:39.376Z,18.72
2022-08-19T05:43:19.887Z,18.78
2022-08-19T05:46:27.813Z,18.86
2022-08-19T05:49:08.804Z,18.81
2022-08-19T05:51:48.150Z,18.86
2022-08-19T05:54:27.997Z,18.94
2022-08-19T05:57:08.457Z,18.96
2022-08-19T06:00:13.293Z,19.09
2022-08-19T06:02:53.129Z,19.15
2022-08-19T06:05:33.092Z,19.15
2022-08-19T06:08:34.405Z,19.23
2022-08-19T06:11:17.395Z,19.24
2022-08-19T06:13:59.724Z,19.27
2022-08-19T06:16:42.637Z,19.30
2022-08-19T06:19:25.159Z,19.38
2022-08-19T06:22:07.494Z,19.31
2022-08-19T06:24:46.952Z,19.33
2022-08-19T06:27:32.008Z,19.33
2022-08-19T06:30:14.390Z,19.40
2022-08-19T06:32:54.076Z,19.42
2022-08-19T06:35:32.752Z,19.43
2022-08-19T06:38:12.028Z,19.44
2022-08-19T06:40:51.818Z,19.47
2022-08-19T06:43:31.648Z,19.51
2022-08-19T06:46:16.052Z,19.56
2022-08-19T06:48:55.740Z,19.63
2022-08-19T06:51:35.952Z,19.67
2022-08-19T06:54:24.079Z,19.75
2022-08-19T06:57:16.011Z,19.86
2022-08-19T06:59:57.442Z,19.97
2022-08-19T07:02:38.452Z,20.08
2022-08-19T07:05:19.092Z,20.23
2022-08-19T07:08:04.829Z,20.37
2022-08-19T07:10:48.903Z,20.54
2022-08-19T07:13:29.532Z,20.73
2022-08-19T07:16:10.840Z,20.86
2022-08-19T07:18:54.639Z,20.96
2022-08-19T07:21:35.564Z,21.06
2022-08-19T07:24:19.027Z,21.23
2022-08-19T07:27:02.613Z,21.34
2022-08-19T07:29:42.982Z,21.42
2022-08-19T07:32:24.422Z,21.50
2022-08-19T07:35:07.060Z,21.60
2022-08-19T07:37:47.095Z,21.62
2022-08-19T07:40:26.924Z,21.63
2022-08-19T07:43:07.344Z,21.70
2022-08-19T07:45:50.030Z,21.78
2022-08-19T07:48:30.012Z,21.70
2022-08-19T07:51:11.240Z,21.83
2022-08-19T07:53:53.864Z,21.91
2022-08-19T07:56:35.719Z,21.96
2022-08-19T07:59:14.073Z,22.00
2022-08-19T08:01:53.516Z,22.03
2022-08-19T08:04:51.185Z,22.14
2022-08-19T08:07:48.566Z,22.15
2022-08-19T08:10:27.930Z,22.30
2022-08-19T08:13:10.181Z,22.39
2022-08-19T08:15:52.235Z,22.50
2022-08-19T08:18:56.131Z,22.55
2022-08-19T08:21:49.879Z,22.65
2022-08-19T08:24:31.571Z,22.77
2022-08-19T08:27:12.359Z,22.80
2022-08-19T08:29:52.044Z,22.90
2022-08-19T08:32:31.786Z,22.97
2022-08-19T08:35:14.927Z,23.18
2022-08-19T08:37:55.608Z,23.23
2022-08-19T08:40:46.242Z,23.44
2022-08-19T08:43:32.521Z,23.65
2022-08-19T08:46:16.255Z,23.74
2022-08-19T08:49:22.485Z,24.01
2022-08-19T08:52:07.855Z,24.17
2022-08-19T08:55:03.178Z,24.30
2022-08-19T08:58:07.085Z,24.48
2022-08-19T09:00:49.426Z,24.58
2022-08-19T09:03:32.004Z,24.61
2022-08-19T09:06:16.959Z,24.76
2022-08-19T09:09:04.212Z,24.98
2022-08-19T09:11:58.811Z,25.15
2022-08-19T09:14:50.125Z,25.75
2022-08-19T09:17:36.375Z,26.10
2022-08-19T09:20:22.105Z,26.83
2022-08-19T09:23:01.477Z,27.37
2022-08-19T09:25:41.742Z,27.74
2022-08-19T09:28:22.498Z,27.42
2022-08-19T09:31:07.335Z,27.64
2022-08-19T09:33:47.283Z,28.19
2022-08-19T09:36:34.687Z,28.34
2022-08-19T09:39:16.369Z,28.45
2022-08-19T09:41:56.145Z,28.73
2022-08-19T09:44:39.963Z,29.11
2022-08-19T09:47:22.588Z,29.54
2022-08-19T09:50:03.557Z,29.47
2022-08-19T09:52:55.185Z,29.57
2022-08-19T09:55:37.654Z,29.50
2022-08-19T09:58:19.302Z,29.38
2022-08-19T10:01:06.902Z,29.18
2022-08-19T10:03:51.612Z,28.99
2022-08-19T10:06:44.062Z,29.14
2022-08-19T10:09:34.389Z,28.99
2022-08-19T10:12:16.289Z,28.47
2022-08-19T10:14:59.628Z,28.49
2022-08-19T10:17:39.251Z,28.65
2022-08-19T10:20:21.240Z,28.83
2022-08-19T10:23:03.880Z,29.33
2022-08-19T10:26:01.513Z,29.15
2022-08-19T10:28:42.642Z,29.16
2022-08-19T10:32:01.161Z,29.41
2022-08-19T10:34:29.296Z,29.56
2022-08-19T10:37:11.679Z,29.32
2022-08-19T10:39:54.337Z,29.52
2022-08-19T10:42:36.243Z,30.27
2022-08-19T10:45:15.500Z,30.55
2022-08-19T10:47:55.739Z,30.84
2022-08-19T10:50:52.529Z,31.06
2022-08-19T10:53:32.773Z,31.31
2022-08-19T10:56:31.303Z,31.38
2022-08-19T10:59:14.659Z,31.60
2022-08-19T11:01:54.649Z,31.89
2022-08-19T11:04:37.467Z,32.02
2022-08-19T11:07:17.885Z,32.21
2022-08-19T11:09:58.605Z,32.28
2022-08-19T11:12:40.863Z,32.22
2022-08-19T11:15:40.622Z,32.76
2022-08-19T11:18:20.435Z,32.84
2022-08-19T11:21:09.336Z,32.82
2022-08-19T11:23:51.743Z,32.90
2022-08-19T11:26:34.271Z,32.80
2022-08-19T11:29:14.856Z,32.90
2022-08-19T11:31:56.173Z,32.93
2022-08-19T11:34:37.673Z,33.01
2022-08-19T11:37:39.057Z,33.08
2022-08-19T11:40:19.090Z,33.12
2022-08-19T11:43:00.878Z,33.31
2022-08-19T11:45:40.185Z,33.36
2022-08-19T11:48:22.792Z,33.28
2022-08-19T11:51:07.323Z,33.12
2022-08-19T11:54:06.972Z,33.34
2022-08-19T11:56:49.986Z,33.58
2022-08-19T11:59:30.159Z,33.79
2022-08-19T12:02:11.662Z,33.92
2022-08-19T12:04:51.463Z,33.98
2022-08-19T12:07:38.943Z,33.94
2022-08-19T12:10:42.449Z,34.24
2022-08-19T12:13:35.985Z,34.65
2022-08-19T12:16:20.159Z,34.69
2022-08-19T12:19:04.400Z,34.79
2022-08-19T12:21:44.031Z,34.67
2022-08-19T12:24:25.359Z,34.78
2022-08-19T12:27:05.520Z,35.16
2022-08-19T12:29:53.069Z,35.42
2022-08-19T12:32:33.617Z,35.53
2022-08-19T12:35:14.235Z,35.51
2022-08-19T12:37:57.115Z,35.46
2022-08-19T12:40:35.847Z,35.59
2022-08-19T12:43:16.512Z,35.57
2022-08-19T12:45:56.788Z,35.30
2022-08-19T12:48:35.796Z,35.23
2022-08-19T12:51:16.973Z,35.46
2022-08-19T12:53:58.442Z,35.04
2022-08-19T12:56:39.462Z,35.27
2022-08-19T12:59:19.036Z,35.09
2022-08-19T13:01:58.861Z,35.46
2022-08-19T13:04:41.527Z,35.32
2022-08-19T13:07:20.260Z,35.26
2022-08-19T13:10:00.004Z,35.57
2022-08-19T13:12:41.943Z,35.55
2022-08-19T13:15:25.226Z,35.57
2022-08-19T13:18:05.779Z,35.22
2022-08-19T13:20:52.516Z,35.20
2022-08-19T13:23:35.329Z,35.40
2022-08-19T13:26:14.245Z,35.41
2022-08-19T13:29:31.255Z,35.34
2022-08-19T13:32:28.689Z,35.35
2022-08-19T13:35:16.094Z,35.32
2022-08-19T13:37:56.344Z,35.16
2022-08-19T13:40:37.387Z,34.80
2022-08-19T13:43:23.836Z,34.21
2022-08-19T13:46:11.331Z,34.05
2022-08-19T13:48:50.269Z,33.80
2022-08-19T13:51:28.618Z,33.47
2022-08-19T13:54:10.865Z,33.26
2022-08-19T13:56:51.136Z,32.95
2022-08-19T13:59:34.369Z,32.97
2022-08-19T14:02:27.358Z,32.91
2022-08-19T14:05:11.131Z,32.60
2022-08-19T14:07:52.825Z,32.34
2022-08-19T14:10:53.421Z,31.84
2022-08-19T14:13:35.017Z,31.62
2022-08-19T14:16:15.744Z,31.23
2022-08-19T14:19:08.710Z,30.97
2022-08-19T14:22:09.937Z,30.71
2022-08-19T14:24:51.128Z,30.52
2022-08-19T14:27:31.614Z,30.14
2022-08-19T14:30:14.829Z,30.19
2022-08-19T14:32:55.042Z,30.16
2022-08-19T14:35:59.716Z,29.94
2022-08-19T14:39:01.674Z,29.74
2022-08-19T14:41:43.620Z,29.52
2022-08-19T14:44:43.073Z,29.47
2022-08-19T14:47:24.883Z,29.41
2022-08-19T14:50:07.386Z,29.27
2022-08-19T14:52:49.626Z,29.16
2022-08-19T14:55:29.582Z,29.03
2022-08-19T14:58:29.281Z,28.93
2022-08-19T15:01:10.491Z,28.79
2022-08-19T15:04:09.625Z,28.75
2022-08-19T15:07:22.206Z,28.60
2022-08-19T15:10:09.059Z,28.51
2022-08-19T15:12:51.562Z,28.41
2022-08-19T15:15:54.864Z,28.35
2022-08-19T15:18:33.497Z,28.35
2022-08-19T15:21:26.882Z,28.31
2022-08-19T15:24:07.520Z,28.28
2022-08-19T15:26:48.180Z,28.23
2022-08-19T15:29:28.141Z,28.17
2022-08-19T15:32:08.328Z,28.12
2022-08-19T15:34:49.557Z,27.99
2022-08-19T15:37:28.962Z,27.91
2022-08-19T15:40:10.320Z,27.80
2022-08-19T15:42:50.392Z,27.70
2022-08-19T15:45:32.672Z,27.66
2022-08-19T15:48:13.009Z,27.62
2022-08-19T15:50:52.796Z,27.52
2022-08-19T15:53:33.261Z,27.40
2022-08-19T15:56:15.824Z,27.38
2022-08-19T15:59:12.936Z,27.29
2022-08-19T16:02:10.585Z,27.17
2022-08-19T16:05:13.243Z,27.03
2022-08-19T16:07:53.146Z,26.88
2022-08-19T16:10:36.503Z,26.92
2022-08-19T16:13:16.931Z,26.86
2022-08-19T16:15:57.180Z,26.79
2022-08-19T16:18:38.229Z,26.78
2022-08-19T16:21:17.928Z,26.74
2022-08-19T16:23:57.720Z,26.70
2022-08-19T16:26:37.563Z,26.64
2022-08-19T16:29:33.367Z,26.60
2022-08-19T16:32:14.862Z,26.56
2022-08-19T16:34:57.551Z,26.50
2022-08-19T16:37:39.558Z,26.44
2022-08-19T16:40:21.071Z,26.35
2022-08-19T16:43:12.839Z,26.34
2022-08-19T16:45:54.483Z,26.30
2022-08-19T16:48:34.958Z,26.29
2022-08-19T16:51:15.476Z,26.27
2022-08-19T16:53:55.584Z,26.24
2022-08-19T16:56:36.287Z,26.23
2022-08-19T16:59:18.110Z,26.18
2022-08-19T17:01:58.876Z,26.20
2022-08-19T17:04:40.988Z,26.17
2022-08-19T17:07:21.582Z,26.11
2022-08-19T17:10:02.201Z,26.12
2022-08-19T17:12:42.828Z,26.13
2022-08-19T17:15:22.843Z,26.11
2022-08-19T17:18:07.769Z,26.12
2022-08-19T17:20:47.735Z,26.10
2022-08-19T17:23:42.999Z,26.07
2022-08-19T17:26:25.251Z,26.03
2022-08-19T17:29:06.295Z,26.02
2022-08-19T17:31:45.626Z,26.00
2022-08-19T17:34:25.604Z,25.94
2022-08-19T17:37:05.299Z,25.90
2022-08-19T17:39:46.965Z,25.88
2022-08-19T17:42:26.510Z,25.80
2022-08-19T17:45:11.318Z,25.76
2022-08-19T17:47:54.093Z,25.71
2022-08-19T17:50:36.569Z,25.64
2022-08-19T17:53:18.083Z,25.58
2022-08-19T17:56:00.096Z,25.47
2022-08-19T17:58:40.453Z,25.42
2022-08-19T18:01:22.953Z,25.35
2022-08-19T18:04:10.696Z,25.30
2022-08-19T18:06:53.106Z,25.22
2022-08-19T18:09:41.717Z,25.15
2022-08-19T18:12:27.369Z,25.04
2022-08-19T18:15:18.341Z,24.98
2022-08-19T18:17:59.525Z,24.85
2022-08-19T18:20:40.972Z,24.84
2022-08-19T18:23:45.504Z,24.76
2022-08-19T18:26:23.104Z,24.68
2022-08-19T18:29:03.346Z,24.62
2022-08-19T18:31:43.521Z,24.56
2022-08-19T18:34:27.003Z,24.44
2022-08-19T18:37:08.563Z,24.36
2022-08-19T18:40:07.499Z,24.32
2022-08-19T18:43:18.200Z,24.21
2022-08-19T18:46:16.660Z,24.09
2022-08-19T18:49:12.222Z,24.00
2022-08-19T18:52:03.696Z,23.89
2022-08-19T18:54:46.862Z,23.78
2022-08-19T18:57:27.163Z,23.70
2022-08-19T19:00:09.869Z,23.55
2022-08-19T19:03:24.615Z,23.48
2022-08-19T19:06:07.212Z,23.40
2022-08-19T19:09:08.662Z,23.27
2022-08-19T19:11:51.346Z,23.11
2022-08-19T19:14:48.591Z,23.04
2022-08-19T19:17:30.220Z,22.96
2022-08-19T19:20:36.356Z,22.86
2022-08-19T19:23:17.115Z,22.76
2022-08-19T19:26:18.699Z,22.66
2022-08-19T19:28:59.756Z,22.59
2022-08-19T19:31:42.800Z,22.53
2022-08-19T19:34:29.677Z,22.46
2022-08-19T19:37:09.802Z,22.39
2022-08-19T19:40:00.377Z,22.29
2022-08-19T19:42:41.672Z,22.19
2022-08-19T19:45:24.773Z,22.12
2022-08-19T19:48:06.228Z,22.04
2022-08-19T19:51:07.192Z,21.97
2022-08-19T19:53:57.993Z,21.89
2022-08-19T19:57:01.512Z,21.80
2022-08-19T19:59:44.839Z,21.73
2022-08-19T20:02:28.760Z,21.66
2022-08-19T20:05:09.860Z,21.60
2022-08-19T20:08:11.661Z,21.55
2022-08-19T20:11:07.926Z,21.49
2022-08-19T20:14:09.810Z,21.44
2022-08-19T20:17:10.640Z,21.34
2022-08-19T20:20:23.749Z,21.30
2022-08-19T20:23:25.762Z,21.25
2022-08-19T20:26:06.568Z,21.21
2022-08-19T20:29:05.297Z,21.14
2022-08-19T20:31:57.223Z,21.11
2022-08-19T20:34:39.288Z,21.07
2022-08-19T20:37:21.237Z,21.06
2022-08-19T20:40:01.436Z,20.98
2022-08-19T20:42:42.914Z,20.96
2022-08-19T20:45:33.183Z,20.91
2022-08-19T20:48:16.616Z,20.85
2022-08-19T20:50:57.959Z,20.83
2022-08-19T20:53:40.396Z,20.80
2022-08-19T20:56:21.387Z,20.80
2022-08-19T20:59:04.482Z,20.74
2022-08-19T21:02:05.822Z,20.73
2022-08-19T21:04:45.892Z,20.72
2022-08-19T21:07:26.885Z,20.67
2022-08-19T21:10:21.147Z,20.63
2022-08-19T21:13:03.694Z,20.60
2022-08-19T21:16:09.193Z,20.56
2022-08-19T21:18:50.966Z,20.49
2022-08-19T21:21:31.464Z,20.48
2022-08-19T21:24:13.153Z,20.47
2022-08-19T21:26:52.523Z,20.44
2022-08-19T21:29:36.640Z,20.42
2022-08-19T21:32:29.196Z,20.38
2022-08-19T21:35:10.027Z,20.37
2022-08-19T21:38:01.273Z,20.34
2022-08-19T21:40:51.941Z,20.31
2022-08-19T21:43:33.705Z,20.28
2022-08-19T21:46:26.195Z,20.30
2022-08-19T21:49:08.909Z,20.26
2022-08-19T21:51:48.319Z,20.28
2022-08-19T21:54:37.509Z,20.23
2022-08-19T21:57:21.129Z,20.20
2022-08-19T22:00:01.348Z,20.17
2022-08-19T22:02:45.234Z,20.13
2022-08-19T22:05:26.490Z,20.09
2022-08-19T22:08:06.580Z,20.08
2022-08-19T22:10:46.600Z,20.05
2022-08-19T22:13:39.968Z,20.03
2022-08-19T22:16:21.508Z,20.00
2022-08-19T22:19:05.974Z,19.97
2022-08-19T22:21:47.172Z,19.94
2022-08-19T22:24:26.560Z,19.92
2022-08-19T22:27:06.768Z,19.92
2022-08-19T22:30:02.043Z,19.89
2022-08-19T22:32:47.208Z,19.88
2022-08-19T22:35:29.597Z,19.87
2022-08-19T22:38:11.901Z,19.85
2022-08-19T22:40:52.812Z,19.85
2022-08-19T22:43:37.333Z,19.85
2022-08-19T22:46:17.909Z,19.86
2022-08-19T22:49:01.362Z,19.84
2022-08-19T22:51:59.645Z,19.82
2022-08-19T22:54:40.143Z,19.81
2022-08-19T22:57:21.863Z,19.80
2022-08-19T23:00:02.314Z,19.78
2022-08-19T23:02:51.334Z,19.80
2022-08-19T23:05:35.108Z,19.74
2022-08-19T23:08:18.023Z,19.72
2022-08-19T23:10:59.548Z,19.66
2022-08-19T23:13:51.588Z,19.58
2022-08-19T23:16:35.618Z,19.57
2022-08-19T23:19:16.703Z,19.56
2022-08-19T23:21:56.859Z,19.54
2022-08-19T23:24:36.308Z,19.54
2022-08-19T23:27:33.854Z,19.52
2022-08-19T23:30:28.200Z,19.48
2022-08-19T23:33:26.344Z,19.46
2022-08-19T23:36:27.014Z,19.45
2022-08-19T23:39:06.439Z,19.44
2022-08-19T23:41:46.149Z,19.40
2022-08-19T23:44:28.060Z,19.38
2022-08-19T23:47:10.911Z,19.36
2022-08-19T23:49:49.482Z,19.34
2022-08-19T23:52:46.718Z,19.31
2022-08-19T23:55:33.145Z,19.21
2022-08-19T23:58:14.007Z,19.24
