createdAt,value
2022-10-06T00:00:26.520Z,12.76
2022-10-06T00:01:03.265Z,12.74
2022-10-06T00:01:35.465Z,12.74
2022-10-06T00:02:10.277Z,12.74
2022-10-06T00:02:42.613Z,12.73
2022-10-06T00:03:15.948Z,12.75
2022-10-06T00:03:50.696Z,12.74
2022-10-06T00:04:22.792Z,12.74
2022-10-06T00:04:54.894Z,12.75
2022-10-06T00:05:29.823Z,12.75
2022-10-06T00:06:03.441Z,12.75
2022-10-06T00:06:35.729Z,12.75
2022-10-06T00:07:08.137Z,12.75
2022-10-06T00:07:42.792Z,12.74
2022-10-06T00:08:15.051Z,12.74
2022-10-06T00:08:50.359Z,12.73
2022-10-06T00:09:22.468Z,12.74
2022-10-06T00:09:54.542Z,12.75
2022-10-06T00:10:31.858Z,12.75
2022-10-06T00:11:04.838Z,12.73
2022-10-06T00:11:37.811Z,12.75
2022-10-06T00:12:13.389Z,12.75
2022-10-06T00:12:48.263Z,12.74
2022-10-06T00:13:20.462Z,12.74
2022-10-06T00:13:55.189Z,12.74
2022-10-06T00:14:27.661Z,12.75
2022-10-06T00:14:59.735Z,12.74
2022-10-06T00:15:35.258Z,12.75
2022-10-06T00:16:10.766Z,12.74
2022-10-06T00:16:42.999Z,12.73
2022-10-06T00:17:17.861Z,12.72
2022-10-06T00:17:50.282Z,12.72
2022-10-06T00:18:22.478Z,12.73
2022-10-06T00:18:58.381Z,12.72
2022-10-06T00:19:30.522Z,12.72
2022-10-06T00:20:02.769Z,12.71
2022-10-06T00:20:37.466Z,12.71
2022-10-06T00:21:09.688Z,12.70
2022-10-06T00:21:41.942Z,12.70
2022-10-06T00:22:16.635Z,12.70
2022-10-06T00:22:50.169Z,12.69
2022-10-06T00:23:22.307Z,12.70
2022-10-06T00:23:57.025Z,12.68
2022-10-06T00:24:29.113Z,12.68
2022-10-06T00:25:01.547Z,12.66
2022-10-06T00:25:39.119Z,12.66
2022-10-06T00:26:14.712Z,12.63
2022-10-06T00:26:47.438Z,12.61
2022-10-06T00:27:22.258Z,12.61
2022-10-06T00:27:54.853Z,12.59
2022-10-06T00:28:28.083Z,12.58
2022-10-06T00:29:02.974Z,12.57
2022-10-06T00:29:35.071Z,12.55
2022-10-06T00:30:10.823Z,12.54
2022-10-06T00:30:46.763Z,12.53
2022-10-06T00:31:19.861Z,12.51
2022-10-06T00:31:52.241Z,12.51
2022-10-06T00:32:27.064Z,12.50
2022-10-06T00:33:01.343Z,12.50
2022-10-06T00:33:33.933Z,12.48
2022-10-06T00:34:08.815Z,12.49
2022-10-06T00:34:41.017Z,12.47
2022-10-06T00:35:13.118Z,12.48
2022-10-06T00:35:48.209Z,12.47
2022-10-06T00:36:20.696Z,12.46
2022-10-06T00:36:52.766Z,12.45
2022-10-06T00:37:28.271Z,12.45
2022-10-06T00:38:01.266Z,12.45
2022-10-06T00:38:33.657Z,12.43
2022-10-06T00:39:08.435Z,12.44
2022-10-06T00:39:40.560Z,12.44
2022-10-06T00:40:12.844Z,12.44
2022-10-06T00:40:53.028Z,12.44
2022-10-06T00:41:25.088Z,12.42
2022-10-06T00:41:57.173Z,12.44
2022-10-06T00:42:34.656Z,12.45
2022-10-06T00:43:07.183Z,12.45
2022-10-06T00:43:49.166Z,12.44
2022-10-06T00:44:23.832Z,12.44
2022-10-06T00:45:00.460Z,12.45
2022-10-06T00:45:37.903Z,12.45
2022-10-06T00:46:15.660Z,12.45
2022-10-06T00:46:53.692Z,12.46
2022-10-06T00:47:31.159Z,12.45
2022-10-06T00:48:07.923Z,12.46
2022-10-06T00:48:43.539Z,12.45
2022-10-06T00:49:20.907Z,12.45
2022-10-06T00:49:58.178Z,12.45
2022-10-06T00:50:31.349Z,12.46
2022-10-06T00:51:03.841Z,12.47
2022-10-06T00:51:41.514Z,12.48
2022-10-06T00:52:18.920Z,12.47
2022-10-06T00:52:51.051Z,12.45
2022-10-06T00:53:27.191Z,12.46
2022-10-06T00:53:59.389Z,12.45
2022-10-06T00:54:32.591Z,12.46
2022-10-06T00:55:09.484Z,12.46
2022-10-06T00:55:41.894Z,12.45
2022-10-06T00:56:16.626Z,12.46
2022-10-06T00:56:51.436Z,12.44
2022-10-06T00:57:23.730Z,12.45
2022-10-06T00:57:56.220Z,12.45
2022-10-06T00:58:28.554Z,12.45
2022-10-06T00:59:03.358Z,12.44
2022-10-06T00:59:37.641Z,12.43
2022-10-06T01:00:11.023Z,12.42
2022-10-06T01:00:47.645Z,12.37
2022-10-06T01:01:19.966Z,12.41
2022-10-06T01:01:57.222Z,12.39
2022-10-06T01:02:40.223Z,12.40
2022-10-06T01:03:17.570Z,12.38
2022-10-06T01:03:57.694Z,12.37
2022-10-06T01:04:33.180Z,12.35
2022-10-06T01:05:09.229Z,12.35
2022-10-06T01:05:47.781Z,12.34
2022-10-06T01:06:19.910Z,12.34
2022-10-06T01:06:54.541Z,12.33
2022-10-06T01:07:31.252Z,12.33
2022-10-06T01:08:03.810Z,12.32
2022-10-06T01:08:37.165Z,12.33
2022-10-06T01:09:12.930Z,12.32
2022-10-06T01:09:45.568Z,12.33
2022-10-06T01:10:18.614Z,12.32
2022-10-06T01:10:53.483Z,12.33
2022-10-06T01:11:29.219Z,12.35
2022-10-06T01:12:04.308Z,12.32
2022-10-06T01:12:39.395Z,12.31
2022-10-06T01:13:13.417Z,12.31
2022-10-06T01:13:46.586Z,12.30
2022-10-06T01:14:22.708Z,12.31
2022-10-06T01:14:56.455Z,12.31
2022-10-06T01:15:29.474Z,12.31
2022-10-06T01:16:14.707Z,12.30
2022-10-06T01:16:52.175Z,12.28
2022-10-06T01:17:30.188Z,12.28
2022-10-06T01:18:08.560Z,12.26
2022-10-06T01:18:42.940Z,12.26
2022-10-06T01:19:27.408Z,12.26
2022-10-06T01:20:04.487Z,12.25
2022-10-06T01:20:37.126Z,12.25
2022-10-06T01:21:15.093Z,12.25
2022-10-06T01:21:52.289Z,12.25
2022-10-06T01:22:29.073Z,12.24
2022-10-06T01:23:03.105Z,12.23
2022-10-06T01:23:39.014Z,12.25
2022-10-06T01:24:11.450Z,12.23
2022-10-06T01:24:45.608Z,12.24
2022-10-06T01:25:22.258Z,12.24
2022-10-06T01:25:55.389Z,12.21
2022-10-06T01:26:29.180Z,12.23
2022-10-06T01:27:05.739Z,12.22
2022-10-06T01:27:41.783Z,12.22
2022-10-06T01:28:15.676Z,12.22
2022-10-06T01:28:51.053Z,12.22
2022-10-06T01:29:25.335Z,12.22
2022-10-06T01:29:59.133Z,12.22
2022-10-06T01:30:39.147Z,12.22
2022-10-06T01:31:11.599Z,12.21
2022-10-06T01:31:44.134Z,12.22
2022-10-06T01:32:18.828Z,12.22
2022-10-06T01:32:51.239Z,12.22
2022-10-06T01:33:23.852Z,12.18
2022-10-06T01:33:59.686Z,12.20
2022-10-06T01:34:32.004Z,12.19
2022-10-06T01:35:06.075Z,12.20
2022-10-06T01:35:41.222Z,12.20
2022-10-06T01:36:13.453Z,12.19
2022-10-06T01:36:46.744Z,12.19
2022-10-06T01:37:21.804Z,12.20
2022-10-06T01:37:58.944Z,12.18
2022-10-06T01:38:32.635Z,12.17
2022-10-06T01:39:10.841Z,12.16
2022-10-06T01:39:44.027Z,12.16
2022-10-06T01:40:16.330Z,12.17
2022-10-06T01:40:51.202Z,12.17
2022-10-06T01:41:27.806Z,12.16
2022-10-06T01:42:00.188Z,12.16
2022-10-06T01:42:33.712Z,12.17
2022-10-06T01:43:09.996Z,12.17
2022-10-06T01:43:42.165Z,12.17
2022-10-06T01:44:14.266Z,12.18
2022-10-06T01:44:48.965Z,12.18
2022-10-06T01:45:21.183Z,12.18
2022-10-06T01:45:55.208Z,12.17
2022-10-06T01:46:31.830Z,12.17
2022-10-06T01:47:05.451Z,12.15
2022-10-06T01:47:37.772Z,12.15
2022-10-06T01:48:09.975Z,12.14
2022-10-06T01:48:44.731Z,12.15
2022-10-06T01:49:19.199Z,12.14
2022-10-06T01:49:51.355Z,12.14
2022-10-06T01:50:26.346Z,12.13
2022-10-06T01:50:58.442Z,12.13
2022-10-06T01:51:30.605Z,12.13
2022-10-06T01:52:04.886Z,12.11
2022-10-06T01:52:39.934Z,12.11
2022-10-06T01:53:16.743Z,12.11
2022-10-06T01:53:48.871Z,12.10
2022-10-06T01:54:20.996Z,12.10
2022-10-06T01:54:56.771Z,12.11
2022-10-06T01:55:29.458Z,12.10
2022-10-06T01:56:03.600Z,12.10
2022-10-06T01:56:38.609Z,12.09
2022-10-06T01:57:10.904Z,12.10
2022-10-06T01:57:44.238Z,12.09
2022-10-06T01:58:20.086Z,12.09
2022-10-06T01:58:52.218Z,12.07
2022-10-06T01:59:24.814Z,12.08
2022-10-06T01:59:59.808Z,12.08
2022-10-06T02:00:32.064Z,12.09
2022-10-06T02:01:07.256Z,12.08
2022-10-06T02:01:43.611Z,12.05
2022-10-06T02:02:15.791Z,12.05
2022-10-06T02:02:47.972Z,12.06
2022-10-06T02:03:22.624Z,12.04
2022-10-06T02:03:54.831Z,12.03
2022-10-06T02:04:28.214Z,12.04
2022-10-06T02:05:02.937Z,12.03
2022-10-06T02:05:35.931Z,12.02
2022-10-06T02:06:09.310Z,12.02
2022-10-06T02:06:44.083Z,12.02
2022-10-06T02:07:16.179Z,12.02
2022-10-06T02:07:50.903Z,12.01
2022-10-06T02:08:26.023Z,12.03
2022-10-06T02:09:04.205Z,12.00
2022-10-06T02:09:36.371Z,12.00
2022-10-06T02:10:10.291Z,12.00
2022-10-06T02:10:45.091Z,12.00
2022-10-06T02:11:27.598Z,11.98
2022-10-06T02:12:02.514Z,11.98
2022-10-06T02:12:35.286Z,11.98
2022-10-06T02:13:07.608Z,11.98
2022-10-06T02:13:44.515Z,11.98
2022-10-06T02:14:18.176Z,11.96
2022-10-06T02:14:50.278Z,11.97
2022-10-06T02:15:25.305Z,11.98
2022-10-06T02:15:57.855Z,11.97
2022-10-06T02:16:30.389Z,11.97
2022-10-06T02:17:05.122Z,11.97
2022-10-06T02:17:38.572Z,11.96
2022-10-06T02:18:10.958Z,11.96
2022-10-06T02:18:45.670Z,11.96
2022-10-06T02:19:17.858Z,11.97
2022-10-06T02:19:49.973Z,11.98
2022-10-06T02:20:24.846Z,11.97
2022-10-06T02:20:57.095Z,11.98
2022-10-06T02:21:29.166Z,11.99
2022-10-06T02:22:04.004Z,11.97
2022-10-06T02:22:38.160Z,11.98
2022-10-06T02:23:10.461Z,11.96
2022-10-06T02:23:48.218Z,11.97
2022-10-06T02:24:20.396Z,11.93
2022-10-06T02:24:52.653Z,11.93
2022-10-06T02:25:27.610Z,11.92
2022-10-06T02:26:00.342Z,11.90
2022-10-06T02:26:32.632Z,11.91
2022-10-06T02:27:08.208Z,11.90
2022-10-06T02:27:40.974Z,11.89
2022-10-06T02:28:16.946Z,11.87
2022-10-06T02:28:52.588Z,11.86
2022-10-06T02:29:28.652Z,11.84
2022-10-06T02:30:01.859Z,11.84
2022-10-06T02:30:37.370Z,11.85
2022-10-06T02:31:10.214Z,11.81
2022-10-06T02:31:44.910Z,11.81
2022-10-06T02:32:19.847Z,11.82
2022-10-06T02:32:51.987Z,11.81
2022-10-06T02:33:25.049Z,11.81
2022-10-06T02:33:59.984Z,11.82
2022-10-06T02:34:32.085Z,11.80
2022-10-06T02:35:06.719Z,11.80
2022-10-06T02:35:43.002Z,11.80
2022-10-06T02:36:16.824Z,11.80
2022-10-06T02:36:49.226Z,11.79
2022-10-06T02:37:21.849Z,11.81
2022-10-06T02:37:56.652Z,11.80
2022-10-06T02:38:29.470Z,11.79
2022-10-06T02:39:05.159Z,11.78
2022-10-06T02:39:39.859Z,11.78
2022-10-06T02:40:13.915Z,11.77
2022-10-06T02:40:46.004Z,11.77
2022-10-06T02:41:20.704Z,11.77
2022-10-06T02:41:52.803Z,11.75
2022-10-06T02:42:25.304Z,11.75
2022-10-06T02:43:00.272Z,11.74
2022-10-06T02:43:32.493Z,11.74
2022-10-06T02:44:06.113Z,11.73
2022-10-06T02:44:40.841Z,11.75
2022-10-06T02:45:12.963Z,11.73
2022-10-06T02:45:52.503Z,11.73
2022-10-06T02:46:27.782Z,11.72
2022-10-06T02:47:01.107Z,11.70
2022-10-06T02:47:33.384Z,11.72
2022-10-06T02:48:08.238Z,11.71
2022-10-06T02:48:40.821Z,11.70
2022-10-06T02:49:13.828Z,11.70
2022-10-06T02:49:48.662Z,11.70
2022-10-06T02:50:21.718Z,11.69
2022-10-06T02:50:55.750Z,11.69
2022-10-06T02:51:33.225Z,11.69
2022-10-06T02:52:06.326Z,11.67
2022-10-06T02:52:41.177Z,11.68
2022-10-06T02:53:15.911Z,11.67
2022-10-06T02:53:49.505Z,11.66
2022-10-06T02:54:25.410Z,11.65
2022-10-06T02:55:00.057Z,11.64
2022-10-06T02:55:32.138Z,11.65
2022-10-06T02:56:07.400Z,11.64
2022-10-06T02:56:42.248Z,11.63
2022-10-06T02:57:15.361Z,11.63
2022-10-06T02:57:47.445Z,11.62
2022-10-06T02:58:22.518Z,11.63
2022-10-06T02:58:54.692Z,11.62
2022-10-06T02:59:36.647Z,11.60
2022-10-06T03:00:14.970Z,11.60
2022-10-06T03:00:47.072Z,11.58
2022-10-06T03:01:21.917Z,11.59
2022-10-06T03:01:58.411Z,11.57
2022-10-06T03:02:31.342Z,11.57
2022-10-06T03:03:03.862Z,11.57
2022-10-06T03:03:39.044Z,11.57
2022-10-06T03:04:12.180Z,11.56
2022-10-06T03:04:46.394Z,11.55
2022-10-06T03:05:21.067Z,11.57
2022-10-06T03:05:59.700Z,11.55
2022-10-06T03:06:34.601Z,11.54
2022-10-06T03:07:32.917Z,11.49
2022-10-06T03:08:05.161Z,11.50
2022-10-06T03:08:39.857Z,11.50
2022-10-06T03:09:12.406Z,11.51
2022-10-06T03:09:50.378Z,11.51
2022-10-06T03:10:25.066Z,11.51
2022-10-06T03:11:01.594Z,11.50
2022-10-06T03:11:36.359Z,11.49
2022-10-06T03:12:12.503Z,11.49
2022-10-06T03:12:47.973Z,11.48
2022-10-06T03:13:20.086Z,11.49
2022-10-06T03:13:52.658Z,11.49
2022-10-06T03:14:27.435Z,11.50
2022-10-06T03:14:59.593Z,11.49
2022-10-06T03:15:31.814Z,11.50
2022-10-06T03:16:06.611Z,11.50
2022-10-06T03:16:40.624Z,11.47
2022-10-06T03:17:18.450Z,11.46
2022-10-06T03:17:58.152Z,11.46
2022-10-06T03:18:31.900Z,11.46
2022-10-06T03:19:04.780Z,11.45
2022-10-06T03:19:40.233Z,11.45
2022-10-06T03:20:14.628Z,11.45
2022-10-06T03:20:48.754Z,11.46
2022-10-06T03:21:26.073Z,11.47
2022-10-06T03:21:58.161Z,11.45
2022-10-06T03:22:40.875Z,11.43
2022-10-06T03:23:13.780Z,11.44
2022-10-06T03:23:47.874Z,11.44
2022-10-06T03:24:22.559Z,11.44
2022-10-06T03:25:01.802Z,11.42
2022-10-06T03:25:33.901Z,11.41
2022-10-06T03:26:09.669Z,11.42
2022-10-06T03:26:43.344Z,11.41
2022-10-06T03:27:15.993Z,11.41
2022-10-06T03:27:50.684Z,11.42
2022-10-06T03:28:22.881Z,11.41
2022-10-06T03:28:55.697Z,11.41
2022-10-06T03:29:29.247Z,11.40
2022-10-06T03:30:05.078Z,11.40
2022-10-06T03:30:38.741Z,11.38
2022-10-06T03:31:11.784Z,11.39
2022-10-06T03:31:46.927Z,11.38
2022-10-06T03:32:19.338Z,11.39
2022-10-06T03:32:53.089Z,11.38
2022-10-06T03:33:27.784Z,11.37
2022-10-06T03:34:00.025Z,11.37
2022-10-06T03:34:33.838Z,11.38
2022-10-06T03:35:12.136Z,11.38
2022-10-06T03:35:44.789Z,11.36
2022-10-06T03:36:21.803Z,11.36
2022-10-06T03:36:53.960Z,11.35
2022-10-06T03:37:28.985Z,11.34
2022-10-06T03:38:03.757Z,11.34
2022-10-06T03:38:36.561Z,11.33
2022-10-06T03:39:09.124Z,11.33
2022-10-06T03:39:44.159Z,11.33
2022-10-06T03:40:19.569Z,11.32
2022-10-06T03:40:51.834Z,11.31
2022-10-06T03:41:28.330Z,11.31
2022-10-06T03:42:00.416Z,11.31
2022-10-06T03:42:32.555Z,11.31
2022-10-06T03:43:07.256Z,11.31
2022-10-06T03:43:40.714Z,11.31
2022-10-06T03:44:15.573Z,11.30
2022-10-06T03:44:48.703Z,11.28
2022-10-06T03:45:20.803Z,11.29
2022-10-06T03:46:01.004Z,11.30
2022-10-06T03:46:36.186Z,11.26
2022-10-06T03:47:17.213Z,11.27
2022-10-06T03:47:49.570Z,11.26
2022-10-06T03:48:21.653Z,11.27
2022-10-06T03:48:55.277Z,11.28
2022-10-06T03:49:29.966Z,11.27
2022-10-06T03:50:02.136Z,11.27
2022-10-06T03:50:35.009Z,11.27
2022-10-06T03:51:10.691Z,11.27
2022-10-06T03:51:45.877Z,11.25
2022-10-06T03:52:26.102Z,11.23
2022-10-06T03:52:59.035Z,11.22
2022-10-06T03:53:36.270Z,11.22
2022-10-06T03:54:10.938Z,11.21
2022-10-06T03:54:44.016Z,11.22
2022-10-06T03:55:18.914Z,11.21
2022-10-06T03:55:59.766Z,11.20
2022-10-06T03:56:33.967Z,11.19
2022-10-06T03:57:08.702Z,11.20
2022-10-06T03:57:41.888Z,11.19
2022-10-06T03:58:17.036Z,11.19
2022-10-06T03:58:53.950Z,11.19
2022-10-06T03:59:29.280Z,11.18
2022-10-06T04:00:03.737Z,11.19
2022-10-06T04:00:47.119Z,11.17
2022-10-06T04:01:25.911Z,11.17
2022-10-06T04:01:58.774Z,11.16
2022-10-06T04:02:41.976Z,11.15
2022-10-06T04:03:14.435Z,11.14
2022-10-06T04:03:46.667Z,11.14
2022-10-06T04:04:21.380Z,11.16
2022-10-06T04:04:57.330Z,11.15
2022-10-06T04:05:30.071Z,11.15
2022-10-06T04:06:06.593Z,11.19
2022-10-06T04:06:40.704Z,11.14
2022-10-06T04:07:14.926Z,11.14
2022-10-06T04:07:49.634Z,11.15
2022-10-06T04:08:21.863Z,11.16
2022-10-06T04:08:54.608Z,11.15
2022-10-06T04:09:26.742Z,11.16
2022-10-06T04:10:01.401Z,11.16
2022-10-06T04:10:33.625Z,11.15
2022-10-06T04:11:10.733Z,11.17
2022-10-06T04:11:46.574Z,11.14
2022-10-06T04:12:18.716Z,11.14
2022-10-06T04:12:50.808Z,11.12
2022-10-06T04:13:23.540Z,11.14
2022-10-06T04:14:00.670Z,11.14
2022-10-06T04:14:33.723Z,11.13
2022-10-06T04:15:07.098Z,11.14
2022-10-06T04:15:41.906Z,11.14
2022-10-06T04:16:16.088Z,11.13
2022-10-06T04:16:52.879Z,11.14
2022-10-06T04:17:33.088Z,11.11
2022-10-06T04:18:05.172Z,11.11
2022-10-06T04:18:40.006Z,11.12
2022-10-06T04:19:13.635Z,11.13
2022-10-06T04:19:49.361Z,11.11
2022-10-06T04:20:24.032Z,11.11
2022-10-06T04:20:59.945Z,11.12
2022-10-06T04:21:36.702Z,11.12
2022-10-06T04:22:12.560Z,11.11
2022-10-06T04:22:45.221Z,11.11
2022-10-06T04:23:19.881Z,11.11
2022-10-06T04:23:52.740Z,11.11
2022-10-06T04:24:27.572Z,11.10
2022-10-06T04:24:59.690Z,11.10
2022-10-06T04:25:31.926Z,11.10
2022-10-06T04:26:09.476Z,11.12
2022-10-06T04:26:49.037Z,11.10
2022-10-06T04:27:28.407Z,11.08
2022-10-06T04:28:06.333Z,11.05
2022-10-06T04:28:39.318Z,11.07
2022-10-06T04:29:14.664Z,11.08
2022-10-06T04:29:47.878Z,11.05
2022-10-06T04:30:20.201Z,11.08
2022-10-06T04:30:58.980Z,11.08
2022-10-06T04:31:33.162Z,11.08
2022-10-06T04:32:05.353Z,11.08
2022-10-06T04:32:43.158Z,11.08
2022-10-06T04:33:15.325Z,11.08
2022-10-06T04:33:50.629Z,11.09
2022-10-06T04:34:25.434Z,11.07
2022-10-06T04:34:57.537Z,11.08
2022-10-06T04:35:31.126Z,11.07
2022-10-06T04:36:08.118Z,11.09
2022-10-06T04:36:42.094Z,11.06
2022-10-06T04:37:20.561Z,11.06
2022-10-06T04:37:55.012Z,11.07
2022-10-06T04:38:28.380Z,11.06
2022-10-06T04:39:05.958Z,11.06
2022-10-06T04:39:38.996Z,11.06
2022-10-06T04:40:12.131Z,11.07
2022-10-06T04:40:47.002Z,11.07
2022-10-06T04:41:20.342Z,11.08
2022-10-06T04:41:55.533Z,11.08
2022-10-06T04:42:35.400Z,11.05
2022-10-06T04:43:10.706Z,11.06
2022-10-06T04:43:44.757Z,11.06
2022-10-06T04:44:19.422Z,11.07
2022-10-06T04:44:52.112Z,11.08
2022-10-06T04:45:24.190Z,11.08
2022-10-06T04:46:00.519Z,11.08
2022-10-06T04:46:43.277Z,11.07
2022-10-06T04:47:19.394Z,11.07
2022-10-06T04:47:52.687Z,11.07
2022-10-06T04:48:26.152Z,11.07
2022-10-06T04:49:01.249Z,11.08
2022-10-06T04:49:35.662Z,11.08
2022-10-06T04:50:09.357Z,11.09
2022-10-06T04:50:56.450Z,11.08
2022-10-06T04:51:29.811Z,11.06
2022-10-06T04:52:03.850Z,11.07
2022-10-06T04:52:40.931Z,11.08
2022-10-06T04:53:13.148Z,11.08
2022-10-06T04:53:45.358Z,11.09
2022-10-06T04:54:21.413Z,11.09
2022-10-06T04:54:58.569Z,11.08
2022-10-06T04:55:30.876Z,11.09
2022-10-06T04:56:07.685Z,11.10
2022-10-06T04:56:41.578Z,11.09
2022-10-06T04:57:16.607Z,11.10
2022-10-06T04:57:51.477Z,11.11
2022-10-06T04:58:23.649Z,11.11
2022-10-06T04:58:57.176Z,11.11
2022-10-06T04:59:44.764Z,11.11
2022-10-06T05:00:27.424Z,11.09
2022-10-06T05:01:01.864Z,11.08
2022-10-06T05:01:36.209Z,11.10
2022-10-06T05:02:14.580Z,11.09
2022-10-06T05:02:47.657Z,11.10
2022-10-06T05:03:20.273Z,11.11
2022-10-06T05:03:57.191Z,11.12
2022-10-06T05:04:30.067Z,11.12
2022-10-06T05:05:02.313Z,11.12
2022-10-06T05:05:37.139Z,11.13
2022-10-06T05:06:13.800Z,11.14
2022-10-06T05:06:46.105Z,11.14
2022-10-06T05:07:20.790Z,11.14
2022-10-06T05:07:52.908Z,11.15
2022-10-06T05:08:25.053Z,11.16
2022-10-06T05:09:01.546Z,11.21
2022-10-06T05:09:33.705Z,11.17
2022-10-06T05:10:07.450Z,11.18
2022-10-06T05:10:42.526Z,11.21
2022-10-06T05:11:16.608Z,11.18
2022-10-06T05:11:50.398Z,11.17
2022-10-06T05:12:30.331Z,11.17
2022-10-06T05:13:03.906Z,11.17
2022-10-06T05:13:37.258Z,11.19
2022-10-06T05:14:12.731Z,11.20
2022-10-06T05:14:48.459Z,11.20
2022-10-06T05:15:21.177Z,11.20
2022-10-06T05:15:59.541Z,11.22
2022-10-06T05:16:34.384Z,11.20
2022-10-06T05:17:06.947Z,11.21
2022-10-06T05:17:43.017Z,11.23
2022-10-06T05:18:15.106Z,11.23
2022-10-06T05:18:47.575Z,11.23
2022-10-06T05:19:22.256Z,11.25
2022-10-06T05:19:54.402Z,11.26
2022-10-06T05:20:26.743Z,11.27
2022-10-06T05:21:06.585Z,11.25
2022-10-06T05:21:39.165Z,11.25
2022-10-06T05:22:12.781Z,11.26
2022-10-06T05:22:47.754Z,11.28
2022-10-06T05:23:20.122Z,11.29
2022-10-06T05:23:52.518Z,11.30
2022-10-06T05:24:27.936Z,11.30
2022-10-06T05:24:59.998Z,11.30
2022-10-06T05:25:32.177Z,11.30
2022-10-06T05:26:07.842Z,11.30
2022-10-06T05:26:40.066Z,11.30
2022-10-06T05:27:15.828Z,11.30
2022-10-06T05:27:53.492Z,11.30
2022-10-06T05:28:28.025Z,11.29
2022-10-06T05:29:00.774Z,11.30
2022-10-06T05:29:37.402Z,11.31
2022-10-06T05:30:12.257Z,11.30
2022-10-06T05:30:54.495Z,11.28
2022-10-06T05:31:31.768Z,11.32
2022-10-06T05:32:06.055Z,11.31
2022-10-06T05:32:39.355Z,11.31
2022-10-06T05:33:14.454Z,11.32
2022-10-06T05:33:47.033Z,11.33
2022-10-06T05:34:19.946Z,11.31
2022-10-06T05:34:54.908Z,11.33
2022-10-06T05:35:27.782Z,11.34
2022-10-06T05:36:01.672Z,11.36
2022-10-06T05:36:37.597Z,11.35
2022-10-06T05:37:11.352Z,11.35
2022-10-06T05:37:44.410Z,11.37
2022-10-06T05:38:19.059Z,11.38
2022-10-06T05:38:51.202Z,11.38
2022-10-06T05:39:23.305Z,11.39
2022-10-06T05:40:01.862Z,11.39
2022-10-06T05:40:34.059Z,11.41
2022-10-06T05:41:08.628Z,11.40
2022-10-06T05:41:43.536Z,11.42
2022-10-06T05:42:17.258Z,11.39
2022-10-06T05:42:55.366Z,11.41
2022-10-06T05:43:30.048Z,11.40
2022-10-06T05:44:02.217Z,11.40
2022-10-06T05:44:37.393Z,11.40
2022-10-06T05:45:13.489Z,11.38
2022-10-06T05:45:55.086Z,11.38
2022-10-06T05:46:32.668Z,11.39
2022-10-06T05:47:05.106Z,11.41
2022-10-06T05:47:39.798Z,11.41
2022-10-06T05:48:12.025Z,11.40
2022-10-06T05:48:46.827Z,11.41
2022-10-06T05:49:22.484Z,11.41
2022-10-06T05:50:02.204Z,11.40
2022-10-06T05:50:34.528Z,11.42
2022-10-06T05:51:12.337Z,11.44
2022-10-06T05:51:44.707Z,11.44
2022-10-06T05:52:22.021Z,11.43
2022-10-06T05:52:57.401Z,11.44
2022-10-06T05:53:30.794Z,11.44
2022-10-06T05:54:06.211Z,11.47
2022-10-06T05:54:38.574Z,11.47
2022-10-06T05:55:12.174Z,11.50
2022-10-06T05:55:47.241Z,11.51
2022-10-06T05:56:21.649Z,11.51
2022-10-06T05:56:54.048Z,11.51
2022-10-06T05:57:31.058Z,11.53
2022-10-06T05:58:05.773Z,11.52
2022-10-06T05:58:39.601Z,11.52
2022-10-06T05:59:14.342Z,11.54
2022-10-06T05:59:46.429Z,11.55
2022-10-06T06:00:18.622Z,11.56
2022-10-06T06:00:53.990Z,11.56
2022-10-06T06:01:28.378Z,11.56
2022-10-06T06:02:03.914Z,11.58
2022-10-06T06:02:40.421Z,11.57
2022-10-06T06:03:13.312Z,11.60
2022-10-06T06:03:51.222Z,11.61
2022-10-06T06:04:23.342Z,11.60
2022-10-06T06:05:00.775Z,11.61
2022-10-06T06:05:32.908Z,11.62
2022-10-06T06:06:15.014Z,11.63
2022-10-06T06:06:51.057Z,11.62
2022-10-06T06:07:28.020Z,11.64
2022-10-06T06:08:00.077Z,11.66
2022-10-06T06:08:36.592Z,11.65
2022-10-06T06:09:11.034Z,11.68
2022-10-06T06:09:46.260Z,11.67
2022-10-06T06:10:18.429Z,11.69
2022-10-06T06:10:51.176Z,11.71
2022-10-06T06:11:27.832Z,11.74
2022-10-06T06:12:01.504Z,11.73
2022-10-06T06:12:47.876Z,11.73
2022-10-06T06:13:42.891Z,11.69
2022-10-06T06:14:42.852Z,11.71
2022-10-06T06:15:32.609Z,11.69
2022-10-06T06:16:13.286Z,11.71
2022-10-06T06:16:46.632Z,11.73
2022-10-06T06:17:18.873Z,11.75
2022-10-06T06:17:51.103Z,11.77
2022-10-06T06:18:25.981Z,11.78
2022-10-06T06:18:58.572Z,11.81
2022-10-06T06:19:31.054Z,11.82
2022-10-06T06:20:05.921Z,11.84
2022-10-06T06:20:38.167Z,11.84
2022-10-06T06:21:13.292Z,11.86
2022-10-06T06:21:46.521Z,11.86
2022-10-06T06:22:21.367Z,11.88
2022-10-06T06:22:55.215Z,11.87
2022-10-06T06:23:32.778Z,11.89
2022-10-06T06:24:08.330Z,11.92
2022-10-06T06:24:40.431Z,11.92
2022-10-06T06:25:14.018Z,11.93
2022-10-06T06:26:02.265Z,11.95
2022-10-06T06:26:37.166Z,11.94
2022-10-06T06:27:11.990Z,11.96
2022-10-06T06:27:45.589Z,11.98
2022-10-06T06:28:17.988Z,11.98
2022-10-06T06:28:58.931Z,12.01
2022-10-06T06:29:31.061Z,12.00
2022-10-06T06:30:03.480Z,12.00
2022-10-06T06:30:38.841Z,12.02
2022-10-06T06:31:19.069Z,12.02
2022-10-06T06:31:55.643Z,12.02
2022-10-06T06:32:28.061Z,12.04
2022-10-06T06:33:00.586Z,12.06
2022-10-06T06:33:37.799Z,12.07
2022-10-06T06:34:12.176Z,12.08
2022-10-06T06:34:45.134Z,12.09
2022-10-06T06:35:19.966Z,12.13
2022-10-06T06:35:52.155Z,12.13
2022-10-06T06:36:26.434Z,12.15
2022-10-06T06:37:07.467Z,12.16
2022-10-06T06:37:40.778Z,12.15
2022-10-06T06:38:13.340Z,12.18
2022-10-06T06:38:52.038Z,12.18
2022-10-06T06:39:25.678Z,12.18
2022-10-06T06:39:58.682Z,12.19
2022-10-06T06:40:34.335Z,12.20
2022-10-06T06:41:13.747Z,12.20
2022-10-06T06:41:47.239Z,12.19
2022-10-06T06:42:57.182Z,12.16
2022-10-06T06:43:46.811Z,12.14
2022-10-06T06:44:47.470Z,12.14
2022-10-06T06:45:39.535Z,12.14
2022-10-06T06:46:32.773Z,12.15
2022-10-06T06:47:09.678Z,12.15
2022-10-06T06:47:42.107Z,12.17
2022-10-06T06:48:18.322Z,12.20
2022-10-06T06:48:52.419Z,12.20
2022-10-06T06:49:27.078Z,12.23
2022-10-06T06:50:10.458Z,12.23
2022-10-06T06:50:44.173Z,12.17
2022-10-06T06:51:21.331Z,12.18
2022-10-06T06:51:54.599Z,12.20
2022-10-06T06:52:31.741Z,12.23
2022-10-06T06:53:04.801Z,12.26
2022-10-06T06:53:40.075Z,12.26
2022-10-06T06:54:15.671Z,12.28
2022-10-06T06:54:49.685Z,12.29
2022-10-06T06:55:23.432Z,12.32
2022-10-06T06:55:58.165Z,12.33
2022-10-06T06:56:35.382Z,12.34
2022-10-06T06:57:11.874Z,12.35
2022-10-06T06:57:46.584Z,12.36
2022-10-06T06:58:19.434Z,12.37
2022-10-06T06:58:54.155Z,12.38
2022-10-06T06:59:27.340Z,12.40
2022-10-06T07:00:08.113Z,12.41
2022-10-06T07:00:44.395Z,12.40
2022-10-06T07:01:18.637Z,12.41
2022-10-06T07:01:53.417Z,12.42
2022-10-06T07:02:29.705Z,12.42
2022-10-06T07:03:02.499Z,12.43
2022-10-06T07:03:56.773Z,12.44
2022-10-06T07:04:32.940Z,12.41
2022-10-06T07:05:09.930Z,12.43
2022-10-06T07:05:46.564Z,12.45
2022-10-06T07:06:19.666Z,12.44
2022-10-06T07:06:58.545Z,12.46
2022-10-06T07:07:36.144Z,12.45
2022-10-06T07:08:09.884Z,12.47
2022-10-06T07:08:46.839Z,12.48
2022-10-06T07:09:20.929Z,12.49
2022-10-06T07:09:55.970Z,12.50
2022-10-06T07:10:30.511Z,12.51
2022-10-06T07:11:11.541Z,12.52
2022-10-06T07:11:46.862Z,12.53
2022-10-06T07:12:25.307Z,12.51
2022-10-06T07:13:01.644Z,12.54
2022-10-06T07:13:37.051Z,12.55
2022-10-06T07:14:12.770Z,12.57
2022-10-06T07:15:03.192Z,12.58
2022-10-06T07:15:55.864Z,12.56
2022-10-06T07:16:44.286Z,12.56
2022-10-06T07:17:31.469Z,12.56
2022-10-06T07:18:19.056Z,12.57
2022-10-06T07:19:06.339Z,12.59
2022-10-06T07:19:53.482Z,12.59
2022-10-06T07:20:41.168Z,12.59
2022-10-06T07:21:29.180Z,12.59
2022-10-06T07:22:18.997Z,12.60
2022-10-06T07:23:06.199Z,12.61
2022-10-06T07:23:53.479Z,12.66
2022-10-06T07:24:41.566Z,12.64
2022-10-06T07:25:25.749Z,12.66
2022-10-06T07:26:09.220Z,12.67
2022-10-06T07:26:44.273Z,12.69
2022-10-06T07:27:16.408Z,12.72
2022-10-06T07:27:51.237Z,12.74
2022-10-06T07:28:42.477Z,12.72
2022-10-06T07:29:15.494Z,12.75
2022-10-06T07:29:48.031Z,12.76
2022-10-06T07:30:25.801Z,12.79
2022-10-06T07:31:08.626Z,12.80
2022-10-06T07:31:44.066Z,12.81
2022-10-06T07:32:16.193Z,12.84
2022-10-06T07:32:50.348Z,12.86
2022-10-06T07:33:25.382Z,12.88
2022-10-06T07:33:57.790Z,12.91